createdAt,value
2022-11-13T00:00:48.413Z,101807.06
2022-11-13T00:03:36.514Z,101812.97
2022-11-13T00:06:23.728Z,101817.69
2022-11-13T00:09:12.555Z,101824.00
2022-11-13T00:11:59.575Z,101819.03
2022-11-13T00:14:47.445Z,101830.31
2022-11-13T00:17:35.485Z,101822.41
2022-11-13T00:20:24.029Z,101816.25
2022-11-13T00:23:10.989Z,101816.25
2022-11-13T00:25:57.597Z,101810.66
2022-11-13T00:28:44.982Z,101809.78
2022-11-13T00:31:32.063Z,101799.59
2022-11-13T00:34:47.204Z,101786.94
2022-11-13T00:37:27.046Z,101799.25
2022-11-13T00:40:14.174Z,101802.88
2022-11-13T00:43:01.093Z,101804.09
2022-11-13T00:45:47.823Z,101790.25
2022-11-13T00:48:34.524Z,101790.91
2022-11-13T00:51:21.492Z,101780.78
2022-11-13T00:54:09.675Z,101777.63
2022-11-13T00:56:56.513Z,101769.97
2022-11-13T00:59:43.111Z,101762.06
2022-11-13T01:02:29.849Z,101754.63
2022-11-13T01:05:16.907Z,101750.13
2022-11-13T01:08:05.193Z,101740.66
2022-11-13T01:10:53.951Z,101743.34
2022-11-13T01:13:41.726Z,101737.25
2022-11-13T01:16:29.520Z,101741.22
2022-11-13T01:19:18.420Z,101745.81
2022-11-13T01:22:05.316Z,101754.56
2022-11-13T01:24:52.006Z,101759.28
2022-11-13T01:27:40.330Z,101765.34
2022-11-13T01:30:27.404Z,101767.91
2022-11-13T01:33:15.266Z,101761.81
2022-11-13T01:36:04.158Z,101748.28
2022-11-13T01:38:51.811Z,101737.13
2022-11-13T01:41:38.895Z,101748.25
2022-11-13T01:44:27.459Z,101750.19
2022-11-13T01:47:15.402Z,101742.19
2022-11-13T01:50:03.497Z,101738.03
2022-11-13T01:52:50.401Z,101741.25
2022-11-13T01:55:37.756Z,101754.94
2022-11-13T01:58:24.983Z,101759.19
2022-11-13T02:01:13.653Z,101768.38
2022-11-13T02:04:00.596Z,101769.44
2022-11-13T02:06:52.628Z,101766.88
2022-11-13T02:09:42.306Z,101758.56
2022-11-13T02:12:34.864Z,101745.56
2022-11-13T02:15:25.884Z,101749.16
2022-11-13T02:18:16.858Z,101737.66
2022-11-13T02:21:11.644Z,101730.94
2022-11-13T02:24:05.856Z,101724.50
2022-11-13T02:26:57.868Z,101722.28
2022-11-13T02:29:45.562Z,101719.75
2022-11-13T02:32:33.500Z,101715.25
2022-11-13T02:35:25.151Z,101708.97
2022-11-13T02:38:12.039Z,101698.19
2022-11-13T02:40:58.822Z,101694.66
2022-11-13T02:43:47.590Z,101694.66
2022-11-13T02:46:35.962Z,101688.19
2022-11-13T02:49:22.960Z,101691.59
2022-11-13T02:52:09.784Z,101682.63
2022-11-13T02:54:56.755Z,101701.19
2022-11-13T02:57:45.087Z,101700.00
2022-11-13T03:00:33.520Z,101695.41
2022-11-13T03:03:41.033Z,101698.06
2022-11-13T03:06:27.352Z,101687.75
2022-11-13T03:09:14.215Z,101679.84
2022-11-13T03:12:00.957Z,101675.38
2022-11-13T03:14:47.878Z,101677.06
2022-11-13T03:17:36.581Z,101684.75
2022-11-13T03:20:23.608Z,101683.03
2022-11-13T03:23:11.326Z,101668.66
2022-11-13T03:25:58.381Z,101681.22
2022-11-13T03:28:45.180Z,101677.72
2022-11-13T03:31:31.963Z,101669.47
2022-11-13T03:34:20.742Z,101659.41
2022-11-13T03:37:07.795Z,101662.19
2022-11-13T03:39:54.954Z,101664.00
2022-11-13T03:42:42.362Z,101666.56
2022-11-13T03:45:29.018Z,101661.34
2022-11-13T03:48:17.865Z,101652.16
2022-11-13T03:51:06.769Z,101652.06
2022-11-13T03:53:53.538Z,101661.22
2022-11-13T03:56:40.766Z,101529.19
2022-11-13T03:59:27.865Z,101658.09
2022-11-13T04:02:15.036Z,101654.66
2022-11-13T04:05:02.089Z,101645.47
2022-11-13T04:07:51.276Z,101659.31
2022-11-13T04:10:38.172Z,101664.00
2022-11-13T04:13:25.653Z,101650.25
2022-11-13T04:16:13.657Z,101642.63
2022-11-13T04:19:01.005Z,101632.38
2022-11-13T04:21:47.772Z,101641.22
2022-11-13T04:24:36.053Z,101638.78
2022-11-13T04:27:23.305Z,101628.75
2022-11-13T04:30:11.453Z,101571.72
2022-11-13T04:32:58.465Z,101629.13
2022-11-13T04:35:46.069Z,101627.56
2022-11-13T04:38:34.062Z,101632.31
2022-11-13T04:41:39.555Z,101640.34
2022-11-13T04:44:27.231Z,101628.03
2022-11-13T04:47:15.481Z,101611.19
2022-11-13T04:50:02.533Z,101603.16
2022-11-13T04:52:49.607Z,101595.91
2022-11-13T04:55:36.761Z,101600.19
2022-11-13T04:58:25.114Z,101605.66
2022-11-13T05:01:12.154Z,101605.00
2022-11-13T05:03:59.916Z,101600.31
2022-11-13T05:06:47.285Z,101608.09
2022-11-13T05:09:34.519Z,101596.22
2022-11-13T05:12:22.770Z,101601.44
2022-11-13T05:15:12.253Z,101609.84
2022-11-13T05:17:59.669Z,101604.72
2022-11-13T05:20:46.255Z,101602.75
2022-11-13T05:23:34.328Z,101620.13
2022-11-13T05:26:21.154Z,101581.81
2022-11-13T05:29:08.392Z,101613.94
2022-11-13T05:31:57.019Z,101612.00
2022-11-13T05:34:44.443Z,101609.09
2022-11-13T05:37:31.851Z,101600.00
2022-11-13T05:40:21.573Z,101596.16
2022-11-13T05:43:08.739Z,101595.88
2022-11-13T05:46:01.316Z,101581.56
2022-11-13T05:48:54.609Z,101587.16
2022-11-13T05:51:41.551Z,101584.47
2022-11-13T05:54:28.443Z,101577.31
2022-11-13T05:57:15.801Z,101570.66
2022-11-13T06:00:03.218Z,101569.81
2022-11-13T06:02:50.654Z,101566.91
2022-11-13T06:05:39.234Z,101574.53
2022-11-13T06:08:27.363Z,101569.81
2022-11-13T06:11:16.825Z,101554.66
2022-11-13T06:14:04.002Z,101563.88
2022-11-13T06:16:52.074Z,101565.31
2022-11-13T06:19:38.685Z,101566.41
2022-11-13T06:22:29.477Z,101565.44
2022-11-13T06:25:16.953Z,101563.13
2022-11-13T06:28:04.326Z,101563.00
2022-11-13T06:30:50.885Z,101559.38
2022-11-13T06:33:38.723Z,101566.06
2022-11-13T06:36:27.845Z,101575.66
2022-11-13T06:39:16.585Z,101569.19
2022-11-13T06:42:04.351Z,101566.41
2022-11-13T06:44:51.644Z,101555.75
2022-11-13T06:47:39.381Z,101557.56
2022-11-13T06:50:26.754Z,101552.34
2022-11-13T06:53:14.761Z,101553.19
2022-11-13T06:56:06.346Z,101563.28
2022-11-13T06:58:55.616Z,101564.47
2022-11-13T07:01:43.153Z,101559.03
2022-11-13T07:04:30.244Z,101552.44
2022-11-13T07:07:17.786Z,101554.88
2022-11-13T07:10:07.413Z,101558.16
2022-11-13T07:13:00.220Z,101559.63
2022-11-13T07:15:47.364Z,101557.22
2022-11-13T07:18:34.759Z,101555.28
2022-11-13T07:21:22.998Z,101565.72
2022-11-13T07:24:15.578Z,101565.25
2022-11-13T07:27:03.756Z,101568.41
2022-11-13T07:29:52.131Z,101570.69
2022-11-13T07:32:39.632Z,101566.22
2022-11-13T07:35:29.521Z,101570.34
2022-11-13T07:38:16.669Z,101575.69
2022-11-13T07:41:04.131Z,101571.94
2022-11-13T07:43:51.010Z,101574.25
2022-11-13T07:46:39.481Z,101565.50
2022-11-13T07:49:26.523Z,101572.56
2022-11-13T07:52:14.012Z,101572.44
2022-11-13T07:55:01.556Z,101567.69
2022-11-13T07:57:48.978Z,101561.63
2022-11-13T08:00:36.726Z,101567.94
2022-11-13T08:03:25.453Z,101561.13
2022-11-13T08:06:14.350Z,101572.19
2022-11-13T08:09:02.881Z,101571.53
2022-11-13T08:11:49.803Z,101565.72
2022-11-13T08:14:37.224Z,101570.56
2022-11-13T08:17:26.440Z,101573.84
2022-11-13T08:20:15.338Z,101569.97
2022-11-13T08:23:06.074Z,101570.41
2022-11-13T08:25:53.081Z,101571.50
2022-11-13T08:28:40.811Z,101572.69
2022-11-13T08:31:28.414Z,101576.69
2022-11-13T08:34:16.486Z,101575.22
2022-11-13T08:37:06.264Z,101575.56
2022-11-13T08:39:53.577Z,101570.44
2022-11-13T08:42:41.566Z,101575.03
2022-11-13T08:45:30.953Z,101568.44
2022-11-13T08:48:19.022Z,101574.00
2022-11-13T08:51:07.444Z,101568.97
2022-11-13T08:53:56.104Z,101573.94
2022-11-13T08:56:43.909Z,101578.06
2022-11-13T08:59:32.511Z,101581.06
2022-11-13T09:02:19.581Z,101579.56
2022-11-13T09:05:09.238Z,101586.69
2022-11-13T09:07:58.961Z,101579.94
2022-11-13T09:10:48.821Z,101591.81
2022-11-13T09:13:43.981Z,101579.03
2022-11-13T09:16:33.906Z,101590.06
2022-11-13T09:19:21.312Z,101591.38
2022-11-13T09:22:11.936Z,101601.53
2022-11-13T09:24:58.838Z,101610.16
2022-11-13T09:27:56.009Z,101609.88
2022-11-13T09:30:43.488Z,101606.09
2022-11-13T09:33:30.520Z,101606.53
2022-11-13T09:36:18.248Z,101595.16
2022-11-13T09:39:07.838Z,101611.56
2022-11-13T09:42:00.492Z,101606.53
2022-11-13T09:44:52.820Z,101612.19
2022-11-13T09:47:44.651Z,101609.69
2022-11-13T09:50:38.650Z,101594.00
2022-11-13T09:53:27.555Z,101616.63
2022-11-13T09:56:35.788Z,101613.13
2022-11-13T09:59:30.299Z,101606.25
2022-11-13T10:02:26.747Z,101602.84
2022-11-13T10:05:22.611Z,101602.88
2022-11-13T10:08:20.721Z,101593.28
2022-11-13T10:11:17.529Z,101600.47
2022-11-13T10:14:14.461Z,101600.47
2022-11-13T10:17:09.109Z,101602.34
2022-11-13T10:20:01.280Z,101602.44
2022-11-13T10:22:52.276Z,101598.06
2022-11-13T10:25:43.103Z,101597.25
2022-11-13T10:31:47.114Z,101591.13
2022-11-13T10:34:35.947Z,101586.88
2022-11-13T10:37:41.728Z,101582.44
2022-11-13T10:40:30.389Z,101581.88
2022-11-13T10:43:20.119Z,101580.31
2022-11-13T10:46:09.573Z,101570.81
2022-11-13T10:48:57.746Z,101528.88
2022-11-13T10:51:45.437Z,101572.28
2022-11-13T10:54:34.764Z,101553.94
2022-11-13T10:57:30.596Z,101560.81
2022-11-13T11:00:23.013Z,101566.03
2022-11-13T11:03:18.748Z,101564.91
2022-11-13T11:06:06.645Z,101558.22
2022-11-13T11:08:53.497Z,101572.78
2022-11-13T11:12:04.850Z,101557.84
2022-11-13T11:15:22.016Z,101564.78
2022-11-13T11:18:23.828Z,101558.41
2022-11-13T11:21:19.374Z,101556.97
2022-11-13T11:24:15.470Z,101554.66
2022-11-13T11:27:09.606Z,101550.94
2022-11-13T11:30:06.061Z,101540.56
2022-11-13T11:32:59.118Z,101544.78
2022-11-13T11:35:53.675Z,101538.94
2022-11-13T11:38:50.286Z,101531.88
2022-11-13T11:41:45.249Z,101546.72
2022-11-13T11:44:59.472Z,101540.03
2022-11-13T11:47:53.436Z,101531.97
2022-11-13T11:50:54.298Z,101525.44
2022-11-13T11:54:01.161Z,101521.25
2022-11-13T11:56:57.648Z,101514.72
2022-11-13T12:00:01.786Z,101516.25
2022-11-13T12:03:24.918Z,101503.31
2022-11-13T12:06:25.284Z,101495.94
2022-11-13T12:09:24.667Z,101505.25
2022-11-13T12:12:23.830Z,101501.09
2022-11-13T12:15:22.228Z,101495.38
2022-11-13T12:18:17.152Z,101491.03
2022-11-13T12:21:25.233Z,101494.97
2022-11-13T12:24:37.565Z,101490.97
2022-11-13T12:27:33.348Z,101484.09
2022-11-13T12:30:33.785Z,101492.03
2022-11-13T12:33:35.603Z,101483.03
2022-11-13T12:36:25.067Z,101471.31
2022-11-13T12:39:31.381Z,101465.78
2022-11-13T12:42:24.257Z,101481.31
2022-11-13T12:45:23.423Z,101474.28
2022-11-13T12:48:33.925Z,101440.00
2022-11-13T12:51:23.030Z,101468.56
2022-11-13T12:54:11.914Z,101467.94
2022-11-13T12:57:52.134Z,101464.59
2022-11-13T13:00:41.371Z,101469.66
2022-11-13T13:03:45.371Z,101467.16
2022-11-13T13:06:47.852Z,101464.63
2022-11-13T13:09:56.798Z,101460.06
2022-11-13T13:12:58.346Z,101461.06
2022-11-13T13:15:49.180Z,101458.22
2022-11-13T13:18:39.149Z,101462.44
2022-11-13T13:21:29.228Z,101466.13
2022-11-13T13:24:34.199Z,101440.94
2022-11-13T13:27:36.325Z,101466.47
2022-11-13T13:30:26.670Z,101463.09
2022-11-13T13:33:27.277Z,101465.78
2022-11-13T13:36:28.766Z,101462.25
2022-11-13T13:39:31.106Z,101455.84
2022-11-13T13:42:38.285Z,101454.00
2022-11-13T13:45:36.656Z,101458.38
2022-11-13T13:48:28.570Z,101468.16
2022-11-13T13:51:28.969Z,101464.28
2022-11-13T13:54:21.184Z,101426.63
2022-11-13T13:57:14.777Z,101450.13
2022-11-13T14:00:03.581Z,101447.41
2022-11-13T14:02:52.250Z,101448.94
2022-11-13T14:05:39.225Z,101449.59
2022-11-13T14:08:30.719Z,101448.25
2022-11-13T14:11:20.549Z,101448.41
2022-11-13T14:14:17.048Z,101451.97
2022-11-13T14:17:04.623Z,101455.84
2022-11-13T14:19:52.205Z,101453.34
2022-11-13T14:22:45.044Z,101458.91
2022-11-13T14:25:34.631Z,101455.69
2022-11-13T14:28:23.804Z,101460.22
2022-11-13T14:31:14.274Z,101464.78
2022-11-13T14:34:11.305Z,101467.78
2022-11-13T14:37:19.106Z,101453.22
2022-11-13T14:40:15.477Z,101464.72
2022-11-13T14:43:08.972Z,101453.91
2022-11-13T14:46:00.624Z,101455.09
2022-11-13T14:48:55.366Z,101458.78
2022-11-13T14:51:55.388Z,101459.16
2022-11-13T14:55:12.913Z,101446.66
2022-11-13T14:57:53.079Z,101412.88
2022-11-13T15:00:41.374Z,101453.22
2022-11-13T15:03:56.650Z,101456.25
2022-11-13T15:06:44.614Z,101448.81
2022-11-13T15:09:35.698Z,101438.19
2022-11-13T17:41:47.865Z,101522.47
2022-11-13T17:44:37.477Z,101399.63
2022-11-13T17:47:24.616Z,101519.50
2022-11-13T17:50:11.993Z,101525.38
2022-11-13T17:52:59.225Z,101397.38
2022-11-13T17:55:54.485Z,101519.28
2022-11-13T17:58:42.967Z,101438.28
2022-11-13T18:01:33.891Z,101482.88
2022-11-13T18:04:21.463Z,101467.59
2022-11-13T18:07:08.550Z,101459.13
2022-11-13T18:09:55.731Z,101508.69
2022-11-13T18:12:42.602Z,101497.81
2022-11-13T18:15:29.484Z,101521.25
2022-11-13T18:18:18.172Z,101515.59
2022-11-13T18:21:22.381Z,101532.44
2022-11-13T18:24:15.094Z,101498.81
2022-11-13T18:27:02.382Z,101530.31
2022-11-13T18:29:49.158Z,101506.34
2022-11-13T18:32:36.110Z,101518.44
2022-11-13T18:35:24.782Z,101515.59
2022-11-13T18:38:11.566Z,101474.09
2022-11-13T18:41:03.318Z,101472.41
2022-11-13T18:43:52.078Z,101504.22
2022-11-13T18:46:40.221Z,101490.22
2022-11-13T18:49:26.892Z,101508.59
2022-11-13T18:52:15.836Z,101522.31
2022-11-13T18:55:03.755Z,101361.03
2022-11-13T18:57:50.532Z,101401.66
2022-11-13T19:00:37.733Z,101492.09
2022-11-13T19:03:25.518Z,101518.22
2022-11-13T19:06:15.414Z,101469.94
2022-11-13T19:09:06.009Z,101504.94
2022-11-13T19:11:55.547Z,101381.88
2022-11-13T19:14:42.446Z,101490.41
2022-11-13T19:17:29.363Z,101451.28
2022-11-13T19:20:18.733Z,101472.75
2022-11-13T19:23:09.160Z,101499.16
2022-11-13T19:25:57.878Z,101461.88
2022-11-13T19:28:47.927Z,101520.19
2022-11-13T19:31:35.493Z,101520.34
2022-11-13T19:34:22.298Z,101487.03
2022-11-13T19:37:11.204Z,101465.16
2022-11-13T19:40:00.686Z,101499.88
2022-11-13T19:42:49.053Z,101483.34
2022-11-13T19:45:37.173Z,101497.34
2022-11-13T19:48:32.577Z,101455.84
2022-11-13T19:51:24.208Z,101486.34
2022-11-13T19:54:20.901Z,101504.97
2022-11-13T19:57:08.067Z,101377.75
2022-11-13T19:59:56.518Z,101506.69
2022-11-13T20:02:43.804Z,101480.41
2022-11-13T20:05:30.752Z,101503.03
2022-11-13T20:08:18.905Z,101499.63
2022-11-13T20:11:07.515Z,101481.25
2022-11-13T20:13:54.815Z,101498.78
2022-11-13T20:16:43.251Z,101327.09
2022-11-13T20:19:30.703Z,101507.66
2022-11-13T20:22:18.286Z,101463.75
2022-11-13T20:25:05.447Z,101503.72
2022-11-13T20:27:52.640Z,101501.16
2022-11-13T20:30:43.463Z,101369.09
2022-11-13T20:33:33.526Z,101492.41
2022-11-13T20:36:21.378Z,101479.13
2022-11-13T20:39:09.563Z,101509.91
2022-11-13T20:41:56.498Z,101503.81
2022-11-13T20:44:43.294Z,101502.00
2022-11-13T20:47:30.879Z,101494.50
2022-11-13T20:50:20.830Z,101467.28
2022-11-13T20:53:08.236Z,101475.88
2022-11-13T20:55:56.223Z,101473.75
2022-11-13T20:58:44.353Z,101473.19
2022-11-13T21:01:37.223Z,101487.75
2022-11-13T21:04:24.232Z,101462.03
2022-11-13T21:07:13.039Z,101444.09
2022-11-13T21:10:00.518Z,101505.50
2022-11-13T21:12:47.543Z,101487.59
2022-11-13T21:15:34.298Z,101468.50
2022-11-13T21:18:22.206Z,101495.38
2022-11-13T21:21:10.443Z,101481.66
2022-11-13T21:23:59.750Z,101507.09
2022-11-13T21:26:49.650Z,101500.16
2022-11-13T21:29:37.184Z,101489.81
2022-11-13T21:32:24.112Z,101500.84
2022-11-13T21:35:11.219Z,101499.22
2022-11-13T21:37:58.024Z,101501.81
2022-11-13T21:41:06.488Z,101506.91
2022-11-13T21:43:58.427Z,101411.66
2022-11-13T21:46:45.912Z,101494.56
2022-11-13T21:49:32.720Z,101408.69
2022-11-13T21:52:19.613Z,101476.63
2022-11-13T21:55:07.298Z,101507.44
2022-11-13T21:57:55.660Z,101497.81
2022-11-13T22:00:42.489Z,101097.69
2022-11-13T22:03:30.041Z,101501.63
2022-11-13T22:06:20.269Z,101442.84
2022-11-13T22:09:08.830Z,101495.41
2022-11-13T22:11:55.855Z,101494.00
2022-11-13T22:14:44.310Z,101483.09
2022-11-13T22:17:31.216Z,101380.53
2022-11-13T22:20:18.097Z,101449.47
2022-11-13T22:23:06.570Z,101349.84
2022-11-13T22:26:02.231Z,101486.47
2022-11-13T22:28:50.344Z,101447.63
2022-11-13T22:31:39.067Z,101453.56
2022-11-13T22:34:27.113Z,101453.44
2022-11-13T22:37:13.978Z,101479.69
2022-11-13T22:40:00.730Z,101479.69
2022-11-13T22:42:47.913Z,101464.72
2022-11-13T22:45:34.978Z,101351.81
2022-11-13T22:48:23.126Z,101358.19
2022-11-13T22:51:13.472Z,101461.59
2022-11-13T22:54:02.365Z,101446.03
2022-11-13T22:56:49.521Z,101475.41
2022-11-13T22:59:36.415Z,101454.03
2022-11-13T23:02:24.833Z,101467.31
2022-11-13T23:05:13.016Z,101453.31
2022-11-13T23:08:00.068Z,101458.81
2022-11-13T23:10:53.722Z,101473.94
2022-11-13T23:13:42.571Z,101440.84
2022-11-13T23:16:30.460Z,101475.19
2022-11-13T23:19:17.562Z,101470.22
2022-11-13T23:22:06.048Z,101465.66
2022-11-13T23:24:53.856Z,101390.69
2022-11-13T23:27:40.557Z,101473.03
2022-11-13T23:30:27.671Z,101469.53
2022-11-13T23:33:14.623Z,101462.59
2022-11-13T23:36:02.073Z,101459.66
2022-11-13T23:38:50.363Z,101463.06
2022-11-13T23:41:37.319Z,101456.72
2022-11-13T23:44:25.742Z,101181.47
2022-11-13T23:47:12.731Z,101399.84
2022-11-13T23:50:00.729Z,101420.47
2022-11-13T23:53:22.288Z,101461.75
2022-11-13T23:56:12.523Z,101437.25
2022-11-13T23:59:07.858Z,101401.81
