createdAt,value
2023-05-08T00:01:54.996Z,2.51
2023-05-08T00:04:24.574Z,2.47
2023-05-08T00:06:54.388Z,2.44
2023-05-08T00:09:24.030Z,2.36
2023-05-08T00:11:53.548Z,2.35
2023-05-08T00:14:23.132Z,2.37
2023-05-08T00:16:55.271Z,2.40
2023-05-08T00:19:24.864Z,2.37
2023-05-08T00:21:54.357Z,2.36
2023-05-08T00:24:23.892Z,2.38
2023-05-08T00:26:53.624Z,2.35
2023-05-08T00:29:23.152Z,2.30
2023-05-08T00:31:55.301Z,2.24
2023-05-08T00:34:24.875Z,2.18
2023-05-08T00:36:54.627Z,2.06
2023-05-08T00:39:24.127Z,2.01
2023-05-08T00:41:53.694Z,1.86
2023-05-08T00:44:23.248Z,1.81
2023-05-08T00:46:55.420Z,1.88
2023-05-08T00:49:25.380Z,1.92
2023-05-08T00:51:58.314Z,1.87
2023-05-08T00:54:29.861Z,1.83
2023-05-08T00:56:59.860Z,1.84
2023-05-08T00:59:29.823Z,1.79
2023-05-08T01:02:03.746Z,1.86
2023-05-08T01:04:34.612Z,1.78
2023-05-08T01:07:04.842Z,1.85
2023-05-08T01:09:34.604Z,1.80
2023-05-08T01:12:13.615Z,1.79
2023-05-08T01:15:05.074Z,1.69
2023-05-08T01:17:59.149Z,1.70
2023-05-08T01:20:38.190Z,1.63
2023-05-08T01:23:42.321Z,1.66
2023-05-08T01:26:45.732Z,1.61
2023-05-08T01:29:39.685Z,1.54
2023-05-08T01:32:20.069Z,1.48
2023-05-08T01:35:00.288Z,1.48
2023-05-08T01:37:42.329Z,1.46
2023-05-08T01:40:20.193Z,1.41
2023-05-08T01:42:53.533Z,1.48
2023-05-08T01:45:28.496Z,1.49
2023-05-08T01:48:06.373Z,1.51
2023-05-08T01:50:41.190Z,1.56
2023-05-08T01:53:17.129Z,1.53
2023-05-08T01:55:50.751Z,1.44
2023-05-08T01:58:21.604Z,1.46
2023-05-08T02:00:52.748Z,1.44
2023-05-08T02:03:26.708Z,1.46
2023-05-08T02:05:58.417Z,1.45
2023-05-08T02:08:29.424Z,1.41
2023-05-08T02:11:00.662Z,1.35
2023-05-08T02:13:31.939Z,1.36
2023-05-08T02:16:03.163Z,1.32
2023-05-08T02:18:37.122Z,1.31
2023-05-08T02:21:09.638Z,1.30
2023-05-08T02:23:39.714Z,1.31
2023-05-08T02:26:09.642Z,1.30
2023-05-08T02:28:39.822Z,1.27
2023-05-08T02:31:10.851Z,1.20
2023-05-08T02:33:45.163Z,1.19
2023-05-08T02:36:18.967Z,1.14
2023-05-08T02:38:53.091Z,1.10
2023-05-08T02:41:24.063Z,1.15
2023-05-08T02:43:54.278Z,1.13
2023-05-08T02:46:28.542Z,1.10
2023-05-08T02:49:04.718Z,1.09
2023-05-08T02:51:40.609Z,1.13
2023-05-08T02:54:13.564Z,1.09
2023-05-08T02:56:53.254Z,1.07
2023-05-08T02:59:30.943Z,1.06
2023-05-08T03:02:07.621Z,1.05
2023-05-08T03:04:45.086Z,1.05
2023-05-08T03:07:15.849Z,1.09
2023-05-08T03:09:50.223Z,1.04
2023-05-08T03:12:24.905Z,1.00
2023-05-08T03:15:03.016Z,0.91
2023-05-08T03:17:35.352Z,0.95
2023-05-08T03:20:11.089Z,0.89
2023-05-08T03:22:43.574Z,0.91
2023-05-08T03:25:16.184Z,0.96
2023-05-08T03:27:47.815Z,1.05
2023-05-08T03:30:19.032Z,1.09
2023-05-08T03:32:49.687Z,1.26
2023-05-08T03:35:22.945Z,1.46
2023-05-08T03:37:53.211Z,1.62
2023-05-08T03:40:22.950Z,1.94
2023-05-08T03:42:53.295Z,2.49
2023-05-08T03:45:23.526Z,2.54
2023-05-08T03:47:55.864Z,2.92
2023-05-08T03:50:28.364Z,3.45
2023-05-08T03:52:58.880Z,3.36
2023-05-08T03:55:28.688Z,3.94
2023-05-08T03:58:04.512Z,4.29
2023-05-08T04:00:44.602Z,5.29
2023-05-08T04:03:33.388Z,5.25
2023-05-08T04:06:14.148Z,5.85
2023-05-08T04:08:47.782Z,6.83
2023-05-08T04:11:28.164Z,7.36
2023-05-08T04:14:03.327Z,7.29
2023-05-08T04:16:38.692Z,7.33
2023-05-08T04:19:14.480Z,7.75
2023-05-08T04:21:48.558Z,7.34
2023-05-08T04:24:20.071Z,8.59
2023-05-08T04:26:49.815Z,7.96
2023-05-08T04:29:20.581Z,8.00
2023-05-08T04:31:51.075Z,7.31
2023-05-08T04:34:23.684Z,7.99
2023-05-08T04:36:56.005Z,7.73
2023-05-08T04:39:25.596Z,8.39
2023-05-08T04:41:55.917Z,9.27
2023-05-08T04:44:25.750Z,9.17
2023-05-08T04:46:55.290Z,8.40
2023-05-08T04:49:24.855Z,9.08
2023-05-08T04:51:56.969Z,7.87
2023-05-08T04:54:26.618Z,8.31
2023-05-08T04:56:56.131Z,7.60
2023-05-08T04:59:26.024Z,7.09
2023-05-08T05:01:55.616Z,6.92
2023-05-08T05:04:25.274Z,7.16
2023-05-08T05:06:57.401Z,7.33
2023-05-08T05:09:26.928Z,7.65
2023-05-08T05:11:57.589Z,7.99
2023-05-08T05:14:27.780Z,8.17
2023-05-08T05:16:57.274Z,8.64
2023-05-08T05:19:27.362Z,9.10
2023-05-08T05:22:00.090Z,10.64
2023-05-08T05:24:29.624Z,9.68
2023-05-08T05:27:00.674Z,10.05
2023-05-08T05:29:30.458Z,11.60
2023-05-08T05:32:00.014Z,13.01
2023-05-08T05:34:29.951Z,13.70
2023-05-08T05:37:02.050Z,11.08
2023-05-08T05:39:31.543Z,10.12
2023-05-08T05:42:01.204Z,12.37
2023-05-08T05:44:30.743Z,11.08
2023-05-08T05:47:00.603Z,12.37
2023-05-08T05:49:30.210Z,9.94
2023-05-08T05:52:02.325Z,9.37
2023-05-08T05:54:31.934Z,9.50
2023-05-08T05:57:01.463Z,9.98
2023-05-08T05:59:30.961Z,8.73
2023-05-08T06:02:00.601Z,8.76
2023-05-08T06:04:30.415Z,8.55
2023-05-08T06:07:02.636Z,9.83
2023-05-08T06:09:32.190Z,11.16
2023-05-08T06:12:02.076Z,10.88
2023-05-08T06:14:31.596Z,11.01
2023-05-08T06:17:01.178Z,12.07
2023-05-08T06:19:30.702Z,12.77
2023-05-08T06:22:02.910Z,11.19
2023-05-08T06:24:32.517Z,10.55
2023-05-08T06:27:02.068Z,13.53
2023-05-08T06:29:31.606Z,15.08
2023-05-08T06:32:01.281Z,15.81
2023-05-08T06:34:31.660Z,13.14
2023-05-08T06:37:03.809Z,11.02
2023-05-08T06:39:33.285Z,11.51
2023-05-08T06:42:02.834Z,11.69
2023-05-08T06:44:32.380Z,13.79
2023-05-08T06:47:01.921Z,12.01
2023-05-08T06:49:31.542Z,11.27
2023-05-08T06:52:03.698Z,11.84
2023-05-08T06:54:33.249Z,11.60
2023-05-08T06:57:02.792Z,11.78
2023-05-08T06:59:32.329Z,12.47
2023-05-08T07:02:01.981Z,12.68
2023-05-08T07:04:32.272Z,12.36
2023-05-08T07:07:06.946Z,11.56
2023-05-08T07:09:36.548Z,12.73
2023-05-08T07:12:06.271Z,14.60
2023-05-08T07:14:35.805Z,12.25
2023-05-08T07:17:09.397Z,13.33
2023-05-08T07:19:39.489Z,11.86
2023-05-08T07:22:11.703Z,12.91
2023-05-08T07:24:41.268Z,12.88
2023-05-08T07:27:11.154Z,12.28
2023-05-08T07:29:41.353Z,12.46
2023-05-08T07:32:11.202Z,13.67
2023-05-08T07:34:40.899Z,12.57
2023-05-08T07:37:13.089Z,12.39
2023-05-08T07:39:42.688Z,12.98
2023-05-08T07:42:12.651Z,11.62
2023-05-08T07:44:53.633Z,13.21
2023-05-08T07:47:24.310Z,12.39
2023-05-08T07:49:53.803Z,12.93
2023-05-08T07:52:25.927Z,10.76
2023-05-08T07:54:55.476Z,11.26
2023-05-08T07:57:25.016Z,11.09
2023-05-08T07:59:54.507Z,11.18
2023-05-08T08:02:24.233Z,12.14
2023-05-08T08:04:53.792Z,11.43
2023-05-08T08:07:25.939Z,11.84
2023-05-08T08:09:55.937Z,12.44
2023-05-08T08:12:25.474Z,10.81
2023-05-08T08:14:55.217Z,10.76
2023-05-08T08:17:26.908Z,11.25
2023-05-08T08:19:58.148Z,10.97
2023-05-08T08:22:30.321Z,11.02
2023-05-08T08:25:00.018Z,10.90
2023-05-08T08:27:29.543Z,11.87
2023-05-08T08:30:15.160Z,12.10
2023-05-08T08:32:47.025Z,12.24
2023-05-08T08:35:17.114Z,11.93
2023-05-08T08:37:49.703Z,11.92
2023-05-08T08:40:19.271Z,11.06
2023-05-08T08:42:49.308Z,11.46
2023-05-08T08:45:18.934Z,11.75
2023-05-08T08:47:48.722Z,11.93
2023-05-08T08:50:19.657Z,11.82
2023-05-08T08:52:59.404Z,11.86
2023-05-08T08:55:29.276Z,11.60
2023-05-08T08:58:15.731Z,11.92
2023-05-08T09:00:45.624Z,11.84
2023-05-08T09:03:15.690Z,11.54
2023-05-08T09:05:47.073Z,11.63
2023-05-08T09:08:21.083Z,12.85
2023-05-08T09:10:50.749Z,13.05
2023-05-08T09:13:20.441Z,12.99
2023-05-08T09:15:50.729Z,12.26
2023-05-08T09:18:20.506Z,12.62
2023-05-08T09:20:50.739Z,13.04
2023-05-08T09:23:23.307Z,12.59
2023-05-08T09:25:53.686Z,12.50
2023-05-08T09:28:25.333Z,12.62
2023-05-08T09:30:56.922Z,13.65
2023-05-08T09:33:28.652Z,13.57
2023-05-08T09:35:58.879Z,14.10
2023-05-08T09:38:39.366Z,13.43
2023-05-08T09:41:10.559Z,11.22
2023-05-08T09:43:40.748Z,12.83
2023-05-08T09:46:24.975Z,12.49
2023-05-08T09:48:56.652Z,12.16
2023-05-08T09:51:26.793Z,11.87
2023-05-08T09:54:00.740Z,11.68
2023-05-08T09:56:35.176Z,11.94
2023-05-08T09:59:06.592Z,12.42
2023-05-08T10:01:39.802Z,13.27
2023-05-08T10:04:09.495Z,13.79
2023-05-08T10:06:39.253Z,13.53
2023-05-08T10:09:15.876Z,11.65
2023-05-08T10:11:55.569Z,12.69
2023-05-08T10:14:26.638Z,12.24
2023-05-08T10:16:57.432Z,11.91
2023-05-08T10:19:28.564Z,12.78
2023-05-08T10:22:00.611Z,13.42
2023-05-08T10:24:36.280Z,13.54
2023-05-08T10:27:12.678Z,13.11
2023-05-08T10:29:48.557Z,13.26
2023-05-08T10:32:18.494Z,12.71
2023-05-08T10:34:52.448Z,12.38
2023-05-08T10:37:22.610Z,12.59
2023-05-08T10:39:56.832Z,12.53
2023-05-08T10:42:26.880Z,12.99
2023-05-08T10:44:56.858Z,14.24
2023-05-08T10:47:33.492Z,13.99
2023-05-08T10:50:13.234Z,13.68
2023-05-08T10:52:50.707Z,13.40
2023-05-08T10:55:28.313Z,13.47
2023-05-08T10:58:15.320Z,13.12
2023-05-08T11:01:15.113Z,13.73
2023-05-08T11:03:51.015Z,14.24
2023-05-08T11:06:21.147Z,14.00
2023-05-08T11:08:54.703Z,12.68
2023-05-08T11:11:33.672Z,13.72
2023-05-08T11:14:16.540Z,14.38
2023-05-08T11:17:07.595Z,14.43
2023-05-08T11:19:37.887Z,13.16
2023-05-08T11:22:18.268Z,14.69
2023-05-08T11:24:52.647Z,14.85
2023-05-08T11:27:34.344Z,14.70
2023-05-08T11:30:26.070Z,13.97
2023-05-08T11:33:00.030Z,12.85
2023-05-08T11:35:46.797Z,13.26
2023-05-08T11:38:34.373Z,13.20
2023-05-08T11:41:05.983Z,14.19
2023-05-08T11:44:14.880Z,13.39
2023-05-08T11:46:46.980Z,13.09
2023-05-08T11:49:23.854Z,13.14
2023-05-08T11:52:00.356Z,11.81
2023-05-08T11:54:33.014Z,12.68
2023-05-08T11:57:03.004Z,13.19
2023-05-08T11:59:38.381Z,12.48
2023-05-08T12:02:09.607Z,12.39
2023-05-08T12:04:49.191Z,11.95
2023-05-08T12:07:18.952Z,11.99
2023-05-08T12:09:49.491Z,12.18
2023-05-08T12:12:19.019Z,12.24
2023-05-08T12:14:54.793Z,12.53
2023-05-08T12:17:24.544Z,12.39
2023-05-08T12:20:04.252Z,12.18
2023-05-08T12:22:33.871Z,11.98
2023-05-08T12:25:03.511Z,12.29
2023-05-08T12:27:33.136Z,12.37
2023-05-08T12:30:09.474Z,12.54
2023-05-08T12:32:40.754Z,12.56
2023-05-08T12:35:11.953Z,12.64
2023-05-08T12:37:42.061Z,12.66
2023-05-08T12:40:28.235Z,12.51
2023-05-08T12:42:58.006Z,12.76
2023-05-08T12:45:33.438Z,12.56
2023-05-08T12:48:04.575Z,12.62
2023-05-08T12:50:37.907Z,12.80
2023-05-08T12:53:08.069Z,12.63
2023-05-08T12:55:39.975Z,12.66
2023-05-08T12:58:15.353Z,12.74
2023-05-08T13:00:48.646Z,12.67
2023-05-08T13:03:26.082Z,12.43
2023-05-08T13:05:57.447Z,12.78
2023-05-08T13:08:33.734Z,12.79
2023-05-08T13:11:04.662Z,12.95
2023-05-08T13:13:35.496Z,13.12
2023-05-08T13:16:09.734Z,13.31
2023-05-08T13:18:40.643Z,13.52
2023-05-08T13:21:10.564Z,13.22
2023-05-08T13:23:40.128Z,13.35
2023-05-08T13:26:09.710Z,13.21
2023-05-08T13:28:39.268Z,13.07
2023-05-08T13:31:11.476Z,13.22
2023-05-08T13:33:41.009Z,13.04
2023-05-08T13:36:11.547Z,13.14
2023-05-08T13:38:41.107Z,12.79
2023-05-08T13:41:10.780Z,12.86
2023-05-08T13:43:40.417Z,13.03
2023-05-08T13:46:12.625Z,12.86
2023-05-08T13:48:42.172Z,12.87
2023-05-08T13:51:11.737Z,12.90
2023-05-08T13:53:41.286Z,13.21
2023-05-08T13:56:11.228Z,13.36
2023-05-08T13:58:41.167Z,13.26
2023-05-08T14:01:25.817Z,13.43
2023-05-08T14:03:56.440Z,13.53
2023-05-08T14:06:26.072Z,13.33
2023-05-08T14:08:57.131Z,13.08
2023-05-08T14:11:27.412Z,13.09
2023-05-08T14:13:56.943Z,13.31
2023-05-08T14:16:29.166Z,13.01
2023-05-08T14:18:58.745Z,13.24
2023-05-08T14:21:28.418Z,13.29
2023-05-08T14:23:57.983Z,13.48
2023-05-08T14:26:27.571Z,13.25
2023-05-08T14:28:57.142Z,13.44
2023-05-08T14:31:29.276Z,13.48
2023-05-08T14:33:58.882Z,13.76
2023-05-08T14:36:28.441Z,13.70
2023-05-08T14:38:57.984Z,13.28
2023-05-08T14:41:30.644Z,13.31
2023-05-08T14:44:01.409Z,13.40
2023-05-08T14:46:33.611Z,13.59
2023-05-08T14:49:03.235Z,13.45
2023-05-08T14:51:32.858Z,13.50
2023-05-08T14:54:02.619Z,13.49
2023-05-08T14:56:44.228Z,13.55
2023-05-08T14:59:16.450Z,13.69
2023-05-08T15:01:48.622Z,13.50
2023-05-08T15:04:18.301Z,13.40
2023-05-08T15:06:48.027Z,13.59
2023-05-08T15:09:18.363Z,13.53
2023-05-08T15:11:47.972Z,13.75
2023-05-08T15:14:17.515Z,13.56
2023-05-08T15:16:49.693Z,13.59
2023-05-08T15:19:19.631Z,13.63
2023-05-08T15:21:49.180Z,13.47
2023-05-08T15:24:18.753Z,13.59
2023-05-08T15:26:48.309Z,13.55
2023-05-08T15:29:17.847Z,13.63
2023-05-08T15:31:49.979Z,13.45
2023-05-08T15:34:19.543Z,13.44
2023-05-08T15:36:49.067Z,13.47
2023-05-08T15:39:18.950Z,13.59
2023-05-08T15:41:48.628Z,13.62
2023-05-08T15:44:18.135Z,13.58
2023-05-08T15:46:50.337Z,13.51
2023-05-08T15:49:20.163Z,13.35
2023-05-08T15:51:49.790Z,13.58
2023-05-08T15:54:19.566Z,13.52
2023-05-08T15:56:49.095Z,13.51
2023-05-08T15:59:18.639Z,13.36
2023-05-08T16:01:52.067Z,13.45
2023-05-08T16:04:22.509Z,13.41
2023-05-08T16:06:52.034Z,13.23
2023-05-08T16:09:21.660Z,13.16
2023-05-08T16:11:51.245Z,13.31
2023-05-08T16:14:20.887Z,13.31
2023-05-08T16:16:52.994Z,13.19
2023-05-08T16:19:22.534Z,13.08
2023-05-08T16:21:52.171Z,13.10
2023-05-08T16:24:21.854Z,13.07
2023-05-08T16:26:51.637Z,13.02
2023-05-08T16:29:21.149Z,13.04
2023-05-08T16:31:53.460Z,13.06
2023-05-08T16:34:23.148Z,12.91
2023-05-08T16:36:52.694Z,12.90
2023-05-08T16:39:22.228Z,12.85
2023-05-08T16:41:51.751Z,12.80
2023-05-08T16:44:21.296Z,12.84
2023-05-08T16:46:53.461Z,12.81
2023-05-08T16:49:23.032Z,12.77
2023-05-08T16:51:52.604Z,12.71
2023-05-08T16:54:22.176Z,12.73
2023-05-08T16:56:51.751Z,12.61
2023-05-08T16:59:21.298Z,12.65
2023-05-08T17:01:53.451Z,12.63
2023-05-08T17:04:23.022Z,12.61
2023-05-08T17:06:52.740Z,12.61
2023-05-08T17:09:22.313Z,12.54
2023-05-08T17:11:51.856Z,12.49
2023-05-08T17:14:22.091Z,12.48
2023-05-08T17:16:54.173Z,12.44
2023-05-08T17:19:23.711Z,12.37
2023-05-08T17:21:53.249Z,12.29
2023-05-08T17:24:22.849Z,12.26
2023-05-08T17:26:52.420Z,12.19
2023-05-08T17:29:22.019Z,12.12
2023-05-08T17:31:54.294Z,12.06
2023-05-08T17:34:24.251Z,12.01
2023-05-08T17:36:55.105Z,11.99
2023-05-08T17:39:25.176Z,11.87
2023-05-08T17:41:55.820Z,11.85
2023-05-08T17:44:25.493Z,11.83
2023-05-08T17:46:57.680Z,11.80
2023-05-08T17:49:27.243Z,11.72
2023-05-08T17:51:57.850Z,11.67
2023-05-08T17:54:27.681Z,11.59
2023-05-08T17:56:57.235Z,11.46
2023-05-08T17:59:26.904Z,11.39
2023-05-08T18:01:59.153Z,11.36
2023-05-08T18:04:29.061Z,11.23
2023-05-08T18:07:01.432Z,11.17
2023-05-08T18:09:31.118Z,11.05
2023-05-08T18:12:02.734Z,10.96
2023-05-08T18:14:32.846Z,10.88
2023-05-08T18:17:05.868Z,10.81
2023-05-08T18:19:35.612Z,10.72
2023-05-08T18:22:05.194Z,10.64
2023-05-08T18:24:34.730Z,10.58
2023-05-08T18:27:04.285Z,10.39
2023-05-08T18:29:33.795Z,10.32
2023-05-08T18:32:06.162Z,10.20
2023-05-08T18:34:35.774Z,10.10
2023-05-08T18:37:05.379Z,10.00
2023-05-08T18:39:34.965Z,9.99
2023-05-08T18:42:04.766Z,9.92
2023-05-08T18:44:34.342Z,9.84
2023-05-08T18:47:06.882Z,9.70
2023-05-08T18:49:36.485Z,9.56
2023-05-08T18:52:06.162Z,9.38
2023-05-08T18:54:35.759Z,9.32
2023-05-08T18:57:05.348Z,9.17
2023-05-08T18:59:34.949Z,9.12
2023-05-08T19:02:07.106Z,9.06
2023-05-08T19:04:36.772Z,8.97
2023-05-08T19:07:06.319Z,8.90
2023-05-08T19:09:36.452Z,8.84
2023-05-08T19:12:06.221Z,8.72
2023-05-08T19:14:35.802Z,8.64
2023-05-08T19:17:07.975Z,8.58
2023-05-08T19:19:37.553Z,8.51
2023-05-08T19:22:07.467Z,8.48
2023-05-08T19:24:37.082Z,8.46
2023-05-08T19:27:06.893Z,8.35
2023-05-08T19:29:36.491Z,8.37
2023-05-08T19:32:08.668Z,8.23
2023-05-08T19:34:39.611Z,8.18
2023-05-08T19:37:09.251Z,8.04
2023-05-08T19:39:38.940Z,7.95
2023-05-08T19:42:10.456Z,7.81
2023-05-08T19:44:40.409Z,7.77
2023-05-08T19:47:12.590Z,7.71
2023-05-08T19:49:42.245Z,7.80
2023-05-08T19:52:11.869Z,7.71
2023-05-08T19:54:41.481Z,7.67
2023-05-08T19:57:11.080Z,7.67
2023-05-08T19:59:40.693Z,7.52
2023-05-08T20:02:12.819Z,7.56
2023-05-08T20:05:10.462Z,7.51
2023-05-08T20:07:31.915Z,7.43
2023-05-08T20:10:01.497Z,7.37
2023-05-08T20:12:31.121Z,7.41
2023-05-08T20:15:00.621Z,7.35
2023-05-08T20:17:32.895Z,7.37
2023-05-08T20:20:02.513Z,7.28
2023-05-08T20:22:32.083Z,7.15
2023-05-08T20:25:04.253Z,7.09
2023-05-08T20:27:34.343Z,7.03
2023-05-08T20:30:03.919Z,6.92
2023-05-08T20:32:36.109Z,6.79
2023-05-08T20:35:06.084Z,6.74
2023-05-08T20:37:35.626Z,6.66
2023-05-08T20:40:05.227Z,6.48
2023-05-08T20:42:34.752Z,6.33
2023-05-08T20:45:04.302Z,6.47
2023-05-08T20:47:36.456Z,6.71
2023-05-08T20:50:07.446Z,6.68
2023-05-08T20:52:38.477Z,6.58
2023-05-08T20:55:11.356Z,6.53
2023-05-08T20:57:41.061Z,6.46
2023-05-08T21:00:12.141Z,6.41
2023-05-08T21:02:44.695Z,6.31
2023-05-08T21:05:14.364Z,6.13
2023-05-08T21:07:44.116Z,6.08
2023-05-08T21:10:14.710Z,6.00
2023-05-08T21:12:45.581Z,5.98
2023-05-08T21:15:15.336Z,5.90
2023-05-08T21:17:47.576Z,5.80
2023-05-08T21:20:17.355Z,5.70
2023-05-08T21:22:50.193Z,5.71
2023-05-08T21:25:21.469Z,5.70
2023-05-08T21:27:51.928Z,5.70
2023-05-08T21:30:22.671Z,5.83
2023-05-08T21:32:54.848Z,5.72
2023-05-08T21:35:24.660Z,5.75
2023-05-08T21:37:54.835Z,5.75
2023-05-08T21:40:24.608Z,5.74
2023-05-08T21:42:54.338Z,5.52
2023-05-08T21:45:24.149Z,5.61
2023-05-08T21:47:56.330Z,5.53
2023-05-08T21:50:25.881Z,5.64
2023-05-08T21:52:56.610Z,5.59
2023-05-08T21:55:26.735Z,5.57
2023-05-08T21:57:56.300Z,5.35
2023-05-08T22:00:27.019Z,5.31
2023-05-08T22:02:59.288Z,5.27
2023-05-08T22:05:28.886Z,5.25
2023-05-08T22:07:58.422Z,5.21
2023-05-08T22:10:28.280Z,5.22
2023-05-08T22:12:57.873Z,5.11
2023-05-08T22:15:30.272Z,5.01
2023-05-08T22:18:03.244Z,4.81
2023-05-08T22:20:33.014Z,4.59
2023-05-08T22:23:02.576Z,4.49
2023-05-08T22:25:32.124Z,4.37
2023-05-08T22:28:01.708Z,4.27
2023-05-08T22:30:31.305Z,4.36
2023-05-08T22:33:04.040Z,4.28
2023-05-08T22:35:34.552Z,4.33
2023-05-08T22:38:04.166Z,4.42
2023-05-08T22:40:33.740Z,4.45
2023-05-08T22:43:03.849Z,4.45
2023-05-08T22:45:34.792Z,4.50
2023-05-08T22:48:07.560Z,4.51
2023-05-08T22:50:38.411Z,4.47
2023-05-08T22:53:08.473Z,4.46
2023-05-08T22:55:38.082Z,4.39
2023-05-08T22:58:08.052Z,4.35
2023-05-08T23:00:37.705Z,4.28
2023-05-08T23:03:09.856Z,4.22
2023-05-08T23:05:39.521Z,4.25
2023-05-08T23:08:09.325Z,4.31
2023-05-08T23:10:38.925Z,4.26
2023-05-08T23:13:08.531Z,3.97
2023-05-08T23:15:38.182Z,3.97
2023-05-08T23:18:10.390Z,3.89
2023-05-08T23:20:39.975Z,3.82
2023-05-08T23:23:10.450Z,3.81
2023-05-08T23:25:40.261Z,3.67
2023-05-08T23:28:09.862Z,3.76
2023-05-08T23:30:39.387Z,3.79
2023-05-08T23:33:11.469Z,3.70
2023-05-08T23:35:41.019Z,3.74
2023-05-08T23:38:10.789Z,3.73
2023-05-08T23:40:40.525Z,3.75
2023-05-08T23:43:10.076Z,3.68
2023-05-08T23:45:39.597Z,3.71
2023-05-08T23:48:12.785Z,3.72
2023-05-08T23:50:43.054Z,3.75
2023-05-08T23:53:12.593Z,3.66
2023-05-08T23:55:42.154Z,3.56
2023-05-08T23:58:17.486Z,3.56
