createdAt,value
2022-08-03T00:01:18.539Z,63.21
2022-08-03T00:03:46.295Z,63.27
2022-08-03T00:06:14.093Z,63.36
2022-08-03T00:08:42.019Z,63.44
2022-08-03T00:11:09.762Z,63.49
2022-08-03T00:13:37.415Z,63.62
2022-08-03T00:16:05.794Z,63.77
2022-08-03T00:18:33.643Z,64.06
2022-08-03T00:21:01.559Z,64.23
2022-08-03T00:23:51.921Z,64.40
2022-08-03T00:25:59.114Z,64.59
2022-08-03T00:28:26.812Z,64.84
2022-08-03T00:30:57.861Z,64.98
2022-08-03T00:33:25.471Z,65.15
2022-08-03T00:35:54.800Z,65.27
2022-08-03T00:38:22.502Z,65.38
2022-08-03T00:40:50.095Z,65.47
2022-08-03T00:43:18.015Z,65.47
2022-08-03T00:45:45.844Z,65.33
2022-08-03T00:48:27.251Z,65.15
2022-08-03T00:50:43.827Z,65.08
2022-08-03T00:53:13.073Z,64.86
2022-08-03T00:55:42.467Z,64.76
2022-08-03T00:58:11.339Z,64.72
2022-08-03T01:00:40.942Z,64.66
2022-08-03T01:03:10.479Z,64.71
2022-08-03T01:06:17.762Z,64.75
2022-08-03T01:08:50.706Z,64.79
2022-08-03T01:11:33.175Z,64.83
2022-08-03T01:14:30.904Z,64.90
2022-08-03T01:17:15.944Z,65.00
2022-08-03T01:20:04.285Z,65.15
2022-08-03T01:23:09.477Z,65.15
2022-08-03T01:25:44.973Z,65.22
2022-08-03T01:28:47.042Z,65.28
2022-08-03T01:31:18.928Z,65.36
2022-08-03T01:33:52.120Z,65.33
2022-08-03T01:36:31.332Z,65.48
2022-08-03T01:39:04.882Z,65.55
2022-08-03T01:41:55.414Z,65.70
2022-08-03T01:44:29.358Z,65.79
2022-08-03T01:47:03.784Z,65.96
2022-08-03T01:49:45.234Z,66.14
2022-08-03T01:52:30.059Z,66.30
2022-08-03T01:55:04.071Z,66.41
2022-08-03T01:58:05.336Z,66.63
2022-08-03T02:00:19.022Z,66.48
2022-08-03T02:02:50.690Z,66.37
2022-08-03T02:05:22.778Z,66.25
2022-08-03T02:07:51.731Z,66.06
2022-08-03T02:10:23.579Z,65.91
2022-08-03T02:12:52.187Z,65.75
2022-08-03T02:15:20.798Z,65.64
2022-08-03T02:17:49.414Z,65.47
2022-08-03T02:20:18.073Z,65.32
2022-08-03T02:22:47.449Z,65.26
2022-08-03T02:25:17.430Z,65.09
2022-08-03T02:27:50.442Z,65.04
2022-08-03T02:30:20.153Z,64.94
2022-08-03T02:32:52.901Z,64.87
2022-08-03T02:35:24.948Z,64.82
2022-08-03T02:37:58.565Z,64.87
2022-08-03T02:40:29.593Z,64.94
2022-08-03T02:43:05.265Z,65.00
2022-08-03T02:45:35.873Z,65.13
2022-08-03T02:48:06.678Z,65.17
2022-08-03T02:50:35.167Z,65.25
2022-08-03T02:53:04.055Z,65.30
2022-08-03T02:55:34.843Z,65.34
2022-08-03T02:58:04.080Z,65.35
2022-08-03T03:00:33.953Z,65.35
2022-08-03T03:03:04.543Z,65.29
2022-08-03T03:05:53.716Z,65.42
2022-08-03T03:08:02.631Z,65.55
2022-08-03T03:10:30.716Z,65.59
2022-08-03T03:12:59.867Z,65.72
2022-08-03T03:15:31.311Z,65.76
2022-08-03T03:18:01.043Z,65.74
2022-08-03T03:20:30.643Z,65.83
2022-08-03T03:23:01.054Z,65.82
2022-08-03T03:25:33.417Z,65.70
2022-08-03T03:28:03.046Z,65.63
2022-08-03T03:30:31.193Z,65.59
2022-08-03T03:32:59.339Z,65.56
2022-08-03T03:35:27.910Z,65.52
2022-08-03T03:37:56.491Z,65.54
2022-08-03T03:40:24.654Z,65.62
2022-08-03T03:42:52.621Z,65.71
2022-08-03T03:45:22.358Z,65.77
2022-08-03T03:47:52.324Z,65.87
2022-08-03T03:50:22.354Z,65.95
2022-08-03T03:52:50.031Z,65.85
2022-08-03T03:55:19.066Z,65.83
2022-08-03T03:57:46.647Z,65.80
2022-08-03T04:00:17.144Z,65.75
2022-08-03T04:02:45.752Z,65.79
2022-08-03T04:05:33.278Z,65.85
2022-08-03T04:08:26.896Z,65.86
2022-08-03T04:11:08.721Z,65.88
2022-08-03T04:13:48.085Z,65.84
2022-08-03T04:16:19.251Z,65.78
2022-08-03T04:18:51.352Z,65.76
2022-08-03T04:21:22.905Z,65.82
2022-08-03T04:23:55.203Z,65.99
2022-08-03T04:26:27.228Z,66.12
2022-08-03T04:28:55.752Z,66.35
2022-08-03T04:31:24.446Z,66.51
2022-08-03T04:33:53.891Z,66.61
2022-08-03T04:36:26.870Z,66.54
2022-08-03T04:39:06.213Z,66.48
2022-08-03T04:42:04.358Z,66.27
2022-08-03T04:44:06.945Z,66.07
2022-08-03T04:46:39.870Z,65.82
2022-08-03T04:49:10.053Z,65.54
2022-08-03T04:51:40.159Z,65.19
2022-08-03T04:54:13.488Z,65.11
2022-08-03T04:56:41.187Z,65.01
2022-08-03T04:59:10.284Z,64.93
2022-08-03T05:01:40.150Z,64.47
2022-08-03T05:04:08.209Z,64.53
2022-08-03T05:06:35.995Z,64.56
2022-08-03T05:09:05.609Z,64.60
2022-08-03T05:11:34.015Z,64.50
2022-08-03T05:14:01.558Z,64.62
2022-08-03T05:16:29.010Z,64.57
2022-08-03T05:18:56.491Z,64.57
2022-08-03T05:21:24.229Z,64.69
2022-08-03T05:23:51.896Z,64.63
2022-08-03T05:26:19.511Z,64.15
2022-08-03T05:28:51.014Z,64.00
2022-08-03T05:31:16.816Z,64.05
2022-08-03T05:33:44.542Z,63.90
2022-08-03T05:36:12.195Z,63.89
2022-08-03T05:38:40.192Z,64.03
2022-08-03T05:41:21.188Z,64.03
2022-08-03T05:43:38.679Z,63.87
2022-08-03T05:46:12.028Z,64.00
2022-08-03T05:48:36.578Z,64.09
2022-08-03T05:51:06.430Z,64.34
2022-08-03T05:53:35.154Z,64.44
2022-08-03T05:56:13.259Z,64.71
2022-08-03T05:58:32.865Z,64.39
2022-08-03T06:01:01.187Z,64.39
2022-08-03T06:03:28.733Z,64.32
2022-08-03T06:06:00.274Z,64.05
2022-08-03T06:08:25.798Z,63.56
2022-08-03T06:10:53.347Z,63.29
2022-08-03T06:13:21.665Z,63.09
2022-08-03T06:15:49.364Z,62.72
2022-08-03T06:18:17.363Z,62.48
2022-08-03T06:20:45.254Z,61.84
2022-08-03T06:23:17.585Z,61.12
2022-08-03T06:25:44.232Z,60.65
2022-08-03T06:28:35.353Z,60.49
2022-08-03T06:30:43.295Z,60.27
2022-08-03T06:33:11.067Z,59.85
2022-08-03T06:35:38.639Z,59.16
2022-08-03T06:38:08.514Z,58.62
2022-08-03T06:40:38.908Z,58.65
2022-08-03T06:43:12.348Z,58.18
2022-08-03T06:45:37.687Z,57.87
2022-08-03T06:48:13.551Z,57.30
2022-08-03T06:50:43.934Z,57.24
2022-08-03T06:53:18.254Z,57.14
2022-08-03T06:55:41.882Z,57.31
2022-08-03T06:58:10.390Z,57.14
2022-08-03T07:00:38.124Z,55.95
2022-08-03T07:03:05.815Z,56.40
2022-08-03T07:05:34.769Z,56.03
2022-08-03T07:08:02.800Z,56.07
2022-08-03T07:10:30.531Z,56.27
2022-08-03T07:12:57.858Z,55.99
2022-08-03T07:15:53.908Z,55.74
2022-08-03T07:17:55.438Z,55.15
2022-08-03T07:20:22.986Z,54.44
2022-08-03T07:22:50.791Z,54.65
2022-08-03T07:25:19.453Z,54.84
2022-08-03T07:27:51.690Z,54.48
2022-08-03T07:30:18.633Z,54.31
2022-08-03T07:32:50.363Z,53.44
2022-08-03T07:35:24.498Z,53.36
2022-08-03T07:37:53.040Z,49.53
2022-08-03T07:40:14.760Z,51.57
2022-08-03T07:42:42.393Z,51.65
2022-08-03T07:45:10.354Z,51.86
2022-08-03T07:47:39.999Z,51.46
2022-08-03T07:50:09.738Z,50.02
2022-08-03T07:52:50.599Z,50.63
2022-08-03T07:55:33.401Z,50.15
2022-08-03T07:58:09.534Z,49.83
2022-08-03T08:00:48.742Z,50.08
2022-08-03T08:03:17.957Z,49.70
2022-08-03T08:05:46.303Z,49.20
2022-08-03T08:08:15.514Z,48.99
2022-08-03T08:10:56.897Z,47.80
2022-08-03T08:13:14.691Z,47.04
2022-08-03T08:15:43.741Z,47.37
2022-08-03T08:18:12.335Z,47.14
2022-08-03T08:20:39.957Z,47.53
2022-08-03T08:23:27.611Z,47.58
2022-08-03T08:25:39.301Z,46.80
2022-08-03T08:28:31.373Z,47.19
2022-08-03T08:30:36.502Z,45.25
2022-08-03T08:33:03.989Z,45.32
2022-08-03T08:35:31.664Z,44.95
2022-08-03T08:38:05.641Z,44.03
2022-08-03T08:40:30.513Z,44.23
2022-08-03T08:42:59.250Z,44.15
2022-08-03T08:45:27.706Z,43.19
2022-08-03T08:48:01.008Z,43.78
2022-08-03T08:50:28.098Z,42.76
2022-08-03T08:53:00.545Z,41.94
2022-08-03T08:55:29.534Z,41.73
2022-08-03T08:58:05.935Z,42.57
2022-08-03T09:00:33.849Z,42.26
2022-08-03T09:03:01.739Z,42.63
2022-08-03T09:05:54.877Z,42.64
2022-08-03T09:08:01.896Z,40.98
2022-08-03T09:10:29.807Z,39.63
2022-08-03T09:12:57.630Z,40.38
2022-08-03T09:15:31.819Z,39.33
2022-08-03T09:18:03.532Z,40.52
2022-08-03T09:20:34.287Z,40.43
2022-08-03T09:23:43.020Z,37.29
2022-08-03T09:25:42.485Z,38.91
2022-08-03T09:28:52.705Z,39.07
2022-08-03T09:30:58.785Z,38.05
2022-08-03T09:33:26.483Z,38.40
2022-08-03T09:35:57.841Z,37.72
2022-08-03T09:38:26.981Z,38.06
2022-08-03T09:40:59.883Z,38.57
2022-08-03T09:43:27.165Z,36.55
2022-08-03T09:46:04.543Z,37.32
2022-08-03T09:48:34.195Z,36.67
2022-08-03T09:51:13.611Z,36.87
2022-08-03T09:53:57.102Z,36.49
2022-08-03T09:56:33.568Z,36.53
2022-08-03T09:58:47.273Z,36.36
2022-08-03T10:01:24.148Z,35.68
2022-08-03T10:04:04.152Z,36.82
2022-08-03T10:06:21.871Z,37.35
2022-08-03T10:09:11.679Z,35.65
2022-08-03T10:11:42.271Z,35.41
2022-08-03T10:14:14.710Z,36.32
2022-08-03T10:16:42.391Z,36.15
2022-08-03T10:19:10.196Z,34.07
2022-08-03T10:21:41.173Z,35.38
2022-08-03T10:24:12.685Z,33.60
2022-08-03T10:26:49.808Z,34.74
2022-08-03T10:29:16.285Z,33.72
2022-08-03T10:31:57.716Z,34.47
2022-08-03T10:34:21.446Z,34.81
2022-08-03T10:36:53.089Z,33.07
2022-08-03T10:39:24.029Z,32.84
2022-08-03T10:41:54.092Z,34.54
2022-08-03T10:44:26.208Z,34.44
2022-08-03T10:46:54.513Z,32.04
2022-08-03T10:49:34.403Z,32.94
2022-08-03T10:51:54.436Z,33.85
2022-08-03T10:55:00.728Z,33.27
2022-08-03T10:57:49.936Z,32.79
2022-08-03T11:00:21.681Z,32.49
2022-08-03T11:03:10.194Z,32.14
2022-08-03T11:05:41.703Z,32.95
2022-08-03T11:08:27.470Z,31.25
2022-08-03T11:11:00.515Z,31.10
2022-08-03T11:13:31.562Z,31.50
2022-08-03T11:16:04.895Z,32.18
2022-08-03T11:18:32.641Z,31.84
2022-08-03T11:21:00.827Z,31.65
2022-08-03T11:24:05.275Z,30.34
2022-08-03T11:26:22.210Z,30.68
2022-08-03T11:28:50.113Z,31.54
2022-08-03T11:34:10.909Z,31.75
2022-08-03T11:37:24.067Z,30.97
2022-08-03T11:39:54.928Z,31.51
2022-08-03T11:42:28.682Z,31.67
2022-08-03T11:44:58.532Z,31.96
2022-08-03T11:47:29.591Z,31.39
2022-08-03T11:50:01.482Z,31.33
2022-08-03T11:52:35.998Z,30.52
2022-08-03T11:55:11.089Z,30.76
2022-08-03T11:59:16.470Z,30.51
2022-08-03T12:00:25.948Z,29.54
2022-08-03T12:03:07.729Z,30.61
2022-08-03T12:05:51.202Z,31.17
2022-08-03T12:08:14.910Z,30.01
2022-08-03T12:10:49.842Z,29.76
2022-08-03T12:14:32.971Z,29.32
2022-08-03T12:15:56.745Z,29.67
2022-08-03T12:18:25.522Z,30.58
2022-08-03T12:20:57.541Z,31.27
2022-08-03T12:23:27.424Z,31.07
2022-08-03T12:26:02.827Z,31.03
2022-08-03T12:28:36.231Z,30.71
2022-08-03T12:31:09.028Z,30.42
2022-08-03T12:33:59.061Z,29.46
2022-08-03T12:36:27.848Z,29.52
2022-08-03T12:39:02.372Z,28.31
2022-08-03T12:41:39.574Z,28.55
2022-08-03T12:44:09.234Z,28.49
2022-08-03T12:46:44.143Z,28.09
2022-08-03T12:49:14.697Z,29.18
2022-08-03T12:51:47.840Z,28.18
2022-08-03T12:54:25.562Z,26.08
2022-08-03T12:57:03.511Z,26.43
2022-08-03T12:59:40.424Z,27.09
2022-08-03T13:02:04.910Z,26.83
2022-08-03T13:04:36.306Z,25.30
2022-08-03T13:07:14.262Z,25.88
2022-08-03T13:09:49.493Z,26.30
2022-08-03T13:12:27.046Z,26.55
2022-08-03T13:15:00.261Z,27.29
2022-08-03T13:17:28.516Z,28.05
2022-08-03T13:19:56.383Z,27.48
2022-08-03T13:22:29.748Z,26.35
2022-08-03T13:24:57.823Z,27.34
2022-08-03T13:28:04.291Z,25.46
2022-08-03T13:29:57.679Z,27.54
2022-08-03T13:32:25.653Z,26.77
2022-08-03T13:34:53.334Z,26.62
2022-08-03T13:37:21.475Z,27.38
2022-08-03T13:39:59.212Z,26.28
2022-08-03T13:42:18.878Z,26.73
2022-08-03T13:44:46.649Z,25.54
2022-08-03T13:47:14.559Z,26.28
2022-08-03T13:49:42.472Z,26.74
2022-08-03T13:52:12.109Z,26.74
2022-08-03T13:54:39.981Z,27.54
2022-08-03T13:58:04.968Z,26.82
2022-08-03T13:59:40.580Z,26.81
2022-08-03T14:02:08.522Z,27.79
2022-08-03T14:04:36.238Z,28.44
2022-08-03T14:07:04.447Z,27.51
2022-08-03T14:09:32.026Z,27.93
2022-08-03T14:12:04.031Z,27.41
2022-08-03T14:14:29.802Z,28.01
2022-08-03T14:16:57.568Z,27.10
2022-08-03T14:19:25.524Z,27.73
2022-08-03T14:21:53.309Z,26.89
2022-08-03T14:24:23.025Z,25.08
2022-08-03T14:26:51.656Z,26.86
2022-08-03T14:29:19.249Z,27.27
2022-08-03T14:32:10.974Z,27.60
2022-08-03T14:34:16.382Z,27.49
2022-08-03T14:36:44.015Z,26.80
2022-08-03T14:39:12.291Z,26.43
2022-08-03T14:41:39.899Z,26.67
2022-08-03T14:44:07.612Z,26.71
2022-08-03T14:46:35.416Z,24.89
2022-08-03T14:50:37.961Z,25.88
2022-08-03T14:51:34.416Z,26.39
2022-08-03T14:54:02.152Z,26.77
2022-08-03T14:56:29.966Z,27.72
2022-08-03T14:58:57.698Z,25.77
2022-08-03T15:02:02.513Z,26.73
2022-08-03T15:03:54.970Z,27.51
2022-08-03T15:06:22.910Z,27.78
2022-08-03T15:09:20.870Z,27.59
2022-08-03T15:11:20.273Z,27.94
2022-08-03T15:13:48.128Z,28.28
2022-08-03T15:16:15.468Z,28.00
2022-08-03T15:18:43.379Z,27.97
2022-08-03T15:21:16.558Z,27.31
2022-08-03T15:23:40.658Z,27.10
2022-08-03T15:26:32.749Z,27.76
2022-08-03T15:28:37.858Z,25.62
2022-08-03T15:31:06.694Z,25.59
2022-08-03T15:33:35.140Z,25.39
2022-08-03T15:36:04.511Z,25.35
2022-08-03T15:38:32.546Z,24.63
2022-08-03T15:41:00.206Z,25.68
2022-08-03T15:43:28.235Z,24.87
2022-08-03T15:46:26.538Z,25.61
2022-08-03T15:48:26.663Z,25.52
2022-08-03T15:50:54.616Z,25.53
2022-08-03T15:53:22.681Z,25.60
2022-08-03T15:55:50.312Z,25.85
2022-08-03T15:59:04.069Z,25.62
2022-08-03T16:00:47.831Z,26.03
2022-08-03T16:03:15.637Z,26.66
2022-08-03T16:05:43.422Z,26.10
2022-08-03T16:08:13.880Z,26.48
2022-08-03T16:10:41.483Z,25.86
2022-08-03T16:13:09.331Z,26.58
2022-08-03T16:15:38.871Z,25.54
2022-08-03T16:18:07.218Z,25.83
2022-08-03T16:20:35.509Z,25.67
2022-08-03T16:23:10.702Z,25.82
2022-08-03T16:25:34.651Z,26.12
2022-08-03T16:28:07.936Z,26.14
2022-08-03T16:30:31.817Z,26.79
2022-08-03T16:33:00.957Z,26.96
2022-08-03T16:35:28.710Z,26.42
2022-08-03T16:37:57.040Z,26.79
2022-08-03T16:40:25.692Z,26.81
2022-08-03T16:42:54.172Z,27.18
2022-08-03T16:45:22.464Z,26.53
2022-08-03T16:48:01.679Z,27.25
2022-08-03T16:50:21.071Z,27.13
2022-08-03T16:52:49.897Z,27.61
2022-08-03T16:55:18.537Z,27.94
2022-08-03T16:57:58.882Z,28.19
2022-08-03T17:00:34.109Z,27.90
2022-08-03T17:02:50.083Z,28.15
2022-08-03T17:05:18.197Z,28.67
2022-08-03T17:07:50.715Z,28.85
2022-08-03T17:10:17.016Z,28.92
2022-08-03T17:12:46.676Z,29.10
2022-08-03T17:15:14.539Z,29.07
2022-08-03T17:17:53.478Z,29.42
2022-08-03T17:20:18.093Z,29.66
2022-08-03T17:22:51.393Z,29.90
2022-08-03T17:25:51.418Z,29.96
2022-08-03T17:28:50.873Z,30.84
2022-08-03T17:30:25.186Z,31.88
2022-08-03T17:32:57.591Z,32.39
2022-08-03T17:35:23.184Z,32.61
2022-08-03T17:38:03.387Z,33.52
2022-08-03T17:40:22.078Z,33.67
2022-08-03T17:42:51.103Z,34.10
2022-08-03T17:45:20.480Z,34.70
2022-08-03T17:47:57.176Z,34.96
2022-08-03T17:50:24.127Z,35.46
2022-08-03T17:52:50.314Z,36.21
2022-08-03T17:55:54.915Z,36.89
2022-08-03T17:58:03.338Z,37.14
2022-08-03T18:00:51.801Z,37.58
2022-08-03T18:03:58.340Z,38.97
2022-08-03T18:06:16.205Z,39.43
2022-08-03T18:08:55.049Z,39.65
2022-08-03T18:11:35.626Z,40.11
2022-08-03T18:14:25.582Z,40.75
2022-08-03T18:17:04.933Z,40.84
2022-08-03T18:20:03.506Z,40.96
2022-08-03T18:22:07.282Z,41.30
2022-08-03T18:24:38.304Z,41.83
2022-08-03T18:27:07.479Z,42.35
2022-08-03T18:29:36.724Z,42.50
2022-08-03T18:32:13.272Z,42.84
2022-08-03T18:34:41.081Z,43.12
2022-08-03T18:37:08.207Z,43.59
2022-08-03T18:39:39.081Z,44.18
2022-08-03T18:42:08.305Z,44.46
2022-08-03T18:44:54.095Z,44.88
2022-08-03T18:47:51.984Z,44.97
2022-08-03T18:50:33.441Z,44.85
2022-08-03T18:53:15.702Z,45.19
2022-08-03T18:56:01.236Z,45.36
2022-08-03T18:58:21.623Z,45.57
2022-08-03T19:01:58.200Z,45.97
2022-08-03T19:04:03.713Z,46.30
2022-08-03T19:06:33.386Z,46.61
2022-08-03T19:09:09.604Z,46.87
2022-08-03T19:12:13.104Z,47.18
2022-08-03T19:14:18.679Z,47.49
2022-08-03T19:16:49.231Z,47.82
2022-08-03T19:19:20.972Z,47.99
2022-08-03T19:21:51.957Z,48.29
2022-08-03T19:24:22.084Z,48.64
2022-08-03T19:26:55.652Z,49.03
2022-08-03T19:29:24.705Z,49.42
2022-08-03T19:31:59.365Z,49.57
2022-08-03T19:34:29.997Z,49.88
2022-08-03T19:36:58.777Z,49.90
2022-08-03T19:39:26.402Z,50.26
2022-08-03T19:41:58.425Z,50.40
2022-08-03T19:44:31.429Z,50.43
2022-08-03T19:47:03.562Z,50.43
2022-08-03T19:50:00.037Z,51.16
2022-08-03T19:52:10.850Z,50.70
2022-08-03T19:54:53.950Z,50.94
2022-08-03T19:57:19.468Z,51.04
2022-08-03T19:59:50.630Z,51.26
2022-08-03T20:02:26.206Z,51.36
2022-08-03T20:04:49.959Z,51.51
2022-08-03T20:07:22.625Z,51.63
2022-08-03T20:09:48.562Z,51.86
2022-08-03T20:12:18.777Z,51.98
2022-08-03T20:14:48.685Z,52.06
2022-08-03T20:17:21.139Z,52.29
2022-08-03T20:19:51.318Z,52.33
2022-08-03T20:22:31.157Z,52.48
2022-08-03T20:25:03.559Z,52.45
2022-08-03T20:28:07.001Z,52.45
2022-08-03T20:30:08.040Z,52.28
2022-08-03T20:32:35.892Z,52.31
2022-08-03T20:35:05.057Z,52.38
2022-08-03T20:37:35.276Z,52.35
2022-08-03T20:40:06.716Z,52.33
2022-08-03T20:42:34.239Z,52.37
2022-08-03T20:45:05.549Z,52.30
2022-08-03T20:47:35.693Z,52.37
2022-08-03T20:50:07.800Z,52.40
2022-08-03T20:52:36.839Z,52.51
2022-08-03T20:55:13.042Z,52.60
2022-08-03T20:57:37.840Z,52.74
2022-08-03T21:00:10.870Z,52.86
2022-08-03T21:02:41.136Z,53.19
2022-08-03T21:05:09.744Z,53.46
2022-08-03T21:08:06.495Z,53.71
2022-08-03T21:10:17.893Z,53.89
2022-08-03T21:13:13.573Z,53.82
2022-08-03T21:16:06.274Z,53.94
2022-08-03T21:18:01.506Z,53.97
2022-08-03T21:20:34.690Z,53.59
2022-08-03T21:23:03.997Z,53.46
2022-08-03T21:25:33.857Z,53.38
2022-08-03T21:28:01.607Z,53.30
2022-08-03T21:30:30.433Z,53.27
2022-08-03T21:32:58.606Z,53.32
2022-08-03T21:35:26.894Z,53.30
2022-08-03T21:38:13.162Z,53.34
2022-08-03T21:40:41.209Z,53.22
2022-08-03T21:43:09.568Z,53.19
2022-08-03T21:45:54.633Z,53.03
2022-08-03T21:48:25.515Z,52.96
2022-08-03T21:50:54.120Z,52.87
2022-08-03T21:53:26.203Z,52.91
2022-08-03T21:56:08.993Z,52.99
2022-08-03T21:58:50.984Z,52.88
2022-08-03T22:01:22.541Z,53.07
2022-08-03T22:03:54.074Z,53.20
2022-08-03T22:06:27.076Z,53.29
2022-08-03T22:08:53.838Z,53.36
2022-08-03T22:11:21.664Z,53.46
2022-08-03T22:13:50.636Z,53.50
2022-08-03T22:16:19.652Z,53.59
2022-08-03T22:18:47.369Z,53.75
2022-08-03T22:21:16.915Z,53.85
2022-08-03T22:23:50.612Z,53.87
2022-08-03T22:26:32.475Z,54.06
2022-08-03T22:28:59.705Z,54.24
2022-08-03T22:31:30.523Z,54.28
2022-08-03T22:33:57.421Z,54.29
2022-08-03T22:36:25.848Z,54.28
2022-08-03T22:38:53.621Z,54.29
2022-08-03T22:41:21.339Z,54.26
2022-08-03T22:43:49.663Z,54.26
2022-08-03T22:46:21.613Z,54.43
2022-08-03T22:48:51.531Z,54.52
2022-08-03T22:51:20.998Z,54.64
2022-08-03T22:53:49.087Z,54.83
2022-08-03T22:56:16.795Z,54.97
2022-08-03T22:58:44.626Z,55.00
2022-08-03T23:01:16.063Z,54.99
2022-08-03T23:04:01.247Z,55.06
2022-08-03T23:06:21.066Z,55.36
2022-08-03T23:08:50.487Z,55.52
2022-08-03T23:11:18.958Z,55.52
2022-08-03T23:13:51.115Z,55.57
2022-08-03T23:16:28.924Z,55.77
2022-08-03T23:18:52.559Z,55.78
2022-08-03T23:21:53.782Z,55.58
2022-08-03T23:23:50.093Z,55.63
2022-08-03T23:26:18.548Z,55.64
2022-08-03T23:28:46.962Z,55.80
2022-08-03T23:31:15.694Z,55.87
2022-08-03T23:33:45.178Z,55.84
2022-08-03T23:36:31.066Z,56.00
2022-08-03T23:38:48.334Z,55.95
2022-08-03T23:41:19.066Z,56.03
2022-08-03T23:43:51.860Z,56.05
2022-08-03T23:46:19.200Z,56.19
2022-08-03T23:48:46.631Z,56.34
2022-08-03T23:51:25.450Z,56.32
2022-08-03T23:54:20.929Z,56.36
2022-08-03T23:56:59.643Z,56.53
2022-08-03T23:59:58.547Z,56.60
