createdAt,value
2019-01-21T00:01:40.513Z,6.67
2019-01-21T00:04:12.652Z,7.67
2019-01-21T00:06:44.386Z,7.47
2019-01-21T00:09:16.088Z,7.67
2019-01-21T00:11:47.838Z,7.47
2019-01-21T00:14:19.517Z,6.43
2019-01-21T00:16:51.840Z,6.70
2019-01-21T00:19:23.540Z,7.50
2019-01-21T00:21:55.211Z,7.43
2019-01-21T00:24:26.910Z,7.67
2019-01-21T00:26:58.585Z,7.87
2019-01-21T00:29:30.285Z,8.07
2019-01-21T00:32:01.945Z,7.60
2019-01-21T00:34:33.706Z,6.77
2019-01-21T00:37:05.548Z,7.70
2019-01-21T00:39:37.337Z,7.73
2019-01-21T00:42:09.083Z,7.10
2019-01-21T00:44:40.858Z,7.77
2019-01-21T00:47:12.703Z,6.57
2019-01-21T00:49:44.431Z,7.20
2019-01-21T00:52:16.106Z,7.53
2019-01-21T00:54:48.191Z,7.00
2019-01-21T00:57:19.917Z,6.73
2019-01-21T00:59:51.749Z,6.00
2019-01-21T01:02:36.062Z,6.43
2019-01-21T01:05:09.355Z,6.20
2019-01-21T01:07:41.045Z,6.17
2019-01-21T01:10:13.459Z,7.13
2019-01-21T01:12:45.165Z,7.20
2019-01-21T01:15:17.087Z,7.10
2019-01-21T01:17:48.844Z,7.17
2019-01-21T01:20:21.547Z,6.13
2019-01-21T01:22:53.266Z,7.30
2019-01-21T01:25:25.039Z,7.43
2019-01-21T01:27:56.717Z,7.13
2019-01-21T01:30:28.404Z,7.70
2019-01-21T01:33:00.088Z,7.03
2019-01-21T01:35:31.850Z,6.93
2019-01-21T01:38:03.632Z,6.63
2019-01-21T01:40:35.337Z,6.73
2019-01-21T01:43:07.010Z,7.00
2019-01-21T01:45:39.172Z,7.50
2019-01-21T01:48:10.908Z,6.63
2019-01-21T01:50:42.680Z,6.50
2019-01-21T01:53:14.732Z,7.30
2019-01-21T01:55:46.563Z,7.73
2019-01-21T01:58:18.314Z,7.07
2019-01-21T02:00:50.143Z,6.33
2019-01-21T02:03:21.818Z,7.37
2019-01-21T02:05:53.615Z,7.53
2019-01-21T02:08:26.871Z,7.50
2019-01-21T02:10:58.654Z,7.30
2019-01-21T02:13:30.420Z,7.13
2019-01-21T02:16:02.180Z,7.03
2019-01-21T02:18:33.948Z,6.80
2019-01-21T02:21:06.016Z,7.20
2019-01-21T02:23:38.501Z,7.67
2019-01-21T02:26:20.455Z,7.10
2019-01-21T02:29:02.272Z,6.60
2019-01-21T02:32:05.742Z,6.77
2019-01-21T02:35:13.287Z,7.13
2019-01-21T02:38:14.085Z,7.03
2019-01-21T02:41:02.806Z,6.63
2019-01-21T02:44:14.603Z,6.10
2019-01-21T02:47:49.136Z,7.17
2019-01-21T02:50:51.152Z,6.67
2019-01-21T02:53:46.690Z,5.97
2019-01-21T02:57:05.783Z,7.10
2019-01-21T03:00:15.764Z,7.07
2019-01-21T03:03:09.778Z,6.93
2019-01-21T03:06:05.358Z,6.60
2019-01-21T03:09:08.592Z,6.47
2019-01-21T03:12:16.940Z,7.40
2019-01-21T03:15:16.522Z,7.60
2019-01-21T03:18:44.477Z,6.87
2019-01-21T03:22:00.372Z,6.47
2019-01-21T03:25:21.586Z,6.73
2019-01-21T03:28:25.578Z,6.63
2019-01-21T03:31:34.188Z,5.73
2019-01-21T03:35:02.411Z,6.57
2019-01-21T03:38:10.256Z,6.83
2019-01-21T03:41:19.683Z,6.33
2019-01-21T03:44:27.805Z,6.97
2019-01-21T03:47:15.309Z,7.23
2019-01-21T03:50:10.675Z,7.77
2019-01-21T03:52:58.942Z,6.63
2019-01-21T03:55:31.824Z,6.77
2019-01-21T03:58:56.885Z,6.73
2019-01-21T04:02:04.190Z,6.53
2019-01-21T04:04:58.473Z,6.70
2019-01-21T04:08:01.429Z,6.30
2019-01-21T04:11:09.493Z,6.57
2019-01-21T04:14:12.294Z,5.73
2019-01-21T04:17:25.242Z,6.53
2019-01-21T04:20:29.307Z,6.10
2019-01-21T04:23:40.285Z,7.00
2019-01-21T04:26:47.242Z,6.70
2019-01-21T04:29:35.083Z,7.77
2019-01-21T04:32:21.586Z,6.67
2019-01-21T04:35:33.298Z,7.70
2019-01-21T04:38:29.759Z,6.30
2019-01-21T04:41:26.638Z,5.87
2019-01-21T04:44:50.618Z,6.93
2019-01-21T04:47:49.412Z,5.57
2019-01-21T04:51:08.596Z,6.60
2019-01-21T04:54:21.654Z,5.83
2019-01-21T04:57:26.246Z,6.20
2019-01-21T05:00:43.246Z,6.50
2019-01-21T05:03:43.695Z,6.27
2019-01-21T05:06:57.042Z,7.70
2019-01-21T05:10:09.032Z,6.47
2019-01-21T05:13:33.035Z,6.33
2019-01-21T05:16:23.486Z,8.00
2019-01-21T05:19:27.247Z,7.03
2019-01-21T05:22:39.820Z,7.40
2019-01-21T05:26:08.363Z,7.13
2019-01-21T05:29:24.359Z,7.60
2019-01-21T05:32:42.913Z,9.30
2019-01-21T05:36:02.749Z,13.07
2019-01-21T05:38:57.434Z,10.43
2019-01-21T05:41:59.778Z,9.83
2019-01-21T05:45:15.621Z,9.80
2019-01-21T05:48:33.709Z,10.77
2019-01-21T05:51:45.719Z,8.60
2019-01-21T05:55:16.677Z,7.30
2019-01-21T05:58:29.355Z,7.07
2019-01-21T06:01:54.419Z,6.90
2019-01-21T06:05:13.124Z,7.73
2019-01-21T06:08:41.152Z,7.27
2019-01-21T06:11:29.603Z,7.20
2019-01-21T06:14:27.803Z,8.40
2019-01-21T06:17:40.888Z,7.27
2019-01-21T06:20:47.553Z,7.90
2019-01-21T06:24:03.991Z,7.70
2019-01-21T06:27:14.607Z,7.67
2019-01-21T06:30:15.310Z,7.07
2019-01-21T06:33:28.126Z,7.27
2019-01-21T06:36:24.948Z,7.93
2019-01-21T06:39:29.492Z,7.67
2019-01-21T06:42:24.511Z,8.60
2019-01-21T06:45:37.436Z,8.40
2019-01-21T06:48:46.345Z,7.93
2019-01-21T06:52:01.188Z,9.07
2019-01-21T06:55:02.869Z,7.70
2019-01-21T06:57:48.558Z,7.97
2019-01-21T07:00:27.232Z,8.67
2019-01-21T07:03:13.495Z,8.30
2019-01-21T07:06:15.406Z,9.27
2019-01-21T07:09:40.476Z,8.60
2019-01-21T07:12:35.691Z,9.20
2019-01-21T07:15:49.228Z,8.53
2019-01-21T07:19:04.038Z,10.63
2019-01-21T07:22:03.683Z,12.47
2019-01-21T07:24:55.810Z,11.47
2019-01-21T07:28:00.115Z,10.40
2019-01-21T07:30:53.675Z,9.50
2019-01-21T07:34:02.305Z,10.27
2019-01-21T07:37:11.193Z,10.77
2019-01-21T07:40:14.167Z,10.53
2019-01-21T07:43:11.582Z,9.97
2019-01-21T07:46:12.812Z,9.03
2019-01-21T07:49:36.997Z,10.17
2019-01-21T07:52:54.037Z,9.17
2019-01-21T07:55:49.859Z,9.23
2019-01-21T07:59:30.155Z,10.13
2019-01-21T08:02:28.673Z,9.93
2019-01-21T08:05:35.476Z,9.47
2019-01-21T08:08:22.330Z,10.93
2019-01-21T08:11:14.493Z,8.90
2019-01-21T08:14:24.871Z,10.27
2019-01-21T08:17:09.988Z,9.43
2019-01-21T08:20:09.719Z,11.63
2019-01-21T08:23:18.564Z,11.93
2019-01-21T08:26:30.528Z,12.73
2019-01-21T08:29:42.210Z,10.27
2019-01-21T08:33:04.220Z,8.93
2019-01-21T08:36:23.364Z,9.10
2019-01-21T08:39:35.350Z,10.57
2019-01-21T08:42:42.765Z,11.30
2019-01-21T08:45:37.571Z,9.60
2019-01-21T08:48:43.094Z,9.80
2019-01-21T08:51:49.400Z,10.50
2019-01-21T08:54:56.453Z,11.23
2019-01-21T08:58:15.512Z,12.17
2019-01-21T09:01:32.045Z,11.27
2019-01-21T09:04:30.614Z,11.63
2019-01-21T09:07:43.367Z,11.57
2019-01-21T09:10:37.433Z,11.90
2019-01-21T09:14:05.654Z,11.00
2019-01-21T09:17:01.737Z,10.50
2019-01-21T09:20:24.007Z,11.50
2019-01-21T09:23:18.374Z,10.63
2019-01-21T09:26:38.186Z,11.13
2019-01-21T09:29:38.899Z,10.67
2019-01-21T09:32:40.057Z,10.27
2019-01-21T09:35:35.641Z,9.90
2019-01-21T09:38:29.434Z,9.90
2019-01-21T09:41:54.735Z,9.40
2019-01-21T09:44:54.994Z,9.20
2019-01-21T09:47:25.068Z,9.90
2019-01-21T09:49:56.816Z,9.97
2019-01-21T09:52:29.540Z,10.90
2019-01-21T09:55:01.757Z,9.43
2019-01-21T09:57:34.456Z,11.00
2019-01-21T10:00:12.317Z,10.93
2019-01-21T10:02:49.002Z,10.73
2019-01-21T10:05:20.731Z,12.07
2019-01-21T10:08:17.838Z,10.87
2019-01-21T10:11:34.560Z,11.27
2019-01-21T10:14:31.710Z,10.53
2019-01-21T10:17:20.263Z,11.27
2019-01-21T10:20:27.340Z,10.37
2019-01-21T10:23:10.483Z,10.97
2019-01-21T10:26:29.935Z,11.00
2019-01-21T10:29:12.351Z,10.77
2019-01-21T10:32:08.262Z,9.90
2019-01-21T10:35:30.362Z,9.77
2019-01-21T10:39:17.070Z,11.40
2019-01-21T10:42:41.925Z,10.73
2019-01-21T10:46:06.823Z,10.67
2019-01-21T10:48:54.965Z,10.67
2019-01-21T10:52:18.758Z,9.47
2019-01-21T10:55:00.819Z,9.30
2019-01-21T10:57:51.804Z,10.23
2019-01-21T11:00:54.709Z,10.93
2019-01-21T11:04:10.246Z,11.37
2019-01-21T11:07:26.941Z,9.97
2019-01-21T11:10:27.611Z,10.60
2019-01-21T11:13:35.031Z,11.00
2019-01-21T11:16:50.778Z,10.00
2019-01-21T11:20:08.339Z,9.70
2019-01-21T11:22:58.473Z,9.77
2019-01-21T11:26:06.885Z,10.50
2019-01-21T11:29:12.243Z,9.70
2019-01-21T11:32:21.771Z,10.57
2019-01-21T11:35:51.642Z,8.87
2019-01-21T11:38:39.652Z,9.60
2019-01-21T11:41:40.415Z,9.63
2019-01-21T11:45:03.387Z,9.90
2019-01-21T11:48:02.185Z,10.73
2019-01-21T11:51:03.000Z,9.43
2019-01-21T11:54:07.082Z,10.40
2019-01-21T11:57:00.968Z,10.73
2019-01-21T12:00:02.861Z,11.67
2019-01-21T12:02:48.072Z,10.50
2019-01-21T12:05:57.985Z,10.97
2019-01-21T12:09:07.178Z,10.13
2019-01-21T12:12:20.564Z,9.67
2019-01-21T12:15:39.824Z,9.83
2019-01-21T12:18:32.997Z,9.63
2019-01-21T12:21:42.518Z,9.63
2019-01-21T12:24:41.718Z,8.50
2019-01-21T12:27:45.898Z,9.23
2019-01-21T12:30:30.560Z,9.37
2019-01-21T12:33:38.949Z,9.13
2019-01-21T12:36:58.941Z,9.00
2019-01-21T12:40:00.933Z,9.10
2019-01-21T12:43:07.917Z,8.43
2019-01-21T12:46:32.039Z,8.57
2019-01-21T12:49:54.267Z,7.67
2019-01-21T12:52:57.841Z,7.93
2019-01-21T12:56:10.281Z,8.10
2019-01-21T12:58:53.087Z,7.93
2019-01-21T13:02:00.794Z,7.93
2019-01-21T13:05:10.339Z,8.17
2019-01-21T13:08:10.027Z,8.60
2019-01-21T13:11:16.392Z,8.67
2019-01-21T13:14:41.683Z,8.23
2019-01-21T13:18:09.760Z,7.53
2019-01-21T13:21:06.420Z,7.40
2019-01-21T13:24:03.265Z,8.13
2019-01-21T13:27:08.351Z,8.03
2019-01-21T13:29:55.027Z,9.03
2019-01-21T13:33:03.335Z,8.53
2019-01-21T13:36:10.730Z,8.17
2019-01-21T13:39:37.702Z,8.23
2019-01-21T13:42:25.166Z,8.80
2019-01-21T13:45:46.482Z,10.10
2019-01-21T13:49:07.654Z,9.63
2019-01-21T13:52:22.716Z,9.13
2019-01-21T13:55:20.054Z,8.90
2019-01-21T13:58:20.060Z,9.17
2019-01-21T14:01:29.818Z,9.53
2019-01-21T14:04:48.666Z,11.17
2019-01-21T14:07:51.844Z,10.30
2019-01-21T14:11:04.546Z,10.40
2019-01-21T14:14:12.238Z,9.53
2019-01-21T14:16:59.378Z,10.37
2019-01-21T14:20:06.785Z,9.67
2019-01-21T14:23:09.897Z,9.90
2019-01-21T14:26:25.437Z,9.70
2019-01-21T14:29:25.625Z,8.50
2019-01-21T14:32:46.355Z,9.27
2019-01-21T14:36:01.337Z,10.00
2019-01-21T14:39:18.454Z,10.47
2019-01-21T14:42:14.619Z,10.37
2019-01-21T14:45:41.031Z,9.30
2019-01-21T14:49:06.057Z,8.90
2019-01-21T14:52:26.377Z,7.67
2019-01-21T14:55:31.924Z,7.63
2019-01-21T14:58:43.889Z,7.87
2019-01-21T15:02:03.077Z,7.67
2019-01-21T15:05:02.229Z,7.80
2019-01-21T15:07:45.420Z,8.27
2019-01-21T15:11:03.608Z,6.93
2019-01-21T15:14:18.634Z,7.93
2019-01-21T15:17:15.925Z,8.00
2019-01-21T15:20:16.754Z,8.70
2019-01-21T15:23:10.506Z,9.27
2019-01-21T15:26:24.817Z,9.93
2019-01-21T15:29:32.112Z,11.00
2019-01-21T15:32:45.486Z,12.37
2019-01-21T15:35:43.090Z,10.50
2019-01-21T15:38:56.356Z,8.93
2019-01-21T15:41:51.610Z,10.23
2019-01-21T15:44:55.096Z,10.23
2019-01-21T15:47:49.404Z,9.77
2019-01-21T15:50:33.486Z,10.70
2019-01-21T15:54:01.662Z,10.50
2019-01-21T15:56:54.090Z,11.03
2019-01-21T16:00:01.619Z,9.23
2019-01-21T16:03:10.923Z,9.47
2019-01-21T16:05:57.647Z,9.00
2019-01-21T16:08:52.533Z,10.23
2019-01-21T16:11:59.523Z,10.80
2019-01-21T16:14:53.929Z,9.50
2019-01-21T16:18:15.040Z,11.03
2019-01-21T16:21:26.499Z,11.10
2019-01-21T16:24:48.744Z,12.07
2019-01-21T16:27:49.801Z,12.87
2019-01-21T16:30:46.569Z,13.27
2019-01-21T16:33:50.097Z,13.23
2019-01-21T16:36:47.713Z,13.50
2019-01-21T16:40:06.229Z,12.67
2019-01-21T16:42:37.998Z,13.40
2019-01-21T16:45:09.783Z,12.83
2019-01-21T16:47:41.481Z,13.70
2019-01-21T16:50:13.355Z,13.53
2019-01-21T16:52:45.212Z,12.70
2019-01-21T16:55:16.941Z,13.20
2019-01-21T16:57:48.701Z,14.17
2019-01-21T17:00:20.405Z,13.33
2019-01-21T17:02:52.285Z,15.00
2019-01-21T17:05:24.072Z,14.13
2019-01-21T17:07:55.781Z,13.60
2019-01-21T17:10:27.557Z,15.00
2019-01-21T17:12:59.386Z,16.30
2019-01-21T17:15:31.193Z,15.30
2019-01-21T17:18:18.867Z,16.30
2019-01-21T17:20:50.571Z,14.70
2019-01-21T17:23:22.407Z,15.23
2019-01-21T17:25:54.102Z,14.97
2019-01-21T17:28:25.810Z,15.77
2019-01-21T17:30:57.508Z,17.10
2019-01-21T17:33:29.218Z,16.67
2019-01-21T17:36:00.992Z,15.53
2019-01-21T17:38:32.734Z,17.47
2019-01-21T17:41:04.825Z,16.70
2019-01-21T17:43:36.605Z,17.30
2019-01-21T17:46:08.654Z,18.13
2019-01-21T17:48:40.395Z,16.53
2019-01-21T17:51:12.180Z,15.63
2019-01-21T17:53:43.976Z,16.60
2019-01-21T17:56:15.806Z,16.73
2019-01-21T17:58:47.632Z,15.60
2019-01-21T18:01:19.397Z,17.53
2019-01-21T18:03:51.152Z,16.57
2019-01-21T18:06:22.865Z,16.00
2019-01-21T18:08:54.642Z,17.80
2019-01-21T18:11:26.360Z,17.83
2019-01-21T18:13:58.051Z,16.97
2019-01-21T18:16:30.068Z,18.37
2019-01-21T18:19:01.767Z,16.80
2019-01-21T18:21:33.578Z,15.90
2019-01-21T18:24:05.334Z,16.83
2019-01-21T18:26:37.232Z,17.27
2019-01-21T18:29:08.941Z,15.83
2019-01-21T18:31:40.617Z,15.80
2019-01-21T18:34:12.447Z,15.53
2019-01-21T18:36:44.303Z,15.13
2019-01-21T18:39:16.140Z,15.13
2019-01-21T18:41:47.971Z,14.20
2019-01-21T18:44:19.715Z,12.73
2019-01-21T18:46:51.473Z,13.80
2019-01-21T18:49:23.363Z,15.43
2019-01-21T18:52:14.243Z,13.90
2019-01-21T18:54:46.023Z,14.80
2019-01-21T18:57:17.710Z,13.40
2019-01-21T18:59:49.447Z,14.70
2019-01-21T19:02:21.284Z,17.83
2019-01-21T19:04:52.962Z,19.93
2019-01-21T19:07:27.672Z,18.53
2019-01-21T19:09:59.366Z,18.40
2019-01-21T19:12:31.195Z,16.87
2019-01-21T19:15:03.295Z,16.20
2019-01-21T19:17:35.092Z,16.80
2019-01-21T19:20:08.251Z,16.47
2019-01-21T19:22:40.103Z,15.77
2019-01-21T19:25:11.991Z,15.33
2019-01-21T19:27:43.723Z,14.87
2019-01-21T19:30:20.987Z,15.33
2019-01-21T19:32:53.112Z,15.10
2019-01-21T19:35:30.452Z,14.77
2019-01-21T19:38:02.135Z,14.80
2019-01-21T19:40:33.872Z,16.30
2019-01-21T19:43:06.370Z,17.13
2019-01-21T19:45:38.062Z,20.10
2019-01-21T19:48:09.718Z,20.13
2019-01-21T19:50:41.412Z,20.10
2019-01-21T19:53:13.213Z,16.70
2019-01-21T19:55:45.322Z,16.17
2019-01-21T19:58:16.996Z,16.73
2019-01-21T20:00:48.689Z,17.27
2019-01-21T20:03:20.473Z,15.70
2019-01-21T20:05:52.333Z,16.27
2019-01-21T20:08:24.041Z,16.07
2019-01-21T20:10:55.772Z,16.80
2019-01-21T20:13:27.520Z,17.20
2019-01-21T20:15:59.347Z,15.50
2019-01-21T20:18:31.117Z,19.40
2019-01-21T20:21:02.795Z,15.60
2019-01-21T20:23:34.491Z,17.77
2019-01-21T20:26:06.207Z,16.70
2019-01-21T20:28:37.889Z,16.10
2019-01-21T20:31:09.590Z,14.57
2019-01-21T20:33:41.287Z,15.73
2019-01-21T20:36:13.058Z,15.00
2019-01-21T20:38:44.721Z,15.60
2019-01-21T20:41:16.515Z,14.53
2019-01-21T20:43:48.286Z,14.73
2019-01-21T20:46:20.027Z,14.47
2019-01-21T20:48:51.763Z,14.17
2019-01-21T20:51:24.277Z,15.03
2019-01-21T20:53:56.028Z,16.20
2019-01-21T20:56:27.766Z,12.93
2019-01-21T20:58:59.430Z,13.37
2019-01-21T21:01:31.224Z,14.10
2019-01-21T21:04:03.175Z,15.50
2019-01-21T21:06:35.540Z,16.20
2019-01-21T21:09:09.928Z,15.40
2019-01-21T21:11:41.978Z,15.60
2019-01-21T21:14:13.954Z,13.73
2019-01-21T21:16:45.976Z,14.47
2019-01-21T21:19:17.925Z,13.80
2019-01-21T21:21:49.847Z,13.80
2019-01-21T21:24:21.804Z,13.73
2019-01-21T21:26:53.838Z,14.70
2019-01-21T21:29:25.804Z,14.00
2019-01-21T21:31:57.795Z,13.87
2019-01-21T21:34:30.114Z,15.83
2019-01-21T21:37:03.068Z,14.77
2019-01-21T21:39:35.010Z,14.80
2019-01-21T21:42:06.982Z,15.33
2019-01-21T21:44:38.949Z,12.77
2019-01-21T21:47:11.492Z,14.27
2019-01-21T21:49:43.482Z,14.37
2019-01-21T21:52:15.440Z,14.60
2019-01-21T21:54:47.649Z,14.33
2019-01-21T21:57:19.977Z,15.03
2019-01-21T21:59:51.859Z,14.00
2019-01-21T22:02:23.845Z,13.80
2019-01-21T22:04:56.003Z,13.93
2019-01-21T22:07:27.958Z,14.00
2019-01-21T22:09:59.847Z,14.40
2019-01-21T22:12:31.746Z,14.30
2019-01-21T22:15:03.826Z,15.73
2019-01-21T22:17:35.773Z,13.80
2019-01-21T22:20:10.335Z,14.37
2019-01-21T22:22:42.257Z,15.33
2019-01-21T22:25:14.194Z,13.50
2019-01-21T22:27:45.953Z,14.80
2019-01-21T22:30:20.501Z,12.60
2019-01-21T22:32:52.264Z,13.53
2019-01-21T22:35:24.020Z,13.73
2019-01-21T22:37:55.741Z,13.47
2019-01-21T22:40:27.496Z,14.00
2019-01-21T22:42:59.208Z,13.67
2019-01-21T22:45:30.990Z,13.67
2019-01-21T22:48:02.970Z,12.97
2019-01-21T22:50:34.696Z,13.63
2019-01-21T22:53:06.464Z,13.90
2019-01-21T22:55:38.236Z,14.43
2019-01-21T22:58:10.300Z,14.53
2019-01-21T23:01:03.192Z,14.03
2019-01-21T23:03:35.057Z,14.43
2019-01-21T23:06:08.002Z,14.73
2019-01-21T23:08:39.705Z,14.57
2019-01-21T23:11:11.848Z,15.53
2019-01-21T23:13:43.657Z,15.03
2019-01-21T23:16:15.647Z,14.90
2019-01-21T23:18:47.509Z,14.63
2019-01-21T23:21:19.284Z,14.53
2019-01-21T23:23:51.058Z,14.97
2019-01-21T23:26:22.746Z,15.93
2019-01-21T23:28:54.601Z,14.63
2019-01-21T23:31:26.331Z,14.27
2019-01-21T23:33:58.097Z,13.60
2019-01-21T23:36:29.923Z,15.43
2019-01-21T23:39:02.084Z,15.00
2019-01-21T23:41:33.863Z,15.27
2019-01-21T23:44:05.680Z,16.40
2019-01-21T23:46:37.448Z,15.57
2019-01-21T23:49:09.309Z,14.60
2019-01-21T23:51:41.031Z,15.50
2019-01-21T23:54:12.704Z,15.13
2019-01-21T23:56:44.447Z,16.47
2019-01-21T23:59:16.219Z,14.03
