createdAt,value
2018-03-12T00:01:21.182Z,84.96
2018-03-12T00:03:47.067Z,84.73
2018-03-12T00:06:13.037Z,84.73
2018-03-12T00:08:38.999Z,84.90
2018-03-12T00:11:04.967Z,84.37
2018-03-12T00:13:31.128Z,84.48
2018-03-12T00:15:57.093Z,84.52
2018-03-12T00:18:25.865Z,83.43
2018-03-12T00:20:52.745Z,83.62
2018-03-12T00:23:22.321Z,83.98
2018-03-12T00:25:48.222Z,83.81
2018-03-12T00:28:15.568Z,83.74
2018-03-12T00:30:41.498Z,83.96
2018-03-12T00:33:14.088Z,83.57
2018-03-12T00:35:40.026Z,83.39
2018-03-12T00:38:06.177Z,82.89
2018-03-12T00:40:32.063Z,83.16
2018-03-12T00:42:58.065Z,83.00
2018-03-12T00:45:24.061Z,82.31
2018-03-12T00:47:49.984Z,81.93
2018-03-12T00:50:16.443Z,81.94
2018-03-12T00:52:42.444Z,81.70
2018-03-12T00:55:11.280Z,81.75
2018-03-12T00:57:37.229Z,81.63
2018-03-12T01:00:06.670Z,81.62
2018-03-12T01:02:32.596Z,81.31
2018-03-12T01:05:02.438Z,81.97
2018-03-12T01:07:28.411Z,81.57
2018-03-12T01:09:56.004Z,81.50
2018-03-12T01:12:21.954Z,81.27
2018-03-12T01:14:51.322Z,81.14
2018-03-12T01:17:17.269Z,80.36
2018-03-12T01:19:43.217Z,80.50
2018-03-12T01:22:09.128Z,80.13
2018-03-12T01:24:35.068Z,80.02
2018-03-12T01:27:02.069Z,79.98
2018-03-12T01:29:27.991Z,79.71
2018-03-12T01:31:57.547Z,79.53
2018-03-12T01:34:23.478Z,80.00
2018-03-12T01:36:51.015Z,80.42
2018-03-12T01:39:16.915Z,80.55
2018-03-12T01:41:46.948Z,80.58
2018-03-12T01:44:12.857Z,80.50
2018-03-12T01:46:42.375Z,80.73
2018-03-12T01:49:08.334Z,80.64
2018-03-12T01:51:35.376Z,80.53
2018-03-12T01:54:01.392Z,80.75
2018-03-12T01:56:27.312Z,80.64
2018-03-12T01:58:53.310Z,81.05
2018-03-12T02:01:19.245Z,81.27
2018-03-12T02:03:48.295Z,81.50
2018-03-12T02:06:14.245Z,81.33
2018-03-12T02:08:41.600Z,81.10
2018-03-12T02:11:07.531Z,81.33
2018-03-12T02:13:36.405Z,81.57
2018-03-12T02:16:02.377Z,81.54
2018-03-12T02:18:31.271Z,81.37
2018-03-12T02:20:57.167Z,81.13
2018-03-12T02:23:26.758Z,81.23
2018-03-12T02:25:52.685Z,81.32
2018-03-12T02:28:20.688Z,81.40
2018-03-12T02:30:46.615Z,81.38
2018-03-12T02:33:12.596Z,81.25
2018-03-12T02:35:38.498Z,81.51
2018-03-12T02:38:04.397Z,81.15
2018-03-12T02:40:33.681Z,80.90
2018-03-12T02:42:59.602Z,80.69
2018-03-12T02:45:27.170Z,80.74
2018-03-12T02:47:53.100Z,80.86
2018-03-12T02:50:21.787Z,80.81
2018-03-12T02:52:47.708Z,80.68
2018-03-12T02:55:16.870Z,81.15
2018-03-12T02:57:42.836Z,81.28
2018-03-12T03:00:12.509Z,81.28
2018-03-12T03:02:38.472Z,81.33
2018-03-12T03:05:06.118Z,81.26
2018-03-12T03:07:32.034Z,80.89
2018-03-12T03:09:57.977Z,80.56
2018-03-12T03:12:23.883Z,79.12
2018-03-12T03:14:49.827Z,78.91
2018-03-12T03:17:19.381Z,79.00
2018-03-12T03:19:45.397Z,78.32
2018-03-12T03:22:12.504Z,78.13
2018-03-12T03:24:38.486Z,77.82
2018-03-12T03:27:08.031Z,78.17
2018-03-12T03:29:33.936Z,78.58
2018-03-12T03:32:03.293Z,78.89
2018-03-12T03:34:29.203Z,78.85
2018-03-12T03:36:57.041Z,79.22
2018-03-12T03:39:22.940Z,79.41
2018-03-12T03:41:52.347Z,80.02
2018-03-12T03:44:18.296Z,79.87
2018-03-12T03:46:44.216Z,79.78
2018-03-12T03:49:10.138Z,80.23
2018-03-12T03:51:36.100Z,80.73
2018-03-12T03:54:03.448Z,81.01
2018-03-12T03:56:29.380Z,80.78
2018-03-12T03:58:58.432Z,81.11
2018-03-12T04:01:24.379Z,81.70
2018-03-12T04:03:53.884Z,81.74
2018-03-12T04:06:19.843Z,81.15
2018-03-12T04:08:47.197Z,80.81
2018-03-12T04:11:13.163Z,80.72
2018-03-12T04:13:42.835Z,80.90
2018-03-12T04:16:08.758Z,81.36
2018-03-12T04:18:38.099Z,81.82
2018-03-12T04:21:04.045Z,81.01
2018-03-12T04:23:30.761Z,81.26
2018-03-12T04:25:56.727Z,81.81
2018-03-12T04:28:22.720Z,82.17
2018-03-12T04:30:48.772Z,82.31
2018-03-12T04:33:14.671Z,82.38
2018-03-12T04:35:43.940Z,82.47
2018-03-12T04:38:09.863Z,82.50
2018-03-12T04:40:39.354Z,82.64
2018-03-12T04:43:05.281Z,82.73
2018-03-12T04:45:33.076Z,82.55
2018-03-12T04:47:58.999Z,82.42
2018-03-12T04:50:28.275Z,82.53
2018-03-12T04:52:54.211Z,82.46
2018-03-12T04:55:23.547Z,82.17
2018-03-12T04:57:49.444Z,82.18
2018-03-12T05:00:15.403Z,82.20
2018-03-12T05:02:41.354Z,82.70
2018-03-12T05:05:07.303Z,82.65
2018-03-12T05:07:33.508Z,82.90
2018-03-12T05:09:59.450Z,82.69
2018-03-12T05:12:28.286Z,82.49
2018-03-12T05:14:54.201Z,82.61
2018-03-12T05:17:23.467Z,82.61
2018-03-12T05:19:49.399Z,82.39
2018-03-12T05:22:19.130Z,82.53
2018-03-12T05:24:45.437Z,82.45
2018-03-12T05:27:12.781Z,82.71
2018-03-12T05:29:38.677Z,82.92
2018-03-12T05:32:08.059Z,83.28
2018-03-12T05:34:33.971Z,83.49
2018-03-12T05:36:59.900Z,83.37
2018-03-12T05:39:25.788Z,83.33
2018-03-12T05:41:51.713Z,83.28
2018-03-12T05:44:19.355Z,83.60
2018-03-12T05:46:45.302Z,83.51
2018-03-12T05:49:15.079Z,83.57
2018-03-12T05:51:41.014Z,83.82
2018-03-12T05:54:08.764Z,83.84
2018-03-12T05:56:34.678Z,83.85
2018-03-12T05:59:04.640Z,83.84
2018-03-12T06:01:30.576Z,83.94
2018-03-12T06:03:57.976Z,83.90
2018-03-12T06:06:23.893Z,83.65
2018-03-12T06:08:53.664Z,83.72
2018-03-12T06:11:19.633Z,84.39
2018-03-12T06:13:45.547Z,84.65
2018-03-12T06:16:11.438Z,84.46
2018-03-12T06:18:37.346Z,84.40
2018-03-12T06:21:04.777Z,84.31
2018-03-12T06:23:31.199Z,84.18
2018-03-12T06:25:59.078Z,85.24
2018-03-12T06:28:25.021Z,84.69
2018-03-12T06:30:54.548Z,85.32
2018-03-12T06:33:20.484Z,85.41
2018-03-12T06:35:50.031Z,85.12
2018-03-12T06:38:15.978Z,84.20
2018-03-12T06:40:43.551Z,84.23
2018-03-12T06:43:09.460Z,83.81
2018-03-12T06:45:39.238Z,84.09
2018-03-12T06:48:05.141Z,84.43
2018-03-12T06:50:31.043Z,84.13
2018-03-12T06:52:57.023Z,84.01
2018-03-12T06:55:22.908Z,84.42
2018-03-12T06:57:49.268Z,84.42
2018-03-12T07:00:15.206Z,84.67
2018-03-12T07:02:44.012Z,85.47
2018-03-12T07:05:09.967Z,85.41
2018-03-12T07:07:38.879Z,85.90
2018-03-12T07:10:04.802Z,86.39
2018-03-12T07:12:35.057Z,86.35
2018-03-12T07:15:00.970Z,86.56
2018-03-12T07:17:28.367Z,86.94
2018-03-12T07:19:54.248Z,86.91
2018-03-12T07:22:23.737Z,87.15
2018-03-12T07:24:49.652Z,86.72
2018-03-12T07:27:15.581Z,87.29
2018-03-12T07:29:41.570Z,87.64
2018-03-12T07:32:07.572Z,87.86
2018-03-12T07:34:35.169Z,88.10
2018-03-12T07:37:01.138Z,87.76
2018-03-12T07:39:31.099Z,88.04
2018-03-12T07:42:02.129Z,88.11
2018-03-12T07:44:28.536Z,88.13
2018-03-12T07:46:54.498Z,87.97
2018-03-12T07:49:20.472Z,88.85
2018-03-12T07:51:46.374Z,89.32
2018-03-12T07:54:13.343Z,90.51
2018-03-12T07:56:39.193Z,90.47
2018-03-12T08:01:36.063Z,91.03
2018-03-12T08:04:01.973Z,90.97
2018-03-12T08:06:27.981Z,90.90
2018-03-12T08:08:53.894Z,90.99
2018-03-12T08:11:19.833Z,91.16
2018-03-12T08:13:45.708Z,91.61
2018-03-12T08:16:14.631Z,91.33
2018-03-12T08:18:40.616Z,91.11
2018-03-12T08:21:09.291Z,90.65
2018-03-12T08:23:36.120Z,90.96
2018-03-12T08:26:05.863Z,91.01
2018-03-12T08:28:31.904Z,90.77
2018-03-12T08:30:59.039Z,91.22
2018-03-12T08:33:24.972Z,90.79
2018-03-12T08:35:54.680Z,90.26
2018-03-12T08:38:20.746Z,90.61
2018-03-12T08:40:46.702Z,90.14
2018-03-12T08:43:12.736Z,90.40
2018-03-12T08:45:38.663Z,90.44
2018-03-12T08:48:05.574Z,89.89
2018-03-12T08:50:31.459Z,89.88
2018-03-12T08:53:00.458Z,89.14
2018-03-12T08:55:26.334Z,89.17
2018-03-12T08:57:56.043Z,89.34
2018-03-12T09:00:21.958Z,89.06
2018-03-12T09:02:49.464Z,88.72
2018-03-12T09:05:15.363Z,88.16
2018-03-12T09:07:44.123Z,88.96
2018-03-12T09:10:10.025Z,88.58
2018-03-12T09:12:38.868Z,87.61
2018-03-12T09:15:04.716Z,87.42
2018-03-12T09:17:30.649Z,86.92
2018-03-12T09:19:56.575Z,86.27
2018-03-12T09:22:22.471Z,85.70
2018-03-12T09:24:52.434Z,84.89
2018-03-12T09:27:18.292Z,84.19
2018-03-12T09:29:45.788Z,83.97
2018-03-12T09:32:11.707Z,83.08
2018-03-12T09:34:41.073Z,82.72
2018-03-12T09:37:06.974Z,82.40
2018-03-12T09:39:34.612Z,82.23
2018-03-12T09:42:00.673Z,80.50
2018-03-12T09:44:29.439Z,80.59
2018-03-12T09:46:55.342Z,78.90
2018-03-12T09:49:24.149Z,79.45
2018-03-12T09:51:50.124Z,76.83
2018-03-12T09:54:16.022Z,76.28
2018-03-12T09:56:41.968Z,74.94
2018-03-12T09:59:07.839Z,72.92
2018-03-12T10:01:37.081Z,72.11
2018-03-12T10:04:03.035Z,72.12
2018-03-12T10:06:30.514Z,70.82
2018-03-12T10:08:56.464Z,72.55
2018-03-12T10:11:25.545Z,70.97
2018-03-12T10:13:51.444Z,69.56
2018-03-12T10:16:20.916Z,65.44
2018-03-12T10:18:46.841Z,64.49
2018-03-12T10:21:15.876Z,64.66
2018-03-12T10:23:42.973Z,66.44
2018-03-12T10:26:09.272Z,63.04
2018-03-12T10:28:35.211Z,64.35
2018-03-12T10:31:01.143Z,65.38
2018-03-12T10:33:27.102Z,63.95
2018-03-12T10:35:53.086Z,63.87
2018-03-12T10:38:22.484Z,62.41
2018-03-12T10:40:48.364Z,63.93
2018-03-12T10:43:17.661Z,65.08
2018-03-12T10:45:43.538Z,65.12
2018-03-12T10:48:10.860Z,65.33
2018-03-12T10:50:36.751Z,65.30
2018-03-12T10:53:05.937Z,63.23
2018-03-12T10:55:31.853Z,63.74
2018-03-12T10:58:00.935Z,63.36
2018-03-12T11:00:33.211Z,64.24
2018-03-12T11:02:59.159Z,64.86
2018-03-12T11:05:31.148Z,64.35
2018-03-12T11:07:57.053Z,65.50
2018-03-12T11:10:22.933Z,65.87
2018-03-12T11:12:48.856Z,65.24
2018-03-12T11:15:14.767Z,64.09
2018-03-12T11:17:40.657Z,64.26
2018-03-12T11:20:06.544Z,64.46
2018-03-12T11:22:32.438Z,64.93
2018-03-12T11:24:58.374Z,64.81
2018-03-12T11:27:24.314Z,64.59
2018-03-12T11:29:50.892Z,63.91
2018-03-12T11:32:17.101Z,65.28
2018-03-12T11:34:46.008Z,65.86
2018-03-12T11:37:11.943Z,65.53
2018-03-12T11:39:41.468Z,64.74
2018-03-12T11:42:07.380Z,65.29
2018-03-12T11:44:33.286Z,64.73
2018-03-12T11:46:59.150Z,63.41
2018-03-12T11:49:25.051Z,62.67
2018-03-12T11:51:51.996Z,62.26
2018-03-12T11:54:17.910Z,64.02
2018-03-12T11:56:48.242Z,64.72
2018-03-12T11:59:14.248Z,64.81
2018-03-12T12:01:41.634Z,64.47
2018-03-12T12:04:08.521Z,63.91
2018-03-12T12:06:35.798Z,65.16
2018-03-12T12:09:01.724Z,66.24
2018-03-12T12:11:30.469Z,67.89
2018-03-12T12:13:56.589Z,67.74
2018-03-12T12:16:26.069Z,71.03
2018-03-12T12:18:51.968Z,74.03
2018-03-12T12:21:17.883Z,74.11
2018-03-12T12:23:44.507Z,69.60
2018-03-12T12:26:10.440Z,68.10
2018-03-12T12:28:37.112Z,64.42
2018-03-12T12:31:03.032Z,66.51
2018-03-12T12:33:32.396Z,65.49
2018-03-12T12:35:58.338Z,63.21
2018-03-12T12:38:27.734Z,64.16
2018-03-12T12:40:53.639Z,64.34
2018-03-12T12:43:21.178Z,64.93
2018-03-12T12:45:47.414Z,64.29
2018-03-12T12:48:17.387Z,63.85
2018-03-12T12:50:43.502Z,60.42
2018-03-12T12:53:10.880Z,60.01
2018-03-12T12:55:37.233Z,59.69
2018-03-12T12:58:04.270Z,59.10
2018-03-12T13:00:31.036Z,57.10
2018-03-12T13:02:56.990Z,54.07
2018-03-12T13:05:22.923Z,52.19
2018-03-12T13:07:48.833Z,53.35
2018-03-12T13:10:18.009Z,53.99
2018-03-12T13:12:43.913Z,55.39
2018-03-12T13:15:13.539Z,55.46
2018-03-12T13:17:39.445Z,56.19
2018-03-12T13:20:06.590Z,57.13
2018-03-12T13:22:32.524Z,57.43
2018-03-12T13:25:01.897Z,56.27
2018-03-12T13:27:27.786Z,54.88
2018-03-12T13:29:56.806Z,54.42
2018-03-12T13:32:22.834Z,54.64
2018-03-12T13:34:48.764Z,54.10
2018-03-12T13:37:14.714Z,54.20
2018-03-12T13:39:40.670Z,54.76
2018-03-12T13:42:07.915Z,53.68
2018-03-12T13:44:33.854Z,54.19
2018-03-12T13:47:08.075Z,54.57
2018-03-12T13:49:34.312Z,55.83
2018-03-12T13:52:00.219Z,56.33
2018-03-12T13:54:26.141Z,55.15
2018-03-12T13:56:52.059Z,56.21
2018-03-12T13:59:17.975Z,56.71
2018-03-12T14:01:47.510Z,56.28
2018-03-12T14:04:13.710Z,55.04
2018-03-12T14:06:41.241Z,56.01
2018-03-12T14:09:07.147Z,56.19
2018-03-12T14:11:33.072Z,55.57
2018-03-12T14:13:59.937Z,57.14
2018-03-12T14:16:25.879Z,60.57
2018-03-12T14:18:53.165Z,60.00
2018-03-12T14:21:19.088Z,60.73
2018-03-12T14:23:51.013Z,60.03
2018-03-12T14:26:17.037Z,58.43
2018-03-12T14:28:42.954Z,57.74
2018-03-12T14:31:08.995Z,58.05
2018-03-12T14:33:38.294Z,57.40
2018-03-12T14:36:04.226Z,57.56
2018-03-12T14:38:33.265Z,57.44
2018-03-12T14:40:59.176Z,57.11
2018-03-12T14:43:26.849Z,58.62
2018-03-12T14:45:52.749Z,59.06
2018-03-12T14:48:18.837Z,59.11
2018-03-12T14:50:45.049Z,58.89
2018-03-12T14:53:11.048Z,58.61
2018-03-12T14:55:38.064Z,59.16
2018-03-12T14:58:03.998Z,59.84
2018-03-12T15:00:33.451Z,60.80
2018-03-12T15:02:59.391Z,61.09
2018-03-12T15:05:29.348Z,61.24
2018-03-12T15:07:55.303Z,61.02
2018-03-12T15:10:22.833Z,59.86
2018-03-12T15:12:48.800Z,60.02
2018-03-12T15:15:18.446Z,60.93
2018-03-12T15:17:44.375Z,60.03
2018-03-12T15:20:11.750Z,59.98
2018-03-12T15:22:37.742Z,60.08
2018-03-12T15:25:03.679Z,58.65
2018-03-12T15:27:29.627Z,57.18
2018-03-12T15:29:55.575Z,57.13
2018-03-12T15:32:24.582Z,54.83
2018-03-12T15:34:50.785Z,53.25
2018-03-12T15:37:18.790Z,51.41
2018-03-12T15:39:45.072Z,50.39
2018-03-12T15:42:14.204Z,49.99
2018-03-12T15:44:40.105Z,50.75
2018-03-12T15:47:07.879Z,51.14
2018-03-12T15:49:33.788Z,51.14
2018-03-12T15:52:03.461Z,50.03
2018-03-12T15:54:29.352Z,51.15
2018-03-12T15:56:58.913Z,50.58
2018-03-12T15:59:24.820Z,50.64
2018-03-12T16:01:51.231Z,50.21
2018-03-12T16:04:18.223Z,50.67
2018-03-12T16:06:44.153Z,51.07
2018-03-12T16:09:10.089Z,50.67
2018-03-12T16:11:36.036Z,51.63
2018-03-12T16:14:03.701Z,53.51
2018-03-12T16:16:29.604Z,54.17
2018-03-12T16:18:58.371Z,55.25
2018-03-12T16:21:24.285Z,56.63
2018-03-12T16:23:54.805Z,57.87
2018-03-12T16:26:20.721Z,58.63
2018-03-12T16:28:48.124Z,59.08
2018-03-12T16:31:14.077Z,59.68
2018-03-12T16:33:43.907Z,59.73
2018-03-12T16:36:09.834Z,60.40
2018-03-12T16:38:35.746Z,60.69
2018-03-12T16:41:01.679Z,60.93
2018-03-12T16:43:27.670Z,60.61
2018-03-12T16:45:54.174Z,59.55
2018-03-12T16:48:20.091Z,60.46
2018-03-12T16:50:49.001Z,61.39
2018-03-12T16:53:14.915Z,62.27
2018-03-12T16:55:43.694Z,62.87
2018-03-12T16:58:09.600Z,62.90
2018-03-12T17:00:39.038Z,63.32
2018-03-12T17:03:05.004Z,63.72
2018-03-12T17:05:34.405Z,63.83
2018-03-12T17:08:00.316Z,64.35
2018-03-12T17:10:29.486Z,64.71
2018-03-12T17:12:55.392Z,64.65
2018-03-12T17:15:21.327Z,64.96
2018-03-12T17:17:47.232Z,64.91
2018-03-12T17:20:13.159Z,65.09
2018-03-12T17:22:39.966Z,64.62
2018-03-12T17:25:05.916Z,64.69
2018-03-12T17:27:35.475Z,64.32
2018-03-12T17:30:01.409Z,64.97
2018-03-12T17:32:29.128Z,65.97
2018-03-12T17:34:55.050Z,66.74
2018-03-12T17:37:24.681Z,67.09
2018-03-12T17:39:50.632Z,67.50
2018-03-12T17:42:19.704Z,67.44
2018-03-12T17:44:45.936Z,67.58
2018-03-12T17:47:13.343Z,68.00
2018-03-12T17:49:40.410Z,68.32
2018-03-12T17:52:07.826Z,68.45
2018-03-12T17:54:34.867Z,68.53
2018-03-12T17:57:01.236Z,68.80
2018-03-12T17:59:27.214Z,69.06
2018-03-12T18:01:53.242Z,69.12
2018-03-12T18:04:19.308Z,69.15
2018-03-12T18:06:45.278Z,68.98
2018-03-12T18:09:14.456Z,69.04
2018-03-12T18:11:40.380Z,68.75
2018-03-12T18:14:09.831Z,68.66
2018-03-12T18:16:35.832Z,68.87
2018-03-12T18:19:05.366Z,69.12
2018-03-12T18:21:31.361Z,69.01
2018-03-12T18:24:01.493Z,69.13
2018-03-12T18:26:27.453Z,68.80
2018-03-12T18:28:53.391Z,68.76
2018-03-12T18:31:19.348Z,68.48
2018-03-12T18:33:45.430Z,68.59
2018-03-12T18:36:11.388Z,69.01
2018-03-12T18:38:37.353Z,69.48
2018-03-12T18:41:05.342Z,69.75
2018-03-12T18:43:31.351Z,69.46
2018-03-12T18:46:01.291Z,69.35
2018-03-12T18:48:28.776Z,69.58
2018-03-12T18:50:54.792Z,69.72
2018-03-12T18:53:20.731Z,69.71
2018-03-12T18:55:50.658Z,69.69
2018-03-12T18:58:16.574Z,69.71
2018-03-12T19:00:44.281Z,69.60
2018-03-12T19:03:10.221Z,69.61
2018-03-12T19:05:36.148Z,70.02
2018-03-12T19:08:02.096Z,70.49
2018-03-12T19:10:28.057Z,70.62
2018-03-12T19:12:55.910Z,70.82
2018-03-12T19:15:21.844Z,70.91
2018-03-12T19:17:50.996Z,71.10
2018-03-12T19:20:16.924Z,71.07
2018-03-12T19:22:46.363Z,71.22
2018-03-12T19:25:12.297Z,71.45
2018-03-12T19:27:39.807Z,71.36
2018-03-12T19:30:05.792Z,71.23
2018-03-12T19:32:35.425Z,71.16
2018-03-12T19:35:01.517Z,71.14
2018-03-12T19:37:29.450Z,71.41
2018-03-12T19:39:56.085Z,71.38
2018-03-12T19:42:26.158Z,71.66
2018-03-12T19:44:52.150Z,71.75
2018-03-12T19:47:18.085Z,71.83
2018-03-12T19:49:44.082Z,71.76
2018-03-12T19:52:09.990Z,71.65
2018-03-12T19:54:35.964Z,71.14
2018-03-12T19:57:01.982Z,71.18
2018-03-12T19:59:33.950Z,71.03
2018-03-12T20:01:59.879Z,70.78
2018-03-12T20:04:25.867Z,70.41
2018-03-12T20:06:51.867Z,70.48
2018-03-12T20:09:27.186Z,70.30
2018-03-12T20:12:10.368Z,70.17
2018-03-12T20:14:36.380Z,69.96
2018-03-12T20:17:02.682Z,70.10
2018-03-12T20:19:28.614Z,70.04
2018-03-12T20:21:54.569Z,70.44
2018-03-12T20:24:20.508Z,70.75
2018-03-12T20:26:46.431Z,71.35
2018-03-12T20:29:12.348Z,72.03
2018-03-12T20:31:38.286Z,72.51
2018-03-12T20:34:04.183Z,72.96
2018-03-12T20:36:30.115Z,73.28
2018-03-12T20:38:56.080Z,73.80
2018-03-12T20:41:22.023Z,74.31
2018-03-12T20:43:47.945Z,74.80
2018-03-12T20:46:13.892Z,75.12
2018-03-12T20:48:39.852Z,75.46
2018-03-12T20:51:05.792Z,75.71
2018-03-12T20:53:31.814Z,75.82
2018-03-12T20:55:57.717Z,76.03
2018-03-12T20:58:23.678Z,76.12
2018-03-12T21:00:49.620Z,76.09
2018-03-12T21:03:15.805Z,76.32
2018-03-12T21:05:41.783Z,76.67
2018-03-12T21:08:10.059Z,76.82
2018-03-12T21:10:36.143Z,77.24
2018-03-12T21:13:02.087Z,77.49
2018-03-12T21:15:28.018Z,77.58
2018-03-12T21:17:55.968Z,77.74
2018-03-12T21:20:21.879Z,77.82
2018-03-12T21:22:51.445Z,77.95
2018-03-12T21:25:17.393Z,78.30
2018-03-12T21:27:44.942Z,78.21
2018-03-12T21:30:10.969Z,78.14
2018-03-12T21:32:36.923Z,78.20
2018-03-12T21:35:02.857Z,78.19
2018-03-12T21:37:28.795Z,78.47
2018-03-12T21:39:58.288Z,78.75
2018-03-12T21:42:24.282Z,79.16
2018-03-12T21:44:52.189Z,79.40
2018-03-12T21:47:18.128Z,79.74
2018-03-12T21:49:47.315Z,80.12
2018-03-12T21:52:13.317Z,80.40
2018-03-12T21:54:40.956Z,80.76
2018-03-12T21:57:06.961Z,80.98
2018-03-12T21:59:36.634Z,80.93
2018-03-12T22:02:02.595Z,80.84
2018-03-12T22:04:30.513Z,80.66
2018-03-12T22:06:56.475Z,80.79
2018-03-12T22:09:22.384Z,80.97
2018-03-12T22:11:48.307Z,81.16
2018-03-12T22:14:14.240Z,81.26
2018-03-12T22:16:41.971Z,81.41
2018-03-12T22:19:07.955Z,81.47
2018-03-12T22:21:37.555Z,81.67
2018-03-12T22:24:03.473Z,81.96
2018-03-12T22:26:32.662Z,81.99
2018-03-12T22:28:58.847Z,81.94
2018-03-12T22:31:27.221Z,81.82
2018-03-12T22:33:53.326Z,81.60
2018-03-12T22:36:21.011Z,81.62
2018-03-12T22:38:46.960Z,81.48
2018-03-12T22:41:16.709Z,81.47
2018-03-12T22:43:42.691Z,81.42
2018-03-12T22:46:08.675Z,81.51
2018-03-12T22:48:34.656Z,81.58
2018-03-12T22:51:00.597Z,81.63
2018-03-12T22:53:27.553Z,81.90
2018-03-12T22:55:53.476Z,82.25
2018-03-12T22:58:23.212Z,82.50
2018-03-12T23:00:49.138Z,82.76
2018-03-12T23:03:16.801Z,83.07
2018-03-12T23:05:42.714Z,82.84
2018-03-12T23:08:12.367Z,83.32
2018-03-12T23:10:40.032Z,83.31
2018-03-12T23:13:05.984Z,83.35
2018-03-12T23:15:31.941Z,83.48
2018-03-12T23:18:00.750Z,83.60
2018-03-12T23:20:26.700Z,83.56
2018-03-12T23:22:52.608Z,83.37
2018-03-12T23:25:18.540Z,83.62
2018-03-12T23:27:44.504Z,83.69
2018-03-12T23:30:13.574Z,83.81
2018-03-12T23:32:39.812Z,84.14
2018-03-12T23:35:07.483Z,84.14
2018-03-12T23:37:33.437Z,83.97
2018-03-12T23:40:03.053Z,84.08
2018-03-12T23:42:28.966Z,84.14
2018-03-12T23:44:56.825Z,84.43
2018-03-12T23:47:22.730Z,84.65
2018-03-12T23:49:52.040Z,84.78
2018-03-12T23:52:17.982Z,85.29
2018-03-12T23:54:47.790Z,86.05
