createdAt,value
2018-02-15T00:00:54.805Z,1021.06
2018-02-15T00:01:54.807Z,1021
2018-02-15T00:02:54.810Z,1020.97
2018-02-15T00:03:54.837Z,1020.95
2018-02-15T00:04:54.823Z,1020.93
2018-02-15T00:05:54.818Z,1020.94
2018-02-15T00:06:54.823Z,1020.91
2018-02-15T00:07:54.818Z,1020.92
2018-02-15T00:08:54.861Z,1020.89
2018-02-15T00:09:54.857Z,1020.87
2018-02-15T00:10:54.827Z,1020.87
2018-02-15T00:11:54.826Z,1020.82
2018-02-15T00:12:54.836Z,1020.82
2018-02-15T00:13:54.833Z,1020.85
2018-02-15T00:14:54.833Z,1020.84
2018-02-15T00:15:54.853Z,1020.82
2018-02-15T00:16:54.850Z,1020.84
2018-02-15T00:17:54.847Z,1020.83
2018-02-15T00:18:54.855Z,1020.79
2018-02-15T00:19:55.208Z,1020.75
2018-02-15T00:20:54.858Z,1020.79
2018-02-15T00:21:54.860Z,1020.72
2018-02-15T00:22:54.858Z,1020.75
2018-02-15T00:23:54.863Z,1020.75
2018-02-15T00:24:54.997Z,1020.77
2018-02-15T00:25:54.982Z,1020.76
2018-02-15T00:26:54.884Z,1020.82
2018-02-15T00:27:54.881Z,1020.77
2018-02-15T00:28:54.884Z,1020.84
2018-02-15T00:29:54.915Z,1020.83
2018-02-15T00:30:54.905Z,1020.88
2018-02-15T00:31:54.902Z,1020.9
2018-02-15T00:32:54.900Z,1020.91
2018-02-15T00:33:54.912Z,1020.96
2018-02-15T00:34:54.928Z,1021
2018-02-15T00:35:54.911Z,1021.01
2018-02-15T00:36:54.923Z,1021
2018-02-15T00:37:54.904Z,1020.98
2018-02-15T00:38:54.932Z,1021.02
2018-02-15T00:39:54.931Z,1021.07
2018-02-15T00:40:54.941Z,1021.07
2018-02-15T00:41:54.935Z,1021.16
2018-02-15T00:42:54.931Z,1021.15
2018-02-15T00:43:54.939Z,1021.15
2018-02-15T00:44:54.966Z,1021.17
2018-02-15T00:45:54.943Z,1021.15
2018-02-15T00:46:54.942Z,1021.19
2018-02-15T00:47:54.962Z,1021.15
2018-02-15T00:48:54.956Z,1021.17
2018-02-15T00:49:54.987Z,1021.15
2018-02-15T00:50:54.967Z,1021.12
2018-02-15T00:51:55.027Z,1021.13
2018-02-15T00:52:54.962Z,1021.1
2018-02-15T00:53:54.992Z,1021.09
2018-02-15T00:54:54.977Z,1021.13
2018-02-15T00:55:54.983Z,1021.09
2018-02-15T00:56:55.007Z,1021.11
2018-02-15T00:57:54.992Z,1021.12
2018-02-15T00:58:54.991Z,1021.13
2018-02-15T00:59:54.990Z,1021.14
2018-02-15T01:00:54.994Z,1021.17
2018-02-15T01:01:54.998Z,1021.16
2018-02-15T01:02:55.050Z,1021.17
2018-02-15T01:03:55.115Z,1021.17
2018-02-15T01:04:55.002Z,1021.15
2018-02-15T01:05:55.049Z,1021.16
2018-02-15T01:06:55.016Z,1021.21
2018-02-15T01:07:55.011Z,1021.2
2018-02-15T01:08:55.015Z,1021.13
2018-02-15T01:09:55.032Z,1021.16
2018-02-15T01:10:55.023Z,1021.16
2018-02-15T01:11:55.028Z,1021.09
2018-02-15T01:12:55.036Z,1021.1
2018-02-15T01:13:55.045Z,1021.08
2018-02-15T01:14:55.275Z,1021.06
2018-02-15T01:15:55.052Z,1021.08
2018-02-15T01:16:55.043Z,1021.05
2018-02-15T01:17:55.051Z,1021.01
2018-02-15T01:18:55.052Z,1020.98
2018-02-15T01:19:55.076Z,1020.97
2018-02-15T01:20:55.079Z,1020.94
2018-02-15T01:21:55.064Z,1020.94
2018-02-15T01:22:55.080Z,1020.91
2018-02-15T01:23:55.089Z,1020.79
2018-02-15T01:24:55.094Z,1020.83
2018-02-15T01:25:55.351Z,1020.82
2018-02-15T01:26:55.084Z,1020.79
2018-02-15T01:27:55.090Z,1020.73
2018-02-15T01:28:55.095Z,1020.69
2018-02-15T01:29:55.096Z,1020.68
2018-02-15T01:30:55.123Z,1020.68
2018-02-15T01:31:55.134Z,1020.68
2018-02-15T01:32:55.121Z,1020.62
2018-02-15T01:33:55.102Z,1020.67
2018-02-15T01:34:55.108Z,1020.64
2018-02-15T01:35:55.112Z,1020.61
2018-02-15T01:36:55.236Z,1020.57
2018-02-15T01:37:55.137Z,1020.54
2018-02-15T01:38:55.125Z,1020.5
2018-02-15T01:39:55.122Z,1020.47
2018-02-15T01:40:55.131Z,1020.43
2018-02-15T01:41:55.166Z,1020.46
2018-02-15T01:42:55.153Z,1020.46
2018-02-15T01:43:55.142Z,1020.5
2018-02-15T01:44:55.143Z,1020.46
2018-02-15T01:45:55.153Z,1020.46
2018-02-15T01:46:55.137Z,1020.56
2018-02-15T01:47:55.164Z,1020.48
2018-02-15T01:48:55.145Z,1020.47
2018-02-15T01:49:55.142Z,1020.5
2018-02-15T01:50:55.144Z,1020.49
2018-02-15T01:51:55.140Z,1020.42
2018-02-15T01:52:55.150Z,1020.48
2018-02-15T01:53:55.182Z,1020.46
2018-02-15T01:54:55.156Z,1020.43
2018-02-15T01:55:55.165Z,1020.41
2018-02-15T01:56:55.166Z,1020.38
2018-02-15T01:57:55.172Z,1020.38
2018-02-15T01:58:55.202Z,1020.32
2018-02-15T01:59:55.171Z,1020.33
2018-02-15T02:00:55.180Z,1020.34
2018-02-15T02:01:55.184Z,1020.32
2018-02-15T02:02:55.185Z,1020.3
2018-02-15T02:03:55.190Z,1020.31
2018-02-15T02:04:55.198Z,1020.33
2018-02-15T02:05:55.256Z,1020.32
2018-02-15T02:06:55.197Z,1020.31
2018-02-15T02:07:55.207Z,1020.24
2018-02-15T02:08:55.200Z,1020.13
2018-02-15T02:09:55.218Z,1020.08
2018-02-15T02:10:55.244Z,1020.06
2018-02-15T02:11:55.250Z,1020.09
2018-02-15T02:12:55.229Z,1020.11
2018-02-15T02:13:55.239Z,1020.08
2018-02-15T02:14:55.227Z,1020.05
2018-02-15T02:15:55.257Z,1020.03
2018-02-15T02:16:55.246Z,1020.02
2018-02-15T02:17:55.230Z,1019.96
2018-02-15T02:18:55.228Z,1019.95
2018-02-15T02:19:55.251Z,1019.93
2018-02-15T02:20:55.262Z,1019.96
2018-02-15T02:21:55.242Z,1019.99
2018-02-15T02:22:55.242Z,1020.01
2018-02-15T02:23:55.248Z,1020.02
2018-02-15T02:24:55.257Z,1020.05
2018-02-15T02:25:55.264Z,1020.11
2018-02-15T02:26:55.276Z,1020.11
2018-02-15T02:27:55.261Z,1020.12
2018-02-15T02:28:55.263Z,1020.08
2018-02-15T02:29:55.272Z,1020.1
2018-02-15T02:30:55.402Z,1020.06
2018-02-15T02:31:55.292Z,1020.07
2018-02-15T02:32:55.273Z,1020.01
2018-02-15T02:33:55.295Z,1020.05
2018-02-15T02:34:55.289Z,1020.07
2018-02-15T02:35:55.320Z,1020.08
2018-02-15T02:36:55.314Z,1020.08
2018-02-15T02:37:55.329Z,1019.99
2018-02-15T02:38:55.299Z,1019.98
2018-02-15T02:39:55.303Z,1019.91
2018-02-15T02:40:55.317Z,1019.78
2018-02-15T02:41:55.328Z,1019.78
2018-02-15T02:42:55.345Z,1019.71
2018-02-15T02:43:55.323Z,1019.74
2018-02-15T02:44:55.318Z,1019.78
2018-02-15T02:45:55.325Z,1019.86
2018-02-15T02:46:55.331Z,1019.89
2018-02-15T02:47:55.377Z,1019.86
2018-02-15T02:48:55.351Z,1019.92
2018-02-15T02:49:55.332Z,1019.94
2018-02-15T02:50:55.337Z,1019.91
2018-02-15T02:51:55.342Z,1019.9
2018-02-15T02:52:55.373Z,1019.83
2018-02-15T02:53:55.378Z,1019.84
2018-02-15T02:54:55.362Z,1019.85
2018-02-15T02:55:55.352Z,1019.82
2018-02-15T02:56:55.357Z,1019.79
2018-02-15T02:57:55.381Z,1019.83
2018-02-15T02:58:55.375Z,1019.82
2018-02-15T02:59:55.367Z,1019.86
2018-02-15T03:00:55.391Z,1019.92
2018-02-15T03:01:55.380Z,1019.88
2018-02-15T03:02:55.418Z,1019.9
2018-02-15T03:03:55.399Z,1019.89
2018-02-15T03:04:55.388Z,1019.92
2018-02-15T03:05:55.399Z,1019.91
2018-02-15T03:06:55.403Z,1019.88
2018-02-15T03:07:55.411Z,1019.85
2018-02-15T03:08:55.396Z,1019.85
2018-02-15T03:09:55.423Z,1019.87
2018-02-15T03:10:55.410Z,1019.83
2018-02-15T03:11:55.396Z,1019.78
2018-02-15T03:12:55.399Z,1019.76
2018-02-15T03:13:55.407Z,1019.71
2018-02-15T03:14:55.437Z,1019.67
2018-02-15T03:15:55.426Z,1019.66
2018-02-15T03:16:55.415Z,1019.65
2018-02-15T03:17:56.319Z,1019.63
2018-02-15T03:18:55.421Z,1019.62
2018-02-15T03:19:55.434Z,1019.6
2018-02-15T03:20:55.422Z,1019.56
2018-02-15T03:21:55.422Z,1019.49
2018-02-15T03:22:55.418Z,1019.52
2018-02-15T03:23:55.559Z,1019.51
2018-02-15T03:24:55.438Z,1019.48
2018-02-15T03:25:55.434Z,1019.46
2018-02-15T03:26:55.442Z,1019.43
2018-02-15T03:27:55.450Z,1019.45
2018-02-15T03:28:55.480Z,1019.5
2018-02-15T03:29:55.485Z,1019.43
2018-02-15T03:30:55.468Z,1019.47
2018-02-15T03:31:55.476Z,1019.44
2018-02-15T03:32:55.487Z,1019.4
2018-02-15T03:33:55.525Z,1019.43
2018-02-15T03:34:55.493Z,1019.41
2018-02-15T03:35:55.500Z,1019.39
2018-02-15T03:36:55.500Z,1019.34
2018-02-15T03:37:55.511Z,1019.34
2018-02-15T03:38:55.527Z,1019.36
2018-02-15T03:39:55.533Z,1019.39
2018-02-15T03:40:55.508Z,1019.39
2018-02-15T03:41:55.501Z,1019.42
2018-02-15T03:42:55.505Z,1019.33
2018-02-15T03:43:55.509Z,1019.34
2018-02-15T03:44:55.537Z,1019.32
2018-02-15T03:45:55.544Z,1019.3
2018-02-15T03:46:55.525Z,1019.26
2018-02-15T03:47:55.517Z,1019.25
2018-02-15T03:48:55.524Z,1019.26
2018-02-15T03:49:55.592Z,1019.25
2018-02-15T03:50:55.545Z,1019.27
2018-02-15T03:51:55.552Z,1019.24
2018-02-15T03:52:55.549Z,1019.21
2018-02-15T03:53:55.552Z,1019.2
2018-02-15T03:54:55.566Z,1019.18
2018-02-15T03:55:55.557Z,1019.19
2018-02-15T03:56:55.561Z,1019.17
2018-02-15T03:57:55.552Z,1019.15
2018-02-15T03:58:55.572Z,1019.17
2018-02-15T03:59:55.585Z,1019.16
2018-02-15T04:00:55.603Z,1019.17
2018-02-15T04:01:55.575Z,1019.17
2018-02-15T04:02:55.584Z,1019.21
2018-02-15T04:03:55.591Z,1019.23
2018-02-15T04:04:55.706Z,1019.24
2018-02-15T04:05:55.586Z,1019.27
2018-02-15T04:06:55.612Z,1019.31
2018-02-15T04:07:55.599Z,1019.34
2018-02-15T04:08:55.595Z,1019.33
2018-02-15T04:09:55.615Z,1019.36
2018-02-15T04:10:55.622Z,1019.33
2018-02-15T04:11:55.617Z,1019.35
2018-02-15T04:12:55.612Z,1019.33
2018-02-15T04:13:55.628Z,1019.37
2018-02-15T04:14:55.637Z,1019.36
2018-02-15T04:15:55.643Z,1019.37
2018-02-15T04:16:55.654Z,1019.36
2018-02-15T04:17:55.626Z,1019.4
2018-02-15T04:18:55.639Z,1019.4
2018-02-15T04:19:55.641Z,1019.44
2018-02-15T04:20:55.645Z,1019.45
2018-02-15T04:21:55.628Z,1019.39
2018-02-15T04:22:55.625Z,1019.44
2018-02-15T04:23:55.631Z,1019.46
2018-02-15T04:24:55.639Z,1019.49
2018-02-15T04:25:55.987Z,1019.5
2018-02-15T04:26:55.652Z,1019.48
2018-02-15T04:27:55.641Z,1019.49
2018-02-15T04:28:55.642Z,1019.48
2018-02-15T04:29:55.649Z,1019.47
2018-02-15T04:30:55.668Z,1019.47
2018-02-15T04:31:55.710Z,1019.46
2018-02-15T04:32:55.664Z,1019.45
2018-02-15T04:33:55.649Z,1019.44
2018-02-15T04:34:55.664Z,1019.44
2018-02-15T04:35:55.656Z,1019.47
2018-02-15T04:36:55.679Z,1019.52
2018-02-15T04:37:55.699Z,1019.5
2018-02-15T04:38:55.673Z,1019.5
2018-02-15T04:39:55.682Z,1019.49
2018-02-15T04:40:55.679Z,1019.49
2018-02-15T04:41:55.689Z,1019.52
2018-02-15T04:42:55.694Z,1019.55
2018-02-15T04:43:55.708Z,1019.54
2018-02-15T04:44:55.701Z,1019.54
2018-02-15T04:45:55.698Z,1019.56
2018-02-15T04:46:55.717Z,1019.57
2018-02-15T04:47:55.716Z,1019.62
2018-02-15T04:48:55.734Z,1019.61
2018-02-15T04:49:55.741Z,1019.6
2018-02-15T04:50:55.715Z,1019.55
2018-02-15T04:51:55.725Z,1019.57
2018-02-15T04:52:55.720Z,1019.56
2018-02-15T04:53:55.723Z,1019.51
2018-02-15T04:54:55.757Z,1019.53
2018-02-15T04:55:55.736Z,1019.5
2018-02-15T04:56:55.746Z,1019.54
2018-02-15T04:57:55.734Z,1019.48
2018-02-15T04:58:55.741Z,1019.43
2018-02-15T04:59:55.765Z,1019.44
2018-02-15T05:00:55.768Z,1019.42
2018-02-15T05:01:55.744Z,1019.46
2018-02-15T05:02:55.753Z,1019.41
2018-02-15T05:03:55.745Z,1019.45
2018-02-15T05:04:55.749Z,1019.44
2018-02-15T05:05:55.777Z,1019.4
2018-02-15T05:06:55.781Z,1019.37
2018-02-15T05:07:55.763Z,1019.41
2018-02-15T05:08:55.763Z,1019.37
2018-02-15T05:09:55.774Z,1019.42
2018-02-15T05:10:55.787Z,1019.44
2018-02-15T05:11:55.764Z,1019.44
2018-02-15T05:12:55.769Z,1019.49
2018-02-15T05:13:55.779Z,1019.44
2018-02-15T05:14:55.784Z,1019.46
2018-02-15T05:15:55.797Z,1019.45
2018-02-15T05:16:56.136Z,1019.5
2018-02-15T05:17:55.813Z,1019.51
2018-02-15T05:18:55.793Z,1019.54
2018-02-15T05:19:55.787Z,1019.53
2018-02-15T05:20:55.797Z,1019.46
2018-02-15T05:21:55.824Z,1019.45
2018-02-15T05:22:55.799Z,1019.43
2018-02-15T05:23:55.801Z,1019.46
2018-02-15T05:24:55.795Z,1019.4
2018-02-15T05:25:55.898Z,1019.42
2018-02-15T05:26:55.826Z,1019.43
2018-02-15T05:27:55.795Z,1019.41
2018-02-15T05:28:55.797Z,1019.42
2018-02-15T05:29:55.802Z,1019.38
2018-02-15T05:30:55.807Z,1019.35
2018-02-15T05:31:55.839Z,1019.31
2018-02-15T05:32:55.823Z,1019.31
2018-02-15T05:33:55.827Z,1019.32
2018-02-15T05:34:55.834Z,1019.35
2018-02-15T05:35:55.836Z,1019.27
2018-02-15T05:36:55.833Z,1019.31
2018-02-15T05:37:55.882Z,1019.31
2018-02-15T05:38:55.965Z,1019.33
2018-02-15T05:39:55.844Z,1019.32
2018-02-15T05:40:55.865Z,1019.29
2018-02-15T05:41:55.855Z,1019.26
2018-02-15T05:42:55.871Z,1019.25
2018-02-15T05:43:55.874Z,1019.26
2018-02-15T05:44:55.853Z,1019.33
2018-02-15T05:45:55.856Z,1019.31
2018-02-15T05:46:55.851Z,1019.26
2018-02-15T05:47:55.853Z,1019.27
2018-02-15T05:48:55.900Z,1019.27
2018-02-15T05:49:55.862Z,1019.31
2018-02-15T05:50:55.875Z,1019.28
2018-02-15T05:51:55.864Z,1019.28
2018-02-15T05:52:55.873Z,1019.31
2018-02-15T05:53:56.138Z,1019.35
2018-02-15T05:54:55.874Z,1019.38
2018-02-15T05:55:55.874Z,1019.38
2018-02-15T05:56:55.875Z,1019.39
2018-02-15T05:57:55.887Z,1019.37
2018-02-15T05:58:55.898Z,1019.39
2018-02-15T05:59:55.922Z,1019.41
2018-02-15T06:00:55.924Z,1019.4
2018-02-15T06:01:55.918Z,1019.4
2018-02-15T06:02:55.922Z,1019.37
2018-02-15T06:03:55.935Z,1019.43
2018-02-15T06:04:55.941Z,1019.41
2018-02-15T06:05:55.981Z,1019.38
2018-02-15T06:06:55.920Z,1019.41
2018-02-15T06:07:55.911Z,1019.45
2018-02-15T06:08:55.964Z,1019.44
2018-02-15T06:09:55.921Z,1019.47
2018-02-15T06:10:55.929Z,1019.43
2018-02-15T06:11:55.931Z,1019.46
2018-02-15T06:12:55.932Z,1019.47
2018-02-15T06:13:55.963Z,1019.43
2018-02-15T06:14:55.957Z,1019.48
2018-02-15T06:15:55.949Z,1019.44
2018-02-15T06:16:55.949Z,1019.47
2018-02-15T06:17:55.943Z,1019.46
2018-02-15T06:18:55.947Z,1019.35
2018-02-15T06:19:55.940Z,1019.31
2018-02-15T06:20:55.976Z,1019.33
2018-02-15T06:21:55.956Z,1019.32
2018-02-15T06:22:55.959Z,1019.33
2018-02-15T06:23:55.973Z,1019.31
2018-02-15T06:24:55.967Z,1019.36
2018-02-15T06:25:55.991Z,1019.36
2018-02-15T06:26:55.978Z,1019.38
2018-02-15T06:27:55.986Z,1019.33
2018-02-15T06:28:55.971Z,1019.34
2018-02-15T06:29:55.973Z,1019.33
2018-02-15T06:30:55.977Z,1019.37
2018-02-15T06:31:55.986Z,1019.37
2018-02-15T06:32:56.122Z,1019.41
2018-02-15T06:33:55.992Z,1019.41
2018-02-15T06:34:55.991Z,1019.46
2018-02-15T06:35:55.994Z,1019.45
2018-02-15T06:36:56.030Z,1019.42
2018-02-15T06:37:56.026Z,1019.44
2018-02-15T06:38:56.005Z,1019.47
2018-02-15T06:39:56.000Z,1019.47
2018-02-15T06:40:56.009Z,1019.52
2018-02-15T06:41:56.017Z,1019.51
2018-02-15T06:42:56.037Z,1019.54
2018-02-15T06:43:56.051Z,1019.49
2018-02-15T06:44:56.035Z,1019.52
2018-02-15T06:45:56.031Z,1019.49
2018-02-15T06:46:56.034Z,1019.49
2018-02-15T06:47:56.045Z,1019.46
2018-02-15T06:48:56.063Z,1019.48
2018-02-15T06:49:56.052Z,1019.46
2018-02-15T06:50:56.041Z,1019.47
2018-02-15T06:51:56.045Z,1019.48
2018-02-15T06:52:56.037Z,1019.47
2018-02-15T06:53:56.033Z,1019.43
2018-02-15T06:54:56.039Z,1019.43
2018-02-15T06:55:56.045Z,1019.5
2018-02-15T06:56:56.055Z,1019.46
2018-02-15T06:57:56.041Z,1019.49
2018-02-15T06:58:56.094Z,1019.5
2018-02-15T06:59:56.056Z,1019.53
2018-02-15T07:00:56.051Z,1019.54
2018-02-15T07:01:56.075Z,1019.59
2018-02-15T07:02:56.062Z,1019.56
2018-02-15T07:03:56.121Z,1019.57
2018-02-15T07:04:56.069Z,1019.61
2018-02-15T07:05:56.114Z,1019.58
2018-02-15T07:06:56.130Z,1019.58
2018-02-15T07:07:56.081Z,1019.61
2018-02-15T07:08:56.121Z,1019.62
2018-02-15T07:09:56.861Z,1019.61
2018-02-15T07:10:56.095Z,1019.66
2018-02-15T07:11:56.203Z,1019.73
2018-02-15T07:12:56.110Z,1019.75
2018-02-15T07:13:56.120Z,1019.72
2018-02-15T07:14:56.139Z,1019.73
2018-02-15T07:15:56.109Z,1019.75
2018-02-15T07:16:56.117Z,1019.72
2018-02-15T07:17:56.154Z,1019.72
2018-02-15T07:18:56.135Z,1019.71
2018-02-15T07:19:56.409Z,1019.7
2018-02-15T07:20:56.144Z,1019.71
2018-02-15T07:21:56.144Z,1019.77
2018-02-15T07:22:56.152Z,1019.73
2018-02-15T07:23:56.165Z,1019.78
2018-02-15T07:24:56.189Z,1019.78
2018-02-15T07:25:56.162Z,1019.77
2018-02-15T07:26:56.422Z,1019.87
2018-02-15T07:27:56.157Z,1019.81
2018-02-15T07:28:56.174Z,1019.78
2018-02-15T07:29:56.163Z,1019.87
2018-02-15T07:30:56.165Z,1019.82
2018-02-15T07:31:56.198Z,1019.85
2018-02-15T07:32:56.209Z,1019.88
2018-02-15T07:33:56.224Z,1019.9
2018-02-15T07:34:56.182Z,1019.93
2018-02-15T07:35:56.186Z,1019.91
2018-02-15T07:36:56.193Z,1019.93
2018-02-15T07:37:56.218Z,1019.89
2018-02-15T07:38:56.219Z,1019.94
2018-02-15T07:39:56.282Z,1019.97
2018-02-15T07:40:56.211Z,1020.06
2018-02-15T07:41:56.218Z,1020.03
2018-02-15T07:42:56.212Z,1020.07
2018-02-15T07:43:56.222Z,1020.1
2018-02-15T07:44:56.438Z,1020.1
2018-02-15T07:45:56.223Z,1020.11
2018-02-15T07:46:56.244Z,1020.15
2018-02-15T07:47:56.249Z,1020.15
2018-02-15T07:48:56.344Z,1020.18
2018-02-15T07:49:56.277Z,1020.13
2018-02-15T07:50:56.260Z,1020.15
2018-02-15T07:51:56.238Z,1020.12
2018-02-15T07:52:56.249Z,1020.09
2018-02-15T07:53:56.265Z,1020.08
2018-02-15T07:54:56.519Z,1020.07
2018-02-15T07:55:56.250Z,1019.97
2018-02-15T07:56:56.255Z,1019.95
2018-02-15T07:57:56.259Z,1019.91
2018-02-15T07:58:56.254Z,1019.92
2018-02-15T07:59:56.278Z,1019.93
2018-02-15T08:00:56.294Z,1019.93
2018-02-15T08:01:56.353Z,1019.9
2018-02-15T08:02:56.338Z,1019.9
2018-02-15T08:03:56.268Z,1019.92
2018-02-15T08:04:56.288Z,1019.96
2018-02-15T08:05:56.294Z,1019.91
2018-02-15T08:06:56.281Z,1019.97
2018-02-15T08:07:56.273Z,1019.99
2018-02-15T08:08:56.297Z,1019.98
2018-02-15T08:09:56.293Z,1019.94
2018-02-15T08:10:56.272Z,1019.93
2018-02-15T08:11:56.292Z,1019.9
2018-02-15T08:12:56.276Z,1019.93
2018-02-15T08:13:56.288Z,1019.9
2018-02-15T08:14:56.303Z,1019.88
2018-02-15T08:15:56.294Z,1019.91
2018-02-15T08:16:56.291Z,1019.97
2018-02-15T08:17:56.287Z,1019.99
2018-02-15T08:18:56.291Z,1019.97
2018-02-15T08:19:56.323Z,1019.94
2018-02-15T08:20:56.297Z,1019.97
2018-02-15T08:21:56.297Z,1019.93
2018-02-15T08:22:56.310Z,1019.92
2018-02-15T08:23:56.304Z,1019.93
2018-02-15T08:24:56.309Z,1019.93
2018-02-15T08:25:56.314Z,1019.93
2018-02-15T08:26:56.319Z,1019.97
2018-02-15T08:27:56.321Z,1019.94
2018-02-15T08:28:56.333Z,1019.9
2018-02-15T08:29:56.336Z,1019.83
2018-02-15T08:30:56.344Z,1019.84
2018-02-15T08:31:56.355Z,1019.75
2018-02-15T08:32:56.345Z,1019.76
2018-02-15T08:33:56.354Z,1019.68
2018-02-15T08:34:56.369Z,1019.75
2018-02-15T08:35:56.360Z,1019.74
2018-02-15T08:36:56.364Z,1019.75
2018-02-15T08:37:56.372Z,1019.72
2018-02-15T08:38:56.367Z,1019.77
2018-02-15T08:39:56.392Z,1019.72
2018-02-15T08:40:56.385Z,1019.69
2018-02-15T08:41:56.371Z,1019.68
2018-02-15T08:42:56.391Z,1019.72
2018-02-15T08:43:56.389Z,1019.77
2018-02-15T08:44:56.396Z,1019.76
2018-02-15T08:45:56.394Z,1019.72
2018-02-15T08:46:56.383Z,1019.63
2018-02-15T08:47:56.391Z,1019.67
2018-02-15T08:48:56.396Z,1019.61
2018-02-15T08:49:56.476Z,1019.57
2018-02-15T08:50:56.391Z,1019.56
2018-02-15T08:51:56.401Z,1019.53
2018-02-15T08:52:56.394Z,1019.55
2018-02-15T08:53:56.390Z,1019.48
2018-02-15T08:54:25.655Z,1019.51
2018-02-15T08:55:25.680Z,1019.46
2018-02-15T08:56:25.667Z,1019.5
2018-02-15T08:57:25.658Z,1019.43
2018-02-15T08:58:25.664Z,1019.44
2018-02-15T08:59:25.673Z,1019.48
2018-02-15T09:00:25.699Z,1019.4
2018-02-15T09:01:25.661Z,1019.37
2018-02-15T09:02:25.685Z,1019.32
2018-02-15T09:03:25.675Z,1019.38
2018-02-15T09:04:25.700Z,1019.39
2018-02-15T09:05:25.686Z,1019.43
2018-02-15T09:06:25.687Z,1019.39
2018-02-15T09:07:25.689Z,1019.43
2018-02-15T09:08:25.687Z,1019.41
2018-02-15T09:09:25.690Z,1019.48
2018-02-15T09:10:25.733Z,1019.51
2018-02-15T09:11:25.701Z,1019.47
2018-02-15T09:12:25.707Z,1019.49
2018-02-15T09:13:25.714Z,1019.46
2018-02-15T09:14:25.728Z,1019.52
2018-02-15T09:15:25.720Z,1019.5
2018-02-15T09:16:25.721Z,1019.55
2018-02-15T09:17:25.754Z,1019.59
2018-02-15T09:18:25.724Z,1019.59
2018-02-15T09:19:25.731Z,1019.62
2018-02-15T09:20:25.730Z,1019.61
2018-02-15T09:21:25.738Z,1019.67
2018-02-15T09:22:25.906Z,1019.67
2018-02-15T09:23:25.759Z,1019.7
2018-02-15T09:24:25.737Z,1019.65
2018-02-15T09:25:25.740Z,1019.67
2018-02-15T09:26:25.750Z,1019.65
2018-02-15T09:27:25.791Z,1019.58
2018-02-15T09:28:25.769Z,1019.61
2018-02-15T09:29:25.752Z,1019.6
2018-02-15T09:30:25.758Z,1019.55
2018-02-15T09:31:25.756Z,1019.54
2018-02-15T09:32:25.889Z,1019.49
2018-02-15T09:33:25.763Z,1019.5
2018-02-15T09:34:25.774Z,1019.46
2018-02-15T09:35:25.766Z,1019.42
2018-02-15T09:36:25.774Z,1019.46
2018-02-15T09:37:25.796Z,1019.43
2018-02-15T09:38:25.798Z,1019.44
2018-02-15T09:39:25.769Z,1019.37
2018-02-15T09:40:25.776Z,1019.38
2018-02-15T09:41:25.779Z,1019.4
2018-02-15T09:42:25.803Z,1019.38
2018-02-15T09:43:25.786Z,1019.46
2018-02-15T09:44:25.787Z,1019.43
2018-02-15T09:45:25.778Z,1019.52
2018-02-15T09:46:25.777Z,1019.54
2018-02-15T09:47:25.874Z,1019.58
2018-02-15T09:48:25.789Z,1019.57
2018-02-15T09:49:25.795Z,1019.58
2018-02-15T09:50:25.802Z,1019.59
2018-02-15T09:51:25.809Z,1019.62
2018-02-15T09:52:25.870Z,1019.66
2018-02-15T09:53:25.801Z,1019.63
2018-02-15T09:54:25.852Z,1019.6
2018-02-15T09:55:25.794Z,1019.63
2018-02-15T09:56:25.812Z,1019.7
2018-02-15T09:57:25.796Z,1019.67
2018-02-15T09:58:25.821Z,1019.66
2018-02-15T09:59:25.807Z,1019.71
2018-02-15T10:00:25.802Z,1019.72
2018-02-15T10:01:25.820Z,1019.68
2018-02-15T10:02:25.815Z,1019.66
2018-02-15T10:03:25.814Z,1019.64
2018-02-15T10:04:25.836Z,1019.65
2018-02-15T10:05:25.805Z,1019.63
2018-02-15T10:06:25.815Z,1019.64
2018-02-15T10:07:25.853Z,1019.69
2018-02-15T10:08:25.850Z,1019.63
2018-02-15T10:09:25.834Z,1019.71
2018-02-15T10:10:25.877Z,1019.74
2018-02-15T10:11:25.834Z,1019.78
2018-02-15T10:12:25.848Z,1019.8
2018-02-15T10:13:25.874Z,1019.79
2018-02-15T10:14:25.842Z,1019.81
2018-02-15T10:15:25.841Z,1019.85
2018-02-15T10:16:25.877Z,1019.84
2018-02-15T10:17:25.865Z,1019.83
2018-02-15T10:18:25.859Z,1019.72
2018-02-15T10:19:25.860Z,1019.7
2018-02-15T10:20:25.862Z,1019.72
2018-02-15T10:21:25.874Z,1019.66
2018-02-15T10:22:25.867Z,1019.6
2018-02-15T10:23:25.855Z,1019.61
2018-02-15T10:24:25.880Z,1019.58
2018-02-15T10:25:25.876Z,1019.54
2018-02-15T10:26:25.878Z,1019.52
2018-02-15T10:27:25.872Z,1019.48
2018-02-15T10:28:25.872Z,1019.5
2018-02-15T10:29:25.910Z,1019.46
2018-02-15T10:30:25.885Z,1019.49
2018-02-15T10:31:25.891Z,1019.44
2018-02-15T10:32:25.895Z,1019.5
2018-02-15T10:33:25.905Z,1019.46
2018-02-15T10:34:25.927Z,1019.45
2018-02-15T10:35:25.908Z,1019.42
2018-02-15T10:36:25.912Z,1019.45
2018-02-15T10:37:25.910Z,1019.39
2018-02-15T10:38:25.902Z,1019.4
2018-02-15T10:39:25.931Z,1019.4
2018-02-15T10:40:25.928Z,1019.4
2018-02-15T10:41:25.941Z,1019.36
2018-02-15T10:42:25.923Z,1019.39
2018-02-15T10:43:25.935Z,1019.31
2018-02-15T10:44:25.957Z,1019.27
2018-02-15T10:45:25.932Z,1019.3
2018-02-15T10:46:25.941Z,1019.31
2018-02-15T10:47:25.940Z,1019.31
2018-02-15T10:48:25.935Z,1019.39
2018-02-15T10:49:26.002Z,1019.34
2018-02-15T10:50:25.946Z,1019.33
2018-02-15T10:51:25.986Z,1019.34
2018-02-15T10:52:25.951Z,1019.35
2018-02-15T10:53:25.961Z,1019.32
2018-02-15T10:54:25.990Z,1019.36
2018-02-15T10:55:25.963Z,1019.36
2018-02-15T10:56:26.034Z,1019.34
2018-02-15T10:57:25.968Z,1019.31
2018-02-15T10:58:25.967Z,1019.33
2018-02-15T10:59:25.993Z,1019.34
2018-02-15T11:00:25.972Z,1019.32
2018-02-15T11:01:26.034Z,1019.32
2018-02-15T11:02:25.978Z,1019.3
2018-02-15T11:03:25.987Z,1019.34
2018-02-15T11:04:26.011Z,1019.31
2018-02-15T11:05:25.989Z,1019.36
2018-02-15T11:06:25.986Z,1019.37
2018-02-15T11:07:25.985Z,1019.32
2018-02-15T11:08:25.984Z,1019.37
2018-02-15T11:09:26.021Z,1019.35
2018-02-15T11:10:26.002Z,1019.39
2018-02-15T11:11:26.005Z,1019.37
2018-02-15T11:12:26.000Z,1019.37
2018-02-15T11:13:26.006Z,1019.36
2018-02-15T11:14:26.032Z,1019.33
2018-02-15T11:15:26.002Z,1019.34
2018-02-15T11:16:26.012Z,1019.3
2018-02-15T11:17:26.025Z,1019.3
2018-02-15T11:18:26.032Z,1019.33
2018-02-15T11:19:26.028Z,1019.38
2018-02-15T11:20:26.036Z,1019.34
2018-02-15T11:21:26.039Z,1019.34
2018-02-15T11:22:26.539Z,1019.33
2018-02-15T11:23:26.904Z,1019.3
2018-02-15T11:24:26.300Z,1019.3
2018-02-15T11:25:26.046Z,1019.3
2018-02-15T11:26:26.244Z,1019.28
2018-02-15T11:27:26.060Z,1019.32
2018-02-15T11:28:27.566Z,1019.32
2018-02-15T11:29:26.603Z,1019.27
2018-02-15T11:30:26.070Z,1019.32
2018-02-15T11:31:26.947Z,1019.3
2018-02-15T11:32:26.080Z,1019.32
2018-02-15T11:33:26.108Z,1019.29
2018-02-15T11:34:26.086Z,1019.34
2018-02-15T11:35:26.095Z,1019.3
2018-02-15T11:36:26.099Z,1019.36
2018-02-15T11:37:27.134Z,1019.34
2018-02-15T11:38:26.135Z,1019.35
2018-02-15T11:39:26.106Z,1019.36
2018-02-15T11:40:28.156Z,1019.36
2018-02-15T11:41:26.111Z,1019.3
2018-02-15T11:42:26.115Z,1019.28
2018-02-15T11:43:27.331Z,1019.31
2018-02-15T11:44:26.109Z,1019.28
2018-02-15T11:45:26.118Z,1019.31
2018-02-15T11:46:26.123Z,1019.3
2018-02-15T11:47:26.131Z,1019.33
2018-02-15T11:48:26.123Z,1019.34
2018-02-15T11:49:26.129Z,1019.35
2018-02-15T11:50:26.134Z,1019.36
2018-02-15T11:51:26.135Z,1019.32
2018-02-15T11:52:26.130Z,1019.35
2018-02-15T11:53:26.169Z,1019.33
2018-02-15T11:54:26.150Z,1019.31
2018-02-15T11:55:26.158Z,1019.28
2018-02-15T11:56:26.181Z,1019.33
2018-02-15T11:57:26.161Z,1019.28
2018-02-15T11:58:26.169Z,1019.3
2018-02-15T11:59:26.179Z,1019.3
2018-02-15T12:00:26.182Z,1019.29
2018-02-15T12:01:26.165Z,1019.35
2018-02-15T12:02:26.180Z,1019.37
2018-02-15T12:03:26.177Z,1019.37
2018-02-15T12:04:26.186Z,1019.39
2018-02-15T12:05:26.193Z,1019.38
2018-02-15T12:06:26.174Z,1019.38
2018-02-15T12:07:26.174Z,1019.38
2018-02-15T12:08:26.181Z,1019.41