createdAt,value
2022-08-12T00:02:04.723Z,17.90
2022-08-12T00:04:52.935Z,17.90
2022-08-12T00:07:39.197Z,17.90
2022-08-12T00:10:25.631Z,17.90
2022-08-12T00:13:13.267Z,17.90
2022-08-12T00:16:02.737Z,17.80
2022-08-12T00:18:49.043Z,17.80
2022-08-12T00:21:37.867Z,17.80
2022-08-12T00:24:25.564Z,17.80
2022-08-12T00:27:11.352Z,17.80
2022-08-12T00:29:57.336Z,17.80
2022-08-12T00:32:47.658Z,17.80
2022-08-12T00:35:40.655Z,17.80
2022-08-12T00:38:26.169Z,17.70
2022-08-12T00:41:14.172Z,17.60
2022-08-12T00:43:43.937Z,17.60
2022-08-12T00:46:29.464Z,17.50
2022-08-12T00:48:58.279Z,17.50
2022-08-12T00:51:45.859Z,17.50
2022-08-12T00:54:13.159Z,17.40
2022-08-12T00:56:41.211Z,17.30
2022-08-12T00:59:09.173Z,17.20
2022-08-12T01:02:10.595Z,17.20
2022-08-12T01:04:46.331Z,17.10
2022-08-12T01:07:33.173Z,17.00
2022-08-12T01:10:20.087Z,17.00
2022-08-12T01:13:18.273Z,17.00
2022-08-12T01:15:49.754Z,17.00
2022-08-12T01:18:18.034Z,17.10
2022-08-12T01:20:52.739Z,17.10
2022-08-12T01:23:36.208Z,17.00
2022-08-12T01:26:08.083Z,17.00
2022-08-12T01:28:35.767Z,17.00
2022-08-12T01:31:06.063Z,17.00
2022-08-12T01:33:57.347Z,17.10
2022-08-12T01:36:27.736Z,17.10
2022-08-12T01:38:59.825Z,17.10
2022-08-12T01:41:30.975Z,17.10
2022-08-12T01:44:03.441Z,17.10
2022-08-12T01:46:59.491Z,17.10
2022-08-12T01:49:57.256Z,17.10
2022-08-12T01:52:47.951Z,17.00
2022-08-12T01:55:19.428Z,16.90
2022-08-12T01:58:07.473Z,16.80
2022-08-12T02:00:55.330Z,16.80
2022-08-12T02:03:32.770Z,16.70
2022-08-12T02:06:20.990Z,16.70
2022-08-12T02:09:21.657Z,16.60
2022-08-12T02:11:54.580Z,16.60
2022-08-12T02:14:34.400Z,16.60
2022-08-12T02:17:55.463Z,16.50
2022-08-12T02:20:51.048Z,16.60
2022-08-12T02:23:15.135Z,16.50
2022-08-12T02:25:46.155Z,16.50
2022-08-12T02:28:13.399Z,16.50
2022-08-12T02:30:42.370Z,16.50
2022-08-12T02:33:10.033Z,16.40
2022-08-12T02:35:37.669Z,16.30
2022-08-12T02:38:07.279Z,16.20
2022-08-12T02:40:38.790Z,16.10
2022-08-12T02:43:30.595Z,16.10
2022-08-12T02:46:13.817Z,16.00
2022-08-12T02:48:51.872Z,16.00
2022-08-12T02:51:34.035Z,15.90
2022-08-12T02:54:06.616Z,15.90
2022-08-12T02:56:37.854Z,15.90
2022-08-12T02:59:06.883Z,15.90
2022-08-12T03:01:47.704Z,15.90
2022-08-12T03:04:24.554Z,15.90
2022-08-12T03:07:10.133Z,15.90
2022-08-12T03:10:04.177Z,15.80
2022-08-12T03:12:48.918Z,15.80
2022-08-12T03:15:18.877Z,15.80
2022-08-12T03:18:26.058Z,15.80
2022-08-12T03:20:40.368Z,15.80
2022-08-12T03:23:21.548Z,15.80
2022-08-12T03:25:59.515Z,15.80
2022-08-12T03:28:46.864Z,15.80
2022-08-12T03:31:13.933Z,15.70
2022-08-12T03:34:00.568Z,15.70
2022-08-12T03:36:31.642Z,15.60
2022-08-12T03:39:23.563Z,15.50
2022-08-12T03:42:25.406Z,15.40
2022-08-12T03:45:31.140Z,15.50
2022-08-12T03:48:26.434Z,15.50
2022-08-12T03:51:13.771Z,15.50
2022-08-12T03:53:59.597Z,15.60
2022-08-12T03:56:45.342Z,15.60
2022-08-12T03:59:31.178Z,15.70
2022-08-12T04:01:59.124Z,15.70
2022-08-12T04:04:34.834Z,15.60
2022-08-12T04:07:06.623Z,15.60
2022-08-12T04:09:34.801Z,15.60
2022-08-12T04:12:22.829Z,15.60
2022-08-12T04:14:57.524Z,15.50
2022-08-12T04:17:28.243Z,15.50
2022-08-12T04:19:57.907Z,15.60
2022-08-12T04:22:29.486Z,15.50
2022-08-12T04:25:01.217Z,15.60
2022-08-12T04:27:30.308Z,15.60
2022-08-12T04:30:30.649Z,15.60
2022-08-12T04:32:48.294Z,15.60
2022-08-12T04:35:16.249Z,15.70
2022-08-12T04:37:58.506Z,15.80
2022-08-12T04:40:30.176Z,15.90
2022-08-12T04:42:58.360Z,16.00
2022-08-12T04:45:25.476Z,16.00
2022-08-12T04:47:52.569Z,16.10
2022-08-12T04:50:35.373Z,16.20
2022-08-12T04:53:08.261Z,16.20
2022-08-12T04:55:38.460Z,16.30
2022-08-12T04:58:09.966Z,16.30
2022-08-12T05:00:38.145Z,16.30
2022-08-12T05:03:06.859Z,16.40
2022-08-12T05:05:36.341Z,16.40
2022-08-12T05:08:04.341Z,16.50
2022-08-12T05:10:33.501Z,16.60
2022-08-12T05:13:07.462Z,16.60
2022-08-12T05:15:37.835Z,16.70
2022-08-12T05:18:24.898Z,16.80
2022-08-12T05:20:56.170Z,16.90
2022-08-12T05:23:23.027Z,17.00
2022-08-12T05:25:56.278Z,17.10
2022-08-12T05:28:24.888Z,17.10
2022-08-12T05:30:51.999Z,17.30
2022-08-12T05:33:18.968Z,17.40
2022-08-12T05:35:47.739Z,17.50
2022-08-12T05:38:36.066Z,17.70
2022-08-12T05:41:06.338Z,17.80
2022-08-12T05:43:34.306Z,18.00
2022-08-12T05:46:01.227Z,18.10
2022-08-12T05:48:28.385Z,18.20
2022-08-12T05:50:56.799Z,18.30
2022-08-12T05:53:24.119Z,18.40
2022-08-12T05:55:53.556Z,18.40
2022-08-12T05:58:21.293Z,18.40
2022-08-12T06:00:48.307Z,18.50
2022-08-12T06:03:17.508Z,18.60
2022-08-12T06:05:55.193Z,18.70
2022-08-12T06:08:23.955Z,18.80
2022-08-12T06:10:51.312Z,18.90
2022-08-12T06:13:25.620Z,18.90
2022-08-12T06:15:56.246Z,18.90
2022-08-12T06:18:27.737Z,18.90
2022-08-12T06:21:01.852Z,19.00
2022-08-12T06:23:30.070Z,19.00
2022-08-12T06:25:58.379Z,19.10
2022-08-12T06:28:26.166Z,19.10
2022-08-12T06:31:25.166Z,19.20
2022-08-12T06:33:55.913Z,19.30
2022-08-12T06:36:29.741Z,19.30
2022-08-12T06:38:59.617Z,19.30
2022-08-12T06:42:28.535Z,19.40
2022-08-12T06:44:32.725Z,19.60
2022-08-12T06:47:00.018Z,19.90
2022-08-12T06:49:28.390Z,20.10
2022-08-12T06:51:57.049Z,20.30
2022-08-12T06:54:31.056Z,20.60
2022-08-12T06:57:04.351Z,20.70
2022-08-12T06:59:35.555Z,20.70
2022-08-12T07:02:02.488Z,20.70
2022-08-12T07:04:38.410Z,20.70
2022-08-12T07:07:08.211Z,20.70
2022-08-12T07:10:04.681Z,20.90
2022-08-12T07:12:22.375Z,20.90
2022-08-12T07:14:51.489Z,20.90
2022-08-12T07:17:18.804Z,21.00
2022-08-12T07:19:48.568Z,21.00
2022-08-12T07:22:16.383Z,21.10
2022-08-12T07:24:43.483Z,21.20
2022-08-12T07:27:10.426Z,21.30
2022-08-12T07:29:58.126Z,21.30
2022-08-12T07:32:25.572Z,21.40
2022-08-12T07:34:56.621Z,21.60
2022-08-12T07:37:23.659Z,21.60
2022-08-12T07:39:59.691Z,21.60
2022-08-12T07:42:28.494Z,21.80
2022-08-12T07:44:56.457Z,21.80
2022-08-12T07:47:24.156Z,21.80
2022-08-12T07:50:05.326Z,21.80
2022-08-12T07:52:38.439Z,21.80
2022-08-12T07:55:06.149Z,21.80
2022-08-12T07:57:33.499Z,21.90
2022-08-12T08:00:03.599Z,22.00
2022-08-12T08:02:33.662Z,22.00
2022-08-12T08:05:00.748Z,21.80
2022-08-12T08:07:30.689Z,21.90
2022-08-12T08:10:02.581Z,22.30
2022-08-12T08:12:48.288Z,22.60
2022-08-12T08:15:15.845Z,22.70
2022-08-12T08:17:59.651Z,22.90
2022-08-12T08:20:33.829Z,23.10
2022-08-12T08:23:06.233Z,23.30
2022-08-12T08:25:36.544Z,23.60
2022-08-12T08:28:14.242Z,23.80
2022-08-12T08:30:44.036Z,23.90
2022-08-12T08:33:24.352Z,24.10
2022-08-12T08:36:02.150Z,24.20
2022-08-12T08:38:32.816Z,23.90
2022-08-12T08:42:16.363Z,24.00
2022-08-12T08:44:11.318Z,24.10
2022-08-12T08:46:43.656Z,23.90
2022-08-12T08:49:12.149Z,23.90
2022-08-12T08:51:40.015Z,23.90
2022-08-12T08:54:08.638Z,23.80
2022-08-12T08:56:50.076Z,23.70
2022-08-12T08:59:22.416Z,23.60
2022-08-12T09:01:49.430Z,23.70
2022-08-12T09:05:09.281Z,23.60
2022-08-12T09:07:17.737Z,23.50
2022-08-12T09:12:57.644Z,23.50
2022-08-12T09:15:35.860Z,23.40
2022-08-12T09:18:08.408Z,23.10
2022-08-12T09:20:37.222Z,23.20
2022-08-12T09:23:08.020Z,23.10
2022-08-12T09:25:52.991Z,23.10
2022-08-12T09:28:31.296Z,23.00
2022-08-12T09:30:59.721Z,23.00
2022-08-12T09:34:29.489Z,22.80
2022-08-12T09:36:31.024Z,23.00
2022-08-12T09:40:00.398Z,23.30
2022-08-12T09:42:40.524Z,23.40
2022-08-12T09:45:24.077Z,23.60
2022-08-12T09:48:08.727Z,23.60
2022-08-12T09:50:36.629Z,23.70
2022-08-12T09:53:29.326Z,23.70
2022-08-12T09:56:40.106Z,23.70
2022-08-12T09:59:00.083Z,23.90
2022-08-12T10:01:35.082Z,24.00
2022-08-12T10:04:19.956Z,24.10
2022-08-12T10:06:54.998Z,24.20
2022-08-12T10:09:28.570Z,24.40
2022-08-12T10:12:41.788Z,24.50
2022-08-12T10:16:00.663Z,24.50
2022-08-12T10:18:05.890Z,24.60
2022-08-12T10:20:34.645Z,24.70
2022-08-12T10:23:01.811Z,24.90
2022-08-12T10:26:35.589Z,25.00
2022-08-12T10:29:02.349Z,25.20
2022-08-12T10:32:19.767Z,25.60
2022-08-12T10:34:26.010Z,25.90
2022-08-12T10:37:00.453Z,25.90
2022-08-12T10:40:05.688Z,25.90
2022-08-12T10:43:00.533Z,26.30
2022-08-12T10:45:30.432Z,26.50
2022-08-12T10:48:16.090Z,26.80
2022-08-12T10:51:01.857Z,26.80
2022-08-12T10:53:44.966Z,27.20
2022-08-12T10:56:17.259Z,27.30
2022-08-12T10:58:48.075Z,27.20
2022-08-12T11:01:25.882Z,27.40
2022-08-12T11:04:18.210Z,27.50
2022-08-12T11:07:09.190Z,27.60
2022-08-12T11:09:59.773Z,27.60
2022-08-12T11:12:55.208Z,27.70
2022-08-12T11:15:20.624Z,27.80
2022-08-12T11:17:54.608Z,28.20
2022-08-12T11:20:24.519Z,28.20
2022-08-12T11:23:25.865Z,27.90
2022-08-12T11:25:57.592Z,27.70
2022-08-12T11:28:34.602Z,27.80
2022-08-12T11:31:05.705Z,27.50
2022-08-12T11:34:04.503Z,27.20
2022-08-12T11:36:22.097Z,27.40
2022-08-12T11:38:51.025Z,27.60
2022-08-12T11:41:31.216Z,27.40
2022-08-12T11:44:35.116Z,27.70
2022-08-12T11:46:53.006Z,27.40
2022-08-12T11:49:31.005Z,27.80
2022-08-12T11:51:59.027Z,28.20
2022-08-12T11:54:25.946Z,28.70
2022-08-12T11:57:00.303Z,29.10
2022-08-12T12:02:01.176Z,29.40
2022-08-12T12:02:20.699Z,29.30
2022-08-12T12:04:52.090Z,29.00
2022-08-12T12:07:22.640Z,28.90
2022-08-12T12:10:01.457Z,28.40
2022-08-12T12:12:28.303Z,28.40
2022-08-12T12:14:55.981Z,28.10
2022-08-12T12:17:38.509Z,28.40
2022-08-12T12:20:11.604Z,28.50
2022-08-12T12:22:41.067Z,29.10
2022-08-12T12:25:13.590Z,29.50
2022-08-12T12:28:05.041Z,29.40
2022-08-12T12:30:34.926Z,29.10
2022-08-12T12:33:02.072Z,29.00
2022-08-12T12:36:06.232Z,28.60
2022-08-12T12:38:17.532Z,28.40
2022-08-12T12:40:50.496Z,28.10
2022-08-12T12:43:29.053Z,28.10
2022-08-12T12:46:05.594Z,28.30
2022-08-12T12:48:32.854Z,28.50
2022-08-12T12:51:22.135Z,28.40
2022-08-12T12:54:08.653Z,28.60
2022-08-12T12:56:40.549Z,28.80
2022-08-12T12:59:54.417Z,28.70
2022-08-12T13:01:55.454Z,28.30
2022-08-12T13:04:22.583Z,28.30
2022-08-12T13:06:52.194Z,28.20
2022-08-12T13:09:22.331Z,27.90
2022-08-12T13:11:53.498Z,27.60
2022-08-12T13:14:28.736Z,27.50
2022-08-12T13:17:02.760Z,27.60
2022-08-12T13:19:38.904Z,27.60
2022-08-12T13:22:23.742Z,27.10
2022-08-12T13:24:56.042Z,26.70
2022-08-12T13:27:48.285Z,26.40
2022-08-12T13:30:23.835Z,25.30
2022-08-12T13:33:00.129Z,23.80
2022-08-12T13:36:05.112Z,23.50
2022-08-12T13:38:35.195Z,22.90
2022-08-12T13:41:03.898Z,22.40
2022-08-12T13:43:41.006Z,21.80
2022-08-12T13:46:11.964Z,21.70
2022-08-12T13:48:45.008Z,21.50
2022-08-12T13:51:13.155Z,21.20
2022-08-12T13:53:59.099Z,21.10
2022-08-12T13:56:33.490Z,21.30
2022-08-12T13:59:08.044Z,21.30
2022-08-12T14:01:40.670Z,21.30
2022-08-12T14:04:11.424Z,21.20
2022-08-12T14:06:44.769Z,21.20
2022-08-12T14:09:15.450Z,21.40
2022-08-12T14:11:58.930Z,21.50
2022-08-12T14:14:31.663Z,21.40
2022-08-12T14:17:05.620Z,21.80
2022-08-12T14:19:37.939Z,21.90
2022-08-12T14:22:06.807Z,21.60
2022-08-12T14:24:40.739Z,20.70
2022-08-12T14:27:10.310Z,19.90
2022-08-12T14:30:05.739Z,19.40
2022-08-12T14:32:40.029Z,19.10
2022-08-12T14:35:09.540Z,18.70
2022-08-12T14:37:56.604Z,18.30
2022-08-12T14:40:28.487Z,18.20
2022-08-12T14:42:57.502Z,18.00
2022-08-12T14:45:44.470Z,17.20
2022-08-12T14:48:13.339Z,16.50
2022-08-12T14:51:02.821Z,15.90
2022-08-12T14:59:56.528Z,15.60
2022-08-12T15:02:20.731Z,15.80
2022-08-12T15:04:55.942Z,15.70
2022-08-12T15:07:34.453Z,15.80
2022-08-12T15:10:10.171Z,15.80
2022-08-12T15:12:40.593Z,15.80
2022-08-12T15:15:09.046Z,15.80
2022-08-12T15:17:38.749Z,16.00
2022-08-12T15:20:28.011Z,16.00
2022-08-12T15:22:55.583Z,16.10
2022-08-12T15:25:22.821Z,16.10
2022-08-12T15:28:04.235Z,16.20
2022-08-12T15:30:40.199Z,16.40
2022-08-12T15:33:12.637Z,16.60
2022-08-12T15:35:50.234Z,16.70
2022-08-12T15:38:24.718Z,16.90
2022-08-12T15:40:53.515Z,17.10
2022-08-12T15:43:51.123Z,17.30
2022-08-12T15:46:15.454Z,17.30
2022-08-12T15:48:46.756Z,17.10
2022-08-12T15:51:57.556Z,16.90
2022-08-12T15:54:33.472Z,16.80
2022-08-12T15:57:07.634Z,16.70
2022-08-12T16:00:00.099Z,16.70
2022-08-12T16:02:26.702Z,16.60
2022-08-12T16:04:54.424Z,16.60
2022-08-12T16:07:30.150Z,16.60
2022-08-12T16:10:06.789Z,16.60
2022-08-12T16:12:55.127Z,16.50
2022-08-12T16:15:24.914Z,16.50
2022-08-12T16:18:17.850Z,16.40
2022-08-12T16:20:41.545Z,16.30
2022-08-12T16:23:50.928Z,16.30
2022-08-12T16:26:06.047Z,16.30
2022-08-12T16:28:41.160Z,16.40
2022-08-12T16:31:13.334Z,16.40
2022-08-12T16:33:59.849Z,16.40
2022-08-12T16:36:29.534Z,16.40
2022-08-12T16:38:56.734Z,16.30
2022-08-12T16:41:24.178Z,16.20
2022-08-12T16:43:53.495Z,16.20
2022-08-12T16:46:31.639Z,16.20
2022-08-12T16:49:09.188Z,16.10
2022-08-12T16:51:46.500Z,15.90
2022-08-12T16:54:19.028Z,15.80
2022-08-12T16:56:50.701Z,15.80
2022-08-12T16:59:22.621Z,15.80
2022-08-12T17:01:51.653Z,15.90
2022-08-12T17:04:18.915Z,16.00
2022-08-12T17:06:48.022Z,16.10
2022-08-12T17:09:17.376Z,16.00
2022-08-12T17:11:46.801Z,16.00
2022-08-12T17:14:16.299Z,16.00
2022-08-12T17:16:45.671Z,15.90
2022-08-12T17:19:16.755Z,16.00
2022-08-12T17:22:01.363Z,16.00
2022-08-12T17:24:32.559Z,16.00
2022-08-12T17:27:09.736Z,15.90
2022-08-12T17:30:02.927Z,15.90
2022-08-12T17:32:33.694Z,15.80
2022-08-12T17:35:20.495Z,15.80
2022-08-12T17:37:48.674Z,15.80
2022-08-12T17:40:34.320Z,15.80
2022-08-12T17:43:56.950Z,15.80
2022-08-12T17:45:59.944Z,15.70
2022-08-12T17:48:34.432Z,15.60
2022-08-12T17:51:07.146Z,15.60
2022-08-12T17:54:05.865Z,15.40
2022-08-12T17:56:27.813Z,15.40
2022-08-12T17:59:00.470Z,15.30
2022-08-12T18:01:29.402Z,15.20
2022-08-12T18:04:21.993Z,15.20
2022-08-12T18:06:51.971Z,15.00
2022-08-12T18:09:20.649Z,14.90
2022-08-12T18:12:08.313Z,14.80
2022-08-12T18:14:37.985Z,14.70
2022-08-12T18:17:08.551Z,14.50
2022-08-12T18:20:04.906Z,14.40
2022-08-12T18:22:31.760Z,14.40
2022-08-12T18:25:37.901Z,14.40
2022-08-12T18:28:01.999Z,14.30
2022-08-12T18:30:52.828Z,14.30
2022-08-12T18:33:25.344Z,14.30
2022-08-12T18:35:55.317Z,14.30
2022-08-12T18:38:25.361Z,14.30
2022-08-12T18:41:21.042Z,14.20
2022-08-12T18:44:00.786Z,14.10
2022-08-12T18:46:48.959Z,13.90
2022-08-12T18:49:38.697Z,13.80
2022-08-12T18:52:08.109Z,13.70
2022-08-12T18:54:48.943Z,13.60
2022-08-12T18:58:05.739Z,13.60
2022-08-12T19:00:15.991Z,13.50
2022-08-12T19:02:44.792Z,13.40
2022-08-12T19:05:17.563Z,13.30
2022-08-12T19:08:00.795Z,13.30
2022-08-12T19:10:30.736Z,13.20
2022-08-12T19:13:23.216Z,13.20
2022-08-12T19:15:58.237Z,13.10
2022-08-12T19:18:30.912Z,13.10
2022-08-12T19:21:06.629Z,13.00
2022-08-12T19:23:39.288Z,12.90
2022-08-12T19:26:10.787Z,12.90
2022-08-12T19:28:40.166Z,12.90
2022-08-12T19:31:57.406Z,12.90
2022-08-12T19:34:50.470Z,12.80
2022-08-12T19:37:16.561Z,12.80
2022-08-12T19:40:08.143Z,12.80
2022-08-12T19:42:32.616Z,12.80
2022-08-12T19:45:05.207Z,12.70
2022-08-12T19:47:39.153Z,12.70
2022-08-12T19:50:06.886Z,12.60
2022-08-12T19:52:40.885Z,12.60
2022-08-12T19:55:17.932Z,12.60
2022-08-12T19:58:03.016Z,12.60
2022-08-12T20:00:31.938Z,12.50
2022-08-12T20:03:02.987Z,12.50
2022-08-12T20:06:05.029Z,12.50
2022-08-12T20:08:34.441Z,12.40
2022-08-12T20:12:09.598Z,12.30
2022-08-12T20:14:00.795Z,12.30
2022-08-12T20:16:51.794Z,12.30
2022-08-12T20:19:17.018Z,12.30
2022-08-12T20:21:44.520Z,12.20
2022-08-12T20:24:14.429Z,12.20
2022-08-12T20:26:42.998Z,12.20
2022-08-12T20:29:13.691Z,12.20
2022-08-12T20:31:41.468Z,12.30
2022-08-12T20:34:12.469Z,12.30
2022-08-12T20:36:44.244Z,12.30
2022-08-12T20:39:37.101Z,12.30
2022-08-12T20:42:07.421Z,12.30
2022-08-12T20:44:39.664Z,12.20
2022-08-12T20:47:18.525Z,12.20
2022-08-12T20:49:55.995Z,12.10
2022-08-12T20:52:29.148Z,12.20
2022-08-12T20:54:58.228Z,12.20
2022-08-12T20:57:37.723Z,12.20
2022-08-12T21:00:14.281Z,12.20
2022-08-12T21:02:49.826Z,12.20
2022-08-12T21:06:12.138Z,12.20
2022-08-12T21:08:26.603Z,12.20
2022-08-12T21:10:55.429Z,12.30
2022-08-12T21:13:27.093Z,12.30
2022-08-12T21:15:59.766Z,12.30
2022-08-12T21:18:30.574Z,12.30
2022-08-12T21:20:59.114Z,12.30
2022-08-12T21:23:30.939Z,12.30
2022-08-12T21:26:12.259Z,12.30
2022-08-12T21:28:58.063Z,12.40
2022-08-12T21:32:37.809Z,12.30
2022-08-12T21:34:19.772Z,12.30
2022-08-12T21:36:50.338Z,12.30
2022-08-12T21:39:35.453Z,12.30
2022-08-12T21:42:06.920Z,12.20
2022-08-12T21:45:48.334Z,12.10
2022-08-12T21:47:23.959Z,12.10
2022-08-12T21:50:03.325Z,12.10
2022-08-12T21:52:36.346Z,12.10
2022-08-12T21:55:08.111Z,12.10
2022-08-12T21:57:51.041Z,12.20
2022-08-12T22:00:31.744Z,12.10
2022-08-12T22:03:54.959Z,12.00
2022-08-12T22:06:31.396Z,12.00
2022-08-12T22:09:15.214Z,11.90
2022-08-12T22:11:49.056Z,11.90
2022-08-12T22:14:24.517Z,11.90
2022-08-12T22:16:53.780Z,11.90
2022-08-12T22:19:22.622Z,11.80
2022-08-12T22:21:54.568Z,11.80
2022-08-12T22:24:26.830Z,11.70
2022-08-12T22:27:32.520Z,11.70
2022-08-12T22:30:19.607Z,11.70
2022-08-12T22:32:51.692Z,11.70
2022-08-12T22:35:47.344Z,11.60
2022-08-12T22:38:26.687Z,11.60
2022-08-12T22:41:34.794Z,11.50
2022-08-12T22:44:21.295Z,11.60
2022-08-12T22:46:54.092Z,11.60
2022-08-12T22:49:36.990Z,11.60
2022-08-12T22:52:18.310Z,11.70
2022-08-12T22:55:02.523Z,11.70
2022-08-12T22:57:54.088Z,11.70
2022-08-12T23:00:27.110Z,11.70
2022-08-12T23:02:58.489Z,11.80
2022-08-12T23:05:57.611Z,11.80
2022-08-12T23:08:17.572Z,11.80
2022-08-12T23:10:46.528Z,11.80
2022-08-12T23:13:43.241Z,11.80
2022-08-12T23:16:18.300Z,11.90
2022-08-12T23:19:01.485Z,11.90
2022-08-12T23:22:03.371Z,11.80
2022-08-12T23:24:26.651Z,11.80
2022-08-12T23:27:13.020Z,11.80
2022-08-12T23:29:43.208Z,11.80
2022-08-12T23:32:35.266Z,11.80
2022-08-12T23:35:03.482Z,11.70
2022-08-12T23:37:46.473Z,11.70
2022-08-12T23:40:17.810Z,11.70
2022-08-12T23:42:45.360Z,11.70
2022-08-12T23:45:20.903Z,11.70
2022-08-12T23:48:00.029Z,11.60
2022-08-12T23:50:33.896Z,11.60
2022-08-12T23:53:06.415Z,11.70
2022-08-12T23:55:40.943Z,11.70
2022-08-12T23:58:22.449Z,11.70
