createdAt,value
2023-02-02T00:01:47.148Z,5.78
2023-02-02T00:04:22.163Z,5.65
2023-02-02T00:06:49.295Z,5.90
2023-02-02T00:09:18.369Z,5.47
2023-02-02T00:11:46.402Z,5.70
2023-02-02T00:14:14.814Z,5.47
2023-02-02T00:16:49.287Z,6.07
2023-02-02T00:19:26.821Z,6.70
2023-02-02T00:21:54.980Z,6.07
2023-02-02T00:24:22.660Z,6.53
2023-02-02T00:26:52.953Z,5.95
2023-02-02T00:29:24.666Z,6.20
2023-02-02T00:31:51.963Z,6.32
2023-02-02T00:34:19.122Z,6.25
2023-02-02T00:36:46.319Z,5.93
2023-02-02T00:39:16.648Z,6.47
2023-02-02T00:41:43.426Z,6.05
2023-02-02T00:44:28.936Z,6.00
2023-02-02T00:46:55.634Z,6.20
2023-02-02T00:49:22.731Z,5.72
2023-02-02T00:51:49.455Z,5.88
2023-02-02T00:54:16.819Z,6.85
2023-02-02T00:56:45.124Z,6.60
2023-02-02T00:59:12.552Z,6.10
2023-02-02T01:01:40.747Z,7.45
2023-02-02T01:04:07.660Z,5.95
2023-02-02T01:06:34.883Z,6.00
2023-02-02T01:09:03.661Z,6.10
2023-02-02T01:11:31.045Z,5.68
2023-02-02T01:13:58.281Z,5.82
2023-02-02T01:16:25.952Z,6.75
2023-02-02T01:18:53.374Z,6.70
2023-02-02T01:21:23.145Z,6.45
2023-02-02T01:23:50.289Z,5.95
2023-02-02T01:26:18.005Z,6.35
2023-02-02T01:28:45.368Z,6.38
2023-02-02T01:31:19.793Z,5.70
2023-02-02T01:33:48.014Z,6.00
2023-02-02T01:36:17.563Z,5.82
2023-02-02T01:38:44.398Z,6.55
2023-02-02T01:41:22.075Z,7.15
2023-02-02T01:43:53.049Z,5.97
2023-02-02T01:46:34.165Z,5.93
2023-02-02T01:49:15.710Z,5.55
2023-02-02T01:51:48.600Z,4.40
2023-02-02T01:54:30.364Z,4.85
2023-02-02T01:57:03.757Z,5.78
2023-02-02T01:59:31.530Z,5.38
2023-02-02T02:01:58.782Z,5.00
2023-02-02T02:04:27.459Z,4.82
2023-02-02T02:06:54.488Z,5.63
2023-02-02T02:09:21.484Z,5.70
2023-02-02T02:11:48.494Z,5.47
2023-02-02T02:14:35.104Z,5.05
2023-02-02T02:17:07.552Z,6.53
2023-02-02T02:20:22.362Z,4.93
2023-02-02T02:23:49.997Z,5.22
2023-02-02T02:26:43.343Z,4.93
2023-02-02T02:29:38.553Z,5.03
2023-02-02T02:32:13.575Z,7.15
2023-02-02T02:35:02.023Z,5.65
2023-02-02T02:37:45.152Z,5.13
2023-02-02T02:40:20.440Z,4.65
2023-02-02T02:42:53.926Z,4.70
2023-02-02T02:45:23.352Z,4.03
2023-02-02T02:47:51.337Z,5.07
2023-02-02T02:50:18.200Z,6.28
2023-02-02T02:52:46.489Z,5.28
2023-02-02T02:55:13.909Z,4.82
2023-02-02T02:58:04.782Z,5.78
2023-02-02T03:00:58.938Z,5.40
2023-02-02T03:03:44.729Z,5.63
2023-02-02T03:06:32.249Z,5.05
2023-02-02T03:09:04.681Z,5.55
2023-02-02T03:11:31.870Z,5.80
2023-02-02T03:13:58.821Z,6.20
2023-02-02T03:16:25.579Z,6.25
2023-02-02T03:18:52.441Z,5.55
2023-02-02T03:21:20.318Z,5.68
2023-02-02T03:23:48.209Z,5.43
2023-02-02T03:26:15.173Z,5.10
2023-02-02T03:28:42.698Z,5.50
2023-02-02T03:31:09.680Z,5.18
2023-02-02T03:33:38.380Z,4.53
2023-02-02T03:36:06.021Z,5.68
2023-02-02T03:38:34.422Z,5.97
2023-02-02T03:41:02.307Z,5.15
2023-02-02T03:43:28.978Z,5.55
2023-02-02T03:45:58.848Z,4.78
2023-02-02T03:48:27.193Z,5.15
2023-02-02T03:50:54.139Z,4.68
2023-02-02T03:53:21.048Z,5.20
2023-02-02T03:55:47.744Z,5.15
2023-02-02T03:58:14.520Z,4.65
2023-02-02T04:00:41.339Z,4.55
2023-02-02T04:03:08.106Z,5.35
2023-02-02T04:05:35.991Z,4.72
2023-02-02T04:08:02.668Z,5.28
2023-02-02T04:10:33.394Z,4.70
2023-02-02T04:13:00.117Z,5.38
2023-02-02T04:15:28.683Z,5.25
2023-02-02T04:17:55.650Z,5.97
2023-02-02T04:20:23.400Z,5.07
2023-02-02T04:22:51.133Z,4.55
2023-02-02T04:25:17.798Z,5.18
2023-02-02T04:27:45.944Z,4.25
2023-02-02T04:30:17.105Z,5.13
2023-02-02T04:32:44.081Z,5.20
2023-02-02T04:35:10.830Z,4.60
2023-02-02T04:37:38.943Z,4.70
2023-02-02T04:40:06.289Z,5.05
2023-02-02T04:42:35.428Z,4.82
2023-02-02T04:45:02.592Z,5.90
2023-02-02T04:47:30.402Z,5.05
2023-02-02T04:49:59.232Z,4.60
2023-02-02T04:52:26.045Z,5.00
2023-02-02T04:54:52.783Z,4.57
2023-02-02T04:57:19.493Z,5.95
2023-02-02T04:59:46.789Z,5.55
2023-02-02T05:02:16.712Z,4.65
2023-02-02T05:04:44.935Z,5.25
2023-02-02T05:07:11.744Z,4.88
2023-02-02T05:09:38.549Z,5.50
2023-02-02T05:12:05.569Z,6.22
2023-02-02T05:14:32.417Z,5.97
2023-02-02T05:16:59.948Z,5.45
2023-02-02T05:19:28.875Z,4.82
2023-02-02T05:21:55.848Z,6.35
2023-02-02T05:24:22.658Z,6.18
2023-02-02T05:26:51.372Z,5.28
2023-02-02T05:29:19.201Z,6.10
2023-02-02T05:31:47.815Z,5.85
2023-02-02T05:34:14.721Z,5.70
2023-02-02T05:36:41.633Z,5.57
2023-02-02T05:39:10.085Z,6.10
2023-02-02T05:41:36.966Z,6.20
2023-02-02T05:44:04.233Z,5.38
2023-02-02T05:46:31.437Z,6.25
2023-02-02T05:49:04.999Z,4.88
2023-02-02T05:51:45.235Z,6.15
2023-02-02T05:54:13.164Z,4.88
2023-02-02T05:56:39.884Z,6.43
2023-02-02T05:59:08.134Z,5.60
2023-02-02T06:01:35.693Z,5.47
2023-02-02T06:04:07.540Z,5.57
2023-02-02T06:06:35.759Z,5.35
2023-02-02T06:09:02.927Z,5.07
2023-02-02T06:11:30.877Z,5.32
2023-02-02T06:13:57.792Z,5.47
2023-02-02T06:16:25.160Z,6.32
2023-02-02T06:18:54.006Z,5.68
2023-02-02T06:21:24.028Z,4.95
2023-02-02T06:23:54.866Z,5.80
2023-02-02T06:26:21.623Z,6.20
2023-02-02T06:28:53.598Z,4.72
2023-02-02T06:31:21.443Z,5.40
2023-02-02T06:33:52.671Z,5.25
2023-02-02T06:36:24.561Z,4.88
2023-02-02T06:38:58.469Z,5.45
2023-02-02T06:41:28.136Z,5.38
2023-02-02T06:43:57.353Z,4.93
2023-02-02T06:46:24.912Z,5.38
2023-02-02T06:48:52.988Z,6.25
2023-02-02T06:51:22.249Z,6.03
2023-02-02T06:53:51.239Z,5.60
2023-02-02T06:56:18.043Z,5.80
2023-02-02T06:58:46.122Z,5.63
2023-02-02T07:01:14.331Z,5.03
2023-02-02T07:03:41.303Z,5.28
2023-02-02T07:06:19.609Z,5.22
2023-02-02T07:08:47.604Z,4.82
2023-02-02T07:11:26.668Z,5.47
2023-02-02T07:13:53.454Z,4.85
2023-02-02T07:16:20.231Z,4.82
2023-02-02T07:18:50.910Z,5.03
2023-02-02T07:21:25.257Z,4.82
2023-02-02T07:23:52.007Z,4.63
2023-02-02T07:26:24.404Z,4.38
2023-02-02T07:28:52.226Z,4.60
2023-02-02T07:31:28.406Z,4.43
2023-02-02T07:33:57.676Z,4.13
2023-02-02T07:36:26.238Z,3.80
2023-02-02T07:39:02.084Z,3.78
2023-02-02T07:41:28.972Z,4.10
2023-02-02T07:43:58.318Z,4.10
2023-02-02T07:46:26.992Z,3.63
2023-02-02T07:48:55.682Z,3.75
2023-02-02T07:51:24.399Z,3.50
2023-02-02T07:54:05.050Z,3.83
2023-02-02T07:56:31.834Z,3.63
2023-02-02T07:58:58.862Z,4.57
2023-02-02T08:01:27.509Z,3.47
2023-02-02T08:04:00.407Z,3.25
2023-02-02T08:06:34.950Z,4.32
2023-02-02T08:09:07.292Z,4.22
2023-02-02T08:11:35.692Z,4.03
2023-02-02T08:14:05.313Z,4.68
2023-02-02T08:16:33.090Z,4.80
2023-02-02T08:19:00.715Z,3.88
2023-02-02T08:21:28.691Z,3.78
2023-02-02T08:23:55.549Z,3.72
2023-02-02T08:26:25.930Z,3.80
2023-02-02T08:28:55.987Z,3.33
2023-02-02T08:31:27.659Z,3.10
2023-02-02T08:33:58.647Z,3.47
2023-02-02T08:36:31.359Z,2.97
2023-02-02T08:39:03.080Z,4.00
2023-02-02T08:41:30.241Z,3.50
2023-02-02T08:43:57.096Z,3.08
2023-02-02T08:46:24.264Z,3.70
2023-02-02T08:48:51.268Z,2.95
2023-02-02T08:51:20.114Z,3.45
2023-02-02T08:53:48.211Z,3.75
2023-02-02T08:56:20.661Z,3.35
2023-02-02T08:58:57.694Z,3.47
2023-02-02T09:01:31.014Z,4.07
2023-02-02T09:04:00.312Z,4.18
2023-02-02T09:06:31.431Z,4.35
2023-02-02T09:08:58.224Z,4.38
2023-02-02T09:11:25.270Z,4.20
2023-02-02T09:13:56.062Z,3.95
2023-02-02T09:16:27.255Z,4.10
2023-02-02T09:18:55.038Z,3.65
2023-02-02T09:21:25.587Z,4.63
2023-02-02T09:23:56.112Z,4.32
2023-02-02T09:26:26.534Z,4.45
2023-02-02T09:28:56.132Z,5.38
2023-02-02T09:31:25.585Z,5.15
2023-02-02T09:33:52.487Z,4.43
2023-02-02T09:36:23.290Z,4.88
2023-02-02T09:38:51.612Z,4.30
2023-02-02T09:41:35.881Z,5.45
2023-02-02T09:44:17.713Z,4.70
2023-02-02T09:47:24.822Z,4.53
2023-02-02T09:50:13.182Z,5.55
2023-02-02T09:53:12.060Z,5.10
2023-02-02T09:55:41.992Z,4.90
2023-02-02T09:58:22.701Z,4.78
2023-02-02T10:01:09.502Z,4.60
2023-02-02T10:03:37.888Z,4.88
2023-02-02T10:06:23.786Z,4.50
2023-02-02T10:08:58.183Z,4.45
2023-02-02T10:11:31.136Z,4.05
2023-02-02T10:14:04.433Z,5.03
2023-02-02T10:16:34.596Z,2.83
2023-02-02T10:19:09.836Z,3.95
2023-02-02T10:22:15.281Z,4.43
2023-02-02T10:24:42.109Z,4.03
2023-02-02T10:27:17.067Z,3.70
2023-02-02T10:29:52.704Z,3.60
2023-02-02T10:32:35.565Z,4.05
2023-02-02T10:35:13.482Z,4.20
2023-02-02T10:38:16.584Z,3.53
2023-02-02T10:41:05.681Z,4.60
2023-02-02T10:43:47.574Z,3.92
2023-02-02T10:46:16.704Z,3.58
2023-02-02T10:48:47.396Z,3.50
2023-02-02T10:51:24.642Z,3.83
2023-02-02T10:53:54.332Z,4.05
2023-02-02T10:56:37.839Z,3.95
2023-02-02T10:59:17.882Z,3.90
2023-02-02T11:01:54.579Z,3.58
2023-02-02T11:04:42.012Z,4.10
2023-02-02T11:07:10.942Z,4.43
2023-02-02T11:09:42.467Z,3.38
2023-02-02T11:12:31.178Z,3.47
2023-02-02T11:15:27.190Z,3.75
2023-02-02T11:17:54.374Z,4.13
2023-02-02T11:20:32.674Z,3.65
2023-02-02T11:23:04.928Z,3.47
2023-02-02T11:25:39.705Z,3.70
2023-02-02T11:28:32.176Z,4.20
2023-02-02T11:31:00.819Z,3.47
2023-02-02T11:33:33.841Z,3.13
2023-02-02T11:36:21.361Z,2.80
2023-02-02T11:38:48.074Z,3.45
2023-02-02T11:41:17.570Z,2.83
2023-02-02T11:58:18.622Z,3.50
2023-02-02T12:00:50.453Z,3.38
2023-02-02T12:03:38.393Z,2.88
2023-02-02T12:06:20.411Z,3.67
2023-02-02T12:08:47.561Z,3.42
2023-02-02T12:11:53.000Z,3.55
2023-02-02T12:15:20.000Z,3.60
2023-02-02T12:17:48.563Z,3.15
2023-02-02T12:20:24.296Z,3.90
2023-02-02T12:23:22.685Z,3.63
2023-02-02T12:26:05.485Z,3.95
2023-02-02T12:28:42.565Z,3.58
2023-02-02T12:31:47.079Z,3.92
2023-02-02T12:34:44.773Z,4.00
2023-02-02T12:37:35.900Z,3.60
2023-02-02T12:40:30.034Z,3.55
2023-02-02T12:43:24.752Z,4.45
2023-02-02T12:48:57.431Z,3.70
2023-02-02T12:51:35.979Z,4.32
2023-02-02T12:54:34.501Z,4.03
2023-02-02T12:57:13.986Z,3.53
2023-02-02T12:59:58.589Z,3.70
2023-02-02T13:02:57.225Z,3.25
2023-02-02T13:05:48.575Z,3.15
2023-02-02T13:08:27.605Z,3.22
2023-02-02T13:11:06.056Z,3.35
2023-02-02T13:13:39.078Z,3.13
2023-02-02T13:16:15.592Z,3.33
2023-02-02T13:19:13.125Z,3.45
2023-02-02T13:21:42.425Z,3.72
2023-02-02T13:24:19.613Z,3.08
2023-02-02T13:26:48.953Z,3.70
2023-02-02T13:29:34.150Z,3.72
2023-02-02T13:32:26.332Z,3.75
2023-02-02T13:35:13.460Z,2.92
2023-02-02T13:37:53.681Z,3.10
2023-02-02T13:40:41.651Z,3.03
2023-02-02T13:43:39.713Z,3.03
2023-02-02T13:46:31.579Z,2.78
2023-02-02T13:49:06.726Z,3.00
2023-02-02T13:52:12.118Z,3.13
2023-02-02T13:54:50.588Z,3.47
2023-02-02T13:57:56.931Z,2.72
2023-02-02T14:00:30.944Z,3.40
2023-02-02T14:03:07.175Z,2.38
2023-02-02T14:05:37.516Z,3.00
2023-02-02T14:08:22.168Z,2.90
2023-02-02T14:10:52.022Z,2.72
2023-02-02T14:13:43.426Z,3.42
2023-02-02T14:16:42.285Z,2.80
2023-02-02T14:19:30.972Z,2.50
2023-02-02T14:22:09.996Z,3.20
2023-02-02T14:24:36.741Z,2.50
2023-02-02T14:27:09.824Z,2.28
2023-02-02T14:29:37.227Z,2.50
2023-02-02T14:32:07.020Z,2.80
2023-02-02T14:34:41.248Z,2.70
2023-02-02T14:39:56.189Z,2.67
2023-02-02T14:43:08.302Z,2.60
2023-02-02T14:45:37.483Z,2.88
2023-02-02T14:48:07.328Z,3.95
2023-02-02T14:50:40.606Z,2.72
2023-02-02T14:53:19.427Z,2.07
2023-02-02T14:56:09.520Z,2.65
2023-02-02T14:58:36.460Z,2.72
2023-02-02T15:01:14.026Z,2.65
2023-02-02T15:03:43.643Z,3.05
2023-02-02T15:06:30.354Z,3.08
2023-02-02T15:09:23.292Z,2.70
2023-02-02T15:12:01.640Z,2.58
2023-02-02T15:14:57.299Z,2.83
2023-02-02T15:17:41.963Z,2.55
2023-02-02T15:20:26.399Z,3.10
2023-02-02T15:25:41.922Z,3.28
2023-02-02T15:28:20.751Z,2.72
2023-02-02T15:31:01.150Z,2.97
2023-02-02T15:33:39.723Z,2.55
2023-02-02T15:36:18.072Z,2.58
2023-02-02T15:38:47.005Z,2.65
2023-02-02T15:41:32.666Z,2.10
2023-02-02T15:44:17.707Z,1.80
2023-02-02T15:46:44.695Z,2.10
2023-02-02T15:49:35.458Z,2.30
2023-02-02T15:52:39.124Z,1.90
2023-02-02T15:55:32.468Z,2.03
2023-02-02T15:58:03.461Z,1.95
2023-02-02T16:00:33.196Z,1.85
2023-02-02T16:03:10.619Z,1.77
2023-02-02T16:05:37.264Z,2.28
2023-02-02T16:08:15.103Z,2.17
2023-02-02T16:10:46.601Z,2.17
2023-02-02T16:13:27.206Z,2.00
2023-02-02T16:16:00.170Z,2.10
2023-02-02T16:18:27.217Z,2.13
2023-02-02T16:20:57.375Z,2.20
2023-02-02T16:23:30.832Z,2.25
2023-02-02T16:26:01.403Z,2.25
2023-02-02T16:28:28.596Z,2.50
2023-02-02T16:30:59.033Z,2.35
2023-02-02T16:33:34.795Z,2.30
2023-02-02T16:36:04.512Z,2.45
2023-02-02T16:38:36.087Z,2.20
2023-02-02T16:41:11.923Z,2.17
2023-02-02T16:43:43.002Z,2.65
2023-02-02T16:46:12.758Z,1.92
2023-02-02T16:48:44.538Z,2.17
2023-02-02T16:51:17.204Z,2.35
2023-02-02T16:53:56.653Z,2.30
2023-02-02T16:56:36.502Z,2.17
2023-02-02T16:59:34.751Z,2.13
2023-02-02T17:02:06.514Z,2.42
2023-02-02T17:04:34.453Z,2.22
2023-02-02T17:07:13.723Z,2.40
2023-02-02T17:09:42.295Z,2.17
2023-02-02T17:12:35.012Z,2.78
2023-02-02T17:15:29.045Z,2.35
2023-02-02T17:17:56.743Z,2.95
2023-02-02T17:20:24.088Z,2.13
2023-02-02T17:23:04.280Z,2.20
2023-02-02T17:25:42.652Z,2.97
2023-02-02T17:28:15.876Z,4.35
2023-02-02T17:30:44.819Z,2.83
2023-02-02T17:33:14.969Z,2.28
2023-02-02T17:35:53.573Z,2.33
2023-02-02T17:38:27.519Z,2.55
2023-02-02T17:40:55.755Z,2.92
2023-02-02T17:43:23.599Z,2.30
2023-02-02T17:45:50.605Z,3.13
2023-02-02T17:48:17.608Z,2.30
2023-02-02T17:50:47.410Z,2.92
2023-02-02T17:53:18.041Z,2.53
2023-02-02T17:55:48.284Z,2.45
2023-02-02T17:58:18.153Z,2.60
2023-02-02T18:00:53.812Z,3.00
2023-02-02T18:03:34.624Z,3.08
2023-02-02T18:06:02.681Z,3.00
2023-02-02T18:08:30.374Z,3.15
2023-02-02T18:10:57.972Z,3.45
2023-02-02T18:13:26.123Z,4.25
2023-02-02T18:15:55.151Z,4.50
2023-02-02T18:18:23.399Z,6.72
2023-02-02T18:20:51.096Z,3.60
2023-02-02T18:23:19.457Z,5.35
2023-02-02T18:25:47.805Z,4.50
2023-02-02T18:28:17.137Z,4.45
2023-02-02T18:30:45.790Z,3.22
2023-02-02T18:33:13.673Z,3.38
2023-02-02T18:35:46.192Z,3.05
2023-02-02T18:38:13.272Z,3.33
2023-02-02T18:40:41.086Z,2.97
2023-02-02T18:43:09.573Z,3.00
2023-02-02T18:45:36.889Z,3.25
2023-02-02T18:48:05.174Z,3.28
2023-02-02T18:50:36.150Z,3.50
2023-02-02T18:53:09.227Z,3.50
2023-02-02T18:55:37.564Z,3.55
2023-02-02T18:58:04.316Z,3.83
2023-02-02T19:00:31.087Z,3.88
2023-02-02T19:02:57.773Z,3.75
2023-02-02T19:05:43.453Z,3.42
2023-02-02T19:08:10.239Z,4.57
2023-02-02T19:10:38.331Z,4.35
2023-02-02T19:13:19.503Z,4.03
2023-02-02T19:15:48.804Z,3.17
2023-02-02T19:18:19.222Z,4.60
2023-02-02T19:20:48.309Z,3.60
2023-02-02T19:23:23.525Z,4.75
2023-02-02T19:25:54.132Z,3.90
2023-02-02T19:28:28.369Z,4.70
2023-02-02T19:31:01.569Z,3.83
2023-02-02T19:33:44.219Z,3.97
2023-02-02T19:36:25.285Z,4.15
2023-02-02T19:39:03.791Z,3.90
2023-02-02T19:41:32.005Z,4.15
2023-02-02T19:44:01.322Z,3.80
2023-02-02T19:46:31.304Z,4.60
2023-02-02T19:49:07.352Z,5.28
2023-02-02T19:51:45.090Z,4.70
2023-02-02T19:54:50.221Z,4.70
2023-02-02T19:59:53.603Z,5.07
2023-02-02T20:02:43.446Z,4.97
2023-02-02T20:05:29.577Z,5.20
2023-02-02T20:08:21.011Z,4.63
2023-02-02T20:10:50.741Z,4.93
2023-02-02T20:13:40.315Z,4.95
2023-02-02T20:16:11.686Z,4.97
2023-02-02T20:18:57.655Z,4.38
2023-02-02T20:21:42.255Z,4.32
2023-02-02T20:24:40.651Z,4.22
2023-02-02T20:27:28.736Z,4.50
2023-02-02T20:30:03.651Z,6.05
2023-02-02T20:32:40.252Z,4.97
2023-02-02T20:35:27.268Z,4.72
2023-02-02T20:37:55.824Z,5.32
2023-02-02T20:40:29.012Z,5.03
2023-02-02T20:43:00.523Z,4.30
2023-02-02T20:45:27.741Z,4.20
2023-02-02T20:47:55.985Z,4.13
2023-02-02T20:50:24.024Z,4.55
2023-02-02T20:52:51.861Z,3.65
2023-02-02T20:55:20.217Z,3.78
2023-02-02T20:57:47.035Z,4.03
2023-02-02T21:00:16.772Z,3.90
2023-02-02T21:02:43.599Z,3.90
2023-02-02T21:05:10.654Z,3.70
2023-02-02T21:07:39.623Z,4.50
2023-02-02T21:10:08.759Z,4.47
2023-02-02T21:12:35.791Z,3.72
2023-02-02T21:15:04.105Z,3.60
2023-02-02T21:17:30.974Z,4.32
2023-02-02T21:19:59.295Z,4.15
2023-02-02T21:22:26.015Z,4.38
2023-02-02T21:24:55.224Z,4.20
2023-02-02T21:27:22.099Z,4.40
2023-02-02T21:29:50.190Z,4.43
2023-02-02T21:32:18.152Z,4.43
2023-02-02T21:34:44.932Z,4.30
2023-02-02T21:37:15.780Z,4.47
2023-02-02T21:39:48.855Z,3.95
2023-02-02T21:42:20.499Z,4.82
2023-02-02T21:45:26.374Z,4.20
2023-02-02T21:47:57.222Z,4.68
2023-02-02T21:50:31.727Z,4.38
2023-02-02T21:53:12.743Z,4.47
2023-02-02T21:55:40.773Z,4.68
2023-02-02T21:58:33.112Z,4.22
2023-02-02T22:01:14.796Z,4.20
2023-02-02T22:03:46.752Z,4.32
2023-02-02T22:06:26.228Z,4.30
2023-02-02T22:09:13.671Z,4.03
2023-02-02T22:11:51.009Z,3.70
2023-02-02T22:14:40.743Z,3.95
2023-02-02T22:17:39.828Z,4.13
2023-02-02T22:20:15.994Z,4.45
2023-02-02T22:22:47.028Z,3.30
2023-02-02T22:25:17.005Z,3.63
2023-02-02T22:27:58.320Z,3.08
2023-02-02T22:30:33.802Z,3.10
2023-02-02T22:33:01.519Z,3.08
2023-02-02T22:35:28.273Z,3.10
2023-02-02T22:37:55.176Z,3.85
2023-02-02T22:40:28.821Z,3.78
2023-02-02T22:43:02.238Z,3.05
2023-02-02T22:45:29.217Z,3.13
2023-02-02T22:47:56.102Z,2.95
2023-02-02T22:50:29.617Z,3.03
2023-02-02T22:52:57.703Z,2.67
2023-02-02T22:55:24.672Z,3.30
2023-02-02T22:57:51.519Z,3.17
2023-02-02T23:00:21.336Z,3.28
2023-02-02T23:02:48.387Z,2.65
2023-02-02T23:05:18.486Z,3.25
2023-02-02T23:07:45.887Z,2.70
2023-02-02T23:10:14.875Z,3.03
2023-02-02T23:12:46.849Z,2.75
2023-02-02T23:15:14.665Z,2.60
2023-02-02T23:17:41.517Z,2.78
2023-02-02T23:20:13.439Z,2.42
2023-02-02T23:22:40.203Z,2.85
2023-02-02T23:25:07.768Z,2.97
2023-02-02T23:27:34.993Z,3.38
2023-02-02T23:30:01.819Z,2.60
2023-02-02T23:32:30.499Z,3.00
2023-02-02T23:34:57.246Z,3.28
2023-02-02T23:37:24.027Z,2.88
2023-02-02T23:39:52.095Z,2.70
2023-02-02T23:42:18.999Z,3.05
2023-02-02T23:44:45.867Z,3.53
2023-02-02T23:47:12.649Z,2.83
2023-02-02T23:49:39.824Z,3.22
2023-02-02T23:52:06.948Z,3.08
2023-02-02T23:54:34.002Z,2.95
2023-02-02T23:57:01.279Z,2.95
2023-02-02T23:59:28.041Z,3.00
