createdAt,value
2023-02-11T00:00:20.929Z,101898.94
2023-02-11T00:05:20.805Z,101888.25
2023-02-11T00:10:21.330Z,101888.61
2023-02-11T00:15:20.679Z,101872.69
2023-02-11T00:20:20.768Z,101866.3
2023-02-11T00:25:20.913Z,101852.36
2023-02-11T00:30:20.707Z,101855.35
2023-02-11T00:35:21.028Z,101850.78
2023-02-11T00:40:21.187Z,101831.34
2023-02-11T00:45:20.690Z,101818.59
2023-02-11T00:50:20.944Z,101797.29999999999
2023-02-11T00:55:20.988Z,101780.54
2023-02-11T01:00:21.287Z,101772.43
2023-02-11T01:05:21.138Z,101768.64
2023-02-11T01:10:21.043Z,101742.02
2023-02-11T01:15:21.343Z,101734.88
2023-02-11T01:20:23.248Z,101721.45000000001
2023-02-11T01:25:20.882Z,101697.77
2023-02-11T01:30:20.905Z,101677.86
2023-02-11T01:35:20.612Z,101667.98999999999
2023-02-11T01:40:21.101Z,101687.87
2023-02-11T01:45:40.436Z,101691.85
2023-02-11T01:50:20.613Z,101706.52
2023-02-11T01:55:31.001Z,101694.20999999999
2023-02-11T02:00:23.861Z,101668.84
2023-02-11T02:05:28.099Z,101658.51
2023-02-11T02:10:24.948Z,101642.35
2023-02-11T02:15:24.683Z,101616.56
2023-02-11T02:20:40.298Z,101602.72
2023-02-11T02:25:41.640Z,101602.62
2023-02-11T02:30:39.982Z,101602.31
2023-02-11T02:35:31.899Z,101600.81
2023-02-11T02:40:26.025Z,101587.23
2023-02-11T02:45:20.866Z,101552.33
2023-02-11T02:50:29.156Z,101572.79999999999
2023-02-11T02:55:34.172Z,101571.89
2023-02-11T03:00:26.120Z,101571.89
2023-02-11T03:05:30.168Z,101561.87999999999
2023-02-11T03:10:26.041Z,101556.52
2023-02-11T03:15:23.641Z,101542.79000000001
2023-02-11T03:20:22.184Z,101533.5
2023-02-11T03:25:25.423Z,101525.11
2023-02-11T03:30:26.014Z,101522.85
2023-02-11T03:35:23.335Z,101508.28
2023-02-11T03:40:24.895Z,101496.06999999999
2023-02-11T03:45:23.902Z,101501.61
2023-02-11T03:50:22.326Z,101490.91
2023-02-11T03:55:24.906Z,101480.04
2023-02-11T04:00:20.573Z,101470.68000000001
2023-02-11T04:05:20.554Z,101451.75
2023-02-11T04:10:21.234Z,101430.75
2023-02-11T04:15:20.761Z,101420.93
2023-02-11T04:20:20.632Z,101421.37
2023-02-11T04:25:20.926Z,101409.41
2023-02-11T04:30:20.572Z,101400.7
2023-02-11T04:35:20.885Z,101400.53
2023-02-11T04:40:20.779Z,101396.06
2023-02-11T04:45:20.613Z,101365.83
2023-02-11T04:50:20.436Z,101342.22
2023-02-11T04:55:20.778Z,101334.81
2023-02-11T05:00:20.540Z,101326.73
2023-02-11T05:05:22.661Z,101326.0
2023-02-11T05:10:20.522Z,101319.87000000001
2023-02-11T05:15:20.622Z,101308.91
2023-02-11T05:20:21.336Z,101287.21
2023-02-11T05:25:20.468Z,101268.12999999999
2023-02-11T05:30:20.919Z,101278.06
2023-02-11T05:35:20.569Z,101279.66
2023-02-11T05:40:20.478Z,101289.37
2023-02-11T05:45:20.609Z,101299.51
2023-02-11T05:50:20.676Z,101288.87
2023-02-11T05:55:20.388Z,101266.5
2023-02-11T06:00:20.660Z,101253.06
2023-02-11T06:05:20.840Z,101256.8
2023-02-11T06:10:20.683Z,101256.39
2023-02-11T06:15:20.466Z,101240.03
2023-02-11T06:20:20.549Z,101245.19
2023-02-11T06:25:20.782Z,101238.13
2023-02-11T06:30:20.360Z,101227.76
2023-02-11T06:35:20.672Z,101219.45
2023-02-11T06:40:20.418Z,101204.6
2023-02-11T06:45:20.450Z,101205.73000000001
2023-02-11T06:50:21.088Z,101201.35
2023-02-11T06:55:20.395Z,101199.08
2023-02-11T07:00:20.560Z,101183.89
2023-02-11T07:05:20.748Z,101170.96
2023-02-11T07:10:20.444Z,101181.91
2023-02-11T07:15:20.428Z,101200.83
2023-02-11T07:20:20.442Z,101179.11
2023-02-11T07:25:20.376Z,101186.73999999999
2023-02-11T07:30:20.758Z,101190.27
2023-02-11T07:35:20.535Z,101175.01999999999
2023-02-11T07:40:20.589Z,101176.45
2023-02-11T07:45:20.406Z,101159.75
2023-02-11T07:50:20.545Z,101163.13
2023-02-11T07:55:20.418Z,101165.06000000001
2023-02-11T08:00:21.281Z,101162.7
2023-02-11T08:05:20.534Z,101154.33
2023-02-11T08:10:21.023Z,101155.06
2023-02-11T08:15:20.237Z,101142.29000000001
2023-02-11T08:20:20.816Z,101140.55
2023-02-11T08:25:20.457Z,101136.42
2023-02-11T08:30:20.642Z,101114.09
2023-02-11T08:35:20.470Z,101114.12
2023-02-11T08:40:20.534Z,101121.3
2023-02-11T08:45:20.393Z,101113.45
2023-02-11T08:50:20.940Z,101101.53
2023-02-11T08:55:20.265Z,101078.99
2023-02-11T09:00:20.743Z,101061.49
2023-02-11T09:05:21.793Z,101064.4
2023-02-11T09:10:20.261Z,101041.13
2023-02-11T09:15:20.430Z,101027.44
2023-02-11T09:20:21.128Z,101050.0
2023-02-11T09:25:20.490Z,101037.87
2023-02-11T09:30:20.789Z,101052.76
2023-02-11T09:35:20.462Z,101049.95
2023-02-11T09:40:21.288Z,101071.72
2023-02-11T09:45:23.402Z,101095.62
2023-02-11T09:50:25.237Z,101103.89
2023-02-11T09:55:24.163Z,101075.5
2023-02-11T10:00:26.783Z,101045.75
2023-02-11T10:05:30.797Z,101041.35
2023-02-11T10:10:34.486Z,101058.06
2023-02-11T10:15:28.341Z,101048.27
2023-02-11T10:20:29.007Z,101046.98
2023-02-11T10:25:23.795Z,101006.31
2023-02-11T10:30:27.718Z,100995.81
2023-02-11T10:35:22.509Z,100996.98
2023-02-11T10:40:22.181Z,100981.52
2023-02-11T10:45:26.223Z,100973.65999999999
2023-02-11T10:50:23.186Z,100962.87
2023-02-11T10:55:25.113Z,100958.95000000001
2023-02-11T11:00:29.998Z,100940.25
2023-02-11T11:05:25.962Z,100946.37
2023-02-11T11:10:34.590Z,100947.29999999999
2023-02-11T11:15:22.543Z,100963.89
2023-02-11T11:20:26.289Z,100984.38
2023-02-11T11:25:23.117Z,100986.63
2023-02-11T11:30:24.285Z,100975.22
2023-02-11T11:35:24.877Z,100967.95
2023-02-11T11:40:24.432Z,100960.14
2023-02-11T11:45:25.021Z,100957.17
2023-02-11T11:50:26.919Z,100939.15
2023-02-11T11:55:25.995Z,100945.9
2023-02-11T12:00:26.898Z,100924.37
2023-02-11T12:05:25.719Z,100903.92
2023-02-11T12:10:30.819Z,100927.89
2023-02-11T12:15:30.213Z,100925.97
2023-02-11T12:20:28.330Z,100925.22
2023-02-11T12:25:25.872Z,100918.11
2023-02-11T12:30:33.498Z,100918.04
2023-02-11T12:35:27.476Z,100920.11
2023-02-11T12:40:27.806Z,100915.48
2023-02-11T12:45:29.645Z,100913.31999999999
2023-02-11T12:50:29.133Z,100911.44
2023-02-11T12:55:24.132Z,100900.07
2023-02-11T13:00:24.565Z,100892.5
2023-02-11T13:05:25.294Z,100893.22
2023-02-11T13:10:26.683Z,100915.23
2023-02-11T13:15:20.029Z,100908.43
2023-02-11T13:20:27.666Z,100901.44
2023-02-11T13:25:30.700Z,100900.87
2023-02-11T13:30:27.380Z,100903.2
2023-02-11T13:35:28.800Z,100905.75
2023-02-11T13:40:22.148Z,100898.92
2023-02-11T13:45:29.256Z,100894.34
2023-02-11T13:50:22.937Z,100890.23999999999
2023-02-11T13:55:22.506Z,100899.31
2023-02-11T14:00:39.930Z,100903.95999999999
2023-02-11T14:05:35.379Z,100904.14
2023-02-11T14:10:39.887Z,100915.26
2023-02-11T14:15:25.632Z,100914.29000000001
2023-02-11T14:20:32.283Z,100908.75
2023-02-11T14:25:23.111Z,100919.78
2023-02-11T14:30:28.768Z,100915.62
2023-02-11T14:35:29.535Z,100913.58
2023-02-11T14:40:28.535Z,100921.06999999999
2023-02-11T14:45:24.191Z,100933.98999999999
2023-02-11T14:50:26.059Z,100949.01999999999
2023-02-11T14:55:28.216Z,100944.53
2023-02-11T15:00:22.065Z,100949.67
2023-02-11T15:05:25.230Z,100944.2
2023-02-11T15:10:29.445Z,100939.98
2023-02-11T15:15:20.797Z,100938.98000000001
2023-02-11T15:20:25.620Z,100942.56
2023-02-11T15:25:23.058Z,100945.29
2023-02-11T15:30:26.156Z,100947.24
2023-02-11T15:35:20.142Z,100965.41
2023-02-11T15:40:22.230Z,100973.04000000001
2023-02-11T15:45:25.057Z,100977.19
2023-02-11T15:50:22.443Z,100985.78
2023-02-11T15:55:20.695Z,100984.2
2023-02-11T16:00:23.731Z,100981.04
2023-02-11T16:05:27.212Z,100989.33
2023-02-11T16:10:23.357Z,100996.2
2023-02-11T16:15:29.300Z,101000.17
2023-02-11T16:20:20.334Z,101014.21
2023-02-11T16:25:21.525Z,101012.39
2023-02-11T16:30:26.977Z,101014.26
2023-02-11T16:35:20.162Z,101027.95
2023-02-11T16:40:20.292Z,101030.52
2023-02-11T16:45:19.938Z,101036.05
2023-02-11T16:50:22.384Z,101031.33
2023-02-11T16:55:21.975Z,101037.03
2023-02-11T17:00:20.656Z,101057.83
2023-02-11T17:05:24.132Z,101055.90999999999
2023-02-11T17:09:21.935Z,101063.89
2023-02-11T17:10:21.826Z,101063.89
2023-02-11T17:15:19.856Z,101075.31
2023-02-11T17:20:20.358Z,101083.23000000001
2023-02-11T17:25:19.912Z,101096.63
2023-02-11T17:30:22.003Z,101099.71
2023-02-11T17:35:20.227Z,101110.88
2023-02-11T17:40:20.208Z,101123.19
2023-02-11T17:45:22.278Z,101121.91
2023-02-11T17:50:20.292Z,101132.58
2023-02-11T17:55:19.798Z,101152.45
2023-02-11T18:00:21.556Z,101143.52
2023-02-11T18:05:20.102Z,101152.0
2023-02-11T18:10:20.191Z,101161.3
2023-02-11T18:15:19.969Z,101155.83
2023-02-11T18:20:20.360Z,101166.63
2023-02-11T18:25:20.045Z,101171.7
2023-02-11T18:30:21.124Z,101171.72
2023-02-11T18:35:20.615Z,101181.52
2023-02-11T18:40:19.970Z,101193.56
2023-02-11T18:45:20.043Z,101194.36
2023-02-11T18:50:21.105Z,101204.92
2023-02-11T18:55:24.376Z,101217.14
2023-02-11T19:00:20.519Z,101220.24
2023-02-11T19:05:20.674Z,101226.59999999999
2023-02-11T19:10:19.778Z,101231.98999999999
2023-02-11T19:15:19.758Z,101249.45
2023-02-11T19:20:20.000Z,101251.54
2023-02-11T19:25:19.723Z,101256.23000000001
2023-02-11T19:30:19.979Z,101275.62000000001
2023-02-11T19:35:19.977Z,101276.98000000001
2023-02-11T19:40:20.379Z,101286.63
2023-02-11T19:45:19.812Z,101284.56
2023-02-11T19:50:19.961Z,101292.76
2023-02-11T19:55:19.788Z,101305.22
2023-02-11T20:00:20.112Z,101319.68000000001
2023-02-11T20:05:19.969Z,101324.91
2023-02-11T20:10:19.716Z,101336.08
2023-02-11T20:15:20.063Z,101352.33
2023-02-11T20:20:20.042Z,101363.42
2023-02-11T20:25:19.752Z,101367.76999999999
2023-02-11T20:30:20.761Z,101371.04000000001
2023-02-11T20:35:19.845Z,101386.23999999999
2023-02-11T20:40:19.676Z,101393.62999999999
2023-02-11T20:45:19.811Z,101408.53
2023-02-11T20:50:20.186Z,101421.70999999999
2023-02-11T20:55:19.644Z,101428.88
2023-02-11T21:00:20.400Z,101434.61
2023-02-11T21:05:19.860Z,101448.22
2023-02-11T21:10:19.720Z,101465.62
2023-02-11T21:15:23.279Z,101488.33
2023-02-11T21:20:20.117Z,101501.03
2023-02-11T21:25:21.371Z,101514.03
2023-02-11T21:30:19.771Z,101521.34
2023-02-11T21:35:20.092Z,101528.83
2023-02-11T21:40:26.258Z,101551.76
2023-02-11T21:45:19.799Z,101557.56999999999
2023-02-11T21:50:20.126Z,101565.94
2023-02-11T21:55:19.608Z,101576.75
2023-02-11T22:00:19.853Z,101586.95
2023-02-11T22:05:20.307Z,101595.89
2023-02-11T22:10:19.804Z,101603.77
2023-02-11T22:15:19.688Z,101609.6
2023-02-11T22:20:20.607Z,101620.01000000001
2023-02-11T22:25:19.691Z,101639.92
2023-02-11T22:30:19.616Z,101656.61
2023-02-11T22:35:20.035Z,101671.31000000001
2023-02-11T22:40:19.617Z,101694.44
2023-02-11T22:45:19.600Z,101715.44
2023-02-11T22:50:19.847Z,101724.28
2023-02-11T22:55:19.572Z,101737.40000000001
2023-02-11T23:00:20.221Z,101742.86
2023-02-11T23:05:19.887Z,101763.9
2023-02-11T23:10:19.857Z,101761.63
2023-02-11T23:15:19.706Z,101776.06
2023-02-11T23:20:19.957Z,101787.59999999999
2023-02-11T23:23:53.876Z,101787.59999999999
2023-02-11T23:25:16.974Z,101793.55
2023-02-11T23:25:19.462Z,101793.55
2023-02-11T23:30:20.971Z,101791.38
2023-02-11T23:35:22.249Z,101803.39
2023-02-11T23:40:20.600Z,101810.5
2023-02-11T23:45:19.596Z,101824.23999999999
2023-02-11T23:50:20.821Z,101834.25
2023-02-11T23:55:19.558Z,101839.39
