createdAt,value
2023-01-02T00:01:02.580Z,57.38
2023-01-02T00:03:30.665Z,56.28
2023-01-02T00:05:58.349Z,56.37
2023-01-02T00:08:25.956Z,56.81
2023-01-02T00:10:53.573Z,56.34
2023-01-02T00:13:23.039Z,57.25
2023-01-02T00:15:50.737Z,55.97
2023-01-02T00:18:20.354Z,55.54
2023-01-02T00:20:48.046Z,54.82
2023-01-02T00:23:15.660Z,54.89
2023-01-02T00:25:43.217Z,54.13
2023-01-02T00:28:10.889Z,53.67
2023-01-02T00:30:38.832Z,54.07
2023-01-02T00:33:06.681Z,56.95
2023-01-02T00:35:38.028Z,54.61
2023-01-02T00:38:05.709Z,54.07
2023-01-02T00:40:33.342Z,53.50
2023-01-02T00:43:01.067Z,54.63
2023-01-02T00:45:28.641Z,55.50
2023-01-02T00:47:56.265Z,56.50
2023-01-02T00:50:23.907Z,56.00
2023-01-02T00:52:52.957Z,57.33
2023-01-02T00:55:20.562Z,57.43
2023-01-02T00:57:48.268Z,58.66
2023-01-02T01:00:23.463Z,60.09
2023-01-02T01:02:51.725Z,60.97
2023-01-02T01:05:19.395Z,61.00
2023-01-02T01:07:47.002Z,61.45
2023-01-02T01:10:16.177Z,63.11
2023-01-02T01:12:43.948Z,64.68
2023-01-02T01:15:11.955Z,64.80
2023-01-02T01:17:39.564Z,65.12
2023-01-02T01:20:07.820Z,65.13
2023-01-02T01:22:35.453Z,65.48
2023-01-02T01:25:03.162Z,69.01
2023-01-02T01:27:32.108Z,72.74
2023-01-02T01:29:59.773Z,68.11
2023-01-02T01:32:27.690Z,73.25
2023-01-02T01:34:55.296Z,68.18
2023-01-02T01:37:22.987Z,66.73
2023-01-02T01:39:54.016Z,66.13
2023-01-02T01:42:23.896Z,65.65
2023-01-02T01:44:53.504Z,65.17
2023-01-02T01:47:25.594Z,65.92
2023-01-02T01:49:58.622Z,66.07
2023-01-02T01:52:30.735Z,66.06
2023-01-02T01:54:59.532Z,65.13
2023-01-02T01:57:28.738Z,64.89
2023-01-02T01:59:57.771Z,64.68
2023-01-02T02:02:25.502Z,64.54
2023-01-02T02:04:53.183Z,64.63
2023-01-02T02:07:20.862Z,64.72
2023-01-02T02:09:49.007Z,64.55
2023-01-02T02:12:19.692Z,62.89
2023-01-02T02:14:50.988Z,64.02
2023-01-02T02:17:23.303Z,64.13
2023-01-02T02:20:14.667Z,64.82
2023-01-02T02:22:57.178Z,65.33
2023-01-02T02:25:45.846Z,65.02
2023-01-02T02:28:22.709Z,66.43
2023-01-02T02:30:52.638Z,66.62
2023-01-02T02:33:23.847Z,67.03
2023-01-02T02:35:54.828Z,66.77
2023-01-02T02:38:24.897Z,66.48
2023-01-02T02:40:54.459Z,66.33
2023-01-02T02:43:25.677Z,65.72
2023-01-02T02:45:56.024Z,65.42
2023-01-02T02:48:25.803Z,64.52
2023-01-02T02:50:56.639Z,64.25
2023-01-02T02:53:24.807Z,64.48
2023-01-02T02:55:52.982Z,63.97
2023-01-02T02:58:20.968Z,63.84
2023-01-02T03:00:48.678Z,64.69
2023-01-02T03:03:18.477Z,64.38
2023-01-02T03:05:48.087Z,63.57
2023-01-02T03:08:17.962Z,63.52
2023-01-02T03:10:47.050Z,61.99
2023-01-02T03:13:15.229Z,61.73
2023-01-02T03:15:43.245Z,60.72
2023-01-02T03:18:13.712Z,59.08
2023-01-02T03:20:43.422Z,58.02
2023-01-02T03:23:12.025Z,59.24
2023-01-02T03:25:41.125Z,60.82
2023-01-02T03:28:09.026Z,61.64
2023-01-02T03:30:36.733Z,62.51
2023-01-02T03:33:04.832Z,62.74
2023-01-02T03:35:33.408Z,63.48
2023-01-02T03:38:02.454Z,64.25
2023-01-02T03:40:32.205Z,64.64
2023-01-02T03:43:01.394Z,64.37
2023-01-02T03:45:30.952Z,65.19
2023-01-02T03:47:59.042Z,65.74
2023-01-02T03:50:28.026Z,66.20
2023-01-02T03:52:55.905Z,66.84
2023-01-02T03:55:25.126Z,67.36
2023-01-02T03:57:57.429Z,68.07
2023-01-02T04:00:26.474Z,65.47
2023-01-02T04:02:55.401Z,65.79
2023-01-02T04:05:25.016Z,66.58
2023-01-02T04:07:53.102Z,66.62
2023-01-02T04:10:20.861Z,66.01
2023-01-02T04:12:52.110Z,64.40
2023-01-02T04:15:20.125Z,64.64
2023-01-02T04:17:48.907Z,65.85
2023-01-02T04:20:17.230Z,67.36
2023-01-02T04:22:46.091Z,67.50
2023-01-02T04:25:14.649Z,67.20
2023-01-02T04:27:42.866Z,66.43
2023-01-02T04:30:12.329Z,67.21
2023-01-02T04:32:40.248Z,76.63
2023-01-02T04:35:08.377Z,74.04
2023-01-02T04:37:36.800Z,69.49
2023-01-02T04:40:05.374Z,69.63
2023-01-02T04:42:33.034Z,69.02
2023-01-02T04:45:00.757Z,68.54
2023-01-02T04:47:29.788Z,68.25
2023-01-02T04:49:57.388Z,64.71
2023-01-02T04:52:25.113Z,65.13
2023-01-02T04:54:52.787Z,64.07
2023-01-02T04:57:20.421Z,65.71
2023-01-02T04:59:48.121Z,65.51
2023-01-02T05:02:16.010Z,66.17
2023-01-02T05:04:45.182Z,65.18
2023-01-02T05:07:12.755Z,64.29
2023-01-02T05:09:40.304Z,63.30
2023-01-02T05:12:07.950Z,62.63
2023-01-02T05:14:35.481Z,63.86
2023-01-02T05:17:03.084Z,62.47
2023-01-02T05:19:30.716Z,61.86
2023-01-02T05:22:17.320Z,64.14
2023-01-02T05:24:45.019Z,74.26
2023-01-02T05:27:12.657Z,64.73
2023-01-02T05:29:40.331Z,66.96
2023-01-02T05:32:07.900Z,65.95
2023-01-02T05:34:35.562Z,66.67
2023-01-02T05:37:04.550Z,67.63
2023-01-02T05:39:32.136Z,67.80
2023-01-02T05:41:59.767Z,67.75
2023-01-02T05:44:27.433Z,67.05
2023-01-02T05:46:55.225Z,66.30
2023-01-02T05:49:22.838Z,66.90
2023-01-02T05:51:50.428Z,66.00
2023-01-02T05:54:19.731Z,66.08
2023-01-02T05:56:47.328Z,66.42
2023-01-02T05:59:14.917Z,64.86
2023-01-02T06:01:42.563Z,64.58
2023-01-02T06:04:16.073Z,64.96
2023-01-02T06:06:47.077Z,64.32
2023-01-02T06:09:15.428Z,63.88
2023-01-02T06:11:44.369Z,63.51
2023-01-02T06:14:12.133Z,63.14
2023-01-02T06:16:39.796Z,63.18
2023-01-02T06:19:07.600Z,62.00
2023-01-02T06:21:35.276Z,62.17
2023-01-02T06:24:02.925Z,61.70
2023-01-02T06:26:34.851Z,61.03
2023-01-02T06:29:04.481Z,61.88
2023-01-02T06:31:33.407Z,61.76
2023-01-02T06:34:02.398Z,61.42
2023-01-02T06:36:30.599Z,61.85
2023-01-02T06:38:58.314Z,61.20
2023-01-02T06:41:25.988Z,60.44
2023-01-02T06:43:55.125Z,60.27
2023-01-02T06:46:24.344Z,59.88
2023-01-02T06:48:52.321Z,59.03
2023-01-02T06:51:20.613Z,58.26
2023-01-02T06:53:48.257Z,58.61
2023-01-02T06:56:16.745Z,57.97
2023-01-02T06:58:44.366Z,58.21
2023-01-02T07:01:12.700Z,58.23
2023-01-02T07:03:41.653Z,58.02
2023-01-02T07:06:09.959Z,58.18
2023-01-02T07:08:37.474Z,58.34
2023-01-02T07:11:09.298Z,58.30
2023-01-02T07:13:36.946Z,58.00
2023-01-02T07:16:05.339Z,58.58
2023-01-02T07:18:33.108Z,58.91
2023-01-02T07:21:02.230Z,60.72
2023-01-02T07:23:29.820Z,61.55
2023-01-02T07:25:57.716Z,59.86
2023-01-02T07:28:27.233Z,59.20
2023-01-02T07:30:57.139Z,58.69
2023-01-02T07:33:24.922Z,58.40
2023-01-02T07:35:52.554Z,58.96
2023-01-02T07:38:21.782Z,59.10
2023-01-02T07:40:49.555Z,59.00
2023-01-02T07:43:17.159Z,60.11
2023-01-02T07:45:49.792Z,60.10
2023-01-02T07:48:18.162Z,60.46
2023-01-02T07:50:45.845Z,60.14
2023-01-02T07:53:13.381Z,60.04
2023-01-02T07:55:42.373Z,59.36
2023-01-02T07:58:09.924Z,60.53
2023-01-02T08:00:37.504Z,61.88
2023-01-02T08:03:06.335Z,62.63
2023-01-02T08:05:34.562Z,63.75
2023-01-02T08:08:02.176Z,64.98
2023-01-02T08:10:29.942Z,64.90
2023-01-02T08:12:58.892Z,64.98
2023-01-02T08:15:26.857Z,66.72
2023-01-02T08:17:54.547Z,67.67
2023-01-02T08:20:22.767Z,67.95
2023-01-02T08:22:50.447Z,69.01
2023-01-02T08:25:18.307Z,69.40
2023-01-02T08:27:46.050Z,67.96
2023-01-02T08:30:15.534Z,68.70
2023-01-02T08:32:43.340Z,69.19
2023-01-02T08:35:10.992Z,70.43
2023-01-02T08:37:38.702Z,71.33
2023-01-02T08:40:06.979Z,73.57
2023-01-02T08:42:34.625Z,74.46
2023-01-02T08:45:02.251Z,75.50
2023-01-02T08:47:31.266Z,75.39
2023-01-02T08:49:58.873Z,75.80
2023-01-02T08:52:26.490Z,77.12
2023-01-02T08:54:54.163Z,74.89
2023-01-02T08:57:21.771Z,76.23
2023-01-02T08:59:49.361Z,78.23
2023-01-02T09:02:17.099Z,79.11
2023-01-02T09:04:46.279Z,80.05
2023-01-02T09:07:14.500Z,80.46
2023-01-02T09:09:42.161Z,80.48
2023-01-02T09:12:09.936Z,79.91
2023-01-02T09:14:37.615Z,78.72
2023-01-02T09:17:05.312Z,79.25
2023-01-02T09:19:32.967Z,79.73
2023-01-02T09:22:02.414Z,79.35
2023-01-02T09:24:30.267Z,79.89
2023-01-02T09:26:58.646Z,80.14
2023-01-02T09:29:26.429Z,81.12
2023-01-02T09:31:54.017Z,80.75
2023-01-02T09:34:21.667Z,80.72
2023-01-02T09:36:49.357Z,82.71
2023-01-02T09:39:18.563Z,83.50
2023-01-02T09:41:47.465Z,83.13
2023-01-02T09:44:15.991Z,83.71
2023-01-02T09:46:45.507Z,85.50
2023-01-02T09:49:13.858Z,84.48
2023-01-02T09:51:41.452Z,84.20
2023-01-02T09:54:12.266Z,82.75
2023-01-02T09:56:41.622Z,83.82
2023-01-02T09:59:11.339Z,84.00
2023-01-02T10:01:41.347Z,84.41
2023-01-02T10:04:14.587Z,84.52
2023-01-02T10:06:43.063Z,83.23
2023-01-02T10:09:13.229Z,82.36
2023-01-02T10:11:43.929Z,81.79
2023-01-02T10:14:21.161Z,82.23
2023-01-02T10:16:50.217Z,82.51
2023-01-02T10:19:18.641Z,81.41
2023-01-02T10:21:46.273Z,79.02
2023-01-02T10:24:14.685Z,78.51
2023-01-02T10:26:44.171Z,76.66
2023-01-02T10:29:13.838Z,75.93
2023-01-02T10:31:42.161Z,78.21
2023-01-02T10:34:13.166Z,79.67
2023-01-02T10:36:41.724Z,78.93
2023-01-02T10:39:09.780Z,78.76
2023-01-02T10:41:37.507Z,79.48
2023-01-02T10:44:08.251Z,78.77
2023-01-02T10:46:37.666Z,77.73
2023-01-02T10:49:05.410Z,75.98
2023-01-02T10:51:33.060Z,75.44
2023-01-02T10:54:01.589Z,76.12
2023-01-02T10:56:29.283Z,74.47
2023-01-02T10:58:56.866Z,72.84
2023-01-02T11:01:26.323Z,74.60
2023-01-02T11:04:09.783Z,74.38
2023-01-02T11:06:40.150Z,72.99
2023-01-02T11:09:16.589Z,73.47
2023-01-02T11:11:49.188Z,74.92
2023-01-02T11:14:16.869Z,76.64
2023-01-02T11:16:45.894Z,77.56
2023-01-02T11:19:19.625Z,77.19
2023-01-02T11:21:49.252Z,77.21
2023-01-02T11:24:19.659Z,78.21
2023-01-02T11:26:47.635Z,77.30
2023-01-02T11:29:16.570Z,76.90
2023-01-02T11:31:45.954Z,75.11
2023-01-02T11:34:19.592Z,75.53
2023-01-02T11:36:47.219Z,74.63
2023-01-02T11:39:22.082Z,71.73
2023-01-02T11:42:10.886Z,71.57
2023-01-02T11:44:39.188Z,70.29
2023-01-02T11:47:08.222Z,71.45
2023-01-02T11:49:37.087Z,70.55
2023-01-02T11:52:05.277Z,71.90
2023-01-02T11:54:35.472Z,71.85
2023-01-02T11:57:03.084Z,71.64
2023-01-02T11:59:32.368Z,77.18
2023-01-02T12:02:01.904Z,84.44
2023-01-02T12:04:31.305Z,77.39
2023-01-02T12:07:05.181Z,74.61
2023-01-02T12:09:35.132Z,71.61
2023-01-02T12:12:10.832Z,83.51
2023-01-02T12:14:42.753Z,75.80
2023-01-02T12:17:12.551Z,73.13
2023-01-02T12:20:03.395Z,70.89
2023-01-02T12:22:37.213Z,73.79
2023-01-02T12:25:10.908Z,74.44
2023-01-02T12:27:40.638Z,73.23
2023-01-02T12:30:09.336Z,73.95
2023-01-02T12:32:47.146Z,73.09
2023-01-02T12:35:19.049Z,71.92
2023-01-02T12:37:49.198Z,69.88
2023-01-02T12:40:20.082Z,69.00
2023-01-02T12:42:55.527Z,70.27
2023-01-02T12:45:25.609Z,71.83
2023-01-02T12:47:56.890Z,70.24
2023-01-02T12:50:37.143Z,70.02
2023-01-02T12:53:09.097Z,69.67
2023-01-02T12:55:38.930Z,68.16
2023-01-02T12:58:08.025Z,68.04
2023-01-02T13:00:40.561Z,68.93
2023-01-02T13:03:17.028Z,68.54
2023-01-02T13:05:48.707Z,69.98
2023-01-02T13:08:18.384Z,68.45
2023-01-02T13:10:46.178Z,67.98
2023-01-02T13:13:13.854Z,67.04
2023-01-02T13:15:41.832Z,69.29
2023-01-02T13:18:10.807Z,70.68
2023-01-02T13:20:42.084Z,70.89
2023-01-02T13:23:13.412Z,71.93
2023-01-02T13:25:43.318Z,72.13
2023-01-02T13:28:11.027Z,71.44
2023-01-02T13:30:45.346Z,69.86
2023-01-02T13:33:17.483Z,70.93
2023-01-02T13:35:45.148Z,69.77
2023-01-02T13:38:12.967Z,69.94
2023-01-02T13:40:42.327Z,68.41
2023-01-02T13:43:13.405Z,71.64
2023-01-02T13:45:43.031Z,72.78
2023-01-02T13:48:19.035Z,70.25
2023-01-02T13:50:46.660Z,71.86
2023-01-02T13:53:26.440Z,71.25
2023-01-02T13:56:06.376Z,69.71
2023-01-02T13:58:41.728Z,69.73
2023-01-02T14:01:28.655Z,70.22
2023-01-02T14:04:12.721Z,70.50
2023-01-02T14:06:40.658Z,70.30
2023-01-02T14:09:09.734Z,69.97
2023-01-02T14:11:56.070Z,70.52
2023-01-02T14:14:25.908Z,69.85
2023-01-02T14:17:03.187Z,69.50
2023-01-02T14:19:31.035Z,66.85
2023-01-02T14:22:03.954Z,66.39
2023-01-02T14:24:32.791Z,67.83
2023-01-02T14:27:02.592Z,67.44
2023-01-02T14:29:30.545Z,67.58
2023-01-02T14:31:59.406Z,68.97
2023-01-02T14:34:27.205Z,68.99
2023-01-02T14:36:55.055Z,70.94
2023-01-02T14:39:24.667Z,70.49
2023-01-02T14:42:24.769Z,69.97
2023-01-02T14:44:55.963Z,70.76
2023-01-02T14:47:26.297Z,69.87
2023-01-02T14:49:55.596Z,70.88
2023-01-02T14:52:26.308Z,68.64
2023-01-02T14:54:54.951Z,69.11
2023-01-02T14:57:25.778Z,69.39
2023-01-02T14:59:53.821Z,78.01
2023-01-02T15:02:22.961Z,68.50
2023-01-02T15:04:51.449Z,68.85
2023-01-02T15:07:24.369Z,69.78
2023-01-02T15:09:52.654Z,68.12
2023-01-02T15:12:39.449Z,69.03
2023-01-02T15:15:09.555Z,70.50
2023-01-02T15:17:37.182Z,71.03
2023-01-02T15:20:05.105Z,70.09
2023-01-02T15:22:37.242Z,72.02
2023-01-02T15:25:05.610Z,71.49
2023-01-02T15:27:33.770Z,71.49
2023-01-02T15:30:02.148Z,70.02
2023-01-02T15:32:33.741Z,70.06
2023-01-02T15:35:10.938Z,73.33
2023-01-02T15:37:42.152Z,70.92
2023-01-02T15:40:14.837Z,73.23
2023-01-02T15:42:59.955Z,75.63
2023-01-02T15:45:27.731Z,74.57
2023-01-02T15:47:56.748Z,75.38
2023-01-02T15:50:24.726Z,74.08
2023-01-02T15:52:54.105Z,73.01
2023-01-02T15:55:21.855Z,72.25
2023-01-02T15:57:50.423Z,72.43
2023-01-02T16:00:34.958Z,72.16
2023-01-02T16:03:04.096Z,71.18
2023-01-02T16:05:32.001Z,73.41
2023-01-02T16:07:59.801Z,74.56
2023-01-02T16:10:27.784Z,75.11
2023-01-02T16:12:55.834Z,75.68
2023-01-02T16:15:24.670Z,74.27
2023-01-02T16:17:52.299Z,77.86
2023-01-02T16:20:21.700Z,78.05
2023-01-02T16:22:50.040Z,79.36
2023-01-02T16:25:18.823Z,80.67
2023-01-02T16:27:50.474Z,80.60
2023-01-02T16:30:28.413Z,80.47
2023-01-02T16:32:56.278Z,80.63
2023-01-02T16:35:25.863Z,81.53
2023-01-02T16:37:54.997Z,81.96
2023-01-02T16:41:01.782Z,81.13
2023-01-02T16:43:30.805Z,79.08
2023-01-02T16:45:58.658Z,77.39
2023-01-02T16:48:28.208Z,76.91
2023-01-02T16:50:57.936Z,77.92
2023-01-02T16:53:26.289Z,77.73
2023-01-02T16:55:54.333Z,77.70
2023-01-02T16:58:22.125Z,76.30
2023-01-02T17:00:49.929Z,75.51
2023-01-02T17:03:18.656Z,76.48
2023-01-02T17:05:47.748Z,76.37
2023-01-02T17:08:31.274Z,75.84
2023-01-02T17:10:59.376Z,75.75
2023-01-02T17:13:27.030Z,75.53
2023-01-02T17:15:54.677Z,75.45
2023-01-02T17:18:22.503Z,75.58
2023-01-02T17:20:50.248Z,75.88
2023-01-02T17:23:19.404Z,75.23
2023-01-02T17:25:48.469Z,74.65
2023-01-02T17:28:16.297Z,75.95
2023-01-02T17:30:44.077Z,75.44
2023-01-02T17:33:11.764Z,78.74
2023-01-02T17:35:39.525Z,78.54
2023-01-02T17:38:07.350Z,80.41
2023-01-02T17:40:35.061Z,81.23
2023-01-02T17:43:04.026Z,81.25
2023-01-02T17:45:31.671Z,81.11
2023-01-02T17:48:05.524Z,79.99
2023-01-02T17:50:38.053Z,79.07
2023-01-02T17:53:07.961Z,78.99
2023-01-02T17:55:35.612Z,78.23
2023-01-02T17:58:04.642Z,79.37
2023-01-02T18:00:32.261Z,77.10
2023-01-02T18:02:59.997Z,76.29
2023-01-02T18:05:27.740Z,75.53
2023-01-02T18:07:55.327Z,76.87
2023-01-02T18:10:29.222Z,76.22
2023-01-02T18:13:00.595Z,75.84
2023-01-02T18:15:30.383Z,76.38
2023-01-02T18:17:57.953Z,76.39
2023-01-02T18:20:25.621Z,75.53
2023-01-02T18:22:54.406Z,74.83
2023-01-02T18:25:24.313Z,74.59
2023-01-02T18:27:52.246Z,75.72
2023-01-02T18:30:20.694Z,76.28
2023-01-02T18:32:50.082Z,77.24
2023-01-02T18:35:56.114Z,77.82
2023-01-02T18:38:20.205Z,76.75
2023-01-02T18:40:47.981Z,76.59
2023-01-02T18:43:18.981Z,78.25
2023-01-02T18:45:46.798Z,78.86
2023-01-02T18:48:17.467Z,79.51
2023-01-02T18:50:46.500Z,79.89
2023-01-02T18:53:15.898Z,77.83
2023-01-02T18:55:43.604Z,75.27
2023-01-02T18:58:19.401Z,77.45
2023-01-02T19:00:47.076Z,78.57
2023-01-02T19:03:24.006Z,79.49
2023-01-02T19:05:51.891Z,78.97
2023-01-02T19:08:20.140Z,79.05
2023-01-02T19:10:49.789Z,78.97
2023-01-02T19:13:17.498Z,80.62
2023-01-02T19:15:46.266Z,81.46
2023-01-02T19:18:25.621Z,80.66
2023-01-02T19:20:54.687Z,80.57
2023-01-02T19:23:24.865Z,78.14
2023-01-02T19:25:54.266Z,79.17
2023-01-02T19:28:23.358Z,79.67
2023-01-02T19:30:50.968Z,79.34
2023-01-02T19:33:42.601Z,78.30
2023-01-02T19:36:15.315Z,81.74
2023-01-02T19:38:43.043Z,81.98
2023-01-02T19:41:10.611Z,80.21
2023-01-02T19:43:38.234Z,78.47
2023-01-02T19:46:05.938Z,77.41
2023-01-02T19:48:34.465Z,76.90
2023-01-02T19:51:02.101Z,75.31
2023-01-02T19:53:31.183Z,76.64
2023-01-02T19:55:58.840Z,76.38
2023-01-02T19:58:27.151Z,76.36
2023-01-02T20:00:54.788Z,78.08
2023-01-02T20:03:22.442Z,76.50
2023-01-02T20:05:50.163Z,76.49
2023-01-02T20:08:17.796Z,76.44
2023-01-02T20:10:46.820Z,78.16
2023-01-02T20:13:14.513Z,78.86
2023-01-02T20:15:42.442Z,79.50
2023-01-02T20:18:10.057Z,79.66
2023-01-02T20:20:37.606Z,79.54
2023-01-02T20:23:05.266Z,77.82
2023-01-02T20:25:32.839Z,77.93
2023-01-02T20:28:03.286Z,75.83
2023-01-02T20:30:30.922Z,75.74
2023-01-02T20:32:58.582Z,78.98
2023-01-02T20:35:26.260Z,78.73
2023-01-02T20:37:53.907Z,78.94
2023-01-02T20:40:21.512Z,78.91
2023-01-02T20:42:49.181Z,79.49
2023-01-02T20:45:18.386Z,79.41
2023-01-02T20:47:45.971Z,79.10
2023-01-02T20:50:13.649Z,78.79
2023-01-02T20:52:41.319Z,78.70
2023-01-02T20:55:09.407Z,79.75
2023-01-02T20:57:37.113Z,77.31
2023-01-02T21:00:09.451Z,77.55
2023-01-02T21:02:38.597Z,79.42
2023-01-02T21:05:06.632Z,79.18
2023-01-02T21:07:34.335Z,79.26
2023-01-02T21:10:02.028Z,80.32
2023-01-02T21:12:47.230Z,80.78
2023-01-02T21:15:35.041Z,80.43
2023-01-02T21:18:04.244Z,79.80
2023-01-02T21:20:31.883Z,79.14
2023-01-02T21:22:59.483Z,78.24
2023-01-02T21:25:27.337Z,76.23
2023-01-02T21:27:54.907Z,74.67
2023-01-02T21:30:22.498Z,75.65
2023-01-02T21:32:50.035Z,76.09
2023-01-02T21:35:19.060Z,76.03
2023-01-02T21:37:46.620Z,74.77
2023-01-02T21:40:14.260Z,73.45
2023-01-02T21:42:44.833Z,73.10
2023-01-02T21:45:12.859Z,72.45
2023-01-02T21:47:40.454Z,73.52
2023-01-02T21:50:08.311Z,75.96
2023-01-02T21:52:37.947Z,77.58
2023-01-02T21:55:05.830Z,75.46
2023-01-02T21:58:03.160Z,75.37
2023-01-02T22:00:22.405Z,73.97
2023-01-02T22:02:50.965Z,74.42
2023-01-02T22:05:18.992Z,75.61
2023-01-02T22:07:47.960Z,75.32
2023-01-02T22:10:15.801Z,74.31
2023-01-02T22:12:43.420Z,73.72
2023-01-02T22:15:12.051Z,73.42
2023-01-02T22:17:39.743Z,71.46
2023-01-02T22:20:07.742Z,73.04
2023-01-02T22:22:35.418Z,71.33
2023-01-02T22:25:04.525Z,71.53
2023-01-02T22:27:32.121Z,71.31
2023-01-02T22:32:47.942Z,68.31
2023-01-02T22:35:15.505Z,69.01
2023-01-02T22:37:43.103Z,70.34
2023-01-02T22:40:12.714Z,69.91
2023-01-02T22:43:04.791Z,70.33
2023-01-02T22:45:34.659Z,67.47
2023-01-02T22:48:03.591Z,67.01
2023-01-02T22:50:32.777Z,68.35
2023-01-02T22:53:00.414Z,68.75
2023-01-02T22:55:29.460Z,69.88
2023-01-02T22:57:57.095Z,69.03
2023-01-02T23:00:24.667Z,67.00
2023-01-02T23:02:52.337Z,68.15
2023-01-02T23:05:20.709Z,67.77
2023-01-02T23:07:49.544Z,69.25
2023-01-02T23:10:17.451Z,68.73
2023-01-02T23:12:46.340Z,69.83
2023-01-02T23:15:14.187Z,70.22
2023-01-02T23:17:59.232Z,67.83
2023-01-02T23:20:27.024Z,67.39
2023-01-02T23:22:54.679Z,67.60
2023-01-02T23:25:22.332Z,70.76
2023-01-02T23:27:51.279Z,70.46
2023-01-02T23:30:18.901Z,69.94
2023-01-02T23:32:46.552Z,69.74
2023-01-02T23:35:14.487Z,69.63
2023-01-02T23:37:42.597Z,69.10
2023-01-02T23:40:10.753Z,69.04
2023-01-02T23:42:38.299Z,70.88
2023-01-02T23:45:08.045Z,71.54
2023-01-02T23:47:35.602Z,71.08
2023-01-02T23:50:03.168Z,70.00
2023-01-02T23:52:30.679Z,70.22
2023-01-02T23:54:58.205Z,70.35
2023-01-02T23:57:25.755Z,69.84
2023-01-02T23:59:53.340Z,69.45
