createdAt,value
2023-03-16T00:00:33.089Z,97761.36
2023-03-16T00:03:19.898Z,97764.33
2023-03-16T00:05:47.522Z,97762.45
2023-03-16T00:08:15.134Z,97763.73
2023-03-16T00:10:46.516Z,97768.45
2023-03-16T00:13:17.505Z,97770.63
2023-03-16T00:15:58.645Z,97772.52
2023-03-16T00:18:26.766Z,97771.74
2023-03-16T00:20:57.694Z,97771.79
2023-03-16T00:23:28.185Z,97773.42
2023-03-16T00:25:56.506Z,97777.29
2023-03-16T00:28:23.511Z,97776.36
2023-03-16T00:30:50.472Z,97779.79
2023-03-16T00:33:17.612Z,97775.88
2023-03-16T00:36:01.532Z,97771.14
2023-03-16T00:38:34.325Z,97770.37
2023-03-16T00:41:04.742Z,97773.10
2023-03-16T00:43:40.107Z,97777.05
2023-03-16T00:46:07.908Z,97784.11
2023-03-16T00:48:35.660Z,97784.29
2023-03-16T00:51:03.928Z,97784.76
2023-03-16T00:53:31.833Z,97787.27
2023-03-16T00:55:58.684Z,97784.23
2023-03-16T00:58:25.648Z,97786.38
2023-03-16T01:00:54.356Z,97788.49
2023-03-16T01:03:21.278Z,97791.79
2023-03-16T01:05:48.403Z,97797.78
2023-03-16T01:08:15.387Z,97797.69
2023-03-16T01:10:42.351Z,97792.96
2023-03-16T01:13:09.404Z,97796.71
2023-03-16T01:15:36.379Z,97793.95
2023-03-16T01:18:04.500Z,97801.43
2023-03-16T01:20:33.063Z,97802.13
2023-03-16T01:23:00.011Z,97802.24
2023-03-16T01:25:26.870Z,97802.86
2023-03-16T01:27:53.816Z,97805.70
2023-03-16T01:30:20.692Z,97811.08
2023-03-16T01:32:47.730Z,97815.34
2023-03-16T01:35:14.721Z,97822.17
2023-03-16T01:37:41.586Z,97825.60
2023-03-16T01:40:16.668Z,97826.89
2023-03-16T01:42:58.621Z,97829.34
2023-03-16T01:45:44.830Z,97831.41
2023-03-16T01:48:12.009Z,97834.80
2023-03-16T01:50:38.953Z,97837.33
2023-03-16T01:53:06.150Z,97826.75
2023-03-16T01:55:32.941Z,97825.10
2023-03-16T01:57:59.839Z,97828.21
2023-03-16T02:00:31.158Z,97828.88
2023-03-16T02:03:07.451Z,97830.70
2023-03-16T02:05:53.068Z,97833.73
2023-03-16T02:08:22.488Z,97837.70
2023-03-16T02:10:49.469Z,97844.67
2023-03-16T02:13:16.704Z,97849.39
2023-03-16T02:15:44.668Z,97853.83
2023-03-16T02:18:11.519Z,97854.62
2023-03-16T02:20:50.812Z,97851.54
2023-03-16T02:23:19.216Z,97855.23
2023-03-16T02:25:49.350Z,97859.79
2023-03-16T02:28:27.837Z,97866.03
2023-03-16T02:30:54.896Z,97875.23
2023-03-16T02:33:22.645Z,97879.36
2023-03-16T02:35:50.086Z,97879.89
2023-03-16T02:38:16.976Z,97880.02
2023-03-16T02:40:57.734Z,97887.23
2023-03-16T02:43:26.576Z,97885.04
2023-03-16T02:46:06.409Z,97883.02
2023-03-16T02:48:52.365Z,97887.59
2023-03-16T02:51:19.560Z,97895.60
2023-03-16T02:53:46.532Z,97903.95
2023-03-16T02:56:13.953Z,97905.45
2023-03-16T02:58:40.811Z,97915.52
2023-03-16T03:01:11.246Z,97926.62
2023-03-16T03:03:39.731Z,97920.99
2023-03-16T03:06:06.510Z,97924.88
2023-03-16T03:08:35.393Z,97927.72
2023-03-16T03:11:02.517Z,97928.61
2023-03-16T03:13:29.350Z,97925.38
2023-03-16T03:15:56.184Z,97928.92
2023-03-16T03:18:24.914Z,97927.08
2023-03-16T03:20:51.873Z,97928.89
2023-03-16T03:23:18.764Z,97931.73
2023-03-16T03:25:45.660Z,97936.52
2023-03-16T03:28:13.028Z,97936.27
2023-03-16T03:30:40.031Z,97941.40
2023-03-16T03:33:07.179Z,97940.41
2023-03-16T03:35:35.233Z,97943.55
2023-03-16T03:38:02.090Z,97946.38
2023-03-16T03:40:29.474Z,97945.29
2023-03-16T03:42:58.856Z,97945.39
2023-03-16T03:45:25.865Z,97948.48
2023-03-16T03:47:54.786Z,97952.60
2023-03-16T03:50:22.706Z,97950.03
2023-03-16T03:53:14.057Z,97951.65
2023-03-16T03:56:00.711Z,97953.73
2023-03-16T03:58:27.638Z,97951.05
2023-03-16T04:00:54.471Z,97948.48
2023-03-16T04:03:21.594Z,97951.59
2023-03-16T04:05:48.582Z,97952.66
2023-03-16T04:08:15.455Z,97956.59
2023-03-16T04:10:42.799Z,97957.94
2023-03-16T04:13:09.653Z,97954.98
2023-03-16T04:15:38.350Z,97954.55
2023-03-16T04:18:16.658Z,97960.05
2023-03-16T04:20:43.638Z,97964.58
2023-03-16T04:23:16.155Z,97968.12
2023-03-16T04:25:44.859Z,97972.91
2023-03-16T04:28:13.162Z,97981.33
2023-03-16T04:30:42.471Z,97984.89
2023-03-16T04:33:16.340Z,97987.79
2023-03-16T04:35:45.545Z,97992.99
2023-03-16T04:38:13.127Z,97995.80
2023-03-16T04:40:49.130Z,98006.64
2023-03-16T04:43:18.180Z,98010.98
2023-03-16T04:45:45.503Z,98021.67
2023-03-16T04:48:12.500Z,98027.23
2023-03-16T04:50:40.429Z,98033.09
2023-03-16T04:53:07.248Z,98038.45
2023-03-16T04:55:34.259Z,98045.58
2023-03-16T04:58:01.905Z,98053.54
2023-03-16T05:00:33.252Z,98051.36
2023-03-16T05:03:04.013Z,98053.88
2023-03-16T05:05:30.865Z,98061.65
2023-03-16T05:07:57.847Z,98062.90
2023-03-16T05:10:27.166Z,98072.90
2023-03-16T05:12:54.265Z,98078.05
2023-03-16T05:15:21.233Z,98070.94
2023-03-16T05:17:57.854Z,98075.02
2023-03-16T05:20:25.692Z,98074.65
2023-03-16T05:22:54.321Z,98080.73
2023-03-16T05:25:25.467Z,98085.31
2023-03-16T05:27:53.912Z,98088.62
2023-03-16T05:30:53.404Z,98094.55
2023-03-16T05:33:24.152Z,98097.66
2023-03-16T05:35:57.531Z,98104.71
2023-03-16T05:38:27.074Z,98107.08
2023-03-16T05:40:54.288Z,98113.95
2023-03-16T05:43:35.691Z,98119.86
2023-03-16T05:46:03.249Z,98119.48
2023-03-16T05:48:30.974Z,98120.83
2023-03-16T05:50:58.636Z,98132.08
2023-03-16T05:53:28.963Z,98137.20
2023-03-16T05:55:59.188Z,98145.52
2023-03-16T05:58:26.423Z,98143.14
2023-03-16T06:00:54.837Z,98149.79
2023-03-16T06:03:23.768Z,98155.27
2023-03-16T06:05:51.248Z,98152.99
2023-03-16T06:08:23.693Z,98155.98
2023-03-16T06:10:51.062Z,98157.83
2023-03-16T06:13:18.416Z,98161.40
2023-03-16T06:15:45.404Z,98156.34
2023-03-16T06:18:12.584Z,98162.45
2023-03-16T06:20:39.736Z,98161.71
2023-03-16T06:23:07.135Z,98159.36
2023-03-16T06:25:34.218Z,98164.92
2023-03-16T06:28:01.404Z,98166.89
2023-03-16T06:30:28.442Z,98161.70
2023-03-16T06:32:55.484Z,98161.81
2023-03-16T06:35:22.648Z,98161.00
2023-03-16T06:38:04.684Z,98168.91
2023-03-16T06:40:53.699Z,98174.08
2023-03-16T06:43:21.526Z,98181.15
2023-03-16T06:45:49.834Z,98180.42
2023-03-16T06:48:16.961Z,98178.73
2023-03-16T06:50:47.353Z,98186.58
2023-03-16T06:53:17.896Z,98189.13
2023-03-16T06:55:45.876Z,98187.92
2023-03-16T06:58:12.797Z,98187.73
2023-03-16T07:00:39.696Z,98200.30
2023-03-16T07:03:06.951Z,98205.85
2023-03-16T07:05:52.005Z,98211.00
2023-03-16T07:08:19.197Z,98221.08
2023-03-16T07:10:46.147Z,98224.70
2023-03-16T07:13:13.414Z,98226.33
2023-03-16T07:15:40.797Z,98231.93
2023-03-16T07:18:07.771Z,98230.88
2023-03-16T07:20:34.937Z,98238.81
2023-03-16T07:23:04.288Z,98237.79
2023-03-16T07:25:31.202Z,98241.27
2023-03-16T07:27:59.088Z,98241.58
2023-03-16T07:30:30.778Z,98246.00
2023-03-16T07:32:58.343Z,98252.39
2023-03-16T07:35:26.080Z,98260.97
2023-03-16T07:37:53.567Z,98270.02
2023-03-16T07:40:20.690Z,98269.77
2023-03-16T07:42:47.847Z,98269.43
2023-03-16T07:45:22.673Z,98268.73
2023-03-16T07:47:50.631Z,98267.66
2023-03-16T07:50:36.611Z,98273.55
2023-03-16T07:53:05.035Z,98276.41
2023-03-16T07:55:36.078Z,98277.23
2023-03-16T07:58:05.040Z,98278.98
2023-03-16T08:00:33.584Z,98281.95
2023-03-16T08:03:01.636Z,98286.27
2023-03-16T08:05:28.625Z,98283.30
2023-03-16T08:08:00.712Z,98281.33
2023-03-16T08:10:29.104Z,98290.31
2023-03-16T08:13:04.133Z,98285.67
2023-03-16T08:15:33.317Z,98287.60
2023-03-16T08:18:06.550Z,98290.39
2023-03-16T08:20:33.739Z,98296.50
2023-03-16T08:23:00.735Z,98296.66
2023-03-16T08:25:31.004Z,98294.99
2023-03-16T08:28:03.949Z,98297.15
2023-03-16T08:30:31.522Z,98298.60
2023-03-16T08:33:23.395Z,98299.80
2023-03-16T08:35:51.294Z,98303.75
2023-03-16T08:38:19.070Z,98302.30
2023-03-16T08:40:48.089Z,98303.30
2023-03-16T08:43:16.599Z,98299.32
2023-03-16T08:45:47.982Z,98305.89
2023-03-16T08:48:16.119Z,98310.77
2023-03-16T08:50:44.208Z,98319.34
2023-03-16T08:53:13.109Z,98317.86
2023-03-16T08:55:43.554Z,98319.27
2023-03-16T08:58:11.603Z,98315.56
2023-03-16T09:00:39.389Z,98318.85
2023-03-16T09:03:06.542Z,98320.59
2023-03-16T09:05:33.780Z,98325.33
2023-03-16T09:08:01.093Z,98326.51
2023-03-16T09:10:28.477Z,98327.56
2023-03-16T09:12:56.130Z,98334.81
2023-03-16T09:15:23.046Z,98335.02
2023-03-16T09:17:49.945Z,98335.04
2023-03-16T09:20:33.587Z,98336.68
2023-03-16T09:23:00.673Z,98341.27
2023-03-16T09:25:28.254Z,98341.38
2023-03-16T09:27:55.444Z,98345.09
2023-03-16T09:30:22.471Z,98345.22
2023-03-16T09:32:50.349Z,98339.71
2023-03-16T09:35:17.278Z,98343.73
2023-03-16T09:38:01.152Z,98350.11
2023-03-16T09:40:32.927Z,98352.20
2023-03-16T09:43:12.151Z,98356.23
2023-03-16T09:45:42.058Z,98359.71
2023-03-16T09:48:10.274Z,98358.20
2023-03-16T09:50:48.248Z,98360.56
2023-03-16T09:53:21.799Z,98358.91
2023-03-16T09:55:53.142Z,98360.36
2023-03-16T09:58:21.869Z,98366.55
2023-03-16T10:00:48.703Z,98365.92
2023-03-16T10:03:16.454Z,98371.27
2023-03-16T10:05:49.227Z,98375.95
2023-03-16T10:08:19.543Z,98383.31
2023-03-16T10:11:03.600Z,98382.16
2023-03-16T10:13:35.828Z,98376.30
2023-03-16T10:16:07.186Z,98375.48
2023-03-16T10:18:45.705Z,98373.11
2023-03-16T10:21:17.939Z,98375.07
2023-03-16T10:23:46.228Z,98379.74
2023-03-16T10:26:21.040Z,98386.27
2023-03-16T10:28:48.405Z,98390.27
2023-03-16T10:31:17.637Z,98382.36
2023-03-16T10:33:45.023Z,98388.38
2023-03-16T10:36:14.986Z,98394.66
2023-03-16T10:38:57.627Z,98399.13
2023-03-16T10:41:25.401Z,98404.19
2023-03-16T10:44:06.704Z,98405.63
2023-03-16T10:46:38.929Z,98398.64
2023-03-16T10:49:18.811Z,98403.04
2023-03-16T10:51:46.126Z,98403.71
2023-03-16T10:54:19.289Z,98408.66
2023-03-16T10:56:46.254Z,98407.44
2023-03-16T10:59:33.936Z,98408.71
2023-03-16T11:02:20.075Z,98406.60
2023-03-16T11:04:47.447Z,98407.44
2023-03-16T11:07:18.363Z,98409.86
2023-03-16T11:09:47.229Z,98409.23
2023-03-16T11:12:31.102Z,98409.33
2023-03-16T11:15:05.910Z,98410.71
2023-03-16T11:17:37.683Z,98408.30
2023-03-16T11:20:16.739Z,98407.96
2023-03-16T11:22:46.018Z,98404.02
2023-03-16T11:25:40.831Z,98406.84
2023-03-16T11:28:17.258Z,98408.42
2023-03-16T11:30:44.324Z,98407.36
2023-03-16T11:33:13.644Z,98400.10
2023-03-16T11:35:58.634Z,98404.23
2023-03-16T11:38:35.679Z,98403.14
2023-03-16T11:41:04.320Z,98403.89
2023-03-16T11:43:37.537Z,98405.62
2023-03-16T11:46:10.931Z,98411.90
2023-03-16T11:48:41.133Z,98413.13
2023-03-16T11:51:19.032Z,98416.64
2023-03-16T11:54:01.335Z,98419.61
2023-03-16T11:56:32.773Z,98419.52
2023-03-16T11:59:02.904Z,98416.77
2023-03-16T12:01:58.173Z,98412.48
2023-03-16T12:04:40.400Z,98418.95
2023-03-16T12:07:13.489Z,98427.17
2023-03-16T12:09:42.180Z,98435.83
2023-03-16T12:12:10.598Z,98435.09
2023-03-16T12:14:47.256Z,98439.73
2023-03-16T12:17:20.324Z,98444.13
2023-03-16T12:19:50.468Z,98449.09
2023-03-16T12:22:22.167Z,98440.89
2023-03-16T12:24:49.181Z,98441.55
2023-03-16T12:27:19.403Z,98442.93
2023-03-16T12:30:09.264Z,98446.69
2023-03-16T12:32:46.561Z,98438.52
2023-03-16T12:35:23.239Z,98444.67
2023-03-16T12:37:53.143Z,98445.29
2023-03-16T12:40:33.343Z,98440.02
2023-03-16T12:43:01.059Z,98442.66
2023-03-16T12:45:29.644Z,98447.09
2023-03-16T12:47:56.802Z,98442.02
2023-03-16T12:50:24.898Z,98440.45
2023-03-16T12:52:53.262Z,98443.63
2023-03-16T12:55:24.310Z,98445.05
2023-03-16T12:57:58.436Z,98440.73
2023-03-16T13:00:34.220Z,98439.60
2023-03-16T13:03:02.047Z,98442.48
2023-03-16T13:05:31.743Z,98449.91
2023-03-16T13:08:08.552Z,98450.86
2023-03-16T13:10:37.085Z,98453.61
2023-03-16T13:13:25.133Z,98443.30
2023-03-16T13:16:01.016Z,98438.02
2023-03-16T13:18:33.764Z,98433.77
2023-03-16T13:21:12.769Z,98435.97
2023-03-16T13:23:54.098Z,98432.73
2023-03-16T13:26:40.161Z,98435.73
2023-03-16T13:29:19.355Z,98440.95
2023-03-16T13:31:47.038Z,98442.83
2023-03-16T13:34:18.705Z,98444.60
2023-03-16T13:36:46.100Z,98439.88
2023-03-16T13:39:13.630Z,98442.57
2023-03-16T13:41:43.204Z,98451.52
2023-03-16T13:44:12.791Z,98459.20
2023-03-16T13:46:39.889Z,98468.98
2023-03-16T13:49:06.802Z,98475.93
2023-03-16T13:51:35.264Z,98480.73
2023-03-16T13:54:16.583Z,98479.71
2023-03-16T13:56:43.580Z,98483.89
2023-03-16T13:59:11.165Z,98486.02
2023-03-16T14:01:38.437Z,98487.24
2023-03-16T14:04:12.971Z,98486.02
2023-03-16T14:06:40.873Z,98493.34
2023-03-16T14:09:14.942Z,98495.55
2023-03-16T14:11:44.150Z,98501.83
2023-03-16T14:14:15.501Z,98510.80
2023-03-16T14:16:43.269Z,98511.92
2023-03-16T14:19:35.705Z,98509.24
2023-03-16T14:22:06.106Z,98515.86
2023-03-16T14:24:34.913Z,98518.23
2023-03-16T14:27:09.588Z,98520.31
2023-03-16T14:29:36.542Z,98520.10
2023-03-16T14:32:19.723Z,98522.02
2023-03-16T14:34:49.744Z,98526.08
2023-03-16T14:37:18.695Z,98534.86
2023-03-16T14:39:46.417Z,98537.14
2023-03-16T14:42:14.898Z,98542.77
2023-03-16T14:44:42.023Z,98545.20
2023-03-16T14:47:15.178Z,98545.08
2023-03-16T14:49:43.394Z,98551.63
2023-03-16T14:52:19.877Z,98553.46
2023-03-16T14:54:46.899Z,98556.48
2023-03-16T14:57:16.313Z,98560.73
2023-03-16T14:59:43.308Z,98567.17
2023-03-16T15:02:18.827Z,98570.34
2023-03-16T15:04:46.823Z,98569.58
2023-03-16T15:07:28.004Z,98572.55
2023-03-16T15:09:58.541Z,98580.27
2023-03-16T15:12:25.795Z,98589.30
2023-03-16T15:15:11.373Z,98587.33
2023-03-16T15:17:38.638Z,98588.41
2023-03-16T15:20:06.546Z,98590.81
2023-03-16T15:22:36.294Z,98590.04
2023-03-16T15:25:17.435Z,98592.16
2023-03-16T15:27:44.463Z,98596.08
2023-03-16T15:30:22.413Z,98602.25
2023-03-16T15:32:49.392Z,98607.67
2023-03-16T15:35:16.964Z,98611.54
2023-03-16T15:37:44.362Z,98615.17
2023-03-16T15:40:21.770Z,98614.40
2023-03-16T15:42:49.185Z,98618.22
2023-03-16T15:45:18.276Z,98621.39
2023-03-16T15:47:45.428Z,98620.00
2023-03-16T15:50:15.187Z,98628.19
2023-03-16T15:52:43.837Z,98635.03
2023-03-16T15:55:24.576Z,98639.34
2023-03-16T15:57:56.885Z,98641.67
2023-03-16T16:00:29.252Z,98650.73
2023-03-16T16:02:57.208Z,98650.37
2023-03-16T16:05:25.332Z,98664.81
2023-03-16T16:07:53.058Z,98665.10
2023-03-16T16:10:20.726Z,98668.02
2023-03-16T16:12:51.944Z,98672.23
2023-03-16T16:15:19.571Z,98674.24
2023-03-16T16:18:09.960Z,98676.83
2023-03-16T16:20:35.333Z,98686.58
2023-03-16T16:23:03.055Z,98690.33
2023-03-16T16:25:36.098Z,98697.02
2023-03-16T16:28:06.332Z,98698.02
2023-03-16T16:30:33.391Z,98704.77
2023-03-16T16:33:01.604Z,98710.00
2023-03-16T16:35:29.396Z,98710.89
2023-03-16T16:37:56.408Z,98720.34
2023-03-16T16:40:25.241Z,98725.13
2023-03-16T16:42:52.949Z,98730.05
2023-03-16T16:45:21.551Z,98731.45
2023-03-16T16:47:52.813Z,98739.13
2023-03-16T16:50:21.777Z,98742.39
2023-03-16T16:52:50.088Z,98747.80
2023-03-16T16:55:17.319Z,98743.35
2023-03-16T16:57:45.089Z,98750.84
2023-03-16T17:00:19.667Z,98755.99
2023-03-16T17:02:47.896Z,98760.71
2023-03-16T17:05:16.993Z,98766.80
2023-03-16T17:07:43.945Z,98767.27
2023-03-16T17:10:22.055Z,98775.25
2023-03-16T17:12:50.228Z,98780.64
2023-03-16T17:15:19.021Z,98783.41
2023-03-16T17:17:46.589Z,98790.69
2023-03-16T17:20:14.869Z,98790.83
2023-03-16T17:22:41.715Z,98795.63
2023-03-16T17:25:10.058Z,98792.41
2023-03-16T17:27:37.457Z,98794.45
2023-03-16T17:30:10.550Z,98797.61
2023-03-16T17:32:37.467Z,98799.54
2023-03-16T17:35:12.535Z,98802.99
2023-03-16T17:37:39.582Z,98810.05
2023-03-16T17:40:06.670Z,98817.04
2023-03-16T17:42:33.696Z,98822.60
2023-03-16T17:45:01.173Z,98827.34
2023-03-16T17:47:30.772Z,98828.45
2023-03-16T17:49:57.860Z,98835.02
2023-03-16T17:52:26.370Z,98836.23
2023-03-16T17:54:54.013Z,98845.90
2023-03-16T17:57:31.677Z,98842.26
2023-03-16T17:59:59.917Z,98843.12
2023-03-16T18:02:46.350Z,98844.47
2023-03-16T18:05:21.163Z,98852.46
2023-03-16T18:07:48.143Z,98847.75
2023-03-16T18:10:16.414Z,98858.69
2023-03-16T18:12:43.977Z,98863.32
2023-03-16T18:15:20.333Z,98861.56
2023-03-16T18:17:48.012Z,98867.45
2023-03-16T18:20:22.651Z,98868.52
2023-03-16T18:22:49.748Z,98872.90
2023-03-16T18:25:28.416Z,98874.08
2023-03-16T18:27:55.674Z,98882.70
2023-03-16T18:30:23.128Z,98883.08
2023-03-16T18:32:50.343Z,98890.70
2023-03-16T18:35:17.750Z,98894.11
2023-03-16T18:37:44.698Z,98896.08
2023-03-16T18:40:12.925Z,98898.61
2023-03-16T18:42:40.032Z,98897.38
2023-03-16T18:45:09.504Z,98901.55
2023-03-16T18:47:36.498Z,98901.58
2023-03-16T18:50:03.756Z,98905.42
2023-03-16T18:52:33.774Z,98911.02
2023-03-16T18:55:01.036Z,98913.38
2023-03-16T18:57:28.537Z,98920.39
2023-03-16T18:59:55.630Z,98926.58
2023-03-16T19:02:28.075Z,98927.59
2023-03-16T19:04:59.540Z,98921.98
2023-03-16T19:07:37.125Z,98932.21
2023-03-16T19:10:24.338Z,98932.89
2023-03-16T19:12:52.038Z,98933.25
2023-03-16T19:15:20.755Z,98934.09
2023-03-16T19:17:48.286Z,98938.90
2023-03-16T19:20:23.042Z,98943.36
2023-03-16T19:22:52.817Z,98943.37
2023-03-16T19:25:24.001Z,98944.92
2023-03-16T19:27:51.472Z,98947.66
2023-03-16T19:30:26.124Z,98946.77
2023-03-16T19:32:53.633Z,98952.92
2023-03-16T19:35:21.171Z,98956.74
2023-03-16T19:37:48.601Z,98958.18
2023-03-16T19:40:18.150Z,98962.73
2023-03-16T19:42:45.902Z,98958.57
2023-03-16T19:45:17.720Z,98961.10
2023-03-16T19:47:45.320Z,98968.09
2023-03-16T19:50:20.164Z,98974.45
2023-03-16T19:52:47.751Z,98975.16
2023-03-16T19:55:22.758Z,98979.92
2023-03-16T19:57:55.905Z,98988.09
2023-03-16T20:00:24.725Z,98992.10
2023-03-16T20:02:55.537Z,98991.73
2023-03-16T20:05:23.923Z,98996.73
2023-03-16T20:07:51.795Z,99000.23
2023-03-16T20:10:20.956Z,99004.98
2023-03-16T20:12:49.172Z,99009.44
2023-03-16T20:15:17.688Z,99012.48
2023-03-16T20:17:44.810Z,99015.20
2023-03-16T20:20:17.661Z,99020.26
2023-03-16T20:22:44.958Z,99020.37
2023-03-16T20:25:12.010Z,99019.59
2023-03-16T20:27:39.580Z,99023.95
2023-03-16T20:30:14.200Z,99032.08
2023-03-16T20:32:42.479Z,99032.09
2023-03-16T20:35:16.809Z,99033.27
2023-03-16T20:37:44.266Z,99031.71
2023-03-16T20:40:11.630Z,99036.70
2023-03-16T20:42:38.981Z,99033.83
2023-03-16T20:45:16.167Z,99035.47
2023-03-16T20:47:43.530Z,99036.30
2023-03-16T20:50:21.230Z,99032.65
2023-03-16T20:52:48.889Z,99041.45
2023-03-16T20:55:17.374Z,99047.45
2023-03-16T20:57:44.427Z,99047.27
2023-03-16T21:00:20.390Z,99046.80
2023-03-16T21:02:47.342Z,99054.36
2023-03-16T21:05:15.347Z,99056.80
2023-03-16T21:07:42.575Z,99057.11
2023-03-16T21:10:11.109Z,99057.05
2023-03-16T21:12:41.720Z,99059.89
2023-03-16T21:15:29.235Z,99057.60
2023-03-16T21:17:58.616Z,99055.98
2023-03-16T21:20:27.097Z,99055.46
2023-03-16T21:22:54.257Z,99057.20
2023-03-16T21:25:21.314Z,99058.49
2023-03-16T21:27:49.284Z,99063.91
2023-03-16T21:30:25.857Z,99065.06
2023-03-16T21:32:53.866Z,99064.84
2023-03-16T21:35:23.475Z,99064.60
2023-03-16T21:37:51.824Z,99064.32
2023-03-16T21:40:20.440Z,99065.23
2023-03-16T21:42:47.462Z,99064.03
2023-03-16T21:45:15.537Z,99068.25
2023-03-16T21:47:43.111Z,99071.05
2023-03-16T21:50:13.224Z,99074.95
2023-03-16T21:52:42.224Z,99071.88
2023-03-16T21:55:23.067Z,99075.13
2023-03-16T21:57:50.755Z,99081.77
2023-03-16T22:00:35.922Z,99078.65
2023-03-16T22:03:03.841Z,99079.09
2023-03-16T22:05:38.173Z,99088.72
2023-03-16T22:08:13.664Z,99086.02
2023-03-16T22:10:41.633Z,99089.50
2023-03-16T22:13:09.096Z,99090.45
2023-03-16T22:15:36.363Z,99093.13
2023-03-16T22:18:08.348Z,99094.43
2023-03-16T22:20:36.125Z,99093.27
2023-03-16T22:23:03.419Z,99096.23
2023-03-16T22:25:30.884Z,99096.15
2023-03-16T22:27:58.498Z,99098.52
2023-03-16T22:30:27.165Z,99101.69
2023-03-16T22:32:56.215Z,99104.64
2023-03-16T22:35:26.814Z,99101.39
2023-03-16T22:37:55.400Z,99104.70
2023-03-16T22:40:27.863Z,99106.27
2023-03-16T22:42:56.351Z,99101.02
2023-03-16T22:45:25.142Z,99105.17
2023-03-16T22:47:52.673Z,99105.20
2023-03-16T22:50:21.089Z,99107.01
2023-03-16T22:52:49.790Z,99110.67
2023-03-16T22:55:21.816Z,99112.75
2023-03-16T22:57:50.746Z,99117.03
2023-03-16T23:00:20.868Z,99116.86
2023-03-16T23:02:48.850Z,99121.65
2023-03-16T23:05:20.565Z,99123.36
2023-03-16T23:07:48.239Z,99124.30
2023-03-16T23:10:16.692Z,99122.08
2023-03-16T23:12:44.116Z,99124.21
2023-03-16T23:15:19.222Z,99126.97
2023-03-16T23:17:46.310Z,99124.77
2023-03-16T23:20:21.137Z,99124.14
2023-03-16T23:22:48.144Z,99129.51
2023-03-16T23:25:15.559Z,99133.33
2023-03-16T23:27:42.714Z,99134.03
2023-03-16T23:30:21.420Z,99135.66
2023-03-16T23:32:49.854Z,99142.34
2023-03-16T23:35:21.472Z,99142.24
2023-03-16T23:37:49.543Z,99144.16
2023-03-16T23:40:17.728Z,99151.58
2023-03-16T23:42:45.496Z,99154.07
2023-03-16T23:45:31.375Z,99152.96
2023-03-16T23:48:00.678Z,99153.41
2023-03-16T23:50:29.677Z,99156.89
2023-03-16T23:52:56.955Z,99157.06
2023-03-16T23:55:24.396Z,99155.52
2023-03-16T23:57:51.961Z,99155.00
