createdAt,value
2019-02-06T00:01:06.758Z,24.45
2019-02-06T00:01:45.966Z,22.85
2019-02-06T00:02:19.876Z,25.92
2019-02-06T00:02:53.364Z,26.77
2019-02-06T00:03:27.392Z,24.50
2019-02-06T00:04:00.905Z,27.77
2019-02-06T00:04:34.411Z,26.02
2019-02-06T00:05:14.111Z,26.77
2019-02-06T00:05:43.210Z,26.82
2019-02-06T00:06:16.753Z,22.93
2019-02-06T00:06:50.329Z,24.63
2019-02-06T00:07:23.989Z,23.62
2019-02-06T00:07:57.542Z,25.27
2019-02-06T00:08:31.072Z,24.25
2019-02-06T00:09:10.005Z,25.70
2019-02-06T00:09:43.720Z,21.33
2019-02-06T00:10:17.188Z,23.83
2019-02-06T00:10:50.682Z,28.35
2019-02-06T00:11:24.272Z,26.05
2019-02-06T00:12:16.990Z,22.73
2019-02-06T00:12:50.837Z,24.85
2019-02-06T00:13:24.310Z,25.50
2019-02-06T00:13:58.210Z,23.90
2019-02-06T00:14:31.812Z,22.37
2019-02-06T00:15:05.894Z,23.32
2019-02-06T00:15:39.491Z,24.35
2019-02-06T00:16:13.728Z,26.15
2019-02-06T00:16:47.290Z,23.12
2019-02-06T00:17:20.879Z,29.12
2019-02-06T00:17:54.463Z,23.00
2019-02-06T00:18:28.147Z,24.95
2019-02-06T00:19:01.692Z,28.70
2019-02-06T00:19:35.400Z,28.87
2019-02-06T00:20:09.361Z,23.35
2019-02-06T00:20:42.909Z,25.75
2019-02-06T00:21:20.446Z,27.27
2019-02-06T00:21:53.054Z,26.00
2019-02-06T00:22:26.581Z,23.83
2019-02-06T00:23:00.068Z,30.45
2019-02-06T00:23:33.547Z,24.12
2019-02-06T00:24:07.028Z,25.65
2019-02-06T00:24:40.688Z,28.17
2019-02-06T00:25:15.357Z,28.23
2019-02-06T00:25:48.844Z,27.93
2019-02-06T00:26:22.357Z,20.43
2019-02-06T00:26:55.855Z,28.00
2019-02-06T00:27:29.411Z,26.85
2019-02-06T00:28:04.878Z,24.50
2019-02-06T00:28:38.405Z,27.98
2019-02-06T00:29:11.914Z,26.33
2019-02-06T00:29:45.361Z,23.83
2019-02-06T00:30:20.397Z,23.75
2019-02-06T00:30:53.955Z,30.62
2019-02-06T00:31:27.447Z,21.68
2019-02-06T00:32:01.681Z,26.42
2019-02-06T00:32:35.169Z,27.85
2019-02-06T00:33:10.745Z,23.85
2019-02-06T00:33:44.236Z,24.90
2019-02-06T00:34:17.775Z,27.05
2019-02-06T00:34:51.385Z,22.15
2019-02-06T00:35:43.987Z,22.15
2019-02-06T00:36:17.524Z,25.17
2019-02-06T00:36:51.065Z,25.45
2019-02-06T00:37:24.601Z,24.43
2019-02-06T00:37:58.088Z,22.45
2019-02-06T00:38:31.655Z,24.57
2019-02-06T00:39:07.469Z,22.13
2019-02-06T00:39:40.958Z,24.82
2019-02-06T00:40:14.759Z,22.48
2019-02-06T00:40:48.241Z,28.77
2019-02-06T00:41:24.199Z,22.75
2019-02-06T00:41:57.680Z,25.97
2019-02-06T00:42:31.236Z,21.82
2019-02-06T00:43:05.038Z,21.55
2019-02-06T00:43:38.559Z,23.27
2019-02-06T00:44:12.048Z,23.25
2019-02-06T00:44:45.546Z,27.42
2019-02-06T00:45:19.090Z,23.70
2019-02-06T00:45:52.598Z,28.62
2019-02-06T00:46:26.150Z,25.10
2019-02-06T00:46:59.772Z,29.60
2019-02-06T00:47:33.545Z,23.77
2019-02-06T00:48:07.214Z,25.40
2019-02-06T00:48:40.721Z,24.18
2019-02-06T00:49:14.244Z,26.15
2019-02-06T00:49:47.781Z,27.27
2019-02-06T00:50:21.385Z,25.40
2019-02-06T00:50:54.943Z,26.73
2019-02-06T00:51:28.477Z,24.40
2019-02-06T00:52:01.957Z,31.40
2019-02-06T00:52:35.452Z,25.55
2019-02-06T00:53:09.025Z,27.13
2019-02-06T00:53:42.527Z,24.63
2019-02-06T00:54:16.037Z,23.65
2019-02-06T00:54:49.597Z,24.35
2019-02-06T00:55:23.209Z,25.30
2019-02-06T00:55:56.711Z,22.65
2019-02-06T00:56:30.585Z,26.48
2019-02-06T00:57:04.101Z,24.55
2019-02-06T00:57:38.022Z,24.43
2019-02-06T00:58:11.541Z,23.62
2019-02-06T00:58:45.414Z,27.87
2019-02-06T00:59:18.969Z,24.55
2019-02-06T00:59:53.036Z,31.15
2019-02-06T01:00:26.628Z,25.48
2019-02-06T01:01:00.212Z,26.50
2019-02-06T01:01:33.971Z,26.23
2019-02-06T01:02:07.494Z,26.27
2019-02-06T01:02:41.116Z,25.68
2019-02-06T01:03:15.178Z,22.95
2019-02-06T01:03:48.847Z,23.27
2019-02-06T01:04:22.573Z,22.80
2019-02-06T01:04:56.056Z,25.52
2019-02-06T01:05:37.796Z,25.25
2019-02-06T01:06:05.161Z,25.40
2019-02-06T01:06:38.717Z,23.70
2019-02-06T01:07:13.041Z,20.97
2019-02-06T01:07:46.771Z,25.68
2019-02-06T01:08:20.362Z,26.80
2019-02-06T01:09:13.048Z,23.47
2019-02-06T01:09:46.661Z,24.43
2019-02-06T01:10:20.294Z,24.25
2019-02-06T01:10:53.792Z,26.23
2019-02-06T01:11:27.663Z,25.57
2019-02-06T01:12:01.172Z,26.35
2019-02-06T01:12:35.034Z,26.25
2019-02-06T01:13:08.520Z,24.00
2019-02-06T01:13:42.404Z,22.73
2019-02-06T01:14:15.882Z,26.80
2019-02-06T01:14:51.308Z,24.90
2019-02-06T01:15:24.996Z,26.33
2019-02-06T01:15:58.487Z,23.55
2019-02-06T01:16:31.986Z,25.15
2019-02-06T01:17:05.973Z,22.62
2019-02-06T01:17:39.586Z,24.95
2019-02-06T01:18:13.081Z,24.15
2019-02-06T01:18:46.710Z,23.73
2019-02-06T01:19:20.193Z,24.63
2019-02-06T01:19:53.702Z,23.15
2019-02-06T01:20:27.217Z,23.47
2019-02-06T01:21:00.699Z,23.35
2019-02-06T01:21:34.194Z,20.55
2019-02-06T01:22:07.697Z,24.67
2019-02-06T01:22:41.168Z,24.25
2019-02-06T01:23:16.365Z,25.88
2019-02-06T01:23:50.052Z,23.27
2019-02-06T01:24:23.529Z,26.75
2019-02-06T01:24:57.022Z,25.23
2019-02-06T01:25:30.632Z,22.35
2019-02-06T01:26:04.131Z,27.90
2019-02-06T01:26:37.598Z,27.17
2019-02-06T01:27:11.085Z,24.32
2019-02-06T01:27:44.761Z,25.27
2019-02-06T01:28:18.550Z,24.47
2019-02-06T01:28:52.124Z,23.83
2019-02-06T01:29:25.650Z,24.10
2019-02-06T01:29:59.184Z,20.05
2019-02-06T01:30:39.458Z,24.20
2019-02-06T01:31:20.168Z,28.02
2019-02-06T01:31:54.041Z,21.17
2019-02-06T01:32:27.792Z,20.82
2019-02-06T01:33:01.328Z,27.10
2019-02-06T01:33:34.892Z,27.52
2019-02-06T01:34:08.407Z,26.77
2019-02-06T01:34:41.909Z,24.30
2019-02-06T01:35:15.405Z,23.47
2019-02-06T01:35:50.185Z,26.77
2019-02-06T01:36:23.953Z,25.15
2019-02-06T01:36:57.731Z,28.75
2019-02-06T01:37:31.228Z,29.57
2019-02-06T01:38:04.745Z,25.85
2019-02-06T01:38:38.228Z,21.23
2019-02-06T01:39:13.597Z,28.92
2019-02-06T01:39:47.317Z,25.62
2019-02-06T01:40:20.954Z,21.30
2019-02-06T01:40:54.438Z,27.35
2019-02-06T01:41:28.466Z,25.15
2019-02-06T01:42:02.020Z,30.10
2019-02-06T01:42:35.901Z,23.95
2019-02-06T01:43:09.403Z,23.80
2019-02-06T01:43:43.255Z,24.02
2019-02-06T01:44:16.757Z,26.97
2019-02-06T01:44:50.633Z,21.80
2019-02-06T01:45:24.368Z,26.57
2019-02-06T01:45:57.848Z,25.17
2019-02-06T01:46:31.342Z,26.35
2019-02-06T01:47:04.828Z,25.88
2019-02-06T01:47:38.370Z,24.63
2019-02-06T01:48:11.888Z,26.20
2019-02-06T01:48:45.373Z,26.02
2019-02-06T01:49:18.948Z,26.93
2019-02-06T01:49:52.460Z,23.62
2019-02-06T01:50:26.063Z,24.25
2019-02-06T01:50:59.659Z,27.80
2019-02-06T01:51:33.148Z,25.70
2019-02-06T01:52:06.634Z,28.23
2019-02-06T01:52:40.139Z,27.75
2019-02-06T01:53:13.646Z,27.48
2019-02-06T01:53:47.148Z,29.15
2019-02-06T01:54:20.707Z,33.42
2019-02-06T01:54:54.206Z,26.45
2019-02-06T01:55:27.704Z,24.60
2019-02-06T01:56:01.264Z,26.25
2019-02-06T01:56:34.900Z,25.72
2019-02-06T01:57:08.405Z,28.98
2019-02-06T01:57:42.132Z,26.45
2019-02-06T01:58:15.609Z,27.15
2019-02-06T01:58:49.097Z,25.52
2019-02-06T01:59:22.592Z,26.73
2019-02-06T01:59:56.117Z,28.60
2019-02-06T02:00:29.684Z,33.85
2019-02-06T02:01:04.065Z,29.05
2019-02-06T02:01:37.569Z,33.33
2019-02-06T02:02:11.423Z,33.10
2019-02-06T02:02:44.904Z,28.02
2019-02-06T02:03:18.778Z,26.12
2019-02-06T02:03:52.258Z,29.45
2019-02-06T02:04:26.471Z,31.33
2019-02-06T02:04:59.953Z,29.10
2019-02-06T02:05:33.528Z,27.35
2019-02-06T02:06:07.106Z,32.28
2019-02-06T02:06:40.600Z,28.67
2019-02-06T02:07:33.185Z,28.92
2019-02-06T02:08:06.694Z,28.83
2019-02-06T02:08:45.641Z,32.15
2019-02-06T02:09:20.140Z,27.48
2019-02-06T02:09:53.652Z,27.50
2019-02-06T02:10:27.146Z,32.03
2019-02-06T02:11:00.652Z,31.02
2019-02-06T02:11:34.217Z,30.82
2019-02-06T02:12:07.737Z,33.98
2019-02-06T02:12:41.400Z,30.85
2019-02-06T02:13:15.161Z,30.43
2019-02-06T02:13:48.652Z,30.57
2019-02-06T02:14:22.170Z,34.00
2019-02-06T02:14:55.663Z,30.92
2019-02-06T02:15:29.146Z,35.83
2019-02-06T02:16:02.957Z,35.45
2019-02-06T02:16:36.514Z,39.33
2019-02-06T02:17:10.496Z,31.47
2019-02-06T02:17:44.110Z,29.70
2019-02-06T02:18:18.064Z,30.70
2019-02-06T02:18:51.554Z,32.42
2019-02-06T02:19:25.451Z,32.73
2019-02-06T02:19:59.007Z,35.17
2019-02-06T02:20:32.892Z,34.98
2019-02-06T02:21:06.400Z,30.88
2019-02-06T02:21:39.928Z,32.42
2019-02-06T02:22:13.564Z,29.87
2019-02-06T02:22:47.044Z,29.45
2019-02-06T02:23:20.569Z,34.10
2019-02-06T02:23:54.564Z,32.05
2019-02-06T02:24:28.137Z,34.67
2019-02-06T02:25:01.696Z,31.82
2019-02-06T02:25:35.211Z,32.25
2019-02-06T02:26:08.764Z,34.53
2019-02-06T02:26:42.262Z,30.17
2019-02-06T02:27:15.806Z,36.17
2019-02-06T02:27:49.424Z,37.70
2019-02-06T02:28:22.917Z,35.60
2019-02-06T02:28:56.596Z,34.55
2019-02-06T02:29:30.162Z,31.50
2019-02-06T02:30:06.915Z,31.73
2019-02-06T02:30:43.965Z,34.25
2019-02-06T02:31:17.669Z,42.75
2019-02-06T02:31:51.260Z,28.23
2019-02-06T02:32:24.757Z,33.90
2019-02-06T02:32:58.262Z,33.50
2019-02-06T02:33:31.817Z,36.00
2019-02-06T02:34:05.334Z,34.38
2019-02-06T02:34:38.888Z,30.60
2019-02-06T02:35:12.449Z,34.65
2019-02-06T02:35:45.954Z,34.38
2019-02-06T02:36:19.530Z,41.42
2019-02-06T02:36:53.107Z,35.03
2019-02-06T02:37:26.683Z,34.25
2019-02-06T02:38:00.254Z,36.00
2019-02-06T02:38:33.810Z,30.37
2019-02-06T02:39:08.478Z,32.85
2019-02-06T02:39:42.077Z,35.35
2019-02-06T02:40:15.764Z,33.85
2019-02-06T02:40:49.323Z,38.45
2019-02-06T02:41:22.827Z,32.03
2019-02-06T02:41:56.300Z,35.85
2019-02-06T02:42:29.810Z,36.17
2019-02-06T02:43:03.305Z,32.58
2019-02-06T02:43:36.800Z,37.50
2019-02-06T02:44:10.798Z,40.15
2019-02-06T02:44:44.718Z,36.73
2019-02-06T02:45:18.912Z,35.58
2019-02-06T02:45:52.857Z,33.70
2019-02-06T02:46:26.354Z,34.13
2019-02-06T02:47:00.251Z,39.20
2019-02-06T02:47:33.816Z,37.50
2019-02-06T02:48:07.924Z,35.17
2019-02-06T02:48:41.544Z,35.30
2019-02-06T02:49:15.183Z,40.95
2019-02-06T02:49:48.589Z,35.70
2019-02-06T02:50:22.121Z,33.23
2019-02-06T02:50:55.622Z,34.15
2019-02-06T02:51:29.133Z,32.17
2019-02-06T02:52:02.775Z,39.95
2019-02-06T02:52:36.273Z,36.17
2019-02-06T02:53:09.773Z,38.58
2019-02-06T02:53:43.288Z,37.85
2019-02-06T02:54:17.021Z,39.67
2019-02-06T02:54:50.512Z,41.10
2019-02-06T02:55:24.029Z,36.95
2019-02-06T02:55:57.513Z,37.33
2019-02-06T02:56:31.017Z,35.92
2019-02-06T02:57:04.493Z,35.83
2019-02-06T02:57:37.980Z,35.00
2019-02-06T02:58:11.398Z,35.55
2019-02-06T02:58:44.891Z,36.83
2019-02-06T02:59:18.397Z,36.60
2019-02-06T02:59:51.987Z,33.30
2019-02-06T03:00:35.379Z,40.92
2019-02-06T03:01:28.032Z,33.90
2019-02-06T03:02:29.861Z,42.00
2019-02-06T03:03:22.975Z,39.03
2019-02-06T03:04:21.679Z,37.42
2019-02-06T03:04:59.585Z,37.15
2019-02-06T03:05:35.143Z,42.70
2019-02-06T03:06:08.649Z,42.23
2019-02-06T03:06:42.370Z,41.55
2019-02-06T03:07:15.884Z,42.88
2019-02-06T03:07:49.412Z,45.15
2019-02-06T03:08:22.941Z,39.27
2019-02-06T03:08:56.408Z,42.08
2019-02-06T03:09:29.916Z,38.73
2019-02-06T03:10:03.483Z,40.28
2019-02-06T03:10:36.909Z,44.25
2019-02-06T03:11:10.890Z,39.18
2019-02-06T03:11:44.661Z,40.67
2019-02-06T03:12:18.429Z,38.30
2019-02-06T03:12:51.926Z,45.60
2019-02-06T03:13:25.843Z,42.58
2019-02-06T03:13:59.420Z,39.85
2019-02-06T03:14:33.535Z,41.18
2019-02-06T03:15:07.815Z,47.05
2019-02-06T03:15:41.337Z,37.20
2019-02-06T03:16:14.802Z,42.03
2019-02-06T03:16:48.342Z,40.10
2019-02-06T03:17:21.740Z,39.63
2019-02-06T03:17:55.309Z,43.42
2019-02-06T03:18:28.803Z,45.55
2019-02-06T03:19:02.310Z,42.48
2019-02-06T03:19:35.789Z,41.37
2019-02-06T03:20:10.084Z,38.85
2019-02-06T03:20:43.645Z,39.78
2019-02-06T03:21:17.147Z,45.58
2019-02-06T03:21:50.619Z,45.48
2019-02-06T03:22:24.102Z,41.33
2019-02-06T03:22:57.601Z,43.02
2019-02-06T03:23:50.197Z,40.80
2019-02-06T03:24:23.715Z,44.80
2019-02-06T03:24:57.558Z,45.43
2019-02-06T03:25:31.061Z,42.80
2019-02-06T03:26:05.067Z,45.35
2019-02-06T03:26:38.562Z,41.83
2019-02-06T03:27:12.438Z,42.10
2019-02-06T03:27:46.094Z,45.88
2019-02-06T03:28:19.769Z,40.85
2019-02-06T03:28:53.325Z,43.40
2019-02-06T03:29:26.899Z,37.10
2019-02-06T03:30:00.528Z,42.95
2019-02-06T03:30:34.051Z,44.98
2019-02-06T03:31:07.584Z,42.23
2019-02-06T03:31:41.148Z,41.37
2019-02-06T03:32:14.768Z,43.68
2019-02-06T03:32:48.372Z,40.95
2019-02-06T03:33:21.947Z,39.98
2019-02-06T03:33:55.853Z,39.78
2019-02-06T03:34:29.479Z,42.45
2019-02-06T03:35:02.961Z,47.30
2019-02-06T03:35:36.496Z,42.23
2019-02-06T03:36:10.026Z,45.63
2019-02-06T03:36:43.721Z,46.88
2019-02-06T03:37:17.429Z,42.05
2019-02-06T03:37:51.015Z,41.48
2019-02-06T03:38:24.631Z,43.45
2019-02-06T03:38:58.118Z,45.95
2019-02-06T03:39:31.608Z,48.80
2019-02-06T03:40:05.524Z,47.93
2019-02-06T03:40:39.040Z,41.75
2019-02-06T03:41:12.670Z,44.33
2019-02-06T03:41:46.324Z,44.58
2019-02-06T03:42:20.073Z,46.65
2019-02-06T03:42:53.676Z,43.23
2019-02-06T03:43:27.277Z,37.23
2019-02-06T03:44:00.801Z,40.63
2019-02-06T03:44:34.670Z,44.33
2019-02-06T03:45:08.638Z,44.25
2019-02-06T03:45:42.441Z,44.83
2019-02-06T03:46:15.931Z,45.10
2019-02-06T03:46:49.829Z,39.60
2019-02-06T03:47:23.270Z,41.70
2019-02-06T03:47:57.450Z,44.93
2019-02-06T03:48:30.934Z,42.88
2019-02-06T03:49:04.548Z,41.37
2019-02-06T03:49:38.078Z,42.33
2019-02-06T03:50:12.912Z,42.27
2019-02-06T03:50:46.398Z,43.38
2019-02-06T03:51:19.934Z,43.08
2019-02-06T03:51:53.463Z,43.02
2019-02-06T03:52:27.304Z,45.85
2019-02-06T03:53:00.727Z,42.13
2019-02-06T03:53:34.216Z,41.68
2019-02-06T03:54:07.722Z,42.03
2019-02-06T03:54:41.204Z,44.27
2019-02-06T03:55:14.902Z,42.73
2019-02-06T03:55:48.411Z,47.78
2019-02-06T03:56:21.923Z,42.08
2019-02-06T03:56:55.417Z,45.58
2019-02-06T03:57:28.911Z,40.52
2019-02-06T03:58:02.395Z,44.75
2019-02-06T03:58:35.904Z,40.98
2019-02-06T03:59:09.402Z,41.98
2019-02-06T03:59:42.952Z,42.55
2019-02-06T04:00:16.481Z,50.48
2019-02-06T04:00:49.990Z,56.02
2019-02-06T04:01:23.630Z,46.55
2019-02-06T04:01:57.214Z,48.40
2019-02-06T04:02:30.760Z,44.20
2019-02-06T04:03:04.440Z,47.45
2019-02-06T04:03:37.994Z,46.92
2019-02-06T04:04:11.486Z,43.87
2019-02-06T04:04:44.981Z,44.08
2019-02-06T04:05:18.884Z,46.37
2019-02-06T04:05:52.454Z,46.80
2019-02-06T04:06:26.522Z,43.23
2019-02-06T04:07:01.372Z,44.88
2019-02-06T04:07:35.630Z,44.60
2019-02-06T04:08:09.460Z,46.48
2019-02-06T04:08:43.425Z,50.03
2019-02-06T04:09:16.951Z,43.42
2019-02-06T04:09:51.010Z,43.08
2019-02-06T04:10:24.547Z,38.63
2019-02-06T04:10:58.603Z,49.45
2019-02-06T04:11:32.120Z,50.20
2019-02-06T04:12:06.238Z,50.12
2019-02-06T04:12:39.710Z,47.70
2019-02-06T04:13:13.212Z,52.03
2019-02-06T04:13:46.832Z,46.45
2019-02-06T04:14:20.328Z,46.15
2019-02-06T04:14:53.953Z,46.95
2019-02-06T04:15:27.452Z,42.20
2019-02-06T04:16:00.966Z,45.33
2019-02-06T04:16:34.481Z,42.23
2019-02-06T04:17:07.961Z,50.12
2019-02-06T04:17:41.446Z,43.33
2019-02-06T04:18:14.969Z,43.13
2019-02-06T04:18:48.564Z,44.08
2019-02-06T04:19:22.076Z,48.73
2019-02-06T04:19:55.642Z,41.80
2019-02-06T04:20:29.236Z,45.78
2019-02-06T04:21:02.721Z,45.05
2019-02-06T04:21:36.149Z,46.65
2019-02-06T04:22:09.855Z,50.88
2019-02-06T04:22:43.421Z,42.78
2019-02-06T04:23:19.394Z,45.20
2019-02-06T04:23:53.050Z,42.83
2019-02-06T04:24:26.549Z,43.42
2019-02-06T04:25:00.209Z,45.12
2019-02-06T04:25:33.981Z,45.75
2019-02-06T04:26:07.517Z,45.60
2019-02-06T04:26:41.099Z,43.73
2019-02-06T04:27:15.481Z,41.20
2019-02-06T04:27:48.969Z,46.88
2019-02-06T04:28:22.498Z,47.15
2019-02-06T04:28:56.086Z,44.60
2019-02-06T04:29:29.650Z,44.88
2019-02-06T04:30:03.276Z,49.30
2019-02-06T04:30:36.777Z,46.37
2019-02-06T04:31:10.284Z,47.85
2019-02-06T04:31:44.169Z,41.92
2019-02-06T04:32:17.664Z,42.03
2019-02-06T04:32:51.535Z,46.45
2019-02-06T04:33:24.940Z,47.75
2019-02-06T04:33:58.898Z,46.23
2019-02-06T04:34:32.400Z,46.02
2019-02-06T04:35:07.285Z,41.50
2019-02-06T04:35:40.800Z,41.98
2019-02-06T04:36:14.577Z,46.80
2019-02-06T04:36:48.006Z,45.80
2019-02-06T04:37:21.484Z,52.17
2019-02-06T04:37:55.129Z,51.95
2019-02-06T04:38:28.616Z,46.83
2019-02-06T04:39:02.123Z,43.42
2019-02-06T04:39:35.598Z,48.42
2019-02-06T04:40:10.643Z,44.42
2019-02-06T04:40:44.129Z,49.95
2019-02-06T04:41:17.604Z,44.77
2019-02-06T04:41:51.170Z,50.88
2019-02-06T04:42:24.737Z,46.23
2019-02-06T04:42:58.245Z,52.75
2019-02-06T04:43:31.796Z,48.92
2019-02-06T04:44:05.554Z,48.10
2019-02-06T04:44:39.063Z,40.85
2019-02-06T04:45:13.168Z,48.98
2019-02-06T04:45:46.663Z,47.80
2019-02-06T04:46:20.228Z,47.78
2019-02-06T04:46:53.757Z,53.02
2019-02-06T04:47:27.345Z,47.50
2019-02-06T04:48:00.904Z,50.03
2019-02-06T04:48:34.408Z,50.90
2019-02-06T04:49:08.281Z,48.95
2019-02-06T04:49:42.225Z,49.55
2019-02-06T04:50:16.100Z,49.93
2019-02-06T04:50:49.522Z,53.60
2019-02-06T04:51:23.094Z,52.27
2019-02-06T04:51:56.623Z,50.38
2019-02-06T04:52:30.100Z,49.93
2019-02-06T04:53:03.670Z,45.88
2019-02-06T04:53:37.642Z,51.15
2019-02-06T04:54:11.248Z,52.17
2019-02-06T04:54:45.198Z,53.30
2019-02-06T04:55:18.712Z,51.65
2019-02-06T04:55:52.767Z,48.68
2019-02-06T04:56:26.244Z,51.40
2019-02-06T04:57:00.139Z,50.63
2019-02-06T04:57:33.698Z,50.03
2019-02-06T04:58:07.646Z,54.08
2019-02-06T04:58:41.151Z,54.10
2019-02-06T04:59:14.658Z,57.33
2019-02-06T04:59:48.179Z,53.08
2019-02-06T05:00:22.865Z,48.98
2019-02-06T05:00:56.377Z,56.55
2019-02-06T05:01:29.991Z,57.73
2019-02-06T05:02:03.569Z,53.05
2019-02-06T05:02:37.049Z,56.95
2019-02-06T05:03:10.550Z,60.00
2019-02-06T05:03:44.048Z,51.73
2019-02-06T05:04:17.627Z,55.73
2019-02-06T05:04:51.208Z,52.60
2019-02-06T05:05:43.828Z,54.33
2019-02-06T05:06:17.641Z,52.10
2019-02-06T05:06:51.138Z,56.58
2019-02-06T05:07:25.152Z,54.88
2019-02-06T05:07:58.829Z,57.55
2019-02-06T05:08:33.265Z,56.70
2019-02-06T05:09:07.620Z,51.65
2019-02-06T05:09:41.454Z,53.17
2019-02-06T05:10:14.996Z,54.48
2019-02-06T05:10:49.015Z,51.83
2019-02-06T05:11:22.590Z,52.20
2019-02-06T05:11:56.183Z,53.13
2019-02-06T05:12:29.681Z,54.65
2019-02-06T05:13:03.189Z,54.18
2019-02-06T05:13:36.777Z,60.63
2019-02-06T05:14:10.257Z,57.67
2019-02-06T05:14:43.842Z,52.05
2019-02-06T05:15:17.457Z,55.10
2019-02-06T05:15:51.005Z,57.90
2019-02-06T05:16:24.490Z,59.73
2019-02-06T05:16:57.991Z,53.30
2019-02-06T05:17:31.514Z,59.70
2019-02-06T05:18:05.042Z,58.78
2019-02-06T05:18:38.552Z,56.37
2019-02-06T05:19:12.060Z,63.38
2019-02-06T05:19:45.561Z,53.42
2019-02-06T05:20:24.486Z,61.83
2019-02-06T05:20:58.009Z,58.38
2019-02-06T05:21:31.565Z,58.02
2019-02-06T05:22:05.063Z,56.10
2019-02-06T05:22:38.544Z,53.42
2019-02-06T05:23:12.171Z,61.30
2019-02-06T05:23:45.734Z,57.33
2019-02-06T05:24:19.217Z,62.90
2019-02-06T05:24:52.741Z,62.78
2019-02-06T05:25:26.553Z,51.75
2019-02-06T05:26:02.546Z,59.13
2019-02-06T05:26:36.126Z,59.55
2019-02-06T05:27:09.626Z,60.00
2019-02-06T05:27:43.114Z,57.60
2019-02-06T05:28:18.177Z,59.25
2019-02-06T05:28:51.857Z,55.08
2019-02-06T05:29:25.349Z,58.98
2019-02-06T05:29:58.901Z,55.70
2019-02-06T05:30:32.337Z,58.23
2019-02-06T05:31:05.847Z,53.02
2019-02-06T05:31:39.391Z,53.83
2019-02-06T05:32:13.067Z,53.28
2019-02-06T05:32:47.022Z,54.08
2019-02-06T05:33:20.605Z,60.92
2019-02-06T05:33:54.644Z,58.33
2019-02-06T05:34:28.126Z,54.73
2019-02-06T05:35:01.885Z,57.95
2019-02-06T05:35:35.425Z,59.35
2019-02-06T05:36:09.346Z,58.10
2019-02-06T05:36:42.767Z,59.05
2019-02-06T05:37:16.306Z,58.25
2019-02-06T05:37:50.165Z,56.90
2019-02-06T05:38:23.664Z,55.73
2019-02-06T05:38:57.382Z,53.63
2019-02-06T05:39:30.866Z,62.75
2019-02-06T05:40:05.072Z,63.55
2019-02-06T05:40:38.688Z,60.30
2019-02-06T05:41:12.307Z,68.40
2019-02-06T05:41:45.795Z,58.70
2019-02-06T05:42:19.397Z,62.65
2019-02-06T05:42:53.036Z,57.85
2019-02-06T05:43:30.120Z,60.98
2019-02-06T05:44:03.701Z,58.00
2019-02-06T05:44:37.292Z,58.73
2019-02-06T05:45:11.194Z,61.88
2019-02-06T05:45:44.746Z,62.53
2019-02-06T05:46:18.256Z,55.23
2019-02-06T05:46:51.789Z,62.62
2019-02-06T05:47:25.368Z,56.20
2019-02-06T05:47:58.871Z,58.65
2019-02-06T05:48:32.395Z,61.68
2019-02-06T05:49:05.938Z,57.10
2019-02-06T05:49:39.535Z,62.62
2019-02-06T05:50:13.466Z,58.08
2019-02-06T05:50:47.106Z,56.95
2019-02-06T05:51:20.669Z,56.85
2019-02-06T05:51:54.155Z,62.03
2019-02-06T05:52:27.700Z,55.95
2019-02-06T05:53:01.216Z,56.13
2019-02-06T05:53:35.021Z,61.70
2019-02-06T05:54:08.526Z,61.33
2019-02-06T05:54:42.229Z,61.80
2019-02-06T05:55:16.347Z,60.50
2019-02-06T05:55:50.334Z,60.00
2019-02-06T05:56:24.063Z,61.63
2019-02-06T05:56:58.158Z,57.20
2019-02-06T05:57:31.823Z,66.45
2019-02-06T05:58:05.959Z,56.02
2019-02-06T05:58:39.462Z,62.78
2019-02-06T05:59:13.039Z,66.55
2019-02-06T05:59:46.622Z,58.25
2019-02-06T06:00:26.607Z,63.68
2019-02-06T06:01:00.261Z,72.92
2019-02-06T06:01:34.337Z,63.87
2019-02-06T06:02:07.834Z,61.58
2019-02-06T06:02:41.341Z,64.12
2019-02-06T06:03:14.875Z,71.25
2019-02-06T06:03:48.407Z,94.55
2019-02-06T06:04:22.066Z,87.37
2019-02-06T06:04:55.626Z,83.72
2019-02-06T06:05:29.169Z,105.10
2019-02-06T06:06:02.934Z,109.20
2019-02-06T06:06:36.417Z,107.63
2019-02-06T06:07:09.983Z,100.27
2019-02-06T06:07:45.498Z,118.42
2019-02-06T06:08:18.887Z,99.30
2019-02-06T06:08:52.442Z,101.38
2019-02-06T06:09:26.004Z,85.85
2019-02-06T06:09:59.497Z,89.20
2019-02-06T06:10:33.005Z,96.82
2019-02-06T06:11:06.520Z,75.72
2019-02-06T06:11:40.038Z,74.27
2019-02-06T06:12:13.558Z,83.00
2019-02-06T06:12:47.224Z,84.20
2019-02-06T06:13:20.911Z,74.20
2019-02-06T06:13:54.474Z,73.78
2019-02-06T06:14:28.039Z,68.55
2019-02-06T06:15:01.581Z,68.37
2019-02-06T06:15:35.105Z,73.90
2019-02-06T06:16:08.680Z,64.47
2019-02-06T06:16:42.179Z,69.92
2019-02-06T06:17:15.698Z,66.95
2019-02-06T06:17:49.720Z,75.28
2019-02-06T06:18:23.614Z,71.17
2019-02-06T06:18:57.505Z,74.82
2019-02-06T06:19:31.073Z,69.95
2019-02-06T06:20:06.226Z,79.17
2019-02-06T06:20:39.809Z,72.95
2019-02-06T06:21:16.140Z,72.55
2019-02-06T06:21:49.625Z,70.50
2019-02-06T06:22:23.704Z,70.70
2019-02-06T06:22:57.193Z,77.85
2019-02-06T06:23:31.230Z,91.82
2019-02-06T06:24:04.733Z,88.33
2019-02-06T06:24:38.212Z,78.62
2019-02-06T06:25:12.064Z,77.47
2019-02-06T06:25:45.554Z,88.97
2019-02-06T06:26:19.093Z,85.35
2019-02-06T06:26:52.589Z,87.75
2019-02-06T06:27:26.098Z,79.12
2019-02-06T06:27:59.605Z,79.15
2019-02-06T06:28:33.035Z,74.22
2019-02-06T06:29:06.589Z,66.57
2019-02-06T06:29:40.080Z,74.90
2019-02-06T06:30:14.569Z,70.10
2019-02-06T06:30:48.152Z,67.97
2019-02-06T06:31:21.685Z,82.42
2019-02-06T06:31:55.310Z,83.65
2019-02-06T06:32:31.770Z,66.77
2019-02-06T06:33:04.288Z,72.35
2019-02-06T06:33:37.872Z,68.30
2019-02-06T06:34:11.292Z,70.52
2019-02-06T06:34:44.825Z,73.78
2019-02-06T06:35:18.535Z,74.20
2019-02-06T06:35:52.080Z,68.15
2019-02-06T06:36:25.597Z,88.20
2019-02-06T06:36:59.095Z,82.95
2019-02-06T06:37:32.581Z,84.92
2019-02-06T06:38:06.372Z,78.78
2019-02-06T06:38:40.031Z,70.75
2019-02-06T06:39:13.635Z,73.90
2019-02-06T06:39:47.121Z,72.42
2019-02-06T06:40:21.297Z,71.47
2019-02-06T06:40:54.860Z,66.70
2019-02-06T06:41:28.415Z,74.58
2019-02-06T06:42:02.193Z,73.42
2019-02-06T06:42:35.730Z,77.65
2019-02-06T06:43:09.581Z,77.70
2019-02-06T06:43:43.073Z,72.67
2019-02-06T06:44:17.115Z,75.65
2019-02-06T06:44:51.047Z,65.20
2019-02-06T06:45:25.101Z,75.20
2019-02-06T06:45:58.681Z,68.95
2019-02-06T06:46:32.284Z,72.20
2019-02-06T06:47:24.966Z,70.80
2019-02-06T06:47:58.495Z,73.97
2019-02-06T06:48:32.024Z,64.95
2019-02-06T06:49:05.537Z,70.87
2019-02-06T06:49:39.094Z,73.25
2019-02-06T06:50:14.111Z,77.55
2019-02-06T06:50:47.768Z,74.35
2019-02-06T06:51:21.292Z,79.35
2019-02-06T06:51:54.884Z,69.27
2019-02-06T06:52:28.440Z,65.17
2019-02-06T06:53:01.991Z,65.45
2019-02-06T06:53:35.495Z,63.28
2019-02-06T06:54:09.150Z,67.92
2019-02-06T06:54:42.660Z,68.15
2019-02-06T06:55:16.319Z,62.17
2019-02-06T06:55:50.346Z,69.32
2019-02-06T06:56:23.947Z,69.10
2019-02-06T06:56:57.708Z,65.35
2019-02-06T06:57:31.375Z,66.70
2019-02-06T06:58:05.293Z,68.15
2019-02-06T06:58:38.797Z,65.12
2019-02-06T06:59:12.866Z,69.47
2019-02-06T06:59:46.373Z,60.75
2019-02-06T07:00:21.159Z,62.40
2019-02-06T07:00:54.659Z,62.53
2019-02-06T07:01:28.228Z,65.67
2019-02-06T07:02:01.795Z,63.95
2019-02-06T07:02:35.305Z,63.50
2019-02-06T07:03:08.797Z,62.70
2019-02-06T07:03:42.313Z,60.17
2019-02-06T07:04:15.863Z,64.27
2019-02-06T07:04:49.435Z,65.87
2019-02-06T07:05:22.911Z,63.52
2019-02-06T07:05:56.420Z,72.55
2019-02-06T07:06:29.938Z,67.12
2019-02-06T07:07:03.442Z,58.85
2019-02-06T07:07:37.057Z,61.65
2019-02-06T07:08:13.385Z,55.88
2019-02-06T07:08:45.729Z,60.25
2019-02-06T07:09:19.312Z,65.08
2019-02-06T07:09:52.915Z,56.42
2019-02-06T07:10:26.470Z,58.63
2019-02-06T07:11:00.063Z,60.83
2019-02-06T07:11:33.622Z,62.20
2019-02-06T07:12:07.276Z,56.20
2019-02-06T07:12:40.836Z,62.58
2019-02-06T07:13:14.453Z,67.67
2019-02-06T07:13:48.065Z,60.50
2019-02-06T07:14:40.687Z,58.80
2019-02-06T07:15:15.932Z,62.38
2019-02-06T07:15:49.706Z,58.02
2019-02-06T07:16:23.216Z,61.85
2019-02-06T07:16:56.722Z,64.00
2019-02-06T07:17:30.199Z,57.20
2019-02-06T07:18:03.878Z,57.83
2019-02-06T07:18:37.314Z,63.92
2019-02-06T07:19:10.813Z,60.75
2019-02-06T07:19:44.368Z,59.40