createdAt,value
2019-01-05T00:00:40.956Z,989.1
2019-01-05T00:01:46.350Z,989.1
2019-01-05T00:02:47.729Z,989.1
2019-01-05T00:03:50.876Z,989.1
2019-01-05T00:04:52.434Z,989.2
2019-01-05T00:05:53.740Z,989.1
2019-01-05T00:06:55.223Z,989.1
2019-01-05T00:07:56.747Z,989.1
2019-01-05T00:08:58.327Z,989.2
2019-01-05T00:09:59.733Z,989.1
2019-01-05T00:11:01.023Z,989.1
2019-01-05T00:12:02.320Z,989.2
2019-01-05T00:13:03.966Z,989.1
2019-01-05T00:14:05.798Z,989.1
2019-01-05T00:15:07.269Z,989
2019-01-05T00:16:09.336Z,989.1
2019-01-05T00:17:10.935Z,989
2019-01-05T00:18:12.825Z,989.1
2019-01-05T00:19:14.378Z,989.1
2019-01-05T00:20:15.803Z,989.1
2019-01-05T00:21:20.429Z,989
2019-01-05T00:22:21.743Z,989.1
2019-01-05T00:23:23.985Z,989.1
2019-01-05T00:24:25.994Z,989
2019-01-05T00:25:27.521Z,989.1
2019-01-05T00:26:28.796Z,989.1
2019-01-05T00:27:33.189Z,989.1
2019-01-05T00:28:34.509Z,989
2019-01-05T00:29:36.421Z,989
2019-01-05T00:30:38.874Z,988.9
2019-01-05T00:31:40.186Z,988.9
2019-01-05T00:32:41.641Z,989.1
2019-01-05T00:33:44.465Z,989
2019-01-05T00:34:45.809Z,988.9
2019-01-05T00:35:47.076Z,989
2019-01-05T00:36:48.381Z,989
2019-01-05T00:37:49.838Z,989
2019-01-05T00:38:51.144Z,989
2019-01-05T00:39:52.762Z,988.9
2019-01-05T00:40:54.247Z,989
2019-01-05T00:41:55.976Z,989
2019-01-05T00:42:58.180Z,989.1
2019-01-05T00:43:59.575Z,988.9
2019-01-05T00:45:01.197Z,988.9
2019-01-05T00:46:02.547Z,989
2019-01-05T00:47:04.466Z,989
2019-01-05T00:48:05.775Z,988.9
2019-01-05T00:49:07.384Z,988.9
2019-01-05T00:50:08.957Z,988.9
2019-01-05T00:51:10.243Z,988.9
2019-01-05T00:52:13.036Z,988.9
2019-01-05T00:53:14.583Z,988.9
2019-01-05T00:54:16.063Z,988.9
2019-01-05T00:55:17.388Z,988.9
2019-01-05T00:56:18.677Z,988.7
2019-01-05T00:57:19.965Z,989
2019-01-05T00:58:21.305Z,988.9
2019-01-05T00:59:22.623Z,988.9
2019-01-05T01:00:23.960Z,988.8
2019-01-05T01:01:25.224Z,988.9
2019-01-05T01:02:26.526Z,988.9
2019-01-05T01:03:27.834Z,989
2019-01-05T01:04:29.111Z,989
2019-01-05T01:05:30.457Z,988.9
2019-01-05T01:06:32.763Z,988.9
2019-01-05T01:07:34.040Z,988.8
2019-01-05T01:08:35.384Z,988.9
2019-01-05T01:09:36.748Z,989
2019-01-05T01:10:38.061Z,988.9
2019-01-05T01:11:39.402Z,989
2019-01-05T01:12:40.673Z,989
2019-01-05T01:13:41.965Z,988.9
2019-01-05T01:14:43.238Z,989
2019-01-05T01:15:44.562Z,989.1
2019-01-05T01:16:46.064Z,988.9
2019-01-05T01:17:47.380Z,988.9
2019-01-05T01:18:48.672Z,988.8
2019-01-05T01:19:49.972Z,988.8
2019-01-05T01:20:51.321Z,988.8
2019-01-05T01:21:52.660Z,988.8
2019-01-05T01:22:53.928Z,988.8
2019-01-05T01:23:55.234Z,988.8
2019-01-05T01:24:56.539Z,988.7
2019-01-05T01:25:57.886Z,988.7
2019-01-05T01:26:59.298Z,988.7
2019-01-05T01:28:00.570Z,988.7
2019-01-05T01:29:01.853Z,988.6
2019-01-05T01:30:03.265Z,988.6
2019-01-05T01:31:05.321Z,988.6
2019-01-05T01:32:07.092Z,988.6
2019-01-05T01:33:09.250Z,988.7
2019-01-05T01:34:10.541Z,988.7
2019-01-05T01:35:12.029Z,988.7
2019-01-05T01:36:13.343Z,988.6
2019-01-05T01:37:14.675Z,988.7
2019-01-05T01:38:15.987Z,988.6
2019-01-05T01:39:17.299Z,988.6
2019-01-05T01:40:20.004Z,988.7
2019-01-05T01:41:21.344Z,988.6
2019-01-05T01:42:22.651Z,988.6
2019-01-05T01:43:23.950Z,988.6
2019-01-05T01:44:25.281Z,988.6
2019-01-05T01:45:26.612Z,988.6
2019-01-05T01:46:27.909Z,988.6
2019-01-05T01:47:29.188Z,988.5
2019-01-05T01:48:30.572Z,988.5
2019-01-05T01:49:31.863Z,988.6
2019-01-05T01:50:33.172Z,988.6
2019-01-05T01:51:34.516Z,988.6
2019-01-05T01:52:36.003Z,988.3
2019-01-05T01:53:37.308Z,988.6
2019-01-05T01:54:38.644Z,988.5
2019-01-05T01:55:39.935Z,988.5
2019-01-05T01:56:41.288Z,988.5
2019-01-05T01:57:42.608Z,988.5
2019-01-05T01:58:43.907Z,988.5
2019-01-05T01:59:45.236Z,988.4
2019-01-05T02:00:46.537Z,988.4
2019-01-05T02:01:47.993Z,988.4
2019-01-05T02:02:49.249Z,988.4
2019-01-05T02:03:50.632Z,988.4
2019-01-05T02:04:51.891Z,988.4
2019-01-05T02:05:53.196Z,988.4
2019-01-05T02:06:54.544Z,988.3
2019-01-05T02:07:55.815Z,988.4
2019-01-05T02:08:57.101Z,988.3
2019-01-05T02:09:58.394Z,988.3
2019-01-05T02:10:59.665Z,988.3
2019-01-05T02:12:00.978Z,988.3
2019-01-05T02:13:02.240Z,988.2
2019-01-05T02:14:03.662Z,988.1
2019-01-05T02:15:04.961Z,988.3
2019-01-05T02:16:06.261Z,988.2
2019-01-05T02:17:07.596Z,988.2
2019-01-05T02:18:08.872Z,988.1
2019-01-05T02:19:10.164Z,988.2
2019-01-05T02:20:11.716Z,988.1
2019-01-05T02:21:13.025Z,988.1
2019-01-05T02:22:14.337Z,988.1
2019-01-05T02:23:15.626Z,988.1
2019-01-05T02:24:16.903Z,988.1
2019-01-05T02:25:18.585Z,988.1
2019-01-05T02:26:19.864Z,988.1
2019-01-05T02:27:21.181Z,988
2019-01-05T02:28:22.494Z,988.1
2019-01-05T02:29:23.765Z,988.1
2019-01-05T02:30:25.062Z,988.1
2019-01-05T02:31:26.417Z,988.1
2019-01-05T02:32:27.766Z,987.9
2019-01-05T02:33:29.049Z,988.1
2019-01-05T02:34:30.879Z,988.1
2019-01-05T02:35:32.168Z,988.1
2019-01-05T02:36:33.469Z,988.1
2019-01-05T02:37:34.828Z,988.1
2019-01-05T02:38:36.169Z,988
2019-01-05T02:39:37.487Z,987.9
2019-01-05T02:40:38.852Z,988
2019-01-05T02:41:40.400Z,988
2019-01-05T02:42:41.767Z,988
2019-01-05T02:43:43.351Z,987.9
2019-01-05T02:44:44.681Z,988
2019-01-05T02:45:45.988Z,988
2019-01-05T02:46:47.279Z,987.9
2019-01-05T02:47:48.622Z,987.8
2019-01-05T02:48:50.331Z,987.9
2019-01-05T02:49:51.636Z,987.8
2019-01-05T02:50:52.905Z,987.8
2019-01-05T02:51:54.195Z,987.8
2019-01-05T02:52:55.522Z,987.8
2019-01-05T02:53:56.797Z,987.7
2019-01-05T02:54:58.392Z,987.7
2019-01-05T02:55:59.669Z,987.6
2019-01-05T02:57:00.924Z,987.6
2019-01-05T02:58:02.247Z,987.7
2019-01-05T02:59:03.526Z,987.7
2019-01-05T03:00:04.935Z,987.6
2019-01-05T03:01:06.198Z,987.5
2019-01-05T03:02:07.513Z,987.5
2019-01-05T03:03:08.930Z,987.4
2019-01-05T03:04:10.380Z,987.5
2019-01-05T03:05:14.126Z,987.4
2019-01-05T03:06:15.414Z,987.5
2019-01-05T03:07:16.686Z,987.4
2019-01-05T03:08:18.001Z,987.4
2019-01-05T03:09:21.643Z,987.3
2019-01-05T03:10:23.045Z,987.5
2019-01-05T03:11:24.328Z,987.4
2019-01-05T03:12:25.664Z,987.4
2019-01-05T03:13:27.084Z,987.3
2019-01-05T03:14:28.351Z,987.4
2019-01-05T03:15:29.688Z,987.4
2019-01-05T03:16:31.023Z,987.4
2019-01-05T03:17:32.628Z,987.4
2019-01-05T03:18:33.934Z,987.2
2019-01-05T03:19:35.220Z,987.3
2019-01-05T03:20:36.487Z,987.2
2019-01-05T03:21:37.774Z,987.3
2019-01-05T03:22:39.055Z,987.4
2019-01-05T03:23:40.471Z,987.3
2019-01-05T03:24:41.749Z,987.1
2019-01-05T03:25:43.032Z,987.1
2019-01-05T03:26:44.317Z,987.3
2019-01-05T03:27:45.577Z,987.3
2019-01-05T03:28:46.870Z,987.3
2019-01-05T03:29:48.169Z,987.2
2019-01-05T03:30:51.329Z,987.1
2019-01-05T03:31:52.641Z,987
2019-01-05T03:32:53.959Z,987
2019-01-05T03:33:55.285Z,987
2019-01-05T03:34:56.651Z,986.9
2019-01-05T03:35:57.938Z,987
2019-01-05T03:36:59.326Z,987
2019-01-05T03:38:00.645Z,987
2019-01-05T03:39:02.229Z,987
2019-01-05T03:40:03.509Z,986.9
2019-01-05T03:41:04.875Z,987
2019-01-05T03:42:06.170Z,987
2019-01-05T03:43:07.505Z,986.8
2019-01-05T03:44:08.814Z,986.9
2019-01-05T03:51:02.263Z,986.8
2019-01-05T03:52:23.999Z,986.8
2019-01-05T03:53:38.116Z,986.7
2019-01-05T03:56:19.547Z,986.7
2019-01-05T03:58:55.263Z,986.5
2019-01-05T04:04:05.156Z,986.5
2019-01-05T04:14:31.877Z,986.3
2019-01-05T04:15:33.159Z,986.2
2019-01-05T04:16:34.455Z,986.2
2019-01-05T04:17:35.729Z,986.4
2019-01-05T04:18:37.387Z,986.2
2019-01-05T04:19:38.708Z,986.2
2019-01-05T04:20:39.997Z,986.2
2019-01-05T04:21:41.257Z,986.3
2019-01-05T04:22:42.528Z,986.2
2019-01-05T04:23:43.884Z,986.1
2019-01-05T04:24:45.296Z,986.1
2019-01-05T04:25:46.564Z,986.1
2019-01-05T04:26:47.849Z,986.1
2019-01-05T04:27:49.129Z,985.9
2019-01-05T04:28:50.444Z,986
2019-01-05T04:29:51.802Z,986.1
2019-01-05T04:30:53.117Z,986
2019-01-05T04:31:57.170Z,986
2019-01-05T04:32:58.540Z,986.1
2019-01-05T04:33:59.829Z,986
2019-01-05T04:35:03.413Z,985.9
2019-01-05T04:36:04.704Z,986
2019-01-05T04:37:06.004Z,986.1
2019-01-05T04:38:07.300Z,986
2019-01-05T04:39:08.585Z,986.1
2019-01-05T04:40:09.907Z,985.9
2019-01-05T04:41:11.288Z,986
2019-01-05T04:42:12.563Z,986
2019-01-05T04:43:13.828Z,985.9
2019-01-05T04:44:15.138Z,986
2019-01-05T04:45:16.457Z,985.9
2019-01-05T04:46:17.749Z,985.9
2019-01-05T04:47:20.838Z,985.8
2019-01-05T04:48:22.364Z,985.9
2019-01-05T04:49:23.625Z,985.9
2019-01-05T04:50:24.937Z,985.9
2019-01-05T04:51:26.221Z,985.8
2019-01-05T04:52:27.509Z,985.7
2019-01-05T04:53:28.796Z,985.8
2019-01-05T04:54:30.058Z,985.8
2019-01-05T04:55:31.373Z,985.8
2019-01-05T04:56:32.686Z,985.7
2019-01-05T04:57:33.975Z,985.8
2019-01-05T04:58:35.258Z,985.7
2019-01-05T04:59:36.507Z,985.6
2019-01-05T05:00:37.829Z,985.6
2019-01-05T05:01:39.120Z,985.5
2019-01-05T05:02:40.430Z,985.6
2019-01-05T05:03:41.699Z,985.5
2019-01-05T05:04:42.989Z,985.6
2019-01-05T05:05:44.286Z,985.5
2019-01-05T05:06:45.581Z,985.6
2019-01-05T05:07:46.858Z,985.7
2019-01-05T05:08:48.152Z,985.6
2019-01-05T05:09:49.433Z,985.5
2019-01-05T05:10:50.916Z,985.6
2019-01-05T05:11:52.307Z,985.3
2019-01-05T05:12:53.617Z,985.6
2019-01-05T05:13:54.910Z,985.5
2019-01-05T05:14:56.306Z,985.5
2019-01-05T05:15:57.617Z,985.4
2019-01-05T05:16:58.905Z,985.5
2019-01-05T05:18:00.266Z,985.4
2019-01-05T05:19:01.535Z,985.3
2019-01-05T05:20:02.799Z,985.5
2019-01-05T05:21:04.114Z,985.5
2019-01-05T05:22:05.400Z,985.6
2019-01-05T05:23:06.984Z,985.6
2019-01-05T05:24:08.304Z,985.4
2019-01-05T05:25:09.959Z,985.5
2019-01-05T05:26:11.266Z,985.7
2019-01-05T05:27:12.534Z,985.4
2019-01-05T05:28:13.836Z,985.6
2019-01-05T05:29:15.103Z,985.6
2019-01-05T05:30:16.375Z,985.4
2019-01-05T05:31:17.681Z,985.5
2019-01-05T05:32:18.967Z,985.4
2019-01-05T05:33:20.230Z,985.5
2019-01-05T05:34:21.527Z,985.5
2019-01-05T05:35:22.784Z,985.5
2019-01-05T05:36:24.089Z,985.5
2019-01-05T05:37:25.379Z,985.4
2019-01-05T05:38:26.641Z,985.4
2019-01-05T05:39:27.920Z,985.4
2019-01-05T05:40:29.321Z,985.3
2019-01-05T05:41:30.618Z,985.4
2019-01-05T05:42:32.988Z,985.4
2019-01-05T05:43:34.293Z,985.4
2019-01-05T05:44:35.569Z,985.4
2019-01-05T05:45:36.883Z,985.4
2019-01-05T05:46:38.230Z,985.4
2019-01-05T05:47:39.502Z,985.4
2019-01-05T05:48:40.768Z,985.4
2019-01-05T05:49:42.024Z,985.5
2019-01-05T05:50:43.304Z,985.5
2019-01-05T05:51:44.616Z,985.5
2019-01-05T05:52:45.878Z,985.5
2019-01-05T05:53:47.165Z,985.5
2019-01-05T05:54:48.429Z,985.5
2019-01-05T05:55:49.721Z,985.5
2019-01-05T05:56:51.043Z,985.5
2019-01-05T05:57:52.312Z,985.5
2019-01-05T05:58:53.591Z,985.4
2019-01-05T05:59:54.888Z,985.3
2019-01-05T06:00:56.172Z,985.3
2019-01-05T06:01:57.465Z,985.5
2019-01-05T06:02:58.756Z,985.5
2019-01-05T06:04:02.512Z,985.6
2019-01-05T06:05:03.789Z,985.6
2019-01-05T06:06:05.095Z,985.5
2019-01-05T06:07:06.447Z,985.6
2019-01-05T06:08:07.721Z,985.6
2019-01-05T06:09:09.002Z,985.5
2019-01-05T06:10:10.265Z,985.6
2019-01-05T06:11:11.684Z,985.5
2019-01-05T06:12:13.015Z,985.5
2019-01-05T06:13:14.308Z,985.6
2019-01-05T06:14:15.620Z,985.6
2019-01-05T06:15:16.892Z,985.5
2019-01-05T06:16:18.172Z,985.6
2019-01-05T06:17:19.482Z,985.5
2019-01-05T06:18:20.794Z,985.5
2019-01-05T06:19:22.053Z,985.6
2019-01-05T06:20:23.361Z,985.6
2019-01-05T06:21:24.639Z,985.7
2019-01-05T06:22:25.973Z,985.6
2019-01-05T06:23:27.260Z,985.6
2019-01-05T06:24:28.576Z,985.5
2019-01-05T06:25:29.869Z,985.6
2019-01-05T06:26:31.156Z,985.7
2019-01-05T06:27:32.577Z,985.6
2019-01-05T06:28:33.884Z,985.6
2019-01-05T06:29:35.177Z,985.7
2019-01-05T06:30:36.440Z,985.6
2019-01-05T06:31:37.713Z,985.5
2019-01-05T06:32:39.012Z,985.6
2019-01-05T06:33:40.297Z,985.6
2019-01-05T06:34:41.629Z,985.5
2019-01-05T06:35:42.899Z,985.7
2019-01-05T06:36:44.306Z,985.6
2019-01-05T06:37:45.672Z,985.6
2019-01-05T06:38:46.957Z,985.7
2019-01-05T06:39:48.220Z,985.7
2019-01-05T06:40:49.502Z,985.6
2019-01-05T06:41:50.841Z,985.7
2019-01-05T06:42:52.172Z,985.8
2019-01-05T06:43:53.509Z,985.8
2019-01-05T06:44:54.789Z,985.8
2019-01-05T06:45:56.092Z,985.7
2019-01-05T06:46:57.756Z,985.8
2019-01-05T06:47:59.057Z,985.8
2019-01-05T06:49:00.380Z,985.8
2019-01-05T06:50:01.670Z,985.8
2019-01-05T06:51:02.953Z,985.7
2019-01-05T06:52:04.241Z,985.8
2019-01-05T06:53:05.569Z,985.7
2019-01-05T06:54:06.855Z,985.7
2019-01-05T06:55:08.182Z,985.7
2019-01-05T06:56:09.461Z,985.7
2019-01-05T06:57:10.717Z,985.8
2019-01-05T06:58:12.023Z,985.9
2019-01-05T06:59:13.318Z,985.8
2019-01-05T07:00:14.605Z,985.9
2019-01-05T07:01:15.905Z,986
2019-01-05T07:02:17.184Z,986
2019-01-05T07:03:18.516Z,986
2019-01-05T07:04:19.791Z,986
2019-01-05T07:05:21.097Z,986
2019-01-05T07:06:22.375Z,986
2019-01-05T07:07:23.652Z,986
2019-01-05T07:08:24.962Z,986
2019-01-05T07:09:26.274Z,985.9
2019-01-05T07:10:27.584Z,985.9
2019-01-05T07:11:28.871Z,985.8
2019-01-05T07:12:30.146Z,986
2019-01-05T07:13:31.461Z,985.9
2019-01-05T07:14:32.737Z,985.9
2019-01-05T07:15:33.990Z,985.9
2019-01-05T07:16:35.290Z,985.9
2019-01-05T07:17:36.592Z,985.9
2019-01-05T07:18:37.934Z,985.8
2019-01-05T07:19:39.234Z,985.9
2019-01-05T07:20:40.560Z,985.8
2019-01-05T07:21:41.838Z,985.8
2019-01-05T07:22:45.217Z,985.9
2019-01-05T07:23:46.536Z,985.8
2019-01-05T07:24:47.826Z,985.8
2019-01-05T07:25:49.133Z,985.8
2019-01-05T07:26:50.411Z,985.8
2019-01-05T07:27:52.037Z,985.8
2019-01-05T07:28:53.338Z,985.8
2019-01-05T07:29:54.611Z,985.9
2019-01-05T07:30:55.888Z,985.8
2019-01-05T07:31:57.288Z,985.8
2019-01-05T07:32:58.605Z,985.8
2019-01-05T07:34:00.377Z,985.9
2019-01-05T07:35:01.790Z,985.8
2019-01-05T07:36:03.331Z,985.8
2019-01-05T07:37:04.609Z,985.8
2019-01-05T07:38:05.907Z,985.8
2019-01-05T07:39:07.242Z,985.9
2019-01-05T07:40:08.539Z,985.9
2019-01-05T07:41:09.819Z,986
2019-01-05T07:42:11.102Z,985.9
2019-01-05T07:43:12.401Z,986
2019-01-05T07:44:13.703Z,986
2019-01-05T07:45:15.022Z,986.1
2019-01-05T07:46:16.286Z,986.1
2019-01-05T07:47:17.559Z,986
2019-01-05T07:48:21.448Z,986.1
2019-01-05T07:49:22.809Z,986.1
2019-01-05T07:50:24.104Z,986
2019-01-05T07:51:25.630Z,986.1
2019-01-05T07:52:28.158Z,986.2
2019-01-05T07:53:29.449Z,986.1
2019-01-05T07:54:30.784Z,986.1
2019-01-05T07:55:32.079Z,986
2019-01-05T07:56:34.468Z,986.2
2019-01-05T07:57:39.061Z,986.2
2019-01-05T07:58:40.678Z,986.1
2019-01-05T07:59:41.990Z,986.2
2019-01-05T08:00:43.625Z,986.1
2019-01-05T08:01:44.950Z,986.1
2019-01-05T08:02:46.256Z,986.1
2019-01-05T08:03:47.550Z,986.2
2019-01-05T08:04:48.918Z,986.1
2019-01-05T08:05:53.331Z,986.2
2019-01-05T08:06:54.737Z,986.1
2019-01-05T08:07:56.021Z,986.2
2019-01-05T08:08:57.306Z,986.1
2019-01-05T08:10:00.213Z,985.9
2019-01-05T08:11:01.606Z,986.2
2019-01-05T08:12:02.890Z,986.2
2019-01-05T08:13:04.199Z,986.2
2019-01-05T08:14:05.511Z,986.2
2019-01-05T08:15:06.844Z,986.3
2019-01-05T08:16:08.136Z,986.2
2019-01-05T08:17:09.423Z,986.3
2019-01-05T08:18:10.821Z,986.3
2019-01-05T08:19:12.112Z,986.4
2019-01-05T08:20:13.477Z,986.4
2019-01-05T08:21:14.795Z,986.4
2019-01-05T08:22:16.061Z,986.5
2019-01-05T08:23:17.350Z,986.5
2019-01-05T08:24:18.644Z,986.4
2019-01-05T08:25:19.940Z,986.4
2019-01-05T08:26:21.304Z,986.5
2019-01-05T08:27:22.578Z,986.5
2019-01-05T08:28:24.082Z,986.5
2019-01-05T08:29:25.432Z,986.4
2019-01-05T08:30:26.757Z,986.5
2019-01-05T08:31:28.028Z,986.4
2019-01-05T08:32:29.333Z,986.5
2019-01-05T08:33:30.636Z,986.5
2019-01-05T08:34:31.977Z,986.5
2019-01-05T08:35:33.808Z,986.5
2019-01-05T08:36:45.328Z,986.6
2019-01-05T08:37:47.800Z,986.5
2019-01-05T08:38:52.385Z,986.5
2019-01-05T08:39:53.708Z,986.6
2019-01-05T08:40:56.297Z,986.6
2019-01-05T08:41:57.589Z,986.6
2019-01-05T08:42:58.853Z,986.6
2019-01-05T08:44:00.153Z,986.6
2019-01-05T08:45:01.424Z,986.6
2019-01-05T08:46:04.959Z,986.6
2019-01-05T08:47:06.251Z,986.6
2019-01-05T08:48:07.528Z,986.5
2019-01-05T08:49:08.814Z,986.5
2019-01-05T08:50:10.391Z,986.6
2019-01-05T08:51:11.990Z,986.7
2019-01-05T08:52:13.294Z,986.7
2019-01-05T08:53:14.572Z,986.6
2019-01-05T08:54:15.866Z,986.6
2019-01-05T08:55:17.182Z,986.7
2019-01-05T08:56:18.517Z,986.7
2019-01-05T08:57:19.936Z,986.7
2019-01-05T08:58:21.592Z,986.7
2019-01-05T08:59:24.308Z,986.7
2019-01-05T09:00:25.585Z,986.7
2019-01-05T09:01:26.894Z,986.7
2019-01-05T09:02:28.588Z,986.7
2019-01-05T09:03:30.025Z,986.7
2019-01-05T09:04:31.379Z,986.7
2019-01-05T09:05:32.756Z,986.7
2019-01-05T09:06:34.077Z,986.6
2019-01-05T09:07:35.384Z,986.6
2019-01-05T09:08:36.769Z,986.6
2019-01-05T09:09:38.362Z,986.6
2019-01-05T09:10:39.896Z,986.7
2019-01-05T09:11:41.228Z,986.6
2019-01-05T09:12:42.520Z,986.6
2019-01-05T09:13:44.045Z,986.6
2019-01-05T09:14:45.326Z,986.6
2019-01-05T09:15:48.084Z,986.6
2019-01-05T09:17:04.086Z,986.6
2019-01-05T09:18:05.362Z,986.6
2019-01-05T09:19:06.665Z,986.5
2019-01-05T09:20:08.359Z,986.6
2019-01-05T09:21:09.625Z,986.6
2019-01-05T09:22:10.930Z,986.6
2019-01-05T09:23:12.237Z,986.6
2019-01-05T09:24:13.557Z,986.6
2019-01-05T09:25:14.827Z,986.6
2019-01-05T09:26:16.157Z,986.6
2019-01-05T09:27:21.332Z,986.4
2019-01-05T09:28:22.764Z,986.6
2019-01-05T09:29:24.088Z,986.7
2019-01-05T09:30:25.377Z,986.7
2019-01-05T09:31:28.853Z,986.7
2019-01-05T09:32:30.168Z,986.7
2019-01-05T09:33:31.477Z,986.5
2019-01-05T09:34:32.761Z,986.7
2019-01-05T09:35:34.050Z,986.6
2019-01-05T09:36:35.341Z,986.6
2019-01-05T09:37:37.273Z,986.6
2019-01-05T09:38:38.592Z,986.7
2019-01-05T09:39:40.044Z,986.7
2019-01-05T09:40:41.330Z,986.7
2019-01-05T09:41:42.641Z,986.7
2019-01-05T09:42:43.962Z,986.6
2019-01-05T09:43:45.352Z,986.7
2019-01-05T09:44:46.749Z,986.6
2019-01-05T09:45:48.026Z,986.7
2019-01-05T09:46:49.369Z,986.6
2019-01-05T09:47:50.697Z,986.6
2019-01-05T09:48:51.982Z,986.7
2019-01-05T09:49:53.267Z,986.6
2019-01-05T09:50:54.571Z,986.6
2019-01-05T09:51:58.376Z,986.6
2019-01-05T09:52:59.793Z,986.7
2019-01-05T09:54:01.080Z,986.6
2019-01-05T09:55:02.376Z,986.6
2019-01-05T09:56:03.676Z,986.6
2019-01-05T09:57:05.030Z,986.6
2019-01-05T09:58:06.722Z,986.7
2019-01-05T09:59:08.418Z,986.6
2019-01-05T10:00:10.181Z,986.7
2019-01-05T10:01:11.853Z,986.6
2019-01-05T10:02:13.625Z,986.6
2019-01-05T10:03:14.942Z,986.5
2019-01-05T10:04:16.352Z,986.6
2019-01-05T10:05:17.667Z,986.6
2019-01-05T10:06:24.154Z,986.5
2019-01-05T10:07:26.867Z,986.6
2019-01-05T10:08:28.257Z,986.6
2019-01-05T10:09:29.575Z,986.6
2019-01-05T10:10:30.860Z,986.6
2019-01-05T10:11:32.153Z,986.6
2019-01-05T10:12:33.460Z,986.5
2019-01-05T10:13:34.815Z,986.6
2019-01-05T10:14:36.119Z,986.5
2019-01-05T10:15:37.422Z,986.4
2019-01-05T10:16:38.964Z,986.5
2019-01-05T10:17:40.297Z,986.5
2019-01-05T10:18:41.913Z,986.5
2019-01-05T10:19:43.221Z,986.5
2019-01-05T10:20:44.537Z,986.4
2019-01-05T10:21:48.647Z,986.5
2019-01-05T10:22:51.110Z,986.5
2019-01-05T10:23:52.546Z,986.5
2019-01-05T10:24:54.107Z,986.4
2019-01-05T10:25:55.382Z,986.5
2019-01-05T10:26:56.702Z,986.5
2019-01-05T10:27:58.025Z,986.5
2019-01-05T10:28:59.355Z,986.5
2019-01-05T10:30:01.296Z,986.4
2019-01-05T10:31:04.129Z,986.4
2019-01-05T10:32:05.471Z,986.4
2019-01-05T10:33:07.079Z,986.5
2019-01-05T10:34:08.525Z,986.4
2019-01-05T10:35:09.874Z,986.4
2019-01-05T10:36:11.182Z,986.4
2019-01-05T10:37:12.525Z,986.4
2019-01-05T10:38:13.840Z,986.3
2019-01-05T10:39:15.181Z,986.4
2019-01-05T10:40:16.497Z,986.4
2019-01-05T10:41:17.888Z,986.4
2019-01-05T10:42:19.324Z,986.4
2019-01-05T10:43:20.895Z,986.4
2019-01-05T10:44:24.025Z,986.4
2019-01-05T10:45:25.322Z,986.4
2019-01-05T10:46:26.899Z,986.4
2019-01-05T10:47:28.185Z,986.4
2019-01-05T10:48:30.739Z,986.4
2019-01-05T10:49:37.198Z,986.4
2019-01-05T10:50:38.505Z,986.4
2019-01-05T10:51:40.242Z,986.4
2019-01-05T10:52:41.536Z,986.4
2019-01-05T10:53:43.331Z,986.5
2019-01-05T10:54:45.001Z,986.4
2019-01-05T10:55:46.397Z,986.4
2019-01-05T10:56:56.305Z,986.4
2019-01-05T10:57:57.640Z,986.3
2019-01-05T10:58:58.944Z,986.4
2019-01-05T11:00:00.285Z,986.3
2019-01-05T11:01:01.649Z,986.3
2019-01-05T11:02:02.956Z,986.4
2019-01-05T11:03:07.017Z,986.4
2019-01-05T11:04:08.353Z,986.3
2019-01-05T11:05:09.747Z,986.3
2019-01-05T11:06:11.041Z,986.3
2019-01-05T11:07:12.366Z,986.4
2019-01-05T11:08:14.414Z,986.3
2019-01-05T11:09:16.059Z,986.3
2019-01-05T11:10:17.517Z,986.2
2019-01-05T11:11:18.843Z,986.3
2019-01-05T11:12:23.180Z,986.3
2019-01-05T11:13:24.656Z,986.3
2019-01-05T11:14:26.181Z,986.3
2019-01-05T11:15:27.518Z,986.3
2019-01-05T11:16:32.362Z,986.3
2019-01-05T11:17:36.153Z,986.4
2019-01-05T11:18:40.835Z,986.3
2019-01-05T11:19:42.156Z,986.3
2019-01-05T11:20:43.804Z,986.4
2019-01-05T11:21:45.109Z,986.3
2019-01-05T11:22:46.460Z,986.2
2019-01-05T11:23:47.791Z,986.3
2019-01-05T11:24:49.119Z,986.4
2019-01-05T11:25:50.488Z,986.5
2019-01-05T11:26:51.826Z,986.3
2019-01-05T11:27:53.289Z,986.3
2019-01-05T11:28:54.648Z,986.3
2019-01-05T11:29:56.523Z,986.3
2019-01-05T11:30:57.946Z,986.4
2019-01-05T11:31:59.518Z,986.3
2019-01-05T11:33:00.831Z,986.4
2019-01-05T11:34:02.158Z,986.4
2019-01-05T11:35:03.594Z,986.3
2019-01-05T11:36:08.038Z,986.3
2019-01-05T11:37:09.407Z,986.4
2019-01-05T11:38:12.869Z,986.4
2019-01-05T11:39:14.212Z,986.4
2019-01-05T11:40:15.512Z,986.3
2019-01-05T11:41:16.991Z,986.3
2019-01-05T11:42:18.413Z,986.3
2019-01-05T11:43:19.817Z,986.3
2019-01-05T11:44:21.196Z,986.3
2019-01-05T11:45:22.545Z,986.3
2019-01-05T11:46:23.923Z,986.3
2019-01-05T11:47:25.283Z,986.2
2019-01-05T11:48:26.615Z,986.3
2019-01-05T11:49:28.953Z,986.3
2019-01-05T11:50:36.175Z,986.3
2019-01-05T11:51:37.552Z,986.3
2019-01-05T11:52:39.897Z,986.2
2019-01-05T11:53:41.383Z,986.2
2019-01-05T11:54:42.739Z,986.2
2019-01-05T11:55:44.291Z,986.3
2019-01-05T11:56:48.586Z,986.3
2019-01-05T11:57:49.973Z,986.3
2019-01-05T11:58:53.602Z,986.3
2019-01-05T11:59:54.982Z,986.2
2019-01-05T12:00:56.315Z,986.2
2019-01-05T12:01:57.741Z,986.3
2019-01-05T12:02:59.404Z,986.3
2019-01-05T12:04:05.329Z,986.3
2019-01-05T12:05:06.652Z,986.2
2019-01-05T12:06:07.969Z,986.3
2019-01-05T12:07:09.339Z,986.3
2019-01-05T12:08:10.690Z,986.3
2019-01-05T12:09:15.311Z,986.2
2019-01-05T12:10:16.916Z,986.2
2019-01-05T12:11:18.268Z,986.3
2019-01-05T12:12:19.628Z,986.3
2019-01-05T12:13:23.351Z,986.3
2019-01-05T12:14:24.699Z,986.3
2019-01-05T12:15:26.024Z,986.2
2019-01-05T12:16:27.328Z,986.3
2019-01-05T12:17:28.692Z,986.2
2019-01-05T12:18:30.041Z,986.2
2019-01-05T12:19:34.291Z,986.2
2019-01-05T12:20:35.618Z,986.2
2019-01-05T12:21:37.156Z,986.2
2019-01-05T12:22:38.521Z,986.2
2019-01-05T12:23:40.159Z,986.2
2019-01-05T12:24:45.075Z,986.3
2019-01-05T12:25:49.207Z,986.3
2019-01-05T12:26:50.557Z,986.3
2019-01-05T12:27:51.937Z,986.2
2019-01-05T12:28:53.258Z,986.2
2019-01-05T12:29:55.599Z,986.2
2019-01-05T12:30:57.699Z,986.2
2019-01-05T12:31:58.988Z,986.3
2019-01-05T12:33:00.403Z,986.2
2019-01-05T12:34:01.713Z,986.2
2019-01-05T12:35:03.012Z,986.3
2019-01-05T12:36:04.326Z,986.3
2019-01-05T12:37:06.836Z,986.2
2019-01-05T12:38:08.189Z,986.2
2019-01-05T12:39:09.504Z,986.2
2019-01-05T12:40:10.824Z,986.2
2019-01-05T12:41:13.366Z,986.1
2019-01-05T12:42:14.728Z,986.2
2019-01-05T12:43:16.080Z,986.2
2019-01-05T12:44:17.420Z,986.2
2019-01-05T12:45:18.770Z,986.2
2019-01-05T12:46:20.072Z,986.2
2019-01-05T12:47:23.608Z,986.1
2019-01-05T12:48:26.128Z,986.2
2019-01-05T12:49:27.489Z,986.3
2019-01-05T12:50:28.805Z,986.2
2019-01-05T12:51:35.961Z,986.3
2019-01-05T12:52:37.287Z,986.2
2019-01-05T12:53:41.656Z,986.3
2019-01-05T12:54:42.958Z,986.4
2019-01-05T12:55:44.600Z,986.3
2019-01-05T12:56:45.930Z,986.4
2019-01-05T12:57:50.310Z,986.3
2019-01-05T12:58:51.648Z,986.2
2019-01-05T12:59:52.946Z,986.3
2019-01-05T13:00:54.257Z,986.3
2019-01-05T13:01:55.658Z,986.3
2019-01-05T13:02:56.964Z,986.4
2019-01-05T13:03:58.613Z,986.4
2019-01-05T13:04:59.925Z,986.3
2019-01-05T13:06:01.235Z,986.4
2019-01-05T13:07:02.890Z,986.4
2019-01-05T13:08:06.997Z,986.4
2019-01-05T13:09:08.321Z,986.4
2019-01-05T13:10:09.670Z,986.4
2019-01-05T13:11:10.975Z,986.4
2019-01-05T13:12:12.313Z,986.4
2019-01-05T13:13:13.649Z,986.4
2019-01-05T13:14:15.302Z,986.5
2019-01-05T13:15:16.607Z,986.5
2019-01-05T13:16:18.317Z,986.5
2019-01-05T13:17:19.604Z,986.4
2019-01-05T13:18:22.589Z,986.3
2019-01-05T13:19:27.887Z,986.4
2019-01-05T13:20:29.288Z,986.4
2019-01-05T13:21:30.622Z,986.5
2019-01-05T13:22:32.027Z,986.4
2019-01-05T13:23:33.324Z,986.4
2019-01-05T13:24:38.893Z,986.4
2019-01-05T13:25:47.322Z,986.5
2019-01-05T13:26:48.645Z,986.4
2019-01-05T13:27:49.934Z,986.3
2019-01-05T13:29:00.651Z,986.4
2019-01-05T13:30:06.215Z,986.4
2019-01-05T13:31:07.500Z,986.4
2019-01-05T13:32:11.274Z,986.3
2019-01-05T13:33:12.984Z,986.4
2019-01-05T13:34:14.296Z,986.2
2019-01-05T13:35:17.516Z,986.4
2019-01-05T13:36:18.854Z,986.4
2019-01-05T13:37:20.395Z,986.4
2019-01-05T13:38:21.701Z,986.4
2019-01-05T13:39:23.006Z,986.4
2019-01-05T13:40:24.344Z,986.4
2019-01-05T13:41:25.635Z,986.4