createdAt,value
2018-10-03T00:00:41.109Z,8.80
2018-10-03T00:03:18.339Z,7.80
2018-10-03T00:05:48.045Z,8.53
2018-10-03T00:08:18.042Z,9.03
2018-10-03T00:10:47.837Z,8.30
2018-10-03T00:13:17.816Z,8.77
2018-10-03T00:15:47.838Z,9.27
2018-10-03T00:18:17.991Z,8.57
2018-10-03T00:20:47.769Z,9.17
2018-10-03T00:23:18.624Z,9.50
2018-10-03T00:25:48.656Z,10.67
2018-10-03T00:28:18.520Z,9.47
2018-10-03T00:30:48.342Z,9.50
2018-10-03T00:33:18.095Z,10.10
2018-10-03T00:35:48.072Z,10.33
2018-10-03T00:38:17.895Z,10.83
2018-10-03T00:40:47.807Z,9.43
2018-10-03T00:43:18.424Z,9.57
2018-10-03T00:45:48.131Z,10.83
2018-10-03T00:48:17.889Z,10.40
2018-10-03T00:50:47.779Z,10.73
2018-10-03T00:53:17.766Z,9.30
2018-10-03T00:55:47.523Z,10.90
2018-10-03T00:58:17.414Z,10.60
2018-10-03T01:00:47.410Z,10.90
2018-10-03T01:03:17.283Z,10.83
2018-10-03T01:05:47.060Z,12.17
2018-10-03T01:08:16.956Z,11.77
2018-10-03T01:10:46.763Z,12.50
2018-10-03T01:13:16.761Z,11.30
2018-10-03T01:15:46.531Z,12.00
2018-10-03T01:18:16.245Z,11.73
2018-10-03T01:20:45.995Z,12.33
2018-10-03T01:23:15.788Z,10.87
2018-10-03T01:25:45.565Z,12.50
2018-10-03T01:28:15.525Z,11.83
2018-10-03T01:30:45.435Z,12.70
2018-10-03T01:33:15.424Z,12.20
2018-10-03T01:35:45.704Z,11.23
2018-10-03T01:38:15.514Z,11.20
2018-10-03T01:40:45.407Z,11.90
2018-10-03T01:43:15.428Z,12.33
2018-10-03T01:45:45.246Z,12.40
2018-10-03T01:48:15.276Z,12.30
2018-10-03T01:50:45.016Z,12.90
2018-10-03T01:53:14.777Z,11.07
2018-10-03T01:55:44.615Z,11.10
2018-10-03T01:58:14.905Z,11.13
2018-10-03T02:00:46.951Z,11.87
2018-10-03T02:03:16.716Z,10.63
2018-10-03T02:05:46.610Z,13.67
2018-10-03T02:08:16.360Z,13.30
2018-10-03T02:10:46.241Z,12.13
2018-10-03T02:13:16.110Z,15.50
2018-10-03T02:15:45.999Z,13.10
2018-10-03T02:18:15.669Z,13.93
2018-10-03T02:20:45.429Z,12.87
2018-10-03T02:23:15.320Z,13.17
2018-10-03T02:25:45.156Z,12.87
2018-10-03T02:28:15.036Z,14.07
2018-10-03T02:30:44.807Z,14.40
2018-10-03T02:33:14.738Z,14.80
2018-10-03T02:35:44.516Z,15.23
2018-10-03T02:38:14.419Z,13.70
2018-10-03T02:40:44.232Z,14.13
2018-10-03T02:43:14.070Z,14.10
2018-10-03T02:45:43.886Z,14.17
2018-10-03T02:48:13.615Z,13.90
2018-10-03T02:50:43.731Z,15.57
2018-10-03T02:53:13.551Z,14.70
2018-10-03T02:55:43.325Z,15.80
2018-10-03T02:58:13.075Z,13.20
2018-10-03T03:00:42.899Z,14.53
2018-10-03T03:03:13.020Z,13.93
2018-10-03T03:05:42.932Z,14.77
2018-10-03T03:08:12.736Z,13.90
2018-10-03T03:10:42.553Z,14.80
2018-10-03T03:13:12.415Z,15.33
2018-10-03T03:15:42.646Z,14.60
2018-10-03T03:18:12.465Z,13.67
2018-10-03T03:20:42.211Z,13.97
2018-10-03T03:23:12.061Z,16.10
2018-10-03T03:25:41.847Z,13.80
2018-10-03T03:28:11.711Z,14.30
2018-10-03T03:30:41.601Z,16.20
2018-10-03T03:33:11.477Z,16.33
2018-10-03T03:35:41.287Z,15.20
2018-10-03T03:38:11.219Z,14.33
2018-10-03T03:40:40.984Z,14.60
2018-10-03T03:43:10.730Z,13.77
2018-10-03T03:45:40.472Z,13.83
2018-10-03T03:48:10.246Z,14.13
2018-10-03T03:50:40.552Z,15.07
2018-10-03T03:53:10.383Z,15.10
2018-10-03T03:55:40.320Z,14.50
2018-10-03T03:58:10.011Z,15.03
2018-10-03T04:00:39.784Z,17.13
2018-10-03T04:03:09.621Z,15.47
2018-10-03T04:05:39.379Z,15.03
2018-10-03T04:08:09.409Z,16.40
2018-10-03T04:10:39.224Z,15.93
2018-10-03T04:13:08.950Z,16.93
2018-10-03T04:15:39.120Z,17.47
2018-10-03T04:18:08.924Z,18.50
2018-10-03T04:20:38.733Z,15.37
2018-10-03T04:23:08.483Z,17.83
2018-10-03T04:25:38.292Z,18.13
2018-10-03T04:28:08.077Z,17.00
2018-10-03T04:30:37.754Z,17.93
2018-10-03T04:33:07.559Z,17.10
2018-10-03T04:35:37.484Z,19.07
2018-10-03T04:38:07.183Z,16.27
2018-10-03T04:40:36.999Z,19.00
2018-10-03T04:43:07.893Z,17.67
2018-10-03T04:45:37.651Z,17.67
2018-10-03T04:48:07.765Z,17.80
2018-10-03T04:50:37.523Z,19.17
2018-10-03T04:53:07.390Z,18.30
2018-10-03T04:55:37.199Z,16.23
2018-10-03T04:58:07.170Z,20.30
2018-10-03T05:00:36.895Z,18.47
2018-10-03T05:03:07.122Z,17.90
2018-10-03T05:05:36.908Z,17.40
2018-10-03T05:08:06.655Z,18.80
2018-10-03T05:10:36.476Z,18.63
2018-10-03T05:13:06.354Z,16.90
2018-10-03T05:15:36.097Z,17.83
2018-10-03T05:18:05.999Z,16.07
2018-10-03T05:20:35.833Z,18.27
2018-10-03T05:23:05.600Z,18.87
2018-10-03T05:25:35.376Z,19.43
2018-10-03T05:28:05.151Z,17.30
2018-10-03T05:30:34.897Z,18.90
2018-10-03T05:33:04.706Z,16.50
2018-10-03T05:35:34.413Z,18.57
2018-10-03T05:38:04.198Z,18.30
2018-10-03T05:40:33.927Z,19.60
2018-10-03T05:43:03.851Z,18.40
2018-10-03T05:45:33.633Z,20.50
2018-10-03T05:48:03.432Z,16.83
2018-10-03T05:50:33.296Z,18.20
2018-10-03T05:53:03.173Z,17.60
2018-10-03T05:55:32.919Z,20.10
2018-10-03T05:58:03.721Z,18.37
2018-10-03T06:00:41.634Z,18.23
2018-10-03T06:03:11.400Z,20.37
2018-10-03T06:05:42.205Z,18.83
2018-10-03T06:08:11.981Z,21.50
2018-10-03T06:10:41.695Z,20.47
2018-10-03T06:13:11.461Z,19.93
2018-10-03T06:15:41.276Z,20.47
2018-10-03T06:18:11.165Z,21.23
2018-10-03T06:20:41.239Z,17.60
2018-10-03T06:23:11.137Z,20.83
2018-10-03T06:25:41.001Z,18.70
2018-10-03T06:28:11.247Z,19.27
2018-10-03T06:30:44.798Z,16.73
2018-10-03T06:33:14.698Z,20.60
2018-10-03T06:35:45.189Z,19.17
2018-10-03T06:38:14.972Z,20.23
2018-10-03T06:40:44.925Z,18.77
2018-10-03T06:43:14.922Z,18.70
2018-10-03T06:45:44.782Z,18.00
2018-10-03T06:48:14.736Z,20.03
2018-10-03T06:50:44.620Z,20.27
2018-10-03T06:53:14.589Z,17.50
2018-10-03T06:55:44.843Z,16.83
2018-10-03T06:58:14.672Z,17.50
2018-10-03T07:00:44.558Z,16.47
2018-10-03T07:03:14.425Z,17.07
2018-10-03T07:05:44.209Z,16.83
2018-10-03T07:08:14.183Z,15.37
2018-10-03T07:10:44.064Z,16.30
2018-10-03T07:13:14.044Z,16.40
2018-10-03T07:15:44.271Z,13.10
2018-10-03T07:18:14.350Z,14.23
2018-10-03T07:20:45.119Z,14.20
2018-10-03T07:23:14.896Z,14.07
2018-10-03T07:25:44.724Z,14.40
2018-10-03T07:28:14.543Z,14.13
2018-10-03T07:30:44.517Z,12.10
2018-10-03T07:33:14.444Z,11.87
2018-10-03T07:35:44.521Z,13.20
2018-10-03T07:38:14.481Z,12.07
2018-10-03T07:40:44.428Z,12.40
2018-10-03T07:43:14.303Z,11.97
2018-10-03T07:45:44.179Z,10.27
2018-10-03T07:48:14.139Z,10.17
2018-10-03T07:50:43.962Z,10.93
2018-10-03T07:53:13.795Z,10.30
2018-10-03T07:55:43.686Z,10.23
2018-10-03T07:58:13.730Z,9.83
2018-10-03T08:00:43.439Z,9.47
2018-10-03T08:03:14.911Z,9.60
2018-10-03T08:05:44.825Z,8.80
2018-10-03T08:08:14.597Z,8.50
2018-10-03T08:10:44.609Z,7.13
2018-10-03T08:16:24.086Z,7.83
2018-10-03T08:18:54.282Z,7.17
2018-10-03T08:21:31.433Z,5.80
2018-10-03T09:24:12.792Z,4.80
2018-10-03T09:26:42.769Z,4.23
2018-10-03T09:32:36.225Z,4.33
2018-10-03T09:37:01.958Z,4.87
2018-10-03T09:39:50.170Z,4.57
2018-10-03T09:42:19.868Z,4.70
2018-10-03T09:44:49.572Z,5.93
2018-10-03T09:47:19.645Z,4.37
2018-10-03T09:49:49.731Z,4.13
2018-10-03T09:52:19.414Z,4.73
2018-10-03T09:54:49.472Z,5.17
2018-10-03T09:57:19.587Z,4.20
2018-10-03T09:59:49.747Z,3.80
2018-10-03T10:02:19.577Z,4.40
2018-10-03T10:04:49.268Z,6.00
2018-10-03T10:07:19.027Z,5.03
2018-10-03T10:09:48.851Z,4.90
2018-10-03T10:12:18.514Z,4.97
2018-10-03T10:14:48.208Z,4.43
2018-10-03T10:17:18.090Z,4.23
2018-10-03T10:19:47.883Z,5.10
2018-10-03T10:22:17.579Z,4.30
2018-10-03T10:24:47.248Z,3.83
2018-10-03T10:27:17.325Z,4.90
2018-10-03T10:29:47.064Z,4.83
2018-10-03T10:32:18.111Z,3.93
2018-10-03T10:34:47.818Z,3.70
2018-10-03T10:37:18.319Z,4.30
2018-10-03T10:39:48.044Z,4.47
2018-10-03T10:42:17.865Z,4.20
2018-10-03T10:44:47.681Z,4.40
2018-10-03T10:47:20.816Z,4.77
2018-10-03T10:49:51.004Z,4.23
2018-10-03T10:52:24.870Z,4.73
2018-10-03T10:54:54.988Z,3.97
2018-10-03T10:57:27.933Z,3.33
2018-10-03T10:59:57.813Z,4.80
2018-10-03T11:02:27.643Z,3.40
2018-10-03T11:04:57.539Z,4.00
2018-10-03T11:07:28.307Z,4.67
2018-10-03T11:09:58.080Z,3.40
2018-10-03T11:12:27.961Z,3.20
2018-10-03T11:14:57.825Z,3.43
2018-10-03T11:17:27.635Z,3.60
2018-10-03T11:19:57.692Z,5.43
2018-10-03T11:22:27.656Z,4.53
2018-10-03T11:24:57.757Z,4.30
2018-10-03T11:27:27.443Z,4.03
2018-10-03T11:29:57.355Z,4.63
2018-10-03T11:32:38.702Z,4.23
2018-10-03T11:35:08.434Z,4.50
2018-10-03T11:37:38.447Z,4.20
2018-10-03T11:40:08.936Z,4.10
2018-10-03T11:42:39.479Z,4.37
2018-10-03T11:45:09.644Z,3.90
2018-10-03T11:47:39.836Z,4.00
2018-10-03T11:50:09.683Z,4.13
2018-10-03T11:52:39.419Z,4.37
2018-10-03T11:55:09.376Z,3.50
2018-10-03T11:57:39.072Z,4.70
2018-10-03T12:00:08.800Z,3.80
2018-10-03T12:02:38.918Z,3.87
2018-10-03T12:05:08.695Z,5.00
2018-10-03T12:07:38.547Z,4.27
2018-10-03T12:10:19.644Z,3.53
2018-10-03T12:12:49.840Z,3.50
2018-10-03T12:15:19.908Z,4.47
2018-10-03T12:17:49.775Z,4.10
2018-10-03T12:20:19.670Z,4.87
2018-10-03T12:22:49.472Z,4.00
2018-10-03T12:25:20.083Z,3.87
2018-10-03T12:27:49.824Z,3.20
2018-10-03T12:30:20.187Z,3.70
2018-10-03T12:32:49.929Z,3.50
2018-10-03T12:35:24.954Z,4.20
2018-10-03T12:37:54.643Z,3.70
2018-10-03T12:40:24.711Z,3.87
2018-10-03T12:42:54.566Z,4.20
2018-10-03T12:45:24.520Z,3.70
2018-10-03T12:47:54.512Z,3.53
2018-10-03T12:50:24.518Z,4.23
2018-10-03T12:52:54.642Z,3.33
2018-10-03T12:55:24.796Z,4.23
2018-10-03T12:57:54.579Z,5.10
2018-10-03T13:00:28.353Z,4.37
2018-10-03T13:02:58.539Z,3.80
2018-10-03T13:05:28.371Z,3.53
2018-10-03T13:07:58.487Z,4.33
2018-10-03T13:10:28.675Z,4.27
2018-10-03T13:12:58.452Z,7.97
2018-10-03T13:15:28.379Z,3.83
2018-10-03T13:17:58.231Z,4.67
2018-10-03T13:20:28.027Z,4.60
2018-10-03T13:22:57.744Z,7.30
2018-10-03T13:25:27.683Z,4.53
2018-10-03T13:27:57.416Z,3.33
2018-10-03T13:30:27.539Z,2.77
2018-10-03T13:32:57.469Z,4.17
2018-10-03T13:35:27.456Z,4.10
2018-10-03T13:37:57.419Z,3.73
2018-10-03T13:40:27.423Z,3.33
2018-10-03T13:42:57.493Z,3.00
2018-10-03T13:45:27.288Z,3.13
2018-10-03T13:47:57.186Z,3.87
2018-10-03T13:50:27.400Z,4.50
2018-10-03T13:52:57.217Z,3.10
2018-10-03T13:55:26.909Z,3.93
2018-10-03T13:57:56.888Z,3.80
2018-10-03T14:00:26.547Z,3.50
2018-10-03T14:02:56.336Z,3.10
2018-10-03T14:05:25.990Z,4.50
2018-10-03T14:07:55.987Z,3.43
2018-10-03T14:10:25.898Z,3.00
2018-10-03T14:12:55.920Z,3.10
2018-10-03T14:15:25.640Z,3.03
2018-10-03T14:17:55.327Z,3.03
2018-10-03T14:20:26.266Z,3.00
2018-10-03T14:22:56.260Z,3.70
2018-10-03T14:25:26.171Z,2.77
2018-10-03T14:27:55.959Z,3.87
2018-10-03T14:30:25.946Z,3.57
2018-10-03T14:32:55.685Z,3.60
2018-10-03T14:35:25.355Z,3.80
2018-10-03T14:37:55.334Z,3.57
2018-10-03T14:40:25.217Z,3.20
2018-10-03T14:42:55.107Z,3.30
2018-10-03T14:45:24.934Z,3.40
2018-10-03T14:47:54.603Z,3.30
2018-10-03T14:50:24.281Z,3.20
2018-10-03T14:52:53.983Z,3.20
2018-10-03T14:55:23.734Z,3.30
2018-10-03T14:57:53.704Z,2.73
2018-10-03T15:00:23.694Z,3.13
2018-10-03T15:02:53.668Z,3.70
2018-10-03T15:05:23.402Z,3.30
2018-10-03T15:07:53.211Z,3.77
2018-10-03T15:10:23.128Z,3.57
2018-10-03T15:12:52.973Z,4.03
2018-10-03T15:15:22.668Z,3.13
2018-10-03T15:17:52.423Z,3.80
2018-10-03T15:20:22.394Z,5.03
2018-10-03T15:22:52.386Z,4.10
2018-10-03T15:25:22.167Z,4.20
2018-10-03T15:27:52.443Z,3.40
2018-10-03T15:30:22.157Z,3.17
2018-10-03T15:32:51.906Z,4.07
2018-10-03T15:35:22.498Z,3.53
2018-10-03T15:40:41.955Z,3.30
2018-10-03T15:43:13.757Z,3.70
2018-10-03T15:45:43.981Z,4.10
2018-10-03T15:48:16.130Z,3.40
2018-10-03T15:50:46.195Z,3.80
2018-10-03T15:53:16.429Z,3.90
2018-10-03T15:55:46.521Z,4.20
2018-10-03T15:58:17.615Z,4.07
2018-10-03T16:00:47.327Z,3.93
2018-10-03T16:03:17.831Z,2.77
2018-10-03T16:05:52.097Z,3.53
2018-10-03T16:08:22.094Z,4.10
2018-10-03T16:10:51.842Z,4.07
2018-10-03T16:13:21.715Z,3.50
2018-10-03T16:15:51.618Z,4.10
2018-10-03T16:18:21.737Z,3.30
2018-10-03T16:20:51.522Z,4.63
2018-10-03T16:23:21.630Z,3.80
2018-10-03T16:25:51.597Z,3.40
2018-10-03T16:28:21.499Z,3.40
2018-10-03T16:30:51.485Z,4.13
2018-10-03T16:33:21.493Z,3.37
2018-10-03T16:35:51.195Z,4.00
2018-10-03T16:38:21.048Z,4.40
2018-10-03T16:40:51.971Z,4.07
2018-10-03T16:43:25.356Z,4.30
2018-10-03T16:45:55.288Z,3.90
2018-10-03T16:48:26.296Z,4.07
2018-10-03T16:50:56.350Z,4.00
2018-10-03T16:53:26.186Z,4.10
2018-10-03T16:55:55.974Z,5.37
2018-10-03T16:58:25.772Z,3.40
2018-10-03T17:00:55.651Z,3.20
2018-10-03T17:03:25.397Z,4.00
2018-10-03T17:05:59.200Z,3.80
2018-10-03T17:08:28.920Z,4.10
2018-10-03T17:10:58.825Z,4.70
2018-10-03T17:13:28.585Z,4.60
2018-10-03T17:15:58.432Z,4.10
2018-10-03T17:18:28.183Z,4.03
2018-10-03T17:20:58.201Z,3.53
2018-10-03T17:23:28.067Z,4.70
2018-10-03T17:25:58.082Z,3.27
2018-10-03T17:28:28.112Z,5.07
2018-10-03T17:30:57.886Z,4.90
2018-10-03T17:33:27.832Z,4.67
2018-10-03T17:35:57.758Z,4.67
2018-10-03T17:38:27.723Z,5.53
2018-10-03T17:40:57.525Z,4.67
2018-10-03T17:43:27.440Z,12.43
2018-10-03T17:45:57.165Z,6.53
2018-10-03T17:48:27.144Z,4.13
2018-10-03T17:50:56.866Z,4.60
2018-10-03T17:53:26.993Z,3.83
2018-10-03T17:55:56.978Z,4.13
2018-10-03T17:58:26.875Z,4.20
2018-10-03T18:00:56.835Z,4.80
2018-10-03T18:03:26.543Z,5.03
2018-10-03T18:05:56.396Z,4.00
2018-10-03T18:08:26.211Z,4.10
2018-10-03T18:10:56.044Z,4.97
2018-10-03T18:13:25.891Z,4.30
2018-10-03T18:15:55.734Z,4.00
2018-10-03T18:18:25.611Z,4.80
2018-10-03T18:20:55.406Z,4.60
2018-10-03T18:23:25.415Z,4.20
2018-10-03T18:25:55.388Z,4.90
2018-10-03T18:28:25.389Z,4.30
2018-10-03T18:30:56.939Z,5.10
2018-10-03T18:33:30.349Z,4.57
2018-10-03T18:36:01.863Z,4.10
2018-10-03T18:38:33.978Z,4.70
2018-10-03T18:41:03.875Z,4.53
2018-10-03T18:43:33.993Z,5.20
2018-10-03T18:46:07.088Z,4.63
2018-10-03T18:48:40.090Z,4.27
2018-10-03T18:51:12.804Z,5.43
2018-10-03T18:53:44.703Z,4.10
2018-10-03T18:56:16.945Z,5.00
2018-10-03T18:58:47.949Z,5.17
2018-10-03T19:01:18.685Z,5.13
2018-10-03T19:03:52.828Z,5.03
2018-10-03T19:06:23.859Z,5.53
2018-10-03T19:09:00.317Z,5.20
2018-10-03T19:11:30.900Z,5.13
2018-10-03T19:14:01.507Z,5.37
2018-10-03T19:16:32.040Z,5.20
2018-10-03T19:19:02.726Z,4.80
2018-10-03T19:21:33.293Z,4.87
2018-10-03T19:24:04.144Z,4.47
2018-10-03T19:26:37.043Z,5.20
2018-10-03T19:29:07.619Z,19.07
2018-10-03T19:31:38.224Z,23.80
2018-10-03T19:34:09.318Z,38.00
2018-10-03T19:36:40.776Z,31.30
2018-10-03T19:39:13.229Z,12.10
2018-10-03T19:41:45.328Z,5.70
2018-10-03T19:44:16.566Z,10.97
2018-10-03T19:46:47.449Z,8.63
2018-10-03T19:49:25.418Z,6.80
2018-10-03T19:51:55.916Z,7.07
2018-10-03T19:54:26.585Z,6.87
2018-10-03T19:56:56.756Z,6.20
2018-10-03T19:59:27.009Z,7.03
2018-10-03T20:01:56.836Z,5.37
2018-10-03T20:04:26.941Z,6.40
2018-10-03T20:06:56.710Z,5.67
2018-10-03T20:09:26.585Z,5.73
2018-10-03T20:11:57.613Z,5.90
2018-10-03T20:14:27.498Z,5.90
2018-10-03T20:16:57.337Z,4.73
2018-10-03T20:19:27.549Z,6.37
2018-10-03T20:21:57.303Z,5.90
2018-10-03T20:24:27.276Z,5.00
2018-10-03T20:26:57.041Z,4.70
2018-10-03T20:29:27.172Z,5.30
2018-10-03T20:31:57.476Z,5.07
2018-10-03T20:34:27.551Z,5.20
2018-10-03T20:36:57.226Z,4.60
2018-10-03T20:39:27.119Z,5.20
2018-10-03T20:41:56.894Z,5.30
2018-10-03T20:44:26.636Z,4.70
2018-10-03T20:46:56.419Z,4.90
2018-10-03T20:49:26.140Z,5.40
2018-10-03T20:51:55.999Z,5.03
2018-10-03T20:54:26.056Z,4.50
2018-10-03T20:56:55.964Z,5.50
2018-10-03T20:59:26.071Z,5.80
2018-10-03T21:01:55.844Z,5.27
2018-10-03T21:04:25.751Z,6.10
2018-10-03T21:06:55.707Z,5.60
2018-10-03T21:09:25.667Z,5.00
2018-10-03T21:11:55.470Z,5.10
2018-10-03T21:14:26.387Z,5.17
2018-10-03T21:16:56.328Z,5.30
2018-10-03T21:19:26.308Z,5.17
2018-10-03T21:21:56.208Z,5.77
2018-10-03T21:24:26.168Z,5.10
2018-10-03T21:26:56.175Z,5.20
2018-10-03T21:29:26.207Z,5.00
2018-10-03T21:31:56.125Z,5.20
2018-10-03T21:34:26.057Z,5.37
2018-10-03T21:36:55.980Z,5.80
2018-10-03T21:39:26.293Z,5.73
2018-10-03T21:41:56.236Z,6.87
2018-10-03T21:44:26.178Z,5.60
2018-10-03T21:46:56.050Z,5.20
2018-10-03T21:49:25.879Z,4.57
2018-10-03T21:51:55.908Z,5.13
2018-10-03T21:54:25.610Z,5.80
2018-10-03T21:56:55.572Z,6.20
2018-10-03T21:59:25.439Z,6.17
2018-10-03T22:01:56.429Z,5.40
2018-10-03T22:04:26.366Z,5.27
2018-10-03T22:06:56.084Z,5.40
2018-10-03T22:09:25.782Z,5.00
2018-10-03T22:11:55.744Z,6.07
2018-10-03T22:14:25.511Z,4.93
2018-10-03T22:16:55.475Z,5.07
2018-10-03T22:19:25.491Z,4.53
2018-10-03T22:21:55.179Z,4.83
2018-10-03T22:24:28.564Z,5.37
2018-10-03T22:26:58.324Z,5.60
2018-10-03T22:29:28.241Z,4.77
2018-10-03T22:31:57.936Z,4.93
2018-10-03T22:34:27.895Z,4.30
2018-10-03T22:36:57.764Z,4.90
2018-10-03T22:39:27.731Z,5.60
2018-10-03T22:41:57.713Z,4.50
2018-10-03T22:44:29.691Z,4.93
2018-10-03T22:46:59.603Z,5.30
2018-10-03T22:49:29.429Z,5.50
2018-10-03T22:51:59.359Z,5.10
2018-10-03T22:54:31.023Z,5.27
2018-10-03T22:57:02.831Z,4.90
2018-10-03T22:59:32.640Z,5.30
2018-10-03T23:02:02.332Z,4.93
2018-10-03T23:04:32.139Z,5.10
2018-10-03T23:07:01.832Z,5.10
2018-10-03T23:09:31.786Z,5.30
2018-10-03T23:12:01.456Z,4.73
2018-10-03T23:14:31.147Z,4.80
2018-10-03T23:17:05.068Z,4.50
2018-10-03T23:19:35.044Z,5.00
2018-10-03T23:22:05.011Z,4.93
2018-10-03T23:24:34.819Z,4.77
2018-10-03T23:27:04.758Z,5.77
2018-10-03T23:29:34.540Z,5.40
2018-10-03T23:32:04.297Z,4.87
2018-10-03T23:34:34.098Z,5.70
2018-10-03T23:37:04.167Z,5.40
2018-10-03T23:39:33.917Z,4.80
2018-10-03T23:42:03.771Z,5.20
2018-10-03T23:44:33.567Z,5.43
2018-10-03T23:47:03.283Z,5.00
2018-10-03T23:49:32.971Z,5.27
2018-10-03T23:52:02.643Z,5.33
2018-10-03T23:54:32.306Z,5.07
2018-10-03T23:57:07.762Z,4.83
2018-10-03T23:59:37.616Z,4.60
