createdAt,value
2017-08-20T02:12:51.294Z,99.90
2017-08-20T02:21:07.630Z,99.90
2017-08-20T02:23:36.029Z,99.90
2017-08-20T02:26:04.478Z,99.90
2017-08-20T02:28:41.749Z,99.90
2017-08-20T02:31:10.942Z,99.90
2017-08-20T02:33:40.142Z,99.90
2017-08-20T02:36:08.546Z,99.90
2017-08-20T02:38:36.940Z,99.90
2017-08-20T02:41:26.407Z,99.90
2017-08-20T02:43:54.923Z,99.90
2017-08-20T02:46:23.320Z,99.90
2017-08-20T02:48:52.494Z,99.90
2017-08-20T02:51:20.949Z,99.90
2017-08-20T02:53:49.351Z,99.90
2017-08-20T02:56:17.731Z,99.90
2017-08-20T02:58:46.186Z,99.90
2017-08-20T03:01:14.582Z,99.90
2017-08-20T03:03:43.052Z,99.90
2017-08-20T03:06:11.485Z,99.90
2017-08-20T03:08:39.875Z,99.90
2017-08-20T03:11:09.038Z,99.90
2017-08-20T03:13:37.463Z,99.90
2017-08-20T03:16:05.848Z,99.90
2017-08-20T03:18:34.277Z,99.90
2017-08-20T03:21:02.729Z,99.90
2017-08-20T03:23:31.146Z,99.90
2017-08-20T03:25:59.537Z,99.90
2017-08-20T03:28:28.734Z,99.90
2017-08-20T03:30:57.166Z,99.90
2017-08-20T03:33:25.599Z,99.90
2017-08-20T03:35:54.799Z,99.90
2017-08-20T03:38:23.288Z,99.90
2017-08-20T03:40:52.483Z,99.90
2017-08-20T03:43:21.633Z,99.90
2017-08-20T03:45:50.088Z,99.90
2017-08-20T03:48:18.518Z,99.90
2017-08-20T03:50:47.798Z,99.90
2017-08-20T03:53:16.225Z,99.90
2017-08-20T03:55:44.735Z,99.90
2017-08-20T03:58:13.108Z,99.90
2017-08-20T04:00:41.509Z,99.90
2017-08-20T04:03:09.942Z,99.90
2017-08-20T04:05:38.377Z,99.90
2017-08-20T04:08:06.822Z,99.90
2017-08-20T04:10:35.258Z,99.90
2017-08-20T04:13:03.678Z,99.90
2017-08-20T04:15:32.065Z,99.90
2017-08-20T04:18:00.492Z,99.90
2017-08-20T04:20:28.947Z,99.90
2017-08-20T04:22:57.314Z,99.90
2017-08-20T04:25:25.858Z,99.90
2017-08-20T04:27:54.225Z,99.90
2017-08-20T04:30:22.649Z,99.90
2017-08-20T04:32:51.035Z,99.90
2017-08-20T04:35:19.636Z,99.90
2017-08-20T04:37:48.202Z,99.90
2017-08-20T04:40:16.762Z,99.90
2017-08-20T04:42:45.287Z,99.90
2017-08-20T04:45:13.686Z,99.90
2017-08-20T04:47:42.096Z,99.90
2017-08-20T04:50:10.553Z,99.90
2017-08-20T04:52:39.036Z,99.90
2017-08-20T04:55:07.477Z,99.90
2017-08-20T04:57:35.877Z,99.90
2017-08-20T05:00:04.276Z,99.90
2017-08-20T05:02:32.703Z,99.90
2017-08-20T05:05:01.101Z,99.90
2017-08-20T05:07:29.474Z,99.90
2017-08-20T05:09:57.888Z,99.90
2017-08-20T05:12:26.320Z,99.90
2017-08-20T05:14:54.781Z,99.90
2017-08-20T05:17:23.195Z,99.90
2017-08-20T05:19:51.668Z,99.90
2017-08-20T05:22:20.053Z,99.90
2017-08-20T05:24:48.426Z,99.90
2017-08-20T05:27:16.866Z,99.90
2017-08-20T05:29:46.082Z,99.90
2017-08-20T05:32:14.466Z,99.90
2017-08-20T05:34:42.871Z,99.90
2017-08-20T05:37:11.355Z,99.90
2017-08-20T05:39:39.724Z,99.90
2017-08-20T05:42:08.163Z,99.90
2017-08-20T05:44:36.553Z,99.90
2017-08-20T05:47:04.931Z,99.90
2017-08-20T05:49:33.355Z,99.90
2017-08-20T05:52:01.741Z,99.90
2017-08-20T05:54:30.207Z,99.90
2017-08-20T05:56:58.606Z,99.90
2017-08-20T05:59:27.024Z,99.90
2017-08-20T06:01:55.416Z,99.90
2017-08-20T06:04:24.710Z,99.90
2017-08-20T06:06:53.108Z,99.90
2017-08-20T06:09:21.477Z,99.90
2017-08-20T06:11:49.916Z,99.90
2017-08-20T06:14:18.327Z,99.90
2017-08-20T06:16:46.729Z,99.90
2017-08-20T06:19:15.171Z,99.90
2017-08-20T06:21:44.356Z,99.90
2017-08-20T06:24:12.754Z,99.90
2017-08-20T06:26:41.184Z,99.90
2017-08-20T06:29:09.648Z,99.90
2017-08-20T06:31:38.134Z,99.90
2017-08-20T06:34:06.655Z,99.90
2017-08-20T06:36:35.065Z,99.90
2017-08-20T06:39:03.531Z,99.90
2017-08-20T06:41:32.659Z,99.90
2017-08-20T06:44:01.104Z,99.90
2017-08-20T06:46:29.487Z,99.90
2017-08-20T06:48:57.912Z,99.90
2017-08-20T06:51:26.289Z,99.90
2017-08-20T06:53:54.720Z,99.90
2017-08-20T06:56:23.873Z,99.90
2017-08-20T06:58:52.298Z,99.90
2017-08-20T07:01:21.509Z,99.90
2017-08-20T07:03:49.898Z,99.90
2017-08-20T07:06:18.649Z,99.90
2017-08-20T07:08:47.122Z,99.90
2017-08-20T07:11:16.341Z,99.90
2017-08-20T07:13:45.542Z,99.90
2017-08-20T07:16:14.031Z,99.90
2017-08-20T07:18:42.423Z,99.90
2017-08-20T07:21:10.842Z,99.90
2017-08-20T07:23:39.234Z,99.90
2017-08-20T07:26:07.661Z,99.90
2017-08-20T07:28:36.057Z,99.70
2017-08-20T07:31:04.545Z,99.40
2017-08-20T07:33:32.928Z,99.20
2017-08-20T07:36:01.363Z,99.20
2017-08-20T07:38:29.750Z,99.90
2017-08-20T07:40:58.163Z,99.00
2017-08-20T07:43:26.639Z,99.20
2017-08-20T07:45:55.026Z,97.60
2017-08-20T07:48:23.425Z,97.90
2017-08-20T07:50:51.866Z,97.80
2017-08-20T07:53:20.274Z,97.00
2017-08-20T07:55:48.699Z,97.80
2017-08-20T07:58:17.144Z,97.10
2017-08-20T08:00:45.640Z,98.20
2017-08-20T08:03:14.123Z,97.20
2017-08-20T08:05:42.532Z,97.00
2017-08-20T08:08:10.992Z,97.00
2017-08-20T08:10:39.381Z,95.90
2017-08-20T08:13:07.822Z,95.50
2017-08-20T08:15:36.232Z,94.40
2017-08-20T08:18:05.378Z,93.90
2017-08-20T08:20:33.886Z,94.00
2017-08-20T08:23:02.380Z,92.90
2017-08-20T08:25:31.534Z,92.60
2017-08-20T08:27:59.962Z,92.60
2017-08-20T08:30:29.165Z,94.00
2017-08-20T08:32:57.630Z,93.90
2017-08-20T08:35:26.902Z,94.00
2017-08-20T08:37:55.293Z,94.20
2017-08-20T08:40:23.705Z,92.90
2017-08-20T08:42:52.126Z,93.20
2017-08-20T08:45:20.566Z,92.00
2017-08-20T08:47:48.958Z,90.00
2017-08-20T08:50:17.392Z,88.90
2017-08-20T08:52:45.769Z,90.50
2017-08-20T08:55:14.230Z,89.40
2017-08-20T08:57:44.222Z,90.10
2017-08-20T09:00:12.696Z,91.00
2017-08-20T09:02:41.094Z,90.10
2017-08-20T09:05:09.560Z,90.50
2017-08-20T09:07:37.971Z,87.70
2017-08-20T09:10:06.472Z,87.10
2017-08-20T09:12:34.844Z,86.20
2017-08-20T09:15:03.258Z,86.30
2017-08-20T09:17:31.750Z,84.20
2017-08-20T09:20:00.166Z,85.70
2017-08-20T09:22:28.542Z,81.00
2017-08-20T09:24:56.981Z,78.80
2017-08-20T09:27:25.509Z,78.40
2017-08-20T09:29:53.911Z,78.90
2017-08-20T09:32:22.329Z,75.90
2017-08-20T09:34:50.768Z,76.40
2017-08-20T09:37:19.137Z,73.60
2017-08-20T09:39:47.582Z,75.10
2017-08-20T09:42:16.615Z,72.50
2017-08-20T09:44:44.991Z,73.10
2017-08-20T09:47:13.423Z,72.00
2017-08-20T09:49:41.821Z,74.40
2017-08-20T09:52:10.279Z,72.80
2017-08-20T09:54:38.768Z,70.00
2017-08-20T09:57:07.187Z,72.40
2017-08-20T09:59:35.595Z,71.80
2017-08-20T10:02:04.091Z,70.90
2017-08-20T10:04:32.475Z,69.30
2017-08-20T10:07:00.860Z,68.80
2017-08-20T10:09:29.331Z,70.40
2017-08-20T10:11:57.746Z,71.10
2017-08-20T10:14:26.193Z,68.40
2017-08-20T10:16:54.706Z,71.80
2017-08-20T10:19:23.169Z,69.80
2017-08-20T10:21:51.537Z,66.70
2017-08-20T10:24:19.925Z,67.30
2017-08-20T10:26:48.431Z,62.00
2017-08-20T10:29:16.810Z,62.40
2017-08-20T10:31:45.276Z,66.40
2017-08-20T10:34:13.669Z,65.30
2017-08-20T10:36:42.079Z,68.00
2017-08-20T10:39:10.519Z,67.40
2017-08-20T10:41:38.975Z,70.70
2017-08-20T10:44:07.453Z,71.40
2017-08-20T10:46:35.812Z,73.80
2017-08-20T10:49:04.304Z,75.10
2017-08-20T10:51:32.701Z,76.70
2017-08-20T10:54:01.155Z,78.60
2017-08-20T10:56:29.620Z,83.00
2017-08-20T10:58:58.800Z,85.90
2017-08-20T11:01:27.210Z,85.80
2017-08-20T11:03:56.386Z,85.90
2017-08-20T11:06:24.802Z,85.90
2017-08-20T11:08:53.225Z,86.00
2017-08-20T11:11:21.657Z,86.60
2017-08-20T11:13:50.233Z,83.10
2017-08-20T11:16:18.632Z,84.40
2017-08-20T11:18:47.097Z,83.60
2017-08-20T11:21:15.495Z,83.10
2017-08-20T11:23:43.873Z,82.10
2017-08-20T11:26:12.310Z,82.30
2017-08-20T11:28:40.678Z,81.50
2017-08-20T11:31:09.158Z,82.30
2017-08-20T11:33:37.548Z,80.30
2017-08-20T11:36:05.990Z,78.40
2017-08-20T11:38:34.431Z,79.70
2017-08-20T11:41:02.828Z,77.20
2017-08-20T11:43:31.347Z,79.10
2017-08-20T11:45:59.804Z,78.70
2017-08-20T11:48:28.257Z,79.40
2017-08-20T11:50:56.999Z,80.40
2017-08-20T11:53:25.399Z,80.40
2017-08-20T11:55:53.837Z,79.50
2017-08-20T11:58:22.221Z,75.20
2017-08-20T12:00:50.696Z,76.50
2017-08-20T12:03:19.121Z,77.50
2017-08-20T12:05:47.499Z,75.40
2017-08-20T12:08:15.941Z,75.20
2017-08-20T12:10:44.322Z,73.20
2017-08-20T12:13:12.748Z,74.40
2017-08-20T12:15:41.158Z,72.90
2017-08-20T12:18:09.582Z,73.30
2017-08-20T12:20:37.997Z,73.40
2017-08-20T12:23:06.489Z,72.50
2017-08-20T12:25:34.941Z,70.90
2017-08-20T12:28:03.374Z,71.20
2017-08-20T12:30:31.801Z,67.90
2017-08-20T12:33:00.209Z,66.00
2017-08-20T12:35:28.605Z,68.40
2017-08-20T12:37:57.038Z,69.60
2017-08-20T12:40:25.427Z,69.40
2017-08-20T12:42:53.820Z,72.80
2017-08-20T12:45:22.296Z,75.30
2017-08-20T12:47:50.683Z,76.80
2017-08-20T12:50:19.157Z,76.90
2017-08-20T12:52:47.543Z,76.10
2017-08-20T12:55:16.006Z,78.50
2017-08-20T12:57:44.957Z,76.30
2017-08-20T13:00:13.364Z,76.70
2017-08-20T13:02:41.900Z,76.20
2017-08-20T13:05:10.379Z,74.60
2017-08-20T13:07:38.986Z,75.90
2017-08-20T13:10:07.381Z,78.40
2017-08-20T13:12:36.257Z,75.50
2017-08-20T13:15:04.818Z,77.00
2017-08-20T13:17:33.299Z,77.50
2017-08-20T13:20:01.749Z,73.60
2017-08-20T13:22:30.137Z,73.30
2017-08-20T13:24:58.584Z,72.90
2017-08-20T13:27:27.731Z,75.00
2017-08-20T13:29:56.192Z,75.60
2017-08-20T13:32:24.680Z,72.80
2017-08-20T13:34:53.127Z,74.70
2017-08-20T13:37:21.532Z,76.20
2017-08-20T13:39:49.929Z,76.20
2017-08-20T13:42:19.679Z,75.30
2017-08-20T13:44:48.243Z,75.40
2017-08-20T13:47:16.660Z,76.10
2017-08-20T13:49:45.049Z,76.90
2017-08-20T13:52:13.521Z,77.60
2017-08-20T13:54:41.922Z,76.50
2017-08-20T13:57:10.396Z,75.70
2017-08-20T13:59:38.783Z,76.40
2017-08-20T14:02:07.220Z,76.50
2017-08-20T14:04:36.482Z,76.20
2017-08-20T14:07:04.923Z,76.20
2017-08-20T14:09:33.648Z,76.10
2017-08-20T14:12:02.103Z,76.40
2017-08-20T14:14:31.916Z,76.70
2017-08-20T14:17:00.308Z,74.40
2017-08-20T14:19:28.758Z,74.10
2017-08-20T14:21:57.767Z,75.30
2017-08-20T14:24:26.149Z,74.30
2017-08-20T14:26:54.605Z,72.90
2017-08-20T14:29:22.975Z,73.60
2017-08-20T14:31:51.840Z,72.00
2017-08-20T14:34:20.223Z,72.50
2017-08-20T14:36:48.713Z,72.80
2017-08-20T14:39:17.188Z,69.60
2017-08-20T14:41:45.630Z,72.30
2017-08-20T14:44:14.102Z,71.40
2017-08-20T14:46:42.465Z,67.80
2017-08-20T14:49:10.839Z,65.10
2017-08-20T14:51:39.387Z,66.20
2017-08-20T14:54:07.770Z,66.70
2017-08-20T14:56:36.181Z,65.30
2017-08-20T14:59:04.633Z,64.50
2017-08-20T15:01:33.063Z,64.00
2017-08-20T15:04:04.532Z,63.50
2017-08-20T15:06:33.184Z,64.00
2017-08-20T15:09:01.610Z,64.80
2017-08-20T15:11:30.037Z,63.90
2017-08-20T15:13:58.469Z,63.10
2017-08-20T15:16:26.886Z,62.30
2017-08-20T15:18:55.285Z,63.00
2017-08-20T15:21:23.778Z,59.10
2017-08-20T15:23:52.543Z,60.50
2017-08-20T15:26:23.867Z,60.30
2017-08-20T15:28:54.353Z,60.80
2017-08-20T15:31:22.819Z,60.80
2017-08-20T15:33:54.218Z,62.90
2017-08-20T15:36:22.724Z,62.40
2017-08-20T15:38:51.206Z,63.90
2017-08-20T15:41:20.346Z,63.00
2017-08-20T15:43:49.083Z,63.00
2017-08-20T15:46:18.339Z,61.30
2017-08-20T15:48:46.742Z,61.30
2017-08-20T15:51:15.222Z,61.60
2017-08-20T15:53:43.646Z,62.70
2017-08-20T15:56:12.117Z,63.30
2017-08-20T15:58:40.486Z,61.70
2017-08-20T16:01:10.098Z,62.60
2017-08-20T16:03:38.568Z,64.60
2017-08-20T16:06:06.960Z,65.10
2017-08-20T16:08:35.513Z,66.70
2017-08-20T16:11:03.982Z,65.90
2017-08-20T16:13:32.581Z,66.30
2017-08-20T16:16:01.015Z,67.40
2017-08-20T16:18:29.466Z,66.30
2017-08-20T16:20:57.869Z,66.80
2017-08-20T16:23:26.283Z,66.10
2017-08-20T16:25:54.693Z,66.90
2017-08-20T16:28:23.175Z,67.90
2017-08-20T16:30:51.570Z,68.10
2017-08-20T16:33:19.961Z,66.90
2017-08-20T16:35:48.405Z,67.50
2017-08-20T16:38:17.947Z,67.10
2017-08-20T16:40:46.400Z,67.00
2017-08-20T16:43:15.605Z,68.20
2017-08-20T16:45:44.045Z,68.30
2017-08-20T16:48:12.427Z,67.90
2017-08-20T16:50:40.890Z,68.60
2017-08-20T16:53:09.357Z,68.50
2017-08-20T16:55:37.777Z,68.50
2017-08-20T16:58:06.171Z,69.10
2017-08-20T17:00:34.564Z,70.20
2017-08-20T17:03:03.093Z,69.10
2017-08-20T17:05:31.493Z,70.30
2017-08-20T17:07:59.902Z,70.00
2017-08-20T17:10:28.519Z,69.50
2017-08-20T17:12:56.970Z,71.10
2017-08-20T17:15:25.359Z,70.70
2017-08-20T17:17:53.753Z,71.60
2017-08-20T17:20:22.231Z,72.10
2017-08-20T17:22:50.626Z,71.20
2017-08-20T17:25:19.031Z,72.30
2017-08-20T17:27:47.487Z,71.90
2017-08-20T17:30:15.878Z,72.10
2017-08-20T17:32:44.321Z,72.60
2017-08-20T17:35:12.752Z,73.30
2017-08-20T17:37:41.193Z,73.40
2017-08-20T17:40:09.630Z,73.90
2017-08-20T17:42:38.016Z,74.60
2017-08-20T17:45:06.479Z,73.70
2017-08-20T17:47:35.658Z,74.90
2017-08-20T17:50:04.072Z,74.70
2017-08-20T17:52:32.514Z,74.20
2017-08-20T17:55:00.939Z,74.90
2017-08-20T17:57:29.304Z,73.90
2017-08-20T17:59:57.761Z,74.00
2017-08-20T18:02:26.925Z,73.90
2017-08-20T18:04:55.575Z,73.10
2017-08-20T18:07:24.003Z,73.40
2017-08-20T18:09:52.388Z,73.50
2017-08-20T18:12:20.844Z,73.50
2017-08-20T18:14:49.327Z,73.60
2017-08-20T18:17:17.716Z,73.40
2017-08-20T18:19:46.957Z,73.80
2017-08-20T18:22:16.155Z,74.70
2017-08-20T18:24:44.607Z,74.60
2017-08-20T18:27:13.099Z,74.80
2017-08-20T18:29:41.521Z,75.80
2017-08-20T18:32:09.949Z,76.20
2017-08-20T18:34:38.357Z,76.40
2017-08-20T18:37:07.596Z,76.30
2017-08-20T18:39:36.052Z,76.30
2017-08-20T18:42:04.506Z,76.70
2017-08-20T18:44:32.937Z,76.80
2017-08-20T18:47:01.363Z,77.60
2017-08-20T18:49:30.630Z,76.90
2017-08-20T18:51:59.025Z,76.90
2017-08-20T18:54:27.519Z,76.70
2017-08-20T18:56:56.684Z,76.40
2017-08-20T18:59:25.140Z,76.30
2017-08-20T19:01:54.111Z,77.00
2017-08-20T19:04:23.323Z,76.90
2017-08-20T19:06:51.839Z,78.00
2017-08-20T19:09:21.369Z,77.80
2017-08-20T19:11:49.934Z,79.80
2017-08-20T19:14:22.320Z,80.90
2017-08-20T19:16:50.947Z,82.00
2017-08-20T19:19:19.541Z,82.60
2017-08-20T19:21:48.286Z,83.60
2017-08-20T19:24:17.155Z,84.20
2017-08-20T19:26:45.563Z,84.60
2017-08-20T19:29:14.108Z,84.90
2017-08-20T19:31:42.645Z,85.00
2017-08-20T19:34:11.131Z,83.80
2017-08-20T19:36:39.699Z,85.10
2017-08-20T19:39:08.904Z,85.80
2017-08-20T19:41:37.603Z,85.50
2017-08-20T19:44:06.200Z,85.70
2017-08-20T19:46:34.771Z,85.30
2017-08-20T19:49:03.235Z,86.00
2017-08-20T19:51:31.774Z,86.30
2017-08-20T19:54:00.577Z,87.70
2017-08-20T19:56:29.164Z,88.80
2017-08-20T19:58:58.152Z,89.60
2017-08-20T20:01:26.608Z,90.20
2017-08-20T20:03:55.106Z,90.40
2017-08-20T20:06:23.581Z,90.50
2017-08-20T20:08:52.306Z,90.40
2017-08-20T20:11:20.846Z,90.90
2017-08-20T20:13:49.468Z,91.00
2017-08-20T20:16:18.093Z,91.60
2017-08-20T20:18:46.769Z,91.40
2017-08-20T20:21:15.353Z,91.60
2017-08-20T20:23:44.464Z,91.90
2017-08-20T20:26:13.143Z,91.60
2017-08-20T20:28:41.895Z,92.20
2017-08-20T20:31:11.379Z,92.00
2017-08-20T20:33:39.999Z,92.00
2017-08-20T20:36:09.507Z,92.00
2017-08-20T20:38:38.079Z,92.10
2017-08-20T20:41:06.729Z,92.20
2017-08-20T20:43:35.417Z,92.30
2017-08-20T20:46:04.976Z,92.70
2017-08-20T20:48:33.644Z,92.60
2017-08-20T20:51:02.365Z,92.70
2017-08-20T20:53:31.292Z,92.70
2017-08-20T20:55:59.940Z,92.90
2017-08-20T20:58:28.549Z,93.00
2017-08-20T21:00:57.178Z,93.20
2017-08-20T21:03:26.630Z,93.50
2017-08-20T21:05:55.370Z,93.70
2017-08-20T21:08:24.070Z,93.70
2017-08-20T21:10:52.568Z,93.80
2017-08-20T21:13:21.060Z,93.90
2017-08-20T21:15:49.615Z,94.10
2017-08-20T21:18:18.117Z,94.20
2017-08-20T21:20:46.581Z,94.40
2017-08-20T21:23:15.066Z,94.40
2017-08-20T21:25:43.802Z,94.50
2017-08-20T21:28:13.060Z,94.80
2017-08-20T21:30:41.598Z,94.70
2017-08-20T21:33:10.088Z,95.00
2017-08-20T21:35:38.507Z,95.30
2017-08-20T21:38:06.949Z,95.50
2017-08-20T21:40:35.431Z,95.30
2017-08-20T21:43:03.811Z,95.30
2017-08-20T21:45:32.306Z,95.30
2017-08-20T21:48:00.719Z,95.40
2017-08-20T21:50:29.108Z,95.30
2017-08-20T21:52:57.524Z,95.50
2017-08-20T21:55:25.912Z,95.70
2017-08-20T21:57:54.358Z,95.70
2017-08-20T22:00:22.766Z,95.70
2017-08-20T22:02:51.178Z,95.80
2017-08-20T22:05:19.634Z,95.90
2017-08-20T22:07:48.042Z,96.10
2017-08-20T22:10:16.427Z,96.10
2017-08-20T22:12:46.169Z,96.10
2017-08-20T22:15:18.889Z,96.30
2017-08-20T22:17:47.372Z,96.20
2017-08-20T22:20:15.805Z,96.20
2017-08-20T22:22:44.273Z,96.50
2017-08-20T22:25:12.653Z,96.70
2017-08-20T22:27:41.090Z,96.70
2017-08-20T22:30:09.492Z,96.60
2017-08-20T22:32:37.923Z,96.60
2017-08-20T22:35:06.369Z,96.60
2017-08-20T22:37:34.745Z,96.60
2017-08-20T22:40:03.163Z,96.80
2017-08-20T22:42:31.619Z,97.00
2017-08-20T22:45:00.072Z,96.90
2017-08-20T22:47:28.447Z,96.70
2017-08-20T22:49:56.842Z,96.70
2017-08-20T22:52:25.288Z,96.30
2017-08-20T22:54:53.739Z,96.50
2017-08-20T22:57:22.955Z,96.40
2017-08-20T22:59:51.346Z,96.40
2017-08-20T23:02:19.826Z,96.50
2017-08-20T23:04:48.200Z,96.50
2017-08-20T23:07:16.679Z,96.30
2017-08-20T23:09:45.099Z,96.50
2017-08-20T23:12:13.499Z,96.50
2017-08-20T23:14:41.925Z,96.30
2017-08-20T23:17:10.313Z,96.70
2017-08-20T23:19:38.748Z,96.40
2017-08-20T23:22:07.886Z,96.60
2017-08-20T23:24:36.327Z,96.50
2017-08-20T23:27:05.491Z,96.60
2017-08-20T23:29:33.885Z,96.70
2017-08-20T23:32:02.289Z,96.70
2017-08-20T23:34:30.714Z,97.00
2017-08-20T23:36:59.227Z,96.90
2017-08-20T23:39:28.441Z,97.50
2017-08-20T23:41:57.646Z,97.30
2017-08-20T23:44:26.805Z,97.30
2017-08-20T23:46:56.069Z,97.30
2017-08-20T23:49:24.462Z,97.40
2017-08-20T23:51:52.880Z,97.30
2017-08-20T23:54:22.068Z,97.30
2017-08-20T23:56:50.536Z,97.30
2017-08-20T23:59:18.936Z,97.40
