createdAt,value
2018-05-08T00:00:07.202Z,16.07
2018-05-08T00:02:42.157Z,16.00
2018-05-08T00:05:16.997Z,15.94
2018-05-08T00:07:51.625Z,15.89
2018-05-08T00:10:26.450Z,15.82
2018-05-08T00:13:02.000Z,15.75
2018-05-08T00:15:36.729Z,15.69
2018-05-08T00:18:11.338Z,15.58
2018-05-08T00:20:46.095Z,15.49
2018-05-08T00:23:20.891Z,15.41
2018-05-08T00:25:56.578Z,15.32
2018-05-08T00:28:31.157Z,15.22
2018-05-08T00:31:05.842Z,15.13
2018-05-08T00:33:40.600Z,15.07
2018-05-08T00:36:15.494Z,15.00
2018-05-08T00:38:50.277Z,14.93
2018-05-08T00:41:24.857Z,14.88
2018-05-08T00:43:59.537Z,14.83
2018-05-08T00:46:34.269Z,14.76
2018-05-08T00:49:09.021Z,14.69
2018-05-08T00:51:43.740Z,14.61
2018-05-08T00:54:18.593Z,14.52
2018-05-08T00:56:53.121Z,14.45
2018-05-08T00:59:27.635Z,14.39
2018-05-08T01:02:02.393Z,14.35
2018-05-08T01:04:37.114Z,14.31
2018-05-08T01:07:11.838Z,14.27
2018-05-08T01:09:46.717Z,14.22
2018-05-08T01:12:21.593Z,14.16
2018-05-08T01:14:56.529Z,14.11
2018-05-08T01:17:31.178Z,14.05
2018-05-08T01:20:05.962Z,13.98
2018-05-08T01:22:40.588Z,13.95
2018-05-08T01:25:15.217Z,13.92
2018-05-08T01:27:49.941Z,13.90
2018-05-08T01:30:24.673Z,13.90
2018-05-08T01:32:59.627Z,13.89
2018-05-08T01:35:34.442Z,13.87
2018-05-08T01:38:09.206Z,13.87
2018-05-08T01:40:43.764Z,13.90
2018-05-08T01:43:18.595Z,13.88
2018-05-08T01:45:53.120Z,13.88
2018-05-08T01:48:27.587Z,13.88
2018-05-08T01:51:02.509Z,13.87
2018-05-08T01:53:37.254Z,13.85
2018-05-08T01:56:12.009Z,13.82
2018-05-08T01:58:47.014Z,13.79
2018-05-08T02:01:21.701Z,13.77
2018-05-08T02:03:56.461Z,13.76
2018-05-08T02:06:31.309Z,13.74
2018-05-08T02:09:05.449Z,13.72
2018-05-08T02:11:40.673Z,13.69
2018-05-08T02:14:15.453Z,13.67
2018-05-08T02:16:49.889Z,13.64
2018-05-08T02:19:24.833Z,13.60
2018-05-08T02:21:59.714Z,13.57
2018-05-08T02:24:34.487Z,13.56
2018-05-08T02:27:09.365Z,13.52
2018-05-08T02:29:44.074Z,13.50
2018-05-08T02:32:18.803Z,13.50
2018-05-08T02:34:53.677Z,13.48
2018-05-08T02:37:28.355Z,13.47
2018-05-08T02:40:03.129Z,13.45
2018-05-08T02:42:38.110Z,13.44
2018-05-08T02:45:12.949Z,13.43
2018-05-08T02:47:47.505Z,13.44
2018-05-08T02:50:22.401Z,13.43
2018-05-08T02:52:56.942Z,13.42
2018-05-08T02:55:32.058Z,13.41
2018-05-08T02:58:06.805Z,13.43
2018-05-08T03:00:41.622Z,13.42
2018-05-08T03:03:16.411Z,13.41
2018-05-08T03:05:51.245Z,13.39
2018-05-08T03:08:26.124Z,13.36
2018-05-08T03:11:00.651Z,13.32
2018-05-08T03:13:35.969Z,13.31
2018-05-08T03:16:10.966Z,13.29
2018-05-08T03:18:45.514Z,13.25
2018-05-08T03:21:20.370Z,13.19
2018-05-08T03:23:55.834Z,13.13
2018-05-08T03:26:31.228Z,13.09
2018-05-08T03:29:06.006Z,13.07
2018-05-08T03:31:40.681Z,13.03
2018-05-08T03:34:15.613Z,12.98
2018-05-08T03:36:50.401Z,12.93
2018-05-08T03:39:25.229Z,12.89
2018-05-08T03:42:00.157Z,12.87
2018-05-08T03:44:34.961Z,12.83
2018-05-08T03:47:09.794Z,12.80
2018-05-08T03:49:44.441Z,12.78
2018-05-08T03:52:19.248Z,12.77
2018-05-08T03:54:53.844Z,12.76
2018-05-08T03:57:28.706Z,12.72
2018-05-08T04:00:03.357Z,12.71
2018-05-08T04:02:49.346Z,12.69
2018-05-08T04:05:35.825Z,12.71
2018-05-08T04:08:21.500Z,12.71
2018-05-08T04:10:56.245Z,12.72
2018-05-08T04:13:31.049Z,12.76
2018-05-08T04:16:05.927Z,12.80
2018-05-08T04:18:40.568Z,12.83
2018-05-08T04:21:15.254Z,12.84
2018-05-08T04:23:50.017Z,12.87
2018-05-08T04:26:24.846Z,12.93
2018-05-08T04:28:59.802Z,12.99
2018-05-08T04:31:34.501Z,13.05
2018-05-08T04:34:09.433Z,13.09
2018-05-08T04:36:44.786Z,13.16
2018-05-08T04:39:19.925Z,13.21
2018-05-08T04:41:54.534Z,13.28
2018-05-08T04:44:29.172Z,13.37
2018-05-08T04:47:03.861Z,13.47
2018-05-08T04:49:38.617Z,13.60
2018-05-08T04:52:13.282Z,13.72
2018-05-08T04:54:47.846Z,13.84
2018-05-08T04:57:22.790Z,13.97
2018-05-08T04:59:57.433Z,14.09
2018-05-08T05:02:32.274Z,14.22
2018-05-08T05:05:07.002Z,14.32
2018-05-08T05:07:41.829Z,14.43
2018-05-08T05:10:16.672Z,14.53
2018-05-08T05:12:51.381Z,14.62
2018-05-08T05:15:26.025Z,14.73
2018-05-08T05:18:00.602Z,14.85
2018-05-08T05:20:35.514Z,14.94
2018-05-08T05:23:10.114Z,15.01
2018-05-08T05:25:44.801Z,15.11
2018-05-08T05:28:19.585Z,15.20
2018-05-08T05:30:54.321Z,15.31
2018-05-08T05:33:28.901Z,15.46
2018-05-08T05:36:03.653Z,15.53
2018-05-08T05:38:38.381Z,15.63
2018-05-08T05:41:12.649Z,15.79
2018-05-08T05:43:47.285Z,15.95
2018-05-08T05:46:22.195Z,16.06
2018-05-08T05:48:57.086Z,16.25
2018-05-08T05:51:31.804Z,16.42
2018-05-08T05:54:06.658Z,16.52
2018-05-08T05:56:41.358Z,16.67
2018-05-08T05:59:16.281Z,16.76
2018-05-08T06:01:50.901Z,16.91
2018-05-08T06:04:25.691Z,17.08
2018-05-08T06:07:00.506Z,17.22
2018-05-08T06:09:35.315Z,17.35
2018-05-08T06:12:10.659Z,17.53
2018-05-08T06:14:45.425Z,17.64
2018-05-08T06:17:20.422Z,17.78
2018-05-08T06:19:56.079Z,17.92
2018-05-08T06:22:30.578Z,18.04
2018-05-08T06:25:05.088Z,18.23
2018-05-08T06:27:40.181Z,18.46
2018-05-08T06:30:14.878Z,18.61
2018-05-08T06:32:49.609Z,18.71
2018-05-08T06:35:24.482Z,18.87
2018-05-08T06:37:59.095Z,19.06
2018-05-08T06:40:34.017Z,19.21
2018-05-08T06:43:08.550Z,19.32
2018-05-08T06:45:43.297Z,19.46
2018-05-08T06:48:18.110Z,19.66
2018-05-08T06:50:52.730Z,19.87
2018-05-08T06:53:27.534Z,20.04
2018-05-08T06:56:03.038Z,20.13
2018-05-08T06:58:37.822Z,20.20
2018-05-08T07:01:12.777Z,20.30
2018-05-08T07:03:47.505Z,20.56
2018-05-08T07:06:22.182Z,20.73
2018-05-08T07:08:56.998Z,20.85
2018-05-08T07:11:31.382Z,20.85
2018-05-08T07:14:05.979Z,20.95
2018-05-08T07:16:40.819Z,21.10
2018-05-08T07:19:15.501Z,21.26
2018-05-08T07:21:50.194Z,21.33
2018-05-08T07:24:24.691Z,21.30
2018-05-08T07:26:59.651Z,21.44
2018-05-08T07:29:34.345Z,21.61
2018-05-08T07:32:09.098Z,21.83
2018-05-08T07:34:43.858Z,21.96
2018-05-08T07:37:18.469Z,22.03
2018-05-08T07:39:53.099Z,22.04
2018-05-08T07:42:27.703Z,22.16
2018-05-08T07:45:02.441Z,22.37
2018-05-08T07:47:37.030Z,22.37
2018-05-08T07:50:11.801Z,22.43
2018-05-08T07:52:46.249Z,22.58
2018-05-08T07:55:21.037Z,22.79
2018-05-08T07:57:55.574Z,22.87
2018-05-08T08:00:30.329Z,22.92
2018-05-08T08:03:04.671Z,23.18
2018-05-08T08:05:39.674Z,23.38
2018-05-08T08:08:14.210Z,23.41
2018-05-08T08:10:49.014Z,23.56
2018-05-08T08:13:23.798Z,23.67
2018-05-08T08:15:58.667Z,23.69
2018-05-08T08:18:33.333Z,23.77
2018-05-08T08:21:07.895Z,23.84
2018-05-08T08:23:43.032Z,23.94
2018-05-08T08:26:17.842Z,24.05
2018-05-08T08:28:52.648Z,24.20
2018-05-08T08:31:27.399Z,24.21
2018-05-08T08:34:02.098Z,24.28
2018-05-08T08:36:36.894Z,24.49
2018-05-08T08:39:11.410Z,24.66
2018-05-08T08:41:46.653Z,24.74
2018-05-08T08:44:21.669Z,24.93
2018-05-08T08:46:56.445Z,25.03
2018-05-08T08:49:30.765Z,24.85
2018-05-08T08:52:05.453Z,24.82
2018-05-08T08:54:40.260Z,25.01
2018-05-08T08:57:14.969Z,25.27
2018-05-08T08:59:49.602Z,25.53
2018-05-08T09:02:24.183Z,25.57
2018-05-08T09:04:58.954Z,25.59
2018-05-08T09:07:33.861Z,25.67
2018-05-08T09:10:08.586Z,25.90
2018-05-08T09:12:43.365Z,26.16
2018-05-08T09:15:18.045Z,26.20
2018-05-08T09:17:52.853Z,26.11
2018-05-08T09:20:27.598Z,26.19
2018-05-08T09:23:02.073Z,26.01
2018-05-08T09:25:37.009Z,25.98
2018-05-08T09:28:14.903Z,26.19
2018-05-08T09:30:49.806Z,26.27
2018-05-08T09:33:24.699Z,26.40
2018-05-08T09:35:59.557Z,26.63
2018-05-08T09:38:34.310Z,26.86
2018-05-08T09:41:09.157Z,26.85
2018-05-08T09:43:44.046Z,26.88
2018-05-08T09:46:18.976Z,26.79
2018-05-08T09:48:53.754Z,26.61
2018-05-08T09:51:28.546Z,26.58
2018-05-08T09:54:03.357Z,26.60
2018-05-08T09:56:38.226Z,26.44
2018-05-08T09:59:13.170Z,26.38
2018-05-08T10:01:47.626Z,26.46
2018-05-08T10:04:22.440Z,26.85
2018-05-08T10:06:57.217Z,27.23
2018-05-08T10:09:31.836Z,27.10
2018-05-08T10:12:06.680Z,26.64
2018-05-08T10:14:41.545Z,26.46
2018-05-08T10:17:16.237Z,26.68
2018-05-08T10:19:51.094Z,26.67
2018-05-08T10:22:25.995Z,26.71
2018-05-08T10:25:00.822Z,26.80
2018-05-08T10:27:35.762Z,27.07
2018-05-08T10:30:10.414Z,27.29
2018-05-08T10:32:45.250Z,27.27
2018-05-08T10:35:20.101Z,27.46
2018-05-08T10:37:55.638Z,27.67
2018-05-08T10:40:30.297Z,27.80
2018-05-08T10:43:04.802Z,27.94
2018-05-08T10:45:39.994Z,27.94
2018-05-08T10:48:14.722Z,27.91
2018-05-08T10:50:49.709Z,27.73
2018-05-08T10:53:24.490Z,27.80
2018-05-08T10:55:59.317Z,27.64
2018-05-08T10:58:34.041Z,27.56
2018-05-08T11:01:09.090Z,27.39
2018-05-08T11:03:43.800Z,27.30
2018-05-08T11:06:18.725Z,27.38
2018-05-08T11:08:53.501Z,27.45
2018-05-08T11:11:28.181Z,27.58
2018-05-08T11:14:02.917Z,27.57
2018-05-08T11:16:37.932Z,27.58
2018-05-08T11:19:12.720Z,27.70
2018-05-08T11:21:47.392Z,27.81
2018-05-08T11:24:22.137Z,27.97
2018-05-08T11:26:56.878Z,28.03
2018-05-08T11:29:31.693Z,27.95
2018-05-08T11:32:06.510Z,27.90
2018-05-08T11:34:41.374Z,27.80
2018-05-08T11:37:16.310Z,27.97
2018-05-08T11:39:51.230Z,28.12
2018-05-08T11:42:26.072Z,27.87
2018-05-08T11:45:00.686Z,27.86
2018-05-08T11:47:35.801Z,27.94
2018-05-08T11:50:10.181Z,27.93
2018-05-08T11:52:45.100Z,27.92
2018-05-08T11:55:19.849Z,27.77
2018-05-08T11:57:54.597Z,27.86
2018-05-08T12:00:30.058Z,27.92
2018-05-08T12:03:05.393Z,27.90
2018-05-08T12:05:41.148Z,27.91
2018-05-08T12:08:15.505Z,28.00
2018-05-08T12:10:50.417Z,27.98
2018-05-08T12:13:25.137Z,28.02
2018-05-08T12:16:00.093Z,27.78
2018-05-08T12:18:34.923Z,27.49
2018-05-08T12:21:09.410Z,27.31
2018-05-08T12:23:44.387Z,27.65
2018-05-08T12:26:19.029Z,28.13
2018-05-08T12:28:53.918Z,28.10
2018-05-08T12:31:28.844Z,28.23
2018-05-08T12:34:03.598Z,27.95
2018-05-08T12:36:38.422Z,27.66
2018-05-08T12:39:13.154Z,27.64
2018-05-08T12:41:47.902Z,27.62
2018-05-08T12:44:22.737Z,27.54
2018-05-08T12:46:57.250Z,27.62
2018-05-08T12:49:32.266Z,27.88
2018-05-08T12:52:06.785Z,27.98
2018-05-08T12:54:41.642Z,27.77
2018-05-08T12:57:16.498Z,27.86
2018-05-08T12:59:51.190Z,27.56
2018-05-08T13:02:26.238Z,27.56
2018-05-08T13:05:00.749Z,27.71
2018-05-08T13:07:35.664Z,28.09
2018-05-08T13:10:10.382Z,28.21
2018-05-08T13:12:45.349Z,28.25
2018-05-08T13:15:20.283Z,28.11
2018-05-08T13:17:55.005Z,27.96
2018-05-08T13:20:29.842Z,27.99
2018-05-08T13:23:04.616Z,28.12
2018-05-08T13:25:39.501Z,28.27
2018-05-08T13:28:14.397Z,28.33
2018-05-08T13:30:49.336Z,28.26
2018-05-08T13:33:24.025Z,28.10
2018-05-08T13:35:59.124Z,27.91
2018-05-08T13:38:33.952Z,27.96
2018-05-08T13:41:08.805Z,28.05
2018-05-08T13:43:43.367Z,28.26
2018-05-08T13:46:18.089Z,28.10
2018-05-08T13:48:52.780Z,27.98
2018-05-08T13:51:27.626Z,28.05
2018-05-08T13:54:02.478Z,28.36
2018-05-08T13:56:37.117Z,28.59
2018-05-08T13:59:12.089Z,28.42
2018-05-08T14:01:46.936Z,28.62
2018-05-08T14:04:21.780Z,28.89
2018-05-08T14:06:56.711Z,28.86
2018-05-08T14:09:31.525Z,28.63
2018-05-08T14:12:06.043Z,28.62
2018-05-08T14:14:41.133Z,28.54
2018-05-08T14:17:15.685Z,28.73
2018-05-08T14:19:50.385Z,28.67
2018-05-08T14:22:25.165Z,28.80
2018-05-08T14:25:00.140Z,28.82
2018-05-08T14:27:34.831Z,28.54
2018-05-08T14:30:09.638Z,28.62
2018-05-08T14:32:44.386Z,28.42
2018-05-08T14:35:19.218Z,28.23
2018-05-08T14:37:54.276Z,28.14
2018-05-08T14:40:28.453Z,28.15
2018-05-08T14:43:03.626Z,27.72
2018-05-08T14:45:38.257Z,27.56
2018-05-08T14:48:13.079Z,27.52
2018-05-08T14:50:47.921Z,27.62
2018-05-08T14:53:22.690Z,27.73
2018-05-08T14:55:57.454Z,27.86
2018-05-08T14:58:32.398Z,27.82
2018-05-08T15:01:07.132Z,27.94
2018-05-08T15:03:41.832Z,28.22
2018-05-08T15:06:16.514Z,28.31
2018-05-08T15:08:51.214Z,28.24
2018-05-08T15:11:25.676Z,28.23
2018-05-08T15:14:00.717Z,28.16
2018-05-08T15:16:35.503Z,27.75
2018-05-08T15:19:10.410Z,27.59
2018-05-08T15:21:45.434Z,27.53
2018-05-08T15:24:20.577Z,27.51
2018-05-08T15:26:55.979Z,27.33
2018-05-08T15:29:30.961Z,27.26
2018-05-08T15:32:05.833Z,27.42
2018-05-08T15:34:40.884Z,27.40
2018-05-08T15:37:15.646Z,27.22
2018-05-08T15:39:50.454Z,27.29
2018-05-08T15:42:25.460Z,27.29
2018-05-08T15:45:00.258Z,27.20
2018-05-08T15:47:34.990Z,27.11
2018-05-08T15:50:09.716Z,27.08
2018-05-08T15:52:44.775Z,27.15
2018-05-08T15:55:19.547Z,26.87
2018-05-08T15:57:54.323Z,26.74
2018-05-08T16:00:29.166Z,26.66
2018-05-08T16:03:04.017Z,26.65
2018-05-08T16:05:40.225Z,26.69
2018-05-08T16:08:14.841Z,26.63
2018-05-08T16:10:49.534Z,26.57
2018-05-08T16:13:24.658Z,26.48
2018-05-08T16:15:59.281Z,26.50
2018-05-08T16:18:34.053Z,26.62
2018-05-08T16:21:08.661Z,26.67
2018-05-08T16:23:43.365Z,26.68
2018-05-08T16:26:18.074Z,26.65
2018-05-08T16:28:52.921Z,26.69
2018-05-08T16:31:27.755Z,26.82
2018-05-08T16:34:02.677Z,26.78
2018-05-08T16:36:37.394Z,26.72
2018-05-08T16:39:12.234Z,26.71
2018-05-08T16:41:47.074Z,26.59
2018-05-08T16:44:22.045Z,26.47
2018-05-08T16:46:56.657Z,26.43
2018-05-08T16:49:31.391Z,26.37
2018-05-08T16:52:06.481Z,26.32
2018-05-08T16:54:41.280Z,26.23
2018-05-08T16:57:16.155Z,26.14
2018-05-08T16:59:51.138Z,26.05
2018-05-08T17:02:26.058Z,26.00
2018-05-08T17:05:00.853Z,25.95
2018-05-08T17:07:35.649Z,25.95
2018-05-08T17:10:10.449Z,25.93
2018-05-08T17:12:45.269Z,25.87
2018-05-08T17:15:20.036Z,25.84
2018-05-08T17:17:54.529Z,25.81
2018-05-08T17:20:29.316Z,25.78
2018-05-08T17:23:04.018Z,25.75
2018-05-08T17:25:38.799Z,25.62
2018-05-08T17:28:13.619Z,25.53
2018-05-08T17:30:48.353Z,25.41
2018-05-08T17:33:23.117Z,25.35
2018-05-08T17:35:58.638Z,25.31
2018-05-08T17:38:33.602Z,25.29
2018-05-08T17:41:09.198Z,25.29
2018-05-08T17:43:44.257Z,25.23
2018-05-08T17:46:18.954Z,25.15
2018-05-08T17:48:53.809Z,25.11
2018-05-08T17:51:28.746Z,25.07
2018-05-08T17:54:03.586Z,25.00
2018-05-08T17:56:39.967Z,24.97
2018-05-08T17:59:14.642Z,24.86
2018-05-08T18:01:49.981Z,24.78
2018-05-08T18:04:25.246Z,24.72
2018-05-08T18:07:00.357Z,24.63
2018-05-08T18:09:35.636Z,24.57
2018-05-08T18:12:10.571Z,24.51
2018-05-08T18:14:45.441Z,24.47
2018-05-08T18:17:20.194Z,24.35
2018-05-08T18:19:55.369Z,24.26
2018-05-08T18:22:30.669Z,24.19
2018-05-08T18:25:05.290Z,24.09
2018-05-08T18:27:40.274Z,24.06
2018-05-08T18:30:15.095Z,23.98
2018-05-08T18:32:49.668Z,23.89
2018-05-08T18:35:24.563Z,23.85
2018-05-08T18:37:59.341Z,23.84
2018-05-08T18:40:34.325Z,23.84
2018-05-08T18:43:09.197Z,23.78
2018-05-08T18:45:43.545Z,23.71
2018-05-08T18:48:18.588Z,23.68
2018-05-08T18:50:53.438Z,23.62
2018-05-08T18:53:28.146Z,23.59
2018-05-08T18:56:02.997Z,23.55
2018-05-08T18:58:37.883Z,23.48
2018-05-08T19:01:12.525Z,23.40
2018-05-08T19:03:48.369Z,23.33
2018-05-08T19:06:24.187Z,23.28
2018-05-08T19:08:58.631Z,23.19
2018-05-08T19:11:39.010Z,23.11
2018-05-08T19:14:13.641Z,23.05
2018-05-08T19:16:48.905Z,22.93
2018-05-08T19:19:29.675Z,22.83
2018-05-08T19:22:04.844Z,22.75
2018-05-08T19:24:39.817Z,22.66
2018-05-08T19:27:15.094Z,22.64
2018-05-08T19:29:55.733Z,22.54
2018-05-08T19:32:30.553Z,22.46
2018-05-08T19:35:11.045Z,22.44
2018-05-08T19:37:51.377Z,22.41
2018-05-08T19:40:26.838Z,22.42
2018-05-08T19:43:01.994Z,22.40
2018-05-08T19:45:36.849Z,22.42
2018-05-08T19:48:11.557Z,22.43
2018-05-08T19:50:45.907Z,22.42
2018-05-08T19:53:21.205Z,22.36
2018-05-08T19:55:55.847Z,22.30
2018-05-08T19:58:31.250Z,22.23
2018-05-08T20:01:05.323Z,22.18
2018-05-08T20:03:40.549Z,22.14
2018-05-08T20:06:15.421Z,22.08
2018-05-08T20:08:50.338Z,22.07
2018-05-08T20:11:25.066Z,22.01
2018-05-08T20:14:00.091Z,22.03
2018-05-08T20:16:35.301Z,21.93
2018-05-08T20:19:10.483Z,21.85
2018-05-08T20:21:45.205Z,21.81
2018-05-08T20:24:20.329Z,21.83
2018-05-08T20:26:55.210Z,21.86
2018-05-08T20:29:30.109Z,21.89
2018-05-08T20:32:05.030Z,21.90
2018-05-08T20:34:39.969Z,21.89
2018-05-08T20:37:15.083Z,21.86
2018-05-08T20:39:50.073Z,21.88
2018-05-08T20:42:24.833Z,21.81
2018-05-08T20:44:59.818Z,21.71
2018-05-08T20:47:35.321Z,21.60
2018-05-08T20:50:10.166Z,21.53
2018-05-08T20:52:45.353Z,21.49
2018-05-08T20:55:19.561Z,21.49
2018-05-08T20:57:54.760Z,21.51
2018-05-08T21:00:29.709Z,21.50
2018-05-08T21:03:04.312Z,21.51
2018-05-08T21:05:39.412Z,21.53
2018-05-08T21:08:14.326Z,21.51
2018-05-08T21:10:49.240Z,21.48
2018-05-08T21:13:24.749Z,21.45
2018-05-08T21:15:59.553Z,21.42
2018-05-08T21:18:34.263Z,21.38
2018-05-08T21:21:08.961Z,21.37
2018-05-08T21:23:43.882Z,21.37
2018-05-08T21:26:18.813Z,21.34
2018-05-08T21:28:59.257Z,21.31
2018-05-08T21:31:33.719Z,21.31
2018-05-08T21:34:08.755Z,21.27
2018-05-08T21:36:43.877Z,21.24
2018-05-08T21:39:18.728Z,21.19
2018-05-08T21:41:53.634Z,21.15
2018-05-08T21:44:28.583Z,21.12
2018-05-08T21:47:03.627Z,21.07
2018-05-08T21:49:38.703Z,21.01
2018-05-08T21:52:13.246Z,20.94
2018-05-08T21:54:48.329Z,20.87
2018-05-08T21:57:23.534Z,20.81
2018-05-08T21:59:58.291Z,20.75
2018-05-08T22:02:33.113Z,20.73
2018-05-08T22:05:08.046Z,20.63
2018-05-08T22:07:43.007Z,20.38
2018-05-08T22:10:18.035Z,20.07
2018-05-08T22:12:52.840Z,19.78
2018-05-08T22:15:28.210Z,19.55
2018-05-08T22:18:03.123Z,19.35
2018-05-08T22:20:37.862Z,19.22
2018-05-08T22:23:12.859Z,19.11
2018-05-08T22:25:47.339Z,19.02
2018-05-08T22:28:22.642Z,18.93
2018-05-08T22:30:57.611Z,18.82
2018-05-08T22:33:32.419Z,18.77
2018-05-08T22:36:07.267Z,18.73
2018-05-08T22:38:42.098Z,18.67
2018-05-08T22:41:17.227Z,18.59
2018-05-08T22:43:52.359Z,18.51
2018-05-08T22:46:27.530Z,18.42
2018-05-08T22:49:02.420Z,18.38
2018-05-08T22:51:37.983Z,18.35
2018-05-08T22:54:13.082Z,18.34
2018-05-08T22:56:48.014Z,18.34
2018-05-08T22:59:22.935Z,18.37
2018-05-08T23:01:58.137Z,18.37
2018-05-08T23:04:33.075Z,18.35
2018-05-08T23:07:07.370Z,18.33
2018-05-08T23:09:42.197Z,18.29
2018-05-08T23:12:16.986Z,18.26
2018-05-08T23:14:51.987Z,18.23
2018-05-08T23:17:26.700Z,18.21
2018-05-08T23:20:01.433Z,18.16
2018-05-08T23:22:36.174Z,18.13
2018-05-08T23:25:11.486Z,18.11
2018-05-08T23:27:46.407Z,18.05
2018-05-08T23:30:20.847Z,17.99
2018-05-08T23:32:55.754Z,17.91
2018-05-08T23:35:30.417Z,17.83
2018-05-08T23:38:05.066Z,17.76
2018-05-08T23:40:39.995Z,17.73
2018-05-08T23:43:14.817Z,17.67
2018-05-08T23:45:49.551Z,17.62
2018-05-08T23:48:24.762Z,17.57
2018-05-08T23:50:59.623Z,17.52
2018-05-08T23:53:34.648Z,17.45
2018-05-08T23:56:09.860Z,17.40
2018-05-08T23:58:45.130Z,17.31
