createdAt,value
2023-03-04T00:04:10.607Z,57.80
2023-03-04T00:09:11.319Z,57.90
2023-03-04T00:14:12.031Z,57.60
2023-03-04T00:19:12.718Z,61.60
2023-03-04T00:24:13.428Z,57.50
2023-03-04T00:29:14.159Z,58.60
2023-03-04T00:34:14.948Z,59.30
2023-03-04T00:39:15.665Z,55.00
2023-03-04T00:44:16.390Z,54.10
2023-03-04T00:49:17.071Z,49.90
2023-03-04T00:54:17.768Z,52.40
2023-03-04T00:59:18.507Z,49.20
2023-03-04T01:04:19.202Z,48.00
2023-03-04T01:09:19.908Z,45.80
2023-03-04T01:14:20.649Z,44.70
2023-03-04T01:19:21.377Z,43.70
2023-03-04T01:24:22.104Z,44.00
2023-03-04T01:29:22.812Z,37.70
2023-03-04T01:34:23.553Z,43.60
2023-03-04T01:39:24.284Z,42.60
2023-03-04T01:44:24.991Z,34.60
2023-03-04T01:49:25.700Z,37.50
2023-03-04T01:54:26.410Z,35.20
2023-03-04T01:59:27.174Z,35.00
2023-03-04T02:04:27.908Z,33.00
2023-03-04T02:09:28.607Z,38.00
2023-03-04T02:14:29.329Z,34.80
2023-03-04T02:19:30.074Z,32.60
2023-03-04T02:24:30.779Z,34.00
2023-03-04T02:29:31.508Z,32.30
2023-03-04T02:34:32.223Z,32.70
2023-03-04T02:39:33.030Z,33.10
2023-03-04T02:44:33.737Z,30.50
2023-03-04T02:49:34.431Z,29.80
2023-03-04T02:54:35.162Z,33.20
2023-03-04T02:59:35.903Z,32.50
2023-03-04T03:04:36.604Z,31.10
2023-03-04T03:09:37.344Z,26.40
2023-03-04T03:14:38.092Z,28.00
2023-03-04T03:19:38.807Z,30.10
2023-03-04T03:24:39.505Z,28.10
2023-03-04T03:29:40.247Z,32.80
2023-03-04T03:34:40.966Z,27.00
2023-03-04T03:39:41.662Z,27.60
2023-03-04T03:44:42.387Z,29.50
2023-03-04T03:49:43.096Z,28.10
2023-03-04T03:54:50.831Z,31.00
2023-03-04T03:59:44.516Z,29.60
2023-03-04T04:04:45.251Z,30.30
2023-03-04T04:09:45.977Z,28.90
2023-03-04T04:14:46.718Z,31.30
2023-03-04T04:19:47.433Z,26.10
2023-03-04T04:24:48.166Z,24.30
2023-03-04T04:29:48.878Z,29.00
2023-03-04T04:34:49.652Z,28.80
2023-03-04T04:39:50.965Z,24.20
2023-03-04T04:44:51.212Z,26.40
2023-03-04T04:49:51.967Z,21.90
2023-03-04T04:54:52.666Z,21.90
2023-03-04T04:59:53.393Z,22.70
2023-03-04T05:04:54.195Z,22.80
2023-03-04T05:09:54.896Z,21.60
2023-03-04T05:14:55.657Z,20.40
2023-03-04T05:19:56.348Z,23.70
2023-03-04T05:24:57.054Z,26.10
2023-03-04T05:29:57.738Z,17.70
2023-03-04T05:34:58.418Z,18.10
2023-03-04T05:39:59.114Z,17.30
2023-03-04T05:44:59.767Z,20.90
2023-03-04T05:50:00.443Z,18.50
2023-03-04T05:55:01.112Z,16.20
2023-03-04T06:00:01.816Z,17.80
2023-03-04T06:05:02.448Z,16.30
2023-03-04T06:10:03.101Z,18.10
2023-03-04T06:15:03.794Z,15.30
2023-03-04T06:20:04.476Z,17.40
2023-03-04T06:25:05.171Z,16.00
2023-03-04T06:30:05.993Z,18.10
2023-03-04T06:35:06.711Z,19.20
2023-03-04T06:40:07.356Z,15.40
2023-03-04T06:45:08.012Z,17.90
2023-03-04T06:50:08.664Z,16.30
2023-03-04T06:55:09.350Z,17.60
2023-03-04T07:00:10.015Z,15.90
2023-03-04T07:05:10.694Z,17.70
2023-03-04T07:10:11.375Z,16.20
2023-03-04T07:15:12.062Z,17.00
2023-03-04T07:20:12.852Z,16.80
2023-03-04T07:25:13.509Z,17.10
2023-03-04T07:30:14.188Z,19.60
2023-03-04T07:35:14.872Z,15.90
2023-03-04T07:40:16.504Z,14.10
2023-03-04T07:45:16.160Z,13.30
2023-03-04T07:50:18.049Z,13.50
2023-03-04T07:55:17.780Z,10.20
2023-03-04T08:00:18.456Z,9.30
2023-03-04T08:05:19.124Z,11.80
2023-03-04T08:10:19.873Z,10.00
2023-03-04T08:15:21.017Z,11.10
2023-03-04T08:20:21.162Z,11.70
2023-03-04T08:25:21.843Z,13.40
2023-03-04T08:30:22.515Z,13.00
2023-03-04T08:35:23.223Z,11.00
2023-03-04T08:40:23.850Z,12.90
2023-03-04T08:45:24.531Z,12.80
2023-03-04T08:50:25.196Z,13.40
2023-03-04T08:55:25.913Z,13.20
2023-03-04T09:00:26.542Z,13.60
2023-03-04T09:05:27.225Z,13.70
2023-03-04T09:10:27.883Z,12.90
2023-03-04T09:15:28.581Z,11.30
2023-03-04T09:20:30.156Z,13.20
2023-03-04T09:25:29.767Z,15.30
2023-03-04T09:30:30.418Z,11.30
2023-03-04T09:35:31.163Z,15.90
2023-03-04T09:40:31.811Z,27.40
2023-03-04T09:45:33.045Z,17.00
2023-03-04T09:50:33.204Z,16.40
2023-03-04T09:55:33.881Z,22.30
2023-03-04T10:00:34.524Z,18.60
2023-03-04T10:05:35.175Z,15.70
2023-03-04T10:10:35.989Z,13.70
2023-03-04T10:15:43.798Z,15.80
2023-03-04T10:20:37.431Z,17.00
2023-03-04T10:25:38.132Z,18.30
2023-03-04T10:30:38.827Z,14.30
2023-03-04T10:35:39.562Z,15.20
2023-03-04T10:40:40.228Z,17.80
2023-03-04T10:45:40.898Z,17.30
2023-03-04T10:50:41.511Z,17.90
2023-03-04T10:55:42.197Z,20.60
2023-03-04T11:00:42.870Z,23.30
2023-03-04T11:05:43.515Z,18.60
2023-03-04T11:10:44.177Z,20.50
2023-03-04T11:15:44.849Z,19.30
2023-03-04T11:20:45.484Z,21.30
2023-03-04T11:25:46.147Z,23.00
2023-03-04T11:30:46.841Z,22.70
2023-03-04T11:35:47.538Z,30.20
2023-03-04T11:40:48.231Z,21.40
2023-03-04T11:45:48.982Z,26.80
2023-03-04T11:50:49.608Z,23.60
2023-03-04T11:55:50.275Z,25.00
2023-03-04T12:00:50.959Z,32.00
2023-03-04T12:05:51.676Z,28.60
2023-03-04T12:10:52.350Z,24.20
2023-03-04T12:15:53.049Z,25.60
2023-03-04T12:20:53.692Z,25.20
2023-03-04T12:25:54.579Z,24.50
2023-03-04T12:30:55.310Z,25.90
2023-03-04T12:35:55.999Z,21.60
2023-03-04T12:40:56.630Z,19.60
2023-03-04T12:45:57.309Z,18.60
2023-03-04T12:50:57.949Z,18.10
2023-03-04T12:55:58.630Z,16.80
2023-03-04T13:00:59.321Z,17.10
2023-03-04T13:05:59.962Z,24.00
2023-03-04T13:11:00.635Z,17.70
2023-03-04T13:16:01.333Z,17.90
2023-03-04T13:21:01.991Z,18.20
2023-03-04T13:26:02.622Z,22.30
2023-03-04T13:31:03.381Z,20.20
2023-03-04T13:36:04.119Z,16.70
2023-03-04T13:41:04.793Z,18.40
2023-03-04T13:46:05.419Z,21.90
2023-03-04T13:51:06.111Z,20.40
2023-03-04T13:56:06.809Z,23.10
2023-03-04T14:01:07.513Z,24.60
2023-03-04T14:06:08.167Z,20.90
2023-03-04T14:11:08.832Z,22.40
2023-03-04T14:16:09.538Z,20.20
2023-03-04T14:21:10.163Z,20.90
2023-03-04T14:26:10.827Z,22.70
2023-03-04T14:31:11.508Z,24.70
2023-03-04T14:36:12.197Z,24.30
2023-03-04T14:41:12.845Z,19.30
2023-03-04T14:46:13.645Z,25.20
2023-03-04T14:51:14.338Z,27.00
2023-03-04T14:56:15.020Z,22.40
2023-03-04T15:01:15.701Z,26.90
2023-03-04T15:06:16.322Z,24.50
2023-03-04T15:11:17.002Z,25.40
2023-03-04T15:16:17.762Z,22.20
2023-03-04T15:21:18.411Z,19.50
2023-03-04T15:26:19.097Z,22.30
2023-03-04T15:31:19.766Z,25.70
2023-03-04T15:36:20.419Z,22.50
2023-03-04T15:41:21.153Z,24.90
2023-03-04T15:46:21.878Z,22.50
2023-03-04T15:51:22.531Z,22.80
2023-03-04T15:56:23.173Z,24.60
2023-03-04T16:01:23.885Z,25.00
2023-03-04T16:06:24.548Z,26.10
2023-03-04T16:11:25.201Z,28.30
2023-03-04T16:16:32.891Z,24.30
2023-03-04T16:21:26.534Z,24.90
2023-03-04T16:26:27.205Z,25.90
2023-03-04T16:31:27.938Z,21.30
2023-03-04T16:36:28.616Z,23.70
2023-03-04T16:41:29.270Z,17.70
2023-03-04T16:46:30.122Z,21.50
2023-03-04T16:51:30.842Z,19.40
2023-03-04T16:56:31.487Z,20.40
2023-03-04T17:01:32.256Z,19.80
2023-03-04T17:06:32.880Z,21.00
2023-03-04T17:11:33.566Z,21.60
2023-03-04T17:16:34.225Z,18.50
2023-03-04T17:21:34.912Z,26.60
2023-03-04T17:26:35.639Z,22.70
2023-03-04T17:31:36.439Z,24.20
2023-03-04T17:36:37.116Z,22.00
2023-03-04T17:41:37.837Z,29.10
2023-03-04T17:46:38.619Z,25.00
2023-03-04T17:51:39.296Z,26.70
2023-03-04T17:56:40.028Z,21.30
2023-03-04T18:01:40.835Z,21.70
2023-03-04T18:06:41.554Z,21.70
2023-03-04T18:11:42.261Z,25.30
2023-03-04T18:16:43.040Z,24.00
2023-03-04T18:21:43.728Z,27.40
2023-03-04T18:26:44.474Z,27.20
2023-03-04T18:31:45.290Z,23.30
2023-03-04T18:36:46.149Z,23.20
2023-03-04T18:41:46.865Z,21.10
2023-03-04T18:46:47.552Z,22.80
2023-03-04T18:51:48.268Z,23.00
2023-03-04T18:56:48.997Z,25.00
2023-03-04T19:01:49.867Z,24.20
2023-03-04T19:06:50.561Z,24.30
2023-03-04T19:11:51.294Z,22.40
2023-03-04T19:16:52.129Z,23.00
2023-03-04T19:21:52.833Z,24.60
2023-03-04T19:26:53.581Z,24.20
2023-03-04T19:31:54.331Z,23.10
2023-03-04T19:36:55.043Z,25.10
2023-03-04T19:41:55.775Z,22.10
2023-03-04T19:46:56.506Z,22.00
2023-03-04T19:51:57.192Z,22.50
2023-03-04T19:56:57.925Z,23.00
2023-03-04T20:01:58.654Z,22.30
2023-03-04T20:06:59.396Z,22.10
2023-03-04T20:12:00.095Z,24.10
2023-03-04T20:17:01.036Z,24.30
2023-03-04T20:22:01.344Z,22.10
2023-03-04T20:27:02.120Z,18.00
2023-03-04T20:32:02.867Z,15.60
2023-03-04T20:37:03.566Z,12.40
2023-03-04T20:42:04.267Z,13.00
2023-03-04T20:47:04.989Z,10.30
2023-03-04T20:52:05.725Z,10.40
2023-03-04T20:57:06.471Z,10.70
2023-03-04T21:02:07.165Z,13.10
2023-03-04T21:07:07.887Z,8.30
2023-03-04T21:12:08.633Z,9.60
2023-03-04T21:17:09.324Z,9.10
2023-03-04T21:22:10.049Z,8.40
2023-03-04T21:27:10.780Z,9.60
2023-03-04T21:32:23.251Z,10.80
2023-03-04T21:37:13.101Z,10.30
2023-03-04T21:42:12.816Z,8.80
2023-03-04T21:47:13.606Z,10.70
2023-03-04T21:52:14.292Z,9.40
2023-03-04T21:57:15.092Z,11.10
2023-03-04T22:02:15.927Z,10.00
2023-03-04T22:07:16.648Z,13.00
2023-03-04T22:12:19.494Z,17.00
2023-03-04T22:17:17.973Z,19.50
2023-03-04T22:22:18.736Z,16.90
2023-03-04T22:27:19.433Z,19.90
2023-03-04T22:32:20.196Z,22.20
2023-03-04T22:37:20.883Z,20.30
2023-03-04T22:42:21.637Z,19.40
2023-03-04T22:47:22.341Z,16.30
2023-03-04T22:52:31.068Z,18.00
2023-03-04T22:57:23.765Z,18.70
2023-03-04T23:02:24.515Z,18.40
2023-03-04T23:07:25.190Z,18.60
2023-03-04T23:12:25.908Z,18.30
2023-03-04T23:17:26.657Z,26.20
2023-03-04T23:22:27.359Z,21.50
2023-03-04T23:27:28.071Z,20.40
2023-03-04T23:32:28.848Z,20.40
2023-03-04T23:37:29.523Z,18.20
2023-03-04T23:42:30.252Z,22.90
2023-03-04T23:47:30.980Z,24.20
2023-03-04T23:52:31.670Z,25.90
2023-03-04T23:57:32.422Z,22.90
