createdAt,value
2023-03-27T00:03:19.916Z,5.97
2023-03-27T00:08:23.419Z,6.78
2023-03-27T00:13:27.065Z,6.82
2023-03-27T00:18:32.115Z,6.30
2023-03-27T00:23:36.415Z,5.93
2023-03-27T00:28:40.014Z,6.00
2023-03-27T00:33:44.935Z,4.90
2023-03-27T00:38:48.501Z,4.85
2023-03-27T00:43:56.328Z,6.47
2023-03-27T00:49:05.873Z,6.32
2023-03-27T00:54:10.063Z,6.40
2023-03-27T00:59:18.580Z,6.93
2023-03-27T01:04:24.267Z,6.40
2023-03-27T01:09:28.970Z,5.90
2023-03-27T01:14:51.576Z,5.30
2023-03-27T01:20:41.110Z,6.22
2023-03-27T01:26:12.323Z,5.72
2023-03-27T01:31:51.561Z,5.97
2023-03-27T01:37:25.360Z,5.95
2023-03-27T01:42:37.422Z,5.65
2023-03-27T01:47:48.713Z,5.15
2023-03-27T01:53:02.127Z,7.13
2023-03-27T01:58:13.928Z,5.22
2023-03-27T02:03:23.692Z,5.57
2023-03-27T02:08:33.932Z,5.32
2023-03-27T02:13:55.172Z,4.93
2023-03-27T02:19:07.104Z,4.75
2023-03-27T02:24:10.742Z,4.93
2023-03-27T02:29:45.293Z,5.07
2023-03-27T02:35:18.651Z,6.03
2023-03-27T02:40:40.158Z,4.75
2023-03-27T02:46:12.419Z,5.20
2023-03-27T02:51:23.806Z,4.72
2023-03-27T02:56:33.128Z,5.20
2023-03-27T03:01:40.535Z,5.72
2023-03-27T03:06:56.245Z,5.78
2023-03-27T03:12:00.737Z,4.57
2023-03-27T03:17:06.108Z,5.72
2023-03-27T03:22:10.703Z,4.40
2023-03-27T03:27:15.568Z,5.03
2023-03-27T03:32:31.773Z,4.85
2023-03-27T03:37:38.354Z,4.93
2023-03-27T03:42:47.724Z,5.55
2023-03-27T03:47:54.171Z,5.10
2023-03-27T03:53:00.210Z,4.97
2023-03-27T03:58:04.104Z,4.55
2023-03-27T04:03:11.276Z,5.53
2023-03-27T04:08:15.000Z,4.65
2023-03-27T04:13:53.937Z,4.63
2023-03-27T04:19:07.596Z,4.93
2023-03-27T04:24:14.859Z,4.10
2023-03-27T04:29:24.287Z,4.40
2023-03-27T04:34:40.411Z,5.15
2023-03-27T04:40:05.394Z,6.07
2023-03-27T04:45:13.391Z,4.03
2023-03-27T04:50:19.532Z,4.50
2023-03-27T04:55:25.816Z,4.47
2023-03-27T05:00:30.217Z,3.97
2023-03-27T05:06:10.380Z,4.55
2023-03-27T05:11:14.348Z,3.78
2023-03-27T05:16:21.607Z,4.57
2023-03-27T05:21:30.824Z,4.20
2023-03-27T05:26:34.994Z,4.32
2023-03-27T05:31:39.665Z,4.15
2023-03-27T05:37:05.846Z,4.75
2023-03-27T05:42:16.368Z,3.88
2023-03-27T05:47:20.885Z,3.75
2023-03-27T05:52:29.822Z,3.83
2023-03-27T05:57:33.656Z,3.42
2023-03-27T06:02:39.475Z,4.93
2023-03-27T06:07:45.263Z,5.82
2023-03-27T06:12:49.339Z,3.72
2023-03-27T06:18:01.303Z,4.72
2023-03-27T06:23:13.364Z,3.65
2023-03-27T06:28:17.822Z,3.35
2023-03-27T06:33:22.630Z,4.97
2023-03-27T06:38:29.347Z,3.60
2023-03-27T06:43:32.934Z,4.35
2023-03-27T06:48:45.049Z,3.40
2023-03-27T06:53:50.438Z,3.63
2023-03-27T06:58:55.147Z,3.65
2023-03-27T07:04:03.526Z,3.25
2023-03-27T07:09:40.823Z,3.63
2023-03-27T07:14:45.505Z,3.45
2023-03-27T07:19:49.180Z,2.80
2023-03-27T07:24:56.081Z,3.92
2023-03-27T07:30:01.483Z,3.75
2023-03-27T07:35:08.497Z,4.05
2023-03-27T07:40:51.226Z,3.67
2023-03-27T07:46:20.691Z,2.95
2023-03-27T07:51:25.060Z,2.83
2023-03-27T07:56:29.948Z,2.72
2023-03-27T08:01:57.701Z,2.47
2023-03-27T08:12:10.793Z,2.97
2023-03-27T08:17:20.034Z,3.15
2023-03-27T08:22:25.937Z,3.28
2023-03-27T08:27:52.122Z,2.58
2023-03-27T08:32:56.864Z,3.28
2023-03-27T08:38:01.196Z,3.28
2023-03-27T08:43:21.237Z,3.17
2023-03-27T08:48:32.722Z,2.08
2023-03-27T08:53:47.470Z,3.42
2023-03-27T08:58:52.575Z,3.05
2023-03-27T09:04:08.586Z,2.67
2023-03-27T09:09:33.461Z,3.53
2023-03-27T09:14:44.037Z,3.35
2023-03-27T09:19:55.240Z,3.92
2023-03-27T09:25:10.976Z,2.72
2023-03-27T09:30:48.710Z,2.72
2023-03-27T09:36:01.018Z,2.65
2023-03-27T09:41:09.610Z,3.75
2023-03-27T09:46:20.662Z,2.92
2023-03-27T09:51:46.308Z,2.10
2023-03-27T09:57:06.295Z,1.65
2023-03-27T10:02:24.094Z,4.18
2023-03-27T10:07:29.325Z,2.95
2023-03-27T10:12:57.148Z,2.80
2023-03-27T10:18:27.054Z,2.35
2023-03-27T10:23:46.140Z,3.05
2023-03-27T10:29:10.304Z,2.85
2023-03-27T10:34:39.929Z,2.35
2023-03-27T10:40:09.400Z,4.13
2023-03-27T10:45:20.938Z,3.10
2023-03-27T10:50:35.683Z,1.48
2023-03-27T10:55:53.881Z,2.70
2023-03-27T11:01:05.771Z,2.25
2023-03-27T11:06:17.790Z,2.55
2023-03-27T11:11:27.532Z,2.40
2023-03-27T11:16:39.886Z,3.92
2023-03-27T11:22:10.580Z,2.47
2023-03-27T11:27:27.980Z,2.10
2023-03-27T11:32:45.869Z,3.25
2023-03-27T11:37:55.527Z,3.08
2023-03-27T11:43:04.799Z,3.97
2023-03-27T11:48:51.089Z,2.03
2023-03-27T12:00:27.404Z,3.25
2023-03-27T12:05:47.270Z,3.05
2023-03-27T12:10:56.182Z,2.95
2023-03-27T12:16:35.058Z,2.97
2023-03-27T12:21:58.563Z,2.42
2023-03-27T12:27:28.718Z,2.25
2023-03-27T12:33:09.669Z,2.53
2023-03-27T12:38:26.417Z,3.78
2023-03-27T12:43:39.686Z,2.30
2023-03-27T12:49:05.187Z,2.38
2023-03-27T12:54:26.979Z,3.05
2023-03-27T12:59:38.985Z,3.03
2023-03-27T13:05:36.160Z,2.65
2023-03-27T13:10:57.836Z,1.48
2023-03-27T13:16:31.583Z,2.50
2023-03-27T13:21:51.048Z,2.78
2023-03-27T13:27:21.635Z,2.28
2023-03-27T13:32:38.270Z,3.05
2023-03-27T13:38:00.685Z,3.35
2023-03-27T13:43:25.221Z,2.85
2023-03-27T13:49:16.807Z,1.90
2023-03-27T13:54:59.849Z,2.40
2023-03-27T14:01:03.978Z,2.30
2023-03-27T14:13:02.867Z,2.20
2023-03-27T14:24:30.928Z,1.85
2023-03-27T14:29:49.638Z,2.28
2023-03-27T14:35:02.562Z,2.58
2023-03-27T14:40:29.653Z,1.85
2023-03-27T14:45:39.468Z,1.92
2023-03-27T14:50:46.392Z,2.78
2023-03-27T14:55:52.974Z,2.85
2023-03-27T15:01:19.488Z,4.05
2023-03-27T15:06:29.367Z,3.20
2023-03-27T15:11:41.034Z,1.98
2023-03-27T15:16:59.142Z,2.17
2023-03-27T15:22:07.575Z,3.55
2023-03-27T15:27:22.287Z,3.80
2023-03-27T15:32:32.249Z,2.45
2023-03-27T15:37:36.300Z,2.65
2023-03-27T15:43:01.579Z,3.28
2023-03-27T15:48:17.737Z,1.88
2023-03-27T15:53:36.633Z,2.92
2023-03-27T15:58:52.309Z,2.45
2023-03-27T16:04:04.591Z,2.72
2023-03-27T16:09:24.895Z,3.65
2023-03-27T16:14:36.137Z,3.13
2023-03-27T16:19:45.787Z,1.95
2023-03-27T16:24:49.330Z,2.38
2023-03-27T16:29:55.291Z,1.63
2023-03-27T16:34:58.695Z,2.55
2023-03-27T16:40:02.561Z,2.67
2023-03-27T16:45:09.770Z,3.88
2023-03-27T16:50:21.756Z,3.10
2023-03-27T16:55:26.020Z,2.10
2023-03-27T17:00:31.578Z,2.70
2023-03-27T17:05:35.081Z,3.28
2023-03-27T17:10:38.699Z,2.40
2023-03-27T17:15:43.446Z,1.55
2023-03-27T17:20:47.239Z,3.30
2023-03-27T17:25:51.496Z,2.65
2023-03-27T17:31:04.621Z,2.75
2023-03-27T17:36:10.944Z,2.15
2023-03-27T17:41:17.404Z,2.20
2023-03-27T17:46:22.249Z,2.25
2023-03-27T17:51:25.717Z,3.03
2023-03-27T17:56:29.244Z,2.05
2023-03-27T18:01:34.391Z,3.08
2023-03-27T18:06:38.028Z,2.88
2023-03-27T18:11:41.493Z,1.38
2023-03-27T18:16:46.491Z,2.65
2023-03-27T18:21:49.983Z,2.75
2023-03-27T18:26:53.408Z,2.47
2023-03-27T18:31:58.253Z,3.22
2023-03-27T18:37:01.679Z,1.60
2023-03-27T18:42:05.856Z,3.30
2023-03-27T18:47:10.972Z,2.72
2023-03-27T18:52:14.810Z,2.78
2023-03-27T18:57:19.991Z,1.98
2023-03-27T19:02:24.999Z,2.45
2023-03-27T19:07:28.481Z,1.98
2023-03-27T19:12:33.632Z,3.22
2023-03-27T19:18:09.149Z,2.08
2023-03-27T19:23:38.093Z,2.60
2023-03-27T19:28:42.354Z,3.05
2023-03-27T19:33:47.168Z,3.17
2023-03-27T19:38:50.596Z,2.30
2023-03-27T19:43:54.136Z,2.85
2023-03-27T19:49:00.952Z,1.98
2023-03-27T19:54:28.232Z,2.85
2023-03-27T19:59:32.807Z,1.60
2023-03-27T20:04:37.542Z,2.45
2023-03-27T20:09:41.103Z,2.95
2023-03-27T20:14:51.381Z,2.47
2023-03-27T20:20:10.287Z,3.70
2023-03-27T20:25:13.816Z,2.58
2023-03-27T20:30:18.396Z,2.25
2023-03-27T20:35:26.983Z,2.47
2023-03-27T20:40:39.548Z,2.38
2023-03-27T20:45:53.081Z,2.70
2023-03-27T20:50:58.273Z,3.10
2023-03-27T20:56:05.220Z,2.72
2023-03-27T21:01:11.690Z,1.90
2023-03-27T21:06:20.620Z,2.25
2023-03-27T21:11:24.256Z,2.35
2023-03-27T21:16:28.477Z,2.45
2023-03-27T21:21:33.642Z,2.05
2023-03-27T21:26:37.447Z,2.97
2023-03-27T21:31:41.310Z,2.72
2023-03-27T21:36:46.265Z,3.33
2023-03-27T21:41:49.743Z,2.67
2023-03-27T21:46:53.238Z,3.25
2023-03-27T21:51:58.093Z,3.13
2023-03-27T21:57:01.967Z,3.30
2023-03-27T22:02:05.626Z,3.72
2023-03-27T22:07:10.570Z,4.20
2023-03-27T22:12:14.471Z,5.35
2023-03-27T22:17:17.928Z,4.40
2023-03-27T22:22:22.792Z,2.80
2023-03-27T22:27:26.270Z,3.03
2023-03-27T22:32:29.764Z,3.67
2023-03-27T22:37:37.413Z,3.83
2023-03-27T22:42:40.898Z,4.30
2023-03-27T22:47:44.382Z,3.60
2023-03-27T22:52:49.385Z,3.97
2023-03-27T22:57:52.855Z,3.55
2023-03-27T23:02:56.572Z,3.38
2023-03-27T23:08:01.412Z,4.10
2023-03-27T23:13:06.061Z,3.45
2023-03-27T23:18:09.532Z,3.78
2023-03-27T23:23:14.381Z,2.65
2023-03-27T23:28:17.897Z,3.42
2023-03-27T23:33:22.715Z,3.10
2023-03-27T23:38:27.605Z,3.78
2023-03-27T23:43:33.073Z,3.05
2023-03-27T23:48:37.174Z,3.53
2023-03-27T23:53:42.614Z,2.92
2023-03-27T23:58:46.485Z,3.70
