createdAt,value
2022-09-01T00:02:40.332Z,1.50
2022-09-01T00:05:27.437Z,1.70
2022-09-01T00:08:14.685Z,1.63
2022-09-01T00:11:05.561Z,1.47
2022-09-01T00:13:53.224Z,1.70
2022-09-01T00:16:40.319Z,1.60
2022-09-01T00:19:27.662Z,1.43
2022-09-01T00:22:14.601Z,1.50
2022-09-01T00:25:02.005Z,1.50
2022-09-01T00:27:49.481Z,1.50
2022-09-01T00:30:36.662Z,1.60
2022-09-01T00:33:23.706Z,1.60
2022-09-01T00:36:10.728Z,1.57
2022-09-01T00:38:57.710Z,1.50
2022-09-01T00:41:45.239Z,1.67
2022-09-01T00:44:32.355Z,1.60
2022-09-01T00:47:20.304Z,1.63
2022-09-01T00:50:11.412Z,2.00
2022-09-01T00:52:58.413Z,2.00
2022-09-01T00:55:45.472Z,1.60
2022-09-01T00:58:34.279Z,1.93
2022-09-01T01:01:21.537Z,1.80
2022-09-01T01:04:14.909Z,1.60
2022-09-01T01:07:02.255Z,2.03
2022-09-01T01:09:50.224Z,2.10
2022-09-01T01:12:40.328Z,1.93
2022-09-01T01:15:28.007Z,1.80
2022-09-01T01:18:22.958Z,1.97
2022-09-01T01:21:55.132Z,1.83
2022-09-01T01:24:43.057Z,1.90
2022-09-01T01:27:38.098Z,2.03
2022-09-01T01:30:32.362Z,1.80
2022-09-01T01:33:25.647Z,1.77
2022-09-01T01:36:14.196Z,1.97
2022-09-01T01:39:05.487Z,1.90
2022-09-01T01:41:55.669Z,1.70
2022-09-01T01:44:42.619Z,1.60
2022-09-01T01:47:29.672Z,2.00
2022-09-01T01:50:16.679Z,2.00
2022-09-01T01:53:10.881Z,1.87
2022-09-01T01:55:59.977Z,1.83
2022-09-01T01:58:46.965Z,2.00
2022-09-01T02:01:34.032Z,1.80
2022-09-01T02:04:21.119Z,2.10
2022-09-01T02:07:13.193Z,2.20
2022-09-01T02:10:01.850Z,2.13
2022-09-01T02:12:49.230Z,2.20
2022-09-01T02:15:45.671Z,1.87
2022-09-01T02:18:36.083Z,1.90
2022-09-01T02:21:25.100Z,1.97
2022-09-01T02:24:12.917Z,2.10
2022-09-01T02:27:00.454Z,1.90
2022-09-01T02:29:47.384Z,2.00
2022-09-01T02:32:34.349Z,2.00
2022-09-01T02:35:21.301Z,2.20
2022-09-01T02:38:08.728Z,1.87
2022-09-01T02:40:58.389Z,2.17
2022-09-01T02:43:46.254Z,2.27
2022-09-01T02:46:33.226Z,2.00
2022-09-01T02:49:24.740Z,2.13
2022-09-01T02:52:11.710Z,2.10
2022-09-01T02:54:59.323Z,2.17
2022-09-01T02:57:48.199Z,2.03
2022-09-01T03:00:39.683Z,2.40
2022-09-01T03:03:28.642Z,2.40
2022-09-01T03:06:19.257Z,2.97
2022-09-01T03:09:11.325Z,1.90
2022-09-01T03:11:59.074Z,2.50
2022-09-01T03:14:46.027Z,2.10
2022-09-01T03:17:33.009Z,2.30
2022-09-01T03:20:21.665Z,2.60
2022-09-01T03:23:09.701Z,2.80
2022-09-01T03:25:57.028Z,2.27
2022-09-01T03:28:44.514Z,2.70
2022-09-01T03:31:31.885Z,2.40
2022-09-01T03:34:23.531Z,2.30
2022-09-01T03:37:11.443Z,2.40
2022-09-01T03:39:59.966Z,2.50
2022-09-01T03:42:46.897Z,1.98
2022-09-01T03:45:38.205Z,2.30
2022-09-01T03:48:28.777Z,2.03
2022-09-01T03:51:16.138Z,2.45
2022-09-01T03:54:03.081Z,2.17
2022-09-01T03:56:50.772Z,2.20
2022-09-01T03:59:43.280Z,2.43
2022-09-01T04:02:30.656Z,2.63
2022-09-01T04:05:24.928Z,2.23
2022-09-01T04:08:14.261Z,2.13
2022-09-01T04:11:11.066Z,2.87
2022-09-01T04:13:58.552Z,2.43
2022-09-01T04:17:04.645Z,2.53
2022-09-01T04:19:51.576Z,2.60
2022-09-01T04:22:38.711Z,2.30
2022-09-01T04:25:26.596Z,2.80
2022-09-01T04:28:22.894Z,2.93
2022-09-01T04:31:17.542Z,3.73
2022-09-01T04:34:11.623Z,3.00
2022-09-01T04:36:58.869Z,2.53
2022-09-01T04:39:57.525Z,3.30
2022-09-01T04:42:45.035Z,3.07
2022-09-01T04:45:34.734Z,2.90
2022-09-01T04:48:22.079Z,3.20
2022-09-01T04:51:10.543Z,3.40
2022-09-01T04:53:57.759Z,3.70
2022-09-01T04:56:49.514Z,3.60
2022-09-01T04:59:36.624Z,3.40
2022-09-01T05:02:27.050Z,3.00
2022-09-01T05:05:14.297Z,3.30
2022-09-01T05:08:01.858Z,3.23
2022-09-01T05:10:55.442Z,3.00
2022-09-01T05:13:47.957Z,3.00
2022-09-01T05:16:36.083Z,3.03
2022-09-01T05:19:25.854Z,2.90
2022-09-01T05:22:13.416Z,2.80
2022-09-01T05:25:11.721Z,3.17
2022-09-01T05:27:58.708Z,3.10
2022-09-01T05:30:48.297Z,3.07
2022-09-01T05:33:36.948Z,2.77
2022-09-01T05:36:25.667Z,2.70
2022-09-01T05:39:12.977Z,3.20
2022-09-01T05:42:01.651Z,3.40
2022-09-01T05:44:52.675Z,2.97
2022-09-01T05:47:41.826Z,3.00
2022-09-01T05:50:29.037Z,2.83
2022-09-01T05:53:17.480Z,3.33
2022-09-01T05:56:09.203Z,2.87
2022-09-01T06:02:09.328Z,3.20
2022-09-01T06:04:57.240Z,3.00
2022-09-01T06:07:44.425Z,2.50
2022-09-01T06:10:32.490Z,2.60
2022-09-01T06:13:21.902Z,2.73
2022-09-01T06:16:16.692Z,3.00
2022-09-01T06:19:04.672Z,2.30
2022-09-01T06:21:52.031Z,2.70
2022-09-01T06:24:40.836Z,2.50
2022-09-01T06:27:32.138Z,2.80
2022-09-01T06:30:24.990Z,2.50
2022-09-01T06:33:14.101Z,2.97
2022-09-01T06:36:02.749Z,2.53
2022-09-01T06:38:55.101Z,2.40
2022-09-01T06:41:42.093Z,2.20
2022-09-01T06:44:31.919Z,2.90
2022-09-01T06:47:19.399Z,2.17
2022-09-01T06:50:08.531Z,1.97
2022-09-01T06:56:18.656Z,1.93
2022-09-01T06:59:07.922Z,1.93
2022-09-01T07:05:02.759Z,1.90
2022-09-01T07:08:05.208Z,1.87
2022-09-01T07:14:21.304Z,1.93
2022-09-01T07:17:24.087Z,1.90
2022-09-01T07:20:27.217Z,2.00
2022-09-01T07:23:17.103Z,1.60
2022-09-01T07:26:06.857Z,1.42
2022-09-01T07:29:02.045Z,1.60
2022-09-01T07:31:49.578Z,1.27
2022-09-01T07:34:38.864Z,1.20
2022-09-01T07:42:57.758Z,1.97
2022-09-01T07:43:45.032Z,1.30
2022-09-01T07:46:40.341Z,1.90
2022-09-01T07:49:29.854Z,1.40
2022-09-01T07:52:22.676Z,1.30
2022-09-01T07:55:12.435Z,1.52
2022-09-01T07:57:59.434Z,1.45
2022-09-01T08:00:47.525Z,1.27
2022-09-01T08:03:34.704Z,1.60
2022-09-01T08:06:24.842Z,1.40
2022-09-01T08:09:32.963Z,1.42
2022-09-01T08:12:28.945Z,1.15
2022-09-01T08:18:24.250Z,1.30
2022-09-01T08:21:13.005Z,1.20
2022-09-01T08:23:59.961Z,1.40
2022-09-01T08:26:46.911Z,1.17
2022-09-01T08:29:34.503Z,1.10
2022-09-01T08:32:21.984Z,1.50
2022-09-01T08:35:11.508Z,1.42
2022-09-01T08:37:59.288Z,1.40
2022-09-01T08:40:56.968Z,1.40
2022-09-01T08:43:57.550Z,1.35
2022-09-01T08:46:45.136Z,1.55
2022-09-01T08:49:43.779Z,1.20
2022-09-01T08:52:34.843Z,1.20
2022-09-01T08:55:28.140Z,1.27
2022-09-01T08:58:18.103Z,1.30
2022-09-01T09:01:14.774Z,1.30
2022-09-01T09:04:13.316Z,1.10
2022-09-01T09:07:06.771Z,1.05
2022-09-01T09:10:05.855Z,1.23
2022-09-01T09:13:08.195Z,1.30
2022-09-01T09:16:09.464Z,1.10
2022-09-01T09:19:35.259Z,1.20
2022-09-01T09:22:22.344Z,1.75
2022-09-01T09:25:19.221Z,1.35
2022-09-01T09:28:06.710Z,1.42
2022-09-01T09:31:27.222Z,1.70
2022-09-01T09:34:35.225Z,1.45
2022-09-01T09:37:30.965Z,1.70
2022-09-01T09:40:21.323Z,1.50
2022-09-01T09:43:08.356Z,1.42
2022-09-01T09:46:32.831Z,1.42
2022-09-01T09:49:48.882Z,1.67
2022-09-01T09:52:36.060Z,1.40
2022-09-01T09:55:25.618Z,1.30
2022-09-01T09:58:13.500Z,1.38
2022-09-01T10:01:17.931Z,1.10
2022-09-01T10:04:05.314Z,1.40
2022-09-01T10:06:54.268Z,1.30
2022-09-01T10:09:41.219Z,1.30
2022-09-01T10:12:30.426Z,1.33
2022-09-01T10:15:20.175Z,1.50
2022-09-01T10:18:28.835Z,1.50
2022-09-01T10:21:26.632Z,1.20
2022-09-01T10:24:38.930Z,1.73
2022-09-01T10:27:31.587Z,1.25
2022-09-01T10:30:22.533Z,1.13
2022-09-01T10:33:19.313Z,1.10
2022-09-01T10:36:08.872Z,1.00
2022-09-01T10:39:00.737Z,1.30
2022-09-01T10:41:59.468Z,1.10
2022-09-01T10:45:01.785Z,1.27
2022-09-01T10:47:49.075Z,1.45
2022-09-01T10:50:36.181Z,1.30
2022-09-01T10:53:51.214Z,1.10
2022-09-01T10:56:44.543Z,1.25
2022-09-01T10:59:37.407Z,1.20
2022-09-01T11:02:35.991Z,1.25
2022-09-01T11:05:23.295Z,1.00
2022-09-01T11:08:28.863Z,1.10
2022-09-01T11:11:26.031Z,1.05
2022-09-01T11:14:22.904Z,1.20
2022-09-01T11:17:21.021Z,1.23
2022-09-01T11:20:28.049Z,1.10
2022-09-01T11:23:30.325Z,1.00
2022-09-01T11:26:32.518Z,1.33
2022-09-01T11:29:50.648Z,1.08
2022-09-01T11:32:46.762Z,1.10
2022-09-01T11:35:33.970Z,1.17
2022-09-01T11:38:22.006Z,1.05
2022-09-01T11:41:09.295Z,0.98
2022-09-01T11:43:58.160Z,1.20
2022-09-01T11:46:45.809Z,1.65
2022-09-01T11:49:37.055Z,1.13
2022-09-01T11:52:30.086Z,1.10
2022-09-01T11:55:41.899Z,1.00
2022-09-01T11:58:29.033Z,1.13
2022-09-01T12:01:38.611Z,1.00
2022-09-01T12:04:31.806Z,1.20
2022-09-01T12:07:32.214Z,1.10
2022-09-01T12:10:36.223Z,1.50
2022-09-01T12:13:24.591Z,1.08
2022-09-01T12:16:20.732Z,1.08
2022-09-01T12:19:08.510Z,1.30
2022-09-01T12:22:17.221Z,1.10
2022-09-01T12:25:04.651Z,1.15
2022-09-01T12:27:52.224Z,1.10
2022-09-01T12:30:41.139Z,1.33
2022-09-01T12:33:29.028Z,1.20
2022-09-01T12:36:23.144Z,1.15
2022-09-01T12:39:24.650Z,1.23
2022-09-01T12:42:25.083Z,1.00
2022-09-01T12:45:13.085Z,1.40
2022-09-01T12:48:00.247Z,1.15
2022-09-01T12:50:47.761Z,1.10
2022-09-01T12:53:38.064Z,2.03
2022-09-01T12:56:33.657Z,0.95
2022-09-01T12:59:37.599Z,1.10
2022-09-01T13:02:35.203Z,1.67
2022-09-01T13:05:42.383Z,1.80
2022-09-01T13:08:33.120Z,1.17
2022-09-01T13:11:20.868Z,1.33
2022-09-01T13:14:08.770Z,1.20
2022-09-01T13:16:55.709Z,1.50
2022-09-01T13:19:42.795Z,1.00
2022-09-01T13:22:29.760Z,1.20
2022-09-01T13:25:20.256Z,1.27
2022-09-01T13:28:07.754Z,1.48
2022-09-01T13:34:10.352Z,1.30
2022-09-01T13:36:58.367Z,1.10
2022-09-01T13:39:47.036Z,1.13
2022-09-01T13:42:34.422Z,1.40
2022-09-01T13:45:24.891Z,1.30
2022-09-01T13:48:16.092Z,1.20
2022-09-01T13:51:19.289Z,1.00
2022-09-01T13:54:06.299Z,1.17
2022-09-01T13:56:53.845Z,1.42
2022-09-01T13:59:41.818Z,1.27
2022-09-01T14:02:28.850Z,1.00
2022-09-01T14:05:24.425Z,0.90
2022-09-01T14:08:13.085Z,1.10
2022-09-01T14:11:00.369Z,1.02
2022-09-01T14:13:47.341Z,1.10
2022-09-01T14:16:34.414Z,1.05
2022-09-01T14:19:22.918Z,1.52
2022-09-01T14:22:09.886Z,1.13
2022-09-01T14:24:56.816Z,1.02
2022-09-01T14:27:44.855Z,1.15
2022-09-01T14:30:32.820Z,1.10
2022-09-01T14:33:24.204Z,1.10
2022-09-01T14:36:19.513Z,1.08
2022-09-01T14:39:06.552Z,1.60
2022-09-01T14:41:53.492Z,1.50
2022-09-01T14:44:40.703Z,1.10
2022-09-01T14:47:27.807Z,1.20
2022-09-01T14:50:19.880Z,1.40
2022-09-01T14:53:10.275Z,1.05
2022-09-01T14:55:58.255Z,0.90
2022-09-01T14:58:47.173Z,1.45
2022-09-01T15:01:35.065Z,1.15
2022-09-01T15:04:22.606Z,1.00
2022-09-01T15:07:09.588Z,1.10
2022-09-01T15:09:58.672Z,1.13
2022-09-01T15:12:45.667Z,0.82
2022-09-01T15:15:34.138Z,1.00
2022-09-01T15:18:21.232Z,1.05
2022-09-01T15:21:09.184Z,1.15
2022-09-01T15:23:56.804Z,0.98
2022-09-01T15:26:47.222Z,1.10
2022-09-01T15:29:36.761Z,0.80
2022-09-01T15:32:28.248Z,1.10
2022-09-01T15:35:16.542Z,0.90
2022-09-01T15:38:04.556Z,1.20
2022-09-01T15:40:56.984Z,1.40
2022-09-01T15:43:46.228Z,1.20
2022-09-01T15:46:35.153Z,1.00
2022-09-01T15:49:22.173Z,1.10
2022-09-01T15:52:09.169Z,1.27
2022-09-01T15:54:56.415Z,1.20
2022-09-01T15:57:43.545Z,1.60
2022-09-01T16:00:30.625Z,1.00
2022-09-01T16:03:17.665Z,0.82
2022-09-01T16:06:05.318Z,1.00
2022-09-01T16:08:54.301Z,1.10
2022-09-01T16:11:42.413Z,1.00
2022-09-01T16:14:30.995Z,1.10
2022-09-01T16:17:43.879Z,1.10
2022-09-01T16:21:14.718Z,1.08
2022-09-01T16:24:08.827Z,1.20
2022-09-01T16:26:57.037Z,1.05
2022-09-01T16:29:48.835Z,1.30
2022-09-01T16:32:42.741Z,1.05
2022-09-01T16:36:17.721Z,1.00
2022-09-01T16:39:27.112Z,1.25
2022-09-01T16:42:36.691Z,1.10
2022-09-01T16:46:02.631Z,1.10
2022-09-01T16:49:00.885Z,1.00
2022-09-01T16:52:09.321Z,1.00
2022-09-01T16:55:02.020Z,1.20
2022-09-01T16:58:08.096Z,1.15
2022-09-01T17:01:20.524Z,1.20
2022-09-01T17:04:36.400Z,0.80
2022-09-01T17:07:41.642Z,0.93
2022-09-01T17:10:41.722Z,0.75
2022-09-01T17:13:32.465Z,0.90
2022-09-01T17:16:42.106Z,1.05
2022-09-01T17:19:29.189Z,1.00
2022-09-01T17:22:16.385Z,0.80
2022-09-01T17:25:09.673Z,1.10
2022-09-01T17:28:01.985Z,0.80
2022-09-01T17:31:09.821Z,1.25
2022-09-01T17:34:05.651Z,0.90
2022-09-01T17:37:06.310Z,0.90
2022-09-01T17:39:59.688Z,1.00
2022-09-01T17:43:04.900Z,0.93
2022-09-01T17:45:57.971Z,1.00
2022-09-01T17:48:58.757Z,1.00
2022-09-01T17:52:41.399Z,1.00
2022-09-01T17:56:04.610Z,0.90
2022-09-01T17:59:03.815Z,1.00
2022-09-01T18:02:03.942Z,1.10
2022-09-01T18:05:24.595Z,0.80
2022-09-01T18:08:40.696Z,1.20
2022-09-01T18:12:04.142Z,0.90
2022-09-01T18:15:04.282Z,1.20
2022-09-01T18:17:57.829Z,1.05
2022-09-01T18:20:48.541Z,0.85
2022-09-01T18:23:43.579Z,1.00
2022-09-01T18:26:35.275Z,0.93
2022-09-01T18:29:24.996Z,1.10
2022-09-01T18:32:28.188Z,0.95
2022-09-01T18:35:34.079Z,0.95
2022-09-01T18:38:33.753Z,0.90
2022-09-01T18:41:32.787Z,1.15
2022-09-01T18:44:38.621Z,1.20
2022-09-01T18:47:34.500Z,0.98
2022-09-01T18:50:34.264Z,1.10
2022-09-01T18:53:24.271Z,0.90
2022-09-01T18:56:37.588Z,1.02
2022-09-01T18:59:49.903Z,1.00
2022-09-01T19:02:45.845Z,1.17
2022-09-01T19:05:45.436Z,1.00
2022-09-01T19:08:50.317Z,1.10
2022-09-01T19:11:40.107Z,0.90
2022-09-01T19:15:00.201Z,1.10
2022-09-01T19:18:21.832Z,1.20
2022-09-01T19:21:22.402Z,1.10
2022-09-01T19:24:22.113Z,1.00
2022-09-01T19:27:15.723Z,1.02
2022-09-01T19:30:05.889Z,1.30
2022-09-01T19:32:55.841Z,1.40
2022-09-01T19:35:46.659Z,1.13
2022-09-01T19:38:33.677Z,1.20
2022-09-01T19:41:28.243Z,1.30
2022-09-01T19:44:21.234Z,1.00
2022-09-01T19:47:31.168Z,1.23
2022-09-01T19:50:42.583Z,1.10
2022-09-01T19:53:55.282Z,1.15
2022-09-01T19:56:56.675Z,1.25
2022-09-01T19:59:56.328Z,1.30
2022-09-01T20:02:53.611Z,1.27
2022-09-01T20:06:20.708Z,1.25
2022-09-01T20:09:16.314Z,1.45
2022-09-01T20:12:17.064Z,1.50
2022-09-01T20:15:34.534Z,1.20
2022-09-01T20:18:30.997Z,1.20
2022-09-01T20:21:21.569Z,1.45
2022-09-01T20:24:29.035Z,1.40
2022-09-01T20:27:38.224Z,1.10
2022-09-01T20:30:29.354Z,1.45
2022-09-01T20:33:24.048Z,1.25
2022-09-01T20:36:14.713Z,1.38
2022-09-01T20:39:56.248Z,1.30
2022-09-01T20:42:50.541Z,1.20
2022-09-01T20:45:39.285Z,1.50
2022-09-01T20:48:27.996Z,1.50
2022-09-01T20:51:51.569Z,1.10
2022-09-01T20:54:44.544Z,1.55
2022-09-01T20:58:01.010Z,1.50
2022-09-01T21:00:55.592Z,1.30
2022-09-01T21:04:11.620Z,1.50
2022-09-01T21:07:08.049Z,1.30
2022-09-01T21:10:12.897Z,1.30
2022-09-01T21:13:27.990Z,1.45
2022-09-01T21:16:48.591Z,1.50
2022-09-01T21:20:05.013Z,1.30
2022-09-01T21:22:57.478Z,1.90
2022-09-01T21:25:44.466Z,1.40
2022-09-01T21:28:31.503Z,1.67
2022-09-01T21:31:20.067Z,1.43
2022-09-01T21:34:07.251Z,1.60
2022-09-01T21:36:55.375Z,1.55
2022-09-01T21:39:42.543Z,1.40
2022-09-01T21:42:56.352Z,1.50
2022-09-01T21:45:43.374Z,1.50
2022-09-01T21:48:31.038Z,1.60
2022-09-01T21:51:17.988Z,1.57
2022-09-01T21:54:05.028Z,1.50
2022-09-01T21:56:53.293Z,1.42
2022-09-01T21:59:40.252Z,1.70
2022-09-01T22:02:28.414Z,1.60
2022-09-01T22:05:16.374Z,1.63
2022-09-01T22:08:04.540Z,1.40
2022-09-01T22:10:53.979Z,1.53
2022-09-01T22:13:41.001Z,1.70
2022-09-01T22:16:28.209Z,1.40
2022-09-01T22:19:15.773Z,1.60
2022-09-01T22:22:04.612Z,1.70
2022-09-01T22:24:51.578Z,1.77
2022-09-01T22:27:38.892Z,1.43
2022-09-01T22:30:26.489Z,2.00
2022-09-01T22:33:13.953Z,1.30
2022-09-01T22:36:00.913Z,1.50
2022-09-01T22:38:47.903Z,1.77
2022-09-01T22:41:36.349Z,1.77
2022-09-01T22:44:23.385Z,1.57
2022-09-01T22:47:10.444Z,1.67
2022-09-01T22:49:57.500Z,1.37
2022-09-01T22:52:44.465Z,1.50
2022-09-01T22:55:31.456Z,1.77
2022-09-01T22:58:19.813Z,1.60
2022-09-01T23:01:11.751Z,1.30
2022-09-01T23:04:00.587Z,1.57
2022-09-01T23:06:49.925Z,1.80
2022-09-01T23:09:36.884Z,1.47
2022-09-01T23:12:24.129Z,1.30
2022-09-01T23:15:11.526Z,1.63
2022-09-01T23:17:58.459Z,1.80
2022-09-01T23:20:45.621Z,1.60
2022-09-01T23:23:33.498Z,1.63
2022-09-01T23:26:20.974Z,1.40
2022-09-01T23:29:08.548Z,1.53
2022-09-01T23:31:55.548Z,1.50
2022-09-01T23:34:42.605Z,1.40
2022-09-01T23:37:29.869Z,1.37
2022-09-01T23:40:35.839Z,1.40
2022-09-01T23:43:24.990Z,1.40
2022-09-01T23:46:21.808Z,1.50
2022-09-01T23:49:10.283Z,1.60
2022-09-01T23:51:57.367Z,1.23
2022-09-01T23:54:44.323Z,1.70
2022-09-01T23:57:31.377Z,12.60
