createdAt,value
2018-12-05T00:01:10.209Z,100361.95
2018-12-05T00:03:38.584Z,100351.20
2018-12-05T00:06:07.010Z,100396.94
2018-12-05T00:08:35.666Z,100372.95
2018-12-05T00:11:04.506Z,100367.38
2018-12-05T00:13:32.892Z,100386.36
2018-12-05T00:16:01.390Z,100390.73
2018-12-05T00:18:29.781Z,100388.14
2018-12-05T00:20:58.288Z,100407.94
2018-12-05T00:23:26.720Z,100397.52
2018-12-05T00:25:55.116Z,100407.36
2018-12-05T00:28:23.523Z,100412.77
2018-12-05T00:30:51.955Z,100401.77
2018-12-05T00:33:20.762Z,100275.50
2018-12-05T00:35:49.631Z,100407.98
2018-12-05T00:38:18.128Z,100419.75
2018-12-05T00:40:46.572Z,100431.53
2018-12-05T00:43:14.980Z,100429.57
2018-12-05T00:45:43.528Z,100437.87
2018-12-05T00:48:11.909Z,100442.38
2018-12-05T00:50:40.317Z,100435.25
2018-12-05T00:53:08.787Z,100458.81
2018-12-05T00:55:37.157Z,100462.52
2018-12-05T00:58:05.554Z,100460.33
2018-12-05T01:00:34.001Z,100463.23
2018-12-05T01:03:02.413Z,100462.73
2018-12-05T01:05:31.481Z,100475.47
2018-12-05T01:08:00.020Z,100482.73
2018-12-05T01:10:28.524Z,100487.41
2018-12-05T01:12:56.913Z,100488.92
2018-12-05T01:15:25.331Z,100487.94
2018-12-05T01:17:53.755Z,100512.39
2018-12-05T01:20:22.189Z,100515.46
2018-12-05T01:22:50.593Z,100506.83
2018-12-05T01:25:18.977Z,100503.75
2018-12-05T01:27:47.493Z,100516.08
2018-12-05T01:30:15.928Z,100524.63
2018-12-05T01:32:44.376Z,100551.34
2018-12-05T01:35:12.758Z,100535.05
2018-12-05T01:37:47.817Z,100537.94
2018-12-05T01:40:16.205Z,100544.00
2018-12-05T01:42:44.588Z,100549.56
2018-12-05T01:45:13.119Z,100553.84
2018-12-05T01:47:41.540Z,100557.53
2018-12-05T01:50:10.137Z,100553.47
2018-12-05T01:52:38.623Z,100560.63
2018-12-05T01:55:07.131Z,100572.16
2018-12-05T01:57:35.525Z,100570.19
2018-12-05T02:00:05.053Z,100579.53
2018-12-05T02:02:33.448Z,100574.28
2018-12-05T02:05:01.950Z,100581.83
2018-12-05T02:07:30.478Z,100595.05
2018-12-05T02:09:59.253Z,100592.86
2018-12-05T02:12:28.301Z,100594.95
2018-12-05T02:14:56.718Z,100593.27
2018-12-05T02:17:25.120Z,100603.00
2018-12-05T02:19:53.500Z,100613.63
2018-12-05T02:22:21.926Z,100622.36
2018-12-05T02:24:50.366Z,100609.05
2018-12-05T02:27:18.744Z,100623.95
2018-12-05T02:29:52.553Z,100629.02
2018-12-05T02:32:20.963Z,100629.02
2018-12-05T02:34:49.352Z,100643.13
2018-12-05T02:37:17.778Z,100640.95
2018-12-05T02:39:46.662Z,100636.67
2018-12-05T02:42:15.038Z,100646.01
2018-12-05T02:44:43.441Z,100638.56
2018-12-05T02:47:11.847Z,100651.17
2018-12-05T02:49:40.250Z,100654.55
2018-12-05T02:52:08.667Z,100654.95
2018-12-05T02:54:37.045Z,100271.86
2018-12-05T02:57:05.563Z,100669.14
2018-12-05T02:59:34.125Z,100669.05
2018-12-05T03:02:02.536Z,100675.59
2018-12-05T03:04:30.931Z,100684.53
2018-12-05T03:06:59.344Z,100688.31
2018-12-05T03:09:27.957Z,100699.83
2018-12-05T03:11:56.345Z,100692.38
2018-12-05T03:14:24.936Z,100690.89
2018-12-05T03:16:53.344Z,100691.89
2018-12-05T03:19:21.747Z,100690.40
2018-12-05T03:21:50.184Z,100697.15
2018-12-05T03:24:18.586Z,100706.98
2018-12-05T03:26:47.140Z,100708.17
2018-12-05T03:29:15.585Z,100714.03
2018-12-05T03:31:44.004Z,100720.77
2018-12-05T03:34:12.410Z,100729.70
2018-12-05T03:36:40.841Z,100728.31
2018-12-05T03:39:09.705Z,100728.42
2018-12-05T03:41:39.152Z,100724.05
2018-12-05T03:44:08.072Z,100746.38
2018-12-05T03:46:36.464Z,100751.44
2018-12-05T03:49:05.057Z,100749.55
2018-12-05T03:51:33.478Z,100768.02
2018-12-05T03:54:01.864Z,100076.69
2018-12-05T03:56:30.364Z,100771.98
2018-12-05T03:58:58.883Z,100778.03
2018-12-05T04:01:27.309Z,100784.59
2018-12-05T04:03:55.705Z,100784.59
2018-12-05T04:06:24.230Z,100789.65
2018-12-05T04:08:52.628Z,100788.66
2018-12-05T04:11:21.039Z,100805.72
2018-12-05T04:13:49.457Z,100797.88
2018-12-05T04:16:18.170Z,100809.87
2018-12-05T04:18:46.564Z,100815.44
2018-12-05T04:21:14.954Z,100818.70
2018-12-05T04:23:43.390Z,100823.08
2018-12-05T04:26:11.876Z,100815.44
2018-12-05T04:28:40.329Z,100821.28
2018-12-05T04:31:08.709Z,100823.66
2018-12-05T04:33:37.141Z,100833.58
2018-12-05T04:36:05.593Z,100844.09
2018-12-05T04:38:34.103Z,100842.80
2018-12-05T04:41:02.497Z,100847.56
2018-12-05T04:43:31.412Z,100862.25
2018-12-05T04:45:59.806Z,100856.59
2018-12-05T04:48:28.239Z,100854.31
2018-12-05T04:50:56.696Z,100868.78
2018-12-05T04:53:25.088Z,100854.09
2018-12-05T04:55:53.480Z,100872.16
2018-12-05T04:58:21.917Z,100879.89
2018-12-05T05:00:50.369Z,100882.77
2018-12-05T05:03:18.928Z,100887.42
2018-12-05T05:05:47.420Z,100886.03
2018-12-05T05:08:15.902Z,100892.97
2018-12-05T05:10:44.289Z,100893.66
2018-12-05T05:13:12.723Z,100899.61
2018-12-05T05:15:41.242Z,100898.61
2018-12-05T05:18:09.761Z,100906.23
2018-12-05T05:20:38.257Z,100910.00
2018-12-05T05:23:06.649Z,100908.60
2018-12-05T05:25:35.053Z,100890.95
2018-12-05T05:28:03.587Z,100931.81
2018-12-05T05:30:31.988Z,100933.00
2018-12-05T05:33:00.377Z,100926.94
2018-12-05T05:35:28.807Z,100933.28
2018-12-05T05:37:57.410Z,100935.58
2018-12-05T05:40:25.817Z,100946.39
2018-12-05T05:42:54.294Z,100946.28
2018-12-05T05:45:22.797Z,100954.41
2018-12-05T05:47:51.187Z,100960.36
2018-12-05T05:50:20.667Z,100960.25
2018-12-05T05:52:49.413Z,100962.83
2018-12-05T05:55:17.873Z,100958.06
2018-12-05T05:57:46.289Z,100968.88
2018-12-05T06:00:14.736Z,100972.75
2018-12-05T06:02:43.102Z,100976.52
2018-12-05T06:05:11.524Z,100978.59
2018-12-05T06:07:39.905Z,100975.40
2018-12-05T06:10:08.602Z,100983.53
2018-12-05T06:12:37.027Z,100983.92
2018-12-05T06:15:06.787Z,101000.07
2018-12-05T06:17:35.183Z,101003.44
2018-12-05T06:20:04.469Z,101004.11
2018-12-05T06:22:32.861Z,101008.88
2018-12-05T06:25:01.247Z,101013.25
2018-12-05T06:27:30.002Z,101015.04
2018-12-05T06:29:58.396Z,100985.08
2018-12-05T06:32:26.779Z,101026.47
2018-12-05T06:34:55.184Z,101028.94
2018-12-05T06:37:23.601Z,101025.19
2018-12-05T06:39:52.041Z,101042.62
2018-12-05T06:42:20.477Z,101040.44
2018-12-05T06:44:48.849Z,101059.66
2018-12-05T06:47:17.347Z,101051.03
2018-12-05T06:49:45.889Z,101049.23
2018-12-05T06:52:14.397Z,101055.96
2018-12-05T06:54:42.784Z,101064.48
2018-12-05T06:57:11.217Z,101065.38
2018-12-05T06:59:39.651Z,101069.25
2018-12-05T07:02:08.105Z,101067.68
2018-12-05T07:04:36.522Z,101068.97
2018-12-05T07:07:04.974Z,101067.56
2018-12-05T07:09:33.388Z,101069.25
2018-12-05T07:12:01.826Z,101066.45
2018-12-05T07:14:30.237Z,101062.58
2018-12-05T07:16:58.663Z,101077.37
2018-12-05T07:19:27.061Z,101070.42
2018-12-05T07:21:55.580Z,101091.05
2018-12-05T07:24:23.969Z,101093.23
2018-12-05T07:26:52.838Z,101100.86
2018-12-05T07:29:21.217Z,101089.77
2018-12-05T07:31:49.597Z,101093.63
2018-12-05T07:34:18.410Z,101104.95
2018-12-05T07:36:46.810Z,101108.59
2018-12-05T07:39:15.203Z,101107.53
2018-12-05T07:41:43.624Z,101118.34
2018-12-05T07:44:12.007Z,101121.44
2018-12-05T07:46:40.393Z,101134.05
2018-12-05T07:49:08.965Z,101124.91
2018-12-05T07:51:37.916Z,101128.77
2018-12-05T07:54:06.305Z,101130.29
2018-12-05T07:56:34.775Z,101124.97
2018-12-05T07:59:03.239Z,101141.34
2018-12-05T08:01:31.696Z,101156.02
2018-12-05T08:04:00.120Z,101149.19
2018-12-05T08:06:28.528Z,101151.38
2018-12-05T08:08:56.903Z,101153.95
2018-12-05T08:11:25.472Z,101157.31
2018-12-05T08:13:53.856Z,101162.47
2018-12-05T08:16:22.275Z,101160.00
2018-12-05T08:18:50.699Z,101161.80
2018-12-05T08:21:19.123Z,101165.27
2018-12-05T08:23:47.775Z,101167.86
2018-12-05T08:26:16.189Z,101191.57
2018-12-05T08:28:44.585Z,101175.48
2018-12-05T08:31:12.997Z,101172.73
2018-12-05T08:33:41.452Z,101190.91
2018-12-05T08:36:09.882Z,101190.79
2018-12-05T08:38:38.257Z,101203.02
2018-12-05T08:41:06.694Z,101220.00
2018-12-05T08:43:35.060Z,101215.86
2018-12-05T08:46:03.554Z,101213.62
2018-12-05T08:48:32.159Z,101218.11
2018-12-05T08:51:01.217Z,101223.89
2018-12-05T08:53:29.600Z,101219.85
2018-12-05T08:56:04.803Z,101224.96
2018-12-05T08:58:33.541Z,101232.36
2018-12-05T09:01:01.920Z,101236.30
2018-12-05T09:03:30.329Z,101235.70
2018-12-05T09:05:58.711Z,101235.77
2018-12-05T09:08:27.083Z,101246.72
2018-12-05T09:10:55.489Z,101248.88
2018-12-05T09:13:23.880Z,101252.34
2018-12-05T09:15:52.309Z,101244.84
2018-12-05T09:18:20.692Z,101263.17
2018-12-05T09:20:49.080Z,101268.19
2018-12-05T09:23:17.452Z,101264.03
2018-12-05T09:25:46.252Z,101266.23
2018-12-05T09:28:14.656Z,101279.00
2018-12-05T09:30:43.467Z,101269.73
2018-12-05T09:33:11.889Z,101271.55
2018-12-05T09:35:40.283Z,101274.33
2018-12-05T09:38:08.681Z,101268.94
2018-12-05T09:40:37.427Z,101284.38
2018-12-05T09:43:05.826Z,101269.36
2018-12-05T09:45:34.200Z,101282.19
2018-12-05T09:48:02.609Z,101274.23
2018-12-05T09:50:30.976Z,101235.33
2018-12-05T09:52:59.590Z,101269.98
2018-12-05T09:55:28.068Z,101277.64
2018-12-05T09:57:56.460Z,101286.50
2018-12-05T10:00:24.825Z,101296.25
2018-12-05T10:02:53.568Z,101296.33
2018-12-05T10:05:22.073Z,101287.94
2018-12-05T10:07:50.473Z,101294.56
2018-12-05T10:10:18.917Z,101301.06
2018-12-05T10:12:47.362Z,101301.28
2018-12-05T10:15:15.868Z,101305.59
2018-12-05T10:17:44.402Z,101320.94
2018-12-05T10:20:13.397Z,101298.83
2018-12-05T10:22:41.749Z,101304.02
2018-12-05T10:25:10.280Z,101310.25
2018-12-05T10:27:38.861Z,101309.92
2018-12-05T10:30:08.933Z,101315.64
2018-12-05T10:32:37.482Z,101316.83
2018-12-05T10:35:05.989Z,101315.93
2018-12-05T10:37:34.816Z,101323.56
2018-12-05T10:40:03.249Z,101337.27
2018-12-05T10:42:31.814Z,101328.00
2018-12-05T10:45:00.202Z,101349.17
2018-12-05T10:47:29.740Z,101341.42
2018-12-05T10:49:58.264Z,101346.08
2018-12-05T10:52:26.767Z,101354.33
2018-12-05T10:54:55.419Z,101352.37
2018-12-05T10:57:23.809Z,101368.77
2018-12-05T10:59:52.173Z,101363.59
2018-12-05T11:02:25.944Z,101358.83
2018-12-05T11:04:59.742Z,101354.16
2018-12-05T11:07:34.091Z,101364.72
2018-12-05T11:10:07.932Z,101378.92
2018-12-05T11:12:41.624Z,101376.85
2018-12-05T11:15:15.443Z,101389.37
2018-12-05T11:19:50.778Z,101381.12
2018-12-05T11:24:28.740Z,101389.82
2018-12-05T11:26:58.088Z,101398.23
2018-12-05T11:29:26.610Z,101402.90
2018-12-05T11:31:55.026Z,101401.83
2018-12-05T11:34:23.545Z,101392.91
2018-12-05T11:36:52.189Z,101409.42
2018-12-05T11:39:21.830Z,101394.14
2018-12-05T11:41:50.302Z,101400.66
2018-12-05T11:44:19.093Z,101406.17
2018-12-05T11:46:48.539Z,101403.42
2018-12-05T11:49:17.634Z,101412.91
2018-12-05T11:51:46.007Z,101418.87
2018-12-05T11:54:14.405Z,101405.04
2018-12-05T11:56:42.915Z,101408.66
2018-12-05T11:59:11.402Z,101404.87
2018-12-05T12:01:40.017Z,101411.41
2018-12-05T12:04:08.464Z,101420.83
2018-12-05T12:06:36.863Z,101414.83
2018-12-05T12:09:08.691Z,101422.15
2018-12-05T12:11:37.489Z,101425.45
2018-12-05T12:14:06.129Z,101425.98
2018-12-05T12:16:34.557Z,101426.48
2018-12-05T12:19:03.251Z,101429.27
2018-12-05T12:21:31.635Z,101428.30
2018-12-05T12:24:00.037Z,101433.08
2018-12-05T12:26:33.105Z,101441.06
2018-12-05T12:28:58.830Z,101438.39
2018-12-05T12:31:27.425Z,101447.55
2018-12-05T12:33:55.807Z,101452.55
2018-12-05T12:36:24.332Z,101447.05
2018-12-05T12:38:52.814Z,101450.33
2018-12-05T12:41:21.461Z,101441.95
2018-12-05T12:43:49.894Z,101445.60
2018-12-05T12:46:18.502Z,101447.48
2018-12-05T12:48:46.909Z,101449.83
2018-12-05T12:51:15.335Z,101458.20
2018-12-05T12:53:43.802Z,101458.23
2018-12-05T12:56:12.215Z,101451.29
2018-12-05T12:58:40.845Z,101457.09
2018-12-05T13:01:09.406Z,101448.90
2018-12-05T13:03:37.790Z,101458.69
2018-12-05T13:06:06.157Z,101442.73
2018-12-05T13:08:34.593Z,101461.00
2018-12-05T13:11:02.988Z,101455.38
2018-12-05T13:13:31.400Z,101462.69
2018-12-05T13:15:59.792Z,101458.47
2018-12-05T13:18:28.315Z,101473.76
2018-12-05T13:20:56.738Z,101472.02
2018-12-05T13:23:25.699Z,101467.91
2018-12-05T13:25:54.094Z,101476.72
2018-12-05T13:28:22.466Z,101472.62
2018-12-05T13:30:50.883Z,101485.31
2018-12-05T13:33:19.473Z,101482.11
2018-12-05T13:35:47.962Z,101482.38
2018-12-05T13:38:16.451Z,101476.09
2018-12-05T13:40:46.993Z,101477.55
2018-12-05T13:43:15.673Z,101472.93
2018-12-05T13:45:44.272Z,101493.36
2018-12-05T13:48:12.656Z,101473.77
2018-12-05T13:50:41.041Z,101479.09
2018-12-05T13:53:10.131Z,101476.55
2018-12-05T13:55:38.559Z,101481.09
2018-12-05T13:58:06.945Z,101480.34
2018-12-05T14:00:35.827Z,101475.34
2018-12-05T14:03:04.222Z,101491.50
2018-12-05T14:05:39.377Z,101479.64
2018-12-05T14:08:07.817Z,101483.80
2018-12-05T14:10:36.186Z,101488.60
2018-12-05T14:13:04.617Z,101485.00
2018-12-05T14:15:33.017Z,101481.67
2018-12-05T14:18:03.311Z,101479.25
2018-12-05T14:20:31.876Z,101488.32
2018-12-05T14:23:00.317Z,101495.31
2018-12-05T14:25:28.893Z,101498.28
2018-12-05T14:27:57.660Z,101509.27
2018-12-05T14:30:26.071Z,101501.53
2018-12-05T14:32:54.465Z,101501.29
2018-12-05T14:35:23.065Z,101498.20
2018-12-05T14:37:51.448Z,101505.70
2018-12-05T14:40:19.868Z,101504.20
2018-12-05T14:42:48.393Z,101511.55
2018-12-05T14:45:16.765Z,101523.43
2018-12-05T14:47:45.133Z,101525.77
2018-12-05T14:50:13.566Z,101523.58
2018-12-05T14:52:41.934Z,101515.33
2018-12-05T14:55:10.410Z,101516.23
2018-12-05T14:57:39.346Z,101518.69
2018-12-05T15:00:08.473Z,101520.48
2018-12-05T15:02:37.125Z,101521.27
2018-12-05T15:05:06.495Z,101527.72
2018-12-05T15:07:34.989Z,101532.48
2018-12-05T15:10:03.386Z,101527.20
2018-12-05T15:12:31.935Z,101528.25
2018-12-05T15:15:00.309Z,101536.50
2018-12-05T15:17:28.700Z,101536.26
2018-12-05T15:19:57.159Z,101545.16
2018-12-05T15:22:25.601Z,101532.53
2018-12-05T15:24:54.326Z,101533.19
2018-12-05T15:27:22.825Z,101528.83
2018-12-05T15:29:51.219Z,101529.09
2018-12-05T15:32:19.693Z,101527.95
2018-12-05T15:34:48.275Z,101533.11
2018-12-05T15:37:16.807Z,101529.24
2018-12-05T15:39:45.390Z,101536.59
2018-12-05T15:42:14.053Z,101535.81
2018-12-05T15:44:42.421Z,101528.47
2018-12-05T15:47:10.809Z,101532.08
2018-12-05T15:49:39.219Z,101530.03
2018-12-05T15:52:07.604Z,101523.98
2018-12-05T15:54:35.997Z,101522.20
2018-12-05T15:57:09.833Z,101533.84
2018-12-05T15:59:35.256Z,101534.63
2018-12-05T16:02:03.965Z,101536.30
2018-12-05T16:04:32.605Z,101548.68
2018-12-05T16:07:01.109Z,101536.18
2018-12-05T16:09:29.519Z,101528.47
2018-12-05T16:11:57.933Z,101533.88
2018-12-05T16:14:26.390Z,101526.15
2018-12-05T16:16:54.815Z,101533.88
2018-12-05T16:19:23.305Z,101534.39
2018-12-05T16:21:51.721Z,101529.10
2018-12-05T16:24:20.139Z,101537.08
2018-12-05T16:26:48.569Z,101531.02
2018-12-05T16:29:16.965Z,101538.77
2018-12-05T16:31:45.356Z,101530.66
2018-12-05T16:34:13.806Z,101534.92
2018-12-05T16:36:42.450Z,101539.42
2018-12-05T16:39:11.013Z,101536.72
2018-12-05T16:41:39.532Z,101531.69
2018-12-05T16:44:12.892Z,101532.86
2018-12-05T16:46:38.985Z,101532.47
2018-12-05T16:49:07.485Z,101527.97
2018-12-05T16:51:35.877Z,101528.74
2018-12-05T16:54:04.975Z,101515.22
2018-12-05T16:56:33.383Z,101527.47
2018-12-05T16:59:01.776Z,101538.94
2018-12-05T17:01:30.202Z,101528.12
2018-12-05T17:03:58.687Z,101532.89
2018-12-05T17:06:27.076Z,101533.80
2018-12-05T17:08:55.480Z,101534.58
2018-12-05T17:11:23.921Z,101533.16
2018-12-05T17:13:52.330Z,101530.33
2018-12-05T17:16:20.746Z,101534.97
2018-12-05T17:18:49.226Z,101535.48
2018-12-05T17:21:17.708Z,101532.66
2018-12-05T17:23:46.093Z,101524.03
2018-12-05T17:26:14.648Z,101525.70
2018-12-05T17:28:43.137Z,101528.93
2018-12-05T17:31:12.008Z,101531.12
2018-12-05T17:33:40.445Z,101538.20
2018-12-05T17:36:08.984Z,101532.80
2018-12-05T17:38:37.388Z,101528.29
2018-12-05T17:41:06.320Z,101525.20
2018-12-05T17:43:35.083Z,101530.35
2018-12-05T17:46:03.543Z,101527.77
2018-12-05T17:48:32.425Z,101527.52
2018-12-05T17:51:00.976Z,101518.24
2018-12-05T17:53:29.507Z,101524.17
2018-12-05T17:55:57.915Z,101521.08
2018-12-05T17:58:26.288Z,101528.17
2018-12-05T18:00:54.924Z,101521.09
2018-12-05T18:03:23.619Z,101516.71
2018-12-05T18:05:52.066Z,101337.91
2018-12-05T18:08:20.601Z,101513.62
2018-12-05T18:10:49.732Z,101515.30
2018-12-05T18:13:18.484Z,101512.20
2018-12-05T18:15:53.549Z,101515.81
2018-12-05T18:18:22.258Z,101508.59
2018-12-05T18:20:50.756Z,101510.66
2018-12-05T18:23:19.274Z,101516.58
2018-12-05T18:25:47.786Z,101517.48
2018-12-05T18:28:16.266Z,101524.18
2018-12-05T18:30:44.827Z,101520.70
2018-12-05T18:33:13.188Z,101516.44
2018-12-05T18:35:41.570Z,101510.77
2018-12-05T18:38:10.141Z,101507.92
2018-12-05T18:40:38.697Z,101507.15
2018-12-05T18:43:07.234Z,101501.36
2018-12-05T18:45:35.953Z,101518.61
2018-12-05T18:48:04.493Z,101490.66
2018-12-05T18:50:33.013Z,101491.44
2018-12-05T18:53:01.621Z,101486.41
2018-12-05T18:55:30.129Z,101488.86
2018-12-05T18:57:58.503Z,101481.91
2018-12-05T19:00:27.037Z,101483.46
2018-12-05T19:02:55.417Z,101483.20
2018-12-05T19:05:23.858Z,101481.01
2018-12-05T19:07:52.315Z,101482.42
2018-12-05T19:10:20.845Z,101492.09
2018-12-05T19:12:49.614Z,101483.84
2018-12-05T19:15:18.047Z,101487.72
2018-12-05T19:17:46.489Z,101480.64
2018-12-05T19:20:15.013Z,101481.80
2018-12-05T19:22:44.945Z,101479.48
2018-12-05T19:25:13.366Z,101481.42
2018-12-05T19:27:41.756Z,101486.19
2018-12-05T19:30:10.474Z,101487.09
2018-12-05T19:32:38.853Z,101483.50
2018-12-05T19:35:08.133Z,101483.12
2018-12-05T19:37:37.210Z,101491.88
2018-12-05T19:40:06.516Z,101485.56
2018-12-05T19:42:41.180Z,101488.91
2018-12-05T19:45:10.259Z,101484.15
2018-12-05T19:47:38.641Z,101483.25
2018-12-05T19:50:07.908Z,101488.53
2018-12-05T19:52:36.295Z,101490.72
2018-12-05T19:55:05.672Z,101489.17
2018-12-05T19:57:34.244Z,101489.17
2018-12-05T20:00:02.767Z,101481.45
2018-12-05T20:02:31.174Z,101495.09
2018-12-05T20:04:59.585Z,101494.84
2018-12-05T20:07:27.969Z,101487.11
2018-12-05T20:10:01.039Z,101490.46
2018-12-05T20:12:29.486Z,101486.47
2018-12-05T20:14:58.092Z,101477.70
2018-12-05T20:17:26.473Z,101290.48
2018-12-05T20:19:54.902Z,101486.59
2018-12-05T20:22:23.829Z,101495.60
2018-12-05T20:24:52.293Z,101483.63
2018-12-05T20:27:20.727Z,101479.89
2018-12-05T20:29:49.149Z,101475.00
2018-12-05T20:32:17.667Z,101475.64
2018-12-05T20:34:46.461Z,101473.06
2018-12-05T20:37:14.985Z,101458.66
2018-12-05T20:39:43.380Z,101455.44
2018-12-05T20:42:11.802Z,101458.02
2018-12-05T20:44:40.175Z,101466.38
2018-12-05T20:47:09.165Z,101463.42
2018-12-05T20:49:37.666Z,101465.09
2018-12-05T20:52:06.087Z,101467.67
2018-12-05T20:54:34.507Z,101461.23
2018-12-05T20:57:02.993Z,101458.91
2018-12-05T20:59:31.667Z,101462.39
2018-12-05T21:02:00.047Z,101455.83
2018-12-05T21:04:28.524Z,101460.59
2018-12-05T21:06:57.113Z,101461.23
2018-12-05T21:09:25.524Z,101460.59
2018-12-05T21:11:53.950Z,101458.53
2018-12-05T21:14:22.340Z,101429.20
2018-12-05T21:16:50.732Z,101465.75
2018-12-05T21:19:20.237Z,101468.84
2018-12-05T21:21:48.618Z,101458.79
2018-12-05T21:24:17.343Z,101467.02
2018-12-05T21:26:46.031Z,101475.52
2018-12-05T21:29:14.413Z,101475.14
2018-12-05T21:31:42.805Z,101481.44
2018-12-05T21:34:11.236Z,101479.64
2018-12-05T21:36:39.726Z,101479.52
2018-12-05T21:39:09.333Z,101476.94
2018-12-05T21:41:37.934Z,101483.50
2018-12-05T21:44:06.341Z,101472.30
2018-12-05T21:46:34.728Z,101470.89
2018-12-05T21:49:03.478Z,101484.27
2018-12-05T21:51:31.874Z,101482.98
2018-12-05T21:54:00.241Z,101488.78
2018-12-05T21:56:28.719Z,101489.03
2018-12-05T21:58:57.128Z,101486.59
2018-12-05T22:01:25.544Z,101487.23
2018-12-05T22:03:53.955Z,101486.20
2018-12-05T22:06:22.337Z,101480.28
2018-12-05T22:08:50.745Z,101480.67
2018-12-05T22:11:19.185Z,101480.80
2018-12-05T22:13:47.584Z,101485.69
2018-12-05T22:16:16.033Z,101476.28
2018-12-05T22:18:44.591Z,101478.47
2018-12-05T22:21:13.301Z,101476.80
2018-12-05T22:23:41.705Z,101470.87
2018-12-05T22:26:10.842Z,101472.94
2018-12-05T22:28:39.250Z,101472.42
2018-12-05T22:31:07.652Z,101473.32
2018-12-05T22:33:36.165Z,101485.81
2018-12-05T22:36:04.570Z,101305.01
2018-12-05T22:38:32.965Z,101479.89
2018-12-05T22:41:01.361Z,101482.22
2018-12-05T22:43:29.744Z,101480.41
2018-12-05T22:45:58.157Z,101480.80
2018-12-05T22:48:26.573Z,101473.20
2018-12-05T22:50:55.302Z,101474.88
2018-12-05T22:53:23.696Z,101463.92
2018-12-05T22:55:52.126Z,101460.70
2018-12-05T22:58:20.531Z,101451.17
2018-12-05T23:00:53.487Z,101453.48
2018-12-05T23:03:21.860Z,101458.77
2018-12-05T23:05:50.381Z,101455.16
2018-12-05T23:08:18.823Z,101455.42
2018-12-05T23:10:47.228Z,101461.34
2018-12-05T23:13:15.637Z,101457.48
2018-12-05T23:15:44.422Z,101463.41
2018-12-05T23:18:12.825Z,101472.94
2018-12-05T23:20:41.222Z,101476.30
2018-12-05T23:23:09.664Z,101478.09
2018-12-05T23:25:38.043Z,101476.80
2018-12-05T23:28:06.413Z,101473.33
2018-12-05T23:30:34.976Z,101470.63
2018-12-05T23:33:03.377Z,101477.31
2018-12-05T23:35:31.776Z,101479.89
2018-12-05T23:38:00.283Z,101480.16
2018-12-05T23:40:28.661Z,101482.09
2018-12-05T23:42:57.212Z,101478.88
2018-12-05T23:45:25.767Z,101480.42
2018-12-05T23:47:54.176Z,101487.63
2018-12-05T23:50:22.564Z,101484.16
2018-12-05T23:52:51.357Z,101481.58
2018-12-05T23:55:19.742Z,101481.06
2018-12-05T23:57:48.129Z,101479.39
