createdAt,value
2022-08-07T00:01:44.664Z,48.52
2022-08-07T00:04:45.382Z,48.51
2022-08-07T00:07:48.416Z,48.70
2022-08-07T00:11:00.837Z,48.56
2022-08-07T00:14:08.791Z,49.13
2022-08-07T00:17:13.832Z,49.13
2022-08-07T00:20:16.194Z,48.96
2022-08-07T00:23:33.635Z,48.97
2022-08-07T00:26:49.341Z,48.87
2022-08-07T00:29:58.639Z,48.84
2022-08-07T00:33:01.198Z,48.90
2022-08-07T00:36:06.274Z,48.34
2022-08-07T00:39:09.124Z,48.41
2022-08-07T00:42:19.402Z,48.16
2022-08-07T00:45:31.604Z,48.40
2022-08-07T00:48:42.280Z,48.50
2022-08-07T00:51:57.246Z,47.90
2022-08-07T00:55:04.767Z,48.17
2022-08-07T00:58:13.329Z,48.61
2022-08-07T01:01:16.752Z,48.57
2022-08-07T01:04:24.696Z,48.82
2022-08-07T01:07:29.295Z,48.38
2022-08-07T01:10:32.572Z,48.33
2022-08-07T01:13:37.222Z,48.00
2022-08-07T01:16:43.187Z,48.48
2022-08-07T01:19:54.238Z,48.69
2022-08-07T01:23:09.070Z,48.08
2022-08-07T01:26:16.788Z,47.72
2022-08-07T01:29:27.686Z,47.78
2022-08-07T01:32:34.477Z,47.62
2022-08-07T01:35:53.727Z,48.47
2022-08-07T01:38:58.308Z,48.38
2022-08-07T01:42:36.997Z,48.83
2022-08-07T01:45:36.306Z,48.13
2022-08-07T01:48:47.602Z,48.03
2022-08-07T01:52:03.936Z,48.08
2022-08-07T01:55:09.727Z,48.22
2022-08-07T01:58:33.061Z,48.43
2022-08-07T02:01:59.922Z,48.53
2022-08-07T02:05:04.882Z,48.41
2022-08-07T02:08:14.865Z,48.26
2022-08-07T02:11:30.882Z,48.19
2022-08-07T02:14:41.336Z,48.65
2022-08-07T02:17:49.858Z,48.80
2022-08-07T02:20:57.449Z,48.03
2022-08-07T02:24:00.424Z,47.99
2022-08-07T02:27:05.200Z,48.05
2022-08-07T02:30:09.329Z,47.87
2022-08-07T02:33:13.940Z,47.67
2022-08-07T02:36:28.988Z,47.97
2022-08-07T02:39:43.702Z,48.00
2022-08-07T02:43:00.228Z,48.30
2022-08-07T02:46:05.091Z,48.31
2022-08-07T02:49:07.966Z,48.22
2022-08-07T02:52:14.062Z,48.41
2022-08-07T02:55:28.236Z,48.15
2022-08-07T02:58:49.608Z,48.22
2022-08-07T03:01:55.363Z,48.64
2022-08-07T03:04:58.800Z,48.78
2022-08-07T03:08:05.053Z,48.30
2022-08-07T03:11:11.081Z,48.25
2022-08-07T03:14:14.777Z,48.45
2022-08-07T03:17:17.748Z,48.75
2022-08-07T03:20:20.527Z,49.16
2022-08-07T03:23:33.542Z,49.29
2022-08-07T03:26:51.374Z,49.29
2022-08-07T03:30:01.023Z,48.94
2022-08-07T03:33:10.000Z,49.11
2022-08-07T03:36:16.411Z,49.96
2022-08-07T03:39:59.766Z,50.25
2022-08-07T03:42:44.626Z,50.05
2022-08-07T03:45:48.771Z,50.00
2022-08-07T03:49:02.441Z,49.19
2022-08-07T03:52:07.636Z,49.53
2022-08-07T03:55:53.025Z,49.05
2022-08-07T03:59:07.779Z,49.94
2022-08-07T04:02:13.539Z,50.02
2022-08-07T04:05:19.699Z,49.10
2022-08-07T04:08:27.602Z,49.05
2022-08-07T04:12:21.519Z,49.36
2022-08-07T04:14:55.315Z,49.56
2022-08-07T04:18:58.262Z,49.60
2022-08-07T04:21:21.879Z,49.89
2022-08-07T04:24:33.799Z,50.15
2022-08-07T04:27:44.315Z,50.24
2022-08-07T04:30:57.068Z,50.36
2022-08-07T04:34:01.378Z,49.88
2022-08-07T04:37:08.131Z,50.10
2022-08-07T04:40:26.779Z,50.06
2022-08-07T04:44:11.862Z,50.04
2022-08-07T04:47:08.370Z,50.10
2022-08-07T04:50:28.499Z,49.07
2022-08-07T04:54:01.048Z,48.88
2022-08-07T04:58:15.883Z,48.85
2022-08-07T05:00:44.089Z,48.88
2022-08-07T05:04:06.760Z,49.06
2022-08-07T05:07:19.546Z,49.21
2022-08-07T05:10:25.000Z,49.92
2022-08-07T05:14:52.378Z,49.50
2022-08-07T05:17:05.921Z,48.92
2022-08-07T05:20:17.667Z,49.31
2022-08-07T05:23:29.818Z,49.43
2022-08-07T05:26:34.658Z,49.84
2022-08-07T05:29:51.198Z,49.51
2022-08-07T05:32:55.760Z,48.58
2022-08-07T05:36:01.290Z,49.50
2022-08-07T05:39:09.210Z,48.57
2022-08-07T05:42:34.211Z,48.51
2022-08-07T05:45:47.353Z,47.55
2022-08-07T05:48:59.030Z,47.81
2022-08-07T05:52:04.633Z,47.53
2022-08-07T05:55:10.809Z,47.31
2022-08-07T05:58:16.843Z,46.83
2022-08-07T06:01:20.968Z,46.75
2022-08-07T06:04:29.990Z,46.45
2022-08-07T06:08:14.392Z,46.21
2022-08-07T06:10:58.532Z,46.09
2022-08-07T06:14:12.401Z,46.00
2022-08-07T06:17:30.561Z,45.72
2022-08-07T06:20:49.763Z,45.44
2022-08-07T06:24:39.182Z,44.87
2022-08-07T06:27:22.838Z,44.74
2022-08-07T06:30:46.140Z,44.33
2022-08-07T06:33:56.399Z,43.89
2022-08-07T06:36:59.584Z,43.68
2022-08-07T06:40:16.205Z,43.68
2022-08-07T06:43:24.969Z,43.74
2022-08-07T06:46:34.983Z,43.71
2022-08-07T06:49:52.283Z,43.24
2022-08-07T06:53:04.224Z,42.41
2022-08-07T06:56:15.364Z,42.19
2022-08-07T07:00:13.059Z,42.05
2022-08-07T07:02:53.431Z,41.85
2022-08-07T07:06:03.413Z,41.17
2022-08-07T07:09:26.272Z,40.86
2022-08-07T07:12:48.808Z,40.79
2022-08-07T07:16:00.486Z,40.43
2022-08-07T07:19:54.484Z,40.24
2022-08-07T07:22:35.783Z,39.91
2022-08-07T07:26:32.445Z,40.32
2022-08-07T07:29:57.172Z,40.36
2022-08-07T07:32:36.035Z,40.21
2022-08-07T07:35:54.211Z,40.02
2022-08-07T07:39:05.671Z,40.03
2022-08-07T07:42:13.954Z,39.83
2022-08-07T07:45:24.474Z,39.69
2022-08-07T07:48:46.475Z,39.45
2022-08-07T07:51:57.509Z,39.82
2022-08-07T07:55:03.402Z,39.98
2022-08-07T07:58:06.179Z,39.41
2022-08-07T08:02:02.903Z,39.17
2022-08-07T08:04:33.619Z,38.48
2022-08-07T08:07:51.449Z,38.28
2022-08-07T08:11:00.996Z,38.07
2022-08-07T08:14:03.512Z,37.67
2022-08-07T08:17:55.677Z,37.51
2022-08-07T08:20:33.079Z,37.66
2022-08-07T08:23:57.666Z,36.62
2022-08-07T08:27:09.370Z,35.87
2022-08-07T08:30:14.356Z,34.58
2022-08-07T08:33:23.321Z,35.28
2022-08-07T08:36:29.581Z,33.02
2022-08-07T08:39:39.896Z,33.01
2022-08-07T08:43:08.876Z,33.32
2022-08-07T08:46:23.666Z,33.24
2022-08-07T08:49:46.739Z,32.89
2022-08-07T08:53:03.880Z,31.57
2022-08-07T08:56:08.508Z,32.90
2022-08-07T08:59:27.762Z,30.49
2022-08-07T09:02:40.446Z,29.64
2022-08-07T09:05:50.633Z,29.31
2022-08-07T09:09:13.388Z,27.89
2022-08-07T09:12:53.233Z,26.20
2022-08-07T09:16:23.617Z,25.76
2022-08-07T09:19:52.744Z,24.68
2022-08-07T09:24:33.579Z,23.98
2022-08-07T09:26:47.633Z,23.36
2022-08-07T09:30:04.271Z,23.39
2022-08-07T09:33:53.038Z,23.36
2022-08-07T09:36:58.137Z,24.21
2022-08-07T09:40:19.384Z,25.22
2022-08-07T09:44:03.588Z,25.92
2022-08-07T09:47:51.295Z,25.37
2022-08-07T09:50:40.308Z,25.48
2022-08-07T09:53:49.945Z,25.72
2022-08-07T09:57:21.792Z,26.15
2022-08-07T10:00:31.820Z,26.42
2022-08-07T10:04:06.620Z,26.64
2022-08-07T10:07:06.318Z,26.44
2022-08-07T10:11:59.463Z,25.23
2022-08-07T10:14:30.364Z,25.25
2022-08-07T10:18:00.320Z,24.27
2022-08-07T10:21:19.505Z,24.16
2022-08-07T10:24:45.516Z,24.59
2022-08-07T10:27:53.955Z,24.24
2022-08-07T10:31:17.718Z,25.67
2022-08-07T10:34:27.389Z,27.14
2022-08-07T10:37:59.918Z,26.81
2022-08-07T10:40:59.795Z,27.27
2022-08-07T10:44:07.592Z,26.88
2022-08-07T10:47:19.225Z,27.83
2022-08-07T10:50:32.098Z,26.61
2022-08-07T10:53:44.031Z,26.68
2022-08-07T10:56:53.368Z,27.12
2022-08-07T11:00:10.040Z,26.89
2022-08-07T11:03:54.952Z,26.82
2022-08-07T11:07:56.280Z,27.03
2022-08-07T11:10:45.339Z,26.70
2022-08-07T11:14:43.718Z,25.62
2022-08-07T11:17:42.858Z,25.45
2022-08-07T11:21:11.243Z,25.27
2022-08-07T11:24:16.635Z,25.23
2022-08-07T11:28:00.924Z,25.37
2022-08-07T11:30:54.457Z,24.40
2022-08-07T11:34:03.219Z,24.12
2022-08-07T11:37:24.969Z,24.37
2022-08-07T11:40:49.644Z,24.38
2022-08-07T11:44:11.711Z,25.42
2022-08-07T11:47:38.587Z,25.63
2022-08-07T11:50:57.782Z,25.14
2022-08-07T11:54:12.002Z,24.32
2022-08-07T11:57:15.990Z,24.04
2022-08-07T12:00:27.676Z,22.82
2022-08-07T12:03:45.508Z,22.25
2022-08-07T12:06:59.047Z,21.41
2022-08-07T12:10:08.554Z,20.71
2022-08-07T12:13:36.751Z,20.46
2022-08-07T12:16:48.270Z,20.84
2022-08-07T12:19:56.485Z,20.96
2022-08-07T12:23:21.453Z,21.00
2022-08-07T12:26:53.638Z,20.82
2022-08-07T12:30:04.223Z,20.62
2022-08-07T12:33:23.541Z,21.57
2022-08-07T12:36:33.735Z,21.64
2022-08-07T12:39:43.073Z,21.40
2022-08-07T12:42:52.665Z,21.14
2022-08-07T12:46:12.250Z,20.92
2022-08-07T12:49:48.855Z,20.74
2022-08-07T12:52:52.947Z,21.00
2022-08-07T12:56:03.318Z,20.81
2022-08-07T12:59:08.389Z,20.95
2022-08-07T13:02:33.291Z,21.50
2022-08-07T13:06:03.743Z,21.71
2022-08-07T13:10:17.831Z,21.35
2022-08-07T13:12:42.326Z,21.38
2022-08-07T13:16:05.265Z,21.29
2022-08-07T13:19:21.745Z,21.17
2022-08-07T13:22:53.521Z,21.26
2022-08-07T13:26:02.880Z,21.54
2022-08-07T13:29:10.999Z,21.84
2022-08-07T13:32:32.262Z,21.94
2022-08-07T13:36:00.436Z,22.09
2022-08-07T13:39:28.678Z,21.99
2022-08-07T13:42:39.775Z,22.04
2022-08-07T13:46:12.000Z,22.01
2022-08-07T13:49:19.761Z,22.76
2022-08-07T13:52:38.072Z,22.48
2022-08-07T13:55:54.177Z,22.60
2022-08-07T13:59:01.698Z,22.32
2022-08-07T14:02:12.810Z,22.35
2022-08-07T14:05:20.048Z,23.20
2022-08-07T14:08:25.263Z,23.19
2022-08-07T14:11:28.921Z,23.65
2022-08-07T14:15:14.200Z,23.78
2022-08-07T14:18:28.058Z,24.06
2022-08-07T14:22:01.441Z,24.53
2022-08-07T14:25:00.762Z,24.63
2022-08-07T14:28:10.874Z,24.95
2022-08-07T14:31:16.461Z,25.42
2022-08-07T14:34:27.244Z,25.92
2022-08-07T14:37:38.827Z,25.58
2022-08-07T14:40:49.474Z,25.32
2022-08-07T14:47:17.271Z,25.52
2022-08-07T14:50:23.717Z,25.85
2022-08-07T14:56:54.440Z,25.83
2022-08-07T15:00:04.558Z,26.18
2022-08-07T15:03:18.834Z,26.19
2022-08-07T15:06:23.804Z,26.41
2022-08-07T15:09:58.256Z,26.81
2022-08-07T15:12:58.515Z,27.04
2022-08-07T15:16:03.560Z,27.22
2022-08-07T15:19:18.338Z,27.73
2022-08-07T15:25:51.045Z,27.23
2022-08-07T15:32:39.035Z,27.90
2022-08-07T15:36:02.636Z,28.23
2022-08-07T15:42:45.950Z,28.68
2022-08-07T15:52:38.224Z,28.95
2022-08-07T15:56:02.196Z,29.28
2022-08-07T15:59:07.413Z,29.10
2022-08-07T16:02:24.312Z,29.44
2022-08-07T16:05:31.117Z,29.58
2022-08-07T16:08:38.400Z,29.41
2022-08-07T16:12:02.698Z,29.48
2022-08-07T16:15:55.089Z,29.78
2022-08-07T16:18:52.471Z,29.76
2022-08-07T16:22:31.609Z,30.11
2022-08-07T16:25:55.726Z,30.23
2022-08-07T16:30:08.246Z,30.48
2022-08-07T16:32:35.058Z,30.56
2022-08-07T16:35:52.160Z,30.69
2022-08-07T16:39:33.489Z,30.91
2022-08-07T16:42:36.640Z,31.58
2022-08-07T16:46:47.444Z,31.38
2022-08-07T16:50:29.136Z,31.29
2022-08-07T16:54:02.475Z,31.43
2022-08-07T16:56:43.876Z,31.81
2022-08-07T17:00:01.660Z,32.04
2022-08-07T17:03:57.791Z,31.92
2022-08-07T17:07:07.646Z,31.77
2022-08-07T17:10:33.777Z,34.27
2022-08-07T17:14:17.485Z,32.38
2022-08-07T17:17:06.381Z,39.25
2022-08-07T17:20:20.624Z,33.11
2022-08-07T17:23:33.180Z,34.88
2022-08-07T17:26:50.164Z,33.73
2022-08-07T17:30:18.123Z,33.67
2022-08-07T17:34:08.583Z,34.42
2022-08-07T17:36:59.888Z,33.98
2022-08-07T17:40:30.141Z,34.02
2022-08-07T17:44:00.947Z,34.35
2022-08-07T17:46:58.564Z,35.69
2022-08-07T17:50:01.842Z,35.82
2022-08-07T17:54:01.632Z,34.99
2022-08-07T17:56:49.600Z,34.91
2022-08-07T18:00:06.415Z,35.09
2022-08-07T18:03:18.805Z,34.80
2022-08-07T18:06:38.527Z,34.88
2022-08-07T18:10:04.459Z,34.82
2022-08-07T18:13:15.501Z,34.84
2022-08-07T18:16:32.595Z,35.06
2022-08-07T18:21:04.066Z,34.80
2022-08-07T18:23:21.827Z,35.00
2022-08-07T18:26:40.711Z,34.96
2022-08-07T18:30:07.818Z,35.09
2022-08-07T18:33:38.956Z,35.09
2022-08-07T18:38:57.158Z,35.31
2022-08-07T18:40:50.245Z,36.41
2022-08-07T18:44:05.655Z,35.64
2022-08-07T18:47:22.947Z,35.40
2022-08-07T18:50:39.618Z,35.65
2022-08-07T18:54:27.640Z,34.91
2022-08-07T18:57:36.779Z,33.92
2022-08-07T19:00:53.766Z,32.80
2022-08-07T19:04:09.962Z,32.82
2022-08-07T19:07:34.553Z,32.79
2022-08-07T19:10:51.272Z,32.26
2022-08-07T19:14:08.118Z,32.39
2022-08-07T19:17:20.272Z,32.38
2022-08-07T19:21:10.077Z,32.56
2022-08-07T19:24:30.749Z,32.72
2022-08-07T19:28:56.984Z,32.79
2022-08-07T19:31:42.859Z,32.80
2022-08-07T19:34:36.165Z,32.65
2022-08-07T19:37:57.239Z,32.83
2022-08-07T19:41:00.758Z,32.78
2022-08-07T19:44:04.768Z,32.96
2022-08-07T19:47:28.785Z,33.16
2022-08-07T19:50:41.181Z,33.43
2022-08-07T19:54:33.747Z,33.18
2022-08-07T19:58:00.565Z,33.21
2022-08-07T20:00:54.174Z,33.08
2022-08-07T20:04:00.240Z,33.34
2022-08-07T20:07:03.770Z,33.74
2022-08-07T20:10:37.370Z,33.42
2022-08-07T20:13:38.023Z,33.82
2022-08-07T20:16:54.478Z,34.16
2022-08-07T20:19:59.065Z,34.51
2022-08-07T20:23:10.799Z,34.51
2022-08-07T20:26:38.463Z,34.75
2022-08-07T20:29:59.230Z,35.15
2022-08-07T20:33:09.112Z,35.20
2022-08-07T20:36:30.761Z,35.36
2022-08-07T20:40:04.303Z,36.13
2022-08-07T20:42:59.059Z,35.77
2022-08-07T20:46:28.847Z,35.31
2022-08-07T20:49:59.395Z,36.38
2022-08-07T20:52:51.213Z,36.27
2022-08-07T20:55:57.593Z,36.50
2022-08-07T20:59:03.255Z,35.60
2022-08-07T21:02:34.766Z,36.41
2022-08-07T21:05:51.318Z,35.17
2022-08-07T21:09:03.429Z,34.55
2022-08-07T21:12:15.926Z,35.11
2022-08-07T21:15:58.137Z,34.78
2022-08-07T21:18:57.618Z,35.25
2022-08-07T21:22:03.841Z,35.32
2022-08-07T21:25:19.253Z,35.17
2022-08-07T21:28:48.362Z,35.52
2022-08-07T21:32:48.089Z,35.73
2022-08-07T21:35:34.633Z,35.39
2022-08-07T21:38:55.515Z,35.58
2022-08-07T21:42:07.379Z,36.15
2022-08-07T21:46:03.784Z,36.17
2022-08-07T21:49:04.771Z,36.50
2022-08-07T21:52:29.294Z,36.14
2022-08-07T21:55:51.634Z,36.26
2022-08-07T21:59:14.160Z,36.33
2022-08-07T22:02:21.650Z,36.22
2022-08-07T22:05:46.114Z,36.37
2022-08-07T22:08:59.598Z,36.89
2022-08-07T22:12:07.312Z,36.80
2022-08-07T22:16:39.827Z,36.93
2022-08-07T22:18:42.051Z,37.18
2022-08-07T22:22:17.651Z,36.77
2022-08-07T22:25:43.079Z,37.08
2022-08-07T22:28:53.135Z,37.03
2022-08-07T22:32:20.415Z,36.93
2022-08-07T22:35:23.463Z,37.27
2022-08-07T22:39:01.906Z,37.62
2022-08-07T22:42:19.595Z,37.51
2022-08-07T22:46:21.316Z,37.34
2022-08-07T22:49:33.884Z,37.29
2022-08-07T22:52:46.020Z,37.18
2022-08-07T22:55:59.921Z,37.34
2022-08-07T22:59:18.304Z,37.36
2022-08-07T23:02:37.364Z,37.22
2022-08-07T23:06:08.709Z,37.67
2022-08-07T23:10:06.080Z,37.70
2022-08-07T23:12:59.095Z,37.69
2022-08-07T23:16:48.511Z,37.64
2022-08-07T23:19:58.513Z,37.84
2022-08-07T23:24:04.502Z,37.80
2022-08-07T23:26:58.209Z,37.95
2022-08-07T23:30:38.622Z,38.06
2022-08-07T23:34:36.480Z,37.65
2022-08-07T23:37:19.192Z,38.04
2022-08-07T23:40:46.983Z,38.09
2022-08-07T23:44:10.634Z,38.15
2022-08-07T23:47:23.380Z,38.04
2022-08-07T23:50:45.226Z,38.57
2022-08-07T23:53:54.131Z,38.59
2022-08-07T23:57:18.595Z,38.42
