createdAt,value
2018-06-02T00:00:45.793Z,61.13
2018-06-02T00:03:14.662Z,56.07
2018-06-02T00:05:43.520Z,57.73
2018-06-02T00:08:12.374Z,54.73
2018-06-02T00:10:41.238Z,54.47
2018-06-02T00:13:10.094Z,51.50
2018-06-02T00:15:38.954Z,50.60
2018-06-02T00:18:07.814Z,51.93
2018-06-02T00:20:36.670Z,49.27
2018-06-02T00:23:05.552Z,48.20
2018-06-02T00:25:34.422Z,52.43
2018-06-02T00:28:03.298Z,53.87
2018-06-02T00:30:32.161Z,48.20
2018-06-02T00:33:01.026Z,47.60
2018-06-02T00:35:29.885Z,51.50
2018-06-02T00:37:58.743Z,47.77
2018-06-02T00:40:27.614Z,46.77
2018-06-02T00:42:56.503Z,53.03
2018-06-02T00:45:25.371Z,48.73
2018-06-02T00:47:54.554Z,48.10
2018-06-02T00:50:23.458Z,47.93
2018-06-02T00:52:52.317Z,48.93
2018-06-02T00:55:21.197Z,52.07
2018-06-02T00:57:50.117Z,47.27
2018-06-02T01:00:18.975Z,51.67
2018-06-02T01:02:47.851Z,50.87
2018-06-02T01:05:16.715Z,52.23
2018-06-02T01:07:45.570Z,53.40
2018-06-02T01:10:14.439Z,58.27
2018-06-02T01:12:43.299Z,53.83
2018-06-02T01:15:12.970Z,54.13
2018-06-02T01:17:41.833Z,72.37
2018-06-02T01:20:10.714Z,84.37
2018-06-02T01:22:39.586Z,91.57
2018-06-02T01:25:08.490Z,88.50
2018-06-02T01:27:37.358Z,95.17
2018-06-02T01:30:06.226Z,87.10
2018-06-02T01:32:35.097Z,95.60
2018-06-02T01:35:03.962Z,94.17
2018-06-02T01:37:32.829Z,94.63
2018-06-02T01:40:01.699Z,91.90
2018-06-02T01:42:30.597Z,97.27
2018-06-02T01:44:59.458Z,88.50
2018-06-02T01:47:28.318Z,90.53
2018-06-02T01:49:57.190Z,87.07
2018-06-02T01:52:26.062Z,86.07
2018-06-02T01:54:54.926Z,79.47
2018-06-02T01:57:23.783Z,88.63
2018-06-02T01:59:52.650Z,80.40
2018-06-02T02:02:21.519Z,84.37
2018-06-02T02:04:50.378Z,77.73
2018-06-02T02:07:19.242Z,77.83
2018-06-02T02:09:48.102Z,81.47
2018-06-02T02:12:16.962Z,82.87
2018-06-02T02:14:45.818Z,81.87
2018-06-02T02:17:14.678Z,86.20
2018-06-02T02:19:43.534Z,87.03
2018-06-02T02:22:12.401Z,81.13
2018-06-02T02:24:41.274Z,76.83
2018-06-02T02:27:10.158Z,91.00
2018-06-02T02:29:39.018Z,87.93
2018-06-02T02:32:11.881Z,87.00
2018-06-02T02:34:42.181Z,93.77
2018-06-02T02:37:11.046Z,87.33
2018-06-02T02:39:39.910Z,100.27
2018-06-02T02:42:09.215Z,100.40
2018-06-02T02:44:38.079Z,95.53
2018-06-02T02:47:06.959Z,106.20
2018-06-02T02:49:35.817Z,106.60
2018-06-02T02:52:04.706Z,109.73
2018-06-02T02:54:33.570Z,100.20
2018-06-02T02:57:02.475Z,105.83
2018-06-02T02:59:31.341Z,105.83
2018-06-02T03:02:00.208Z,102.17
2018-06-02T03:04:29.075Z,108.77
2018-06-02T03:06:57.934Z,106.30
2018-06-02T03:09:26.815Z,93.73
2018-06-02T03:11:55.677Z,97.63
2018-06-02T03:14:24.533Z,94.87
2018-06-02T03:16:53.385Z,99.33
2018-06-02T03:19:22.247Z,97.60
2018-06-02T03:21:51.114Z,83.37
2018-06-02T03:24:19.986Z,79.07
2018-06-02T03:26:48.874Z,79.37
2018-06-02T03:29:17.733Z,80.30
2018-06-02T03:31:46.611Z,76.23
2018-06-02T03:34:15.465Z,74.07
2018-06-02T03:36:44.346Z,73.20
2018-06-02T03:39:13.206Z,70.50
2018-06-02T03:41:42.090Z,67.10
2018-06-02T03:44:10.957Z,60.87
2018-06-02T03:46:39.838Z,59.93
2018-06-02T03:49:08.701Z,53.97
2018-06-02T03:51:37.581Z,64.53
2018-06-02T03:54:06.445Z,53.60
2018-06-02T03:56:35.314Z,50.17
2018-06-02T03:59:04.185Z,48.83
2018-06-02T04:01:33.058Z,46.40
2018-06-02T04:04:01.972Z,46.90
2018-06-02T04:06:30.862Z,46.50
2018-06-02T04:08:59.725Z,45.90
2018-06-02T04:11:28.595Z,42.93
2018-06-02T04:13:57.459Z,44.00
2018-06-02T04:16:26.331Z,47.60
2018-06-02T04:18:55.200Z,41.97
2018-06-02T04:21:24.067Z,43.40
2018-06-02T04:23:52.940Z,42.77
2018-06-02T04:26:21.810Z,43.10
2018-06-02T04:28:50.675Z,41.27
2018-06-02T04:31:19.540Z,39.13
2018-06-02T04:33:48.405Z,43.03
2018-06-02T04:36:17.272Z,44.37
2018-06-02T04:38:46.138Z,41.37
2018-06-02T04:41:15.002Z,36.70
2018-06-02T04:43:43.862Z,37.73
2018-06-02T04:46:12.723Z,34.37
2018-06-02T04:48:41.587Z,36.90
2018-06-02T04:51:10.455Z,36.07
2018-06-02T04:53:39.325Z,35.30
2018-06-02T04:56:08.187Z,34.47
2018-06-02T04:58:37.577Z,31.77
2018-06-02T05:01:06.438Z,35.23
2018-06-02T05:03:35.308Z,35.73
2018-06-02T05:06:04.170Z,32.87
2018-06-02T05:08:33.038Z,30.63
2018-06-02T05:11:01.902Z,32.37
2018-06-02T05:13:30.783Z,31.47
2018-06-02T05:15:59.645Z,30.37
2018-06-02T05:18:28.523Z,35.47
2018-06-02T05:20:57.384Z,31.03
2018-06-02T05:23:26.245Z,30.60
2018-06-02T05:25:55.173Z,34.20
2018-06-02T05:28:24.034Z,33.03
2018-06-02T05:30:52.897Z,33.70
2018-06-02T05:33:21.770Z,34.47
2018-06-02T05:35:50.657Z,34.73
2018-06-02T05:38:19.529Z,31.60
2018-06-02T05:40:48.394Z,34.23
2018-06-02T05:43:17.301Z,33.07
2018-06-02T05:45:46.161Z,35.83
2018-06-02T05:48:15.026Z,35.43
2018-06-02T05:50:43.899Z,34.67
2018-06-02T05:53:12.768Z,34.23
2018-06-02T05:55:41.630Z,35.27
2018-06-02T05:58:10.491Z,34.87
2018-06-02T06:00:39.361Z,39.57
2018-06-02T06:03:08.446Z,34.77
2018-06-02T06:05:37.306Z,40.20
2018-06-02T06:08:06.183Z,37.07
2018-06-02T06:10:35.040Z,35.20
2018-06-02T06:13:03.925Z,36.67
2018-06-02T06:15:32.793Z,39.13
2018-06-02T06:18:01.666Z,41.67
2018-06-02T06:20:30.558Z,35.10
2018-06-02T06:22:59.418Z,69.57
2018-06-02T06:25:28.273Z,57.97
2018-06-02T06:27:57.133Z,38.60
2018-06-02T06:30:25.993Z,37.27
2018-06-02T06:32:54.901Z,38.47
2018-06-02T06:35:23.742Z,40.43
2018-06-02T06:37:52.606Z,37.07
2018-06-02T06:40:21.474Z,42.43
2018-06-02T06:42:50.343Z,44.40
2018-06-02T06:45:19.198Z,58.63
2018-06-02T06:47:48.054Z,60.33
2018-06-02T06:50:19.737Z,48.73
2018-06-02T06:52:50.059Z,47.07
2018-06-02T06:55:19.380Z,43.63
2018-06-02T06:57:48.401Z,40.97
2018-06-02T07:00:17.281Z,41.57
2018-06-02T07:02:46.145Z,54.53
2018-06-02T07:05:15.010Z,52.33
2018-06-02T07:07:43.874Z,42.80
2018-06-02T07:10:12.744Z,45.20
2018-06-02T07:12:41.610Z,38.67
2018-06-02T07:15:10.494Z,43.40
2018-06-02T07:17:39.356Z,43.53
2018-06-02T07:20:08.217Z,42.33
2018-06-02T07:22:37.074Z,41.67
2018-06-02T07:25:06.015Z,44.20
2018-06-02T07:27:34.881Z,44.20
2018-06-02T07:30:03.745Z,39.67
2018-06-02T07:32:32.610Z,41.70
2018-06-02T07:35:01.466Z,43.83
2018-06-02T07:37:30.319Z,47.83
2018-06-02T07:39:59.202Z,40.67
2018-06-02T07:42:28.073Z,44.63
2018-06-02T07:44:56.935Z,40.67
2018-06-02T07:47:25.850Z,52.00
2018-06-02T07:49:54.735Z,42.93
2018-06-02T07:52:23.582Z,45.70
2018-06-02T07:54:52.438Z,45.90
2018-06-02T07:57:21.306Z,41.47
2018-06-02T07:59:50.191Z,43.20
2018-06-02T08:02:19.050Z,40.87
2018-06-02T08:04:47.919Z,45.37
2018-06-02T08:07:16.778Z,41.40
2018-06-02T08:09:45.658Z,56.03
2018-06-02T08:12:14.525Z,79.03
2018-06-02T08:14:43.386Z,58.37
2018-06-02T08:17:12.246Z,44.83
2018-06-02T08:19:41.109Z,40.60
2018-06-02T08:22:09.974Z,46.23
2018-06-02T08:24:38.838Z,97.63
2018-06-02T08:27:07.702Z,67.70
2018-06-02T08:29:36.561Z,52.20
2018-06-02T08:32:05.422Z,52.10
2018-06-02T08:34:34.283Z,44.77
2018-06-02T08:37:03.158Z,48.57
2018-06-02T08:39:32.033Z,50.93
2018-06-02T08:42:00.912Z,42.83
2018-06-02T08:44:29.790Z,47.17
2018-06-02T08:46:58.675Z,46.40
2018-06-02T08:49:27.561Z,47.60
2018-06-02T08:51:56.419Z,45.67
2018-06-02T08:54:25.825Z,46.00
2018-06-02T08:56:54.706Z,50.97
2018-06-02T08:59:23.562Z,47.90
2018-06-02T09:01:52.426Z,46.57
2018-06-02T09:04:21.294Z,48.93
2018-06-02T09:06:50.170Z,49.63
2018-06-02T09:09:19.045Z,47.00
2018-06-02T09:11:47.913Z,47.37
2018-06-02T09:14:16.786Z,47.17
2018-06-02T09:16:45.642Z,47.40
2018-06-02T09:19:14.505Z,53.00
2018-06-02T09:21:43.418Z,45.83
2018-06-02T09:24:12.245Z,51.43
2018-06-02T09:26:41.114Z,47.23
2018-06-02T09:29:09.979Z,44.57
2018-06-02T09:31:38.856Z,44.47
2018-06-02T09:34:07.719Z,46.93
2018-06-02T09:36:36.582Z,50.33
2018-06-02T09:39:05.461Z,43.77
2018-06-02T09:41:34.333Z,50.33
2018-06-02T09:44:04.118Z,40.13
2018-06-02T09:46:32.978Z,42.83
2018-06-02T09:49:01.842Z,46.83
2018-06-02T09:51:30.698Z,42.23
2018-06-02T09:53:59.568Z,42.13
2018-06-02T09:56:28.443Z,43.70
2018-06-02T09:58:57.314Z,41.73
2018-06-02T10:01:26.179Z,40.57
2018-06-02T10:03:55.054Z,37.70
2018-06-02T10:06:23.917Z,35.73
2018-06-02T10:08:52.782Z,38.17
2018-06-02T10:11:21.642Z,37.30
2018-06-02T10:13:50.503Z,37.20
2018-06-02T10:16:19.365Z,36.00
2018-06-02T10:18:48.233Z,34.20
2018-06-02T10:21:17.093Z,33.97
2018-06-02T10:23:45.954Z,34.37
2018-06-02T10:26:14.822Z,33.40
2018-06-02T10:28:43.692Z,33.67
2018-06-02T10:31:12.550Z,31.93
2018-06-02T10:33:41.413Z,29.03
2018-06-02T10:36:10.273Z,28.50
2018-06-02T10:38:39.138Z,29.93
2018-06-02T10:41:08.014Z,29.17
2018-06-02T10:43:36.873Z,31.70
2018-06-02T10:46:05.738Z,30.77
2018-06-02T10:48:34.617Z,25.87
2018-06-02T10:51:03.488Z,29.97
2018-06-02T10:53:32.346Z,31.07
2018-06-02T10:56:01.214Z,27.63
2018-06-02T10:58:30.086Z,28.20
2018-06-02T11:00:59.264Z,29.80
2018-06-02T11:03:28.134Z,29.63
2018-06-02T11:05:57.025Z,34.00
2018-06-02T11:08:25.885Z,28.33
2018-06-02T11:10:54.770Z,33.37
2018-06-02T11:13:23.637Z,31.33
2018-06-02T11:15:52.497Z,35.30
2018-06-02T11:18:21.412Z,35.77
2018-06-02T11:20:50.270Z,34.67
2018-06-02T11:23:19.129Z,34.63
2018-06-02T11:25:48.024Z,35.23
2018-06-02T11:28:16.874Z,31.20
2018-06-02T11:30:45.811Z,33.67
2018-06-02T11:33:14.693Z,35.20
2018-06-02T11:35:45.908Z,38.40
2018-06-02T11:38:14.773Z,41.67
2018-06-02T11:40:43.631Z,42.73
2018-06-02T11:43:12.502Z,41.60
2018-06-02T11:45:41.364Z,39.60
2018-06-02T11:48:10.227Z,39.60
2018-06-02T11:50:39.085Z,38.70
2018-06-02T11:53:07.937Z,37.60
2018-06-02T11:55:36.915Z,34.77
2018-06-02T11:58:05.778Z,40.70
2018-06-02T12:00:34.655Z,36.00
2018-06-02T12:03:03.514Z,37.50
2018-06-02T12:05:32.370Z,37.00
2018-06-02T12:08:01.226Z,36.37
2018-06-02T12:10:30.113Z,37.27
2018-06-02T12:12:58.981Z,34.30
2018-06-02T12:15:27.846Z,33.10
2018-06-02T12:17:56.705Z,32.87
2018-06-02T12:20:25.574Z,31.37
2018-06-02T12:22:54.427Z,34.87
2018-06-02T12:25:23.311Z,31.47
2018-06-02T12:27:52.192Z,33.77
2018-06-02T12:30:21.056Z,32.20
2018-06-02T12:32:49.919Z,31.80
2018-06-02T12:35:18.774Z,35.13
2018-06-02T12:37:47.638Z,35.40
2018-06-02T12:40:16.546Z,34.30
2018-06-02T12:42:45.401Z,33.47
2018-06-02T12:45:14.259Z,28.53
2018-06-02T12:47:43.175Z,33.10
2018-06-02T12:50:11.994Z,28.67
2018-06-02T12:52:40.858Z,32.77
2018-06-02T12:55:09.719Z,31.23
2018-06-02T12:57:38.581Z,30.33
2018-06-02T13:00:07.448Z,26.73
2018-06-02T13:02:36.315Z,23.73
2018-06-02T13:05:05.185Z,25.70
2018-06-02T13:07:34.043Z,22.80
2018-06-02T13:10:02.897Z,23.63
2018-06-02T13:12:31.757Z,23.17
2018-06-02T13:15:00.614Z,30.87
2018-06-02T13:17:29.478Z,23.87
2018-06-02T13:19:58.334Z,48.67
2018-06-02T13:22:27.197Z,22.93
2018-06-02T13:24:56.058Z,24.77
2018-06-02T13:27:24.917Z,20.57
2018-06-02T13:29:53.782Z,20.60
2018-06-02T13:32:22.658Z,19.77
2018-06-02T13:34:51.515Z,22.47
2018-06-02T13:37:20.391Z,20.87
2018-06-02T13:39:49.246Z,19.73
2018-06-02T13:42:18.107Z,23.37
2018-06-02T13:44:46.974Z,22.07
2018-06-02T13:47:15.833Z,21.40
2018-06-02T13:49:44.698Z,21.47
2018-06-02T13:52:13.574Z,21.07
2018-06-02T13:54:42.431Z,20.13
2018-06-02T13:57:11.299Z,21.13
2018-06-02T13:59:40.170Z,21.27
2018-06-02T14:02:09.037Z,35.40
2018-06-02T14:04:37.908Z,23.80
2018-06-02T14:07:06.778Z,22.50
2018-06-02T14:09:35.638Z,20.57
2018-06-02T14:12:04.525Z,21.07
2018-06-02T14:14:33.386Z,19.23
2018-06-02T14:17:02.253Z,20.13
2018-06-02T14:19:31.117Z,21.53
2018-06-02T14:21:59.985Z,22.73
2018-06-02T14:24:28.850Z,21.17
2018-06-02T14:26:57.710Z,19.60
2018-06-02T14:29:26.570Z,20.80
2018-06-02T14:31:55.500Z,18.50
2018-06-02T14:34:24.362Z,18.43
2018-06-02T14:36:53.219Z,16.23
2018-06-02T14:39:22.327Z,13.53
2018-06-02T14:41:51.190Z,14.83
2018-06-02T14:44:20.058Z,14.83
2018-06-02T14:46:48.918Z,14.77
2018-06-02T14:49:17.819Z,14.60
2018-06-02T14:51:46.658Z,17.27
2018-06-02T14:54:15.513Z,12.63
2018-06-02T14:56:44.383Z,15.20
2018-06-02T14:59:13.252Z,14.60
2018-06-02T15:01:42.118Z,15.10
2018-06-02T15:04:10.974Z,16.47
2018-06-02T15:06:39.842Z,13.77
2018-06-02T15:09:08.707Z,12.30
2018-06-02T15:11:37.577Z,13.50
2018-06-02T15:14:06.438Z,13.50
2018-06-02T15:16:35.297Z,16.87
2018-06-02T15:19:04.162Z,15.63
2018-06-02T15:21:33.021Z,15.23
2018-06-02T15:24:01.886Z,17.47
2018-06-02T15:26:30.763Z,16.33
2018-06-02T15:28:59.641Z,18.23
2018-06-02T15:31:28.497Z,16.03
2018-06-02T15:33:57.373Z,15.63
2018-06-02T15:36:26.676Z,16.77
2018-06-02T15:38:55.570Z,17.90
2018-06-02T15:41:24.439Z,17.60
2018-06-02T15:43:53.326Z,18.53
2018-06-02T15:46:22.215Z,18.03
2018-06-02T15:48:51.090Z,17.40
2018-06-02T15:51:19.954Z,19.73
2018-06-02T15:53:48.820Z,19.07
2018-06-02T15:56:17.753Z,17.60
2018-06-02T15:58:46.618Z,17.17
2018-06-02T16:01:16.002Z,14.97
2018-06-02T16:03:45.526Z,15.27
2018-06-02T16:06:14.383Z,17.90
2018-06-02T16:08:43.271Z,18.73
2018-06-02T16:11:12.203Z,20.20
2018-06-02T16:13:41.082Z,18.83
2018-06-02T16:16:09.980Z,19.40
2018-06-02T16:18:38.842Z,18.77
2018-06-02T16:21:07.702Z,17.80
2018-06-02T16:23:36.571Z,17.07
2018-06-02T16:26:05.447Z,16.83
2018-06-02T16:28:34.336Z,16.00
2018-06-02T16:31:03.208Z,15.33
2018-06-02T16:33:32.829Z,16.40
2018-06-02T16:36:01.697Z,15.73
2018-06-02T16:38:30.563Z,15.27
2018-06-02T16:40:59.430Z,15.47
2018-06-02T16:43:28.306Z,15.33
2018-06-02T16:45:57.173Z,14.73
2018-06-02T16:48:26.031Z,15.03
2018-06-02T16:50:54.902Z,15.23
2018-06-02T16:53:24.597Z,16.40
2018-06-02T16:55:53.449Z,17.07
2018-06-02T16:58:22.317Z,16.20
2018-06-02T17:00:51.185Z,15.57
2018-06-02T17:03:20.070Z,22.43
2018-06-02T17:05:48.950Z,21.27
2018-06-02T17:08:17.818Z,18.67
2018-06-02T17:10:46.674Z,19.87
2018-06-02T17:13:15.530Z,21.90
2018-06-02T17:15:44.394Z,19.93
2018-06-02T17:18:13.274Z,19.63
2018-06-02T17:20:42.138Z,19.20
2018-06-02T17:23:10.997Z,20.30
2018-06-02T17:25:39.884Z,19.23
2018-06-02T17:28:08.754Z,19.70
2018-06-02T17:30:37.611Z,19.30
2018-06-02T17:33:06.479Z,19.90
2018-06-02T17:35:35.338Z,19.63
2018-06-02T17:38:04.229Z,20.27
2018-06-02T17:40:33.107Z,19.47
2018-06-02T17:43:01.971Z,20.47
2018-06-02T17:45:31.795Z,19.77
2018-06-02T17:48:00.680Z,20.47
2018-06-02T17:50:29.534Z,19.37
2018-06-02T17:52:58.401Z,19.43
2018-06-02T17:55:27.263Z,19.10
2018-06-02T17:57:56.118Z,19.47
2018-06-02T18:00:25.001Z,20.93
2018-06-02T18:02:53.866Z,21.50
2018-06-02T18:05:23.551Z,19.83
2018-06-02T18:07:52.438Z,17.90
2018-06-02T18:10:21.642Z,19.67
2018-06-02T18:12:50.552Z,17.40
2018-06-02T18:15:19.501Z,18.27
2018-06-02T18:17:48.357Z,19.37
2018-06-02T18:20:17.226Z,16.97
2018-06-02T18:22:46.098Z,18.13
2018-06-02T18:25:14.979Z,18.93
2018-06-02T18:27:43.850Z,18.00
2018-06-02T18:30:12.778Z,19.30
2018-06-02T18:32:41.663Z,17.60
2018-06-02T18:35:10.538Z,17.30
2018-06-02T18:37:39.398Z,17.67
2018-06-02T18:40:08.276Z,19.33
2018-06-02T18:42:37.151Z,17.33
2018-06-02T18:45:06.035Z,17.37
2018-06-02T18:47:34.899Z,19.77
2018-06-02T18:50:03.762Z,16.43
2018-06-02T18:52:32.624Z,19.63
2018-06-02T18:55:01.489Z,18.67
2018-06-02T18:57:30.360Z,18.77
2018-06-02T18:59:59.230Z,18.53
2018-06-02T19:02:28.094Z,17.00
2018-06-02T19:04:56.959Z,19.73
2018-06-02T19:07:25.930Z,20.00
2018-06-02T19:09:54.758Z,20.30
2018-06-02T19:12:23.623Z,17.73
2018-06-02T19:14:52.493Z,17.27
2018-06-02T19:17:21.396Z,18.97
2018-06-02T19:19:50.478Z,17.87
2018-06-02T19:22:19.345Z,19.53
2018-06-02T19:24:48.210Z,19.30
2018-06-02T19:27:17.067Z,20.97
2018-06-02T19:29:45.938Z,21.27
2018-06-02T19:32:14.819Z,26.97
2018-06-02T19:34:43.717Z,21.00
2018-06-02T19:37:12.601Z,19.53
2018-06-02T19:39:41.482Z,19.80
2018-06-02T19:42:10.350Z,19.03
2018-06-02T19:44:39.213Z,19.27
2018-06-02T19:47:08.074Z,18.77
2018-06-02T19:49:36.952Z,20.17
2018-06-02T19:52:05.810Z,22.43
2018-06-02T19:54:35.307Z,22.23
2018-06-02T19:57:04.263Z,24.17
2018-06-02T19:59:33.142Z,22.70
2018-06-02T20:02:02.009Z,22.57
2018-06-02T20:04:30.866Z,20.93
2018-06-02T20:06:59.734Z,19.67
2018-06-02T20:09:28.640Z,22.53
2018-06-02T20:11:57.495Z,21.20
2018-06-02T20:14:26.354Z,20.47
2018-06-02T20:16:55.214Z,21.30
2018-06-02T20:19:24.081Z,21.83
2018-06-02T20:21:52.970Z,21.53
2018-06-02T20:24:21.829Z,26.17
2018-06-02T20:26:50.715Z,20.93
2018-06-02T20:29:19.582Z,22.07
2018-06-02T20:31:48.466Z,23.80
2018-06-02T20:34:17.322Z,27.67
2018-06-02T20:36:46.208Z,24.40
2018-06-02T20:39:15.081Z,26.60
2018-06-02T20:41:43.962Z,28.80
2018-06-02T20:44:12.821Z,27.93
2018-06-02T20:46:41.707Z,24.50
2018-06-02T20:49:10.574Z,23.93
2018-06-02T20:51:39.450Z,23.43
2018-06-02T20:54:08.314Z,24.80
2018-06-02T20:56:37.194Z,25.07
2018-06-02T20:59:06.057Z,27.00
2018-06-02T21:01:34.962Z,26.47
2018-06-02T21:04:03.830Z,24.57
2018-06-02T21:06:32.694Z,26.67
2018-06-02T21:09:01.556Z,27.93
2018-06-02T21:11:30.414Z,28.20
2018-06-02T21:13:59.278Z,28.10
2018-06-02T21:16:28.138Z,26.03
2018-06-02T21:18:57.005Z,24.90
2018-06-02T21:21:25.870Z,25.63
2018-06-02T21:23:54.731Z,26.67
2018-06-02T21:26:23.594Z,25.73
2018-06-02T21:28:52.450Z,28.27
2018-06-02T21:31:21.321Z,25.93
2018-06-02T21:33:50.206Z,29.03
2018-06-02T21:36:19.069Z,28.37
2018-06-02T21:38:47.943Z,28.67
2018-06-02T21:41:16.805Z,27.33
2018-06-02T21:43:45.682Z,31.27
2018-06-02T21:46:14.572Z,31.17
2018-06-02T21:48:43.450Z,27.60
2018-06-02T21:51:12.318Z,30.00
2018-06-02T21:53:41.174Z,28.97
2018-06-02T21:56:10.030Z,30.90
2018-06-02T21:58:38.890Z,29.30
2018-06-02T22:01:07.750Z,28.90
2018-06-02T22:03:36.606Z,29.97
2018-06-02T22:06:05.466Z,32.20
2018-06-02T22:08:34.331Z,30.03
2018-06-02T22:11:03.190Z,30.97
2018-06-02T22:13:32.050Z,30.27
2018-06-02T22:16:00.914Z,31.13
2018-06-02T22:18:29.779Z,33.10
2018-06-02T22:20:58.639Z,32.53
2018-06-02T22:23:27.502Z,32.67
2018-06-02T22:25:56.363Z,29.90
2018-06-02T22:28:25.226Z,29.90
2018-06-02T22:30:54.092Z,32.30
2018-06-02T22:33:22.951Z,30.87
2018-06-02T22:35:51.806Z,33.93
2018-06-02T22:38:21.090Z,28.90
2018-06-02T22:40:49.951Z,33.70
2018-06-02T22:43:18.811Z,31.77
2018-06-02T22:45:47.666Z,32.37
2018-06-02T22:48:16.526Z,33.80
2018-06-02T22:50:45.384Z,31.27
2018-06-02T22:53:14.241Z,31.67
2018-06-02T22:55:43.110Z,36.93
2018-06-02T22:58:12.006Z,31.93
2018-06-02T23:00:40.865Z,30.80
2018-06-02T23:03:09.717Z,32.43
2018-06-02T23:05:38.928Z,29.07
2018-06-02T23:08:07.794Z,30.03
2018-06-02T23:10:36.651Z,29.43
2018-06-02T23:13:05.519Z,31.20
2018-06-02T23:15:34.382Z,32.77
2018-06-02T23:18:03.243Z,31.57
2018-06-02T23:20:32.107Z,30.73
2018-06-02T23:23:01.017Z,32.07
2018-06-02T23:25:29.883Z,31.93
2018-06-02T23:27:59.402Z,30.57
2018-06-02T23:30:28.271Z,33.40
2018-06-02T23:32:57.178Z,33.40
2018-06-02T23:35:26.034Z,32.83
2018-06-02T23:37:54.900Z,30.93
2018-06-02T23:40:23.762Z,35.73
2018-06-02T23:42:52.667Z,32.60
2018-06-02T23:45:21.505Z,34.87
2018-06-02T23:47:50.423Z,31.67
2018-06-02T23:50:19.286Z,35.53
2018-06-02T23:52:48.155Z,35.10
2018-06-02T23:55:17.017Z,35.37
2018-06-02T23:57:45.891Z,37.57
