createdAt,value
2023-04-22T00:00:42.989Z,89.57
2023-04-22T00:03:12.955Z,90.17
2023-04-22T00:05:45.083Z,90.85
2023-04-22T00:08:15.027Z,91.36
2023-04-22T00:10:44.947Z,92.03
2023-04-22T00:13:17.383Z,92.42
2023-04-22T00:15:48.649Z,92.87
2023-04-22T00:18:19.312Z,93.21
2023-04-22T00:20:49.205Z,93.43
2023-04-22T00:23:19.375Z,93.72
2023-04-22T00:25:49.293Z,94.10
2023-04-22T00:28:22.556Z,94.28
2023-04-22T00:30:52.604Z,94.37
2023-04-22T00:33:22.528Z,94.50
2023-04-22T00:35:52.414Z,94.58
2023-04-22T00:38:22.276Z,95.12
2023-04-22T00:40:52.174Z,95.21
2023-04-22T00:43:24.630Z,95.35
2023-04-22T00:45:54.446Z,95.50
2023-04-22T00:48:25.678Z,95.58
2023-04-22T00:50:57.294Z,96.00
2023-04-22T00:53:27.123Z,96.42
2023-04-22T00:56:00.098Z,96.57
2023-04-22T00:58:33.595Z,96.57
2023-04-22T01:01:04.126Z,96.65
2023-04-22T01:03:36.188Z,96.60
2023-04-22T01:06:06.202Z,96.40
2023-04-22T01:08:37.122Z,96.42
2023-04-22T01:11:07.021Z,96.46
2023-04-22T01:13:39.560Z,96.54
2023-04-22T01:16:12.112Z,96.70
2023-04-22T01:18:45.144Z,96.65
2023-04-22T01:21:15.102Z,96.99
2023-04-22T01:23:48.054Z,97.01
2023-04-22T01:26:17.984Z,97.14
2023-04-22T01:28:48.708Z,97.14
2023-04-22T01:31:18.709Z,97.38
2023-04-22T01:33:48.885Z,97.43
2023-04-22T01:36:19.665Z,97.75
2023-04-22T01:38:52.428Z,97.75
2023-04-22T01:41:22.581Z,97.76
2023-04-22T01:43:52.825Z,97.82
2023-04-22T01:46:23.143Z,97.80
2023-04-22T01:48:53.299Z,97.78
2023-04-22T01:51:23.850Z,97.84
2023-04-22T01:53:57.189Z,97.94
2023-04-22T01:56:30.032Z,97.87
2023-04-22T01:58:59.875Z,97.74
2023-04-22T02:01:29.833Z,97.65
2023-04-22T02:03:59.702Z,97.46
2023-04-22T02:06:30.061Z,97.39
2023-04-22T02:09:02.485Z,97.20
2023-04-22T02:11:32.337Z,97.17
2023-04-22T02:14:02.160Z,96.94
2023-04-22T02:16:32.155Z,96.82
2023-04-22T02:19:02.052Z,96.64
2023-04-22T02:21:32.858Z,96.36
2023-04-22T02:24:05.305Z,96.25
2023-04-22T02:26:35.133Z,96.14
2023-04-22T02:29:04.996Z,95.92
2023-04-22T02:31:34.883Z,95.83
2023-04-22T02:34:04.753Z,95.81
2023-04-22T02:36:35.100Z,95.78
2023-04-22T02:39:08.442Z,95.80
2023-04-22T02:41:38.456Z,95.79
2023-04-22T02:44:08.348Z,95.66
2023-04-22T02:46:38.223Z,95.82
2023-04-22T02:49:08.087Z,95.85
2023-04-22T02:51:37.955Z,95.71
2023-04-22T02:54:11.303Z,95.69
2023-04-22T02:56:42.188Z,95.66
2023-04-22T02:59:12.064Z,95.84
2023-04-22T03:01:41.947Z,95.84
2023-04-22T03:04:12.546Z,95.84
2023-04-22T03:06:42.531Z,95.95
2023-04-22T03:09:15.050Z,96.02
2023-04-22T03:11:45.708Z,95.99
2023-04-22T03:14:15.559Z,96.04
2023-04-22T03:16:45.422Z,96.07
2023-04-22T03:19:15.273Z,96.24
2023-04-22T03:21:45.237Z,96.32
2023-04-22T03:24:17.657Z,96.54
2023-04-22T03:26:47.514Z,96.37
2023-04-22T03:29:17.416Z,96.42
2023-04-22T03:31:47.268Z,96.28
2023-04-22T03:34:17.675Z,96.21
2023-04-22T03:36:47.477Z,95.92
2023-04-22T03:39:20.123Z,95.80
2023-04-22T03:41:49.968Z,95.53
2023-04-22T03:44:19.821Z,95.31
2023-04-22T03:46:49.661Z,95.10
2023-04-22T03:49:19.896Z,94.89
2023-04-22T03:51:49.791Z,94.78
2023-04-22T03:54:23.123Z,94.87
2023-04-22T03:56:57.586Z,95.05
2023-04-22T03:59:27.404Z,95.22
2023-04-22T04:01:57.248Z,95.30
2023-04-22T04:04:29.639Z,95.33
2023-04-22T04:07:00.021Z,95.33
2023-04-22T04:09:33.985Z,95.28
2023-04-22T04:12:03.784Z,95.21
2023-04-22T04:14:33.639Z,95.15
2023-04-22T04:17:03.900Z,95.03
2023-04-22T04:19:33.820Z,95.00
2023-04-22T04:22:03.622Z,94.99
2023-04-22T04:24:36.927Z,94.92
2023-04-22T04:27:07.935Z,94.94
2023-04-22T04:29:38.118Z,94.96
2023-04-22T04:32:08.739Z,94.89
2023-04-22T04:34:38.705Z,94.83
2023-04-22T04:37:08.531Z,94.65
2023-04-22T04:39:42.695Z,94.72
2023-04-22T04:42:14.649Z,94.93
2023-04-22T04:44:44.528Z,95.18
2023-04-22T04:47:15.289Z,95.42
2023-04-22T04:49:46.385Z,95.67
2023-04-22T04:52:16.979Z,96.10
2023-04-22T04:54:51.031Z,96.46
2023-04-22T04:57:20.906Z,96.60
2023-04-22T04:59:50.790Z,96.81
2023-04-22T05:02:20.843Z,96.50
2023-04-22T05:04:50.911Z,96.22
2023-04-22T05:07:20.797Z,96.06
2023-04-22T05:09:53.228Z,95.61
2023-04-22T05:12:23.047Z,94.93
2023-04-22T05:14:52.805Z,94.19
2023-04-22T05:17:23.712Z,93.26
2023-04-22T05:19:53.527Z,92.50
2023-04-22T05:22:23.822Z,91.63
2023-04-22T05:24:56.305Z,90.72
2023-04-22T05:27:26.252Z,90.32
2023-04-22T05:29:56.334Z,90.34
2023-04-22T05:32:26.401Z,90.75
2023-04-22T05:34:56.411Z,91.15
2023-04-22T05:37:26.295Z,91.18
2023-04-22T05:39:59.528Z,91.05
2023-04-22T05:42:29.678Z,91.21
2023-04-22T05:44:59.541Z,91.05
2023-04-22T05:47:29.426Z,90.91
2023-04-22T05:49:59.387Z,90.69
2023-04-22T05:52:29.387Z,90.90
2023-04-22T05:55:02.857Z,91.18
2023-04-22T05:57:37.911Z,91.00
2023-04-22T06:00:09.455Z,90.60
2023-04-22T06:02:40.354Z,90.40
2023-04-22T06:05:11.332Z,90.15
2023-04-22T06:07:41.199Z,89.98
2023-04-22T06:10:14.121Z,89.92
2023-04-22T06:12:46.256Z,89.96
2023-04-22T06:15:16.099Z,90.06
2023-04-22T06:17:45.959Z,89.99
2023-04-22T06:20:15.941Z,90.35
2023-04-22T06:22:46.509Z,90.48
2023-04-22T06:25:18.982Z,90.58
2023-04-22T06:27:48.839Z,90.86
2023-04-22T06:30:18.989Z,91.38
2023-04-22T06:32:52.126Z,91.68
2023-04-22T06:35:21.991Z,91.89
2023-04-22T06:37:52.045Z,91.99
2023-04-22T06:40:24.701Z,91.98
2023-04-22T06:42:55.354Z,92.31
2023-04-22T06:45:25.152Z,92.64
2023-04-22T06:47:56.089Z,92.75
2023-04-22T06:50:26.049Z,92.68
2023-04-22T06:52:56.457Z,92.67
2023-04-22T06:55:34.892Z,92.69
2023-04-22T06:58:04.818Z,92.09
2023-04-22T07:00:34.620Z,91.86
2023-04-22T07:03:06.059Z,91.67
2023-04-22T07:05:37.785Z,91.61
2023-04-22T07:08:08.413Z,91.63
2023-04-22T07:10:40.856Z,91.46
2023-04-22T07:13:10.717Z,91.45
2023-04-22T07:15:41.035Z,91.51
2023-04-22T07:18:11.220Z,91.65
2023-04-22T07:20:41.152Z,91.79
2023-04-22T07:23:10.977Z,91.63
2023-04-22T07:25:43.530Z,91.80
2023-04-22T07:28:14.627Z,91.87
2023-04-22T07:30:44.507Z,92.04
2023-04-22T07:33:14.312Z,92.15
2023-04-22T07:35:44.169Z,92.22
2023-04-22T07:38:14.722Z,92.38
2023-04-22T07:40:47.201Z,92.41
2023-04-22T07:43:17.130Z,92.58
2023-04-22T07:45:50.429Z,92.81
2023-04-22T07:48:21.894Z,92.71
2023-04-22T07:50:51.750Z,92.86
2023-04-22T07:53:26.493Z,92.76
2023-04-22T07:56:02.166Z,93.05
2023-04-22T07:58:32.146Z,93.21
2023-04-22T08:01:02.024Z,93.59
2023-04-22T08:03:38.758Z,93.99
2023-04-22T08:06:09.024Z,93.92
2023-04-22T08:08:38.879Z,93.79
2023-04-22T08:11:11.340Z,93.76
2023-04-22T08:13:41.185Z,93.43
2023-04-22T08:16:11.032Z,93.12
2023-04-22T08:18:40.925Z,93.19
2023-04-22T08:21:11.093Z,93.13
2023-04-22T08:23:41.080Z,93.16
2023-04-22T08:26:18.455Z,93.14
2023-04-22T08:28:48.325Z,93.01
2023-04-22T08:31:18.233Z,91.89
2023-04-22T08:33:48.177Z,91.54
2023-04-22T08:36:18.890Z,91.13
2023-04-22T08:38:50.046Z,90.65
2023-04-22T08:41:24.768Z,90.43
2023-04-22T08:43:56.188Z,90.91
2023-04-22T08:46:28.956Z,90.60
2023-04-22T08:49:04.051Z,90.32
2023-04-22T08:51:35.214Z,90.03
2023-04-22T08:54:14.391Z,89.58
2023-04-22T08:56:51.389Z,89.49
2023-04-22T08:59:24.673Z,88.86
2023-04-22T09:03:37.612Z,87.96
2023-04-22T12:17:16.602Z,73.83
2023-04-22T12:19:50.246Z,73.82
2023-04-22T12:22:27.434Z,72.93
2023-04-22T12:24:58.905Z,72.71
2023-04-22T12:27:28.871Z,72.04
2023-04-22T12:30:00.210Z,71.81
2023-04-22T12:32:32.686Z,72.00
2023-04-22T12:35:07.045Z,72.63
2023-04-22T12:37:36.858Z,73.22
2023-04-22T12:40:08.140Z,73.66
2023-04-22T12:42:37.970Z,73.94
2023-04-22T12:45:09.282Z,73.82
2023-04-22T12:47:41.852Z,74.13
2023-04-22T12:50:12.250Z,74.31
2023-04-22T12:52:42.155Z,73.72
2023-04-22T12:55:12.256Z,73.69
2023-04-22T13:22:10.349Z,75.29
2023-04-22T13:24:40.121Z,75.71
2023-04-22T13:27:10.094Z,76.45
2023-04-22T13:29:43.960Z,76.87
2023-04-22T13:32:27.242Z,77.50
2023-04-22T14:15:57.060Z,81.91
2023-04-22T14:18:27.468Z,83.06
2023-04-22T14:20:58.907Z,84.21
2023-04-22T14:23:28.701Z,85.09
2023-04-22T14:26:01.167Z,86.12
2023-04-22T14:28:34.950Z,86.96
2023-04-22T14:31:10.397Z,87.77
2023-04-22T14:33:41.781Z,87.88
2023-04-22T14:38:43.524Z,88.95
2023-04-22T14:41:19.196Z,89.57
2023-04-22T14:43:49.023Z,90.39
2023-04-22T14:46:21.479Z,91.12
2023-04-22T14:48:51.317Z,91.59
2023-04-22T14:51:25.043Z,91.67
2023-04-22T14:53:54.926Z,92.24
2023-04-22T14:56:25.510Z,93.04
2023-04-22T14:58:55.328Z,94.03
2023-04-22T15:01:33.045Z,94.82
2023-04-22T15:04:03.140Z,95.43
2023-04-22T15:06:33.066Z,95.69
2023-04-22T15:09:02.867Z,95.89
2023-04-22T15:11:32.658Z,95.67
2023-04-22T15:14:02.518Z,95.85
2023-04-22T15:16:35.060Z,95.90
2023-04-22T15:19:05.024Z,95.91
2023-04-22T15:21:34.974Z,95.86
2023-04-22T15:24:09.382Z,96.13
2023-04-22T15:26:40.807Z,96.06
2023-04-22T15:29:10.861Z,96.43
2023-04-22T15:31:43.633Z,96.51
2023-04-22T15:34:13.548Z,96.48
2023-04-22T15:36:43.641Z,96.57
2023-04-22T15:39:14.284Z,96.86
2023-04-22T15:41:44.739Z,97.01
2023-04-22T15:44:16.388Z,97.22
2023-04-22T15:46:49.483Z,97.69
2023-04-22T15:49:19.362Z,98.21
2023-04-22T15:51:49.244Z,98.60
2023-04-22T15:54:19.096Z,98.70
2023-04-22T15:56:48.983Z,99.07
2023-04-22T15:59:18.896Z,99.20
2023-04-22T16:01:52.245Z,99.35
2023-04-22T16:04:23.168Z,99.70
2023-04-22T16:06:53.634Z,100.00
2023-04-22T16:09:23.472Z,100.00
2023-04-22T16:11:53.848Z,100.00
2023-04-22T16:14:23.633Z,100.00
2023-04-22T16:41:51.362Z,100.00
2023-04-22T16:44:33.524Z,100.00
2023-04-22T16:47:09.601Z,100.00
2023-04-22T16:49:42.565Z,100.00
2023-04-22T16:52:13.632Z,100.00
2023-04-22T16:54:46.312Z,100.00
2023-04-22T16:57:18.781Z,100.00
2023-04-22T16:59:48.572Z,100.00
2023-04-22T17:02:19.678Z,100.00
2023-04-22T17:04:51.728Z,100.00
2023-04-22T17:07:21.542Z,100.00
2023-04-22T17:09:51.807Z,100.00
2023-04-22T17:18:09.027Z,100.00
2023-04-22T17:20:39.064Z,100.00
2023-04-22T17:23:20.165Z,100.00
2023-04-22T17:25:49.958Z,100.00
2023-04-22T17:28:22.243Z,100.00
2023-04-22T17:30:55.174Z,100.00
2023-04-22T17:33:30.411Z,100.00
2023-04-22T17:38:47.844Z,100.00
2023-04-22T17:46:52.180Z,100.00
2023-04-22T17:49:29.986Z,100.00
2023-04-22T17:51:59.829Z,100.00
2023-04-22T17:54:29.722Z,100.00
2023-04-22T17:56:59.845Z,100.00
2023-04-22T17:59:29.705Z,100.00
2023-04-22T18:02:00.318Z,100.00
2023-04-22T18:04:34.526Z,100.00
2023-04-22T18:07:04.432Z,100.00
2023-04-22T18:09:34.263Z,100.00
2023-04-22T18:12:04.145Z,100.00
2023-04-22T18:14:34.272Z,100.00
2023-04-22T18:17:04.504Z,100.00
2023-04-22T18:19:39.626Z,100.00
2023-04-22T18:22:09.611Z,100.00
2023-04-22T18:24:39.739Z,100.00
2023-04-22T18:27:10.203Z,100.00
2023-04-22T18:29:40.280Z,100.00
2023-04-22T18:32:10.688Z,100.00
2023-04-22T18:34:43.433Z,100.00
2023-04-22T18:37:13.440Z,100.00
2023-04-22T18:39:43.280Z,100.00
2023-04-22T18:42:13.269Z,100.00
2023-04-22T18:44:43.365Z,100.00
2023-04-22T18:47:13.471Z,100.00
2023-04-22T18:49:48.229Z,99.93
2023-04-22T18:52:18.574Z,99.75
2023-04-22T18:54:48.638Z,99.60
2023-04-22T18:57:18.549Z,99.21
2023-04-22T18:59:48.717Z,99.32
2023-04-22T19:02:19.222Z,99.36
2023-04-22T19:04:51.743Z,99.42
2023-04-22T19:07:21.550Z,99.47
2023-04-22T19:09:51.471Z,99.63
2023-04-22T19:12:21.363Z,99.58
2023-04-22T19:14:52.740Z,99.51
2023-04-22T19:17:22.661Z,99.58
2023-04-22T19:19:55.335Z,99.50
2023-04-22T19:22:25.334Z,99.14
2023-04-22T19:24:55.240Z,98.99
2023-04-22T19:27:25.046Z,98.87
2023-04-22T19:29:55.156Z,98.96
2023-04-22T19:32:25.089Z,99.06
2023-04-22T19:34:57.604Z,98.93
2023-04-22T19:37:27.441Z,98.85
2023-04-22T19:39:57.788Z,98.69
2023-04-22T19:42:27.659Z,98.48
2023-04-22T19:45:00.569Z,98.27
2023-04-22T19:47:31.183Z,98.19
2023-04-22T19:50:04.310Z,98.04
2023-04-22T19:52:35.870Z,97.92
2023-04-22T19:55:11.688Z,97.79
2023-04-22T19:57:43.479Z,97.67
2023-04-22T20:00:15.126Z,97.41
2023-04-22T20:02:45.443Z,97.09
2023-04-22T20:05:19.492Z,96.57
2023-04-22T20:07:50.114Z,96.20
2023-04-22T20:10:22.903Z,96.01
2023-04-22T20:12:53.272Z,95.83
2023-04-22T20:15:23.499Z,95.75
2023-04-22T20:17:54.275Z,95.53
2023-04-22T20:20:27.737Z,95.31
2023-04-22T20:23:00.456Z,95.20
2023-04-22T20:25:31.911Z,95.24
2023-04-22T20:28:01.942Z,95.16
2023-04-22T20:30:32.177Z,95.38
2023-04-22T20:33:02.280Z,95.37
2023-04-22T20:35:36.838Z,95.21
2023-04-22T20:38:07.062Z,95.19
2023-04-22T20:40:37.272Z,95.02
2023-04-22T20:43:07.256Z,95.11
2023-04-22T20:45:40.391Z,95.25
2023-04-22T20:48:10.276Z,95.21
2023-04-22T20:50:42.713Z,95.19
2023-04-22T20:53:12.771Z,95.32
2023-04-22T20:55:42.623Z,95.25
2023-04-22T20:58:12.458Z,95.17
2023-04-22T21:00:42.313Z,95.25
2023-04-22T21:03:12.859Z,95.34
2023-04-22T21:05:46.868Z,95.29
2023-04-22T21:08:24.523Z,95.49
2023-04-22T21:10:56.473Z,95.53
2023-04-22T21:13:27.611Z,95.45
2023-04-22T21:16:01.456Z,95.54
2023-04-22T21:18:32.554Z,95.39
2023-04-22T21:21:06.316Z,95.43
2023-04-22T21:23:36.746Z,95.47
2023-04-22T21:26:07.884Z,95.48
2023-04-22T21:28:39.313Z,95.60
2023-04-22T21:31:10.179Z,95.50
2023-04-22T21:33:40.093Z,95.56
2023-04-22T21:52:20.968Z,95.42
2023-04-22T21:54:50.860Z,95.46
2023-04-22T21:57:20.680Z,95.37
2023-04-22T21:59:50.632Z,95.34
2023-04-22T22:02:21.134Z,95.34
2023-04-22T22:04:53.520Z,95.27
2023-04-22T22:07:27.112Z,95.22
2023-04-22T22:09:57.285Z,95.10
2023-04-22T22:12:27.102Z,95.07
2023-04-22T22:14:57.005Z,94.86
2023-04-22T22:17:28.061Z,94.63
2023-04-22T22:19:59.060Z,94.70
2023-04-22T22:22:32.406Z,94.71
2023-04-22T22:25:04.012Z,94.63
2023-04-22T22:27:33.926Z,94.81
2023-04-22T22:30:03.765Z,94.89
2023-04-22T22:32:33.962Z,94.88
2023-04-22T22:35:04.193Z,94.75
2023-04-22T22:37:37.554Z,94.75
2023-04-22T22:40:09.029Z,94.67
2023-04-22T22:42:39.113Z,94.68
2023-04-22T22:45:10.768Z,94.71
2023-04-22T22:47:42.349Z,94.74
2023-04-22T22:50:14.955Z,94.69
2023-04-22T22:52:47.596Z,94.78
2023-04-22T22:55:17.514Z,94.85
2023-04-22T22:57:47.357Z,94.79
2023-04-22T23:00:17.940Z,94.86
2023-04-22T23:02:48.142Z,94.68
2023-04-22T23:05:18.094Z,94.76
2023-04-22T23:07:52.867Z,94.85
2023-04-22T23:10:22.874Z,94.94
2023-04-22T23:12:52.677Z,94.95
2023-04-22T23:15:22.743Z,94.90
2023-04-22T23:17:53.325Z,94.87
2023-04-22T23:20:25.714Z,94.61
2023-04-22T23:22:59.314Z,94.42
2023-04-22T23:25:30.297Z,94.25
2023-04-22T23:28:06.440Z,94.08
2023-04-22T23:30:39.772Z,94.04
2023-04-22T23:33:17.134Z,93.89
2023-04-22T23:35:54.433Z,93.83
