createdAt,value
2018-06-21T00:01:40.601Z,5.67
2018-06-21T00:04:10.637Z,6.73
2018-06-21T00:06:40.384Z,6.73
2018-06-21T00:09:10.640Z,6.60
2018-06-21T00:11:40.637Z,7.07
2018-06-21T00:14:10.386Z,6.63
2018-06-21T00:16:40.528Z,7.00
2018-06-21T00:19:10.233Z,6.70
2018-06-21T00:21:39.778Z,6.40
2018-06-21T00:24:09.357Z,6.20
2018-06-21T00:26:39.307Z,6.67
2018-06-21T00:29:09.175Z,6.90
2018-06-21T00:31:38.843Z,7.00
2018-06-21T00:34:08.786Z,7.60
2018-06-21T00:36:38.722Z,7.13
2018-06-21T00:39:09.483Z,6.50
2018-06-21T00:41:39.351Z,7.50
2018-06-21T00:44:09.213Z,7.03
2018-06-21T00:46:39.196Z,7.00
2018-06-21T00:49:08.946Z,7.27
2018-06-21T00:51:38.522Z,7.60
2018-06-21T00:54:08.315Z,6.37
2018-06-21T00:56:38.085Z,7.33
2018-06-21T00:59:07.943Z,7.33
2018-06-21T01:01:37.775Z,7.13
2018-06-21T01:04:07.548Z,6.40
2018-06-21T01:06:37.264Z,7.67
2018-06-21T01:09:08.222Z,7.57
2018-06-21T01:11:38.021Z,7.70
2018-06-21T01:14:07.619Z,7.73
2018-06-21T01:16:37.474Z,7.40
2018-06-21T01:19:07.051Z,7.10
2018-06-21T01:21:36.660Z,7.77
2018-06-21T01:24:06.474Z,7.73
2018-06-21T01:26:36.352Z,7.77
2018-06-21T01:29:06.403Z,7.57
2018-06-21T01:31:36.314Z,6.97
2018-06-21T01:34:06.367Z,7.60
2018-06-21T01:36:36.027Z,7.87
2018-06-21T01:39:07.568Z,7.73
2018-06-21T01:41:37.343Z,7.93
2018-06-21T01:44:07.428Z,8.07
2018-06-21T01:46:37.057Z,8.13
2018-06-21T01:49:06.987Z,8.50
2018-06-21T01:51:36.751Z,7.83
2018-06-21T01:54:06.524Z,7.47
2018-06-21T01:56:36.503Z,7.37
2018-06-21T01:59:06.393Z,7.60
2018-06-21T02:01:36.363Z,7.90
2018-06-21T02:04:06.242Z,7.93
2018-06-21T02:06:36.107Z,9.00
2018-06-21T02:09:08.460Z,8.63
2018-06-21T02:11:38.139Z,7.80
2018-06-21T02:14:07.980Z,8.10
2018-06-21T02:16:37.559Z,8.27
2018-06-21T02:19:07.189Z,8.30
2018-06-21T02:21:36.779Z,8.80
2018-06-21T02:24:06.783Z,7.73
2018-06-21T02:26:36.615Z,7.53
2018-06-21T02:29:06.606Z,8.00
2018-06-21T02:31:36.422Z,8.23
2018-06-21T02:34:06.380Z,8.27
2018-06-21T02:36:36.018Z,9.03
2018-06-21T02:39:07.973Z,9.30
2018-06-21T02:41:37.960Z,9.63
2018-06-21T02:44:07.759Z,9.60
2018-06-21T02:46:37.407Z,9.47
2018-06-21T02:49:07.062Z,9.20
2018-06-21T02:51:36.594Z,8.70
2018-06-21T02:54:06.396Z,9.80
2018-06-21T02:56:36.455Z,9.20
2018-06-21T02:59:06.422Z,9.63
2018-06-21T03:01:36.511Z,8.37
2018-06-21T03:04:06.361Z,9.10
2018-06-21T03:06:36.076Z,9.73
2018-06-21T03:09:07.856Z,10.73
2018-06-21T03:11:37.804Z,9.43
2018-06-21T03:14:07.699Z,8.83
2018-06-21T03:16:37.561Z,10.07
2018-06-21T03:19:07.187Z,10.10
2018-06-21T03:21:36.706Z,9.70
2018-06-21T03:24:06.700Z,9.57
2018-06-21T03:26:36.606Z,9.77
2018-06-21T03:29:06.561Z,8.70
2018-06-21T03:31:36.511Z,8.80
2018-06-21T03:34:06.486Z,8.87
2018-06-21T03:36:36.340Z,8.33
2018-06-21T03:39:07.459Z,8.90
2018-06-21T03:41:37.198Z,7.97
2018-06-21T03:44:07.223Z,8.53
2018-06-21T03:46:36.928Z,8.73
2018-06-21T03:49:06.599Z,8.03
2018-06-21T03:51:36.559Z,8.40
2018-06-21T03:54:06.185Z,9.00
2018-06-21T03:56:35.822Z,10.37
2018-06-21T03:59:05.736Z,10.87
2018-06-21T04:01:35.865Z,9.90
2018-06-21T04:04:05.639Z,10.23
2018-06-21T04:06:35.205Z,10.60
2018-06-21T04:09:06.972Z,28.13
2018-06-21T04:11:36.961Z,10.87
2018-06-21T04:14:06.728Z,16.57
2018-06-21T04:16:37.193Z,10.70
2018-06-21T04:19:07.111Z,9.90
2018-06-21T04:21:36.709Z,9.23
2018-06-21T04:24:06.867Z,9.77
2018-06-21T04:26:36.857Z,9.83
2018-06-21T04:29:06.667Z,9.60
2018-06-21T04:31:36.629Z,11.60
2018-06-21T04:34:06.487Z,11.57
2018-06-21T04:36:36.667Z,11.33
2018-06-21T04:39:08.920Z,12.47
2018-06-21T04:41:38.896Z,14.27
2018-06-21T04:44:08.529Z,13.13
2018-06-21T04:46:38.464Z,13.17
2018-06-21T04:49:08.070Z,13.33
2018-06-21T04:51:37.842Z,12.33
2018-06-21T04:54:07.482Z,12.20
2018-06-21T04:56:37.482Z,14.07
2018-06-21T04:59:07.316Z,12.93
2018-06-21T05:01:37.154Z,16.80
2018-06-21T05:04:07.256Z,17.03
2018-06-21T05:06:37.042Z,12.03
2018-06-21T05:09:10.125Z,13.47
2018-06-21T05:11:40.253Z,14.57
2018-06-21T05:14:10.043Z,14.70
2018-06-21T05:16:39.703Z,12.67
2018-06-21T05:19:09.481Z,12.10
2018-06-21T05:21:39.364Z,14.50
2018-06-21T05:24:09.220Z,13.93
2018-06-21T05:26:39.183Z,13.97
2018-06-21T05:29:09.230Z,13.40
2018-06-21T05:31:39.039Z,13.20
2018-06-21T05:34:08.886Z,13.63
2018-06-21T05:36:38.730Z,13.80
2018-06-21T05:39:10.448Z,12.07
2018-06-21T05:41:40.615Z,12.80
2018-06-21T05:44:10.455Z,14.90
2018-06-21T05:46:40.111Z,12.53
2018-06-21T05:49:09.963Z,12.57
2018-06-21T05:51:40.287Z,15.93
2018-06-21T05:54:10.070Z,11.57
2018-06-21T05:56:39.979Z,12.63
2018-06-21T05:59:09.803Z,10.17
2018-06-21T06:01:39.600Z,11.53
2018-06-21T06:04:09.553Z,12.75
2018-06-21T06:06:39.563Z,13.03
2018-06-21T06:09:11.023Z,12.67
2018-06-21T06:11:40.730Z,13.40
2018-06-21T06:14:10.450Z,14.20
2018-06-21T06:16:39.910Z,14.60
2018-06-21T06:19:09.840Z,14.13
2018-06-21T06:21:39.736Z,14.75
2018-06-21T06:24:09.903Z,14.75
2018-06-21T06:26:39.775Z,13.32
2018-06-21T06:29:09.744Z,14.35
2018-06-21T06:31:39.806Z,15.60
2018-06-21T06:34:09.878Z,14.58
2018-06-21T06:36:39.488Z,15.65
2018-06-21T06:39:15.913Z,16.80
2018-06-21T06:41:46.691Z,18.17
2018-06-21T06:44:16.354Z,17.95
2018-06-21T06:46:45.991Z,18.92
2018-06-21T06:49:15.661Z,18.80
2018-06-21T06:51:45.383Z,21.50
2018-06-21T06:54:15.163Z,17.48
2018-06-21T06:56:45.033Z,17.45
2018-06-21T06:59:14.973Z,18.37
2018-06-21T07:01:44.873Z,17.48
2018-06-21T07:04:14.641Z,17.35
2018-06-21T07:06:44.598Z,18.45
2018-06-21T07:09:14.418Z,16.87
2018-06-21T07:11:43.983Z,17.75
2018-06-21T07:14:13.629Z,17.80
2018-06-21T07:16:43.446Z,18.45
2018-06-21T07:19:13.218Z,17.42
2018-06-21T07:21:43.035Z,17.17
2018-06-21T07:24:13.291Z,16.67
2018-06-21T07:26:43.217Z,16.65
2018-06-21T07:29:12.919Z,17.07
2018-06-21T07:31:42.751Z,14.73
2018-06-21T07:34:12.540Z,14.93
2018-06-21T07:36:42.311Z,14.70
2018-06-21T07:39:12.070Z,17.07
2018-06-21T07:41:42.047Z,17.95
2018-06-21T07:44:11.713Z,14.15
2018-06-21T07:46:41.358Z,13.05
2018-06-21T07:49:10.986Z,12.73
2018-06-21T07:51:40.683Z,11.93
2018-06-21T07:54:10.636Z,10.18
2018-06-21T07:56:40.320Z,10.70
2018-06-21T07:59:10.212Z,8.88
2018-06-21T08:01:39.986Z,9.35
2018-06-21T08:04:09.756Z,10.68
2018-06-21T08:06:39.660Z,8.78
2018-06-21T08:09:11.233Z,9.75
2018-06-21T08:11:40.868Z,8.33
2018-06-21T08:14:10.467Z,9.75
2018-06-21T08:16:43.390Z,10.50
2018-06-21T08:19:13.386Z,10.75
2018-06-21T08:21:43.299Z,11.22
2018-06-21T08:24:12.946Z,10.28
2018-06-21T08:26:42.847Z,7.87
2018-06-21T08:29:12.483Z,9.30
2018-06-21T08:31:42.963Z,7.65
2018-06-21T08:34:13.082Z,7.97
2018-06-21T08:36:43.052Z,8.30
2018-06-21T08:39:12.656Z,7.62
2018-06-21T08:41:42.228Z,8.03
2018-06-21T08:44:11.791Z,8.13
2018-06-21T08:46:41.700Z,7.05
2018-06-21T08:49:11.258Z,8.03
2018-06-21T08:51:41.155Z,9.38
2018-06-21T08:54:10.935Z,6.92
2018-06-21T08:56:40.654Z,8.23
2018-06-21T08:59:10.384Z,7.37
2018-06-21T09:01:40.465Z,5.37
2018-06-21T09:04:10.550Z,5.67
2018-06-21T09:06:40.656Z,5.30
2018-06-21T09:09:10.689Z,6.22
2018-06-21T09:11:40.419Z,6.30
2018-06-21T09:14:10.192Z,6.03
2018-06-21T09:16:39.947Z,6.03
2018-06-21T09:19:09.973Z,5.55
2018-06-21T09:21:39.709Z,6.53
2018-06-21T09:24:09.346Z,6.17
2018-06-21T09:26:39.177Z,5.95
2018-06-21T09:29:08.783Z,6.20
2018-06-21T09:31:38.463Z,5.58
2018-06-21T09:34:08.246Z,6.25
2018-06-21T09:36:39.428Z,6.28
2018-06-21T09:39:15.789Z,5.65
2018-06-21T09:41:50.923Z,6.10
2018-06-21T09:44:25.569Z,6.03
2018-06-21T09:47:08.167Z,5.08
2018-06-21T09:49:37.760Z,5.12
2018-06-21T09:52:07.462Z,5.25
2018-06-21T09:54:37.287Z,6.15
2018-06-21T09:57:06.735Z,5.62
2018-06-21T09:59:36.739Z,5.47
2018-06-21T10:02:06.509Z,7.08
2018-06-21T10:04:36.565Z,5.47
2018-06-21T10:07:06.218Z,5.95
2018-06-21T10:09:35.836Z,5.28
2018-06-21T10:12:05.566Z,5.60
2018-06-21T10:14:35.346Z,6.15
2018-06-21T10:17:07.979Z,5.67
2018-06-21T10:19:39.203Z,5.70
2018-06-21T10:22:09.057Z,4.90
2018-06-21T10:24:39.015Z,5.12
2018-06-21T10:27:08.723Z,6.92
2018-06-21T10:29:38.654Z,4.78
2018-06-21T10:32:08.489Z,4.97
2018-06-21T10:34:38.275Z,4.37
2018-06-21T10:37:08.038Z,5.45
2018-06-21T10:39:37.775Z,4.22
2018-06-21T10:42:07.399Z,4.70
2018-06-21T10:44:37.050Z,5.08
2018-06-21T10:47:06.835Z,4.78
2018-06-21T10:49:36.648Z,4.75
2018-06-21T10:52:06.667Z,4.70
2018-06-21T10:54:36.575Z,4.45
2018-06-21T10:57:06.267Z,11.03
2018-06-21T10:59:35.924Z,5.35
2018-06-21T11:02:05.563Z,5.47
2018-06-21T11:04:35.505Z,5.78
2018-06-21T11:07:05.340Z,5.30
2018-06-21T11:09:34.956Z,6.70
2018-06-21T11:12:04.746Z,6.20
2018-06-21T11:14:34.570Z,7.15
2018-06-21T11:17:04.596Z,6.60
2018-06-21T11:19:34.323Z,6.75
2018-06-21T11:22:04.175Z,8.53
2018-06-21T11:24:33.926Z,7.62
2018-06-21T11:27:03.777Z,7.75
2018-06-21T11:29:33.715Z,7.20
2018-06-21T11:32:03.723Z,7.03
2018-06-21T11:34:33.897Z,9.10
2018-06-21T11:37:03.563Z,7.28
2018-06-21T11:39:33.844Z,7.50
2018-06-21T11:42:03.786Z,8.28
2018-06-21T11:44:33.771Z,8.08
2018-06-21T11:47:03.623Z,9.20
2018-06-21T11:49:33.242Z,8.63
2018-06-21T11:52:02.951Z,8.13
2018-06-21T11:54:32.816Z,7.58
2018-06-21T11:57:02.662Z,7.22
2018-06-21T11:59:32.611Z,7.42
2018-06-21T12:02:02.455Z,7.53
2018-06-21T12:04:32.568Z,8.10
2018-06-21T12:07:02.096Z,7.40
2018-06-21T12:09:31.736Z,7.25
2018-06-21T12:12:01.451Z,6.75
2018-06-21T12:14:31.235Z,6.85
2018-06-21T12:17:00.884Z,8.93
2018-06-21T12:19:30.828Z,7.30
2018-06-21T12:22:00.503Z,6.78
2018-06-21T12:24:30.618Z,6.85
2018-06-21T12:27:00.698Z,17.75
2018-06-21T12:29:30.512Z,17.98
2018-06-21T12:32:00.707Z,29.65
2018-06-21T12:34:31.485Z,16.70
2018-06-21T12:37:01.126Z,15.30
2018-06-21T12:39:30.707Z,9.05
2018-06-21T12:42:00.811Z,6.35
2018-06-21T12:44:30.927Z,6.10
2018-06-21T12:47:01.064Z,6.17
2018-06-21T12:49:31.042Z,6.40
2018-06-21T12:52:01.415Z,7.33
2018-06-21T12:54:31.204Z,7.28
2018-06-21T12:57:01.026Z,7.40
2018-06-21T12:59:30.779Z,6.58
2018-06-21T13:02:00.591Z,7.22
2018-06-21T13:04:30.116Z,8.13
2018-06-21T13:07:00.064Z,6.35
2018-06-21T13:09:40.517Z,7.33
2018-06-21T13:12:25.123Z,6.95
2018-06-21T13:14:55.533Z,6.90
2018-06-21T13:17:26.007Z,7.50
2018-06-21T13:19:56.071Z,7.30
2018-06-21T13:22:25.883Z,6.28
2018-06-21T13:24:56.223Z,5.55
2018-06-21T13:27:26.109Z,7.15
2018-06-21T13:29:55.731Z,6.35
2018-06-21T13:32:25.527Z,6.55
2018-06-21T13:34:55.170Z,5.90
2018-06-21T13:37:24.803Z,6.95
2018-06-21T13:39:54.498Z,5.67
2018-06-21T13:42:24.279Z,6.28
2018-06-21T13:44:54.139Z,6.00
2018-06-21T13:47:24.216Z,6.55
2018-06-21T13:49:54.028Z,5.92
2018-06-21T13:52:24.257Z,6.80
2018-06-21T13:54:54.032Z,5.83
2018-06-21T13:57:23.819Z,5.87
2018-06-21T13:59:53.531Z,6.40
2018-06-21T14:02:23.560Z,6.10
2018-06-21T14:04:53.516Z,6.20
2018-06-21T14:07:23.148Z,5.83
2018-06-21T14:09:53.054Z,6.67
2018-06-21T14:12:22.917Z,6.97
2018-06-21T14:14:52.717Z,6.55
2018-06-21T14:17:22.326Z,6.10
2018-06-21T14:19:52.186Z,5.87
2018-06-21T14:22:22.164Z,7.90
2018-06-21T14:24:52.376Z,6.72
2018-06-21T14:27:22.376Z,5.87
2018-06-21T14:29:52.067Z,7.17
2018-06-21T14:32:22.103Z,5.80
2018-06-21T14:34:51.781Z,5.20
2018-06-21T14:37:21.521Z,6.47
2018-06-21T14:39:51.910Z,6.15
2018-06-21T14:42:21.610Z,6.72
2018-06-21T14:44:51.386Z,5.28
2018-06-21T14:47:21.476Z,5.37
2018-06-21T14:49:51.448Z,8.13
2018-06-21T14:52:21.526Z,6.12
2018-06-21T14:54:51.437Z,7.12
2018-06-21T14:57:21.059Z,5.35
2018-06-21T14:59:50.695Z,6.80
2018-06-21T15:02:20.406Z,6.15
2018-06-21T15:04:50.019Z,5.78
2018-06-21T15:07:19.624Z,7.75
2018-06-21T15:09:49.374Z,6.85
2018-06-21T15:12:19.405Z,5.83
2018-06-21T15:14:49.576Z,5.53
2018-06-21T15:17:19.314Z,5.10
2018-06-21T15:19:49.427Z,6.08
2018-06-21T15:22:19.677Z,6.72
2018-06-21T15:24:49.813Z,5.45
2018-06-21T15:27:19.641Z,5.83
2018-06-21T15:29:50.159Z,6.55
2018-06-21T15:32:19.957Z,7.17
2018-06-21T15:34:50.505Z,7.30
2018-06-21T15:37:20.457Z,5.12
2018-06-21T15:39:50.451Z,6.22
2018-06-21T15:42:20.661Z,6.58
2018-06-21T15:44:50.566Z,6.17
2018-06-21T15:47:20.257Z,5.00
2018-06-21T15:49:50.256Z,6.22
2018-06-21T15:52:19.997Z,6.42
2018-06-21T15:54:49.625Z,6.53
2018-06-21T15:57:19.811Z,6.75
2018-06-21T15:59:50.251Z,6.00
2018-06-21T16:02:19.922Z,6.78
2018-06-21T16:04:49.580Z,5.50
2018-06-21T16:07:19.539Z,6.25
2018-06-21T16:09:49.434Z,6.80
2018-06-21T16:12:19.372Z,6.03
2018-06-21T16:14:49.083Z,5.42
2018-06-21T16:17:18.847Z,5.70
2018-06-21T16:19:48.496Z,5.70
2018-06-21T16:22:18.458Z,5.78
2018-06-21T16:24:48.404Z,6.67
2018-06-21T16:27:18.422Z,6.05
2018-06-21T16:29:48.206Z,6.42
2018-06-21T16:32:17.906Z,6.03
2018-06-21T16:34:47.494Z,6.70
2018-06-21T16:37:17.142Z,5.65
2018-06-21T16:39:47.160Z,6.28
2018-06-21T16:42:16.878Z,6.42
2018-06-21T16:44:46.798Z,6.40
2018-06-21T16:47:17.030Z,6.80
2018-06-21T16:49:47.030Z,6.92
2018-06-21T16:52:16.894Z,6.72
2018-06-21T16:54:46.660Z,6.60
2018-06-21T16:57:16.640Z,7.80
2018-06-21T16:59:46.191Z,7.33
2018-06-21T17:02:15.745Z,8.00
2018-06-21T17:04:45.274Z,7.78
2018-06-21T17:07:15.473Z,7.00
2018-06-21T17:09:45.138Z,6.87
2018-06-21T17:12:14.974Z,7.33
2018-06-21T17:14:44.763Z,8.30
2018-06-21T17:17:14.414Z,11.97
2018-06-21T17:19:43.992Z,10.03
2018-06-21T17:22:13.826Z,10.03
2018-06-21T17:24:43.602Z,13.83
2018-06-21T17:27:13.778Z,10.17
2018-06-21T17:29:43.451Z,8.87
2018-06-21T17:32:13.037Z,8.37
2018-06-21T17:34:42.685Z,7.97
2018-06-21T17:37:12.606Z,6.97
2018-06-21T17:39:42.388Z,7.20
2018-06-21T17:42:12.076Z,6.97
2018-06-21T17:44:42.028Z,9.27
2018-06-21T17:47:11.762Z,42.93
2018-06-21T17:49:41.547Z,11.20
2018-06-21T17:52:11.595Z,9.23
2018-06-21T17:54:41.475Z,8.90
2018-06-21T17:57:11.277Z,7.70
2018-06-21T17:59:40.895Z,9.10
2018-06-21T18:02:10.575Z,8.27
2018-06-21T18:04:40.572Z,8.97
2018-06-21T18:07:10.660Z,8.07
2018-06-21T18:09:40.649Z,7.47
2018-06-21T18:12:10.472Z,9.23
2018-06-21T18:14:40.344Z,9.07
2018-06-21T18:17:10.339Z,9.93
2018-06-21T18:19:40.092Z,13.47
2018-06-21T18:22:09.843Z,9.07
2018-06-21T18:24:39.687Z,8.17
2018-06-21T18:27:09.474Z,9.20
2018-06-21T18:29:39.164Z,8.23
2018-06-21T18:32:08.806Z,7.07
2018-06-21T18:34:38.738Z,8.63
2018-06-21T18:37:08.532Z,8.57
2018-06-21T18:39:38.502Z,8.37
2018-06-21T18:42:08.562Z,8.27
2018-06-21T18:44:38.392Z,8.60
2018-06-21T18:47:08.191Z,8.00
2018-06-21T18:49:38.382Z,8.43
2018-06-21T18:52:08.132Z,8.83
2018-06-21T18:54:38.089Z,8.27
2018-06-21T18:57:08.107Z,8.37
2018-06-21T18:59:37.894Z,8.67
2018-06-21T19:02:07.494Z,9.20
2018-06-21T19:04:37.478Z,8.10
2018-06-21T19:07:12.731Z,8.00
2018-06-21T19:09:47.784Z,8.70
2018-06-21T19:12:17.403Z,8.93
2018-06-21T19:14:47.094Z,9.13
2018-06-21T19:17:17.001Z,8.97
2018-06-21T19:19:46.906Z,8.43
2018-06-21T19:22:16.830Z,9.60
2018-06-21T19:24:46.581Z,11.17
2018-06-21T19:27:16.693Z,10.90
2018-06-21T19:29:46.299Z,8.70
2018-06-21T19:32:15.899Z,9.50
2018-06-21T19:34:45.762Z,10.10
2018-06-21T19:37:15.410Z,8.80
2018-06-21T19:39:45.172Z,10.43
2018-06-21T19:42:14.851Z,9.80
2018-06-21T19:44:44.672Z,9.97
2018-06-21T19:47:14.433Z,9.47
2018-06-21T19:49:44.490Z,9.00
2018-06-21T19:52:14.207Z,8.83
2018-06-21T19:54:43.812Z,7.30
2018-06-21T19:57:13.416Z,6.70
2018-06-21T19:59:43.011Z,6.57
2018-06-21T20:02:12.688Z,6.60
2018-06-21T20:04:42.658Z,5.87
2018-06-21T20:07:12.357Z,6.80
2018-06-21T20:09:41.920Z,6.30
2018-06-21T20:12:11.571Z,6.73
2018-06-21T20:14:41.476Z,6.47
2018-06-21T20:17:11.452Z,6.50
2018-06-21T20:19:46.566Z,5.97
2018-06-21T20:22:16.298Z,6.77
2018-06-21T20:24:46.246Z,6.87
2018-06-21T20:27:15.702Z,6.47
2018-06-21T20:29:45.272Z,7.30
2018-06-21T20:32:15.066Z,7.13
2018-06-21T20:34:44.883Z,6.87
2018-06-21T20:37:16.063Z,6.67
2018-06-21T20:39:46.179Z,7.10
2018-06-21T20:42:15.863Z,6.77
2018-06-21T20:44:45.859Z,6.67
2018-06-21T20:47:15.874Z,6.57
2018-06-21T20:49:45.836Z,6.93
2018-06-21T20:52:20.506Z,7.60
2018-06-21T20:54:50.302Z,6.63
2018-06-21T20:57:19.888Z,7.00
2018-06-21T20:59:49.423Z,6.43
2018-06-21T21:02:19.426Z,7.37
2018-06-21T21:05:11.201Z,7.30
2018-06-21T21:07:41.067Z,7.80
2018-06-21T21:10:11.966Z,7.37
2018-06-21T21:12:42.128Z,7.23
2018-06-21T21:15:12.755Z,7.73
2018-06-21T21:17:42.858Z,8.10
2018-06-21T21:20:12.481Z,7.93
2018-06-21T21:22:42.788Z,6.57
2018-06-21T21:25:12.789Z,7.53
2018-06-21T21:27:42.310Z,7.13
2018-06-21T21:30:11.766Z,6.87
2018-06-21T21:32:41.763Z,6.90
2018-06-21T21:35:11.723Z,7.30
2018-06-21T21:37:41.595Z,6.40
2018-06-21T21:40:11.725Z,6.77
2018-06-21T21:42:41.626Z,6.60
2018-06-21T21:45:11.393Z,6.97
2018-06-21T21:47:41.206Z,6.70
2018-06-21T21:50:11.010Z,7.00
2018-06-21T21:52:40.648Z,6.60
2018-06-21T21:55:10.327Z,7.20
2018-06-21T21:57:39.967Z,5.63
2018-06-21T22:00:52.236Z,6.90
2018-06-21T22:03:22.092Z,6.10
2018-06-21T22:05:51.787Z,6.07
2018-06-21T22:08:21.643Z,6.40
2018-06-21T22:10:51.355Z,5.57
2018-06-21T22:13:21.439Z,5.80
2018-06-21T22:15:51.254Z,6.00
2018-06-21T22:18:20.851Z,5.27
2018-06-21T22:20:50.388Z,5.53
2018-06-21T22:23:20.162Z,5.40
2018-06-21T22:25:49.802Z,5.30
2018-06-21T22:28:19.328Z,5.37
2018-06-21T22:30:49.271Z,5.47
2018-06-21T22:33:19.041Z,6.20
2018-06-21T22:35:48.646Z,6.50
2018-06-21T22:38:18.477Z,5.93
2018-06-21T22:40:48.144Z,5.80
2018-06-21T22:43:17.844Z,5.73
2018-06-21T22:45:47.568Z,5.70
2018-06-21T22:48:17.342Z,5.67
2018-06-21T22:50:47.105Z,5.20
2018-06-21T22:53:17.071Z,5.87
2018-06-21T22:55:46.659Z,4.80
2018-06-21T22:58:16.310Z,5.07
2018-06-21T23:00:46.405Z,6.03
2018-06-21T23:03:16.579Z,5.73
2018-06-21T23:05:46.402Z,5.77
2018-06-21T23:08:16.196Z,5.50
2018-06-21T23:10:45.948Z,5.30
2018-06-21T23:13:15.696Z,5.40
2018-06-21T23:15:45.428Z,5.07
2018-06-21T23:18:24.910Z,5.50
2018-06-21T23:20:54.828Z,5.40
2018-06-21T23:23:24.602Z,5.30
2018-06-21T23:25:54.162Z,5.77
2018-06-21T23:28:23.753Z,5.60
2018-06-21T23:30:53.834Z,5.63
2018-06-21T23:33:23.783Z,5.80
2018-06-21T23:35:53.738Z,5.73
2018-06-21T23:38:23.583Z,5.87
2018-06-21T23:40:53.787Z,5.50
2018-06-21T23:43:23.830Z,5.67
2018-06-21T23:45:53.723Z,5.40
2018-06-21T23:48:23.473Z,6.33
2018-06-21T23:50:53.567Z,6.23
2018-06-21T23:53:23.155Z,5.87
2018-06-21T23:55:52.687Z,6.17
2018-06-21T23:58:22.238Z,6.03
