createdAt,value
2023-05-23T00:03:03.116Z,13.61
2023-05-23T00:08:06.719Z,13.48
2023-05-23T00:13:12.644Z,13.48
2023-05-23T00:18:16.722Z,13.45
2023-05-23T00:23:21.029Z,13.42
2023-05-23T00:28:35.541Z,13.37
2023-05-23T00:33:38.928Z,13.31
2023-05-23T00:38:43.395Z,13.22
2023-05-23T00:43:47.034Z,13.12
2023-05-23T00:48:50.251Z,13.06
2023-05-23T00:53:55.321Z,12.97
2023-05-23T00:59:01.024Z,12.92
2023-05-23T01:04:04.956Z,12.92
2023-05-23T01:09:09.816Z,12.88
2023-05-23T01:14:22.496Z,12.82
2023-05-23T01:19:41.167Z,12.72
2023-05-23T01:24:56.710Z,12.65
2023-05-23T01:30:02.790Z,12.62
2023-05-23T01:35:07.180Z,12.58
2023-05-23T01:40:11.307Z,12.50
2023-05-23T01:45:16.703Z,12.44
2023-05-23T01:50:20.985Z,12.42
2023-05-23T01:55:26.742Z,12.37
2023-05-23T02:00:30.663Z,12.29
2023-05-23T02:05:34.208Z,12.25
2023-05-23T02:10:38.395Z,12.22
2023-05-23T02:15:42.023Z,12.16
2023-05-23T02:20:46.050Z,12.12
2023-05-23T02:25:49.383Z,12.13
2023-05-23T02:30:52.780Z,12.14
2023-05-23T02:35:56.330Z,12.11
2023-05-23T02:41:00.969Z,12.09
2023-05-23T02:46:04.658Z,12.03
2023-05-23T02:51:09.381Z,12.00
2023-05-23T02:56:13.696Z,12.03
2023-05-23T03:01:18.314Z,12.09
2023-05-23T03:06:24.419Z,12.06
2023-05-23T03:11:31.080Z,12.03
2023-05-23T03:16:36.110Z,12.00
2023-05-23T03:21:45.025Z,12.00
2023-05-23T03:26:48.378Z,12.06
2023-05-23T03:31:52.095Z,12.14
2023-05-23T03:36:55.506Z,12.18
2023-05-23T03:41:59.098Z,12.20
2023-05-23T03:47:03.060Z,12.21
2023-05-23T03:52:06.861Z,12.27
2023-05-23T03:57:10.911Z,12.40
2023-05-23T04:02:14.717Z,12.59
2023-05-23T04:07:19.277Z,12.75
2023-05-23T04:12:23.240Z,12.85
2023-05-23T04:17:30.987Z,13.06
2023-05-23T04:22:36.866Z,13.35
2023-05-23T04:27:41.124Z,13.66
2023-05-23T04:32:46.336Z,13.90
2023-05-23T04:37:49.728Z,14.07
2023-05-23T04:42:53.103Z,14.21
2023-05-23T04:48:08.426Z,14.35
2023-05-23T04:53:16.283Z,14.52
2023-05-23T04:58:20.205Z,14.70
2023-05-23T05:03:25.219Z,14.87
2023-05-23T05:08:29.055Z,15.09
2023-05-23T05:13:32.821Z,15.36
2023-05-23T05:18:36.712Z,15.63
2023-05-23T05:23:40.218Z,15.90
2023-05-23T05:28:44.848Z,16.13
2023-05-23T05:33:48.148Z,16.40
2023-05-23T05:38:53.638Z,16.71
2023-05-23T05:43:57.606Z,16.94
2023-05-23T05:49:01.386Z,17.18
2023-05-23T05:54:04.743Z,17.42
2023-05-23T05:59:09.184Z,17.85
2023-05-23T06:04:15.206Z,18.41
2023-05-23T06:09:19.013Z,18.89
2023-05-23T06:14:22.343Z,19.16
2023-05-23T06:19:26.827Z,19.25
2023-05-23T06:24:31.127Z,19.49
2023-05-23T06:29:36.449Z,19.61
2023-05-23T06:34:41.167Z,19.63
2023-05-23T06:39:44.518Z,19.63
2023-05-23T06:44:47.842Z,19.72
2023-05-23T06:49:51.081Z,19.95
2023-05-23T06:54:54.591Z,20.27
2023-05-23T06:59:58.152Z,20.55
2023-05-23T07:05:01.587Z,20.73
2023-05-23T07:10:20.104Z,20.98
2023-05-23T07:15:24.082Z,21.18
2023-05-23T07:20:34.514Z,21.42
2023-05-23T07:26:00.500Z,21.69
2023-05-23T07:31:10.307Z,21.93
2023-05-23T07:36:14.220Z,22.17
2023-05-23T07:41:17.463Z,22.36
2023-05-23T07:46:23.158Z,22.50
2023-05-23T07:51:27.058Z,22.54
2023-05-23T07:56:31.968Z,22.56
2023-05-23T08:01:36.827Z,22.74
2023-05-23T08:06:48.794Z,22.90
2023-05-23T08:12:09.783Z,22.94
2023-05-23T08:17:13.890Z,23.01
2023-05-23T08:22:17.785Z,23.06
2023-05-23T08:27:21.280Z,23.15
2023-05-23T08:32:27.209Z,23.21
2023-05-23T08:37:31.102Z,23.32
2023-05-23T08:42:34.879Z,23.46
2023-05-23T08:47:43.191Z,23.55
2023-05-23T08:52:58.503Z,23.64
2023-05-23T08:58:03.977Z,23.66
2023-05-23T09:03:14.550Z,23.64
2023-05-23T09:08:26.536Z,23.63
2023-05-23T09:13:35.043Z,23.72
2023-05-23T09:18:41.683Z,23.80
2023-05-23T09:23:45.600Z,23.91
2023-05-23T09:28:49.354Z,24.01
2023-05-23T09:33:52.574Z,24.12
2023-05-23T09:38:56.668Z,24.09
2023-05-23T09:44:05.116Z,24.08
2023-05-23T09:49:18.658Z,24.16
2023-05-23T09:54:23.372Z,24.32
2023-05-23T09:59:29.256Z,24.22
2023-05-23T10:04:35.740Z,24.02
2023-05-23T10:09:41.786Z,23.94
2023-05-23T10:14:52.274Z,23.94
2023-05-23T10:20:08.673Z,23.94
2023-05-23T10:25:13.664Z,23.90
2023-05-23T10:30:17.019Z,23.99
2023-05-23T10:35:51.078Z,24.23
2023-05-23T10:41:06.833Z,24.27
2023-05-23T10:46:10.293Z,24.36
2023-05-23T10:51:17.471Z,24.51
2023-05-23T10:56:25.396Z,24.65
2023-05-23T11:01:29.028Z,24.58
2023-05-23T11:06:44.853Z,24.62
2023-05-23T11:11:53.980Z,24.42
2023-05-23T11:16:57.388Z,24.16
2023-05-23T11:22:08.291Z,24.09
2023-05-23T11:27:12.757Z,24.17
2023-05-23T11:32:17.818Z,24.40
2023-05-23T11:37:25.888Z,24.65
2023-05-23T11:42:31.167Z,24.75
2023-05-23T11:47:41.720Z,24.82
2023-05-23T11:52:46.936Z,24.79
2023-05-23T11:57:52.073Z,24.90
2023-05-23T12:02:55.933Z,25.01
2023-05-23T12:08:00.103Z,24.92
2023-05-23T12:13:05.093Z,24.94
2023-05-23T12:18:08.743Z,24.94
2023-05-23T12:23:19.680Z,25.00
2023-05-23T12:28:38.785Z,24.99
2023-05-23T12:33:46.241Z,24.81
2023-05-23T12:38:49.577Z,24.70
2023-05-23T12:43:54.864Z,24.88
2023-05-23T12:48:58.168Z,25.03
2023-05-23T12:54:01.671Z,25.00
2023-05-23T12:59:05.091Z,24.97
2023-05-23T13:04:08.225Z,24.99
2023-05-23T13:09:11.543Z,24.98
2023-05-23T13:14:14.672Z,25.08
2023-05-23T13:19:18.026Z,25.21
2023-05-23T13:24:21.338Z,25.30
2023-05-23T13:29:24.610Z,25.27
2023-05-23T13:34:28.796Z,25.16
2023-05-23T13:39:31.989Z,25.00
2023-05-23T13:44:35.173Z,24.89
2023-05-23T13:49:38.425Z,24.98
2023-05-23T13:54:41.791Z,25.07
2023-05-23T13:59:45.361Z,25.06
2023-05-23T14:04:50.266Z,25.04
2023-05-23T14:09:53.923Z,25.01
2023-05-23T14:14:57.432Z,24.97
2023-05-23T14:20:00.894Z,24.90
2023-05-23T14:25:04.397Z,24.90
2023-05-23T14:30:08.556Z,24.87
2023-05-23T14:35:12.273Z,24.83
2023-05-23T14:40:16.552Z,24.82
2023-05-23T14:45:20.368Z,24.84
2023-05-23T14:50:23.730Z,24.81
2023-05-23T14:55:27.059Z,24.72
2023-05-23T15:00:30.439Z,24.65
2023-05-23T15:05:33.776Z,24.64
2023-05-23T15:10:37.611Z,24.56
2023-05-23T15:15:41.307Z,24.52
2023-05-23T15:20:44.954Z,24.51
2023-05-23T15:25:49.878Z,24.51
2023-05-23T15:30:54.417Z,24.53
2023-05-23T15:35:59.562Z,24.54
2023-05-23T15:41:03.421Z,24.51
2023-05-23T15:46:06.949Z,24.53
2023-05-23T15:51:10.140Z,24.55
2023-05-23T15:56:13.388Z,24.54
2023-05-23T16:01:16.958Z,24.53
2023-05-23T16:06:20.274Z,24.46
2023-05-23T16:11:24.325Z,24.36
2023-05-23T16:16:27.905Z,24.28
2023-05-23T16:21:31.338Z,24.17
2023-05-23T16:26:34.591Z,24.10
2023-05-23T16:31:38.208Z,24.06
2023-05-23T16:36:41.370Z,24.03
2023-05-23T16:41:44.558Z,23.97
2023-05-23T16:46:48.076Z,23.90
2023-05-23T16:51:51.853Z,23.81
2023-05-23T16:56:55.372Z,23.70
2023-05-23T17:01:58.809Z,23.62
2023-05-23T17:07:02.482Z,23.54
2023-05-23T17:12:06.870Z,23.48
2023-05-23T17:17:10.039Z,23.41
2023-05-23T17:22:13.508Z,23.33
2023-05-23T17:27:16.664Z,23.25
2023-05-23T17:32:20.762Z,23.17
2023-05-23T17:37:25.982Z,23.05
2023-05-23T17:42:29.389Z,22.90
2023-05-23T17:47:34.003Z,22.77
2023-05-23T17:52:37.891Z,22.65
2023-05-23T17:57:41.661Z,22.51
2023-05-23T18:02:45.263Z,22.37
2023-05-23T18:07:50.625Z,22.22
2023-05-23T18:12:54.015Z,22.08
2023-05-23T18:17:57.647Z,21.94
2023-05-23T18:23:01.550Z,21.81
2023-05-23T18:28:05.087Z,21.68
2023-05-23T18:33:08.708Z,21.59
2023-05-23T18:38:12.924Z,21.52
2023-05-23T18:43:17.695Z,21.45
2023-05-23T18:48:22.470Z,21.33
2023-05-23T18:53:26.268Z,21.25
2023-05-23T18:58:30.112Z,21.17
2023-05-23T19:03:37.479Z,21.10
2023-05-23T19:08:42.799Z,21.04
2023-05-23T19:13:47.745Z,20.97
2023-05-23T19:18:52.879Z,20.87
2023-05-23T19:23:56.817Z,20.80
2023-05-23T19:29:07.211Z,20.71
2023-05-23T19:34:11.193Z,20.65
2023-05-23T19:39:15.252Z,20.62
2023-05-23T19:44:20.228Z,20.53
2023-05-23T19:49:24.230Z,20.41
2023-05-23T19:54:28.321Z,20.29
2023-05-23T19:59:31.868Z,20.16
2023-05-23T20:04:36.110Z,20.09
2023-05-23T20:09:40.255Z,20.01
2023-05-23T20:14:43.760Z,19.97
2023-05-23T20:19:48.235Z,19.94
2023-05-23T20:24:51.989Z,19.93
2023-05-23T20:29:55.465Z,19.96
2023-05-23T20:34:58.817Z,19.98
2023-05-23T20:40:02.118Z,19.93
2023-05-23T20:45:09.696Z,19.92
2023-05-23T20:50:13.145Z,19.91
2023-05-23T20:55:16.472Z,19.91
2023-05-23T21:00:21.635Z,19.91
2023-05-23T21:05:25.456Z,19.91
2023-05-23T21:10:29.332Z,19.91
2023-05-23T21:15:32.569Z,19.91
2023-05-23T21:20:36.193Z,19.88
2023-05-23T21:25:39.608Z,19.81
2023-05-23T21:30:43.152Z,19.75
2023-05-23T21:35:46.615Z,19.67
2023-05-23T21:40:49.818Z,19.61
2023-05-23T21:45:53.038Z,19.56
2023-05-23T21:50:56.351Z,19.55
2023-05-23T21:55:59.690Z,19.51
2023-05-23T22:01:03.039Z,19.50
2023-05-23T22:06:06.813Z,19.46
2023-05-23T22:11:10.532Z,19.43
2023-05-23T22:16:13.858Z,19.42
2023-05-23T22:21:17.064Z,19.40
2023-05-23T22:26:22.036Z,19.37
2023-05-23T22:31:25.317Z,19.37
2023-05-23T22:36:28.612Z,19.38
2023-05-23T22:41:32.596Z,19.36
2023-05-23T22:46:36.719Z,19.33
2023-05-23T22:51:41.053Z,19.29
2023-05-23T22:56:44.660Z,19.26
2023-05-23T23:01:47.927Z,19.21
2023-05-23T23:06:53.837Z,19.21
2023-05-23T23:12:03.428Z,19.19
2023-05-23T23:17:17.131Z,19.13
2023-05-23T23:22:21.200Z,19.11
2023-05-23T23:27:31.095Z,19.10
2023-05-23T23:32:34.721Z,19.08
2023-05-23T23:37:38.269Z,19.05
2023-05-23T23:42:41.774Z,19.02
2023-05-23T23:47:46.629Z,18.99
