createdAt,value
2023-05-01T00:04:09.308Z,12.38
2023-05-01T00:09:11.116Z,11.00
2023-05-01T00:14:12.634Z,10.88
2023-05-01T00:19:18.323Z,10.55
2023-05-01T00:24:20.059Z,10.10
2023-05-01T00:29:21.704Z,9.30
2023-05-01T00:34:25.061Z,9.20
2023-05-01T00:39:26.625Z,9.60
2023-05-01T00:44:28.225Z,10.18
2023-05-01T00:49:29.855Z,10.88
2023-05-01T00:54:31.450Z,10.43
2023-05-01T00:59:33.070Z,12.88
2023-05-01T01:04:34.722Z,14.10
2023-05-01T01:09:49.994Z,16.98
2023-05-01T01:15:10.661Z,16.38
2023-05-01T01:20:30.449Z,15.13
2023-05-01T01:25:41.555Z,14.82
2023-05-01T01:30:43.655Z,18.00
2023-05-01T01:35:51.194Z,17.85
2023-05-01T01:41:00.580Z,18.08
2023-05-01T01:46:03.745Z,18.48
2023-05-01T01:51:10.425Z,19.95
2023-05-01T01:56:12.588Z,20.83
2023-05-01T02:01:16.061Z,19.88
2023-05-01T02:06:17.762Z,19.85
2023-05-01T02:11:21.114Z,18.13
2023-05-01T02:16:25.304Z,18.30
2023-05-01T02:21:28.077Z,22.83
2023-05-01T02:26:32.095Z,23.95
2023-05-01T02:31:35.522Z,23.63
2023-05-01T02:36:37.336Z,25.63
2023-05-01T02:41:40.428Z,25.73
2023-05-01T02:46:44.846Z,24.13
2023-05-01T02:51:47.092Z,23.73
2023-05-01T02:56:49.028Z,25.40
2023-05-01T03:01:51.175Z,24.20
2023-05-01T03:06:54.074Z,20.73
2023-05-01T03:11:55.908Z,22.08
2023-05-01T03:16:58.560Z,19.73
2023-05-01T03:22:00.303Z,18.65
2023-05-01T03:27:02.493Z,17.67
2023-05-01T03:32:04.960Z,18.70
2023-05-01T03:37:06.723Z,17.27
2023-05-01T03:42:08.383Z,17.60
2023-05-01T03:47:15.013Z,16.88
2023-05-01T03:52:17.680Z,15.82
2023-05-01T03:57:26.959Z,14.17
2023-05-01T04:02:28.670Z,15.73
2023-05-01T04:07:30.340Z,15.10
2023-05-01T04:12:32.208Z,15.27
2023-05-01T04:17:35.843Z,15.07
2023-05-01T04:22:37.636Z,14.57
2023-05-01T04:27:39.284Z,13.68
2023-05-01T04:32:40.927Z,13.18
2023-05-01T04:37:42.534Z,12.38
2023-05-01T04:42:44.670Z,14.80
2023-05-01T04:47:49.076Z,15.05
2023-05-01T04:52:50.709Z,14.27
2023-05-01T04:57:52.369Z,15.20
2023-05-01T05:02:54.010Z,15.68
2023-05-01T05:07:55.904Z,14.98
2023-05-01T05:13:19.980Z,14.30
2023-05-01T05:18:28.098Z,15.10
2023-05-01T05:23:31.332Z,16.33
2023-05-01T05:28:32.977Z,15.43
2023-05-01T05:33:34.751Z,14.65
2023-05-01T05:38:36.595Z,14.32
2023-05-01T05:43:40.511Z,15.38
2023-05-01T05:48:43.324Z,15.13
2023-05-01T05:53:45.284Z,16.33
2023-05-01T05:58:47.360Z,15.05
2023-05-01T06:03:49.582Z,15.88
2023-05-01T06:08:51.456Z,15.95
2023-05-01T06:13:53.134Z,16.10
2023-05-01T06:18:55.827Z,14.18
2023-05-01T06:23:57.533Z,13.85
2023-05-01T06:29:06.058Z,13.50
2023-05-01T06:34:08.635Z,12.52
2023-05-01T06:39:24.574Z,12.68
2023-05-01T06:44:26.227Z,11.18
2023-05-01T06:49:28.502Z,10.50
2023-05-01T06:54:30.141Z,9.88
2023-05-01T06:59:31.762Z,9.13
2023-05-01T07:04:33.375Z,9.30
2023-05-01T07:09:34.992Z,8.52
2023-05-01T07:14:36.726Z,7.63
2023-05-01T07:19:38.768Z,7.45
2023-05-01T07:24:40.328Z,7.18
2023-05-01T07:29:41.966Z,6.68
2023-05-01T07:34:43.574Z,6.68
2023-05-01T07:39:45.410Z,6.45
2023-05-01T07:44:47.110Z,6.20
2023-05-01T07:49:49.998Z,6.18
2023-05-01T07:54:51.639Z,5.55
2023-05-01T07:59:56.884Z,5.50
2023-05-01T08:04:58.865Z,5.30
2023-05-01T08:10:00.935Z,4.88
2023-05-01T08:15:03.020Z,4.22
2023-05-01T08:20:05.073Z,4.35
2023-05-01T08:25:07.174Z,4.78
2023-05-01T08:30:09.386Z,5.25
2023-05-01T08:35:11.548Z,4.78
2023-05-01T08:40:14.981Z,4.40
2023-05-01T08:45:17.703Z,4.55
2023-05-01T08:50:19.440Z,4.72
2023-05-01T08:55:21.554Z,4.93
2023-05-01T09:00:24.844Z,4.53
2023-05-01T09:05:27.063Z,5.40
2023-05-01T09:10:31.775Z,4.40
2023-05-01T09:15:34.687Z,4.35
2023-05-01T09:20:37.787Z,4.32
2023-05-01T09:25:39.414Z,4.47
2023-05-01T09:30:41.097Z,4.47
2023-05-01T09:35:52.974Z,4.72
2023-05-01T09:40:57.118Z,4.30
2023-05-01T09:46:09.697Z,4.43
2023-05-01T09:51:20.598Z,4.63
2023-05-01T09:56:22.639Z,4.45
2023-05-01T10:01:43.660Z,4.32
2023-05-01T10:06:45.587Z,4.55
2023-05-01T10:11:55.667Z,4.50
2023-05-01T10:16:58.084Z,3.92
2023-05-01T10:22:00.123Z,4.05
2023-05-01T10:27:04.759Z,3.80
2023-05-01T10:32:09.729Z,3.90
2023-05-01T10:37:15.460Z,4.20
2023-05-01T10:42:17.948Z,3.55
2023-05-01T10:47:25.478Z,3.22
2023-05-01T10:52:27.235Z,3.38
2023-05-01T10:57:44.544Z,3.38
2023-05-01T11:02:46.146Z,3.72
2023-05-01T11:08:33.959Z,3.42
2023-05-01T11:14:08.215Z,3.42
2023-05-01T11:19:38.365Z,3.35
2023-05-01T11:24:39.958Z,3.28
2023-05-01T11:29:44.435Z,3.65
2023-05-01T11:34:47.071Z,3.20
2023-05-01T11:39:50.200Z,3.50
2023-05-01T11:45:18.962Z,4.00
2023-05-01T11:50:21.948Z,3.30
2023-05-01T11:55:31.604Z,3.28
2023-05-01T12:00:39.407Z,3.10
2023-05-01T12:05:45.294Z,3.30
2023-05-01T12:10:50.618Z,2.90
2023-05-01T12:15:54.408Z,3.63
2023-05-01T12:20:56.419Z,3.30
2023-05-01T12:25:58.255Z,3.45
2023-05-01T12:31:05.434Z,2.92
2023-05-01T12:36:13.498Z,2.58
2023-05-01T12:41:15.064Z,3.08
2023-05-01T12:46:16.716Z,2.83
2023-05-01T12:51:20.012Z,2.83
2023-05-01T12:56:26.721Z,3.10
2023-05-01T13:01:28.990Z,2.20
2023-05-01T13:06:34.209Z,2.38
2023-05-01T13:11:36.187Z,2.50
2023-05-01T13:16:46.805Z,2.38
2023-05-01T13:21:49.533Z,2.50
2023-05-01T13:27:04.248Z,2.22
2023-05-01T13:32:10.511Z,2.15
2023-05-01T13:37:14.731Z,2.40
2023-05-01T13:42:25.812Z,2.10
2023-05-01T13:47:27.758Z,2.35
2023-05-01T13:52:29.398Z,2.10
2023-05-01T13:57:31.434Z,2.42
2023-05-01T14:02:33.122Z,2.20
2023-05-01T14:07:40.570Z,2.13
2023-05-01T14:12:42.798Z,2.03
2023-05-01T14:17:44.755Z,2.30
2023-05-01T14:22:48.531Z,2.15
2023-05-01T14:27:50.979Z,2.20
2023-05-01T14:32:53.131Z,2.67
2023-05-01T14:37:55.225Z,2.20
2023-05-01T14:42:57.783Z,2.03
2023-05-01T14:47:59.378Z,2.20
2023-05-01T14:53:01.287Z,2.38
2023-05-01T14:58:03.547Z,2.10
2023-05-01T15:03:05.353Z,1.92
2023-05-01T15:08:08.244Z,2.10
2023-05-01T15:13:09.805Z,2.45
2023-05-01T15:18:11.615Z,2.17
2023-05-01T15:23:13.246Z,2.70
2023-05-01T15:28:14.875Z,2.60
2023-05-01T15:33:19.133Z,2.70
2023-05-01T15:38:21.628Z,2.78
2023-05-01T15:43:23.418Z,2.20
2023-05-01T15:48:25.773Z,2.80
2023-05-01T15:53:27.401Z,2.78
2023-05-01T15:58:28.977Z,2.50
2023-05-01T16:03:31.029Z,2.90
2023-05-01T16:08:32.832Z,2.70
2023-05-01T16:13:38.186Z,2.70
2023-05-01T16:18:41.893Z,3.00
2023-05-01T16:23:43.547Z,2.83
2023-05-01T16:28:45.386Z,3.05
2023-05-01T16:33:49.196Z,2.95
2023-05-01T16:38:52.573Z,3.00
2023-05-01T16:43:58.544Z,3.00
2023-05-01T16:49:00.166Z,3.30
2023-05-01T16:54:02.052Z,2.72
2023-05-01T16:59:03.660Z,2.90
2023-05-01T17:04:05.269Z,3.42
2023-05-01T17:09:06.898Z,3.22
2023-05-01T17:14:08.565Z,3.13
2023-05-01T17:19:10.150Z,2.90
2023-05-01T17:24:13.823Z,2.67
2023-05-01T17:29:15.457Z,3.03
2023-05-01T17:34:17.023Z,2.97
2023-05-01T17:39:21.707Z,2.70
2023-05-01T17:44:23.510Z,3.22
2023-05-01T17:49:25.223Z,3.00
2023-05-01T17:54:26.998Z,5.40
2023-05-01T17:59:30.659Z,3.90
2023-05-01T18:04:32.332Z,4.07
2023-05-01T18:09:33.922Z,3.45
2023-05-01T18:14:35.659Z,3.47
2023-05-01T18:19:37.221Z,3.63
2023-05-01T18:24:39.013Z,3.80
2023-05-01T18:29:40.621Z,4.43
2023-05-01T18:34:42.872Z,4.20
2023-05-01T18:39:45.658Z,4.03
2023-05-01T18:44:47.257Z,3.75
2023-05-01T18:49:48.836Z,4.20
2023-05-01T18:54:50.702Z,4.63
2023-05-01T18:59:52.290Z,4.50
2023-05-01T19:04:57.741Z,4.90
2023-05-01T19:10:00.156Z,5.18
2023-05-01T19:15:02.034Z,4.97
2023-05-01T19:20:04.483Z,4.38
2023-05-01T19:25:06.402Z,4.68
2023-05-01T19:30:08.605Z,4.72
2023-05-01T19:35:11.603Z,4.80
2023-05-01T19:40:13.326Z,4.68
2023-05-01T19:45:17.646Z,4.60
2023-05-01T19:50:19.720Z,5.18
2023-05-01T19:55:21.325Z,4.80
2023-05-01T20:00:22.949Z,4.65
2023-05-01T20:05:28.116Z,5.18
2023-05-01T20:10:29.752Z,4.32
2023-05-01T20:15:31.735Z,5.55
2023-05-01T20:20:34.938Z,5.60
2023-05-01T20:25:36.623Z,5.45
2023-05-01T20:30:39.973Z,5.57
2023-05-01T20:35:41.698Z,5.80
2023-05-01T20:40:43.395Z,5.85
2023-05-01T20:45:44.966Z,5.78
2023-05-01T20:50:48.193Z,5.70
2023-05-01T20:55:52.761Z,5.68
2023-05-01T21:00:55.480Z,5.07
2023-05-01T21:06:01.056Z,5.13
2023-05-01T21:11:02.737Z,6.43
2023-05-01T21:16:06.603Z,5.70
2023-05-01T21:21:08.618Z,6.10
2023-05-01T21:26:10.299Z,5.82
2023-05-01T21:31:13.252Z,6.13
2023-05-01T21:36:17.225Z,5.88
2023-05-01T21:41:18.844Z,5.70
2023-05-01T21:46:20.672Z,5.57
2023-05-01T21:51:28.530Z,5.80
2023-05-01T21:56:30.837Z,5.63
2023-05-01T22:01:32.446Z,5.65
2023-05-01T22:06:34.308Z,5.90
2023-05-01T22:11:35.996Z,5.63
2023-05-01T22:16:37.591Z,4.93
2023-05-01T22:21:39.346Z,5.38
2023-05-01T22:26:41.172Z,5.78
2023-05-01T22:31:42.802Z,6.03
2023-05-01T22:36:44.618Z,5.55
2023-05-01T22:41:46.183Z,5.97
2023-05-01T22:46:47.839Z,5.93
2023-05-01T22:51:49.470Z,5.70
2023-05-01T22:56:51.735Z,5.97
2023-05-01T23:01:53.459Z,5.93
2023-05-01T23:06:55.098Z,6.03
2023-05-01T23:11:56.619Z,6.22
2023-05-01T23:16:58.944Z,6.28
2023-05-01T23:22:10.889Z,6.32
2023-05-01T23:27:13.514Z,6.28
2023-05-01T23:32:20.552Z,6.70
2023-05-01T23:37:22.167Z,6.55
2023-05-01T23:42:23.771Z,6.53
2023-05-01T23:47:25.739Z,6.30
2023-05-01T23:52:27.381Z,6.78
2023-05-01T23:57:28.979Z,6.00
