createdAt,value
2023-01-20T00:01:43.658Z,0.45
2023-01-20T00:04:11.208Z,0.56
2023-01-20T00:06:39.202Z,0.58
2023-01-20T00:09:07.193Z,0.51
2023-01-20T00:11:34.898Z,0.43
2023-01-20T00:14:03.563Z,0.48
2023-01-20T00:16:32.239Z,0.49
2023-01-20T00:18:59.971Z,0.48
2023-01-20T00:21:27.546Z,0.52
2023-01-20T00:23:55.341Z,0.57
2023-01-20T00:26:25.579Z,0.47
2023-01-20T00:28:57.723Z,0.54
2023-01-20T00:31:32.059Z,0.60
2023-01-20T00:34:01.558Z,0.56
2023-01-20T00:36:31.567Z,0.46
2023-01-20T00:38:59.561Z,0.58
2023-01-20T00:41:27.132Z,0.46
2023-01-20T00:43:54.653Z,0.40
2023-01-20T00:46:23.264Z,0.44
2023-01-20T00:48:50.856Z,0.46
2023-01-20T00:51:18.431Z,0.44
2023-01-20T00:53:46.021Z,0.31
2023-01-20T00:56:13.612Z,0.26
2023-01-20T00:58:44.139Z,0.27
2023-01-20T01:01:12.347Z,0.27
2023-01-20T01:03:40.207Z,0.20
2023-01-20T01:06:25.705Z,0.35
2023-01-20T01:08:53.217Z,0.34
2023-01-20T01:11:20.746Z,0.45
2023-01-20T01:13:48.220Z,0.51
2023-01-20T01:16:17.476Z,0.42
2023-01-20T01:18:45.169Z,0.45
2023-01-20T01:21:16.011Z,0.47
2023-01-20T01:23:44.408Z,0.44
2023-01-20T01:26:11.995Z,0.53
2023-01-20T01:28:39.928Z,0.57
2023-01-20T01:31:09.108Z,0.57
2023-01-20T01:33:37.254Z,0.50
2023-01-20T01:36:05.395Z,0.50
2023-01-20T01:38:33.182Z,0.43
2023-01-20T01:41:01.200Z,0.37
2023-01-20T01:43:32.239Z,0.33
2023-01-20T01:46:00.330Z,0.30
2023-01-20T01:48:45.013Z,0.17
2023-01-20T01:51:19.306Z,0.19
2023-01-20T01:53:53.772Z,0.17
2023-01-20T01:56:23.444Z,0.17
2023-01-20T01:58:55.389Z,0.24
2023-01-20T02:01:23.041Z,0.25
2023-01-20T02:04:10.999Z,0.26
2023-01-20T02:06:41.947Z,0.30
2023-01-20T02:09:09.623Z,0.19
2023-01-20T02:11:50.505Z,0.21
2023-01-20T02:14:20.310Z,0.15
2023-01-20T02:17:04.152Z,0.17
2023-01-20T02:19:56.444Z,0.23
2023-01-20T02:22:58.628Z,0.17
2023-01-20T02:26:06.958Z,0.09
2023-01-20T02:29:05.553Z,0.25
2023-01-20T02:31:45.318Z,0.16
2023-01-20T02:34:33.780Z,0.07
2023-01-20T02:37:23.135Z,0.09
2023-01-20T02:39:50.635Z,0.10
2023-01-20T02:42:28.501Z,0.07
2023-01-20T02:45:23.237Z,0.03
2023-01-20T02:48:08.293Z,0.03
2023-01-20T02:50:53.444Z,0.03
2023-01-20T02:53:24.220Z,-0.05
2023-01-20T02:55:55.459Z,-0.04
2023-01-20T02:58:34.685Z,-0.06
2023-01-20T03:01:09.333Z,-0.12
2023-01-20T03:03:41.011Z,-0.08
2023-01-20T03:06:17.269Z,-0.10
2023-01-20T03:08:45.892Z,-0.03
2023-01-20T03:11:13.809Z,-0.03
2023-01-20T03:13:48.156Z,-0.02
2023-01-20T03:16:23.485Z,0.00
2023-01-20T03:18:52.679Z,-0.05
2023-01-20T03:21:20.454Z,-0.07
2023-01-20T03:23:51.953Z,-0.06
2023-01-20T03:26:22.677Z,-0.11
2023-01-20T03:28:51.103Z,-0.04
2023-01-20T03:31:27.411Z,-0.05
2023-01-20T03:33:58.468Z,-0.02
2023-01-20T03:36:29.506Z,0.02
2023-01-20T03:38:58.810Z,0.02
2023-01-20T03:42:07.191Z,0.02
2023-01-20T03:44:59.393Z,0.00
2023-01-20T03:47:45.700Z,0.04
2023-01-20T03:50:24.225Z,-0.01
2023-01-20T03:53:00.862Z,0.12
2023-01-20T03:55:43.463Z,0.06
2023-01-20T03:58:20.652Z,0.08
2023-01-20T04:00:51.522Z,0.08
2023-01-20T04:03:32.327Z,0.10
2023-01-20T04:06:02.255Z,0.08
2023-01-20T04:08:34.790Z,0.09
2023-01-20T04:11:05.386Z,0.01
2023-01-20T04:13:33.302Z,-0.02
2023-01-20T04:16:03.186Z,-0.07
2023-01-20T04:18:30.819Z,-0.10
2023-01-20T04:21:02.459Z,-0.16
2023-01-20T04:23:35.918Z,-0.15
2023-01-20T04:26:03.715Z,-0.07
2023-01-20T04:28:31.564Z,-0.17
2023-01-20T04:30:59.367Z,-0.14
2023-01-20T04:33:26.991Z,-0.13
2023-01-20T04:35:54.492Z,-0.11
2023-01-20T04:38:22.044Z,-0.16
2023-01-20T04:40:49.574Z,-0.17
2023-01-20T04:43:18.443Z,-0.15
2023-01-20T04:45:46.016Z,-0.10
2023-01-20T04:48:13.519Z,-0.15
2023-01-20T04:50:41.995Z,-0.08
2023-01-20T04:53:16.870Z,-0.03
2023-01-20T04:55:44.486Z,-0.16
2023-01-20T04:58:12.310Z,0.01
2023-01-20T05:00:39.810Z,-0.09
2023-01-20T05:03:07.940Z,-0.04
2023-01-20T05:05:35.605Z,-0.04
2023-01-20T05:08:04.763Z,-0.02
2023-01-20T05:10:33.785Z,-0.03
2023-01-20T05:13:01.809Z,0.03
2023-01-20T05:15:29.375Z,0.02
2023-01-20T05:17:56.929Z,0.05
2023-01-20T05:20:24.474Z,0.06
2023-01-20T05:22:51.972Z,0.10
2023-01-20T05:25:19.704Z,0.18
2023-01-20T05:27:47.255Z,0.09
2023-01-20T05:30:15.048Z,0.07
2023-01-20T05:32:42.806Z,0.14
2023-01-20T05:35:10.696Z,0.03
2023-01-20T05:37:38.315Z,0.15
2023-01-20T05:40:06.376Z,0.10
2023-01-20T05:42:34.134Z,0.18
2023-01-20T05:45:01.643Z,0.11
2023-01-20T05:47:29.667Z,0.17
2023-01-20T05:49:57.338Z,0.11
2023-01-20T05:52:24.823Z,0.16
2023-01-20T05:54:52.358Z,0.14
2023-01-20T05:57:19.834Z,0.23
2023-01-20T05:59:48.449Z,0.23
2023-01-20T06:02:18.769Z,0.20
2023-01-20T06:04:49.763Z,0.09
2023-01-20T06:07:17.265Z,0.01
2023-01-20T06:09:44.773Z,0.02
2023-01-20T06:12:12.305Z,0.00
2023-01-20T06:14:39.809Z,0.01
2023-01-20T06:17:07.351Z,0.02
2023-01-20T06:19:34.894Z,0.05
2023-01-20T06:22:02.483Z,0.05
2023-01-20T06:24:29.978Z,0.10
2023-01-20T06:26:57.463Z,0.02
2023-01-20T06:29:25.022Z,-0.04
2023-01-20T06:31:52.634Z,-0.02
2023-01-20T06:34:20.158Z,-0.02
2023-01-20T06:36:47.652Z,0.01
2023-01-20T06:39:15.206Z,0.01
2023-01-20T06:41:42.697Z,-0.01
2023-01-20T06:44:10.210Z,0.02
2023-01-20T06:46:37.755Z,0.07
2023-01-20T06:49:05.294Z,0.07
2023-01-20T06:51:33.439Z,0.06
2023-01-20T06:54:00.956Z,0.05
2023-01-20T06:56:28.486Z,0.06
2023-01-20T06:58:56.115Z,0.00
2023-01-20T07:01:26.338Z,-0.01
2023-01-20T07:03:54.816Z,-0.01
2023-01-20T07:06:38.324Z,0.00
2023-01-20T07:09:08.740Z,-0.07
2023-01-20T07:11:36.348Z,0.15
2023-01-20T07:14:05.530Z,0.14
2023-01-20T07:16:33.676Z,0.15
2023-01-20T07:19:01.750Z,0.17
2023-01-20T07:21:29.792Z,0.15
2023-01-20T07:23:57.444Z,0.21
2023-01-20T07:26:26.569Z,0.22
2023-01-20T07:28:54.397Z,0.21
2023-01-20T07:31:25.009Z,0.19
2023-01-20T07:33:53.429Z,0.20
2023-01-20T07:36:21.185Z,0.12
2023-01-20T07:38:52.220Z,0.14
2023-01-20T07:41:20.724Z,0.26
2023-01-20T07:43:51.465Z,0.25
2023-01-20T07:46:20.145Z,0.24
2023-01-20T07:48:47.980Z,0.19
2023-01-20T07:51:16.821Z,0.17
2023-01-20T07:53:46.881Z,0.21
2023-01-20T07:56:35.062Z,0.28
2023-01-20T07:59:03.075Z,0.35
2023-01-20T08:01:32.641Z,0.30
2023-01-20T08:04:01.493Z,0.33
2023-01-20T08:06:30.191Z,0.32
2023-01-20T08:09:02.190Z,0.30
2023-01-20T08:11:32.044Z,0.31
2023-01-20T08:13:59.987Z,0.37
2023-01-20T08:16:27.593Z,0.34
2023-01-20T08:18:55.583Z,0.35
2023-01-20T08:21:26.176Z,0.41
2023-01-20T08:23:56.571Z,0.46
2023-01-20T08:26:25.686Z,0.37
2023-01-20T08:28:53.426Z,0.38
2023-01-20T08:31:24.237Z,0.38
2023-01-20T08:33:56.230Z,0.43
2023-01-20T08:36:27.637Z,0.49
2023-01-20T08:38:57.198Z,0.56
2023-01-20T08:41:28.590Z,0.60
2023-01-20T08:43:58.904Z,0.63
2023-01-20T08:46:26.650Z,0.68
2023-01-20T08:48:56.201Z,0.75
2023-01-20T08:51:29.601Z,0.76
2023-01-20T08:53:57.344Z,0.75
2023-01-20T08:56:25.103Z,0.75
2023-01-20T08:58:53.998Z,0.81
2023-01-20T09:01:25.408Z,0.77
2023-01-20T09:04:04.860Z,0.74
2023-01-20T09:06:48.294Z,0.66
2023-01-20T09:09:16.544Z,0.72
2023-01-20T09:11:50.860Z,0.73
2023-01-20T09:14:22.576Z,0.71
2023-01-20T09:16:50.337Z,0.69
2023-01-20T09:19:18.148Z,0.70
2023-01-20T09:21:45.879Z,0.77
2023-01-20T09:24:13.814Z,0.81
2023-01-20T09:26:41.917Z,0.64
2023-01-20T09:29:14.641Z,0.71
2023-01-20T09:31:50.119Z,0.63
2023-01-20T09:34:23.189Z,0.61
2023-01-20T09:37:19.255Z,0.64
2023-01-20T09:40:04.926Z,0.53
2023-01-20T09:42:53.343Z,0.47
2023-01-20T09:45:26.518Z,0.53
2023-01-20T09:48:14.155Z,0.52
2023-01-20T09:51:14.686Z,0.44
2023-01-20T09:53:55.575Z,0.47
2023-01-20T09:56:27.090Z,0.50
2023-01-20T09:59:06.472Z,0.45
2023-01-20T10:01:49.654Z,0.49
2023-01-20T10:04:25.391Z,0.53
2023-01-20T10:06:57.984Z,0.47
2023-01-20T10:09:47.097Z,0.46
2023-01-20T10:12:26.681Z,0.47
2023-01-20T10:15:07.439Z,0.45
2023-01-20T10:17:39.317Z,0.40
2023-01-20T10:20:36.184Z,0.32
2023-01-20T10:23:21.427Z,0.28
2023-01-20T10:25:58.701Z,0.30
2023-01-20T10:28:29.723Z,0.32
2023-01-20T10:30:59.688Z,0.35
2023-01-20T10:33:31.936Z,0.36
2023-01-20T10:36:01.439Z,0.42
2023-01-20T10:38:58.025Z,0.48
2023-01-20T10:41:51.604Z,0.45
2023-01-20T10:44:19.310Z,0.51
2023-01-20T10:47:03.806Z,0.53
2023-01-20T10:49:31.308Z,0.50
2023-01-20T10:52:36.433Z,0.55
2023-01-20T10:55:30.104Z,0.46
2023-01-20T10:58:15.285Z,0.46
2023-01-20T11:00:44.377Z,0.42
2023-01-20T11:03:19.973Z,0.51
2023-01-20T11:05:50.110Z,0.55
2023-01-20T11:08:25.059Z,0.44
2023-01-20T11:10:57.477Z,0.51
2023-01-20T11:13:25.049Z,0.56
2023-01-20T11:15:56.371Z,0.49
2023-01-20T11:18:30.557Z,0.40
2023-01-20T11:21:10.350Z,0.48
2023-01-20T11:23:48.464Z,0.61
2023-01-20T11:26:35.714Z,0.73
2023-01-20T11:29:12.098Z,0.84
2023-01-20T11:31:50.595Z,0.92
2023-01-20T11:34:26.578Z,0.81
2023-01-20T11:37:18.905Z,0.73
2023-01-20T11:40:00.408Z,0.78
2023-01-20T11:42:31.327Z,0.77
2023-01-20T11:45:21.529Z,0.63
2023-01-20T11:48:21.676Z,0.77
2023-01-20T11:50:58.480Z,0.84
2023-01-20T11:53:33.348Z,0.77
2023-01-20T11:56:15.552Z,0.71
2023-01-20T11:59:01.943Z,0.72
2023-01-20T12:01:31.555Z,0.75
2023-01-20T12:04:33.142Z,1.00
2023-01-20T12:07:18.602Z,0.98
2023-01-20T12:09:50.403Z,0.91
2023-01-20T12:12:46.235Z,0.96
2023-01-20T12:15:20.842Z,1.15
2023-01-20T12:18:01.488Z,0.96
2023-01-20T12:20:54.062Z,1.01
2023-01-20T12:23:30.255Z,0.97
2023-01-20T12:26:07.907Z,0.94
2023-01-20T12:28:39.231Z,1.06
2023-01-20T12:31:10.580Z,1.04
2023-01-20T12:33:46.172Z,0.94
2023-01-20T12:36:33.180Z,0.94
2023-01-20T12:39:27.097Z,0.94
2023-01-20T12:42:06.997Z,0.89
2023-01-20T12:44:59.796Z,0.84
2023-01-20T12:47:33.447Z,0.87
2023-01-20T12:50:16.311Z,0.89
2023-01-20T12:52:53.507Z,0.83
2023-01-20T12:55:30.653Z,0.90
2023-01-20T12:58:18.261Z,-0.14
2023-01-20T13:01:09.828Z,0.67
2023-01-20T13:03:56.896Z,0.49
2023-01-20T13:06:33.559Z,0.64
2023-01-20T13:09:26.340Z,0.68
2023-01-20T13:12:07.976Z,0.77
2023-01-20T13:14:49.096Z,0.71
2023-01-20T13:17:36.667Z,0.70
2023-01-20T13:20:06.047Z,0.60
2023-01-20T13:22:34.933Z,0.67
2023-01-20T13:25:04.961Z,0.68
2023-01-20T13:27:38.612Z,0.67
2023-01-20T13:30:09.259Z,0.50
2023-01-20T13:32:49.731Z,0.61
2023-01-20T13:35:29.213Z,0.60
2023-01-20T13:38:00.367Z,0.50
2023-01-20T13:40:36.998Z,0.72
2023-01-20T13:43:18.242Z,0.89
2023-01-20T13:45:46.672Z,0.82
2023-01-20T13:48:14.540Z,0.95
2023-01-20T13:50:47.870Z,0.98
2023-01-20T13:53:36.125Z,1.09
2023-01-20T13:56:03.898Z,0.98
2023-01-20T13:58:35.072Z,0.85
2023-01-20T14:01:09.078Z,1.00
2023-01-20T14:03:40.789Z,1.03
2023-01-20T14:06:11.622Z,1.05
2023-01-20T14:08:51.202Z,1.12
2023-01-20T14:11:21.828Z,1.21
2023-01-20T14:14:01.836Z,1.14
2023-01-20T14:16:35.445Z,1.13
2023-01-20T14:19:17.114Z,1.12
2023-01-20T14:21:44.999Z,1.00
2023-01-20T14:24:36.149Z,1.16
2023-01-20T14:27:21.062Z,1.21
2023-01-20T14:29:50.988Z,1.19
2023-01-20T14:32:24.597Z,1.14
2023-01-20T14:34:53.459Z,0.99
2023-01-20T14:37:34.342Z,0.93
2023-01-20T14:40:09.294Z,0.82
2023-01-20T14:42:38.678Z,0.88
2023-01-20T14:45:33.979Z,0.72
2023-01-20T14:48:03.377Z,0.95
2023-01-20T14:50:31.251Z,0.80
2023-01-20T14:52:59.042Z,0.79
2023-01-20T14:55:35.489Z,0.77
2023-01-20T14:58:09.815Z,0.87
2023-01-20T15:00:52.794Z,0.79
2023-01-20T15:03:23.932Z,0.72
2023-01-20T15:06:00.707Z,0.90
2023-01-20T15:08:34.156Z,0.72
2023-01-20T15:11:18.499Z,0.80
2023-01-20T15:14:01.272Z,0.67
2023-01-20T15:16:43.991Z,0.74
2023-01-20T15:19:14.444Z,0.79
2023-01-20T15:21:46.027Z,0.73
2023-01-20T15:24:16.503Z,0.72
2023-01-20T15:26:44.913Z,0.76
2023-01-20T15:29:35.814Z,0.82
2023-01-20T15:32:11.611Z,0.81
2023-01-20T15:34:39.281Z,0.74
2023-01-20T15:37:19.523Z,0.70
2023-01-20T15:39:47.549Z,0.79
2023-01-20T15:42:15.409Z,0.77
2023-01-20T15:44:42.971Z,0.77
2023-01-20T15:47:31.238Z,0.73
2023-01-20T15:49:59.389Z,0.78
2023-01-20T15:52:27.288Z,0.77
2023-01-20T15:54:55.270Z,0.84
2023-01-20T15:57:22.782Z,0.79
2023-01-20T15:59:50.343Z,0.82
2023-01-20T16:02:20.810Z,0.84
2023-01-20T16:04:48.445Z,0.79
2023-01-20T16:07:21.393Z,0.85
2023-01-20T16:09:49.264Z,0.86
2023-01-20T16:12:19.168Z,0.75
2023-01-20T16:14:47.459Z,0.85
2023-01-20T16:17:21.799Z,0.87
2023-01-20T16:19:50.765Z,0.90
2023-01-20T16:22:18.859Z,0.99
2023-01-20T16:24:49.222Z,0.86
2023-01-20T16:27:22.878Z,0.94
2023-01-20T16:29:51.353Z,0.89
2023-01-20T16:32:22.321Z,1.04
2023-01-20T16:34:50.608Z,1.04
2023-01-20T16:37:18.440Z,1.06
2023-01-20T16:39:46.611Z,1.14
2023-01-20T16:42:16.943Z,1.01
2023-01-20T16:44:45.002Z,0.97
2023-01-20T16:47:12.977Z,0.94
2023-01-20T16:49:40.960Z,1.02
2023-01-20T16:52:09.020Z,1.03
2023-01-20T16:54:37.291Z,1.07
2023-01-20T16:57:05.159Z,1.11
2023-01-20T16:59:33.129Z,1.14
2023-01-20T17:02:01.272Z,1.04
2023-01-20T17:04:29.791Z,1.01
2023-01-20T17:06:57.776Z,1.06
2023-01-20T17:09:25.839Z,1.06
2023-01-20T17:11:53.902Z,1.07
2023-01-20T17:14:21.976Z,1.06
2023-01-20T17:16:50.202Z,1.04
2023-01-20T17:19:18.118Z,0.99
2023-01-20T17:21:48.976Z,1.01
2023-01-20T17:24:17.956Z,1.00
2023-01-20T17:26:46.245Z,1.05
2023-01-20T17:29:14.300Z,1.10
2023-01-20T17:31:43.069Z,1.09
2023-01-20T17:34:12.595Z,1.09
2023-01-20T17:36:40.605Z,1.04
2023-01-20T17:39:09.270Z,1.02
2023-01-20T17:41:37.222Z,0.99
2023-01-20T17:44:07.014Z,1.00
2023-01-20T17:46:37.211Z,0.97
2023-01-20T17:49:06.841Z,0.90
2023-01-20T17:51:35.688Z,0.89
2023-01-20T17:54:04.283Z,0.87
2023-01-20T17:56:32.780Z,0.81
2023-01-20T17:59:00.357Z,0.74
2023-01-20T18:01:32.538Z,0.67
2023-01-20T18:04:01.317Z,0.64
2023-01-20T18:06:30.661Z,0.62
2023-01-20T18:09:01.618Z,0.57
2023-01-20T18:11:32.527Z,0.54
2023-01-20T18:14:01.844Z,0.51
2023-01-20T18:16:32.938Z,0.46
2023-01-20T18:19:00.853Z,0.50
2023-01-20T18:21:31.169Z,0.52
2023-01-20T18:23:59.664Z,0.55
2023-01-20T18:26:30.490Z,0.40
2023-01-20T18:29:00.196Z,0.43
2023-01-20T18:31:29.668Z,0.41
2023-01-20T18:33:59.548Z,0.37
2023-01-20T18:36:30.092Z,0.38
2023-01-20T18:39:09.039Z,0.39
2023-01-20T18:41:37.925Z,0.29
2023-01-20T18:44:06.348Z,0.28
2023-01-20T18:46:35.640Z,0.26
2023-01-20T18:49:03.477Z,0.22
2023-01-20T18:51:31.832Z,0.22
2023-01-20T18:54:05.831Z,0.14
2023-01-20T18:56:35.074Z,0.02
2023-01-20T18:59:03.958Z,0.03
2023-01-20T19:01:34.673Z,-0.01
2023-01-20T19:04:03.627Z,0.00
2023-01-20T19:06:34.336Z,-0.11
2023-01-20T19:09:02.800Z,-0.01
2023-01-20T19:11:32.737Z,-0.11
2023-01-20T19:14:00.679Z,-0.09
2023-01-20T19:16:32.487Z,-0.01
2023-01-20T19:19:02.928Z,-0.08
2023-01-20T19:21:32.543Z,-0.13
2023-01-20T19:24:05.729Z,-0.10
2023-01-20T19:26:36.105Z,-0.10
2023-01-20T19:29:06.900Z,-0.11
2023-01-20T19:31:37.175Z,-0.13
2023-01-20T19:34:05.253Z,-0.07
2023-01-20T19:36:33.019Z,-0.14
2023-01-20T19:39:01.036Z,-0.14
2023-01-20T19:41:33.243Z,-0.16
2023-01-20T19:44:03.199Z,-0.16
2023-01-20T19:46:33.222Z,-0.20
2023-01-20T19:49:02.242Z,-0.22
2023-01-20T19:51:31.319Z,-0.28
2023-01-20T19:54:00.813Z,-0.22
2023-01-20T19:56:30.895Z,-0.24
2023-01-20T19:59:00.640Z,-0.29
2023-01-20T20:01:31.779Z,-0.29
2023-01-20T20:04:00.260Z,-0.31
2023-01-20T20:06:35.226Z,-0.32
2023-01-20T20:09:08.366Z,-0.35
2023-01-20T20:11:36.262Z,-0.46
2023-01-20T20:14:05.764Z,-0.36
2023-01-20T20:16:36.516Z,-0.41
2023-01-20T20:19:04.717Z,-0.37
2023-01-20T20:21:32.327Z,-0.38
2023-01-20T20:24:01.554Z,-0.36
2023-01-20T20:26:31.693Z,-0.42
2023-01-20T20:29:00.176Z,-0.38
2023-01-20T20:31:29.524Z,-0.43
2023-01-20T20:33:58.280Z,-0.50
2023-01-20T20:36:28.402Z,-0.55
2023-01-20T20:38:58.365Z,-0.61
2023-01-20T20:41:29.059Z,-0.58
2023-01-20T20:43:58.224Z,-0.56
2023-01-20T20:46:26.360Z,-0.57
2023-01-20T20:48:55.607Z,-0.56
2023-01-20T20:51:24.458Z,-0.56
2023-01-20T20:53:55.686Z,-0.59
2023-01-20T20:56:24.564Z,-0.60
2023-01-20T20:59:01.539Z,-0.55
2023-01-20T21:01:32.701Z,-0.55
2023-01-20T21:04:00.610Z,-0.56
2023-01-20T21:06:29.262Z,-0.66
2023-01-20T21:08:57.068Z,-0.59
2023-01-20T21:11:25.019Z,-0.62
2023-01-20T21:13:53.705Z,-0.60
2023-01-20T21:16:23.106Z,-0.59
2023-01-20T21:18:53.024Z,-0.61
2023-01-20T21:21:21.156Z,-0.68
2023-01-20T21:23:53.189Z,-0.61
2023-01-20T21:26:23.136Z,-0.60
2023-01-20T21:28:50.776Z,-0.62
2023-01-20T21:31:25.948Z,-0.62
2023-01-20T21:33:57.022Z,-0.82
2023-01-20T21:36:25.207Z,-0.68
2023-01-20T21:38:53.231Z,-0.67
2023-01-20T21:41:21.445Z,-0.64
2023-01-20T21:44:07.263Z,-0.68
2023-01-20T21:46:40.275Z,-0.63
2023-01-20T21:49:26.889Z,-0.67
2023-01-20T21:52:13.458Z,-0.70
2023-01-20T21:54:41.366Z,-0.75
2023-01-20T21:57:09.405Z,-0.86
2023-01-20T21:59:37.455Z,-0.82
2023-01-20T22:02:05.132Z,-0.77
2023-01-20T22:04:33.355Z,-0.73
2023-01-20T22:07:01.408Z,-0.77
2023-01-20T22:09:28.904Z,-0.70
2023-01-20T22:11:56.445Z,-0.72
2023-01-20T22:14:23.985Z,-0.72
2023-01-20T22:16:51.607Z,-0.77
2023-01-20T22:19:19.192Z,-0.75
2023-01-20T22:21:46.716Z,-0.66
2023-01-20T22:24:14.347Z,-0.77
2023-01-20T22:26:41.852Z,-0.69
2023-01-20T22:29:09.473Z,-0.70
2023-01-20T22:31:37.214Z,-0.71
2023-01-20T22:34:06.272Z,-0.75
2023-01-20T22:36:34.770Z,-0.80
2023-01-20T22:39:03.209Z,-0.82
2023-01-20T22:41:31.137Z,-0.86
2023-01-20T22:43:59.473Z,-0.89
2023-01-20T22:46:29.338Z,-0.91
2023-01-20T22:48:58.616Z,-0.96
2023-01-20T22:51:30.491Z,-0.92
2023-01-20T22:54:04.150Z,-0.95
2023-01-20T22:56:36.203Z,-0.97
2023-01-20T22:59:03.873Z,-1.03
2023-01-20T23:01:34.060Z,-1.07
2023-01-20T23:04:04.747Z,-1.04
2023-01-20T23:06:34.918Z,-1.06
2023-01-20T23:09:06.097Z,-1.08
2023-01-20T23:11:40.149Z,-1.07
2023-01-20T23:14:10.683Z,-1.19
2023-01-20T23:16:38.558Z,-1.09
2023-01-20T23:19:06.634Z,-1.06
2023-01-20T23:21:34.424Z,-1.19
2023-01-20T23:24:02.382Z,-1.18
2023-01-20T23:26:31.458Z,-1.24
2023-01-20T23:28:59.491Z,-1.26
2023-01-20T23:31:28.596Z,-1.21
2023-01-20T23:33:56.223Z,-1.22
2023-01-20T23:36:26.972Z,-1.22
2023-01-20T23:38:56.333Z,-1.29
2023-01-20T23:41:24.842Z,-1.24
2023-01-20T23:43:52.877Z,-1.25
2023-01-20T23:46:20.783Z,-1.27
2023-01-20T23:48:49.179Z,-1.22
2023-01-20T23:51:19.334Z,-1.32
2023-01-20T23:53:46.976Z,-1.28
2023-01-20T23:56:20.353Z,-1.31
2023-01-20T23:58:48.616Z,-1.26
