createdAt,value
2023-02-11T00:01:25.618Z,80.20
2023-02-11T00:03:53.063Z,80.09
2023-02-11T00:06:19.958Z,80.24
2023-02-11T00:08:46.912Z,80.25
2023-02-11T00:11:16.922Z,80.17
2023-02-11T00:13:44.939Z,80.12
2023-02-11T00:16:19.690Z,80.18
2023-02-11T00:18:46.839Z,80.08
2023-02-11T00:21:18.938Z,80.02
2023-02-11T00:23:45.845Z,80.06
2023-02-11T00:26:24.670Z,80.10
2023-02-11T00:28:52.744Z,80.19
2023-02-11T00:31:21.211Z,80.09
2023-02-11T00:33:48.424Z,80.00
2023-02-11T00:36:22.337Z,80.05
2023-02-11T00:38:50.658Z,80.03
2023-02-11T00:41:18.369Z,80.12
2023-02-11T00:43:45.244Z,79.95
2023-02-11T00:46:12.745Z,79.97
2023-02-11T00:48:41.004Z,79.98
2023-02-11T00:51:08.136Z,79.87
2023-02-11T00:53:35.702Z,79.96
2023-02-11T00:56:02.981Z,79.96
2023-02-11T00:58:30.259Z,79.88
2023-02-11T01:00:57.160Z,79.86
2023-02-11T01:03:24.714Z,79.84
2023-02-11T01:05:51.754Z,79.77
2023-02-11T01:08:18.983Z,79.76
2023-02-11T01:10:53.692Z,79.68
2023-02-11T01:13:21.045Z,79.52
2023-02-11T01:15:47.868Z,79.72
2023-02-11T01:18:14.764Z,79.72
2023-02-11T01:20:42.337Z,79.69
2023-02-11T01:23:09.055Z,79.71
2023-02-11T01:25:36.331Z,79.68
2023-02-11T01:28:04.181Z,79.60
2023-02-11T01:30:31.319Z,79.65
2023-02-11T01:32:58.026Z,79.63
2023-02-11T01:35:25.128Z,79.65
2023-02-11T01:37:52.047Z,79.55
2023-02-11T01:40:18.787Z,79.49
2023-02-11T01:42:46.386Z,79.53
2023-02-11T01:45:52.062Z,79.59
2023-02-11T01:48:25.133Z,79.47
2023-02-11T01:50:58.745Z,79.44
2023-02-11T01:53:45.660Z,79.46
2023-02-11T01:56:31.253Z,79.37
2023-02-11T01:59:05.576Z,79.37
2023-02-11T02:03:07.023Z,79.42
2023-02-11T02:05:45.993Z,79.38
2023-02-11T02:08:31.466Z,79.42
2023-02-11T02:11:00.280Z,79.48
2023-02-11T02:13:30.123Z,79.35
2023-02-11T02:16:02.813Z,79.43
2023-02-11T02:18:40.374Z,79.26
2023-02-11T02:21:25.473Z,79.25
2023-02-11T02:24:29.439Z,79.32
2023-02-11T02:27:25.232Z,79.36
2023-02-11T02:30:22.596Z,79.26
2023-02-11T02:32:57.760Z,79.22
2023-02-11T02:35:39.771Z,79.26
2023-02-11T02:38:13.095Z,79.24
2023-02-11T02:40:56.231Z,79.28
2023-02-11T02:43:25.940Z,79.09
2023-02-11T02:45:53.300Z,79.15
2023-02-11T02:48:27.150Z,78.95
2023-02-11T02:51:17.008Z,79.00
2023-02-11T02:54:25.173Z,79.02
2023-02-11T02:57:13.575Z,78.74
2023-02-11T02:59:59.115Z,78.94
2023-02-11T03:02:39.802Z,78.87
2023-02-11T03:05:25.286Z,78.77
2023-02-11T03:08:07.746Z,78.69
2023-02-11T03:10:39.795Z,78.68
2023-02-11T03:13:07.521Z,78.69
2023-02-11T03:15:41.342Z,78.60
2023-02-11T03:18:11.098Z,78.61
2023-02-11T03:20:41.377Z,78.64
2023-02-11T03:23:17.726Z,78.65
2023-02-11T03:25:51.410Z,78.60
2023-02-11T03:28:26.761Z,78.73
2023-02-11T03:31:08.280Z,78.57
2023-02-11T03:33:41.400Z,78.55
2023-02-11T03:36:15.236Z,78.54
2023-02-11T03:38:48.726Z,78.49
2023-02-11T03:41:19.359Z,78.44
2023-02-11T03:43:50.647Z,78.56
2023-02-11T03:46:20.529Z,78.50
2023-02-11T03:48:55.848Z,78.46
2023-02-11T03:51:24.760Z,78.53
2023-02-11T03:53:55.362Z,78.53
2023-02-11T03:56:27.518Z,78.50
2023-02-11T03:58:54.439Z,78.54
2023-02-11T04:01:22.152Z,78.42
2023-02-11T04:03:49.350Z,78.47
2023-02-11T04:06:16.190Z,78.61
2023-02-11T04:08:43.138Z,78.56
2023-02-11T04:11:09.983Z,78.50
2023-02-11T04:13:36.777Z,78.31
2023-02-11T04:16:03.571Z,78.47
2023-02-11T04:18:31.999Z,78.42
2023-02-11T04:20:58.899Z,78.34
2023-02-11T04:23:25.620Z,78.47
2023-02-11T04:25:52.690Z,78.45
2023-02-11T04:28:19.707Z,78.36
2023-02-11T04:30:46.509Z,78.36
2023-02-11T04:33:13.971Z,78.33
2023-02-11T04:35:40.709Z,78.37
2023-02-11T04:38:07.381Z,78.19
2023-02-11T04:40:34.257Z,78.21
2023-02-11T04:43:01.046Z,78.23
2023-02-11T04:45:27.650Z,78.25
2023-02-11T04:47:54.552Z,78.21
2023-02-11T04:50:21.438Z,78.22
2023-02-11T04:52:48.246Z,78.24
2023-02-11T04:55:15.185Z,78.12
2023-02-11T04:57:42.353Z,78.13
2023-02-11T05:00:09.623Z,78.16
2023-02-11T05:02:36.490Z,78.24
2023-02-11T05:05:03.714Z,78.29
2023-02-11T05:07:30.712Z,78.20
2023-02-11T05:09:57.629Z,78.32
2023-02-11T05:12:24.392Z,78.19
2023-02-11T05:14:51.020Z,78.17
2023-02-11T05:17:18.067Z,78.07
2023-02-11T05:19:44.904Z,78.15
2023-02-11T05:22:11.636Z,78.25
2023-02-11T05:24:38.593Z,78.30
2023-02-11T05:27:05.330Z,78.19
2023-02-11T05:29:32.041Z,78.12
2023-02-11T05:31:59.594Z,78.22
2023-02-11T05:34:26.484Z,78.13
2023-02-11T05:36:53.119Z,78.22
2023-02-11T05:39:19.836Z,78.34
2023-02-11T05:41:46.676Z,78.36
2023-02-11T05:44:13.314Z,78.48
2023-02-11T05:46:40.237Z,78.42
2023-02-11T05:49:07.078Z,78.41
2023-02-11T05:51:33.670Z,78.58
2023-02-11T05:54:00.460Z,78.54
2023-02-11T05:56:27.279Z,78.52
2023-02-11T05:58:53.880Z,78.54
2023-02-11T06:01:20.722Z,78.59
2023-02-11T06:03:49.386Z,78.53
2023-02-11T06:06:16.363Z,78.65
2023-02-11T06:08:43.124Z,78.66
2023-02-11T06:11:09.931Z,78.60
2023-02-11T06:13:36.543Z,78.61
2023-02-11T06:16:03.513Z,78.56
2023-02-11T06:18:32.294Z,78.62
2023-02-11T06:20:59.392Z,78.53
2023-02-11T06:23:28.481Z,78.66
2023-02-11T06:26:01.708Z,78.52
2023-02-11T06:28:30.711Z,78.51
2023-02-11T06:30:58.599Z,78.30
2023-02-11T06:33:25.417Z,78.31
2023-02-11T06:35:52.421Z,78.38
2023-02-11T06:38:19.424Z,78.29
2023-02-11T06:40:49.453Z,78.30
2023-02-11T06:43:16.468Z,78.38
2023-02-11T06:45:43.543Z,78.44
2023-02-11T06:48:10.371Z,78.37
2023-02-11T06:50:37.594Z,78.35
2023-02-11T06:53:04.587Z,78.35
2023-02-11T06:55:31.410Z,78.36
2023-02-11T06:57:58.177Z,78.51
2023-02-11T07:00:26.264Z,78.49
2023-02-11T07:02:53.092Z,78.39
2023-02-11T07:05:20.347Z,78.36
2023-02-11T07:07:47.129Z,78.29
2023-02-11T07:10:13.994Z,78.31
2023-02-11T07:12:40.850Z,78.52
2023-02-11T07:15:07.804Z,78.32
2023-02-11T07:17:35.342Z,78.26
2023-02-11T07:20:02.837Z,78.08
2023-02-11T07:22:29.706Z,78.11
2023-02-11T07:24:56.517Z,77.92
2023-02-11T07:27:23.161Z,77.96
2023-02-11T07:29:49.909Z,78.04
2023-02-11T07:32:16.900Z,78.00
2023-02-11T07:34:43.615Z,78.01
2023-02-11T07:37:10.447Z,77.82
2023-02-11T07:39:37.184Z,77.71
2023-02-11T07:42:04.313Z,78.01
2023-02-11T07:44:32.689Z,78.13
2023-02-11T07:46:59.840Z,78.13
2023-02-11T07:49:26.578Z,78.28
2023-02-11T07:51:53.264Z,78.49
2023-02-11T07:54:20.474Z,78.39
2023-02-11T07:56:47.240Z,78.29
2023-02-11T07:59:13.841Z,78.31
2023-02-11T08:01:40.740Z,78.20
2023-02-11T08:04:07.449Z,78.14
2023-02-11T08:06:34.796Z,77.98
2023-02-11T08:09:07.173Z,77.95
2023-02-11T08:11:34.317Z,77.97
2023-02-11T08:14:01.306Z,78.11
2023-02-11T08:16:31.354Z,78.09
2023-02-11T08:19:00.685Z,78.13
2023-02-11T08:21:27.939Z,78.10
2023-02-11T08:23:55.573Z,78.30
2023-02-11T08:26:28.746Z,78.43
2023-02-11T08:28:57.259Z,78.54
2023-02-11T08:31:33.881Z,78.73
2023-02-11T08:34:01.807Z,78.93
2023-02-11T08:36:31.013Z,78.94
2023-02-11T08:39:16.126Z,79.09
2023-02-11T08:41:50.092Z,79.13
2023-02-11T08:44:18.935Z,79.32
2023-02-11T08:46:46.565Z,79.51
2023-02-11T08:49:13.886Z,79.91
2023-02-11T08:51:40.977Z,80.12
2023-02-11T08:54:09.282Z,80.47
2023-02-11T08:56:38.057Z,80.39
2023-02-11T08:59:05.317Z,80.54
2023-02-11T09:01:32.992Z,80.66
2023-02-11T09:04:00.466Z,80.89
2023-02-11T09:06:28.005Z,81.21
2023-02-11T09:08:56.534Z,81.46
2023-02-11T09:11:30.120Z,81.57
2023-02-11T09:13:57.090Z,81.92
2023-02-11T09:16:27.238Z,82.12
2023-02-11T09:18:56.795Z,82.48
2023-02-11T09:21:23.885Z,82.51
2023-02-11T09:23:50.954Z,82.59
2023-02-11T09:26:23.756Z,82.82
2023-02-11T09:28:51.616Z,82.60
2023-02-11T09:31:22.203Z,82.65
2023-02-11T09:33:51.470Z,82.73
2023-02-11T09:36:24.873Z,82.69
2023-02-11T09:38:52.894Z,82.74
2023-02-11T09:41:22.751Z,82.99
2023-02-11T09:43:52.836Z,82.73
2023-02-11T09:46:20.918Z,82.78
2023-02-11T09:48:51.144Z,82.81
2023-02-11T09:51:46.763Z,82.83
2023-02-11T09:54:37.317Z,83.01
2023-02-11T09:57:06.146Z,83.12
2023-02-11T09:59:33.389Z,83.38
2023-02-11T10:02:39.491Z,83.71
2023-02-11T10:05:15.768Z,83.86
2023-02-11T10:07:42.744Z,83.96
2023-02-11T10:10:32.166Z,84.15
2023-02-11T10:13:17.820Z,84.22
2023-02-11T10:16:07.676Z,84.51
2023-02-11T10:18:53.067Z,84.57
2023-02-11T10:21:36.761Z,84.67
2023-02-11T10:24:11.967Z,84.67
2023-02-11T10:26:40.065Z,84.72
2023-02-11T10:29:46.193Z,84.92
2023-02-11T10:32:42.285Z,85.01
2023-02-11T10:35:18.756Z,85.33
2023-02-11T10:37:45.731Z,85.32
2023-02-11T10:40:25.528Z,85.33
2023-02-11T10:42:58.473Z,85.39
2023-02-11T10:45:32.100Z,85.58
2023-02-11T10:48:00.922Z,85.42
2023-02-11T10:50:33.000Z,85.38
2023-02-11T10:53:19.833Z,85.33
2023-02-11T10:55:55.495Z,85.34
2023-02-11T10:58:39.884Z,85.28
2023-02-11T11:01:22.465Z,85.34
2023-02-11T11:03:52.008Z,85.56
2023-02-11T11:06:31.357Z,85.67
2023-02-11T11:08:58.248Z,85.80
2023-02-11T11:11:26.068Z,85.61
2023-02-11T11:13:52.768Z,85.59
2023-02-11T11:16:25.351Z,85.49
2023-02-11T11:19:06.036Z,85.45
2023-02-11T11:21:45.107Z,85.24
2023-02-11T11:24:24.558Z,85.50
2023-02-11T11:26:54.224Z,85.64
2023-02-11T11:29:30.067Z,85.69
2023-02-11T11:32:11.202Z,85.66
2023-02-11T11:34:41.430Z,85.71
2023-02-11T11:37:18.292Z,85.95
2023-02-11T11:40:03.508Z,86.07
2023-02-11T11:42:32.768Z,86.32
2023-02-11T11:45:14.762Z,86.41
2023-02-11T11:47:49.840Z,86.59
2023-02-11T11:50:32.260Z,86.85
2023-02-11T11:53:14.316Z,86.94
2023-02-11T11:55:45.061Z,86.99
2023-02-11T11:58:17.299Z,87.22
2023-02-11T12:00:55.930Z,87.30
2023-02-11T12:03:50.801Z,87.30
2023-02-11T12:06:39.486Z,87.53
2023-02-11T12:09:15.291Z,87.75
2023-02-11T12:12:04.163Z,88.01
2023-02-11T12:14:34.432Z,87.83
2023-02-11T12:17:23.572Z,87.93
2023-02-11T12:20:13.343Z,88.15
2023-02-11T12:22:58.199Z,88.30
2023-02-11T12:25:26.704Z,88.40
2023-02-11T12:28:06.312Z,88.72
2023-02-11T12:31:03.477Z,88.76
2023-02-11T12:33:49.094Z,88.84
2023-02-11T12:36:33.929Z,88.75
2023-02-11T12:39:27.113Z,88.82
2023-02-11T12:42:34.798Z,88.94
2023-02-11T12:45:20.641Z,88.82
2023-02-11T12:48:06.869Z,88.86
2023-02-11T12:50:56.675Z,88.99
2023-02-11T12:53:55.098Z,89.28
2023-02-11T12:56:32.297Z,89.25
2023-02-11T12:59:02.289Z,89.18
2023-02-11T13:01:34.741Z,89.41
2023-02-11T13:04:15.701Z,89.45
2023-02-11T13:06:52.287Z,89.57
2023-02-11T13:09:27.290Z,89.53
2023-02-11T13:12:22.916Z,89.62
2023-02-11T13:14:53.589Z,89.27
2023-02-11T13:17:47.147Z,89.43
2023-02-11T13:20:25.331Z,89.35
2023-02-11T13:23:03.507Z,89.30
2023-02-11T13:25:41.087Z,89.41
2023-02-11T13:28:27.636Z,89.52
2023-02-11T13:31:02.109Z,89.48
2023-02-11T13:33:42.465Z,89.60
2023-02-11T13:36:13.181Z,89.94
2023-02-11T13:38:40.104Z,89.96
2023-02-11T13:41:17.675Z,89.96
2023-02-11T13:43:56.107Z,90.04
2023-02-11T13:46:23.283Z,89.93
2023-02-11T13:48:52.399Z,90.18
2023-02-11T13:51:41.561Z,90.25
2023-02-11T13:54:21.016Z,90.26
2023-02-11T13:57:20.474Z,90.26
2023-02-11T13:59:53.422Z,90.29
2023-02-11T14:02:43.745Z,90.34
2023-02-11T14:05:48.334Z,90.27
2023-02-11T14:08:39.425Z,90.30
2023-02-11T14:11:14.076Z,90.50
2023-02-11T14:13:46.988Z,90.36
2023-02-11T14:16:20.284Z,90.38
2023-02-11T14:18:55.052Z,90.41
2023-02-11T14:21:28.855Z,90.41
2023-02-11T14:24:01.788Z,90.51
2023-02-11T14:26:40.618Z,90.67
2023-02-11T14:29:30.850Z,90.55
2023-02-11T14:32:06.283Z,90.57
2023-02-11T14:34:50.783Z,90.60
2023-02-11T14:37:23.265Z,90.61
2023-02-11T14:40:14.773Z,90.66
2023-02-11T14:42:41.805Z,90.81
2023-02-11T14:45:14.203Z,90.75
2023-02-11T14:47:46.464Z,90.94
2023-02-11T14:50:26.865Z,90.85
2023-02-11T14:52:54.772Z,90.98
2023-02-11T14:55:28.764Z,91.20
2023-02-11T14:58:16.114Z,91.15
2023-02-11T15:01:05.033Z,91.13
2023-02-11T15:03:38.457Z,91.35
2023-02-11T15:06:09.832Z,91.38
2023-02-11T15:08:41.667Z,91.56
2023-02-11T15:11:12.790Z,91.34
2023-02-11T15:13:46.769Z,91.44
2023-02-11T15:16:19.067Z,91.46
2023-02-11T15:18:54.905Z,91.65
2023-02-11T15:21:25.627Z,91.75
2023-02-11T15:24:07.933Z,91.94
2023-02-11T15:26:34.738Z,91.88
2023-02-11T15:29:01.485Z,91.99
2023-02-11T15:31:28.823Z,92.26
2023-02-11T15:34:05.911Z,92.08
2023-02-11T15:36:35.693Z,92.14
2023-02-11T15:39:29.842Z,92.09
2023-02-11T15:41:56.954Z,92.12
2023-02-11T15:44:29.196Z,92.32
2023-02-11T15:46:56.277Z,92.49
2023-02-11T15:49:24.683Z,92.52
2023-02-11T15:51:56.279Z,92.56
2023-02-11T15:54:27.665Z,92.67
2023-02-11T15:57:02.138Z,92.74
2023-02-11T15:59:49.654Z,92.80
2023-02-11T16:02:21.767Z,92.71
2023-02-11T16:04:56.197Z,92.91
2023-02-11T16:07:43.663Z,93.05
2023-02-11T16:10:28.789Z,93.16
2023-02-11T16:13:07.886Z,93.30
2023-02-11T16:15:37.596Z,93.54
2023-02-11T16:18:30.992Z,93.51
2023-02-11T16:21:05.850Z,93.72
2023-02-11T16:23:36.530Z,93.68
2023-02-11T16:26:11.663Z,93.79
2023-02-11T16:28:47.264Z,93.97
2023-02-11T16:31:14.335Z,94.17
2023-02-11T16:33:41.716Z,94.11
2023-02-11T16:36:14.769Z,94.41
2023-02-11T16:38:41.844Z,94.61
2023-02-11T16:41:11.189Z,94.69
2023-02-11T16:43:38.564Z,95.09
2023-02-11T16:46:05.640Z,95.24
2023-02-11T16:48:32.785Z,95.16
2023-02-11T16:50:59.592Z,95.21
2023-02-11T16:53:26.479Z,95.20
2023-02-11T16:55:54.036Z,95.43
2023-02-11T16:58:20.940Z,95.52
2023-02-11T17:00:48.046Z,95.28
2023-02-11T17:03:20.472Z,95.43
2023-02-11T17:05:55.326Z,95.30
2023-02-11T17:08:22.717Z,95.16
2023-02-11T17:10:50.122Z,95.23
2023-02-11T17:13:17.146Z,95.50
2023-02-11T17:15:44.000Z,95.79
2023-02-11T17:18:17.928Z,95.74
2023-02-11T17:20:44.838Z,95.92
2023-02-11T17:23:11.558Z,95.93
2023-02-11T17:25:38.273Z,95.69
2023-02-11T17:28:05.411Z,95.74
2023-02-11T17:30:32.467Z,95.99
2023-02-11T17:32:59.274Z,95.92
2023-02-11T17:35:26.340Z,95.89
2023-02-11T17:37:53.798Z,96.18
2023-02-11T17:40:20.779Z,96.20
2023-02-11T17:42:47.605Z,96.41
2023-02-11T17:45:14.637Z,96.29
2023-02-11T17:47:41.330Z,96.38
2023-02-11T17:50:08.868Z,96.27
2023-02-11T17:52:36.109Z,96.38
2023-02-11T17:55:03.545Z,96.13
2023-02-11T17:57:30.922Z,95.94
2023-02-11T17:59:57.729Z,96.23
2023-02-11T18:02:24.512Z,96.47
2023-02-11T18:04:51.949Z,96.60
2023-02-11T18:07:19.302Z,96.48
2023-02-11T18:09:45.984Z,96.53
2023-02-11T18:12:12.950Z,96.74
2023-02-11T18:14:40.159Z,96.93
2023-02-11T18:17:07.038Z,96.75
2023-02-11T18:19:36.067Z,96.75
2023-02-11T18:22:03.657Z,96.71
2023-02-11T18:24:30.702Z,96.88
2023-02-11T18:26:57.926Z,96.76
2023-02-11T18:29:25.041Z,96.93
2023-02-11T18:31:56.078Z,96.89
2023-02-11T18:34:23.010Z,96.80
2023-02-11T18:36:50.823Z,96.89
2023-02-11T18:39:19.635Z,97.05
2023-02-11T18:41:46.794Z,97.29
2023-02-11T18:44:20.328Z,97.40
2023-02-11T18:46:47.068Z,97.55
2023-02-11T18:49:14.278Z,97.44
2023-02-11T18:51:41.043Z,97.11
2023-02-11T18:54:07.786Z,97.28
2023-02-11T18:56:34.794Z,97.36
2023-02-11T18:59:01.879Z,97.38
2023-02-11T19:01:30.494Z,97.71
2023-02-11T19:03:59.307Z,97.67
2023-02-11T19:06:28.979Z,97.49
2023-02-11T19:08:59.820Z,97.42
2023-02-11T19:11:48.616Z,97.48
2023-02-11T19:14:27.570Z,97.68
2023-02-11T19:16:58.223Z,97.75
2023-02-11T19:19:28.711Z,97.72
2023-02-11T19:21:57.653Z,97.49
2023-02-11T19:24:26.302Z,97.38
2023-02-11T19:26:56.257Z,97.68
2023-02-11T19:29:23.398Z,97.62
2023-02-11T19:31:51.956Z,97.71
2023-02-11T19:34:19.595Z,97.83
2023-02-11T19:36:46.909Z,97.90
2023-02-11T19:39:13.921Z,97.86
2023-02-11T19:41:40.697Z,97.74
2023-02-11T19:44:07.786Z,97.77
2023-02-11T19:46:37.527Z,97.88
2023-02-11T19:49:04.853Z,97.83
2023-02-11T19:51:38.483Z,97.44
2023-02-11T19:54:06.528Z,97.58
2023-02-11T19:56:33.863Z,97.53
2023-02-11T19:59:04.081Z,97.66
2023-02-11T20:01:30.944Z,97.74
2023-02-11T20:03:57.775Z,97.83
2023-02-11T20:06:27.553Z,97.89
2023-02-11T20:08:58.298Z,97.98
2023-02-11T20:11:27.395Z,98.11
2023-02-11T20:13:55.006Z,97.97
2023-02-11T20:16:27.005Z,97.92
2023-02-11T20:19:01.040Z,98.13
2023-02-11T20:21:30.273Z,97.97
2023-02-11T20:23:58.040Z,97.97
2023-02-11T20:26:27.954Z,98.18
2023-02-11T20:28:56.293Z,98.20
2023-02-11T20:31:24.213Z,98.21
2023-02-11T20:33:51.649Z,98.07
2023-02-11T20:36:22.556Z,98.17
2023-02-11T20:38:50.081Z,98.62
2023-02-11T20:41:20.521Z,98.43
2023-02-11T20:43:51.309Z,98.54
2023-02-11T20:46:21.493Z,98.67
2023-02-11T20:48:49.238Z,98.79
2023-02-11T20:51:22.265Z,98.95
2023-02-11T20:53:50.706Z,98.93
2023-02-11T20:56:20.702Z,98.53
2023-02-11T20:58:48.317Z,98.41
2023-02-11T21:01:27.031Z,98.42
2023-02-11T21:04:03.733Z,98.61
2023-02-11T21:06:37.203Z,98.50
2023-02-11T21:09:05.961Z,98.40
2023-02-11T21:11:33.338Z,98.31
2023-02-11T21:14:00.598Z,98.24
2023-02-11T21:16:27.474Z,98.45
2023-02-11T21:18:54.877Z,98.32
2023-02-11T21:21:22.171Z,98.08
2023-02-11T21:23:49.473Z,98.20
2023-02-11T21:26:16.653Z,98.08
2023-02-11T21:28:43.844Z,98.42
2023-02-11T21:31:21.983Z,98.44
2023-02-11T21:33:50.242Z,98.30
2023-02-11T21:36:17.369Z,98.53
2023-02-11T21:38:44.334Z,98.35
2023-02-11T21:41:11.885Z,98.24
2023-02-11T21:43:38.604Z,98.27
2023-02-11T21:46:10.132Z,98.23
2023-02-11T21:48:37.657Z,98.13
2023-02-11T21:51:10.594Z,98.14
2023-02-11T21:53:37.312Z,98.27
2023-02-11T21:56:10.412Z,98.13
2023-02-11T21:58:37.591Z,98.10
2023-02-11T22:01:18.890Z,98.16
2023-02-11T22:03:46.501Z,98.13
2023-02-11T22:06:16.116Z,98.08
2023-02-11T22:08:43.174Z,98.17
2023-02-11T22:11:12.102Z,98.00
2023-02-11T22:13:39.638Z,98.14
2023-02-11T22:16:09.464Z,98.04
2023-02-11T22:18:36.995Z,98.07
2023-02-11T22:21:06.937Z,97.97
2023-02-11T22:23:34.658Z,97.99
2023-02-11T22:26:07.634Z,98.06
2023-02-11T22:28:36.427Z,97.98
2023-02-11T22:31:03.358Z,97.95
2023-02-11T22:33:30.101Z,98.00
2023-02-11T22:36:01.280Z,98.17
2023-02-11T22:38:30.684Z,98.09
2023-02-11T22:40:59.736Z,97.93
2023-02-11T22:43:27.852Z,97.97
2023-02-11T22:45:55.817Z,97.91
2023-02-11T22:48:23.261Z,97.89
2023-02-11T22:50:50.069Z,98.04
2023-02-11T22:53:16.831Z,98.23
2023-02-11T22:55:43.775Z,98.27
2023-02-11T22:58:10.876Z,98.36
2023-02-11T23:00:40.559Z,98.39
2023-02-11T23:03:08.284Z,98.34
2023-02-11T23:05:41.971Z,98.32
2023-02-11T23:08:10.901Z,98.54
2023-02-11T23:10:39.021Z,98.42
2023-02-11T23:13:07.228Z,98.53
2023-02-11T23:15:37.870Z,98.56
2023-02-11T23:18:04.889Z,98.55
2023-02-11T23:20:34.401Z,98.44
2023-02-11T23:23:01.645Z,98.57
2023-02-11T23:25:29.011Z,98.39
2023-02-11T23:27:55.996Z,98.28
2023-02-11T23:30:23.123Z,98.53
2023-02-11T23:32:51.437Z,98.51
2023-02-11T23:35:24.414Z,98.51
2023-02-11T23:37:52.870Z,98.64
2023-02-11T23:40:20.886Z,98.41
2023-02-11T23:42:48.496Z,98.41
2023-02-11T23:45:15.357Z,98.34
2023-02-11T23:47:42.097Z,98.06
2023-02-11T23:50:10.180Z,98.04
2023-02-11T23:52:37.168Z,98.05
2023-02-11T23:55:04.894Z,97.82
2023-02-11T23:57:32.592Z,97.93
