createdAt,value
2018-02-01T00:00:44.778Z,91.60
2018-02-01T00:03:16.797Z,91.50
2018-02-01T00:05:46.860Z,91.40
2018-02-01T00:08:15.344Z,91.40
2018-02-01T00:10:45.396Z,91.60
2018-02-01T00:13:14.027Z,91.50
2018-02-01T00:15:42.283Z,91.80
2018-02-01T00:18:10.797Z,91.80
2018-02-01T00:20:41.903Z,91.80
2018-02-01T00:23:09.496Z,91.80
2018-02-01T00:25:36.998Z,91.80
2018-02-01T00:28:05.422Z,91.80
2018-02-01T00:30:35.088Z,91.80
2018-02-01T00:33:03.313Z,91.60
2018-02-01T00:35:30.819Z,91.80
2018-02-01T00:37:58.421Z,91.90
2018-02-01T00:40:26.050Z,91.80
2018-02-01T00:42:53.587Z,91.60
2018-02-01T00:45:21.115Z,91.50
2018-02-01T00:47:49.544Z,91.60
2018-02-01T00:50:19.047Z,91.70
2018-02-01T00:52:46.634Z,91.40
2018-02-01T00:55:16.098Z,91.40
2018-02-01T00:57:43.623Z,91.50
2018-02-01T01:00:11.147Z,91.60
2018-02-01T01:02:40.044Z,91.70
2018-02-01T01:05:08.713Z,91.60
2018-02-01T01:07:36.251Z,91.60
2018-02-01T01:10:03.778Z,91.80
2018-02-01T01:12:35.946Z,92.10
2018-02-01T01:15:03.464Z,92.00
2018-02-01T01:17:31.020Z,92.00
2018-02-01T01:19:59.366Z,91.90
2018-02-01T01:22:28.139Z,91.80
2018-02-01T01:24:56.451Z,92.00
2018-02-01T01:27:26.121Z,92.00
2018-02-01T01:29:54.695Z,91.80
2018-02-01T01:32:22.279Z,91.90
2018-02-01T01:34:51.223Z,91.80
2018-02-01T01:37:19.553Z,91.90
2018-02-01T01:39:47.102Z,92.10
2018-02-01T01:42:15.599Z,92.00
2018-02-01T01:44:43.170Z,92.00
2018-02-01T01:47:10.846Z,92.00
2018-02-01T01:49:38.396Z,92.10
2018-02-01T01:52:05.996Z,92.00
2018-02-01T01:54:34.485Z,92.20
2018-02-01T01:57:02.015Z,92.20
2018-02-01T01:59:29.523Z,91.90
2018-02-01T02:02:10.484Z,91.80
2018-02-01T02:04:38.936Z,91.80
2018-02-01T02:07:06.507Z,91.80
2018-02-01T02:09:34.035Z,91.70
2018-02-01T02:12:02.252Z,91.70
2018-02-01T02:14:29.766Z,91.40
2018-02-01T02:16:57.264Z,91.50
2018-02-01T02:19:25.588Z,91.40
2018-02-01T02:21:53.087Z,91.40
2018-02-01T02:24:22.217Z,91.30
2018-02-01T02:26:50.563Z,91.40
2018-02-01T02:29:18.111Z,91.40
2018-02-01T02:31:45.625Z,91.40
2018-02-01T02:34:14.024Z,91.00
2018-02-01T02:36:42.170Z,91.00
2018-02-01T02:39:11.294Z,90.80
2018-02-01T02:41:38.855Z,90.80
2018-02-01T02:44:06.419Z,90.90
2018-02-01T02:46:34.379Z,90.80
2018-02-01T02:49:02.012Z,90.90
2018-02-01T02:51:34.842Z,90.50
2018-02-01T02:54:03.279Z,90.50
2018-02-01T02:56:31.712Z,90.50
2018-02-01T02:58:59.257Z,90.50
2018-02-01T03:01:27.311Z,90.30
2018-02-01T03:03:54.981Z,90.20
2018-02-01T03:06:22.477Z,90.20
2018-02-01T03:08:50.006Z,90.00
2018-02-01T03:11:18.722Z,90.40
2018-02-01T03:13:47.069Z,90.30
2018-02-01T03:16:15.406Z,90.30
2018-02-01T03:18:44.317Z,90.10
2018-02-01T03:21:12.691Z,90.10
2018-02-01T03:23:41.287Z,90.00
2018-02-01T03:26:08.842Z,89.60
2018-02-01T03:28:37.146Z,89.80
2018-02-01T03:31:04.706Z,89.50
2018-02-01T03:33:32.814Z,89.70
2018-02-01T03:36:01.158Z,89.60
2018-02-01T03:38:29.620Z,89.80
2018-02-01T03:40:57.144Z,89.40
2018-02-01T03:43:25.458Z,89.10
2018-02-01T03:45:53.863Z,89.00
2018-02-01T03:48:21.556Z,89.00
2018-02-01T03:50:51.004Z,88.80
2018-02-01T03:53:18.536Z,88.80
2018-02-01T03:55:46.059Z,88.80
2018-02-01T03:58:13.668Z,88.80
2018-02-01T04:00:42.130Z,88.90
2018-02-01T04:03:10.538Z,88.90
2018-02-01T04:05:38.038Z,89.20
2018-02-01T04:08:06.411Z,89.40
2018-02-01T04:10:34.855Z,89.40
2018-02-01T04:13:02.383Z,89.50
2018-02-01T04:15:31.655Z,89.60
2018-02-01T04:17:59.213Z,89.60
2018-02-01T04:20:27.516Z,89.80
2018-02-01T04:22:55.829Z,90.00
2018-02-01T04:25:24.119Z,90.00
2018-02-01T04:27:53.555Z,90.00
2018-02-01T04:30:22.238Z,90.00
2018-02-01T04:32:49.755Z,90.00
2018-02-01T04:35:18.190Z,89.70
2018-02-01T04:37:46.514Z,90.00
2018-02-01T04:40:14.758Z,89.90
2018-02-01T04:42:43.155Z,90.10
2018-02-01T04:45:11.575Z,90.10
2018-02-01T04:47:39.093Z,90.20
2018-02-01T04:50:08.827Z,90.10
2018-02-01T04:52:36.987Z,90.10
2018-02-01T04:55:05.662Z,90.10
2018-02-01T04:57:33.188Z,90.20
2018-02-01T05:00:02.156Z,90.20
2018-02-01T05:02:29.667Z,90.20
2018-02-01T05:04:57.211Z,90.20
2018-02-01T05:07:24.811Z,90.40
2018-02-01T05:09:52.338Z,90.50
2018-02-01T05:12:19.878Z,90.60
2018-02-01T05:14:48.203Z,90.80
2018-02-01T05:17:16.322Z,90.70
2018-02-01T05:19:43.892Z,90.80
2018-02-01T05:22:12.179Z,91.10
2018-02-01T05:24:40.468Z,90.80
2018-02-01T05:27:08.849Z,90.70
2018-02-01T05:29:36.385Z,90.80
2018-02-01T05:32:05.657Z,90.80
2018-02-01T05:34:33.975Z,90.80
2018-02-01T05:37:01.475Z,90.90
2018-02-01T05:39:29.083Z,91.00
2018-02-01T05:41:57.793Z,91.00
2018-02-01T05:44:27.150Z,91.00
2018-02-01T05:46:55.429Z,91.50
2018-02-01T05:49:23.771Z,91.30
2018-02-01T05:51:52.062Z,91.30
2018-02-01T05:54:22.571Z,91.30
2018-02-01T05:56:51.751Z,91.40
2018-02-01T05:59:19.290Z,91.20
2018-02-01T06:01:46.820Z,91.00
2018-02-01T06:04:14.402Z,91.00
2018-02-01T06:06:42.687Z,90.80
2018-02-01T06:09:11.243Z,90.70
2018-02-01T06:11:38.819Z,90.50
2018-02-01T06:14:08.031Z,90.40
2018-02-01T06:16:36.721Z,90.40
2018-02-01T06:19:04.280Z,90.40
2018-02-01T06:21:31.835Z,90.40
2018-02-01T06:23:59.395Z,90.40
2018-02-01T06:26:27.871Z,90.40
2018-02-01T06:28:57.403Z,90.30
2018-02-01T06:31:24.934Z,90.30
2018-02-01T06:33:53.330Z,90.30
2018-02-01T06:36:22.082Z,90.50
2018-02-01T06:38:51.487Z,90.10
2018-02-01T06:41:20.667Z,90.10
2018-02-01T06:43:49.319Z,90.10
2018-02-01T06:46:17.503Z,90.00
2018-02-01T06:48:45.140Z,90.00
2018-02-01T06:51:12.648Z,90.10
2018-02-01T06:53:41.450Z,90.00
2018-02-01T06:56:09.726Z,90.10
2018-02-01T06:58:38.046Z,90.20
2018-02-01T07:01:06.436Z,90.20
2018-02-01T07:03:34.035Z,90.40
2018-02-01T07:06:02.311Z,90.60
2018-02-01T07:08:30.629Z,90.80
2018-02-01T07:10:58.146Z,90.40
2018-02-01T07:13:25.710Z,90.30
2018-02-01T07:15:54.151Z,90.20
2018-02-01T07:18:21.677Z,90.50
2018-02-01T07:20:49.183Z,90.50
2018-02-01T07:23:16.728Z,90.60
2018-02-01T07:25:44.260Z,90.60
2018-02-01T07:28:13.842Z,90.50
2018-02-01T07:30:43.012Z,90.00
2018-02-01T07:33:11.153Z,90.00
2018-02-01T07:35:38.664Z,89.20
2018-02-01T07:38:16.733Z,87.30
2018-02-01T07:40:44.355Z,87.30
2018-02-01T07:43:11.971Z,87.10
2018-02-01T07:45:41.001Z,88.30
2018-02-01T07:48:09.305Z,89.00
2018-02-01T07:50:36.842Z,89.00
2018-02-01T07:53:04.510Z,88.40
2018-02-01T07:55:32.063Z,86.40
2018-02-01T07:57:59.603Z,84.40
2018-02-01T08:00:34.512Z,81.50
2018-02-01T08:03:02.894Z,79.70
2018-02-01T08:05:31.167Z,79.60
2018-02-01T08:07:58.686Z,78.70
2018-02-01T08:10:26.212Z,76.60
2018-02-01T08:12:54.796Z,74.10
2018-02-01T08:15:22.358Z,74.10
2018-02-01T08:17:50.656Z,71.70
2018-02-01T08:20:18.171Z,71.70
2018-02-01T08:22:46.539Z,70.30
2018-02-01T08:25:14.078Z,69.50
2018-02-01T08:27:42.564Z,68.70
2018-02-01T08:30:10.092Z,69.00
2018-02-01T08:32:37.659Z,69.00
2018-02-01T08:35:05.191Z,68.50
2018-02-01T08:37:33.602Z,69.50
2018-02-01T08:40:01.202Z,71.90
2018-02-01T08:42:30.500Z,76.50
2018-02-01T08:44:58.767Z,76.50
2018-02-01T08:47:26.347Z,78.20
2018-02-01T08:49:54.651Z,75.60
2018-02-01T08:52:22.192Z,75.50
2018-02-01T08:54:49.772Z,71.70
2018-02-01T08:57:18.521Z,69.20
2018-02-01T08:59:46.824Z,64.40
2018-02-01T09:02:14.426Z,64.30
2018-02-01T09:04:41.949Z,61.80
2018-02-01T09:07:09.497Z,61.10
2018-02-01T09:09:37.532Z,59.60
2018-02-01T09:12:05.848Z,58.50
2018-02-01T09:14:33.356Z,58.50
2018-02-01T09:17:02.634Z,57.40
2018-02-01T09:19:30.171Z,56.10
2018-02-01T09:21:57.733Z,55.50
2018-02-01T09:24:25.259Z,55.30
2018-02-01T09:26:53.566Z,54.80
2018-02-01T09:29:22.028Z,54.80
2018-02-01T09:31:50.426Z,54.70
2018-02-01T09:34:17.982Z,54.20
2018-02-01T09:36:49.191Z,53.30
2018-02-01T09:39:18.699Z,50.40
2018-02-01T09:41:49.871Z,48.70
2018-02-01T09:44:17.399Z,48.70
2018-02-01T09:46:44.986Z,47.80
2018-02-01T09:49:12.480Z,49.00
2018-02-01T09:51:40.812Z,49.70
2018-02-01T09:54:08.345Z,51.10
2018-02-01T09:56:37.473Z,52.30
2018-02-01T09:59:04.975Z,52.20
2018-02-01T10:01:33.498Z,52.40
2018-02-01T10:04:01.642Z,51.20
2018-02-01T10:06:30.128Z,50.70
2018-02-01T10:08:59.570Z,49.20
2018-02-01T10:11:27.103Z,49.20
2018-02-01T10:13:54.623Z,49.00
2018-02-01T10:16:22.181Z,49.00
2018-02-01T10:18:49.727Z,48.80
2018-02-01T10:21:17.288Z,48.30
2018-02-01T10:23:44.924Z,52.40
2018-02-01T10:26:12.447Z,55.40
2018-02-01T10:28:40.755Z,61.60
2018-02-01T10:31:08.270Z,62.30
2018-02-01T10:33:35.890Z,63.50
2018-02-01T10:36:03.525Z,64.60
2018-02-01T10:38:31.047Z,66.10
2018-02-01T10:40:58.599Z,65.20
2018-02-01T10:43:26.270Z,64.80
2018-02-01T10:45:53.820Z,65.70
2018-02-01T10:48:21.316Z,64.20
2018-02-01T10:50:48.859Z,65.70
2018-02-01T10:53:18.343Z,64.90
2018-02-01T10:55:46.636Z,64.80
2018-02-01T10:58:14.927Z,66.40
2018-02-01T11:00:42.473Z,66.40
2018-02-01T11:03:11.534Z,66.60
2018-02-01T11:05:40.890Z,66.50
2018-02-01T11:08:11.176Z,64.10
2018-02-01T11:10:39.332Z,61.40
2018-02-01T11:13:06.853Z,63.50
2018-02-01T11:15:35.228Z,62.90
2018-02-01T11:18:02.851Z,62.80
2018-02-01T11:20:31.188Z,63.30
2018-02-01T11:22:59.441Z,62.90
2018-02-01T11:25:29.036Z,62.60
2018-02-01T11:27:56.573Z,62.90
2018-02-01T11:30:26.224Z,65.10
2018-02-01T11:32:54.339Z,65.00
2018-02-01T11:35:23.459Z,65.30
2018-02-01T11:37:51.763Z,64.70
2018-02-01T11:40:19.326Z,64.70
2018-02-01T11:42:49.821Z,63.90
2018-02-01T11:45:18.972Z,64.60
2018-02-01T11:47:46.704Z,64.60
2018-02-01T11:50:17.972Z,62.80
2018-02-01T11:52:49.296Z,60.00
2018-02-01T11:55:17.722Z,58.60
2018-02-01T11:57:58.539Z,58.30
2018-02-01T12:00:26.667Z,58.40
2018-02-01T12:02:56.125Z,58.10
2018-02-01T12:05:24.548Z,59.30
2018-02-01T12:07:52.118Z,60.50
2018-02-01T12:10:20.322Z,61.70
2018-02-01T12:12:49.213Z,63.90
2018-02-01T12:15:18.368Z,63.90
2018-02-01T12:17:45.916Z,63.90
2018-02-01T12:20:13.439Z,64.40
2018-02-01T12:22:48.566Z,64.20
2018-02-01T12:25:16.836Z,64.60
2018-02-01T12:27:45.127Z,64.80
2018-02-01T12:30:13.539Z,64.80
2018-02-01T12:32:44.979Z,65.00
2018-02-01T12:35:13.121Z,65.90
2018-02-01T12:37:43.355Z,66.40
2018-02-01T12:40:11.031Z,66.40
2018-02-01T12:42:38.576Z,67.00
2018-02-01T12:45:08.898Z,67.30
2018-02-01T12:47:37.370Z,67.80
2018-02-01T12:50:06.608Z,68.60
2018-02-01T12:52:35.041Z,68.60
2018-02-01T12:55:03.939Z,69.50
2018-02-01T12:57:32.329Z,69.30
2018-02-01T12:59:59.926Z,69.20
2018-02-01T13:02:34.819Z,69.10
2018-02-01T13:05:12.310Z,69.50
2018-02-01T13:07:44.550Z,69.50
2018-02-01T13:10:12.164Z,70.00
2018-02-01T13:12:40.940Z,70.00
2018-02-01T13:15:09.792Z,70.20
2018-02-01T13:17:39.268Z,71.20
2018-02-01T13:20:10.664Z,70.80
2018-02-01T13:22:39.031Z,71.00
2018-02-01T13:25:07.321Z,72.00
2018-02-01T13:27:35.701Z,72.00
2018-02-01T13:30:06.803Z,72.60
2018-02-01T13:32:34.393Z,73.10
2018-02-01T13:35:14.289Z,73.80
2018-02-01T13:37:41.967Z,73.70
2018-02-01T13:40:10.644Z,74.00
2018-02-01T13:42:38.290Z,74.10
2018-02-01T13:45:05.811Z,74.90
2018-02-01T13:47:34.837Z,75.20
2018-02-01T13:50:02.382Z,75.10
2018-02-01T13:52:29.944Z,75.20
2018-02-01T13:54:57.453Z,75.40
2018-02-01T13:57:24.982Z,75.60
2018-02-01T13:59:52.522Z,76.20
2018-02-01T14:02:21.588Z,75.90
2018-02-01T14:04:50.544Z,75.90
2018-02-01T14:07:18.818Z,75.90
2018-02-01T14:09:46.377Z,76.20
2018-02-01T14:12:15.582Z,76.50
2018-02-01T14:14:43.142Z,76.60
2018-02-01T14:17:10.685Z,77.00
2018-02-01T14:19:38.192Z,77.20
2018-02-01T14:22:06.518Z,77.30
2018-02-01T14:24:34.028Z,77.30
2018-02-01T14:27:02.325Z,78.80
2018-02-01T14:29:29.849Z,78.80
2018-02-01T14:31:57.402Z,79.40
2018-02-01T14:34:25.795Z,79.80
2018-02-01T14:36:54.230Z,79.80
2018-02-01T14:39:21.873Z,79.80
2018-02-01T14:41:49.763Z,80.10
2018-02-01T14:44:17.316Z,80.20
2018-02-01T14:46:45.591Z,80.50
2018-02-01T14:49:13.110Z,80.50
2018-02-01T14:51:41.413Z,81.30
2018-02-01T14:54:08.935Z,81.20
2018-02-01T14:56:37.300Z,82.70
2018-02-01T14:59:04.876Z,82.70
2018-02-01T15:01:33.169Z,84.00
2018-02-01T15:04:01.516Z,83.80
2018-02-01T15:06:29.248Z,83.80
2018-02-01T15:08:56.994Z,84.30
2018-02-01T15:11:24.535Z,84.20
2018-02-01T15:13:52.076Z,84.60
2018-02-01T15:16:20.347Z,84.90
2018-02-01T15:18:48.678Z,85.20
2018-02-01T15:21:16.190Z,85.10
2018-02-01T15:23:44.506Z,85.00
2018-02-01T15:26:12.069Z,85.00
2018-02-01T15:28:39.602Z,85.30
2018-02-01T15:31:07.140Z,85.60
2018-02-01T15:33:35.468Z,86.20
2018-02-01T15:36:02.992Z,86.00
2018-02-01T15:38:31.351Z,87.10
2018-02-01T15:40:59.641Z,86.70
2018-02-01T15:43:27.977Z,87.00
2018-02-01T15:45:55.474Z,87.00
2018-02-01T15:48:24.698Z,87.10
2018-02-01T15:50:52.362Z,87.10
2018-02-01T15:53:19.882Z,87.30
2018-02-01T15:55:47.447Z,87.60
2018-02-01T15:58:15.855Z,87.20
2018-02-01T16:00:43.428Z,87.00
2018-02-01T16:03:10.980Z,87.10
2018-02-01T16:05:38.520Z,87.00
2018-02-01T16:08:08.100Z,87.40
2018-02-01T16:10:35.690Z,87.30
2018-02-01T16:13:03.245Z,87.50
2018-02-01T16:15:31.560Z,88.10
2018-02-01T16:17:59.070Z,88.10
2018-02-01T16:20:27.454Z,87.90
2018-02-01T16:22:55.764Z,87.10
2018-02-01T16:25:23.452Z,87.10
2018-02-01T16:27:51.001Z,87.30
2018-02-01T16:30:18.544Z,86.80
2018-02-01T16:32:46.083Z,85.90
2018-02-01T16:35:13.632Z,85.40
2018-02-01T16:37:41.162Z,84.40
2018-02-01T16:40:08.799Z,84.20
2018-02-01T16:42:36.325Z,83.70
2018-02-01T16:45:03.878Z,83.30
2018-02-01T16:47:32.294Z,83.30
2018-02-01T16:49:59.860Z,83.30
2018-02-01T16:52:27.355Z,83.50
2018-02-01T16:54:55.736Z,84.10
2018-02-01T16:57:24.939Z,84.50
2018-02-01T16:59:53.345Z,85.00
2018-02-01T17:02:20.906Z,85.00
2018-02-01T17:04:48.578Z,85.20
2018-02-01T17:07:16.075Z,85.60
2018-02-01T17:09:43.759Z,85.40
2018-02-01T17:12:12.052Z,85.50
2018-02-01T17:14:39.626Z,85.50
2018-02-01T17:17:07.160Z,85.40
2018-02-01T17:19:34.890Z,85.70
2018-02-01T17:22:02.451Z,85.80
2018-02-01T17:24:31.503Z,85.80
2018-02-01T17:26:59.038Z,85.90
2018-02-01T17:29:26.664Z,86.10
2018-02-01T17:31:54.186Z,86.20
2018-02-01T17:34:21.768Z,86.30
2018-02-01T17:36:49.275Z,86.40
2018-02-01T17:39:16.838Z,86.40
2018-02-01T17:41:44.356Z,86.20
2018-02-01T17:44:11.904Z,86.30
2018-02-01T17:46:39.416Z,86.10
2018-02-01T17:49:06.969Z,86.20
2018-02-01T17:51:35.319Z,85.90
2018-02-01T17:54:02.863Z,85.70
2018-02-01T17:56:30.494Z,85.90
2018-02-01T17:58:58.038Z,85.90
2018-02-01T18:01:25.555Z,85.60
2018-02-01T18:03:53.155Z,85.70
2018-02-01T18:06:20.694Z,85.70
2018-02-01T18:08:49.072Z,85.80
2018-02-01T18:11:17.719Z,85.60
2018-02-01T18:13:46.148Z,85.50
2018-02-01T18:16:14.588Z,96.00
2018-02-01T18:18:42.127Z,95.90
2018-02-01T18:21:09.689Z,88.60
2018-02-01T18:23:37.285Z,88.70
2018-02-01T18:26:04.822Z,86.10
2018-02-01T18:28:32.351Z,85.80
2018-02-01T18:30:59.963Z,85.80
2018-02-01T18:33:27.508Z,86.00
2018-02-01T18:35:56.730Z,86.30
2018-02-01T18:38:25.016Z,86.30
2018-02-01T18:40:53.649Z,86.50
2018-02-01T18:43:22.865Z,86.80
2018-02-01T18:45:51.207Z,86.70
2018-02-01T18:48:18.795Z,86.70
2018-02-01T18:50:46.346Z,86.80
2018-02-01T18:53:13.906Z,86.70
2018-02-01T18:55:41.693Z,86.60
2018-02-01T18:58:09.319Z,86.40
2018-02-01T19:00:36.843Z,86.30
2018-02-01T19:03:04.401Z,86.40
2018-02-01T19:05:32.684Z,86.40
2018-02-01T19:08:00.685Z,86.30
2018-02-01T19:10:28.223Z,86.20
2018-02-01T19:12:55.816Z,86.50
2018-02-01T19:15:23.334Z,86.40
2018-02-01T19:17:50.904Z,86.30
2018-02-01T19:20:18.460Z,86.10
2018-02-01T19:22:46.120Z,86.30
2018-02-01T19:25:13.653Z,86.00
2018-02-01T19:27:41.959Z,86.20
2018-02-01T19:30:09.495Z,86.10
2018-02-01T19:32:37.803Z,86.40
2018-02-01T19:35:05.435Z,86.30
2018-02-01T19:40:18.629Z,86.30
2018-02-01T19:42:46.904Z,86.90
2018-02-01T19:45:14.445Z,86.40
2018-02-01T19:47:42.011Z,86.60
2018-02-01T19:50:09.586Z,86.40
2018-02-01T19:52:37.142Z,87.50
2018-02-01T19:55:04.782Z,87.00
2018-02-01T19:57:32.566Z,87.10
2018-02-01T20:00:00.149Z,87.10
2018-02-01T20:02:27.752Z,86.90
2018-02-01T20:04:55.340Z,87.40
2018-02-01T20:07:22.906Z,87.40
2018-02-01T20:09:50.427Z,87.20
2018-02-01T20:12:17.975Z,87.40
2018-02-01T20:14:46.310Z,87.50
2018-02-01T20:17:13.970Z,87.50
2018-02-01T20:19:41.497Z,87.60
2018-02-01T20:22:09.031Z,88.00
2018-02-01T20:24:37.373Z,88.10
2018-02-01T20:27:05.130Z,88.10
2018-02-01T20:29:32.674Z,88.10
2018-02-01T20:32:00.821Z,88.20
2018-02-01T20:34:30.768Z,88.20
2018-02-01T20:36:59.465Z,88.70
2018-02-01T20:39:27.955Z,88.70
2018-02-01T20:41:55.506Z,89.00
2018-02-01T20:44:23.102Z,89.30
2018-02-01T20:46:51.429Z,89.60
2018-02-01T20:49:18.994Z,89.60
2018-02-01T20:51:46.532Z,89.60
2018-02-01T20:54:14.115Z,89.60
2018-02-01T20:56:41.668Z,89.80
2018-02-01T20:59:09.254Z,90.00
2018-02-01T21:01:37.032Z,90.00
2018-02-01T21:04:05.320Z,90.00
2018-02-01T21:06:33.715Z,90.00
2018-02-01T21:09:01.263Z,90.00
2018-02-01T21:11:29.590Z,90.00
2018-02-01T21:13:57.138Z,90.00
2018-02-01T21:16:24.800Z,89.60
2018-02-01T21:18:52.403Z,89.70
2018-02-01T21:21:19.964Z,89.40
2018-02-01T21:23:47.563Z,89.20
2018-02-01T21:26:15.123Z,89.30
2018-02-01T21:28:42.635Z,89.10
2018-02-01T21:31:10.188Z,89.20
2018-02-01T21:33:37.779Z,89.20
2018-02-01T21:36:06.167Z,89.20
2018-02-01T21:38:33.731Z,89.20
2018-02-01T21:41:01.292Z,89.10
2018-02-01T21:43:29.768Z,89.10
2018-02-01T21:45:57.332Z,88.90
2018-02-01T21:48:25.117Z,88.70
2018-02-01T21:50:52.785Z,88.80
2018-02-01T21:53:22.087Z,88.70
2018-02-01T21:55:49.647Z,88.70
2018-02-01T21:58:17.174Z,88.80
2018-02-01T22:00:44.744Z,89.10
2018-02-01T22:03:12.251Z,89.10
2018-02-01T22:05:39.782Z,89.30
2018-02-01T22:08:07.299Z,89.40
2018-02-01T22:10:34.854Z,89.70
2018-02-01T22:15:37.983Z,89.80
2018-02-01T22:18:05.506Z,89.80
2018-02-01T22:20:33.817Z,90.00
2018-02-01T22:23:01.351Z,89.70
2018-02-01T22:25:29.659Z,89.70
2018-02-01T22:27:57.175Z,89.60
2018-02-01T22:30:25.498Z,89.30
2018-02-01T22:32:53.045Z,88.90
2018-02-01T22:35:20.603Z,88.80
2018-02-01T22:37:48.156Z,89.40
2018-02-01T22:40:15.699Z,88.50
2018-02-01T22:42:43.988Z,88.60
2018-02-01T22:45:11.567Z,88.40
2018-02-01T22:47:39.144Z,88.00
2018-02-01T22:50:06.721Z,88.10
2018-02-01T22:52:34.236Z,88.10
2018-02-01T22:55:01.775Z,88.00
2018-02-01T22:57:30.078Z,88.00
2018-02-01T22:59:57.638Z,87.90
2018-02-01T23:04:58.206Z,88.30
2018-02-01T23:07:25.760Z,88.50
2018-02-01T23:09:53.276Z,88.60
2018-02-01T23:12:20.803Z,88.90
2018-02-01T23:14:48.343Z,88.70
2018-02-01T23:17:15.837Z,88.80
2018-02-01T23:19:44.123Z,89.00
2018-02-01T23:22:12.410Z,89.20
2018-02-01T23:24:39.916Z,89.20
2018-02-01T23:27:07.436Z,89.30
2018-02-01T23:29:34.971Z,89.40
2018-02-01T23:32:02.515Z,89.40
2018-02-01T23:34:30.044Z,88.70
2018-02-01T23:36:57.579Z,89.30
2018-02-01T23:39:25.092Z,89.10
2018-02-01T23:41:52.597Z,89.10
2018-02-01T23:44:20.119Z,89.20
2018-02-01T23:46:48.512Z,88.80
2018-02-01T23:49:16.792Z,88.80
2018-02-01T23:51:44.340Z,88.80
2018-02-01T23:54:12.629Z,88.70
2018-02-01T23:56:40.171Z,88.60
2018-02-01T23:59:07.679Z,88.40
