createdAt,value
2022-12-20T00:02:42.611Z,1.00
2022-12-20T00:05:28.476Z,0.90
2022-12-20T00:08:14.771Z,0.90
2022-12-20T00:11:02.055Z,0.70
2022-12-20T00:13:47.810Z,0.70
2022-12-20T00:16:34.268Z,0.80
2022-12-20T00:19:20.071Z,0.80
2022-12-20T00:22:06.237Z,0.90
2022-12-20T00:24:52.227Z,0.80
2022-12-20T00:27:38.341Z,0.80
2022-12-20T00:30:24.402Z,0.80
2022-12-20T00:33:10.423Z,0.70
2022-12-20T00:35:57.116Z,0.90
2022-12-20T00:38:46.677Z,0.90
2022-12-20T00:41:33.944Z,1.00
2022-12-20T00:44:19.717Z,1.00
2022-12-20T00:47:05.731Z,0.90
2022-12-20T00:49:51.846Z,0.90
2022-12-20T00:52:37.959Z,0.90
2022-12-20T00:55:24.463Z,0.90
2022-12-20T00:58:10.353Z,0.90
2022-12-20T01:00:57.307Z,1.00
2022-12-20T01:03:43.389Z,1.10
2022-12-20T01:06:29.539Z,1.00
2022-12-20T01:09:15.427Z,1.10
2022-12-20T01:12:01.556Z,1.00
2022-12-20T01:14:47.630Z,0.90
2022-12-20T01:17:33.710Z,0.90
2022-12-20T01:20:19.665Z,0.80
2022-12-20T01:23:05.655Z,0.80
2022-12-20T01:25:51.698Z,0.90
2022-12-20T01:28:38.812Z,1.00
2022-12-20T01:31:25.930Z,1.00
2022-12-20T01:34:12.298Z,1.10
2022-12-20T01:36:57.916Z,1.10
2022-12-20T01:39:44.014Z,1.00
2022-12-20T01:42:30.167Z,1.10
2022-12-20T01:45:22.958Z,1.00
2022-12-20T01:48:08.925Z,1.00
2022-12-20T01:50:54.995Z,1.10
2022-12-20T01:53:40.934Z,1.10
2022-12-20T01:56:27.067Z,1.10
2022-12-20T01:59:13.122Z,1.10
2022-12-20T02:02:00.193Z,1.00
2022-12-20T02:04:46.101Z,0.90
2022-12-20T02:07:33.984Z,1.00
2022-12-20T02:10:20.984Z,1.00
2022-12-20T02:13:11.553Z,1.00
2022-12-20T02:15:57.973Z,1.00
2022-12-20T02:18:52.715Z,1.10
2022-12-20T02:21:54.114Z,1.10
2022-12-20T02:24:40.138Z,1.00
2022-12-20T02:27:41.409Z,1.00
2022-12-20T02:30:32.510Z,1.00
2022-12-20T02:33:20.123Z,1.00
2022-12-20T02:36:06.397Z,1.00
2022-12-20T02:38:52.711Z,0.90
2022-12-20T02:41:43.627Z,0.90
2022-12-20T02:44:50.948Z,0.90
2022-12-20T02:47:39.982Z,1.00
2022-12-20T02:50:36.624Z,0.90
2022-12-20T02:53:22.591Z,0.80
2022-12-20T02:56:17.388Z,0.80
2022-12-20T02:59:07.575Z,0.80
2022-12-20T03:01:55.756Z,0.80
2022-12-20T03:04:43.582Z,0.80
2022-12-20T03:07:33.967Z,0.90
2022-12-20T03:10:20.972Z,1.00
2022-12-20T03:13:07.167Z,1.10
2022-12-20T03:15:54.712Z,1.10
2022-12-20T03:18:41.939Z,1.00
2022-12-20T03:21:27.956Z,1.00
2022-12-20T03:24:14.619Z,1.10
2022-12-20T03:27:00.797Z,1.20
2022-12-20T03:29:46.742Z,1.20
2022-12-20T03:32:32.791Z,1.20
2022-12-20T03:35:19.178Z,1.20
2022-12-20T03:38:05.290Z,1.20
2022-12-20T03:40:51.350Z,1.30
2022-12-20T03:43:40.550Z,1.30
2022-12-20T03:46:26.590Z,1.20
2022-12-20T03:49:13.034Z,1.20
2022-12-20T03:52:05.473Z,1.20
2022-12-20T03:54:51.111Z,1.20
2022-12-20T03:57:40.435Z,1.20
2022-12-20T04:00:38.308Z,1.30
2022-12-20T04:03:57.062Z,1.40
2022-12-20T04:06:42.911Z,1.50
2022-12-20T04:09:29.070Z,1.50
2022-12-20T04:12:22.604Z,1.50
2022-12-20T04:15:09.130Z,1.50
2022-12-20T04:17:56.515Z,1.50
2022-12-20T04:20:43.913Z,1.50
2022-12-20T04:23:39.171Z,1.50
2022-12-20T04:26:25.974Z,1.50
2022-12-20T04:29:12.022Z,1.40
2022-12-20T04:31:59.615Z,1.40
2022-12-20T04:34:45.816Z,1.40
2022-12-20T04:37:31.893Z,1.30
2022-12-20T04:40:17.815Z,1.30
2022-12-20T04:43:07.188Z,1.20
2022-12-20T04:45:56.500Z,1.20
2022-12-20T04:48:57.266Z,1.30
2022-12-20T04:51:44.972Z,1.20
2022-12-20T04:54:33.284Z,1.20
2022-12-20T04:57:30.819Z,1.20
2022-12-20T05:00:17.885Z,1.10
2022-12-20T05:03:09.321Z,1.20
2022-12-20T05:05:55.300Z,1.20
2022-12-20T05:08:42.147Z,1.20
2022-12-20T05:11:28.338Z,1.30
2022-12-20T05:14:14.638Z,1.40
2022-12-20T05:17:00.698Z,1.40
2022-12-20T05:19:47.692Z,1.50
2022-12-20T05:22:54.494Z,1.60
2022-12-20T05:26:09.856Z,1.50
2022-12-20T05:28:56.827Z,1.60
2022-12-20T05:31:44.517Z,1.70
2022-12-20T05:34:30.823Z,1.70
2022-12-20T05:37:16.959Z,1.70
2022-12-20T05:40:04.871Z,1.80
2022-12-20T05:42:52.934Z,1.80
2022-12-20T05:45:40.924Z,1.80
2022-12-20T05:48:34.015Z,1.70
2022-12-20T05:51:19.982Z,1.60
2022-12-20T05:54:15.669Z,1.70
2022-12-20T05:57:08.462Z,1.70
2022-12-20T05:59:57.425Z,1.60
2022-12-20T06:02:44.843Z,1.60
2022-12-20T06:05:30.701Z,1.50
2022-12-20T06:08:21.357Z,1.50
2022-12-20T06:11:08.629Z,1.50
2022-12-20T06:14:05.134Z,1.40
2022-12-20T06:16:53.322Z,1.40
2022-12-20T06:19:42.605Z,1.50
2022-12-20T06:22:30.757Z,1.50
2022-12-20T06:25:17.415Z,1.50
2022-12-20T06:28:03.810Z,1.40
2022-12-20T06:30:56.958Z,1.50
2022-12-20T06:34:03.945Z,1.50
2022-12-20T06:36:53.971Z,1.50
2022-12-20T06:39:44.627Z,1.60
2022-12-20T06:42:31.121Z,1.60
2022-12-20T06:45:17.191Z,1.70
2022-12-20T06:48:03.271Z,1.70
2022-12-20T06:50:56.134Z,1.70
2022-12-20T06:53:43.562Z,1.50
2022-12-20T06:56:29.554Z,1.40
2022-12-20T06:59:15.793Z,1.50
2022-12-20T07:02:02.562Z,1.50
2022-12-20T07:04:48.421Z,1.50
2022-12-20T07:07:40.235Z,1.50
2022-12-20T07:10:30.863Z,1.50
2022-12-20T07:13:16.638Z,1.60
2022-12-20T07:16:03.321Z,1.50
2022-12-20T07:18:50.654Z,1.50
2022-12-20T07:21:36.519Z,1.40
2022-12-20T07:24:22.899Z,1.40
2022-12-20T07:27:10.658Z,1.40
2022-12-20T07:29:56.681Z,1.40
2022-12-20T07:32:42.999Z,1.40
2022-12-20T07:35:29.789Z,1.40
2022-12-20T07:38:15.810Z,1.50
2022-12-20T07:41:06.538Z,1.60
2022-12-20T07:43:52.549Z,1.70
2022-12-20T07:46:38.448Z,1.70
2022-12-20T07:49:24.568Z,1.80
2022-12-20T07:52:12.305Z,1.90
2022-12-20T07:55:00.704Z,1.80
2022-12-20T07:57:48.936Z,1.90
2022-12-20T08:00:36.079Z,1.90
2022-12-20T08:03:43.806Z,1.90
2022-12-20T08:06:30.027Z,1.90
2022-12-20T08:09:16.267Z,2.00
2022-12-20T08:12:02.270Z,2.00
2022-12-20T08:14:48.840Z,2.10
2022-12-20T08:17:34.865Z,2.10
2022-12-20T08:20:20.702Z,2.20
2022-12-20T08:23:06.542Z,2.30
2022-12-20T08:25:52.474Z,2.40
2022-12-20T08:28:38.667Z,2.50
2022-12-20T08:31:24.981Z,2.60
2022-12-20T08:34:10.766Z,2.60
2022-12-20T08:36:56.749Z,2.60
2022-12-20T08:39:42.995Z,2.70
2022-12-20T08:42:29.923Z,2.80
2022-12-20T08:45:15.753Z,2.80
2022-12-20T08:48:01.275Z,2.90
2022-12-20T08:50:47.741Z,3.00
2022-12-20T08:53:34.772Z,3.10
2022-12-20T08:56:21.275Z,3.10
2022-12-20T08:59:07.316Z,3.20
2022-12-20T09:01:55.023Z,3.20
2022-12-20T09:04:44.456Z,3.20
2022-12-20T09:07:30.500Z,3.40
2022-12-20T09:10:16.434Z,3.50
2022-12-20T09:13:02.460Z,3.60
2022-12-20T09:15:48.533Z,3.60
2022-12-20T09:18:34.904Z,3.80
2022-12-20T09:21:21.041Z,3.90
2022-12-20T09:24:07.488Z,4.00
2022-12-20T09:26:53.679Z,4.10
2022-12-20T09:29:39.528Z,4.20
2022-12-20T09:32:25.465Z,4.30
2022-12-20T09:35:11.623Z,4.40
2022-12-20T09:37:58.169Z,4.50
2022-12-20T09:40:49.214Z,4.60
2022-12-20T09:43:35.188Z,4.70
2022-12-20T09:46:22.333Z,4.80
2022-12-20T09:49:12.459Z,4.80
2022-12-20T09:52:17.360Z,4.60
2022-12-20T09:55:22.724Z,4.70
2022-12-20T09:58:18.546Z,4.70
2022-12-20T10:01:39.987Z,4.60
2022-12-20T10:04:31.336Z,4.70
2022-12-20T10:07:20.511Z,4.80
2022-12-20T10:10:09.417Z,4.90
2022-12-20T10:13:06.742Z,5.00
2022-12-20T10:15:56.634Z,5.00
2022-12-20T10:19:03.849Z,5.00
2022-12-20T10:21:56.481Z,5.20
2022-12-20T10:24:46.052Z,5.10
2022-12-20T10:27:36.040Z,5.10
2022-12-20T10:30:23.033Z,5.20
2022-12-20T10:33:16.929Z,5.20
2022-12-20T10:36:21.799Z,5.20
2022-12-20T10:39:09.169Z,5.30
2022-12-20T10:41:55.500Z,5.20
2022-12-20T10:44:44.057Z,5.20
2022-12-20T10:47:38.871Z,5.40
2022-12-20T10:50:25.217Z,5.50
2022-12-20T10:53:11.120Z,5.40
2022-12-20T10:56:09.303Z,5.40
2022-12-20T10:58:58.631Z,5.30
2022-12-20T11:01:46.032Z,5.20
2022-12-20T11:04:33.908Z,5.20
2022-12-20T11:07:24.433Z,5.10
2022-12-20T11:10:22.218Z,5.00
2022-12-20T11:13:19.520Z,5.10
2022-12-20T11:16:05.760Z,5.10
2022-12-20T11:19:00.809Z,5.20
2022-12-20T11:22:07.110Z,5.30
2022-12-20T11:25:03.337Z,5.40
2022-12-20T11:27:55.315Z,5.50
2022-12-20T11:30:53.960Z,5.60
2022-12-20T11:33:46.153Z,5.80
2022-12-20T11:36:32.231Z,6.00
2022-12-20T11:39:24.688Z,6.20
2022-12-20T11:42:10.451Z,6.50
2022-12-20T11:45:09.658Z,6.90
2022-12-20T11:48:15.819Z,7.20
2022-12-20T11:51:05.051Z,7.30
2022-12-20T11:53:51.022Z,7.50
2022-12-20T11:56:43.881Z,7.80
2022-12-20T11:59:30.981Z,8.10
2022-12-20T12:02:36.243Z,8.10
2022-12-20T12:05:28.345Z,8.00
2022-12-20T12:08:23.452Z,7.80
2022-12-20T12:12:04.392Z,7.30
2022-12-20T12:14:31.344Z,7.10
2022-12-20T12:17:20.207Z,6.80
2022-12-20T12:20:22.371Z,6.60
2022-12-20T12:23:14.349Z,6.60
2022-12-20T12:26:02.332Z,6.50
2022-12-20T12:28:56.078Z,6.40
2022-12-20T12:31:44.974Z,6.30
2022-12-20T12:34:43.063Z,6.30
2022-12-20T12:37:39.237Z,6.20
2022-12-20T12:40:50.492Z,6.20
2022-12-20T12:43:45.680Z,6.20
2022-12-20T12:46:35.091Z,6.20
2022-12-20T12:49:23.070Z,6.20
2022-12-20T12:52:27.227Z,6.20
2022-12-20T12:55:35.806Z,6.10
2022-12-20T12:58:25.060Z,5.80
2022-12-20T13:01:12.133Z,5.70
2022-12-20T13:04:01.053Z,5.60
2022-12-20T13:06:47.116Z,5.60
2022-12-20T13:09:33.175Z,5.50
2022-12-20T13:12:34.383Z,5.50
2022-12-20T13:15:20.271Z,5.40
2022-12-20T13:18:09.592Z,5.40
2022-12-20T13:21:14.430Z,5.10
2022-12-20T13:24:31.430Z,5.10
2022-12-20T13:27:21.504Z,5.00
2022-12-20T13:30:07.598Z,5.00
2022-12-20T13:32:55.209Z,4.80
2022-12-20T13:35:54.313Z,4.80
2022-12-20T13:38:44.839Z,4.70
2022-12-20T13:41:38.186Z,4.60
2022-12-20T13:44:36.061Z,4.50
2022-12-20T13:47:33.174Z,4.40
2022-12-20T13:50:24.670Z,4.40
2022-12-20T13:53:22.182Z,4.20
2022-12-20T13:56:26.973Z,4.20
2022-12-20T13:59:31.693Z,4.20
2022-12-20T14:02:20.483Z,4.20
2022-12-20T14:05:10.297Z,4.30
2022-12-20T14:08:00.497Z,4.30
2022-12-20T14:10:46.636Z,4.40
2022-12-20T14:13:32.454Z,5.30
2022-12-20T14:16:19.181Z,6.90
2022-12-20T14:19:07.226Z,8.40
2022-12-20T14:21:53.287Z,9.80
2022-12-20T14:24:41.273Z,10.10
2022-12-20T14:27:29.953Z,9.40
2022-12-20T14:30:29.542Z,8.60
2022-12-20T14:33:34.156Z,7.60
2022-12-20T14:36:21.226Z,6.90
2022-12-20T14:39:26.269Z,6.30
2022-12-20T14:42:12.023Z,5.80
2022-12-20T14:45:16.958Z,5.40
2022-12-20T14:48:07.517Z,5.00
2022-12-20T14:50:53.613Z,4.70
2022-12-20T14:53:40.453Z,4.40
2022-12-20T14:56:31.667Z,4.20
2022-12-20T14:59:24.707Z,4.30
2022-12-20T15:02:29.941Z,4.20
2022-12-20T15:05:40.031Z,4.30
2022-12-20T15:08:28.940Z,4.20
2022-12-20T15:11:22.825Z,4.10
2022-12-20T15:14:24.020Z,4.00
2022-12-20T15:17:12.641Z,4.00
2022-12-20T15:19:59.319Z,4.00
2022-12-20T15:22:45.958Z,4.00
2022-12-20T15:25:38.061Z,4.00
2022-12-20T15:28:28.664Z,4.00
2022-12-20T15:31:16.401Z,4.00
2022-12-20T15:34:14.258Z,4.10
2022-12-20T15:37:00.488Z,4.00
2022-12-20T15:39:46.486Z,4.00
2022-12-20T15:42:32.271Z,4.00
2022-12-20T15:45:18.416Z,3.90
2022-12-20T15:48:05.039Z,3.80
2022-12-20T15:50:55.219Z,3.90
2022-12-20T15:53:40.961Z,3.90
2022-12-20T15:56:28.071Z,4.00
2022-12-20T15:59:48.707Z,3.90
2022-12-20T16:02:22.823Z,3.90
2022-12-20T16:05:11.635Z,3.80
2022-12-20T16:07:57.755Z,3.80
2022-12-20T16:10:47.144Z,3.80
2022-12-20T16:13:35.236Z,3.80
2022-12-20T16:16:22.606Z,3.80
2022-12-20T16:19:09.941Z,3.70
2022-12-20T16:21:56.115Z,3.80
2022-12-20T16:24:41.996Z,3.80
2022-12-20T16:27:28.025Z,3.80
2022-12-20T16:30:14.459Z,3.80
2022-12-20T16:33:00.404Z,3.80
2022-12-20T16:35:46.348Z,3.80
2022-12-20T16:38:31.976Z,3.60
2022-12-20T16:41:23.671Z,3.70
2022-12-20T16:44:14.181Z,3.60
2022-12-20T16:47:00.262Z,3.60
2022-12-20T16:49:52.176Z,3.70
2022-12-20T16:52:39.671Z,3.70
2022-12-20T16:55:27.783Z,3.70
2022-12-20T16:58:13.547Z,3.70
2022-12-20T17:00:59.862Z,3.60
2022-12-20T17:03:46.731Z,3.60
2022-12-20T17:06:33.023Z,3.50
2022-12-20T17:09:20.123Z,3.50
2022-12-20T17:12:13.927Z,3.50
2022-12-20T17:14:59.853Z,3.50
2022-12-20T17:17:45.922Z,3.40
2022-12-20T17:20:36.592Z,3.40
2022-12-20T17:26:27.596Z,3.40
2022-12-20T17:29:13.615Z,3.40
2022-12-20T17:31:59.547Z,3.40
2022-12-20T17:34:46.459Z,3.40
2022-12-20T17:37:32.463Z,3.40
2022-12-20T17:40:18.600Z,3.40
2022-12-20T17:43:06.738Z,3.40
2022-12-20T17:45:52.426Z,3.30
2022-12-20T17:48:43.554Z,3.20
2022-12-20T17:51:30.325Z,3.20
2022-12-20T17:54:20.295Z,3.30
2022-12-20T17:57:06.051Z,3.40
2022-12-20T17:59:52.156Z,3.40
2022-12-20T18:02:39.001Z,3.40
2022-12-20T18:05:25.107Z,3.40
2022-12-20T18:08:10.937Z,3.50
2022-12-20T18:10:57.970Z,3.50
2022-12-20T18:13:44.905Z,3.50
2022-12-20T18:16:31.988Z,3.50
2022-12-20T18:19:18.918Z,3.50
2022-12-20T18:22:04.985Z,3.50
2022-12-20T18:24:50.923Z,3.50
2022-12-20T18:27:40.897Z,3.50
2022-12-20T18:30:27.315Z,3.50
2022-12-20T18:33:13.617Z,3.40
2022-12-20T18:36:02.151Z,3.40
2022-12-20T18:38:50.676Z,3.40
2022-12-20T18:41:38.434Z,3.40
2022-12-20T18:44:24.518Z,3.50
2022-12-20T18:47:10.379Z,3.50
2022-12-20T18:49:56.476Z,3.40
2022-12-20T18:52:43.242Z,3.50
2022-12-20T18:55:36.118Z,3.50
2022-12-20T18:58:22.776Z,3.50
2022-12-20T19:01:13.899Z,3.50
2022-12-20T19:04:01.206Z,3.40
2022-12-20T19:06:46.880Z,3.40
2022-12-20T19:09:33.045Z,3.40
2022-12-20T19:12:19.240Z,3.40
2022-12-20T19:15:05.942Z,3.40
2022-12-20T19:17:51.659Z,3.40
2022-12-20T19:20:37.815Z,3.40
2022-12-20T19:23:23.755Z,3.50
2022-12-20T19:26:12.235Z,3.50
2022-12-20T19:28:59.280Z,3.50
2022-12-20T19:31:45.688Z,3.50
2022-12-20T19:34:31.601Z,3.50
2022-12-20T19:37:18.237Z,3.50
2022-12-20T19:40:04.677Z,3.50
2022-12-20T19:42:50.551Z,3.50
2022-12-20T19:45:40.380Z,3.40
2022-12-20T19:48:26.271Z,3.40
2022-12-20T19:51:13.722Z,3.40
2022-12-20T19:54:00.483Z,3.50
2022-12-20T19:56:46.331Z,3.50
2022-12-20T19:59:32.252Z,3.50
2022-12-20T20:02:18.462Z,3.50
2022-12-20T20:05:11.073Z,3.50
2022-12-20T20:08:00.671Z,3.50
2022-12-20T20:10:48.627Z,3.50
2022-12-20T20:13:34.407Z,3.50
2022-12-20T20:16:22.872Z,3.50
2022-12-20T20:19:09.684Z,3.40
2022-12-20T20:21:55.482Z,3.50
2022-12-20T20:24:41.683Z,3.40
2022-12-20T20:27:28.149Z,3.50
2022-12-20T20:30:14.405Z,3.50
2022-12-20T20:33:00.565Z,3.50
2022-12-20T20:36:00.030Z,3.50
2022-12-20T20:38:46.257Z,3.50
2022-12-20T20:41:32.839Z,3.50
2022-12-20T20:44:18.636Z,3.50
2022-12-20T20:47:05.481Z,3.50
2022-12-20T20:49:52.914Z,3.40
2022-12-20T20:52:38.843Z,3.40
2022-12-20T20:55:24.862Z,3.40
2022-12-20T20:58:10.914Z,3.40
2022-12-20T21:00:58.867Z,3.50
2022-12-20T21:03:45.618Z,3.50
2022-12-20T21:06:39.977Z,3.60
2022-12-20T21:09:27.042Z,3.60
2022-12-20T21:12:13.158Z,3.60
2022-12-20T21:15:21.877Z,3.60
2022-12-20T21:18:05.644Z,3.70
2022-12-20T21:20:51.719Z,3.60
2022-12-20T21:23:38.289Z,3.70
2022-12-20T21:26:25.274Z,3.70
2022-12-20T21:29:11.093Z,3.70
2022-12-20T21:31:57.251Z,3.60
2022-12-20T21:34:43.203Z,3.60
2022-12-20T21:37:30.111Z,3.70
2022-12-20T21:40:16.221Z,3.70
2022-12-20T21:43:02.014Z,3.70
2022-12-20T21:45:49.762Z,3.70
2022-12-20T21:48:35.615Z,3.60
2022-12-20T21:51:22.927Z,3.60
2022-12-20T21:54:09.278Z,3.50
2022-12-20T21:56:56.093Z,3.40
2022-12-20T21:59:41.949Z,3.40
2022-12-20T22:02:27.981Z,3.30
2022-12-20T22:05:15.054Z,3.30
2022-12-20T22:08:00.889Z,3.30
2022-12-20T22:10:46.778Z,3.20
2022-12-20T22:13:39.045Z,3.10
2022-12-20T22:16:32.291Z,3.10
2022-12-20T22:19:18.279Z,3.20
2022-12-20T22:22:04.078Z,3.30
2022-12-20T22:24:50.087Z,3.30
2022-12-20T22:27:36.076Z,3.30
2022-12-20T22:30:22.127Z,3.40
2022-12-20T22:33:08.740Z,3.40
2022-12-20T22:35:54.779Z,3.40
2022-12-20T22:38:43.245Z,3.40
2022-12-20T22:41:30.341Z,3.50
2022-12-20T22:44:16.303Z,3.40
2022-12-20T22:47:02.317Z,3.40
2022-12-20T22:49:48.195Z,3.40
2022-12-20T22:52:34.452Z,3.40
2022-12-20T22:55:20.243Z,3.50
2022-12-20T22:58:06.233Z,3.60
2022-12-20T23:00:52.404Z,3.60
2022-12-20T23:03:38.530Z,3.70
2022-12-20T23:06:24.507Z,3.70
2022-12-20T23:09:10.657Z,3.70
2022-12-20T23:12:15.292Z,3.60
2022-12-20T23:15:19.712Z,3.50
2022-12-20T23:18:05.619Z,3.50
2022-12-20T23:21:10.529Z,3.50
2022-12-20T23:23:56.550Z,3.40
2022-12-20T23:26:43.588Z,3.20
2022-12-20T23:29:30.326Z,3.20
2022-12-20T23:32:16.060Z,3.20
2022-12-20T23:35:06.813Z,3.20
2022-12-20T23:37:56.744Z,3.20
2022-12-20T23:40:42.670Z,3.20
2022-12-20T23:43:29.627Z,3.10
2022-12-20T23:46:17.273Z,3.10
2022-12-20T23:49:03.275Z,3.10
2022-12-20T23:51:49.303Z,3.20
2022-12-20T23:54:34.995Z,3.30
2022-12-20T23:57:21.063Z,3.40
