createdAt,value
2023-01-06T00:00:19.188Z,-17.05
2023-01-06T00:02:51.249Z,-17.18
2023-01-06T00:05:23.173Z,-17.16
2023-01-06T00:07:55.173Z,-17.21
2023-01-06T00:10:27.602Z,-17.28
2023-01-06T00:12:59.538Z,-17.32
2023-01-06T00:15:32.408Z,-17.37
2023-01-06T00:18:03.560Z,-17.48
2023-01-06T00:20:35.059Z,-17.47
2023-01-06T00:23:07.731Z,-17.53
2023-01-06T00:25:39.861Z,-17.54
2023-01-06T00:28:11.892Z,-17.56
2023-01-06T00:30:44.061Z,-17.47
2023-01-06T00:33:17.320Z,-17.54
2023-01-06T00:35:49.382Z,-17.59
2023-01-06T00:38:21.661Z,-17.65
2023-01-06T00:40:53.677Z,-17.68
2023-01-06T00:43:25.785Z,-17.68
2023-01-06T00:45:57.821Z,-17.71
2023-01-06T00:48:29.803Z,-17.75
2023-01-06T00:51:02.507Z,-17.75
2023-01-06T00:53:36.119Z,-17.77
2023-01-06T00:56:08.639Z,-17.83
2023-01-06T00:58:39.891Z,-17.88
2023-01-06T01:01:11.782Z,-17.85
2023-01-06T01:03:43.993Z,-17.86
2023-01-06T01:06:16.771Z,-17.95
2023-01-06T01:08:48.971Z,-17.98
2023-01-06T01:11:40.988Z,-18.01
2023-01-06T01:14:14.697Z,-18.03
2023-01-06T01:16:46.998Z,-18.04
2023-01-06T01:19:19.373Z,-18.12
2023-01-06T01:21:53.013Z,-18.16
2023-01-06T01:24:25.152Z,-18.17
2023-01-06T01:26:57.263Z,-18.18
2023-01-06T01:29:29.227Z,-18.27
2023-01-06T01:32:01.169Z,-18.26
2023-01-06T01:37:16.270Z,-18.29
2023-01-06T01:39:49.485Z,-18.36
2023-01-06T01:42:22.466Z,-18.38
2023-01-06T01:44:57.500Z,-18.41
2023-01-06T01:47:41.422Z,-18.30
2023-01-06T01:50:28.645Z,-18.40
2023-01-06T01:53:06.283Z,-18.49
2023-01-06T01:55:40.115Z,-18.53
2023-01-06T01:58:14.884Z,-18.57
2023-01-06T02:00:47.401Z,-18.63
2023-01-06T02:03:21.708Z,-18.68
2023-01-06T02:05:59.386Z,-18.67
2023-01-06T02:08:37.289Z,-18.70
2023-01-06T02:11:10.954Z,-18.66
2023-01-06T02:13:47.617Z,-18.67
2023-01-06T02:16:32.080Z,-18.71
2023-01-06T02:19:39.965Z,-18.71
2023-01-06T02:22:29.759Z,-18.69
2023-01-06T02:25:33.559Z,-18.65
2023-01-06T02:28:40.874Z,-18.71
2023-01-06T02:31:50.113Z,-18.68
2023-01-06T02:34:56.407Z,-18.71
2023-01-06T02:37:37.181Z,-18.77
2023-01-06T02:40:28.428Z,-18.77
2023-01-06T02:43:23.852Z,-18.86
2023-01-06T02:46:01.582Z,-18.88
2023-01-06T02:48:46.535Z,-18.85
2023-01-06T02:51:21.510Z,-18.84
2023-01-06T02:54:13.005Z,-18.96
2023-01-06T02:56:53.532Z,-18.97
2023-01-06T02:59:29.116Z,-19.02
2023-01-06T03:02:04.289Z,-19.06
2023-01-06T03:04:39.440Z,-19.07
2023-01-06T03:07:14.612Z,-19.11
2023-01-06T03:09:47.168Z,-19.15
2023-01-06T03:12:30.793Z,-19.10
2023-01-06T03:15:03.700Z,-19.10
2023-01-06T03:17:35.876Z,-19.15
2023-01-06T03:20:08.558Z,-19.19
2023-01-06T03:22:41.367Z,-19.21
2023-01-06T03:25:13.716Z,-19.26
2023-01-06T03:27:46.177Z,-19.19
2023-01-06T03:30:18.877Z,-19.22
2023-01-06T03:33:03.316Z,-19.22
2023-01-06T03:35:44.135Z,-19.11
2023-01-06T03:38:25.647Z,-19.07
2023-01-06T03:41:13.078Z,-19.04
2023-01-06T03:43:59.949Z,-19.11
2023-01-06T03:46:47.027Z,-19.15
2023-01-06T03:49:25.321Z,-19.25
2023-01-06T03:52:04.748Z,-19.26
2023-01-06T03:54:45.843Z,-19.31
2023-01-06T03:57:29.678Z,-19.34
2023-01-06T04:00:11.313Z,-19.33
2023-01-06T04:02:48.579Z,-19.28
2023-01-06T04:05:25.608Z,-19.31
2023-01-06T04:07:57.739Z,-19.34
2023-01-06T04:10:29.935Z,-19.27
2023-01-06T04:13:02.719Z,-19.31
2023-01-06T04:15:36.363Z,-19.32
2023-01-06T04:18:10.450Z,-19.42
2023-01-06T04:20:44.253Z,-19.46
2023-01-06T04:23:18.458Z,-19.52
2023-01-06T04:25:50.734Z,-19.53
2023-01-06T04:28:24.459Z,-19.52
2023-01-06T04:30:57.422Z,-19.56
2023-01-06T04:33:32.141Z,-19.52
2023-01-06T04:36:05.865Z,-19.62
2023-01-06T04:38:38.323Z,-19.57
2023-01-06T04:41:10.250Z,-19.57
2023-01-06T04:43:42.657Z,-19.65
2023-01-06T04:46:14.581Z,-19.67
2023-01-06T04:48:46.991Z,-19.70
2023-01-06T04:51:18.514Z,-19.64
2023-01-06T04:53:50.233Z,-19.62
2023-01-06T04:56:22.937Z,-19.62
2023-01-06T04:59:00.065Z,-19.60
2023-01-06T05:01:32.779Z,-19.63
2023-01-06T05:04:06.281Z,-19.67
2023-01-06T05:06:39.582Z,-19.70
2023-01-06T05:09:11.803Z,-19.74
2023-01-06T05:11:43.950Z,-19.72
2023-01-06T05:14:17.093Z,-19.74
2023-01-06T05:16:49.547Z,-19.68
2023-01-06T05:19:21.746Z,-19.60
2023-01-06T05:21:54.781Z,-19.65
2023-01-06T05:24:26.869Z,-19.57
2023-01-06T05:26:58.997Z,-19.64
2023-01-06T05:29:31.396Z,-19.57
2023-01-06T05:32:02.961Z,-19.56
2023-01-06T05:34:34.710Z,-19.50
2023-01-06T05:37:06.669Z,-19.58
2023-01-06T05:39:39.131Z,-19.59
2023-01-06T05:42:11.105Z,-19.70
2023-01-06T05:44:43.355Z,-19.72
2023-01-06T05:47:15.522Z,-19.65
2023-01-06T05:49:47.807Z,-19.69
2023-01-06T05:52:19.979Z,-19.76
2023-01-06T05:54:51.987Z,-19.69
2023-01-06T05:57:23.854Z,-19.68
2023-01-06T05:59:55.798Z,-19.75
2023-01-06T06:02:28.805Z,-19.74
2023-01-06T06:05:00.957Z,-19.69
2023-01-06T06:07:33.151Z,-19.77
2023-01-06T06:10:04.813Z,-19.75
2023-01-06T06:12:37.339Z,-19.62
2023-01-06T06:15:10.107Z,-19.61
2023-01-06T06:17:42.080Z,-19.65
2023-01-06T06:20:17.312Z,-19.67
2023-01-06T06:22:49.205Z,-19.67
2023-01-06T06:25:21.206Z,-19.64
2023-01-06T06:27:53.382Z,-19.68
2023-01-06T06:30:24.961Z,-19.69
2023-01-06T06:32:56.669Z,-19.63
2023-01-06T06:35:29.553Z,-19.60
2023-01-06T06:38:01.800Z,-19.58
2023-01-06T06:40:33.428Z,-19.44
2023-01-06T06:43:05.349Z,-19.35
2023-01-06T06:45:37.398Z,-19.28
2023-01-06T06:48:09.875Z,-19.26
2023-01-06T06:50:42.089Z,-19.25
2023-01-06T06:53:14.381Z,-19.23
2023-01-06T06:55:46.420Z,-19.14
2023-01-06T06:58:19.013Z,-19.10
2023-01-06T07:00:50.456Z,-18.95
2023-01-06T07:03:23.100Z,-18.56
2023-01-06T07:05:55.789Z,-18.24
2023-01-06T07:08:28.225Z,-18.15
2023-01-06T07:11:00.385Z,-18.12
2023-01-06T07:13:32.511Z,-18.19
2023-01-06T07:16:04.903Z,-18.29
2023-01-06T07:18:37.186Z,-18.21
2023-01-06T07:21:09.636Z,-18.05
2023-01-06T07:23:41.703Z,-17.89
2023-01-06T07:26:15.491Z,-17.56
2023-01-06T07:28:47.632Z,-17.30
2023-01-06T07:31:19.883Z,-17.24
2023-01-06T07:33:52.007Z,-17.31
2023-01-06T07:36:23.977Z,-17.34
2023-01-06T07:38:55.895Z,-17.34
2023-01-06T07:41:27.901Z,-17.26
2023-01-06T07:44:01.958Z,-16.96
2023-01-06T07:46:34.166Z,-16.29
2023-01-06T07:49:06.359Z,-15.64
2023-01-06T07:51:38.691Z,-15.42
2023-01-06T07:54:10.708Z,-15.52
2023-01-06T07:56:44.133Z,-15.69
2023-01-06T07:59:16.810Z,-15.91
2023-01-06T08:01:49.054Z,-16.14
2023-01-06T08:04:21.173Z,-16.27
2023-01-06T08:06:53.273Z,-16.30
2023-01-06T08:09:25.727Z,-15.94
2023-01-06T08:11:59.388Z,-15.45
2023-01-06T08:14:31.703Z,-15.24
2023-01-06T08:17:03.887Z,-15.30
2023-01-06T08:19:35.918Z,-15.53
2023-01-06T08:22:08.773Z,-15.75
2023-01-06T08:24:40.174Z,-15.96
2023-01-06T08:27:11.903Z,-15.96
2023-01-06T08:29:43.944Z,-15.82
2023-01-06T08:32:16.459Z,-15.49
2023-01-06T08:34:49.029Z,-14.86
2023-01-06T08:37:21.229Z,-14.31
2023-01-06T08:39:53.272Z,-14.11
2023-01-06T08:42:24.948Z,-14.25
2023-01-06T08:44:58.909Z,-14.58
2023-01-06T08:47:33.006Z,-14.97
2023-01-06T08:50:06.322Z,-15.31
2023-01-06T08:52:38.467Z,-15.32
2023-01-06T08:55:10.733Z,-15.13
2023-01-06T08:57:42.843Z,-15.16
2023-01-06T09:00:15.859Z,-15.29
2023-01-06T09:02:47.750Z,-15.58
2023-01-06T09:05:20.203Z,-15.79
2023-01-06T09:07:52.921Z,-15.97
2023-01-06T09:10:26.147Z,-16.06
2023-01-06T09:12:58.583Z,-16.23
2023-01-06T09:15:30.876Z,-16.34
2023-01-06T09:18:03.204Z,-16.36
2023-01-06T09:20:35.485Z,-16.36
2023-01-06T09:23:07.654Z,-16.43
2023-01-06T09:25:39.822Z,-16.46
2023-01-06T09:28:12.219Z,-16.54
2023-01-06T09:30:46.807Z,-16.58
2023-01-06T09:33:19.236Z,-16.54
2023-01-06T09:35:51.673Z,-16.53
2023-01-06T09:38:23.596Z,-16.52
2023-01-06T09:41:15.144Z,-16.49
2023-01-06T09:44:01.851Z,-16.59
2023-01-06T09:46:37.164Z,-16.61
2023-01-06T09:49:12.179Z,-16.58
2023-01-06T09:51:44.887Z,-16.51
2023-01-06T09:54:26.584Z,-16.43
2023-01-06T09:57:09.983Z,-16.40
2023-01-06T09:59:59.864Z,-16.37
2023-01-06T10:02:42.788Z,-16.30
2023-01-06T10:05:24.037Z,-16.36
2023-01-06T10:07:59.301Z,-16.41
2023-01-06T10:10:52.473Z,-16.43
2023-01-06T10:13:42.506Z,-16.37
2023-01-06T10:16:35.858Z,-16.41
2023-01-06T10:19:14.434Z,-16.49
2023-01-06T10:21:49.908Z,-16.51
2023-01-06T10:24:40.424Z,-16.47
2023-01-06T10:27:27.883Z,-16.46
2023-01-06T10:30:02.705Z,-16.43
2023-01-06T10:32:38.377Z,-16.41
2023-01-06T10:35:17.731Z,-16.34
2023-01-06T10:37:51.877Z,-16.30
2023-01-06T10:40:26.966Z,-16.24
2023-01-06T10:43:13.971Z,-16.18
2023-01-06T10:45:48.431Z,-16.14
2023-01-06T10:48:24.226Z,-16.14
2023-01-06T10:50:58.024Z,-16.17
2023-01-06T10:53:30.570Z,-16.21
2023-01-06T10:56:04.717Z,-16.25
2023-01-06T10:58:45.949Z,-16.24
2023-01-06T11:01:26.804Z,-16.28
2023-01-06T11:04:12.330Z,-16.25
2023-01-06T11:06:59.248Z,-16.23
2023-01-06T11:09:43.282Z,-16.23
2023-01-06T11:12:30.780Z,-16.32
2023-01-06T11:15:05.882Z,-16.34
2023-01-06T11:17:38.623Z,-16.34
2023-01-06T11:20:16.570Z,-16.29
2023-01-06T11:22:48.973Z,-16.27
2023-01-06T11:25:24.377Z,-16.23
2023-01-06T11:28:22.483Z,-16.27
2023-01-06T11:31:03.822Z,-16.30
2023-01-06T11:33:40.507Z,-16.35
2023-01-06T11:36:15.464Z,-16.33
2023-01-06T11:39:07.738Z,-16.31
2023-01-06T11:41:43.238Z,-16.36
2023-01-06T11:44:18.076Z,-16.35
2023-01-06T11:46:53.728Z,-16.44
2023-01-06T11:49:38.127Z,-16.43
2023-01-06T11:52:31.526Z,-16.45
2023-01-06T11:55:14.178Z,-16.44
2023-01-06T11:57:58.239Z,-16.46
2023-01-06T12:00:45.761Z,-16.42
2023-01-06T12:03:40.120Z,-16.36
2023-01-06T12:06:28.108Z,-16.49
2023-01-06T12:09:07.218Z,-16.43
2023-01-06T12:11:53.852Z,-16.45
2023-01-06T12:14:35.796Z,-16.52
2023-01-06T12:17:11.173Z,-16.48
2023-01-06T12:19:58.170Z,-16.54
2023-01-06T12:22:52.375Z,-16.52
2023-01-06T12:25:33.508Z,-16.63
2023-01-06T12:28:08.888Z,-16.69
2023-01-06T12:31:01.997Z,-16.81
2023-01-06T12:33:43.276Z,-16.91
2023-01-06T12:36:18.226Z,-16.91
2023-01-06T12:38:56.326Z,-16.77
2023-01-06T12:41:31.898Z,-16.86
2023-01-06T12:44:25.107Z,-16.89
2023-01-06T12:47:18.672Z,-16.89
2023-01-06T12:50:16.183Z,-16.93
2023-01-06T12:53:04.840Z,-16.97
2023-01-06T12:55:43.274Z,-17.08
2023-01-06T12:58:34.080Z,-17.11
2023-01-06T13:01:12.353Z,-17.18
2023-01-06T13:04:00.643Z,-17.20
2023-01-06T13:07:04.156Z,-17.18
2023-01-06T13:09:54.813Z,-17.23
2023-01-06T13:12:46.871Z,-17.34
2023-01-06T13:15:24.910Z,-17.35
2023-01-06T13:18:16.260Z,-17.36
2023-01-06T13:20:51.450Z,-17.34
2023-01-06T13:23:49.183Z,-17.38
2023-01-06T13:26:42.919Z,-17.43
2023-01-06T13:29:34.281Z,-17.49
2023-01-06T13:32:27.978Z,-17.50
2023-01-06T13:35:19.599Z,-17.53
2023-01-06T13:38:00.670Z,-17.48
2023-01-06T13:40:35.618Z,-17.50
2023-01-06T13:43:26.148Z,-17.47
2023-01-06T13:46:01.559Z,-17.49
2023-01-06T13:48:36.868Z,-17.51
2023-01-06T13:51:14.634Z,-17.55
2023-01-06T13:53:50.368Z,-17.63
2023-01-06T13:56:24.907Z,-17.64
2023-01-06T13:59:16.123Z,-17.58
2023-01-06T14:01:49.138Z,-17.62
2023-01-06T14:04:40.180Z,-17.70
2023-01-06T14:07:12.788Z,-17.74
2023-01-06T14:09:48.654Z,-17.75
2023-01-06T14:12:25.019Z,-17.80
2023-01-06T14:15:02.810Z,-17.89
2023-01-06T14:17:44.943Z,-17.97
2023-01-06T14:20:35.089Z,-18.01
2023-01-06T14:23:19.281Z,-17.96
2023-01-06T14:25:54.727Z,-18.07
2023-01-06T14:28:30.031Z,-18.06
2023-01-06T14:31:33.867Z,-18.01
2023-01-06T14:34:08.856Z,-18.03
2023-01-06T14:36:42.659Z,-18.09
2023-01-06T14:39:20.834Z,-18.17
2023-01-06T14:41:56.022Z,-18.21
2023-01-06T14:44:37.594Z,-18.20
2023-01-06T14:47:29.171Z,-18.24
2023-01-06T14:50:22.260Z,-18.29
2023-01-06T14:52:57.749Z,-18.34
2023-01-06T14:55:33.363Z,-18.30
2023-01-06T14:58:05.809Z,-18.35
2023-01-06T15:00:38.300Z,-18.35
2023-01-06T15:03:24.578Z,-18.32
2023-01-06T15:06:15.003Z,-18.44
2023-01-06T15:08:46.986Z,-18.48
2023-01-06T15:11:27.899Z,-18.55
2023-01-06T15:14:00.942Z,-18.58
2023-01-06T15:16:42.025Z,-18.65
2023-01-06T15:19:16.310Z,-18.70
2023-01-06T15:21:49.544Z,-18.75
2023-01-06T15:24:24.825Z,-18.71
2023-01-06T15:26:59.175Z,-18.71
2023-01-06T15:29:31.582Z,-18.75
2023-01-06T15:32:04.492Z,-18.74
2023-01-06T15:34:39.503Z,-18.73
2023-01-06T15:37:17.557Z,-18.74
2023-01-06T15:39:51.084Z,-18.82
2023-01-06T15:42:27.561Z,-18.81
2023-01-06T15:45:01.594Z,-18.85
2023-01-06T15:47:39.543Z,-18.85
2023-01-06T15:50:20.515Z,-18.78
2023-01-06T15:52:59.805Z,-18.81
2023-01-06T15:55:40.156Z,-18.83
2023-01-06T15:58:24.332Z,-18.90
2023-01-06T16:01:05.838Z,-18.94
2023-01-06T16:03:39.516Z,-18.95
2023-01-06T16:06:14.066Z,-18.96
2023-01-06T16:08:47.403Z,-19.08
2023-01-06T16:11:46.020Z,-19.04
2023-01-06T16:14:33.019Z,-19.06
2023-01-06T16:17:08.015Z,-19.11
2023-01-06T16:19:42.907Z,-19.13
2023-01-06T16:22:29.656Z,-19.13
2023-01-06T16:25:04.716Z,-19.19
2023-01-06T16:27:36.929Z,-19.25
2023-01-06T16:30:17.641Z,-19.25
2023-01-06T16:32:52.670Z,-19.26
2023-01-06T16:35:27.520Z,-19.23
2023-01-06T16:38:00.076Z,-19.26
2023-01-06T16:40:32.233Z,-19.28
2023-01-06T16:43:05.680Z,-19.33
2023-01-06T16:45:44.448Z,-19.35
2023-01-06T16:48:18.203Z,-19.39
2023-01-06T16:50:54.775Z,-19.41
2023-01-06T16:53:28.642Z,-19.40
2023-01-06T16:56:00.832Z,-19.39
2023-01-06T16:58:34.531Z,-19.29
2023-01-06T17:01:09.597Z,-19.25
2023-01-06T17:03:42.720Z,-19.23
2023-01-06T17:06:20.430Z,-19.32
2023-01-06T17:08:55.178Z,-19.29
2023-01-06T17:11:31.170Z,-19.30
2023-01-06T17:14:06.154Z,-19.32
2023-01-06T17:16:41.088Z,-19.33
2023-01-06T17:19:31.912Z,-19.37
2023-01-06T17:22:22.080Z,-19.41
2023-01-06T17:24:54.400Z,-19.41
2023-01-06T17:27:28.634Z,-19.37
2023-01-06T17:30:02.809Z,-19.31
2023-01-06T17:32:40.796Z,-19.31
2023-01-06T17:35:21.647Z,-19.37
2023-01-06T17:37:54.215Z,-19.35
2023-01-06T17:40:31.963Z,-19.37
2023-01-06T17:43:07.785Z,-19.44
2023-01-06T17:45:40.673Z,-19.46
2023-01-06T17:48:14.436Z,-19.56
2023-01-06T17:50:55.213Z,-19.60
2023-01-06T17:53:50.993Z,-19.57
2023-01-06T17:56:24.243Z,-19.55
2023-01-06T17:58:57.869Z,-19.57
2023-01-06T18:01:31.597Z,-19.48
2023-01-06T18:04:05.587Z,-19.47
2023-01-06T18:06:40.803Z,-19.51
2023-01-06T18:09:20.301Z,-19.51
2023-01-06T18:11:56.317Z,-19.57
2023-01-06T18:14:34.398Z,-19.67
2023-01-06T18:17:27.423Z,-19.62
2023-01-06T18:19:59.322Z,-19.64
2023-01-06T18:22:34.004Z,-19.69
2023-01-06T18:25:08.252Z,-19.69
2023-01-06T18:27:40.505Z,-19.73
2023-01-06T18:30:21.679Z,-19.65
2023-01-06T18:32:54.004Z,-19.67
2023-01-06T18:35:29.166Z,-19.65
2023-01-06T18:38:03.562Z,-19.61
2023-01-06T18:40:38.239Z,-19.62
2023-01-06T18:43:22.198Z,-19.61
2023-01-06T18:45:57.054Z,-19.54
2023-01-06T18:48:32.021Z,-19.54
2023-01-06T18:51:06.470Z,-19.58
2023-01-06T18:53:49.548Z,-19.62
2023-01-06T18:56:27.023Z,-19.60
2023-01-06T18:59:00.887Z,-19.56
2023-01-06T19:01:50.849Z,-19.52
2023-01-06T19:04:36.913Z,-19.52
2023-01-06T19:07:17.550Z,-19.47
2023-01-06T19:09:51.229Z,-19.44
2023-01-06T19:12:35.778Z,-19.43
2023-01-06T19:15:25.383Z,-19.44
2023-01-06T19:17:57.316Z,-19.41
2023-01-06T19:20:32.216Z,-19.41
2023-01-06T19:23:15.913Z,-19.34
2023-01-06T19:25:50.556Z,-19.38
2023-01-06T19:28:27.928Z,-19.34
2023-01-06T19:31:01.915Z,-19.37
2023-01-06T19:33:45.276Z,-19.46
2023-01-06T19:36:29.438Z,-19.54
2023-01-06T19:39:04.425Z,-19.56
2023-01-06T19:41:36.593Z,-19.56
2023-01-06T19:44:13.964Z,-19.52
2023-01-06T19:46:48.761Z,-19.54
2023-01-06T19:49:23.139Z,-19.57
2023-01-06T19:51:56.354Z,-19.56
2023-01-06T19:54:30.940Z,-19.50
2023-01-06T19:57:04.328Z,-19.60
2023-01-06T19:59:37.223Z,-19.62
2023-01-06T20:02:12.378Z,-19.63
2023-01-06T20:04:44.528Z,-19.60
2023-01-06T20:07:16.505Z,-19.62
2023-01-06T20:09:48.563Z,-19.58
2023-01-06T20:12:20.723Z,-19.58
2023-01-06T20:14:52.825Z,-19.64
2023-01-06T20:17:25.906Z,-19.63
2023-01-06T20:19:57.909Z,-19.64
2023-01-06T20:22:29.832Z,-19.63
2023-01-06T20:25:01.936Z,-19.62
2023-01-06T20:27:34.500Z,-19.66
2023-01-06T20:30:07.208Z,-19.65
2023-01-06T20:32:39.206Z,-19.66
2023-01-06T20:35:12.164Z,-19.64
2023-01-06T20:37:44.205Z,-19.53
2023-01-06T20:40:16.223Z,-19.44
2023-01-06T20:42:48.155Z,-19.31
2023-01-06T20:45:20.624Z,-19.27
2023-01-06T20:47:51.872Z,-19.17
2023-01-06T20:50:23.522Z,-19.07
2023-01-06T20:52:55.749Z,-18.94
2023-01-06T20:55:27.850Z,-18.93
2023-01-06T20:57:59.939Z,-18.88
2023-01-06T21:00:31.975Z,-18.90
2023-01-06T21:03:04.155Z,-18.82
2023-01-06T21:05:36.353Z,-18.81
2023-01-06T21:08:08.352Z,-18.82
2023-01-06T21:10:40.397Z,-18.82
2023-01-06T21:13:12.662Z,-18.75
2023-01-06T21:15:44.274Z,-18.77
2023-01-06T21:18:15.910Z,-18.69
2023-01-06T21:20:49.660Z,-18.69
2023-01-06T21:23:21.799Z,-18.63
2023-01-06T21:25:53.826Z,-18.61
2023-01-06T21:28:25.746Z,-18.65
2023-01-06T21:30:57.937Z,-18.60
2023-01-06T21:33:30.038Z,-18.53
2023-01-06T21:36:01.995Z,-18.51
2023-01-06T21:38:34.696Z,-18.53
2023-01-06T21:41:24.435Z,-18.53
2023-01-06T21:43:56.651Z,-18.58
2023-01-06T21:46:28.800Z,-18.52
2023-01-06T21:49:00.944Z,-18.53
2023-01-06T21:51:33.350Z,-18.50
2023-01-06T21:54:06.303Z,-18.45
2023-01-06T21:56:38.496Z,-18.48
2023-01-06T21:59:12.060Z,-18.46
2023-01-06T22:01:44.534Z,-18.48
2023-01-06T22:04:16.592Z,-18.47
2023-01-06T22:06:48.764Z,-18.39
2023-01-06T22:09:23.143Z,-18.35
2023-01-06T22:11:56.653Z,-18.34
2023-01-06T22:14:28.668Z,-18.31
2023-01-06T22:17:01.173Z,-18.32
2023-01-06T22:19:32.513Z,-18.41
2023-01-06T22:22:05.147Z,-18.44
2023-01-06T22:24:37.805Z,-18.57
2023-01-06T22:27:10.146Z,-18.60
2023-01-06T22:29:42.203Z,-18.69
2023-01-06T22:32:14.266Z,-18.76
2023-01-06T22:34:46.469Z,-18.77
2023-01-06T22:37:18.868Z,-18.85
2023-01-06T22:39:51.805Z,-18.90
2023-01-06T22:42:23.769Z,-18.93
2023-01-06T22:44:56.530Z,-18.90
2023-01-06T22:47:27.765Z,-18.91
2023-01-06T22:50:00.763Z,-18.83
2023-01-06T22:52:33.589Z,-18.98
2023-01-06T22:55:06.382Z,-19.07
2023-01-06T22:57:38.629Z,-19.10
2023-01-06T23:00:14.135Z,-19.16
2023-01-06T23:02:46.687Z,-19.18
2023-01-06T23:05:18.881Z,-19.14
2023-01-06T23:07:50.897Z,-19.05
2023-01-06T23:10:23.135Z,-18.97
2023-01-06T23:12:55.584Z,-18.99
2023-01-06T23:15:28.055Z,-18.95
2023-01-06T23:18:00.097Z,-18.93
2023-01-06T23:20:32.105Z,-18.97
2023-01-06T23:23:04.192Z,-18.99
2023-01-06T23:25:36.267Z,-18.93
2023-01-06T23:28:08.891Z,-18.97
2023-01-06T23:30:40.929Z,-18.98
2023-01-06T23:33:13.145Z,-19.01
2023-01-06T23:35:45.061Z,-19.00
2023-01-06T23:38:17.222Z,-18.99
2023-01-06T23:40:49.212Z,-18.92
2023-01-06T23:43:21.220Z,-18.77
2023-01-06T23:45:53.403Z,-18.72
2023-01-06T23:48:25.476Z,-18.68
2023-01-06T23:50:57.507Z,-18.65
2023-01-06T23:53:30.146Z,-18.70
2023-01-06T23:56:08.366Z,-18.77
2023-01-06T23:58:42.003Z,-18.78
