createdAt,value
2018-06-23T00:02:29.665Z,101578.00
2018-06-23T00:04:57.888Z,101576.08
2018-06-23T00:07:26.117Z,101576.03
2018-06-23T00:09:54.361Z,101574.65
2018-06-23T00:12:26.105Z,101574.27
2018-06-23T00:14:54.327Z,101577.61
2018-06-23T00:17:24.057Z,101575.80
2018-06-23T00:19:52.294Z,101584.80
2018-06-23T00:22:21.157Z,101583.23
2018-06-23T00:24:49.385Z,101582.55
2018-06-23T00:27:18.067Z,101575.95
2018-06-23T00:29:46.878Z,101574.96
2018-06-23T00:32:15.054Z,101574.69
2018-06-23T00:34:43.375Z,101575.49
2018-06-23T00:37:11.547Z,101576.03
2018-06-23T00:39:39.671Z,101575.38
2018-06-23T00:42:08.029Z,101572.22
2018-06-23T00:44:36.241Z,101579.09
2018-06-23T00:47:04.435Z,101580.18
2018-06-23T00:49:32.517Z,101581.71
2018-06-23T00:52:00.584Z,101582.42
2018-06-23T00:54:29.647Z,101578.11
2018-06-23T00:56:57.735Z,101580.11
2018-06-23T00:59:37.079Z,101574.24
2018-06-23T01:02:05.156Z,101576.03
2018-06-23T01:04:33.427Z,101575.10
2018-06-23T01:07:01.654Z,101575.67
2018-06-23T01:09:29.979Z,101576.48
2018-06-23T01:11:58.060Z,101583.34
2018-06-23T01:14:26.128Z,101586.08
2018-06-23T01:16:54.204Z,101587.19
2018-06-23T01:19:22.288Z,101591.42
2018-06-23T01:21:50.368Z,101585.19
2018-06-23T01:24:18.515Z,101589.05
2018-06-23T01:26:46.595Z,101589.94
2018-06-23T01:29:14.651Z,101592.59
2018-06-23T01:31:42.766Z,101594.95
2018-06-23T01:34:10.840Z,101589.09
2018-06-23T01:36:38.994Z,101587.45
2018-06-23T01:39:09.298Z,101585.91
2018-06-23T01:41:37.395Z,101587.27
2018-06-23T01:44:05.872Z,101594.30
2018-06-23T01:46:33.967Z,101590.08
2018-06-23T01:49:02.071Z,101589.06
2018-06-23T01:51:30.223Z,101588.76
2018-06-23T01:53:58.323Z,101590.61
2018-06-23T01:56:26.411Z,101588.56
2018-06-23T01:58:54.523Z,101582.84
2018-06-23T02:01:22.600Z,101586.11
2018-06-23T02:03:50.686Z,101581.43
2018-06-23T02:06:18.793Z,101579.19
2018-06-23T02:08:47.007Z,101578.19
2018-06-23T02:11:15.087Z,101583.06
2018-06-23T02:13:43.231Z,101575.49
2018-06-23T02:16:16.724Z,101575.83
2018-06-23T02:18:50.236Z,101580.73
2018-06-23T02:21:23.633Z,101580.38
2018-06-23T02:23:57.079Z,101584.71
2018-06-23T02:26:30.544Z,101585.55
2018-06-23T02:29:04.040Z,101581.43
2018-06-23T02:31:37.383Z,101590.66
2018-06-23T02:34:10.842Z,101583.14
2018-06-23T02:36:38.916Z,101593.56
2018-06-23T02:39:08.273Z,101588.03
2018-06-23T02:41:36.387Z,101588.91
2018-06-23T02:44:04.460Z,101595.72
2018-06-23T02:46:32.557Z,101592.87
2018-06-23T02:49:00.635Z,101598.41
2018-06-23T02:51:29.781Z,101594.03
2018-06-23T02:53:57.851Z,101592.20
2018-06-23T02:56:25.933Z,101595.20
2018-06-23T02:58:54.041Z,101595.87
2018-06-23T03:01:22.111Z,101599.91
2018-06-23T03:03:50.204Z,101593.75
2018-06-23T03:06:18.294Z,101597.73
2018-06-23T03:08:46.384Z,101597.75
2018-06-23T03:11:14.445Z,101591.22
2018-06-23T03:13:42.552Z,101601.12
2018-06-23T03:16:10.656Z,101596.61
2018-06-23T03:18:38.735Z,101598.42
2018-06-23T03:21:06.979Z,101592.58
2018-06-23T03:23:35.067Z,101592.41
2018-06-23T03:26:03.150Z,101594.56
2018-06-23T03:28:31.236Z,101596.41
2018-06-23T03:30:59.360Z,101593.57
2018-06-23T03:33:27.478Z,101588.55
2018-06-23T03:35:55.565Z,101591.72
2018-06-23T03:38:23.652Z,101599.23
2018-06-23T03:40:51.735Z,101601.08
2018-06-23T03:43:19.932Z,101607.94
2018-06-23T03:45:49.067Z,101603.78
2018-06-23T03:48:17.163Z,101596.88
2018-06-23T03:50:45.238Z,101592.72
2018-06-23T03:53:13.429Z,101593.06
2018-06-23T03:55:41.525Z,101590.56
2018-06-23T03:58:09.619Z,101589.70
2018-06-23T04:00:41.871Z,101590.70
2018-06-23T04:03:09.952Z,101600.11
2018-06-23T04:05:43.691Z,101594.25
2018-06-23T04:08:11.815Z,101593.73
2018-06-23T04:10:39.900Z,101595.58
2018-06-23T04:13:07.978Z,101601.77
2018-06-23T04:15:36.082Z,101605.12
2018-06-23T04:18:04.171Z,101601.22
2018-06-23T04:20:32.299Z,101604.08
2018-06-23T04:23:00.399Z,101608.95
2018-06-23T04:25:28.492Z,101610.09
2018-06-23T04:27:56.583Z,101614.13
2018-06-23T04:30:24.886Z,101612.62
2018-06-23T04:32:52.959Z,101614.44
2018-06-23T04:35:21.087Z,101602.49
2018-06-23T04:37:49.425Z,101607.69
2018-06-23T04:40:17.791Z,101603.70
2018-06-23T04:42:45.899Z,101609.84
2018-06-23T04:45:13.971Z,101598.55
2018-06-23T04:47:42.084Z,101596.94
2018-06-23T04:50:10.390Z,101601.75
2018-06-23T04:52:38.547Z,101595.09
2018-06-23T04:55:06.627Z,101604.70
2018-06-23T04:57:34.719Z,101604.65
2018-06-23T05:00:02.799Z,101611.44
2018-06-23T05:02:30.891Z,101616.49
2018-06-23T05:04:58.964Z,101605.80
2018-06-23T05:07:27.044Z,101603.41
2018-06-23T05:09:55.148Z,101606.59
2018-06-23T05:12:23.232Z,101611.88
2018-06-23T05:14:51.508Z,101609.61
2018-06-23T05:17:19.706Z,101613.37
2018-06-23T05:19:47.864Z,101623.31
2018-06-23T05:22:15.956Z,101618.91
2018-06-23T05:24:44.062Z,101614.52
2018-06-23T05:27:12.124Z,101613.55
2018-06-23T05:29:40.216Z,101627.27
2018-06-23T05:32:08.296Z,101620.54
2018-06-23T05:34:36.464Z,101627.73
2018-06-23T05:37:04.534Z,101628.88
2018-06-23T05:39:32.636Z,101624.98
2018-06-23T05:42:00.723Z,101622.16
2018-06-23T05:44:28.836Z,101621.13
2018-06-23T05:46:56.898Z,101623.34
2018-06-23T05:49:24.983Z,101625.11
2018-06-23T05:51:53.043Z,101626.55
2018-06-23T05:54:21.206Z,101632.33
2018-06-23T05:56:49.435Z,101634.05
2018-06-23T05:59:17.715Z,101626.34
2018-06-23T06:01:45.816Z,101619.33
2018-06-23T06:04:14.384Z,101621.42
2018-06-23T06:06:42.530Z,101624.30
2018-06-23T06:09:10.803Z,101623.86
2018-06-23T06:11:38.934Z,101631.00
2018-06-23T06:14:07.187Z,101627.57
2018-06-23T06:17:39.545Z,101633.82
2018-06-23T06:20:10.899Z,101632.72
2018-06-23T06:22:41.119Z,101633.84
2018-06-23T06:25:09.754Z,101634.78
2018-06-23T06:27:37.892Z,101629.45
2018-06-23T06:30:07.251Z,101627.88
2018-06-23T06:32:35.335Z,101622.63
2018-06-23T06:35:03.655Z,101626.72
2018-06-23T06:37:31.774Z,101628.97
2018-06-23T06:39:59.872Z,101626.98
2018-06-23T06:42:27.963Z,101629.71
2018-06-23T06:44:56.059Z,101629.34
2018-06-23T06:47:24.159Z,101627.42
2018-06-23T06:49:52.283Z,101632.38
2018-06-23T06:52:20.423Z,101636.97
2018-06-23T06:54:48.527Z,101624.25
2018-06-23T06:57:16.608Z,101629.52
2018-06-23T06:59:44.747Z,101625.05
2018-06-23T07:02:12.838Z,101624.66
2018-06-23T07:04:40.951Z,101618.19
2018-06-23T07:07:09.123Z,101628.58
2018-06-23T07:09:37.211Z,101620.47
2018-06-23T07:12:05.393Z,101624.03
2018-06-23T07:14:33.500Z,101620.00
2018-06-23T07:17:01.621Z,101625.45
2018-06-23T07:19:29.715Z,101626.84
2018-06-23T07:21:57.811Z,101633.20
2018-06-23T07:24:25.894Z,101627.56
2018-06-23T07:26:54.023Z,101624.42
2018-06-23T07:29:22.085Z,101625.14
2018-06-23T07:31:50.163Z,101622.09
2018-06-23T07:34:18.293Z,101613.02
2018-06-23T07:36:46.347Z,101616.81
2018-06-23T07:39:14.447Z,101607.36
2018-06-23T07:41:42.532Z,101604.53
2018-06-23T07:44:10.658Z,101601.66
2018-06-23T07:46:38.766Z,101600.64
2018-06-23T07:49:06.850Z,101601.88
2018-06-23T07:51:34.941Z,101609.42
2018-06-23T07:54:03.085Z,101602.34
2018-06-23T07:56:31.175Z,101611.12
2018-06-23T07:58:59.264Z,101609.14
2018-06-23T08:01:27.404Z,101608.64
2018-06-23T08:03:55.553Z,101598.59
2018-06-23T08:06:23.631Z,101597.92
2018-06-23T08:08:51.775Z,101593.69
2018-06-23T08:11:19.867Z,101589.72
2018-06-23T08:13:48.012Z,101591.19
2018-06-23T08:16:16.108Z,101588.47
2018-06-23T08:18:44.196Z,101584.34
2018-06-23T08:21:12.279Z,101582.94
2018-06-23T08:23:40.367Z,101589.98
2018-06-23T08:26:08.496Z,101588.72
2018-06-23T08:28:37.052Z,101580.20
2018-06-23T08:31:05.848Z,101583.92
2018-06-23T08:33:33.933Z,101584.41
2018-06-23T08:36:02.027Z,101583.14
2018-06-23T08:38:30.124Z,101581.70
2018-06-23T08:40:58.243Z,101583.80
2018-06-23T08:43:26.346Z,101586.18
2018-06-23T08:45:54.428Z,101587.13
2018-06-23T08:48:22.604Z,101583.16
2018-06-23T08:50:50.688Z,101571.02
2018-06-23T08:53:18.784Z,101570.08
2018-06-23T08:55:46.897Z,101579.64
2018-06-23T08:58:15.242Z,101579.52
2018-06-23T09:00:43.392Z,101557.88
2018-06-23T09:03:11.483Z,101548.85
2018-06-23T09:05:39.618Z,101556.44
2018-06-23T09:08:07.711Z,101556.11
2018-06-23T09:10:36.871Z,101556.67
2018-06-23T09:13:04.942Z,101559.28
2018-06-23T09:15:33.045Z,101564.92
2018-06-23T09:18:01.135Z,101560.84
2018-06-23T09:20:29.257Z,101553.84
2018-06-23T09:22:57.390Z,101549.69
2018-06-23T09:25:25.479Z,101536.75
2018-06-23T09:27:53.558Z,101547.20
2018-06-23T09:30:21.663Z,101543.39
2018-06-23T09:32:49.851Z,101536.33
2018-06-23T09:35:17.983Z,101538.16
2018-06-23T09:37:46.090Z,101536.82
2018-06-23T09:40:16.286Z,101543.14
2018-06-23T09:42:44.399Z,101539.86
2018-06-23T09:45:12.489Z,101541.05
2018-06-23T09:47:40.611Z,101535.89
2018-06-23T09:50:08.788Z,101539.23
2018-06-23T09:55:25.247Z,101532.76
2018-06-23T09:57:53.371Z,101527.91
2018-06-23T10:00:26.691Z,101532.57
2018-06-23T10:02:54.979Z,101533.83
2018-06-23T10:05:23.106Z,101537.52
2018-06-23T10:07:51.228Z,101536.69
2018-06-23T10:10:19.310Z,101539.03
2018-06-23T10:12:47.410Z,101532.84
2018-06-23T10:15:15.527Z,101533.40
2018-06-23T10:17:43.714Z,101529.64
2018-06-23T10:20:11.882Z,101542.53
2018-06-23T10:22:39.980Z,101547.29
2018-06-23T10:25:09.324Z,101551.23
2018-06-23T10:27:37.500Z,101554.40
2018-06-23T10:30:06.037Z,101557.48
2018-06-23T10:32:34.397Z,101553.78
2018-06-23T10:35:03.043Z,101544.42
2018-06-23T10:37:31.428Z,101551.63
2018-06-23T10:39:59.738Z,101547.55
2018-06-23T10:42:47.061Z,101548.15
2018-06-23T10:45:15.492Z,101542.53
2018-06-23T10:47:44.547Z,101548.81
2018-06-23T10:50:14.586Z,101549.09
2018-06-23T10:55:35.428Z,101546.16
2018-06-23T10:58:03.686Z,101533.29
2018-06-23T11:00:32.787Z,101536.14
2018-06-23T11:03:04.927Z,101541.56
2018-06-23T11:05:33.477Z,101548.24
2018-06-23T11:08:01.759Z,101549.36
2018-06-23T11:10:31.819Z,101555.00
2018-06-23T11:13:06.799Z,101556.11
2018-06-23T11:15:35.447Z,101549.88
2018-06-23T11:18:04.773Z,101547.59
2018-06-23T11:20:34.058Z,101549.48
2018-06-23T11:23:03.521Z,101551.25
2018-06-23T11:25:37.272Z,101550.12
2018-06-23T11:28:05.652Z,101538.87
2018-06-23T11:30:36.250Z,101546.02
2018-06-23T11:33:05.328Z,101544.44
2018-06-23T11:35:37.207Z,101540.35
2018-06-23T11:38:05.863Z,101535.68
2018-06-23T11:40:35.706Z,101532.28
2018-06-23T11:43:06.597Z,101524.97
2018-06-23T11:45:36.209Z,101525.86
2018-06-23T11:48:05.872Z,101528.16
2018-06-23T11:50:35.711Z,101529.36
2018-06-23T11:53:04.003Z,101533.16
2018-06-23T11:55:35.469Z,101527.06
2018-06-23T11:58:09.688Z,101523.42
2018-06-23T12:00:40.544Z,101521.37
2018-06-23T12:03:10.830Z,101516.44
2018-06-23T12:05:41.301Z,101517.57
2018-06-23T12:08:09.949Z,101511.22
2018-06-23T12:10:40.882Z,101508.80
2018-06-23T12:13:09.279Z,101506.61
2018-06-23T12:16:36.238Z,101500.64
2018-06-23T12:19:05.989Z,101495.05
2018-06-23T12:21:35.275Z,101507.67
2018-06-23T12:24:04.061Z,101504.95
2018-06-23T12:26:33.175Z,101505.19
2018-06-23T12:29:02.166Z,101516.53
2018-06-23T12:31:34.160Z,101517.27
2018-06-23T12:34:03.297Z,101519.38
2018-06-23T12:37:03.683Z,101519.59
2018-06-23T12:39:35.875Z,101514.15
2018-06-23T12:42:09.285Z,101519.25
2018-06-23T12:44:42.090Z,101517.41
2018-06-23T12:47:11.394Z,101514.17
2018-06-23T12:49:42.289Z,101519.56
2018-06-23T12:52:13.300Z,101512.08
2018-06-23T12:54:43.990Z,101512.61
2018-06-23T12:57:12.985Z,101514.82
2018-06-23T13:00:11.927Z,101519.97
2018-06-23T13:02:40.278Z,101516.50
2018-06-23T13:05:10.848Z,101512.63
2018-06-23T13:07:38.917Z,101510.14
2018-06-23T13:10:06.987Z,101504.67
2018-06-23T13:12:35.076Z,101503.17
2018-06-23T13:15:03.226Z,101498.34
2018-06-23T13:17:31.327Z,101503.86
2018-06-23T13:19:59.452Z,101490.12
2018-06-23T13:22:27.582Z,101491.97
2018-06-23T13:24:55.659Z,101491.27
2018-06-23T13:27:23.748Z,101488.17
2018-06-23T13:29:51.825Z,101486.53
2018-06-23T13:32:19.950Z,101495.52
2018-06-23T13:34:47.982Z,101484.86
2018-06-23T13:37:16.104Z,101494.94
2018-06-23T13:39:44.195Z,101478.90
2018-06-23T13:42:12.418Z,101478.95
2018-06-23T13:44:40.578Z,101476.23
2018-06-23T13:47:08.696Z,101479.40
2018-06-23T13:49:36.742Z,101484.56
2018-06-23T13:52:04.864Z,101475.30
2018-06-23T13:54:32.971Z,101482.75
2018-06-23T13:57:01.102Z,101482.32
2018-06-23T13:59:29.220Z,101471.09
2018-06-23T14:01:57.311Z,101475.41
2018-06-23T14:04:25.390Z,101468.73
2018-06-23T14:06:53.479Z,101473.52
2018-06-23T14:09:21.596Z,101477.34
2018-06-23T14:12:29.636Z,101475.05
2018-06-23T14:14:57.849Z,101476.48
2018-06-23T14:17:25.927Z,101467.81
2018-06-23T14:19:54.126Z,101476.88
2018-06-23T14:22:22.202Z,101474.41
2018-06-23T14:24:50.339Z,101467.83
2018-06-23T14:27:21.409Z,101475.91
2018-06-23T14:29:49.492Z,101471.90
2018-06-23T14:32:17.804Z,101479.86
2018-06-23T14:34:45.691Z,101465.14
2018-06-23T14:37:13.783Z,101465.51
2018-06-23T14:39:41.867Z,101450.89
2018-06-23T14:42:09.986Z,101451.45
2018-06-23T14:44:38.126Z,101442.38
2018-06-23T14:47:06.246Z,101440.02
2018-06-23T14:49:34.380Z,101427.55
2018-06-23T14:52:02.459Z,101428.56
2018-06-23T14:54:30.518Z,101429.80
2018-06-23T14:56:58.603Z,101422.69
2018-06-23T14:59:26.715Z,101426.39
2018-06-23T15:01:54.770Z,101433.75
2018-06-23T15:04:22.866Z,101427.42
2018-06-23T15:06:50.963Z,101423.87
2018-06-23T15:09:30.600Z,101419.97
2018-06-23T15:14:12.227Z,101417.98
2018-06-23T15:16:40.350Z,101415.77
2018-06-23T15:19:08.435Z,101415.17
2018-06-23T15:21:36.558Z,101408.90
2018-06-23T15:24:04.688Z,101412.91
2018-06-23T15:26:32.760Z,101414.50
2018-06-23T15:29:00.911Z,101411.98
2018-06-23T15:31:29.027Z,101408.86
2018-06-23T15:33:57.170Z,101403.80
2018-06-23T15:36:25.291Z,101412.12
2018-06-23T15:38:53.401Z,101405.92
2018-06-23T15:41:21.506Z,101404.25
2018-06-23T15:43:49.620Z,101403.71
2018-06-23T15:46:17.745Z,101400.48
2018-06-23T15:48:45.845Z,101397.92
2018-06-23T15:51:13.934Z,101394.53
2018-06-23T15:53:44.763Z,101386.03
2018-06-23T15:56:12.847Z,101375.88
2018-06-23T15:58:41.062Z,101369.97
2018-06-23T16:01:09.158Z,101368.97
2018-06-23T16:03:37.308Z,101364.77
2018-06-23T16:06:05.519Z,101363.19
2018-06-23T16:08:33.661Z,101368.50
2018-06-23T16:11:01.856Z,101371.68
2018-06-23T16:13:29.954Z,101362.55
2018-06-23T16:15:58.036Z,101360.16
2018-06-23T16:18:26.219Z,101357.21
2018-06-23T16:20:54.346Z,101348.47
2018-06-23T16:23:22.465Z,101354.46
2018-06-23T16:25:50.579Z,101351.12
2018-06-23T16:28:18.708Z,101357.44
2018-06-23T16:30:46.794Z,101363.77
2018-06-23T16:33:15.090Z,101356.61
2018-06-23T16:35:43.222Z,101363.52
2018-06-23T16:38:11.340Z,101357.98
2018-06-23T16:40:39.444Z,101352.23
2018-06-23T16:43:07.600Z,101351.09
2018-06-23T16:45:35.713Z,101351.05
2018-06-23T16:48:03.836Z,101340.34
2018-06-23T16:50:31.927Z,101350.70
2018-06-23T16:53:00.040Z,101352.45
2018-06-23T16:55:28.167Z,101343.16
2018-06-23T16:57:56.259Z,101354.47
2018-06-23T17:00:24.419Z,101338.75
2018-06-23T17:02:52.524Z,101346.14
2018-06-23T17:05:20.657Z,101343.46
2018-06-23T17:07:48.765Z,101347.18
2018-06-23T17:10:16.862Z,101350.21
2018-06-23T17:12:44.942Z,101341.87
2018-06-23T17:15:13.068Z,101338.36
2018-06-23T17:17:41.127Z,101335.08
2018-06-23T17:20:09.220Z,101331.77
2018-06-23T17:22:37.353Z,101340.07
2018-06-23T17:25:05.428Z,101336.48
2018-06-23T17:27:33.527Z,101327.67
2018-06-23T17:30:01.616Z,101323.98
2018-06-23T17:32:29.760Z,101322.41
2018-06-23T17:34:57.846Z,101322.30
2018-06-23T17:37:25.922Z,101319.37
2018-06-23T17:39:54.020Z,101320.19
2018-06-23T17:42:22.143Z,101316.66
2018-06-23T17:44:50.239Z,101315.23
2018-06-23T17:47:18.348Z,101325.69
2018-06-23T17:49:46.612Z,101323.38
2018-06-23T17:52:14.732Z,101317.59
2018-06-23T17:54:42.872Z,101315.58
2018-06-23T17:57:10.975Z,101321.83
2018-06-23T17:59:39.062Z,101332.59
2018-06-23T18:02:07.886Z,101326.97
2018-06-23T18:04:35.963Z,101325.78
2018-06-23T18:07:04.055Z,101327.74
2018-06-23T18:09:32.138Z,101322.06
2018-06-23T18:12:00.220Z,101330.97
2018-06-23T18:14:28.322Z,101327.12
2018-06-23T18:16:56.427Z,101333.82
2018-06-23T18:19:24.512Z,101333.13
2018-06-23T18:21:52.766Z,101327.32
2018-06-23T18:24:24.557Z,101337.03
2018-06-23T18:26:55.040Z,101337.91
2018-06-23T18:29:23.624Z,101337.53
2018-06-23T18:31:55.030Z,101347.85
2018-06-23T18:34:24.571Z,101343.45
2018-06-23T18:36:52.948Z,101341.07
2018-06-23T18:39:22.467Z,101335.14
2018-06-23T18:41:52.056Z,101337.63
2018-06-23T18:44:22.196Z,101333.38
2018-06-23T18:46:51.134Z,101336.22
2018-06-23T18:49:20.505Z,101334.77
2018-06-23T18:51:51.997Z,101334.58
2018-06-23T18:54:20.411Z,101333.36
2018-06-23T18:56:49.008Z,101336.62
2018-06-23T18:59:18.499Z,101341.11
2018-06-23T19:01:47.582Z,101337.33
2018-06-23T19:04:17.532Z,101345.26
2018-06-23T19:06:45.740Z,101343.91
2018-06-23T19:09:14.441Z,101335.59
2018-06-23T19:11:46.054Z,101342.62
2018-06-23T19:14:15.846Z,101347.27
2018-06-23T19:16:46.427Z,101344.38
2018-06-23T19:19:15.120Z,101340.14
2018-06-23T19:21:45.532Z,101336.45
2018-06-23T19:24:15.047Z,101345.80
2018-06-23T19:26:43.465Z,101347.48
2018-06-23T19:29:13.307Z,101346.03
2018-06-23T19:31:43.370Z,101346.35
2018-06-23T19:34:22.388Z,101355.02
2018-06-23T19:37:37.687Z,101353.38
2018-06-23T19:40:12.945Z,101354.83
2018-06-23T19:42:44.494Z,101358.32
2018-06-23T19:45:34.496Z,101351.56
2018-06-23T19:48:07.964Z,101367.23
2018-06-23T19:50:39.794Z,101356.97
2018-06-23T19:53:10.657Z,101365.98
2018-06-23T19:55:40.829Z,101364.23
2018-06-23T19:58:09.232Z,101365.58
2018-06-23T20:00:38.272Z,101362.45
2018-06-23T20:03:09.837Z,101369.23
2018-06-23T20:05:39.704Z,101364.45
2018-06-23T20:08:08.236Z,101373.45
2018-06-23T20:10:37.986Z,101375.94
2018-06-23T20:13:10.837Z,101372.72
2018-06-23T20:15:40.066Z,101376.45
2018-06-23T20:18:11.843Z,101374.48
2018-06-23T20:20:44.378Z,101378.22
2018-06-23T20:23:13.844Z,101377.25
2018-06-23T20:25:43.128Z,101377.28
2018-06-23T20:28:13.000Z,101372.92
2018-06-23T20:30:46.679Z,101371.22
2018-06-23T20:33:15.984Z,101369.07
2018-06-23T20:35:59.347Z,101377.86
2018-06-23T20:38:28.982Z,101377.84
2018-06-23T20:40:57.916Z,101378.78
2018-06-23T20:43:27.377Z,101379.72
2018-06-23T20:45:57.617Z,101379.78
2018-06-23T20:48:27.136Z,101383.75
2018-06-23T20:50:57.521Z,101382.17
2018-06-23T20:53:27.836Z,101381.98
2018-06-23T20:55:56.121Z,101377.89
2018-06-23T20:58:24.694Z,101381.30
2018-06-23T21:00:53.341Z,101380.59
2018-06-23T21:03:21.440Z,101380.67
2018-06-23T21:05:51.907Z,101379.42
2018-06-23T21:08:24.451Z,101380.20
2018-06-23T21:10:52.775Z,101385.98
2018-06-23T21:13:21.979Z,101382.29
2018-06-23T21:15:52.006Z,101380.03
2018-06-23T21:18:21.528Z,101383.81
2018-06-23T21:20:51.556Z,101381.12
2018-06-23T21:23:20.557Z,101376.19
2018-06-23T21:25:50.814Z,101377.94
2018-06-23T21:28:21.286Z,101370.36
2018-06-23T21:30:51.796Z,101373.14
2018-06-23T21:33:21.865Z,101373.95
2018-06-23T21:35:51.792Z,101372.17
2018-06-23T21:38:21.269Z,101367.50
2018-06-23T21:40:50.985Z,101366.99
2018-06-23T21:43:19.323Z,101369.77
2018-06-23T21:45:47.995Z,101364.19
2018-06-23T21:48:17.370Z,101356.80
2018-06-23T21:50:47.223Z,101357.66
2018-06-23T21:53:16.871Z,101356.03
2018-06-23T21:55:45.604Z,101357.76
2018-06-23T21:58:19.995Z,101354.46
2018-06-23T22:00:48.414Z,101349.69
2018-06-23T22:03:17.965Z,101350.07
2018-06-23T22:05:46.201Z,101347.81
2018-06-23T22:08:15.982Z,101350.41
2018-06-23T22:10:46.703Z,101344.94
2018-06-23T22:13:15.004Z,101353.19
2018-06-23T22:15:43.729Z,101345.25
2018-06-23T22:18:13.076Z,101348.30
2018-06-23T22:20:44.193Z,101350.70
2018-06-23T22:23:13.018Z,101348.02
2018-06-23T22:25:49.033Z,101347.73
2018-06-23T22:28:19.429Z,101348.30
2018-06-23T22:30:47.599Z,101344.41
2018-06-23T22:33:16.374Z,101343.03
2018-06-23T22:35:44.576Z,101342.81
2018-06-23T22:38:15.145Z,101342.86
2018-06-23T22:40:51.395Z,101339.98
2018-06-23T22:43:21.111Z,101335.11
2018-06-23T22:45:49.653Z,101340.29
2018-06-23T22:48:24.361Z,101337.67
2018-06-23T22:50:53.102Z,101342.42
2018-06-23T22:53:23.089Z,101337.47
2018-06-23T22:55:55.678Z,101338.84
2018-06-23T22:58:25.508Z,101336.39
2018-06-23T23:01:03.676Z,101333.01
2018-06-23T23:03:33.001Z,101334.73
2018-06-23T23:06:07.421Z,101331.10
2018-06-23T23:08:37.397Z,101329.68
2018-06-23T23:11:09.510Z,101332.88
2018-06-23T23:13:37.797Z,101334.22
2018-06-23T23:16:07.866Z,101334.50
2018-06-23T23:18:37.023Z,101333.86
2018-06-23T23:21:05.543Z,101329.70
2018-06-23T23:23:36.445Z,101334.52
2018-06-23T23:26:05.462Z,101328.09
2018-06-23T23:28:33.904Z,101330.61
2018-06-23T23:31:02.402Z,101330.34
2018-06-23T23:33:31.685Z,101332.06
2018-06-23T23:36:00.603Z,101334.70
2018-06-23T23:38:29.098Z,101330.02
2018-06-23T23:40:57.644Z,101333.09
2018-06-23T23:46:17.852Z,101325.86
2018-06-23T23:48:47.148Z,101323.94
2018-06-23T23:51:15.609Z,101316.72
2018-06-23T23:53:43.855Z,101316.78
2018-06-23T23:56:12.269Z,101316.72
2018-06-23T23:58:40.520Z,101313.66
