createdAt,value
2022-10-14T00:02:55.792Z,65.51
2022-10-14T00:06:04.695Z,66.10
2022-10-14T00:09:12.291Z,66.79
2022-10-14T00:12:18.379Z,66.89
2022-10-14T00:15:24.443Z,66.76
2022-10-14T00:18:30.679Z,66.77
2022-10-14T00:21:35.941Z,66.93
2022-10-14T00:24:41.912Z,66.98
2022-10-14T00:27:47.976Z,66.66
2022-10-14T00:30:58.372Z,66.55
2022-10-14T00:34:04.630Z,66.54
2022-10-14T00:37:10.963Z,66.67
2022-10-14T00:40:15.574Z,66.68
2022-10-14T00:43:22.836Z,66.84
2022-10-14T00:46:31.378Z,66.69
2022-10-14T00:49:42.204Z,66.50
2022-10-14T00:52:48.483Z,66.61
2022-10-14T00:55:54.690Z,66.82
2022-10-14T00:59:01.928Z,66.85
2022-10-14T01:02:08.343Z,66.74
2022-10-14T01:05:15.282Z,67.21
2022-10-14T01:08:29.673Z,67.74
2022-10-14T01:11:41.927Z,67.32
2022-10-14T01:14:54.968Z,66.30
2022-10-14T01:18:12.827Z,65.90
2022-10-14T01:21:26.810Z,65.68
2022-10-14T01:24:45.356Z,66.00
2022-10-14T01:28:16.385Z,65.84
2022-10-14T01:31:25.000Z,65.56
2022-10-14T01:34:37.726Z,64.94
2022-10-14T01:37:51.130Z,64.70
2022-10-14T01:41:04.489Z,65.10
2022-10-14T01:44:13.402Z,66.12
2022-10-14T01:47:22.832Z,66.14
2022-10-14T01:50:32.702Z,65.96
2022-10-14T01:53:43.670Z,66.18
2022-10-14T01:56:51.782Z,66.87
2022-10-14T01:59:59.084Z,67.36
2022-10-14T02:03:05.386Z,68.73
2022-10-14T02:06:13.120Z,69.17
2022-10-14T02:09:28.040Z,68.50
2022-10-14T02:12:46.152Z,67.48
2022-10-14T02:16:05.220Z,66.95
2022-10-14T02:19:25.937Z,66.85
2022-10-14T02:22:38.955Z,67.30
2022-10-14T02:25:48.074Z,67.05
2022-10-14T02:28:56.138Z,66.65
2022-10-14T02:32:03.386Z,66.23
2022-10-14T02:35:12.763Z,65.89
2022-10-14T02:38:20.450Z,66.68
2022-10-14T02:41:32.210Z,67.01
2022-10-14T02:44:38.479Z,67.40
2022-10-14T02:47:44.656Z,68.41
2022-10-14T02:50:50.847Z,68.75
2022-10-14T02:53:57.611Z,68.28
2022-10-14T02:57:03.828Z,67.63
2022-10-14T03:00:12.106Z,67.55
2022-10-14T03:03:18.377Z,67.60
2022-10-14T03:06:24.682Z,67.17
2022-10-14T03:09:29.231Z,67.02
2022-10-14T03:12:35.956Z,66.91
2022-10-14T03:15:42.000Z,66.58
2022-10-14T03:18:48.127Z,66.49
2022-10-14T03:21:54.153Z,66.56
2022-10-14T03:25:00.284Z,66.54
2022-10-14T03:28:06.872Z,66.61
2022-10-14T03:31:12.992Z,66.78
2022-10-14T03:34:19.114Z,66.78
2022-10-14T03:37:25.331Z,67.13
2022-10-14T03:40:31.764Z,67.04
2022-10-14T03:43:37.894Z,66.96
2022-10-14T03:46:43.951Z,66.95
2022-10-14T03:49:49.955Z,66.86
2022-10-14T03:52:56.118Z,66.92
2022-10-14T03:56:02.226Z,67.37
2022-10-14T03:59:08.986Z,67.99
2022-10-14T04:02:15.076Z,67.94
2022-10-14T04:05:21.183Z,68.15
2022-10-14T04:08:27.436Z,68.27
2022-10-14T04:11:33.678Z,68.39
2022-10-14T04:14:39.837Z,68.42
2022-10-14T04:17:45.871Z,68.30
2022-10-14T04:20:51.999Z,68.40
2022-10-14T04:23:58.126Z,68.45
2022-10-14T04:27:04.277Z,68.37
2022-10-14T04:30:12.704Z,68.42
2022-10-14T04:33:18.865Z,68.41
2022-10-14T04:36:24.963Z,68.27
2022-10-14T04:39:31.291Z,68.21
2022-10-14T04:42:35.767Z,68.10
2022-10-14T04:45:42.707Z,67.69
2022-10-14T04:48:50.365Z,66.74
2022-10-14T04:51:56.809Z,66.37
2022-10-14T04:55:03.498Z,67.11
2022-10-14T04:58:09.654Z,66.91
2022-10-14T05:01:15.821Z,67.30
2022-10-14T05:04:21.935Z,67.94
2022-10-14T05:07:28.241Z,67.74
2022-10-14T05:10:32.688Z,67.41
2022-10-14T05:13:39.056Z,67.35
2022-10-14T05:16:43.662Z,67.27
2022-10-14T05:19:49.833Z,67.92
2022-10-14T05:22:56.001Z,67.96
2022-10-14T05:26:02.137Z,67.80
2022-10-14T05:29:08.419Z,67.59
2022-10-14T05:32:12.975Z,67.49
2022-10-14T05:35:34.032Z,67.61
2022-10-14T05:38:45.751Z,68.23
2022-10-14T05:41:50.381Z,68.27
2022-10-14T05:44:56.592Z,68.72
2022-10-14T05:48:02.798Z,68.85
2022-10-14T05:51:09.218Z,69.07
2022-10-14T05:54:15.713Z,69.17
2022-10-14T05:57:21.817Z,69.02
2022-10-14T06:00:27.948Z,69.05
2022-10-14T06:03:34.359Z,68.86
2022-10-14T06:06:40.483Z,68.94
2022-10-14T06:09:46.532Z,69.07
2022-10-14T06:12:52.631Z,69.08
2022-10-14T06:15:58.768Z,69.21
2022-10-14T06:19:04.863Z,69.32
2022-10-14T06:22:11.020Z,69.44
2022-10-14T06:25:17.279Z,69.40
2022-10-14T06:28:21.765Z,69.74
2022-10-14T06:31:32.127Z,70.44
2022-10-14T06:34:38.829Z,70.60
2022-10-14T06:37:47.984Z,71.12
2022-10-14T06:40:55.520Z,71.56
2022-10-14T06:44:01.672Z,71.14
2022-10-14T06:47:09.034Z,71.03
2022-10-14T06:50:15.632Z,70.63
2022-10-14T06:53:21.887Z,70.43
2022-10-14T06:56:28.156Z,70.10
2022-10-14T06:59:32.692Z,69.98
2022-10-14T07:02:39.956Z,69.96
2022-10-14T07:05:46.110Z,69.54
2022-10-14T07:08:52.369Z,69.36
2022-10-14T07:11:56.813Z,69.22
2022-10-14T07:15:05.147Z,69.28
2022-10-14T07:18:11.547Z,69.17
2022-10-14T07:21:16.040Z,69.17
2022-10-14T07:24:22.191Z,69.70
2022-10-14T07:27:28.408Z,70.22
2022-10-14T07:30:34.611Z,70.04
2022-10-14T07:33:42.223Z,69.89
2022-10-14T07:36:48.462Z,70.21
2022-10-14T07:39:54.536Z,70.68
2022-10-14T07:43:00.642Z,70.77
2022-10-14T07:46:08.432Z,71.07
2022-10-14T07:49:16.942Z,71.40
2022-10-14T07:52:23.622Z,72.07
2022-10-14T07:55:29.728Z,72.36
2022-10-14T07:58:37.493Z,72.43
2022-10-14T08:01:47.022Z,72.26
2022-10-14T08:05:13.191Z,72.14
2022-10-14T08:08:24.408Z,72.12
2022-10-14T08:11:31.148Z,72.24
2022-10-14T08:14:37.303Z,72.38
2022-10-14T08:17:41.798Z,72.35
2022-10-14T08:20:47.918Z,72.81
2022-10-14T08:23:55.074Z,72.74
2022-10-14T08:27:01.223Z,72.48
2022-10-14T08:30:10.305Z,72.19
2022-10-14T08:33:17.627Z,72.37
2022-10-14T08:36:24.373Z,72.15
2022-10-14T08:39:30.600Z,71.32
2022-10-14T08:42:41.271Z,70.60
2022-10-14T08:45:54.357Z,70.03
2022-10-14T08:49:08.922Z,68.86
2022-10-14T08:52:18.696Z,68.45
2022-10-14T08:55:34.497Z,67.07
2022-10-14T08:58:43.689Z,67.16
2022-10-14T09:01:58.388Z,67.03
2022-10-14T09:05:05.137Z,66.20
2022-10-14T09:08:17.086Z,65.95
2022-10-14T09:11:25.309Z,65.73
2022-10-14T09:14:37.652Z,64.16
2022-10-14T09:17:50.375Z,64.48
2022-10-14T09:20:57.965Z,61.21
2022-10-14T09:24:13.478Z,62.26
2022-10-14T09:27:22.087Z,60.84
2022-10-14T09:30:32.331Z,60.27
2022-10-14T09:33:42.259Z,60.55
2022-10-14T09:40:04.181Z,57.56
2022-10-14T09:43:18.271Z,56.46
2022-10-14T09:46:24.647Z,57.25
2022-10-14T09:49:40.465Z,58.07
2022-10-14T09:52:44.970Z,57.57
2022-10-14T09:55:55.574Z,58.58
2022-10-14T09:59:03.099Z,59.17
2022-10-14T10:02:22.129Z,60.81
2022-10-14T10:05:30.613Z,60.75
2022-10-14T10:08:38.673Z,60.01
2022-10-14T10:11:44.752Z,58.57
2022-10-14T10:14:57.415Z,56.54
2022-10-14T10:18:19.434Z,56.48
2022-10-14T10:21:29.893Z,58.10
2022-10-14T10:24:36.063Z,60.28
2022-10-14T10:27:45.922Z,60.31
2022-10-14T10:31:05.701Z,58.34
2022-10-14T10:34:34.797Z,57.38
2022-10-14T10:37:50.573Z,57.64
2022-10-14T10:41:03.465Z,58.78
2022-10-14T10:44:36.447Z,58.45
2022-10-14T10:47:51.378Z,61.31
2022-10-14T10:51:01.943Z,60.07
2022-10-14T10:54:21.990Z,57.57
2022-10-14T10:57:42.843Z,57.49
2022-10-14T11:00:55.731Z,58.08
2022-10-14T11:04:18.272Z,56.45
2022-10-14T11:07:49.942Z,55.75
2022-10-14T11:11:19.887Z,56.77
2022-10-14T11:14:50.650Z,57.54
2022-10-14T11:18:03.554Z,58.53
2022-10-14T11:21:22.057Z,58.77
2022-10-14T11:24:37.422Z,58.94
2022-10-14T11:27:50.325Z,61.26
2022-10-14T11:31:02.518Z,61.52
2022-10-14T11:34:29.772Z,60.67
2022-10-14T11:37:48.524Z,57.92
2022-10-14T11:41:02.880Z,58.19
2022-10-14T11:44:16.725Z,58.26
2022-10-14T11:47:26.957Z,60.16
2022-10-14T11:50:39.418Z,60.42
2022-10-14T11:53:55.900Z,61.84
2022-10-14T11:57:06.162Z,61.35
2022-10-14T12:00:18.759Z,58.71
2022-10-14T12:03:37.773Z,58.62
2022-10-14T12:06:48.435Z,57.28
2022-10-14T12:10:00.081Z,58.89
2022-10-14T12:13:11.836Z,58.74
2022-10-14T12:16:21.327Z,57.49
2022-10-14T12:19:29.827Z,59.04
2022-10-14T12:22:36.879Z,60.19
2022-10-14T12:25:56.747Z,59.66
2022-10-14T12:29:04.169Z,59.02
2022-10-14T12:32:21.471Z,58.97
2022-10-14T12:35:51.920Z,59.97
2022-10-14T12:39:28.658Z,63.10
2022-10-14T12:42:36.611Z,62.30
2022-10-14T12:45:52.475Z,60.95
2022-10-14T12:48:59.850Z,58.55
2022-10-14T12:52:08.855Z,58.17
2022-10-14T12:55:20.105Z,58.95
2022-10-14T12:58:35.974Z,59.34
2022-10-14T13:01:45.919Z,59.75
2022-10-14T13:04:54.939Z,60.20
2022-10-14T13:08:27.006Z,59.89
2022-10-14T13:11:33.068Z,59.91
2022-10-14T13:14:59.735Z,60.29
2022-10-14T13:18:37.339Z,60.26
2022-10-14T13:21:56.184Z,62.50
2022-10-14T13:25:12.391Z,62.65
2022-10-14T13:28:28.967Z,61.14
2022-10-14T13:31:44.771Z,61.40
2022-10-14T13:34:53.022Z,62.51
2022-10-14T13:38:03.353Z,62.74
2022-10-14T13:41:16.378Z,63.26
2022-10-14T13:44:23.104Z,63.30
2022-10-14T13:47:29.517Z,63.43
2022-10-14T13:50:39.465Z,63.74
2022-10-14T13:53:55.174Z,63.87
2022-10-14T13:57:42.722Z,64.17
2022-10-14T14:00:41.494Z,64.02
2022-10-14T14:03:52.183Z,63.83
2022-10-14T14:07:24.452Z,64.02
2022-10-14T14:10:26.568Z,64.19
2022-10-14T14:13:34.943Z,64.37
2022-10-14T14:16:49.582Z,64.67
2022-10-14T14:19:57.395Z,65.10
2022-10-14T14:23:04.978Z,65.35
2022-10-14T14:26:19.055Z,65.75
2022-10-14T14:29:29.379Z,66.57
2022-10-14T14:32:37.727Z,66.79
2022-10-14T14:35:51.850Z,66.58
2022-10-14T14:38:59.564Z,66.51
2022-10-14T14:42:05.714Z,66.31
2022-10-14T14:45:18.099Z,66.63
2022-10-14T14:48:24.604Z,66.81
2022-10-14T14:51:35.111Z,66.72
2022-10-14T14:54:47.312Z,66.69
2022-10-14T14:58:01.856Z,66.61
2022-10-14T15:01:08.816Z,66.66
2022-10-14T15:04:19.531Z,66.48
2022-10-14T15:07:27.215Z,66.81
2022-10-14T15:10:33.753Z,67.03
2022-10-14T15:13:53.415Z,67.04
2022-10-14T15:17:00.165Z,67.03
2022-10-14T15:20:30.036Z,67.04
2022-10-14T15:24:00.533Z,67.06
2022-10-14T15:27:34.990Z,66.92
2022-10-14T15:30:55.767Z,67.04
2022-10-14T15:34:02.090Z,67.20
2022-10-14T15:37:12.342Z,67.03
2022-10-14T15:40:21.067Z,67.01
2022-10-14T15:43:28.749Z,66.86
2022-10-14T15:46:54.061Z,66.58
2022-10-14T15:50:00.519Z,66.52
2022-10-14T15:53:06.620Z,67.10
2022-10-14T15:56:11.541Z,67.20
2022-10-14T15:59:18.885Z,67.31
2022-10-14T16:02:30.384Z,67.70
2022-10-14T16:05:36.856Z,67.86
2022-10-14T16:08:43.558Z,67.69
2022-10-14T16:11:57.412Z,67.28
2022-10-14T16:18:14.936Z,67.75
2022-10-14T16:21:19.380Z,68.15
2022-10-14T16:24:26.812Z,67.98
2022-10-14T16:27:32.875Z,67.82
2022-10-14T16:30:37.479Z,67.45
2022-10-14T16:33:45.712Z,67.88
2022-10-14T16:36:52.755Z,67.73
2022-10-14T16:39:58.926Z,68.10
2022-10-14T16:43:05.050Z,67.89
2022-10-14T16:46:11.939Z,67.70
2022-10-14T16:49:21.060Z,67.87
2022-10-14T16:52:27.177Z,67.73
2022-10-14T16:55:32.021Z,67.57
2022-10-14T16:58:38.128Z,67.59
2022-10-14T17:01:44.489Z,67.86
2022-10-14T17:04:51.520Z,67.40
2022-10-14T17:07:57.650Z,67.35
2022-10-14T17:11:02.110Z,67.37
2022-10-14T17:14:08.417Z,67.44
2022-10-14T17:17:14.797Z,68.19
2022-10-14T17:20:22.120Z,68.78
2022-10-14T17:23:29.520Z,68.11
2022-10-14T17:26:36.535Z,67.74
2022-10-14T17:29:42.683Z,67.70
2022-10-14T17:32:47.190Z,68.16
2022-10-14T17:35:59.761Z,68.32
2022-10-14T17:39:06.170Z,68.59
2022-10-14T17:42:12.408Z,69.20
2022-10-14T17:45:19.727Z,69.36
2022-10-14T17:48:25.782Z,69.10
2022-10-14T17:51:30.341Z,68.75
2022-10-14T17:54:36.446Z,68.64
2022-10-14T17:57:41.001Z,68.42
2022-10-14T18:00:47.152Z,68.49
2022-10-14T18:03:51.809Z,68.73
2022-10-14T18:06:58.679Z,69.31
2022-10-14T18:10:04.934Z,68.87
2022-10-14T18:13:11.111Z,68.59
2022-10-14T18:16:17.510Z,68.61
2022-10-14T18:19:23.639Z,68.68
2022-10-14T18:22:28.265Z,68.53
2022-10-14T18:25:38.050Z,68.60
2022-10-14T18:28:45.912Z,68.70
2022-10-14T18:31:53.120Z,68.58
2022-10-14T18:34:59.211Z,68.56
2022-10-14T18:38:05.313Z,69.00
2022-10-14T18:41:14.445Z,69.32
2022-10-14T18:44:20.791Z,69.44
2022-10-14T18:47:27.210Z,69.56
2022-10-14T18:50:33.261Z,69.73
2022-10-14T18:53:41.676Z,69.81
2022-10-14T18:56:48.873Z,69.82
2022-10-14T18:59:55.033Z,69.91
2022-10-14T19:02:59.656Z,70.15
2022-10-14T19:06:06.902Z,70.24
2022-10-14T19:09:13.986Z,69.85
2022-10-14T19:12:34.043Z,69.78
2022-10-14T19:15:45.408Z,69.87
2022-10-14T19:18:57.079Z,69.76
2022-10-14T19:22:03.456Z,69.72
2022-10-14T19:25:08.831Z,69.52
2022-10-14T19:28:14.885Z,69.45
2022-10-14T19:31:25.043Z,69.14
2022-10-14T19:34:31.620Z,69.13
2022-10-14T19:37:37.939Z,69.30
2022-10-14T19:40:43.991Z,69.55
2022-10-14T19:43:50.303Z,69.40
2022-10-14T19:46:56.540Z,69.61
2022-10-14T19:50:02.626Z,69.40
2022-10-14T19:53:07.185Z,69.40
2022-10-14T19:56:14.672Z,69.57
2022-10-14T19:59:21.397Z,69.31
2022-10-14T20:02:27.539Z,69.14
2022-10-14T20:05:32.650Z,68.93
2022-10-14T20:08:39.396Z,69.00
2022-10-14T20:11:45.946Z,68.76
2022-10-14T20:14:52.015Z,68.82
2022-10-14T20:17:56.569Z,68.88
2022-10-14T20:21:04.374Z,69.06
2022-10-14T20:24:10.884Z,68.86
2022-10-14T20:27:17.315Z,68.75
2022-10-14T20:30:23.552Z,68.81
2022-10-14T20:33:31.730Z,68.93
2022-10-14T20:36:37.924Z,68.94
2022-10-14T20:39:42.401Z,69.01
2022-10-14T20:42:48.627Z,68.92
2022-10-14T20:45:56.344Z,68.59
2022-10-14T20:49:03.185Z,68.48
2022-10-14T20:52:10.102Z,68.35
2022-10-14T20:55:16.090Z,68.16
2022-10-14T20:58:23.219Z,68.15
2022-10-14T21:01:30.776Z,68.07
2022-10-14T21:04:37.013Z,68.17
2022-10-14T21:07:41.642Z,68.16
2022-10-14T21:10:47.699Z,68.36
2022-10-14T21:13:55.828Z,68.44
2022-10-14T21:17:02.055Z,68.53
2022-10-14T21:20:09.891Z,68.51
2022-10-14T21:23:16.120Z,68.50
2022-10-14T21:26:22.151Z,68.44
2022-10-14T21:29:28.475Z,68.58
2022-10-14T21:32:34.686Z,68.50
2022-10-14T21:35:39.187Z,68.34
2022-10-14T21:38:45.473Z,68.56
2022-10-14T21:41:52.026Z,68.67
2022-10-14T21:44:58.299Z,68.76
2022-10-14T21:48:04.565Z,68.83
2022-10-14T21:51:13.310Z,68.80
2022-10-14T21:54:19.298Z,68.63
2022-10-14T21:57:25.714Z,68.72
2022-10-14T22:00:32.140Z,69.14
2022-10-14T22:03:39.189Z,69.31
2022-10-14T22:06:45.384Z,69.17
2022-10-14T22:09:49.936Z,69.22
2022-10-14T22:12:58.453Z,69.32
2022-10-14T22:16:05.039Z,69.15
2022-10-14T22:19:12.014Z,69.33
2022-10-14T22:22:18.050Z,69.19
2022-10-14T22:25:24.007Z,69.38
2022-10-14T22:28:30.834Z,69.60
2022-10-14T22:31:37.659Z,69.75
2022-10-14T22:34:45.312Z,70.01
2022-10-14T22:37:51.662Z,69.89
2022-10-14T22:41:01.507Z,69.88
2022-10-14T22:44:08.542Z,69.84
2022-10-14T22:47:14.609Z,69.61
2022-10-14T22:50:20.892Z,69.57
2022-10-14T22:53:25.445Z,69.51
2022-10-14T22:56:32.942Z,69.70
2022-10-14T22:59:39.332Z,69.43
2022-10-14T23:02:46.481Z,69.15
2022-10-14T23:05:52.765Z,69.31
2022-10-14T23:09:00.464Z,69.34
2022-10-14T23:12:07.161Z,69.44
2022-10-14T23:15:13.845Z,69.48
2022-10-14T23:18:19.964Z,69.30
2022-10-14T23:21:25.250Z,69.21
2022-10-14T23:24:31.650Z,69.27
2022-10-14T23:27:37.903Z,69.33
2022-10-14T23:30:44.181Z,69.35
2022-10-14T23:33:49.241Z,69.14
2022-10-14T23:40:06.961Z,69.04
2022-10-14T23:43:13.028Z,68.90
2022-10-14T23:46:19.098Z,68.85
2022-10-14T23:49:26.439Z,68.79
2022-10-14T23:52:32.924Z,68.81
2022-10-14T23:55:37.355Z,69.54
2022-10-14T23:58:43.467Z,69.89
