createdAt,value
2019-05-17T00:04:03.191Z,11.19
2019-05-17T00:09:07.294Z,11.06
2019-05-17T00:14:10.131Z,11.13
2019-05-17T00:19:13.333Z,11.02
2019-05-17T00:24:18.327Z,10.96
2019-05-17T00:29:21.441Z,11.07
2019-05-17T00:34:26.988Z,10.93
2019-05-17T00:39:29.520Z,10.86
2019-05-17T00:44:32.046Z,10.81
2019-05-17T00:49:36.970Z,10.82
2019-05-17T00:54:39.694Z,10.76
2019-05-17T00:59:41.880Z,10.91
2019-05-17T01:04:47.399Z,10.80
2019-05-17T01:09:49.446Z,10.85
2019-05-17T01:14:52.796Z,10.73
2019-05-17T01:19:57.370Z,10.88
2019-05-17T01:25:01.511Z,10.65
2019-05-17T01:30:06.832Z,10.70
2019-05-17T01:35:10.090Z,10.79
2019-05-17T01:40:14.023Z,10.75
2019-05-17T01:45:18.132Z,10.62
2019-05-17T01:50:21.038Z,10.67
2019-05-17T01:55:26.493Z,10.61
2019-05-17T02:00:29.317Z,10.50
2019-05-17T02:05:32.634Z,10.60
2019-05-17T02:10:37.456Z,10.66
2019-05-17T02:15:40.060Z,10.62
2019-05-17T02:20:43.184Z,10.82
2019-05-17T02:25:47.220Z,10.66
2019-05-17T02:30:52.875Z,10.75
2019-05-17T02:35:54.451Z,10.88
2019-05-17T02:40:56.583Z,10.75
2019-05-17T02:45:59.493Z,10.81
2019-05-17T02:51:03.519Z,10.67
2019-05-17T02:56:07.422Z,10.60
2019-05-17T03:01:12.665Z,10.90
2019-05-17T03:06:14.973Z,10.66
2019-05-17T03:11:18.239Z,10.66
2019-05-17T03:16:23.663Z,10.73
2019-05-17T03:21:28.294Z,10.78
2019-05-17T03:26:32.809Z,10.57
2019-05-17T03:31:44.553Z,10.72
2019-05-17T03:36:46.129Z,10.74
2019-05-17T03:41:47.975Z,10.82
2019-05-17T03:46:53.212Z,10.79
2019-05-17T03:51:56.078Z,10.74
2019-05-17T03:56:58.676Z,10.87
2019-05-17T04:02:03.265Z,10.84
2019-05-17T04:07:06.938Z,10.67
2019-05-17T04:12:09.529Z,10.76
2019-05-17T04:17:13.140Z,10.88
2019-05-17T04:22:16.378Z,10.79
2019-05-17T04:27:18.834Z,10.78
2019-05-17T04:32:23.361Z,10.85
2019-05-17T04:37:27.363Z,10.89
2019-05-17T04:42:33.108Z,10.96
2019-05-17T04:47:36.432Z,10.93
2019-05-17T04:52:42.895Z,10.94
2019-05-17T04:57:45.916Z,10.92
2019-05-17T05:02:52.523Z,10.92
2019-05-17T05:07:54.495Z,10.94
2019-05-17T05:12:57.976Z,10.95
2019-05-17T05:18:02.372Z,10.99
2019-05-17T05:23:05.665Z,10.99
2019-05-17T05:28:11.338Z,11.10
2019-05-17T05:33:14.260Z,11.11
2019-05-17T05:38:17.125Z,11.08
2019-05-17T05:43:22.492Z,11.03
2019-05-17T05:48:25.720Z,10.98
2019-05-17T05:53:28.968Z,11.07
2019-05-17T05:58:32.334Z,11.01
2019-05-17T06:03:35.008Z,11.16
2019-05-17T06:08:38.196Z,11.09
2019-05-17T06:13:41.890Z,11.18
2019-05-17T06:18:45.624Z,11.30
2019-05-17T06:23:52.256Z,11.26
2019-05-17T06:28:55.466Z,11.14
2019-05-17T06:33:59.104Z,11.22
2019-05-17T06:39:04.186Z,11.12
2019-05-17T06:44:07.098Z,11.21
2019-05-17T06:49:11.761Z,11.45
2019-05-17T06:54:15.309Z,11.54
2019-05-17T06:59:18.845Z,11.65
2019-05-17T07:04:21.871Z,11.77
2019-05-17T07:09:25.374Z,11.82
2019-05-17T07:14:29.467Z,11.83
2019-05-17T07:19:32.613Z,11.82
2019-05-17T07:24:35.544Z,11.94
2019-05-17T07:29:40.333Z,11.87
2019-05-17T07:34:43.609Z,12.06
2019-05-17T07:39:57.881Z,12.09
2019-05-17T07:44:51.877Z,12.19
2019-05-17T07:49:55.320Z,12.22
2019-05-17T07:55:02.316Z,12.38
2019-05-17T08:00:06.725Z,12.56
2019-05-17T08:05:10.312Z,12.64
2019-05-17T08:10:14.301Z,12.44
2019-05-17T08:15:16.917Z,12.56
2019-05-17T08:20:22.124Z,12.54
2019-05-17T08:25:24.976Z,12.69
2019-05-17T08:30:30.284Z,12.69
2019-05-17T08:35:34.667Z,12.70
2019-05-17T08:40:40.383Z,12.82
2019-05-17T08:45:42.443Z,12.74
2019-05-17T08:50:44.877Z,12.84
2019-05-17T08:55:50.080Z,13.02
2019-05-17T09:00:52.687Z,13.00
2019-05-17T09:05:55.873Z,12.88
2019-05-17T09:11:00.422Z,12.74
2019-05-17T09:16:03.823Z,12.71
2019-05-17T09:21:07.016Z,12.93
2019-05-17T09:26:12.763Z,12.88
2019-05-17T09:31:15.978Z,12.91
2019-05-17T09:36:20.538Z,12.93
2019-05-17T09:41:23.755Z,13.13
2019-05-17T09:46:26.882Z,13.10
2019-05-17T09:51:30.399Z,13.22
2019-05-17T09:56:33.924Z,13.40
2019-05-17T10:01:39.466Z,14.28
2019-05-17T10:06:42.777Z,15.03
2019-05-17T10:11:45.522Z,15.43
2019-05-17T10:16:48.311Z,15.22
2019-05-17T10:21:51.580Z,15.30
2019-05-17T10:26:54.474Z,15.39
2019-05-17T10:31:59.795Z,15.54
2019-05-17T10:37:03.069Z,15.13
2019-05-17T10:42:06.282Z,15.25
2019-05-17T10:47:11.220Z,15.54
2019-05-17T10:52:14.399Z,15.84
2019-05-17T10:57:19.430Z,15.62
2019-05-17T11:02:41.274Z,15.16
2019-05-17T11:08:03.461Z,15.25
2019-05-17T11:13:25.366Z,15.28
2019-05-17T11:18:46.710Z,15.75
2019-05-17T11:24:07.877Z,15.74
2019-05-17T11:29:29.211Z,15.51
2019-05-17T11:34:50.774Z,15.74
2019-05-17T11:40:12.313Z,15.63
2019-05-17T11:45:33.719Z,15.90
2019-05-17T11:50:55.273Z,15.85
2019-05-17T11:56:16.897Z,15.79
2019-05-17T12:01:38.784Z,16.17
2019-05-17T12:07:00.382Z,16.47
2019-05-17T12:12:21.697Z,16.17
2019-05-17T12:17:44.171Z,16.31
2019-05-17T12:23:06.179Z,15.95
2019-05-17T12:28:28.617Z,15.93
2019-05-17T12:33:50.163Z,15.45
2019-05-17T12:39:11.810Z,15.95
2019-05-17T12:44:33.009Z,16.32
2019-05-17T12:49:54.768Z,16.54
2019-05-17T12:55:27.086Z,16.32
2019-05-17T13:00:48.809Z,16.05
2019-05-17T13:06:10.869Z,17.16
2019-05-17T13:11:32.683Z,17.94
2019-05-17T13:16:54.129Z,17.43
2019-05-17T13:22:17.339Z,18.40
2019-05-17T13:27:39.557Z,19.08
2019-05-17T13:33:01.664Z,19.27
2019-05-17T13:38:24.884Z,19.36
2019-05-17T13:43:46.629Z,18.80
2019-05-17T13:49:08.213Z,19.44
2019-05-17T13:54:29.858Z,19.44
2019-05-17T13:59:51.394Z,20.03
2019-05-17T14:05:13.316Z,20.56
2019-05-17T14:10:34.804Z,21.35
2019-05-17T14:15:56.374Z,19.94
2019-05-17T14:21:18.153Z,19.57
2019-05-17T14:26:39.842Z,20.44
2019-05-17T14:31:43.332Z,20.80
2019-05-17T14:36:46.263Z,20.88
2019-05-17T14:41:49.858Z,20.56
2019-05-17T14:46:53.213Z,20.59
2019-05-17T14:51:56.376Z,20.94
2019-05-17T14:56:59.892Z,20.99
2019-05-17T15:02:03.107Z,20.37
2019-05-17T15:07:06.317Z,20.76
2019-05-17T15:12:10.237Z,20.94
2019-05-17T15:17:13.831Z,21.04
2019-05-17T15:22:17.368Z,19.98
2019-05-17T15:27:20.687Z,19.59
2019-05-17T15:32:24.211Z,18.49
2019-05-17T15:37:27.346Z,19.12
2019-05-17T15:42:43.269Z,19.71
2019-05-17T15:47:37.586Z,19.28
2019-05-17T15:52:41.304Z,18.52
2019-05-17T15:57:44.896Z,18.55
2019-05-17T16:02:48.637Z,18.37
2019-05-17T16:07:51.583Z,17.41
2019-05-17T16:13:02.240Z,17.04
2019-05-17T16:17:59.961Z,16.72
2019-05-17T16:23:02.766Z,17.29
2019-05-17T16:28:05.970Z,17.42
2019-05-17T16:33:08.815Z,17.84
2019-05-17T16:38:12.077Z,17.94
2019-05-17T16:43:18.479Z,17.64
2019-05-17T16:48:20.408Z,16.61
2019-05-17T16:53:23.669Z,16.27
2019-05-17T16:58:27.301Z,15.97
2019-05-17T17:03:43.825Z,15.77
2019-05-17T17:08:36.222Z,15.68
2019-05-17T17:13:39.796Z,15.78
2019-05-17T17:18:43.389Z,15.81
2019-05-17T17:23:46.190Z,15.09
2019-05-17T17:28:49.099Z,14.82
2019-05-17T17:33:52.322Z,15.17
2019-05-17T17:38:55.803Z,15.27
2019-05-17T17:43:59.308Z,15.26
2019-05-17T17:49:03.081Z,15.13
2019-05-17T17:54:05.961Z,14.94
2019-05-17T17:59:09.172Z,14.85
2019-05-17T18:04:12.293Z,14.67
2019-05-17T18:09:15.170Z,14.56
2019-05-17T18:14:18.899Z,14.45
2019-05-17T18:19:22.307Z,13.99
2019-05-17T18:24:25.639Z,13.84
2019-05-17T18:29:28.843Z,13.86
2019-05-17T18:34:33.241Z,13.85
2019-05-17T18:39:38.914Z,13.88
2019-05-17T18:44:42.251Z,13.56
2019-05-17T18:49:45.378Z,13.60
2019-05-17T18:54:49.117Z,13.48
2019-05-17T18:59:52.735Z,13.55
2019-05-17T19:04:55.913Z,13.58
2019-05-17T19:09:58.902Z,13.77
2019-05-17T19:15:02.205Z,13.89
2019-05-17T19:20:06.044Z,13.67
2019-05-17T19:25:10.688Z,13.51
2019-05-17T19:30:15.643Z,13.51
2019-05-17T19:35:18.717Z,13.32
2019-05-17T19:40:22.036Z,13.33
2019-05-17T19:45:25.062Z,13.05
2019-05-17T19:50:28.061Z,13.03
2019-05-17T19:55:33.307Z,13.07
2019-05-17T20:00:36.847Z,12.87
2019-05-17T20:05:40.431Z,12.83
2019-05-17T20:10:42.994Z,12.83
2019-05-17T20:15:45.867Z,12.95
2019-05-17T20:20:49.526Z,12.89
2019-05-17T20:25:53.092Z,12.78
2019-05-17T20:30:56.011Z,12.71
2019-05-17T20:35:58.968Z,12.70
2019-05-17T20:41:01.939Z,12.50
2019-05-17T20:46:05.396Z,12.53
2019-05-17T20:51:08.969Z,12.66
2019-05-17T20:56:12.622Z,12.59
2019-05-17T21:01:15.974Z,12.48
2019-05-17T21:06:20.210Z,12.37
2019-05-17T21:11:23.103Z,12.12
2019-05-17T21:16:26.379Z,12.18
2019-05-17T21:21:29.630Z,12.11
2019-05-17T21:26:32.599Z,12.18
2019-05-17T21:31:35.981Z,12.12
2019-05-17T21:36:39.473Z,12.30
2019-05-17T21:41:42.607Z,12.10
2019-05-17T21:46:45.661Z,12.13
2019-05-17T21:51:49.259Z,12.12
2019-05-17T21:56:52.013Z,12.01
2019-05-17T22:01:57.148Z,12.16
2019-05-17T22:07:00.153Z,12.19
2019-05-17T22:12:07.299Z,12.17
2019-05-17T22:17:10.790Z,11.99
2019-05-17T22:22:13.754Z,12.01
2019-05-17T22:27:16.731Z,11.78
2019-05-17T22:32:20.005Z,11.68
2019-05-17T22:37:23.642Z,11.87
2019-05-17T22:42:27.293Z,11.99
2019-05-17T22:47:30.561Z,12.07
2019-05-17T22:52:34.131Z,12.03
2019-05-17T22:57:37.383Z,11.81
2019-05-17T23:02:40.898Z,11.92
2019-05-17T23:07:43.455Z,11.75
2019-05-17T23:12:46.700Z,11.62
2019-05-17T23:17:50.142Z,11.53
2019-05-17T23:22:53.463Z,11.65
2019-05-17T23:27:56.918Z,11.72
2019-05-17T23:33:00.089Z,11.82
2019-05-17T23:38:03.013Z,11.79
2019-05-17T23:43:05.548Z,11.81
2019-05-17T23:48:08.747Z,11.81
2019-05-17T23:53:11.660Z,11.72
2019-05-17T23:58:14.864Z,11.81
