createdAt,value
2017-04-21T00:00:16.678Z,0
2017-04-21T00:00:57.336Z,0
2017-04-21T00:01:37.944Z,0
2017-04-21T00:02:18.545Z,0
2017-04-21T00:02:59.236Z,0
2017-04-21T00:03:39.919Z,0
2017-04-21T00:04:20.584Z,0
2017-04-21T00:05:01.212Z,0
2017-04-21T00:05:41.917Z,0
2017-04-21T00:06:22.556Z,0
2017-04-21T00:07:03.153Z,0
2017-04-21T00:07:43.787Z,0
2017-04-21T00:08:24.407Z,0
2017-04-21T00:09:05.032Z,0
2017-04-21T00:09:45.647Z,0
2017-04-21T00:10:26.257Z,0
2017-04-21T00:11:06.866Z,0
2017-04-21T00:11:47.484Z,0
2017-04-21T00:12:28.174Z,0
2017-04-21T00:13:08.772Z,0
2017-04-21T00:13:49.436Z,0
2017-04-21T00:14:30.289Z,0
2017-04-21T00:15:11.025Z,0
2017-04-21T00:15:51.631Z,0
2017-04-21T00:16:32.282Z,0
2017-04-21T00:17:12.951Z,0
2017-04-21T00:17:56.293Z,0
2017-04-21T00:18:36.927Z,0
2017-04-21T00:19:17.572Z,0
2017-04-21T00:19:58.252Z,0
2017-04-21T00:20:38.868Z,0
2017-04-21T00:21:19.488Z,0
2017-04-21T00:22:00.141Z,0
2017-04-21T00:22:40.820Z,0
2017-04-21T00:23:21.448Z,0
2017-04-21T00:24:02.081Z,0
2017-04-21T00:24:42.696Z,0
2017-04-21T00:25:23.381Z,0
2017-04-21T00:26:04.021Z,0
2017-04-21T00:26:44.655Z,0
2017-04-21T00:27:25.235Z,0
2017-04-21T00:28:05.856Z,0
2017-04-21T00:28:46.458Z,0
2017-04-21T00:29:27.082Z,0
2017-04-21T00:30:07.703Z,0
2017-04-21T00:30:48.337Z,0
2017-04-21T00:31:29.030Z,0
2017-04-21T00:32:09.593Z,0
2017-04-21T00:32:50.328Z,0
2017-04-21T00:33:31.127Z,0
2017-04-21T00:34:11.759Z,0
2017-04-21T00:34:52.375Z,0
2017-04-21T00:35:33.023Z,0
2017-04-21T00:36:13.662Z,0
2017-04-21T00:36:54.288Z,0
2017-04-21T00:37:34.895Z,0
2017-04-21T00:38:15.545Z,0
2017-04-21T00:38:56.166Z,0
2017-04-21T00:39:36.841Z,0
2017-04-21T00:40:17.460Z,0
2017-04-21T00:40:58.079Z,0
2017-04-21T00:41:38.684Z,0
2017-04-21T00:42:19.301Z,0
2017-04-21T00:42:59.909Z,0
2017-04-21T00:43:40.510Z,0
2017-04-21T00:44:21.105Z,0
2017-04-21T00:45:01.796Z,0
2017-04-21T00:45:42.460Z,0
2017-04-21T00:46:23.232Z,0
2017-04-21T00:47:03.859Z,0
2017-04-21T00:47:44.487Z,0
2017-04-21T00:48:25.135Z,0
2017-04-21T00:49:05.762Z,0
2017-04-21T00:49:46.387Z,0
2017-04-21T00:50:27.023Z,0
2017-04-21T00:51:07.665Z,0
2017-04-21T00:51:48.292Z,0
2017-04-21T00:52:28.903Z,0
2017-04-21T00:53:09.520Z,0
2017-04-21T00:53:50.209Z,0
2017-04-21T00:54:30.840Z,0
2017-04-21T00:55:11.501Z,0
2017-04-21T00:55:52.123Z,0
2017-04-21T00:56:32.756Z,0
2017-04-21T00:57:13.385Z,0
2017-04-21T00:57:54.007Z,0
2017-04-21T00:58:34.659Z,0
2017-04-21T00:59:15.286Z,0
2017-04-21T00:59:55.933Z,0
2017-04-21T01:00:36.574Z,0
2017-04-21T01:01:17.193Z,0
2017-04-21T01:01:57.798Z,0
2017-04-21T01:02:38.425Z,0
2017-04-21T01:03:19.032Z,0
2017-04-21T01:03:59.640Z,0
2017-04-21T01:04:40.250Z,0
2017-04-21T01:05:20.853Z,0
2017-04-21T01:06:01.490Z,0
2017-04-21T01:06:42.110Z,0
2017-04-21T01:07:22.716Z,0
2017-04-21T01:08:03.321Z,0
2017-04-21T01:08:43.940Z,0
2017-04-21T01:09:24.579Z,0
2017-04-21T01:10:05.203Z,0
2017-04-21T01:10:45.851Z,0
2017-04-21T01:11:26.459Z,0
2017-04-21T01:12:07.093Z,0
2017-04-21T01:12:47.836Z,0
2017-04-21T01:13:28.370Z,0
2017-04-21T01:14:08.978Z,0
2017-04-21T01:14:49.620Z,0
2017-04-21T01:15:30.239Z,0
2017-04-21T01:16:10.850Z,0
2017-04-21T01:16:51.471Z,0
2017-04-21T01:17:32.151Z,0
2017-04-21T01:18:12.748Z,0
2017-04-21T01:18:53.371Z,0
2017-04-21T01:19:33.977Z,0
2017-04-21T01:20:14.584Z,0
2017-04-21T01:20:55.199Z,0
2017-04-21T01:21:35.803Z,0
2017-04-21T01:22:16.424Z,0
2017-04-21T01:22:57.052Z,0
2017-04-21T01:23:37.663Z,0
2017-04-21T01:24:18.279Z,0
2017-04-21T01:24:58.885Z,0
2017-04-21T01:25:39.514Z,0
2017-04-21T01:26:20.150Z,0
2017-04-21T01:27:00.750Z,0
2017-04-21T01:27:41.351Z,0
2017-04-21T01:28:21.953Z,0
2017-04-21T01:29:02.588Z,0
2017-04-21T01:29:43.186Z,0
2017-04-21T01:30:23.807Z,0
2017-04-21T01:31:04.437Z,0
2017-04-21T01:31:45.044Z,0
2017-04-21T01:32:25.686Z,0
2017-04-21T01:33:06.306Z,0
2017-04-21T01:33:46.965Z,0
2017-04-21T01:34:27.555Z,0
2017-04-21T01:35:08.206Z,0
2017-04-21T01:35:48.801Z,0
2017-04-21T01:36:29.444Z,0
2017-04-21T01:37:10.081Z,0
2017-04-21T01:37:50.713Z,0
2017-04-21T01:38:31.317Z,0
2017-04-21T01:39:11.941Z,0
2017-04-21T01:39:52.535Z,0
2017-04-21T01:40:33.175Z,0
2017-04-21T01:41:13.780Z,0
2017-04-21T01:41:54.385Z,0
2017-04-21T01:42:35.005Z,0
2017-04-21T01:43:15.602Z,0
2017-04-21T01:43:56.240Z,0
2017-04-21T01:44:36.877Z,0
2017-04-21T01:45:17.491Z,0
2017-04-21T01:45:58.100Z,0
2017-04-21T01:46:38.729Z,0
2017-04-21T01:47:19.332Z,0
2017-04-21T01:47:59.936Z,0
2017-04-21T01:48:40.546Z,0
2017-04-21T01:49:21.173Z,0
2017-04-21T01:50:01.810Z,0
2017-04-21T01:50:42.438Z,0
2017-04-21T01:51:23.060Z,0
2017-04-21T01:52:03.675Z,0
2017-04-21T01:52:44.286Z,0
2017-04-21T01:53:24.894Z,0
2017-04-21T01:54:05.532Z,0
2017-04-21T01:54:46.184Z,0
2017-04-21T01:55:26.791Z,0
2017-04-21T01:56:07.400Z,0
2017-04-21T01:56:48.019Z,0
2017-04-21T01:57:28.640Z,0
2017-04-21T01:58:09.256Z,0
2017-04-21T01:58:49.911Z,0
2017-04-21T01:59:30.557Z,0
2017-04-21T02:00:11.212Z,0
2017-04-21T02:00:51.862Z,0
2017-04-21T02:01:32.471Z,0
2017-04-21T02:02:13.069Z,0
2017-04-21T02:02:53.771Z,0
2017-04-21T02:03:34.381Z,0
2017-04-21T02:04:14.986Z,0
2017-04-21T02:04:55.668Z,0
2017-04-21T02:05:36.286Z,0
2017-04-21T02:06:16.944Z,0
2017-04-21T02:06:57.566Z,0
2017-04-21T02:07:38.197Z,0
2017-04-21T02:08:18.803Z,0
2017-04-21T02:08:59.411Z,0
2017-04-21T02:09:40.015Z,0
2017-04-21T02:10:20.659Z,0
2017-04-21T02:11:01.289Z,0
2017-04-21T02:11:41.894Z,0
2017-04-21T02:12:22.506Z,0
2017-04-21T02:13:03.120Z,0
2017-04-21T02:13:43.750Z,0
2017-04-21T02:14:24.363Z,0
2017-04-21T02:15:04.967Z,0
2017-04-21T02:15:45.584Z,0
2017-04-21T02:16:26.211Z,0
2017-04-21T02:17:06.820Z,0
2017-04-21T02:17:47.439Z,0
2017-04-21T02:18:28.084Z,0
2017-04-21T02:19:08.711Z,0
2017-04-21T02:19:49.328Z,0
2017-04-21T02:20:29.947Z,0
2017-04-21T02:21:10.552Z,0
2017-04-21T02:21:51.177Z,0
2017-04-21T02:22:31.776Z,0
2017-04-21T02:23:12.375Z,0
2017-04-21T02:23:52.987Z,0
2017-04-21T02:24:33.648Z,0
2017-04-21T02:25:14.261Z,0
2017-04-21T02:25:54.890Z,0
2017-04-21T02:26:35.487Z,0
2017-04-21T02:27:16.091Z,0
2017-04-21T02:27:56.701Z,0
2017-04-21T02:28:37.330Z,0
2017-04-21T02:29:17.939Z,0
2017-04-21T02:29:58.538Z,0
2017-04-21T02:30:39.140Z,0
2017-04-21T02:31:19.767Z,0
2017-04-21T02:32:00.405Z,0
2017-04-21T02:32:41.002Z,0
2017-04-21T02:33:21.612Z,0
2017-04-21T02:34:02.242Z,0
2017-04-21T02:34:42.892Z,0
2017-04-21T02:35:23.513Z,0
2017-04-21T02:36:04.131Z,0
2017-04-21T02:36:44.719Z,0
2017-04-21T02:37:25.399Z,0
2017-04-21T02:38:06.028Z,0
2017-04-21T02:38:46.644Z,0
2017-04-21T02:39:27.282Z,0
2017-04-21T02:40:07.901Z,0
2017-04-21T02:40:48.568Z,0
2017-04-21T02:41:29.166Z,0
2017-04-21T02:42:09.826Z,0
2017-04-21T02:42:50.472Z,0
2017-04-21T02:43:31.038Z,0
2017-04-21T02:44:11.676Z,0
2017-04-21T02:44:52.278Z,0
2017-04-21T02:45:32.892Z,0
2017-04-21T02:46:13.541Z,0
2017-04-21T02:46:54.147Z,0
2017-04-21T02:47:34.803Z,0
2017-04-21T02:48:15.429Z,0
2017-04-21T02:48:56.020Z,0
2017-04-21T02:49:36.647Z,0
2017-04-21T02:50:17.269Z,0
2017-04-21T02:50:57.930Z,0
2017-04-21T02:51:38.558Z,0
2017-04-21T02:52:19.223Z,0
2017-04-21T02:52:59.839Z,0
2017-04-21T02:53:40.467Z,0
2017-04-21T02:54:21.123Z,0
2017-04-21T02:55:01.747Z,0
2017-04-21T02:55:42.406Z,0
2017-04-21T02:56:23.102Z,0
2017-04-21T02:57:03.761Z,0
2017-04-21T02:57:44.394Z,0
2017-04-21T02:58:25.022Z,0
2017-04-21T02:59:05.639Z,0
2017-04-21T02:59:46.254Z,0
2017-04-21T03:00:26.848Z,0
2017-04-21T03:01:07.468Z,0
2017-04-21T03:01:48.082Z,0
2017-04-21T03:02:28.728Z,0
2017-04-21T03:03:09.393Z,0
2017-04-21T03:03:50.037Z,0
2017-04-21T03:04:30.676Z,0
2017-04-21T03:05:11.319Z,0
2017-04-21T03:05:51.941Z,0
2017-04-21T03:06:32.528Z,0
2017-04-21T03:07:13.137Z,0
2017-04-21T03:07:53.764Z,0
2017-04-21T03:08:34.378Z,0
2017-04-21T03:09:14.993Z,0
2017-04-21T03:09:55.573Z,0
2017-04-21T03:10:36.136Z,0
2017-04-21T03:11:16.739Z,0
2017-04-21T03:11:57.306Z,0
2017-04-21T03:12:37.883Z,0
2017-04-21T03:13:18.511Z,0
2017-04-21T03:13:59.100Z,0
2017-04-21T03:14:39.725Z,0
2017-04-21T03:15:20.342Z,0
2017-04-21T03:16:00.942Z,0
2017-04-21T03:16:41.593Z,0
2017-04-21T03:17:22.165Z,0
2017-04-21T03:18:02.735Z,0
2017-04-21T03:18:43.304Z,0
2017-04-21T03:19:23.905Z,0
2017-04-21T03:20:04.499Z,0
2017-04-21T03:20:45.098Z,0
2017-04-21T03:21:25.677Z,0
2017-04-21T03:22:06.262Z,0
2017-04-21T03:22:46.861Z,0
2017-04-21T03:23:27.468Z,0
2017-04-21T03:24:08.051Z,0
2017-04-21T03:24:48.636Z,0
2017-04-21T03:25:29.237Z,0
2017-04-21T03:26:09.799Z,0
2017-04-21T03:26:50.384Z,0
2017-04-21T03:27:30.985Z,0
2017-04-21T03:28:11.557Z,0
2017-04-21T03:28:52.175Z,0
2017-04-21T03:29:32.780Z,4
2017-04-21T03:30:13.361Z,4
2017-04-21T03:30:54.062Z,4
2017-04-21T03:31:34.703Z,0
2017-04-21T03:32:15.306Z,4
2017-04-21T03:32:55.896Z,4
2017-04-21T03:33:36.472Z,4
2017-04-21T03:34:17.066Z,4
2017-04-21T03:34:57.646Z,4
2017-04-21T03:35:38.213Z,8
2017-04-21T03:36:18.799Z,4
2017-04-21T03:36:59.396Z,8
2017-04-21T03:37:39.979Z,8
2017-04-21T03:38:20.578Z,4
2017-04-21T03:39:01.159Z,8
2017-04-21T03:39:41.742Z,8
2017-04-21T03:40:22.344Z,8
2017-04-21T03:41:02.938Z,8
2017-04-21T03:41:43.551Z,12
2017-04-21T03:42:24.125Z,12
2017-04-21T03:43:04.713Z,16
2017-04-21T03:43:45.312Z,12
2017-04-21T03:44:25.884Z,12
2017-04-21T03:45:06.482Z,12
2017-04-21T03:45:47.067Z,16
2017-04-21T03:46:27.653Z,20
2017-04-21T03:47:08.377Z,24
2017-04-21T03:47:50.665Z,24
2017-04-21T03:48:31.259Z,28
2017-04-21T03:49:11.904Z,28
2017-04-21T03:49:52.545Z,36
2017-04-21T03:50:33.203Z,40
2017-04-21T03:51:13.781Z,48
2017-04-21T03:51:54.384Z,52
2017-04-21T03:52:35.003Z,60
2017-04-21T03:53:15.600Z,64
2017-04-21T03:53:56.176Z,68
2017-04-21T03:54:36.780Z,76
2017-04-21T03:55:17.396Z,84
2017-04-21T03:55:58.001Z,92
2017-04-21T03:56:38.591Z,104
2017-04-21T03:57:19.186Z,112
2017-04-21T03:57:59.767Z,120
2017-04-21T03:58:40.355Z,128
2017-04-21T03:59:21.036Z,144
2017-04-21T04:00:01.699Z,148
2017-04-21T04:00:42.281Z,160
2017-04-21T04:01:22.857Z,168
2017-04-21T04:02:03.449Z,180
2017-04-21T04:02:44.032Z,192
2017-04-21T04:03:24.616Z,204
2017-04-21T04:04:05.198Z,220
2017-04-21T04:04:45.801Z,232
2017-04-21T04:05:26.381Z,248
2017-04-21T04:06:06.958Z,260
2017-04-21T04:06:48.196Z,272
2017-04-21T04:09:01.521Z,316
2017-04-21T04:09:42.104Z,328
2017-04-21T04:10:22.686Z,336
2017-04-21T04:11:03.262Z,340
2017-04-21T04:11:43.851Z,348
2017-04-21T04:12:24.427Z,352
2017-04-21T04:13:05.052Z,360
2017-04-21T04:13:45.719Z,364
2017-04-21T04:14:26.208Z,368
2017-04-21T04:15:06.809Z,368
2017-04-21T04:15:47.427Z,376
2017-04-21T04:16:28.021Z,376
2017-04-21T04:17:08.606Z,376
2017-04-21T04:17:49.185Z,368
2017-04-21T04:18:29.765Z,368
2017-04-21T04:19:10.359Z,360
2017-04-21T04:19:51.057Z,352
2017-04-21T04:20:31.681Z,348
2017-04-21T04:21:12.267Z,340
2017-04-21T04:21:52.868Z,340
2017-04-21T04:22:33.458Z,332
2017-04-21T04:23:14.076Z,328
2017-04-21T04:23:54.648Z,332
2017-04-21T04:24:35.313Z,332
2017-04-21T04:25:15.965Z,332
2017-04-21T04:25:56.548Z,340
2017-04-21T04:26:37.110Z,344
2017-04-21T04:27:17.678Z,348
2017-04-21T04:27:58.250Z,348
2017-04-21T04:28:38.869Z,356
2017-04-21T04:29:19.466Z,360
2017-04-21T04:30:00.047Z,364
2017-04-21T04:30:40.671Z,368
2017-04-21T04:31:21.255Z,376
2017-04-21T04:32:01.817Z,380
2017-04-21T04:32:42.393Z,388
2017-04-21T04:33:22.983Z,392
2017-04-21T04:34:03.553Z,392
2017-04-21T04:34:44.136Z,380
2017-04-21T04:35:24.715Z,376
2017-04-21T04:36:05.355Z,368
2017-04-21T04:36:45.922Z,368
2017-04-21T04:37:26.576Z,368
2017-04-21T04:38:07.184Z,372
2017-04-21T04:38:47.763Z,380
2017-04-21T04:39:28.402Z,400
2017-04-21T04:40:09.109Z,412
2017-04-21T04:40:49.748Z,424
2017-04-21T04:41:30.338Z,432
2017-04-21T04:42:12.283Z,440
2017-04-21T04:42:53.078Z,444
2017-04-21T04:43:33.643Z,452
2017-04-21T04:44:14.231Z,456
2017-04-21T04:44:54.931Z,464
2017-04-21T04:45:35.594Z,472
2017-04-21T04:46:16.226Z,480
2017-04-21T04:46:56.822Z,480
2017-04-21T04:47:37.419Z,484
2017-04-21T04:48:18.063Z,484
2017-04-21T04:48:58.755Z,484
2017-04-21T04:49:39.358Z,488
2017-04-21T04:50:20.002Z,496
2017-04-21T04:51:00.656Z,504
2017-04-21T04:51:41.314Z,512
2017-04-21T04:52:21.899Z,528
2017-04-21T04:53:02.488Z,544
2017-04-21T04:53:43.175Z,560
2017-04-21T04:54:23.782Z,572
2017-04-21T04:55:04.451Z,588
2017-04-21T04:55:45.064Z,612
2017-04-21T04:56:25.656Z,632
2017-04-21T04:57:06.274Z,644
2017-04-21T04:57:46.876Z,656
2017-04-21T04:58:27.474Z,668
2017-04-21T04:59:08.074Z,672
2017-04-21T04:59:48.660Z,680
2017-04-21T05:00:29.281Z,688
2017-04-21T05:01:09.872Z,692
2017-04-21T05:01:50.443Z,700
2017-04-21T05:02:31.067Z,708
2017-04-21T05:03:11.655Z,724
2017-04-21T05:03:52.237Z,736
2017-04-21T05:04:32.831Z,744
2017-04-21T05:05:13.408Z,760
2017-04-21T05:05:54.005Z,772
2017-04-21T05:06:34.620Z,788
2017-04-21T05:07:15.200Z,804
2017-04-21T05:07:55.796Z,812
2017-04-21T05:08:36.378Z,828
2017-04-21T05:09:16.947Z,840
2017-04-21T05:09:57.587Z,852
2017-04-21T05:10:38.171Z,864
2017-04-21T05:11:18.757Z,872
2017-04-21T05:11:59.364Z,880
2017-04-21T05:12:39.984Z,888
2017-04-21T05:13:20.555Z,900
2017-04-21T05:14:01.152Z,900
2017-04-21T05:14:41.731Z,904
2017-04-21T05:15:22.391Z,912
2017-04-21T05:16:02.966Z,920
2017-04-21T05:16:43.550Z,932
2017-04-21T05:17:24.167Z,936
2017-04-21T05:18:04.782Z,936
2017-04-21T05:18:45.368Z,940
2017-04-21T05:19:25.954Z,936
2017-04-21T05:20:06.535Z,940
2017-04-21T05:20:47.124Z,948
2017-04-21T05:21:27.735Z,956
2017-04-21T05:22:08.354Z,964
2017-04-21T05:22:48.966Z,972
2017-04-21T05:23:29.643Z,980
2017-04-21T05:24:10.205Z,984
2017-04-21T05:24:50.772Z,992
2017-04-21T05:25:31.371Z,1012
2017-04-21T05:26:11.978Z,1024
2017-04-21T05:26:52.602Z,1036
2017-04-21T05:27:33.245Z,1048
2017-04-21T05:28:13.842Z,1056
2017-04-21T05:28:54.410Z,1072
2017-04-21T05:29:34.994Z,1084
2017-04-21T05:30:22.462Z,1100
2017-04-21T05:31:03.048Z,1116
2017-04-21T05:31:43.653Z,1132
2017-04-21T05:32:24.312Z,1144
2017-04-21T05:33:04.932Z,1148
2017-04-21T05:33:45.546Z,1148
2017-04-21T05:34:26.155Z,1156
2017-04-21T05:35:06.696Z,1164
2017-04-21T05:35:47.276Z,1176
2017-04-21T05:36:27.923Z,1188
2017-04-21T05:37:08.479Z,1196
2017-04-21T05:37:49.063Z,1204
2017-04-21T05:38:29.740Z,1212
2017-04-21T05:39:10.316Z,1220
2017-04-21T05:39:50.924Z,1228
2017-04-21T05:40:31.533Z,1236
2017-04-21T05:41:12.130Z,1240
2017-04-21T05:41:52.696Z,1244
2017-04-21T05:42:33.273Z,1248
2017-04-21T05:43:13.867Z,1256
2017-04-21T05:43:54.438Z,1268
2017-04-21T05:44:35.007Z,1284
2017-04-21T05:45:15.636Z,1304
2017-04-21T05:45:56.220Z,1324
2017-04-21T05:46:36.910Z,1340
2017-04-21T05:47:17.476Z,1352
2017-04-21T05:47:58.055Z,1360
2017-04-21T05:48:38.632Z,1364
2017-04-21T05:49:19.240Z,1368
2017-04-21T05:49:59.854Z,1376
2017-04-21T05:50:40.523Z,1384
2017-04-21T05:51:21.108Z,1388
2017-04-21T05:52:01.705Z,1400
2017-04-21T05:52:42.326Z,1416
2017-04-21T05:53:22.923Z,1432
2017-04-21T05:54:03.598Z,1448
2017-04-21T05:54:44.231Z,1452
2017-04-21T05:55:24.800Z,1464
2017-04-21T05:56:05.378Z,1496
2017-04-21T05:56:46.008Z,1512
2017-04-21T05:57:26.576Z,1532
2017-04-21T05:58:07.155Z,1560
2017-04-21T05:58:47.756Z,1592
2017-04-21T05:59:28.372Z,1628
2017-04-21T06:00:08.966Z,1660
2017-04-21T06:00:49.543Z,1696
2017-04-21T06:01:30.157Z,1744
2017-04-21T06:02:10.743Z,1784
2017-04-21T06:02:52.291Z,1820
2017-04-21T06:03:34.071Z,1860
2017-04-21T06:04:15.563Z,1884
2017-04-21T06:04:57.345Z,1904
2017-04-21T06:05:38.984Z,1916
2017-04-21T06:06:20.393Z,1924
2017-04-21T06:07:01.169Z,1932
2017-04-21T06:07:41.921Z,1936
2017-04-21T06:08:22.461Z,1944
2017-04-21T06:09:03.050Z,1940
2017-04-21T06:09:43.717Z,1940
2017-04-21T06:10:24.314Z,1932
2017-04-21T06:11:05.031Z,1916
2017-04-21T06:11:46.271Z,1900
2017-04-21T06:12:27.548Z,1892
2017-04-21T06:13:08.449Z,1876
2017-04-21T06:13:49.517Z,1852
2017-04-21T06:14:31.214Z,1840
2017-04-21T06:15:12.404Z,1840
2017-04-21T06:15:54.165Z,1844
2017-04-21T06:16:36.133Z,1864
2017-04-21T06:17:17.518Z,1880
2017-04-21T06:17:58.976Z,1888
2017-04-21T06:18:39.953Z,1896
2017-04-21T06:19:20.990Z,1916
2017-04-21T06:20:02.014Z,1940
2017-04-21T06:20:43.244Z,1980
2017-04-21T06:21:24.506Z,2036
2017-04-21T06:22:05.988Z,2076
2017-04-21T06:22:47.199Z,2108
2017-04-21T06:23:27.995Z,2132
2017-04-21T06:24:08.629Z,2140
2017-04-21T06:24:49.197Z,2160
2017-04-21T06:25:29.790Z,2180
2017-04-21T06:26:10.367Z,2220
2017-04-21T06:26:51.025Z,2280
2017-04-21T06:27:31.677Z,2336
2017-04-21T06:28:12.312Z,2384
2017-04-21T06:28:52.851Z,2440
2017-04-21T06:29:33.429Z,2484
2017-04-21T06:30:14.027Z,2516
2017-04-21T06:30:54.635Z,2532
2017-04-21T06:31:35.367Z,2528
2017-04-21T06:32:16.136Z,2524
2017-04-21T06:32:56.646Z,2528
2017-04-21T06:33:37.248Z,2560
2017-04-21T06:34:17.940Z,2588
2017-04-21T06:34:58.696Z,2596
2017-04-21T06:35:39.308Z,2592
2017-04-21T06:36:19.885Z,2576
2017-04-21T06:37:00.680Z,2560
2017-04-21T06:37:41.272Z,2552
2017-04-21T06:38:21.866Z,2564
2017-04-21T06:39:02.534Z,2588
2017-04-21T06:39:43.260Z,2608
2017-04-21T06:40:23.907Z,2632
2017-04-21T06:41:04.536Z,2632
2017-04-21T06:41:45.141Z,2584
2017-04-21T06:42:25.746Z,2488
2017-04-21T06:43:06.541Z,2384
2017-04-21T06:43:47.128Z,2328
2017-04-21T06:44:27.693Z,2384
2017-04-21T06:45:08.309Z,2488
2017-04-21T06:45:48.898Z,2564
2017-04-21T06:46:29.501Z,2632
2017-04-21T06:47:10.104Z,2708
2017-04-21T06:47:50.772Z,2788
2017-04-21T06:48:31.371Z,2900
2017-04-21T06:49:12.091Z,3028
2017-04-21T06:49:52.675Z,3140
2017-04-21T06:50:33.278Z,3212
2017-04-21T06:51:13.908Z,3240
2017-04-21T06:51:54.507Z,3284
2017-04-21T06:52:35.128Z,3336
2017-04-21T06:53:15.722Z,3396
2017-04-21T06:53:56.381Z,3448
2017-04-21T06:54:37.072Z,3488
2017-04-21T06:55:17.831Z,3512
2017-04-21T06:55:58.520Z,3556
2017-04-21T06:56:39.216Z,3604
2017-04-21T06:57:19.840Z,3656
2017-04-21T06:58:00.469Z,3744
2017-04-21T06:58:41.122Z,3904
2017-04-21T06:59:21.694Z,4004
2017-04-21T07:00:02.355Z,4076
2017-04-21T07:00:42.948Z,4120
2017-04-21T07:01:23.561Z,4120
2017-04-21T07:02:04.151Z,4120
2017-04-21T07:02:44.767Z,4092
2017-04-21T07:03:25.358Z,4024
2017-04-21T07:04:05.954Z,4016
2017-04-21T07:04:46.549Z,4052
2017-04-21T07:05:27.122Z,4072
2017-04-21T07:06:07.732Z,4092
2017-04-21T07:06:48.320Z,4104
2017-04-21T07:07:28.906Z,4100
2017-04-21T07:08:09.514Z,4084
2017-04-21T07:08:50.106Z,4056
2017-04-21T07:09:30.673Z,4044
2017-04-21T07:10:11.269Z,4040
2017-04-21T07:10:51.851Z,4044
2017-04-21T07:11:32.432Z,4052
2017-04-21T07:12:13.022Z,4004
2017-04-21T07:12:53.620Z,3968
2017-04-21T07:13:34.286Z,3960
2017-04-21T07:14:14.865Z,3964
2017-04-21T07:14:55.454Z,3996
2017-04-21T07:15:36.027Z,4060
2017-04-21T07:16:16.610Z,4144
2017-04-21T07:16:57.207Z,4208
2017-04-21T07:17:37.767Z,4260
2017-04-21T07:18:18.664Z,4236
2017-04-21T07:18:59.416Z,4164
2017-04-21T07:19:40.008Z,4080
2017-04-21T07:20:20.574Z,4000
2017-04-21T07:21:01.384Z,3952
2017-04-21T07:21:42.028Z,3940
2017-04-21T07:22:22.653Z,3932
2017-04-21T07:23:03.262Z,3940
2017-04-21T07:23:43.857Z,3944
2017-04-21T07:24:24.435Z,3932
2017-04-21T07:25:05.015Z,3892
2017-04-21T07:25:45.651Z,3860
2017-04-21T07:26:26.346Z,3820
2017-04-21T07:27:06.934Z,3792
2017-04-21T07:27:47.530Z,3784
2017-04-21T07:28:28.161Z,3768
2017-04-21T07:29:08.750Z,3752
2017-04-21T07:29:49.362Z,3740
2017-04-21T07:30:30.272Z,3740
2017-04-21T07:31:10.878Z,3764
2017-04-21T07:31:51.859Z,3792
2017-04-21T07:32:32.443Z,3820
2017-04-21T07:33:13.056Z,3856
2017-04-21T07:33:54.283Z,3872
2017-04-21T07:34:34.935Z,3884
2017-04-21T07:35:16.112Z,3916
2017-04-21T07:36:37.401Z,4052
2017-04-21T07:37:18.740Z,4104
2017-04-21T07:37:59.706Z,4160
2017-04-21T07:38:40.294Z,4204
2017-04-21T07:39:20.891Z,4256
2017-04-21T07:40:01.739Z,4276
2017-04-21T07:40:42.308Z,4280
2017-04-21T07:41:23.060Z,4300
2017-04-21T07:42:03.649Z,4328
2017-04-21T07:42:44.303Z,4344
2017-04-21T07:43:24.890Z,4340
2017-04-21T07:44:05.455Z,4324
2017-04-21T07:44:46.050Z,4264
2017-04-21T07:45:26.715Z,4228
2017-04-21T07:46:07.406Z,4232
2017-04-21T07:46:48.000Z,4240
2017-04-21T07:47:28.608Z,4188
2017-04-21T07:48:09.227Z,4180
2017-04-21T07:48:49.822Z,4272
2017-04-21T07:49:30.386Z,4212
2017-04-21T07:50:10.960Z,4080
2017-04-21T07:50:51.541Z,3956
2017-04-21T07:51:32.114Z,3888
2017-04-21T07:52:12.695Z,3824
2017-04-21T07:52:53.300Z,3868
2017-04-21T07:53:33.886Z,3720
2017-04-21T07:54:14.486Z,3628
2017-04-21T07:54:55.095Z,3584
2017-04-21T07:55:35.831Z,3340
2017-04-21T07:56:16.439Z,3196
2017-04-21T07:56:57.032Z,3356
2017-04-21T07:57:37.649Z,3488
2017-04-21T07:58:18.236Z,3552
2017-04-21T07:58:58.818Z,3580
2017-04-21T07:59:39.452Z,3648
2017-04-21T08:00:20.073Z,3688
2017-04-21T08:01:00.647Z,3756
2017-04-21T08:01:41.274Z,3784
2017-04-21T08:02:21.848Z,3820
2017-04-21T08:03:02.464Z,3820
2017-04-21T08:03:43.021Z,3716
2017-04-21T08:04:23.599Z,3732
2017-04-21T08:05:04.177Z,3788
2017-04-21T08:05:44.759Z,3732
2017-04-21T08:06:25.397Z,3636
2017-04-21T08:07:06.010Z,3608
2017-04-21T08:07:46.601Z,3632
2017-04-21T08:08:27.193Z,3628
2017-04-21T08:09:07.760Z,3712
2017-04-21T08:09:48.390Z,3596
2017-04-21T08:10:28.977Z,3384
2017-04-21T08:11:09.613Z,3264
2017-04-21T08:11:50.214Z,3272
2017-04-21T08:12:30.817Z,3352
2017-04-21T08:13:11.436Z,3472
2017-04-21T08:13:52.078Z,3616
2017-04-21T08:14:32.656Z,3892
2017-04-21T08:15:13.282Z,4068
2017-04-21T08:15:53.874Z,4276
2017-04-21T08:16:34.466Z,4352
2017-04-21T08:17:15.082Z,4388
2017-04-21T08:17:55.680Z,4436
2017-04-21T08:18:36.290Z,4424
2017-04-21T08:19:16.897Z,4440
2017-04-21T08:19:57.481Z,4404
2017-04-21T08:20:38.058Z,4356
2017-04-21T08:21:18.668Z,4272
2017-04-21T08:21:59.263Z,4216
2017-04-21T08:22:39.838Z,4244
2017-04-21T08:23:20.442Z,4356
2017-04-21T08:24:01.158Z,4468
2017-04-21T08:24:41.727Z,4328
2017-04-21T08:25:22.303Z,4312
2017-04-21T08:26:02.889Z,4284
2017-04-21T08:26:43.469Z,4464
2017-04-21T08:27:24.081Z,4620
2017-04-21T08:28:04.669Z,4668
2017-04-21T08:28:45.234Z,4740
2017-04-21T08:29:25.808Z,4724
2017-04-21T08:30:06.468Z,4740
2017-04-21T08:30:47.064Z,4744
2017-04-21T08:31:27.650Z,4772
2017-04-21T08:32:08.227Z,4852
2017-04-21T08:32:48.793Z,4848
2017-04-21T08:33:29.405Z,4756
2017-04-21T08:34:09.972Z,4784
2017-04-21T08:34:50.566Z,4680
2017-04-21T08:35:31.138Z,4616
2017-04-21T08:36:11.723Z,4660
2017-04-21T08:36:52.300Z,4828
2017-04-21T08:37:32.929Z,4872
2017-04-21T08:38:13.556Z,4788
2017-04-21T08:38:54.124Z,4820
2017-04-21T08:39:34.707Z,4868
2017-04-21T08:40:15.375Z,4808
2017-04-21T08:40:55.956Z,4812
2017-04-21T08:41:36.536Z,4756
2017-04-21T08:42:17.119Z,4888
2017-04-21T08:42:57.720Z,4912
2017-04-21T08:43:38.292Z,4924
2017-04-21T08:44:18.890Z,5012
2017-04-21T08:44:59.477Z,5020
2017-04-21T08:45:40.083Z,5028
2017-04-21T08:46:20.643Z,5048
2017-04-21T08:47:01.272Z,4968
2017-04-21T08:47:41.869Z,4916
2017-04-21T08:48:22.500Z,4856
2017-04-21T08:49:03.110Z,4392
2017-04-21T08:49:43.760Z,4208
2017-04-21T08:50:24.353Z,4216
2017-04-21T08:51:04.970Z,4212
2017-04-21T08:51:45.576Z,4316
2017-04-21T08:52:26.150Z,4432
2017-04-21T08:53:06.741Z,4736
2017-04-21T08:53:47.320Z,4824
2017-04-21T08:54:27.903Z,4796
2017-04-21T08:55:08.498Z,4992
2017-04-21T08:55:49.109Z,5036
2017-04-21T08:56:29.681Z,5120
2017-04-21T08:57:10.278Z,5252
2017-04-21T08:57:50.844Z,5224
2017-04-21T08:58:31.435Z,5112
2017-04-21T08:59:12.053Z,5160
2017-04-21T08:59:52.648Z,5288
2017-04-21T09:00:33.279Z,5288
2017-04-21T09:01:13.849Z,5048
2017-04-21T09:01:54.432Z,4992
2017-04-21T09:02:35.032Z,4972
2017-04-21T09:03:15.621Z,5032
2017-04-21T09:03:56.193Z,5032
2017-04-21T09:04:36.791Z,5152
2017-04-21T09:05:17.379Z,5184
2017-04-21T09:05:58.031Z,5004
2017-04-21T09:06:38.690Z,5024
2017-04-21T09:07:19.274Z,5296
2017-04-21T09:07:59.896Z,5372
2017-04-21T09:08:40.487Z,5452
2017-04-21T09:09:21.089Z,5352
2017-04-21T09:10:01.687Z,5436
2017-04-21T09:10:42.290Z,5576
2017-04-21T09:11:22.857Z,5632
2017-04-21T09:12:03.423Z,5696
2017-04-21T09:12:43.989Z,5752
2017-04-21T09:13:24.563Z,5844
2017-04-21T09:14:05.153Z,5964
2017-04-21T09:14:45.769Z,6008
2017-04-21T09:15:26.370Z,6020
2017-04-21T09:16:06.968Z,5972
2017-04-21T09:16:47.535Z,5780
2017-04-21T09:17:28.124Z,5860
2017-04-21T09:18:08.821Z,5860
2017-04-21T09:18:49.339Z,6132
2017-04-21T09:19:29.917Z,6272
2017-04-21T09:20:10.555Z,6356
2017-04-21T09:20:51.124Z,6476
2017-04-21T09:21:31.738Z,6596
2017-04-21T09:22:12.333Z,6648
2017-04-21T09:22:52.922Z,6428
2017-04-21T09:23:33.516Z,6620
2017-04-21T09:24:14.125Z,6740
2017-04-21T09:24:54.705Z,6932
2017-04-21T09:25:35.415Z,7080
2017-04-21T09:26:16.011Z,7164
2017-04-21T09:26:56.607Z,7220
2017-04-21T09:27:37.225Z,7296
2017-04-21T09:28:17.798Z,7380
2017-04-21T09:28:58.378Z,7484