createdAt,value
2019-01-21T00:03:02.551Z,30.02
2019-01-21T00:08:57.559Z,25.27
2019-01-21T00:14:52.549Z,26.62
2019-01-21T00:20:47.579Z,28.39
2019-01-21T00:26:42.551Z,27.67
2019-01-21T00:32:37.581Z,31.71
2019-01-21T00:38:32.591Z,28.2
2019-01-21T00:44:27.580Z,31.09
2019-01-21T00:50:22.595Z,26.34
2019-01-21T00:56:17.593Z,26.55
2019-01-21T01:02:12.609Z,25.68
2019-01-21T01:08:07.570Z,28.88
2019-01-21T01:14:02.600Z,24.72
2019-01-21T01:19:57.629Z,23.39
2019-01-21T01:25:52.594Z,26.59
2019-01-21T01:31:47.660Z,22.59
2019-01-21T01:37:42.632Z,19.21
2019-01-21T01:43:37.622Z,13.82
2019-01-21T01:49:32.606Z,15.82
2019-01-21T01:55:27.631Z,13.25
2019-01-21T02:01:22.615Z,12.55
2019-01-21T02:07:17.652Z,13.54
2019-01-21T02:13:12.629Z,13.45
2019-01-21T02:19:07.671Z,12.14
2019-01-21T02:25:02.631Z,12.2
2019-01-21T02:30:57.679Z,14.2
2019-01-21T02:36:52.641Z,13.02
2019-01-21T02:42:47.639Z,10.57
2019-01-21T02:48:42.649Z,10.47
2019-01-21T02:54:37.670Z,12.66
2019-01-21T03:00:32.720Z,10.21
2019-01-21T03:06:27.711Z,9.58
2019-01-21T03:12:22.674Z,13.92
2019-01-21T03:18:17.687Z,14.28
2019-01-21T03:24:12.679Z,19.03
2019-01-21T03:30:07.673Z,15.78
2019-01-21T03:36:02.737Z,19.55
2019-01-21T03:41:57.714Z,20.1
2019-01-21T03:47:52.711Z,16.76
2019-01-21T03:53:47.704Z,16.1
2019-01-21T03:59:42.661Z,18.19
2019-01-21T04:05:37.699Z,12.38
2019-01-21T04:11:32.707Z,14.2
2019-01-21T04:17:27.686Z,12.49
2019-01-21T04:23:22.695Z,14.7
2019-01-21T04:29:17.702Z,15.26
2019-01-21T04:35:12.697Z,14.13
2019-01-21T04:47:03.154Z,12.68
2019-01-21T04:47:03.193Z,12.68
2019-01-21T04:52:57.714Z,9.76
2019-01-21T04:58:52.781Z,8.46
2019-01-21T05:04:47.731Z,9.79
2019-01-21T05:10:42.740Z,6.16
2019-01-21T05:16:43.530Z,6.42
2019-01-21T05:22:32.724Z,8.28
2019-01-21T05:28:27.778Z,9.23
2019-01-21T05:40:21.467Z,8.29
2019-01-21T05:40:21.476Z,8.29
2019-01-21T05:46:12.762Z,7.68
2019-01-21T05:52:07.750Z,7.1
2019-01-21T05:58:02.728Z,10.71
2019-01-21T06:03:57.742Z,7.09
2019-01-21T06:15:47.794Z,7.68
2019-01-21T06:15:47.828Z,10.11
2019-01-21T06:21:42.739Z,9.97
2019-01-21T06:27:37.751Z,11.68
2019-01-21T06:33:32.767Z,7.23
2019-01-21T06:39:27.765Z,9.05
2019-01-21T06:45:22.778Z,8.77
2019-01-21T06:51:17.784Z,8.47
2019-01-21T07:09:02.787Z,8.15
2019-01-21T07:09:02.815Z,5.35
2019-01-21T07:09:02.845Z,5.35
2019-01-21T07:20:53.028Z,3.56
2019-01-21T07:20:53.055Z,3.56
2019-01-21T07:32:42.837Z,3.28
2019-01-21T07:32:42.839Z,3.28
2019-01-21T07:38:37.818Z,4.1
2019-01-21T07:44:32.805Z,2.97
2019-01-21T07:50:34.318Z,5.01
2019-01-21T07:56:22.805Z,4.63
2019-01-21T08:02:17.811Z,3.4
2019-01-21T08:08:12.800Z,4.31
2019-01-21T08:14:07.857Z,3.96
2019-01-21T08:20:02.829Z,4.66
2019-01-21T08:25:57.854Z,6
2019-01-21T08:31:52.827Z,4.39
2019-01-21T08:37:47.833Z,7.64
2019-01-21T08:43:42.840Z,5.13
2019-01-21T08:49:37.835Z,4.72
2019-01-21T08:55:32.898Z,8.21
2019-01-21T09:01:27.861Z,8.06
2019-01-21T09:07:22.896Z,8.34
2019-01-21T09:13:17.863Z,8.75
2019-01-21T09:19:12.845Z,12.18
2019-01-21T09:25:07.885Z,9.52
2019-01-21T09:31:02.857Z,10.09
2019-01-21T09:36:57.871Z,13.63
2019-01-21T09:42:52.893Z,13.01
2019-01-21T09:48:47.875Z,15.83
2019-01-21T09:54:42.905Z,8.21
2019-01-21T10:00:37.885Z,7.38
2019-01-21T10:06:32.884Z,8.7
2019-01-21T10:12:27.876Z,9.22
2019-01-21T10:18:22.900Z,7.81
2019-01-21T10:24:17.874Z,8.35
2019-01-21T10:30:12.891Z,6.94
2019-01-21T10:36:07.875Z,7.67
2019-01-21T10:42:02.957Z,8.42
2019-01-21T10:47:57.895Z,6.27
2019-01-21T10:53:52.936Z,7.6
2019-01-21T10:59:47.899Z,7.78
2019-01-21T11:05:42.917Z,8.43
2019-01-21T11:11:37.912Z,9.23
2019-01-21T11:17:32.936Z,8.6
2019-01-21T11:23:27.911Z,6.21
2019-01-21T11:29:22.905Z,8.87
2019-01-21T11:35:17.916Z,7.57
2019-01-21T11:41:12.947Z,7.43
2019-01-21T11:47:07.972Z,8.03
2019-01-21T11:53:02.920Z,7.55
2019-01-21T11:58:57.931Z,12.41
2019-01-21T12:04:52.958Z,9.36
2019-01-21T12:10:48.939Z,10.82
2019-01-21T12:16:42.977Z,11.5
2019-01-21T12:22:37.969Z,9.33
2019-01-21T12:28:32.980Z,13.4
2019-01-21T12:34:27.983Z,10.49
2019-01-21T12:40:22.961Z,9.73
2019-01-21T12:46:17.959Z,9.24
2019-01-21T12:52:12.984Z,6.79
2019-01-21T12:58:07.959Z,9.47
2019-01-21T13:04:02.986Z,9.67
2019-01-21T13:09:57.965Z,10.71
2019-01-21T13:15:53.003Z,18.21
2019-01-21T13:21:48.006Z,10.79
2019-01-21T13:27:42.979Z,12.96
2019-01-21T13:33:38.043Z,12.9
2019-01-21T13:39:33.013Z,15.33
2019-01-21T13:45:27.983Z,12.1
2019-01-21T13:51:22.982Z,12.43
2019-01-21T13:57:17.992Z,13.89
2019-01-21T14:03:13.020Z,13.51
2019-01-21T14:09:08.010Z,12.54
2019-01-21T14:15:03.029Z,12.78
2019-01-21T14:20:58.034Z,10.7
2019-01-21T14:26:53.037Z,9.28
2019-01-21T14:32:48.016Z,11.37
2019-01-21T14:38:43.018Z,12.16
2019-01-21T14:44:38.037Z,10.57
2019-01-21T14:50:33.021Z,10.32
2019-01-21T14:56:28.049Z,11.95
2019-01-21T15:02:23.060Z,13.11
2019-01-21T15:08:18.166Z,12.39
2019-01-21T15:14:13.041Z,11.87
2019-01-21T15:20:08.186Z,12.51
2019-01-21T15:26:03.591Z,13.3
2019-01-21T15:31:58.154Z,10.64
2019-01-21T15:37:53.126Z,9.7
2019-01-21T15:43:48.085Z,10.08
2019-01-21T15:49:44.035Z,11.38
2019-01-21T15:55:38.067Z,12.66
2019-01-21T16:01:33.070Z,9.71
2019-01-21T16:07:28.092Z,10.13
2019-01-21T16:13:23.082Z,7.5
2019-01-21T16:19:18.076Z,7.05
2019-01-21T16:25:13.088Z,6.08
2019-01-21T16:31:08.108Z,9.83
2019-01-21T16:37:03.089Z,8.67
2019-01-21T16:42:58.105Z,6.19
2019-01-21T16:48:53.098Z,7.73
2019-01-21T16:54:48.101Z,6.35
2019-01-21T17:00:43.128Z,6.71
2019-01-21T17:06:39.488Z,6.55
2019-01-21T17:12:33.174Z,7.12
2019-01-21T17:18:28.116Z,6.4
2019-01-21T17:24:23.109Z,6.58
2019-01-21T17:30:18.110Z,5.51
2019-01-21T17:36:13.115Z,4.73
2019-01-21T17:42:08.107Z,8.03
2019-01-21T17:48:03.174Z,7.31
2019-01-21T17:53:58.149Z,5.13
2019-01-21T17:59:53.135Z,4.71
2019-01-21T18:05:48.151Z,5.08
2019-01-21T18:11:43.142Z,5.04
2019-01-21T18:17:38.153Z,5.09
2019-01-21T18:23:33.135Z,5.91
2019-01-21T18:29:28.157Z,4.82
2019-01-21T18:35:23.131Z,6.21
2019-01-21T18:41:18.135Z,5.44
2019-01-21T18:47:13.154Z,5.8
2019-01-21T18:53:08.161Z,5.7
2019-01-21T18:59:03.227Z,4.92
2019-01-21T19:04:58.166Z,7.07
2019-01-21T19:10:53.187Z,7.48
2019-01-21T19:16:48.157Z,6.88
2019-01-21T19:22:43.185Z,8.27
2019-01-21T19:28:38.166Z,10.33
2019-01-21T19:34:33.260Z,7.96
2019-01-21T19:40:28.185Z,8.03
2019-01-21T19:46:23.186Z,7.27
2019-01-21T19:52:18.199Z,8.98
2019-01-21T19:58:13.261Z,9.31
2019-01-21T20:04:08.209Z,7.72
2019-01-21T20:10:03.219Z,8.58
2019-01-21T20:15:58.260Z,10.3
2019-01-21T20:21:53.227Z,9.2
2019-01-21T20:27:48.200Z,9.43
2019-01-21T20:33:43.227Z,8.16
2019-01-21T20:39:38.215Z,10.99
2019-01-21T20:45:33.219Z,9.47
2019-01-21T20:51:28.212Z,10.37
2019-01-21T20:57:23.266Z,10.83
2019-01-21T21:03:18.318Z,11.98
2019-01-21T21:09:13.290Z,9.07
2019-01-21T21:15:08.261Z,11.29
2019-01-21T21:21:03.284Z,11.25
2019-01-21T21:26:58.229Z,11.79
2019-01-21T21:32:53.294Z,11.59
2019-01-21T21:38:48.282Z,13.36
2019-01-21T21:44:43.281Z,9.83
2019-01-21T21:50:38.332Z,11.68
2019-01-21T21:56:33.248Z,11.34
2019-01-21T22:02:28.250Z,15.22
2019-01-21T22:08:23.267Z,12.07
2019-01-21T22:14:18.264Z,15.49
2019-01-21T22:20:14.319Z,14.74
2019-01-21T22:26:08.259Z,14.62
2019-01-21T22:32:03.270Z,11.21
2019-01-21T22:37:58.278Z,14.79
2019-01-21T22:43:53.307Z,15.73
2019-01-21T22:49:48.278Z,14.77
2019-01-21T22:55:43.330Z,16.11
2019-01-21T23:01:38.308Z,13.94
2019-01-21T23:07:33.297Z,15.63
2019-01-21T23:13:28.301Z,15.57
2019-01-21T23:19:23.302Z,17.8
2019-01-21T23:25:18.293Z,16.91
2019-01-21T23:31:13.333Z,15.47
2019-01-21T23:37:08.295Z,18.14
2019-01-21T23:43:03.307Z,18.77
2019-01-21T23:48:58.292Z,16.13
2019-01-21T23:54:53.337Z,19.03
