createdAt,value
2019-01-16T00:00:00.453Z,100797.33
2019-01-16T00:02:37.901Z,100794.44
2019-01-16T00:05:35.509Z,100796.45
2019-01-16T00:08:20.414Z,100798.22
2019-01-16T00:11:03.984Z,100791.43
2019-01-16T00:13:51.939Z,100796.59
2019-01-16T00:16:38.701Z,100792.84
2019-01-16T00:19:28.542Z,100789.70
2019-01-16T00:22:20.977Z,100782.56
2019-01-16T00:24:58.961Z,100775.67
2019-01-16T00:27:45.766Z,100778.59
2019-01-16T00:30:35.723Z,100779.52
2019-01-16T00:33:34.315Z,100780.69
2019-01-16T00:36:21.981Z,100774.81
2019-01-16T00:39:26.601Z,100781.02
2019-01-16T00:42:11.371Z,100780.83
2019-01-16T00:45:06.829Z,100781.36
2019-01-16T00:47:56.461Z,100782.14
2019-01-16T00:50:55.393Z,100778.88
2019-01-16T00:53:41.826Z,100778.23
2019-01-16T00:56:23.624Z,100775.62
2019-01-16T00:58:58.956Z,100774.45
2019-01-16T01:01:48.041Z,100770.76
2019-01-16T01:04:43.746Z,100766.34
2019-01-16T01:07:23.750Z,100769.05
2019-01-16T01:10:20.213Z,100763.52
2019-01-16T01:13:06.973Z,100759.80
2019-01-16T01:15:41.843Z,100762.98
2019-01-16T01:18:32.374Z,100766.03
2019-01-16T01:21:15.694Z,100758.72
2019-01-16T01:24:05.275Z,100757.38
2019-01-16T01:27:07.059Z,100756.65
2019-01-16T01:29:53.860Z,100749.72
2019-01-16T01:32:45.203Z,100748.33
2019-01-16T01:35:26.424Z,100743.66
2019-01-16T01:38:20.119Z,100749.04
2019-01-16T01:41:12.665Z,100746.83
2019-01-16T01:43:59.491Z,100750.83
2019-01-16T01:46:45.096Z,100759.70
2019-01-16T01:49:25.983Z,100751.92
2019-01-16T01:52:11.300Z,100747.84
2019-01-16T01:54:48.565Z,100749.80
2019-01-16T01:57:44.072Z,100750.11
2019-01-16T02:00:29.271Z,100745.03
2019-01-16T02:03:18.818Z,100740.27
2019-01-16T02:05:56.954Z,100740.79
2019-01-16T02:08:46.482Z,100742.13
2019-01-16T02:11:39.124Z,100736.91
2019-01-16T02:14:31.966Z,100737.92
2019-01-16T02:17:10.082Z,100729.97
2019-01-16T02:19:58.052Z,100728.56
2019-01-16T02:22:53.443Z,100721.25
2019-01-16T02:25:40.222Z,100726.52
2019-01-16T02:28:30.124Z,100719.73
2019-01-16T02:31:35.084Z,100722.70
2019-01-16T02:34:24.643Z,100724.80
2019-01-16T02:37:14.085Z,100721.30
2019-01-16T02:39:58.536Z,100725.30
2019-01-16T02:42:55.835Z,100719.73
2019-01-16T02:45:54.461Z,100718.24
2019-01-16T02:48:39.822Z,100708.23
2019-01-16T02:51:35.459Z,100707.48
2019-01-16T02:54:18.205Z,100699.91
2019-01-16T02:57:14.187Z,100695.63
2019-01-16T02:59:59.164Z,100692.98
2019-01-16T03:02:44.652Z,100689.41
2019-01-16T03:05:49.179Z,100690.59
2019-01-16T03:08:31.819Z,100686.58
2019-01-16T03:11:12.967Z,100679.86
2019-01-16T03:13:47.176Z,100680.41
2019-01-16T03:16:30.981Z,100674.69
2019-01-16T03:19:16.497Z,100674.33
2019-01-16T03:21:57.673Z,100670.59
2019-01-16T03:24:44.483Z,100665.36
2019-01-16T03:27:23.610Z,100669.67
2019-01-16T03:30:18.098Z,100663.13
2019-01-16T03:33:03.329Z,100659.37
2019-01-16T03:35:53.040Z,100662.27
2019-01-16T03:38:35.090Z,100663.30
2019-01-16T03:41:19.582Z,100658.61
2019-01-16T03:44:05.523Z,100660.50
2019-01-16T03:46:52.322Z,100650.59
2019-01-16T03:49:38.711Z,100642.91
2019-01-16T03:52:36.503Z,100644.15
2019-01-16T03:55:26.851Z,100642.92
2019-01-16T03:58:12.075Z,100632.09
2019-01-16T04:01:01.547Z,100629.11
2019-01-16T04:03:48.336Z,100626.13
2019-01-16T04:06:27.288Z,100623.79
2019-01-16T04:09:19.964Z,100616.87
2019-01-16T04:12:18.342Z,100620.68
2019-01-16T04:15:03.570Z,100619.01
2019-01-16T04:17:55.954Z,100610.58
2019-01-16T04:20:41.227Z,100615.00
2019-01-16T04:23:31.635Z,100612.66
2019-01-16T04:26:23.946Z,100602.85
2019-01-16T04:29:28.677Z,100608.17
2019-01-16T04:32:08.735Z,100599.47
2019-01-16T04:35:02.573Z,100608.62
2019-01-16T04:38:01.169Z,100605.18
2019-01-16T04:40:46.310Z,100604.52
2019-01-16T04:43:21.177Z,100596.48
2019-01-16T04:46:06.041Z,100596.11
2019-01-16T04:48:39.191Z,100592.38
2019-01-16T04:51:31.821Z,100586.30
2019-01-16T04:54:21.382Z,100585.73
2019-01-16T04:56:59.518Z,100586.09
2019-01-16T04:59:55.170Z,100581.80
2019-01-16T05:02:40.344Z,100584.41
2019-01-16T05:05:25.514Z,100578.44
2019-01-16T05:08:18.075Z,100577.21
2019-01-16T05:11:14.042Z,100581.52
2019-01-16T05:13:56.353Z,100583.77
2019-01-16T05:16:49.305Z,100593.05
2019-01-16T05:19:44.801Z,100583.23
2019-01-16T05:22:37.644Z,100584.41
2019-01-16T05:25:30.147Z,100579.95
2019-01-16T05:28:15.642Z,100574.06
2019-01-16T05:31:05.988Z,100574.14
2019-01-16T05:33:51.217Z,100572.55
2019-01-16T05:36:30.725Z,100572.38
2019-01-16T05:39:15.960Z,100578.72
2019-01-16T05:42:01.255Z,100582.00
2019-01-16T05:44:46.535Z,100570.30
2019-01-16T05:47:29.894Z,100565.64
2019-01-16T05:50:34.389Z,100569.84
2019-01-16T05:53:27.121Z,100563.09
2019-01-16T05:56:08.412Z,100558.36
2019-01-16T05:58:55.194Z,100558.36
2019-01-16T06:01:47.901Z,100561.43
2019-01-16T06:04:34.676Z,100552.19
2019-01-16T06:07:19.853Z,100553.95
2019-01-16T06:10:09.417Z,100547.61
2019-01-16T06:12:57.313Z,100545.44
2019-01-16T06:15:50.173Z,100543.31
2019-01-16T06:18:35.653Z,100541.63
2019-01-16T06:21:25.102Z,100536.28
2019-01-16T06:24:17.669Z,100535.99
2019-01-16T06:27:09.936Z,100544.22
2019-01-16T06:29:55.330Z,100534.69
2019-01-16T06:32:41.133Z,100539.92
2019-01-16T06:35:27.943Z,100538.73
2019-01-16T06:38:20.494Z,100541.14
2019-01-16T06:41:10.077Z,100542.36
2019-01-16T06:44:01.704Z,100546.75
2019-01-16T06:46:47.663Z,100540.04
2019-01-16T06:49:40.481Z,100537.50
2019-01-16T06:52:30.344Z,100538.45
2019-01-16T06:55:17.944Z,100528.27
2019-01-16T06:58:02.925Z,100523.69
2019-01-16T07:00:42.877Z,100527.32
2019-01-16T07:03:30.023Z,100513.95
2019-01-16T07:06:15.226Z,100525.53
2019-01-16T07:09:00.690Z,100516.48
2019-01-16T07:11:38.258Z,100514.32
2019-01-16T07:14:43.286Z,100517.30
2019-01-16T07:17:32.863Z,100517.79
2019-01-16T07:20:22.667Z,100521.89
2019-01-16T07:23:18.425Z,100521.72
2019-01-16T07:26:05.236Z,100525.64
2019-01-16T07:28:50.656Z,100531.33
2019-01-16T07:31:37.362Z,100532.36
2019-01-16T07:34:33.300Z,100529.81
2019-01-16T07:37:20.130Z,100508.98
2019-01-16T07:40:03.896Z,100516.19
2019-01-16T07:42:49.421Z,100514.97
2019-01-16T07:45:34.905Z,100512.92
2019-01-16T07:48:16.155Z,100517.14
2019-01-16T07:51:08.448Z,100514.69
2019-01-16T07:54:07.444Z,100515.55
2019-01-16T07:56:45.874Z,100514.11
2019-01-16T07:59:31.030Z,100516.35
2019-01-16T08:02:23.632Z,100512.14
2019-01-16T08:05:19.286Z,100512.42
2019-01-16T08:08:24.243Z,100525.89
2019-01-16T08:11:11.160Z,100522.36
2019-01-16T08:13:57.937Z,100531.13
2019-01-16T08:16:50.519Z,100519.63
2019-01-16T08:19:40.028Z,100518.81
2019-01-16T08:22:25.233Z,100519.10
2019-01-16T08:25:02.900Z,100528.63
2019-01-16T08:28:07.598Z,100528.05
2019-01-16T08:30:57.719Z,100512.78
2019-01-16T08:34:02.126Z,100510.26
2019-01-16T08:36:48.900Z,100511.72
2019-01-16T08:39:33.972Z,100521.39
2019-01-16T08:42:19.113Z,100523.46
2019-01-16T08:45:04.383Z,100518.02
2019-01-16T08:47:49.703Z,100516.46
2019-01-16T08:50:51.675Z,100511.31
2019-01-16T08:53:36.611Z,100514.27
2019-01-16T08:56:22.169Z,100516.91
2019-01-16T08:59:08.972Z,100512.13
2019-01-16T09:02:01.666Z,100504.83
2019-01-16T09:04:53.414Z,100511.66
2019-01-16T09:07:40.254Z,100496.67
2019-01-16T09:10:30.357Z,100495.37
2019-01-16T09:13:15.825Z,100503.06
2019-01-16T09:16:08.289Z,100507.94
2019-01-16T09:18:53.719Z,100494.20
2019-01-16T09:21:46.639Z,100494.83
2019-01-16T09:24:42.393Z,100495.63
2019-01-16T09:27:37.944Z,100490.48
2019-01-16T09:30:28.042Z,100495.09
2019-01-16T09:33:17.699Z,100482.11
2019-01-16T09:36:01.689Z,100475.06
2019-01-16T09:39:06.336Z,100466.95
2019-01-16T09:41:51.559Z,100460.77
2019-01-16T09:44:34.996Z,100455.53
2019-01-16T09:47:20.384Z,100457.14
2019-01-16T09:50:00.263Z,100458.17
2019-01-16T09:52:59.061Z,100450.41
2019-01-16T09:55:38.907Z,100455.34
2019-01-16T09:58:31.701Z,100453.12
2019-01-16T10:01:16.973Z,100462.26
2019-01-16T10:04:12.401Z,100454.31
2019-01-16T10:06:57.644Z,100449.95
2019-01-16T10:09:53.190Z,100436.72
2019-01-16T10:12:31.395Z,100442.78
2019-01-16T10:15:25.005Z,100447.26
2019-01-16T10:18:10.217Z,100443.11
2019-01-16T10:20:55.854Z,100433.13
2019-01-16T10:23:41.460Z,100433.66
2019-01-16T10:26:20.317Z,100432.50
2019-01-16T10:29:15.950Z,100422.77
2019-01-16T10:31:55.835Z,100421.19
2019-01-16T10:34:54.805Z,100404.97
2019-01-16T10:37:50.633Z,100392.22
2019-01-16T10:40:43.524Z,100395.47
2019-01-16T10:43:33.453Z,100386.75
2019-01-16T10:46:23.648Z,100384.67
2019-01-16T10:48:58.799Z,100379.37
2019-01-16T10:51:43.661Z,100373.95
2019-01-16T10:54:22.062Z,100377.18
2019-01-16T10:57:08.846Z,100370.00
2019-01-16T10:59:44.483Z,100362.81
2019-01-16T11:02:45.986Z,100355.14
2019-01-16T11:05:30.339Z,100357.92
2019-01-16T11:08:10.793Z,100355.66
2019-01-16T11:10:56.099Z,100354.25
2019-01-16T11:13:46.022Z,100358.31
2019-01-16T11:16:31.337Z,100355.75
2019-01-16T11:19:20.857Z,100354.89
2019-01-16T11:22:06.315Z,100338.33
2019-01-16T11:25:05.254Z,100340.80
2019-01-16T11:28:00.836Z,100338.68
2019-01-16T11:30:46.224Z,100332.88
2019-01-16T11:33:42.225Z,100321.34
2019-01-16T11:36:34.909Z,100319.36
2019-01-16T11:39:27.861Z,100315.48
2019-01-16T11:42:06.557Z,100301.95
2019-01-16T11:44:59.538Z,100294.48
2019-01-16T11:47:45.145Z,100274.16
2019-01-16T11:50:37.716Z,100282.41
2019-01-16T11:53:24.511Z,100279.00
2019-01-16T11:56:08.733Z,100283.27
2019-01-16T11:58:50.304Z,100267.39
2019-01-16T12:01:43.033Z,100255.39
2019-01-16T12:04:25.644Z,100261.97
2019-01-16T12:07:10.824Z,100242.94
2019-01-16T12:09:56.289Z,100252.88
2019-01-16T12:12:52.209Z,100244.02
2019-01-16T12:15:47.290Z,100234.66
2019-01-16T12:18:29.446Z,100234.47
2019-01-16T12:21:28.275Z,100233.20
2019-01-16T12:24:14.025Z,100226.50
2019-01-16T12:26:59.400Z,100216.58
2019-01-16T12:29:46.488Z,100217.30
2019-01-16T12:32:23.653Z,100206.69
2019-01-16T12:35:22.404Z,100214.78
2019-01-16T12:38:18.202Z,100204.52
2019-01-16T12:41:13.879Z,100198.81
2019-01-16T12:44:10.823Z,100190.83
2019-01-16T12:47:16.099Z,100187.38
2019-01-16T12:50:05.599Z,100181.77
2019-01-16T12:52:43.993Z,100181.53
2019-01-16T12:55:33.561Z,100190.94
2019-01-16T12:58:18.606Z,100175.28
2019-01-16T13:00:54.628Z,100173.05
2019-01-16T13:03:36.009Z,100166.30
2019-01-16T13:09:03.312Z,100153.92
2019-01-16T13:12:08.221Z,100149.16
2019-01-16T13:14:50.636Z,100151.67
2019-01-16T13:17:40.231Z,100152.99
2019-01-16T13:20:31.125Z,100141.99
2019-01-16T13:23:08.154Z,100142.81
2019-01-16T13:25:47.846Z,100148.31
2019-01-16T13:28:33.569Z,100144.97
2019-01-16T13:31:20.312Z,100129.94
2019-01-16T13:34:22.184Z,100128.52
2019-01-16T13:37:03.210Z,100137.69
2019-01-16T13:39:41.952Z,100131.84
2019-01-16T13:42:34.893Z,100136.52
2019-01-16T13:45:21.667Z,100131.39
2019-01-16T13:48:14.167Z,100131.97
2019-01-16T13:50:59.674Z,100127.45
2019-01-16T13:53:59.900Z,100114.44
2019-01-16T13:56:58.568Z,100120.73
2019-01-16T13:59:57.845Z,100109.70
2019-01-16T14:02:53.534Z,100109.55
2019-01-16T14:05:38.834Z,100099.08
2019-01-16T14:08:18.753Z,100102.19
2019-01-16T14:11:10.769Z,100092.25
2019-01-16T14:14:00.622Z,100087.70
2019-01-16T14:16:55.885Z,100082.89
2019-01-16T14:20:00.587Z,100077.37
2019-01-16T14:22:45.872Z,100069.89
2019-01-16T14:25:25.230Z,100063.77
2019-01-16T14:28:17.915Z,100064.95
2019-01-16T14:31:13.428Z,100053.41
2019-01-16T14:33:54.563Z,100050.30
2019-01-16T14:36:50.435Z,100043.28
2019-01-16T14:39:29.561Z,100046.43
2019-01-16T14:42:19.997Z,100044.84
2019-01-16T14:45:18.941Z,100043.98
2019-01-16T14:47:57.009Z,100040.04
2019-01-16T14:50:29.721Z,100031.35
2019-01-16T14:53:05.445Z,100032.86
2019-01-16T14:55:54.187Z,100019.12
2019-01-16T14:58:39.172Z,100019.95
2019-01-16T15:01:29.013Z,100014.31
2019-01-16T15:04:27.699Z,100012.28
2019-01-16T15:07:13.581Z,100003.02
2019-01-16T15:10:00.406Z,100004.00
2019-01-16T15:12:49.976Z,99996.89
2019-01-16T15:15:32.725Z,99985.58
2019-01-16T15:18:17.822Z,99980.04
2019-01-16T15:21:07.341Z,99978.42
2019-01-16T15:23:54.197Z,99975.83
2019-01-16T15:26:31.589Z,99976.02
2019-01-16T15:29:16.982Z,99968.94
2019-01-16T15:32:02.100Z,99967.94
2019-01-16T15:34:48.904Z,99962.97
2019-01-16T15:37:25.645Z,99958.36
2019-01-16T15:40:21.093Z,99953.59
2019-01-16T15:43:17.023Z,99953.48
2019-01-16T15:45:59.208Z,99953.19
2019-01-16T15:48:43.476Z,99950.14
2019-01-16T15:51:28.764Z,99956.98
2019-01-16T15:54:10.898Z,99952.83
2019-01-16T15:57:06.939Z,99945.58
2019-01-16T15:59:48.531Z,99947.86
2019-01-16T16:02:35.251Z,99949.09
2019-01-16T16:05:14.417Z,99932.13
2019-01-16T16:07:58.409Z,99937.36
2019-01-16T16:10:43.836Z,99937.67
2019-01-16T16:13:39.164Z,99934.77
2019-01-16T16:16:17.664Z,99936.00
2019-01-16T16:19:04.476Z,99936.36
2019-01-16T16:22:06.120Z,99925.08
2019-01-16T16:25:05.165Z,99917.74
2019-01-16T16:27:50.646Z,99906.54
2019-01-16T16:30:46.020Z,99905.33
2019-01-16T16:33:42.521Z,99908.13
2019-01-16T16:36:27.932Z,99906.61
2019-01-16T16:39:20.397Z,99906.97
2019-01-16T16:41:59.018Z,99902.17
2019-01-16T16:44:44.367Z,99900.45
2019-01-16T16:47:21.774Z,99897.50
2019-01-16T16:50:02.491Z,99890.27
2019-01-16T16:52:47.993Z,99891.36
2019-01-16T16:55:44.894Z,99890.98
2019-01-16T16:58:35.124Z,99878.73
2019-01-16T17:01:17.941Z,99874.41
2019-01-16T17:04:11.440Z,99872.39
2019-01-16T17:06:55.359Z,99867.96
2019-01-16T17:09:50.750Z,99866.11
2019-01-16T17:12:37.556Z,99869.63
2019-01-16T17:15:25.097Z,99861.02
2019-01-16T17:18:14.547Z,99858.21
2019-01-16T17:20:59.996Z,99856.63
2019-01-16T17:23:52.794Z,99848.46
2019-01-16T17:26:38.332Z,99848.22
2019-01-16T17:29:43.111Z,99851.58
2019-01-16T17:32:38.926Z,99853.81
2019-01-16T17:35:38.372Z,99853.27
2019-01-16T17:38:40.139Z,99854.42
2019-01-16T17:41:41.573Z,99851.92
2019-01-16T17:44:27.551Z,99845.38
2019-01-16T17:47:32.502Z,99843.63
2019-01-16T17:50:17.761Z,99838.73
2019-01-16T17:53:02.950Z,99824.13
2019-01-16T17:55:48.113Z,99832.17
2019-01-16T17:58:40.742Z,99829.19
2019-01-16T18:01:18.143Z,99823.97
2019-01-16T18:04:11.297Z,99823.91
2019-01-16T18:06:48.463Z,99810.88
2019-01-16T18:09:54.017Z,99814.12
2019-01-16T18:12:39.289Z,99809.64
2019-01-16T18:15:39.746Z,99803.13
2019-01-16T18:18:24.681Z,99798.81
2019-01-16T18:21:20.479Z,99789.56
2019-01-16T18:24:10.417Z,99796.94
2019-01-16T18:27:00.339Z,99793.39
2019-01-16T18:30:02.057Z,99789.14
2019-01-16T18:32:57.800Z,99785.91
2019-01-16T18:35:42.323Z,99776.20
2019-01-16T18:38:27.376Z,99772.73
2019-01-16T18:41:23.835Z,99766.00
2019-01-16T18:44:09.404Z,99763.23
2019-01-16T18:47:14.619Z,99775.61
2019-01-16T18:50:00.021Z,99762.48
2019-01-16T18:52:41.993Z,99767.22
2019-01-16T18:55:43.928Z,99761.82
2019-01-16T18:58:29.723Z,99768.38
2019-01-16T19:01:14.627Z,99784.98
2019-01-16T19:04:00.085Z,99768.27
2019-01-16T19:06:46.859Z,99760.26
2019-01-16T19:09:48.612Z,99756.42
2019-01-16T19:12:33.923Z,99758.03
2019-01-16T19:15:13.658Z,99757.09
2019-01-16T19:18:15.269Z,99764.02
2019-01-16T19:21:00.297Z,99767.27
2019-01-16T19:23:55.671Z,99760.48
2019-01-16T19:26:41.549Z,99752.88
2019-01-16T19:29:27.049Z,99745.59
2019-01-16T19:32:12.539Z,99753.02
2019-01-16T19:35:01.878Z,99751.66
2019-01-16T19:38:03.861Z,99745.51
2019-01-16T19:40:48.949Z,99744.78
2019-01-16T19:43:30.233Z,99750.59
2019-01-16T19:46:27.419Z,99743.25
2019-01-16T19:49:29.123Z,99743.66
2019-01-16T19:52:15.792Z,99728.77
2019-01-16T19:55:06.899Z,99734.00
2019-01-16T19:58:05.420Z,99734.86
2019-01-16T20:00:51.031Z,99745.62
2019-01-16T20:03:36.009Z,99743.93
2019-01-16T20:06:22.968Z,99735.16
2019-01-16T20:09:03.590Z,99721.36
2019-01-16T20:12:05.513Z,99713.06
2019-01-16T20:14:48.140Z,99717.56
2019-01-16T20:17:33.316Z,99712.73
2019-01-16T20:20:18.433Z,99708.46
2019-01-16T20:23:03.517Z,99717.36
2019-01-16T20:25:50.538Z,99709.15
2019-01-16T20:28:29.192Z,99711.26
2019-01-16T20:31:12.930Z,99713.36
2019-01-16T20:33:58.298Z,99700.77
2019-01-16T20:36:39.899Z,99706.98
2019-01-16T20:39:25.231Z,99704.44
2019-01-16T20:42:14.976Z,99703.95
2019-01-16T20:45:13.629Z,99708.70
2019-01-16T20:48:06.018Z,99712.98
2019-01-16T20:50:55.449Z,99704.77
2019-01-16T20:53:50.927Z,99706.55
2019-01-16T20:56:37.689Z,99700.31
2019-01-16T20:59:24.580Z,99700.64
2019-01-16T21:02:17.141Z,99695.38
2019-01-16T21:05:09.621Z,99690.73
2019-01-16T21:08:10.994Z,99683.34
2019-01-16T21:10:52.425Z,99689.08
2019-01-16T21:13:45.148Z,99688.44
2019-01-16T21:16:23.128Z,99682.41
2019-01-16T21:19:12.405Z,99687.55
2019-01-16T21:21:58.098Z,99681.16
2019-01-16T21:24:43.156Z,99689.41
2019-01-16T21:27:38.567Z,99694.81
2019-01-16T21:30:25.725Z,99693.15
2019-01-16T21:33:12.648Z,99688.22
2019-01-16T21:35:56.146Z,99687.19
2019-01-16T21:38:51.459Z,99680.47
2019-01-16T21:41:38.054Z,99675.27
2019-01-16T21:44:25.205Z,99665.99
2019-01-16T21:47:14.326Z,99665.42
2019-01-16T21:49:59.290Z,99659.27
2019-01-16T21:52:45.978Z,99656.63
2019-01-16T21:55:30.716Z,99655.31
2019-01-16T21:58:07.095Z,99656.30
2019-01-16T22:00:56.800Z,99659.89
2019-01-16T22:03:46.123Z,99657.70
2019-01-16T22:06:41.682Z,99660.94
2019-01-16T22:09:17.558Z,99660.29
2019-01-16T22:12:02.996Z,99660.42
2019-01-16T22:14:48.514Z,99665.32
2019-01-16T22:17:31.088Z,99665.09
2019-01-16T22:20:16.376Z,99659.02
2019-01-16T22:23:01.282Z,99654.25
2019-01-16T22:25:46.368Z,99645.31
2019-01-16T22:28:36.290Z,99644.00
2019-01-16T22:31:19.779Z,99645.19
2019-01-16T22:34:00.987Z,99633.56
2019-01-16T22:36:48.601Z,99641.55
2019-01-16T22:39:42.900Z,99636.61
2019-01-16T22:42:28.135Z,99639.97
2019-01-16T22:45:17.701Z,99630.82
2019-01-16T22:47:56.527Z,99634.03
2019-01-16T22:50:54.053Z,99637.09
2019-01-16T22:53:43.455Z,99637.09
2019-01-16T22:56:37.921Z,99643.19
2019-01-16T22:59:22.681Z,99634.33
2019-01-16T23:02:21.572Z,99623.89
2019-01-16T23:05:16.878Z,99622.18
2019-01-16T23:08:03.664Z,99620.38
2019-01-16T23:10:48.827Z,99615.30
2019-01-16T23:13:38.366Z,99610.31
2019-01-16T23:16:27.752Z,99621.94
2019-01-16T23:19:32.443Z,99611.63
2019-01-16T23:22:34.096Z,99614.95
2019-01-16T23:25:23.884Z,99600.94
2019-01-16T23:28:09.279Z,99604.75
2019-01-16T23:30:48.318Z,99595.70
2019-01-16T23:33:25.391Z,99603.31
2019-01-16T23:36:21.124Z,99596.30
2019-01-16T23:39:19.903Z,99586.66
2019-01-16T23:42:07.509Z,99602.03
2019-01-16T23:44:51.114Z,99587.50
2019-01-16T23:47:28.657Z,99601.17
2019-01-16T23:50:07.532Z,99585.71
2019-01-16T23:52:42.548Z,99584.98
2019-01-16T23:55:21.699Z,99589.41
2019-01-16T23:57:56.810Z,99594.26
