createdAt,value
2023-02-26T00:00:13.249Z,100449.63
2023-02-26T00:02:44.962Z,100458.69
2023-02-26T00:05:16.854Z,100462.63
2023-02-26T00:07:45.591Z,100466.56
2023-02-26T00:10:19.165Z,100473.00
2023-02-26T00:12:49.639Z,100472.63
2023-02-26T00:15:19.563Z,100480.88
2023-02-26T00:17:58.842Z,100484.94
2023-02-26T00:20:27.993Z,100483.50
2023-02-26T00:22:56.733Z,100482.31
2023-02-26T00:25:25.157Z,100498.66
2023-02-26T00:27:54.049Z,100502.69
2023-02-26T00:30:22.911Z,100502.34
2023-02-26T00:32:53.689Z,100502.09
2023-02-26T00:35:22.665Z,100504.59
2023-02-26T00:37:59.692Z,100510.31
2023-02-26T00:40:37.464Z,100505.66
2023-02-26T00:43:07.836Z,100504.59
2023-02-26T00:45:36.829Z,100505.16
2023-02-26T00:48:30.355Z,100507.69
2023-02-26T00:51:11.475Z,100513.75
2023-02-26T00:53:48.703Z,100520.91
2023-02-26T00:56:17.303Z,100523.66
2023-02-26T00:58:45.380Z,100525.47
2023-02-26T01:01:13.681Z,100527.47
2023-02-26T01:03:44.047Z,100532.00
2023-02-26T01:06:13.435Z,100534.84
2023-02-26T01:08:47.236Z,100539.38
2023-02-26T01:11:16.683Z,100541.41
2023-02-26T01:13:45.239Z,100543.53
2023-02-26T01:16:19.901Z,100540.56
2023-02-26T01:18:54.585Z,100540.81
2023-02-26T01:21:30.998Z,100536.63
2023-02-26T01:24:02.757Z,100539.47
2023-02-26T01:26:31.920Z,100543.28
2023-02-26T01:29:00.763Z,100548.75
2023-02-26T01:31:39.449Z,100549.81
2023-02-26T01:34:16.862Z,100548.25
2023-02-26T01:36:52.764Z,100552.06
2023-02-26T01:39:30.902Z,100554.94
2023-02-26T01:42:06.011Z,100551.69
2023-02-26T01:44:41.114Z,100558.00
2023-02-26T01:47:17.692Z,100562.50
2023-02-26T01:49:48.164Z,100561.78
2023-02-26T01:52:57.855Z,100567.16
2023-02-26T01:55:28.390Z,100567.38
2023-02-26T01:58:00.559Z,100575.44
2023-02-26T02:00:35.358Z,100573.78
2023-02-26T02:03:03.811Z,100572.09
2023-02-26T02:05:37.017Z,100581.63
2023-02-26T02:08:05.444Z,100579.00
2023-02-26T02:10:35.507Z,100576.50
2023-02-26T02:13:12.078Z,100586.97
2023-02-26T02:15:46.932Z,100589.38
2023-02-26T02:18:21.230Z,100590.44
2023-02-26T02:21:29.189Z,100601.63
2023-02-26T02:24:01.556Z,100595.34
2023-02-26T02:26:51.652Z,100594.41
2023-02-26T02:30:02.484Z,100601.31
2023-02-26T02:32:37.583Z,100591.66
2023-02-26T02:35:13.823Z,100595.22
2023-02-26T02:37:47.493Z,100597.84
2023-02-26T02:40:19.547Z,100599.63
2023-02-26T02:42:54.508Z,100603.19
2023-02-26T02:45:31.027Z,100618.06
2023-02-26T02:48:05.393Z,100622.47
2023-02-26T02:50:38.254Z,100619.75
2023-02-26T02:53:30.349Z,100637.25
2023-02-26T02:56:03.841Z,100637.13
2023-02-26T02:58:37.523Z,100637.03
2023-02-26T03:01:12.469Z,100654.28
2023-02-26T03:03:51.730Z,100649.88
2023-02-26T03:06:20.004Z,100645.72
2023-02-26T03:08:50.238Z,100657.72
2023-02-26T03:11:20.088Z,100664.75
2023-02-26T03:13:50.418Z,100667.25
2023-02-26T03:16:37.495Z,100662.84
2023-02-26T03:19:19.542Z,100668.19
2023-02-26T03:21:55.029Z,100675.94
2023-02-26T03:24:30.345Z,100680.34
2023-02-26T03:27:02.081Z,100674.38
2023-02-26T03:29:39.432Z,100679.63
2023-02-26T03:32:12.366Z,100674.38
2023-02-26T03:34:48.621Z,100678.66
2023-02-26T03:37:26.278Z,100682.38
2023-02-26T03:39:57.537Z,100677.97
2023-02-26T03:42:30.197Z,100687.63
2023-02-26T03:45:01.351Z,100695.47
2023-02-26T03:47:32.420Z,100699.03
2023-02-26T03:50:06.661Z,100697.34
2023-02-26T03:52:40.775Z,100707.94
2023-02-26T03:55:14.584Z,100711.50
2023-02-26T03:57:43.368Z,100708.16
2023-02-26T04:00:13.050Z,100706.47
2023-02-26T04:02:47.347Z,100703.88
2023-02-26T04:05:21.720Z,100710.88
2023-02-26T04:07:50.949Z,100705.66
2023-02-26T04:10:23.953Z,100710.97
2023-02-26T04:12:52.648Z,100722.28
2023-02-26T04:15:21.317Z,100721.56
2023-02-26T04:17:49.503Z,100727.16
2023-02-26T04:20:19.461Z,100733.97
2023-02-26T04:22:47.652Z,100720.44
2023-02-26T04:25:15.947Z,100737.72
2023-02-26T04:27:54.019Z,100729.88
2023-02-26T04:30:22.507Z,100732.91
2023-02-26T04:32:50.758Z,100731.13
2023-02-26T04:35:21.068Z,100733.00
2023-02-26T04:37:49.531Z,100731.47
2023-02-26T04:40:18.368Z,100733.56
2023-02-26T04:42:47.550Z,100727.50
2023-02-26T04:45:15.972Z,100725.81
2023-02-26T04:47:44.737Z,100734.63
2023-02-26T04:50:16.734Z,100735.56
2023-02-26T04:52:46.480Z,100743.50
2023-02-26T04:55:14.861Z,100736.31
2023-02-26T04:57:43.028Z,100745.00
2023-02-26T05:00:13.455Z,100736.63
2023-02-26T05:02:41.664Z,100737.91
2023-02-26T05:05:10.796Z,100736.53
2023-02-26T05:07:39.557Z,100742.94
2023-02-26T05:10:34.455Z,100738.84
2023-02-26T05:13:01.925Z,100753.38
2023-02-26T05:15:35.983Z,100756.53
2023-02-26T05:18:04.330Z,100750.06
2023-02-26T05:20:32.832Z,100760.06
2023-02-26T05:23:01.122Z,100761.53
2023-02-26T05:25:31.375Z,100762.03
2023-02-26T05:27:59.782Z,100764.97
2023-02-26T05:30:31.438Z,100767.03
2023-02-26T05:32:59.795Z,100763.78
2023-02-26T05:35:28.602Z,100758.03
2023-02-26T05:38:00.036Z,100754.88
2023-02-26T05:40:28.385Z,100770.75
2023-02-26T05:42:58.249Z,100774.28
2023-02-26T05:45:26.700Z,100776.28
2023-02-26T05:47:54.885Z,100787.69
2023-02-26T05:50:23.217Z,100787.78
2023-02-26T05:52:52.283Z,100799.06
2023-02-26T05:55:21.112Z,100798.13
2023-02-26T05:57:49.667Z,100796.44
2023-02-26T06:00:20.442Z,100798.97
2023-02-26T06:02:48.739Z,100804.19
2023-02-26T06:05:17.087Z,100799.81
2023-02-26T06:07:59.380Z,100798.75
2023-02-26T06:10:27.912Z,100803.97
2023-02-26T06:12:57.038Z,100814.41
2023-02-26T06:15:26.817Z,100813.59
2023-02-26T06:17:55.004Z,100813.81
2023-02-26T06:20:23.173Z,100823.22
2023-02-26T06:22:55.975Z,100817.16
2023-02-26T06:25:24.540Z,100825.63
2023-02-26T06:27:52.792Z,100827.59
2023-02-26T06:30:23.934Z,100822.06
2023-02-26T06:32:54.624Z,100834.94
2023-02-26T06:35:22.847Z,100832.97
2023-02-26T06:37:51.125Z,100828.69
2023-02-26T06:40:20.014Z,100831.81
2023-02-26T06:42:48.226Z,100827.97
2023-02-26T06:45:16.484Z,100825.91
2023-02-26T06:47:45.822Z,100822.69
2023-02-26T06:50:15.372Z,100831.09
2023-02-26T06:52:43.559Z,100829.91
2023-02-26T06:55:12.754Z,100830.19
2023-02-26T06:57:41.442Z,100843.66
2023-02-26T07:00:11.294Z,100836.78
2023-02-26T07:02:39.669Z,100840.44
2023-02-26T07:05:08.944Z,100843.19
2023-02-26T07:07:38.648Z,100857.13
2023-02-26T07:10:08.025Z,100848.34
2023-02-26T07:12:38.380Z,100852.47
2023-02-26T07:15:07.717Z,100843.78
2023-02-26T07:17:36.058Z,100847.09
2023-02-26T07:20:10.141Z,100856.59
2023-02-26T07:22:40.097Z,100859.09
2023-02-26T07:25:08.621Z,100861.56
2023-02-26T07:27:37.459Z,100863.19
2023-02-26T07:30:07.490Z,100863.13
2023-02-26T07:32:35.782Z,100861.38
2023-02-26T07:35:04.405Z,100865.97
2023-02-26T07:37:33.196Z,100872.81
2023-02-26T07:40:03.653Z,100878.22
2023-02-26T07:42:31.885Z,100878.59
2023-02-26T07:45:00.570Z,100885.91
2023-02-26T07:47:30.555Z,100887.59
2023-02-26T07:50:01.473Z,100894.06
2023-02-26T07:52:30.428Z,100895.06
2023-02-26T07:54:58.693Z,100897.91
2023-02-26T07:57:28.312Z,100909.63
2023-02-26T07:59:56.803Z,100914.41
2023-02-26T08:02:24.965Z,100912.16
2023-02-26T08:04:57.036Z,100910.84
2023-02-26T08:07:25.691Z,100914.53
2023-02-26T08:09:54.720Z,100923.28
2023-02-26T08:12:22.849Z,100923.88
2023-02-26T08:14:53.119Z,100930.34
2023-02-26T08:17:21.952Z,100926.25
2023-02-26T08:19:54.174Z,100923.03
2023-02-26T08:22:23.788Z,100931.25
2023-02-26T08:24:52.283Z,100929.72
2023-02-26T08:27:20.610Z,100940.34
2023-02-26T08:29:50.656Z,100936.38
2023-02-26T08:32:23.327Z,100935.78
2023-02-26T08:34:51.577Z,100939.69
2023-02-26T08:37:21.994Z,100932.88
2023-02-26T08:39:50.641Z,100941.94
2023-02-26T08:42:20.560Z,100945.41
2023-02-26T08:44:49.645Z,100941.69
2023-02-26T08:47:28.568Z,100951.72
2023-02-26T08:49:58.991Z,100943.78
2023-02-26T08:52:27.686Z,100947.69
2023-02-26T08:54:56.136Z,100953.91
2023-02-26T08:57:24.351Z,100952.78
2023-02-26T08:59:52.832Z,100962.59
2023-02-26T09:02:24.363Z,100965.78
2023-02-26T09:04:52.973Z,100966.13
2023-02-26T09:07:21.156Z,100967.03
2023-02-26T09:09:51.113Z,100958.63
2023-02-26T09:12:19.402Z,100965.28
2023-02-26T09:14:48.294Z,100963.94
2023-02-26T09:17:16.666Z,100967.59
2023-02-26T09:19:46.287Z,100963.25
2023-02-26T09:22:14.715Z,100965.03
2023-02-26T09:24:45.080Z,100966.63
2023-02-26T09:27:13.419Z,100975.56
2023-02-26T09:29:42.159Z,100981.00
2023-02-26T09:32:10.529Z,100981.31
2023-02-26T09:34:39.986Z,100981.94
2023-02-26T09:37:11.242Z,100982.09
2023-02-26T09:39:39.661Z,100987.81
2023-02-26T09:42:18.449Z,100992.97
2023-02-26T09:44:48.757Z,100985.22
2023-02-26T09:47:20.720Z,100991.50
2023-02-26T09:49:55.844Z,101003.31
2023-02-26T09:52:29.569Z,101006.41
2023-02-26T09:55:01.459Z,101006.69
2023-02-26T09:57:33.259Z,101007.66
2023-02-26T10:00:03.004Z,101006.81
2023-02-26T10:02:40.351Z,101008.09
2023-02-26T10:05:20.701Z,101010.22
2023-02-26T10:07:58.825Z,101013.13
2023-02-26T10:10:36.833Z,101011.31
2023-02-26T10:13:06.178Z,101020.06
2023-02-26T10:15:40.903Z,101009.78
2023-02-26T10:18:17.655Z,101017.63
2023-02-26T10:20:55.459Z,101025.94
2023-02-26T10:23:30.722Z,101031.94
2023-02-26T10:26:06.591Z,101033.16
2023-02-26T10:28:41.440Z,101024.97
2023-02-26T10:31:19.770Z,101034.56
2023-02-26T10:34:01.521Z,101029.84
2023-02-26T10:36:32.092Z,101030.69
2023-02-26T10:39:05.055Z,101022.34
2023-02-26T10:41:38.277Z,101034.06
2023-02-26T10:44:15.012Z,101027.34
2023-02-26T10:46:53.078Z,101031.50
2023-02-26T10:49:57.027Z,101030.41
2023-02-26T10:52:27.037Z,101036.25
2023-02-26T10:55:08.336Z,101029.84
2023-02-26T10:57:43.517Z,101031.78
2023-02-26T11:00:19.842Z,101023.44
2023-02-26T11:02:52.087Z,101033.19
2023-02-26T11:05:24.323Z,101027.91
2023-02-26T11:07:56.299Z,101026.63
2023-02-26T11:10:42.002Z,101029.41
2023-02-26T11:13:10.769Z,101034.69
2023-02-26T11:15:39.259Z,101030.09
2023-02-26T11:18:10.703Z,101036.78
2023-02-26T11:20:44.103Z,101032.47
2023-02-26T11:23:15.176Z,101031.91
2023-02-26T11:25:46.176Z,101031.75
2023-02-26T11:28:22.937Z,101041.50
2023-02-26T11:30:54.543Z,101032.00
2023-02-26T11:33:29.970Z,101035.22
2023-02-26T11:36:04.644Z,101038.25
2023-02-26T11:38:34.399Z,101032.81
2023-02-26T11:41:04.578Z,101033.38
2023-02-26T11:43:38.575Z,101043.69
2023-02-26T11:46:07.353Z,101036.44
2023-02-26T11:48:42.177Z,101052.00
2023-02-26T11:51:16.490Z,101048.66
2023-02-26T11:53:51.014Z,101046.72
2023-02-26T11:56:28.166Z,101051.88
2023-02-26T11:59:05.360Z,101044.91
2023-02-26T12:01:33.614Z,101041.13
2023-02-26T12:04:04.061Z,101046.16
2023-02-26T12:06:32.679Z,101055.31
2023-02-26T12:09:02.802Z,101050.47
2023-02-26T12:12:10.446Z,101050.72
2023-02-26T12:15:14.061Z,101047.22
2023-02-26T12:17:56.474Z,101052.03
2023-02-26T12:20:30.918Z,101047.31
2023-02-26T12:23:15.196Z,101056.63
2023-02-26T12:26:01.145Z,101059.66
2023-02-26T12:28:58.596Z,101059.66
2023-02-26T12:31:50.713Z,101058.44
2023-02-26T12:34:33.607Z,101052.84
2023-02-26T12:37:26.252Z,101061.44
2023-02-26T12:40:06.767Z,101061.13
2023-02-26T12:42:46.571Z,101050.38
2023-02-26T12:45:35.537Z,101065.59
2023-02-26T12:48:36.534Z,101059.78
2023-02-26T12:51:15.344Z,101055.97
2023-02-26T12:54:06.260Z,101057.66
2023-02-26T12:57:06.973Z,101052.88
2023-02-26T13:00:12.962Z,101055.81
2023-02-26T13:03:19.293Z,101059.88
2023-02-26T13:06:03.340Z,101063.44
2023-02-26T13:08:40.505Z,101067.31
2023-02-26T13:11:23.455Z,101065.06
2023-02-26T13:14:06.611Z,101065.91
2023-02-26T13:17:04.116Z,101068.56
2023-02-26T13:19:43.561Z,101075.97
2023-02-26T13:22:21.795Z,101076.09
2023-02-26T13:25:00.117Z,101071.94
2023-02-26T13:27:33.206Z,101077.38
2023-02-26T13:30:18.719Z,101074.72
2023-02-26T13:32:57.402Z,101072.47
2023-02-26T13:35:31.450Z,101091.88
2023-02-26T13:38:04.559Z,101079.75
2023-02-26T13:40:52.234Z,101082.38
2023-02-26T13:43:47.138Z,101093.44
2023-02-26T13:46:28.354Z,101084.56
2023-02-26T13:49:06.883Z,101078.00
2023-02-26T13:51:38.478Z,101081.91
2023-02-26T13:54:30.904Z,101088.13
2023-02-26T13:57:12.709Z,101082.16
2023-02-26T13:59:55.909Z,101096.25
2023-02-26T14:02:48.235Z,101085.94
2023-02-26T14:05:35.349Z,101088.44
2023-02-26T14:08:21.156Z,101085.78
2023-02-26T14:10:58.188Z,101094.19
2023-02-26T14:13:36.646Z,101099.47
2023-02-26T14:16:13.877Z,101103.38
2023-02-26T14:18:52.464Z,101104.72
2023-02-26T14:21:48.282Z,101109.88
2023-02-26T14:24:20.338Z,101109.31
2023-02-26T14:26:52.141Z,101111.69
2023-02-26T14:29:27.890Z,101110.56
2023-02-26T14:32:16.387Z,101108.91
2023-02-26T14:35:16.165Z,101108.06
2023-02-26T14:37:50.375Z,101108.34
2023-02-26T14:40:25.787Z,101105.00
2023-02-26T14:42:59.817Z,101104.19
2023-02-26T14:45:31.879Z,101115.31
2023-02-26T14:48:02.990Z,101112.81
2023-02-26T14:50:57.161Z,101123.41
2023-02-26T14:53:52.958Z,101123.56
2023-02-26T14:56:28.507Z,101115.22
2023-02-26T14:59:26.425Z,101118.88
2023-02-26T15:02:03.307Z,101119.97
2023-02-26T15:05:19.552Z,101119.84
2023-02-26T15:08:11.185Z,101124.59
2023-02-26T15:10:54.283Z,101131.31
2023-02-26T15:13:41.023Z,101130.91
2023-02-26T15:16:23.782Z,101122.97
2023-02-26T15:19:08.354Z,101127.34
2023-02-26T15:21:47.489Z,101129.28
2023-02-26T15:24:17.094Z,101135.00
2023-02-26T15:26:49.425Z,101145.59
2023-02-26T15:29:18.104Z,101140.06
2023-02-26T15:31:54.962Z,101129.03
2023-02-26T15:34:23.870Z,101137.28
2023-02-26T15:36:54.412Z,101140.75
2023-02-26T15:39:24.920Z,101136.75
2023-02-26T15:41:55.391Z,101150.25
2023-02-26T15:44:28.364Z,101148.31
2023-02-26T15:47:01.729Z,101150.00
2023-02-26T15:49:35.830Z,101152.66
2023-02-26T15:52:06.503Z,101148.63
2023-02-26T15:54:39.997Z,101153.09
2023-02-26T15:57:09.556Z,101159.34
2023-02-26T15:59:43.700Z,101162.81
2023-02-26T16:02:17.885Z,101168.22
2023-02-26T16:04:46.866Z,101174.75
2023-02-26T16:07:15.903Z,101167.06
2023-02-26T16:09:48.374Z,101167.88
2023-02-26T16:12:20.160Z,101166.16
2023-02-26T16:14:53.090Z,101166.66
2023-02-26T16:17:28.848Z,101169.38
2023-02-26T16:19:59.649Z,101178.81
2023-02-26T16:22:32.861Z,101184.88
2023-02-26T16:25:07.677Z,101186.47
2023-02-26T16:27:37.063Z,101194.59
2023-02-26T16:30:07.093Z,101190.94
2023-02-26T16:32:37.783Z,101190.16
2023-02-26T16:35:15.725Z,101198.81
2023-02-26T16:37:50.005Z,101195.53
2023-02-26T16:40:20.919Z,101199.63
2023-02-26T16:42:56.120Z,101190.09
2023-02-26T16:45:45.826Z,101195.97
2023-02-26T16:48:18.380Z,101195.78
2023-02-26T16:50:54.544Z,101205.28
2023-02-26T16:53:23.654Z,101207.53
2023-02-26T16:55:56.345Z,101206.38
2023-02-26T16:58:25.536Z,101211.16
2023-02-26T17:01:00.068Z,101207.59
2023-02-26T17:03:31.973Z,101214.03
2023-02-26T17:06:03.761Z,101218.03
2023-02-26T17:08:36.581Z,101213.22
2023-02-26T17:11:08.469Z,101220.91
2023-02-26T17:13:38.809Z,101223.63
2023-02-26T17:16:10.776Z,101226.75
2023-02-26T17:18:40.729Z,101230.56
2023-02-26T17:21:10.233Z,101232.84
2023-02-26T17:23:39.928Z,101237.59
2023-02-26T17:26:09.622Z,101229.34
2023-02-26T17:28:41.278Z,101235.06
2023-02-26T17:31:11.664Z,101238.19
2023-02-26T17:33:43.594Z,101238.63
2023-02-26T17:36:16.012Z,101247.00
2023-02-26T17:38:47.202Z,101246.41
2023-02-26T17:41:18.714Z,101248.78
2023-02-26T17:43:46.985Z,101251.00
2023-02-26T17:46:15.197Z,101254.81
2023-02-26T17:48:44.799Z,101253.38
2023-02-26T17:51:16.079Z,101247.72
2023-02-26T17:53:46.556Z,101260.38
2023-02-26T17:56:20.239Z,101256.28
2023-02-26T17:58:50.292Z,101254.72
2023-02-26T18:01:18.790Z,101252.41
2023-02-26T18:03:48.557Z,101256.25
2023-02-26T18:06:17.586Z,101245.22
2023-02-26T18:08:48.834Z,101250.59
2023-02-26T18:11:22.251Z,101249.75
2023-02-26T18:13:50.921Z,101251.53
2023-02-26T18:16:22.593Z,101253.44
2023-02-26T18:18:52.405Z,101252.59
2023-02-26T18:21:21.121Z,101254.38
2023-02-26T18:23:49.419Z,101257.47
2023-02-26T18:26:23.033Z,101263.56
2023-02-26T18:28:52.234Z,101268.94
2023-02-26T18:31:24.976Z,101269.25
2023-02-26T18:33:57.892Z,101266.84
2023-02-26T18:36:34.548Z,101264.22
2023-02-26T18:39:08.046Z,101269.69
2023-02-26T18:41:36.655Z,101269.81
2023-02-26T18:44:04.958Z,101276.97
2023-02-26T18:46:35.006Z,101263.09
2023-02-26T18:49:06.229Z,101277.28
2023-02-26T18:51:34.681Z,101280.25
2023-02-26T18:54:13.675Z,101281.94
2023-02-26T18:56:43.930Z,101281.19
2023-02-26T18:59:15.826Z,101281.41
2023-02-26T19:01:48.006Z,101275.50
2023-02-26T19:04:17.947Z,101277.09
2023-02-26T19:06:50.533Z,101284.34
2023-02-26T19:09:19.039Z,101282.06
2023-02-26T19:11:47.970Z,101281.44
2023-02-26T19:14:16.410Z,101277.44
2023-02-26T19:16:46.738Z,101276.47
2023-02-26T19:19:16.194Z,101289.84
2023-02-26T19:21:45.846Z,101281.34
2023-02-26T19:24:14.881Z,101289.97
2023-02-26T19:26:44.375Z,101286.59
2023-02-26T19:29:16.879Z,101284.16
2023-02-26T19:31:46.608Z,101286.06
2023-02-26T19:34:15.597Z,101282.59
2023-02-26T19:36:50.338Z,101286.50
2023-02-26T19:39:20.727Z,101276.09
2023-02-26T19:41:50.633Z,101291.84
2023-02-26T19:44:20.326Z,101285.03
2023-02-26T19:46:49.061Z,101294.78
2023-02-26T19:49:17.693Z,101291.31
2023-02-26T19:51:47.667Z,101300.47
2023-02-26T19:54:17.833Z,101296.38
2023-02-26T19:56:46.890Z,101300.03
2023-02-26T19:59:18.849Z,101299.19
2023-02-26T20:01:56.614Z,101296.56
2023-02-26T20:04:24.940Z,101303.59
2023-02-26T20:06:55.074Z,101300.34
2023-02-26T20:09:24.235Z,101316.72
2023-02-26T20:11:55.847Z,101319.34
2023-02-26T20:14:24.124Z,101314.09
2023-02-26T20:16:52.238Z,101317.06
2023-02-26T20:19:20.984Z,101316.00
2023-02-26T20:21:50.004Z,101316.09
2023-02-26T20:24:20.216Z,101310.97
2023-02-26T20:26:49.151Z,101315.38
2023-02-26T20:29:18.616Z,101321.47
2023-02-26T20:31:51.589Z,101324.94
2023-02-26T20:34:21.507Z,101325.88
2023-02-26T20:36:50.873Z,101328.59
2023-02-26T20:39:21.181Z,101325.13
2023-02-26T20:41:50.548Z,101331.31
2023-02-26T20:44:21.753Z,101334.06
2023-02-26T20:46:50.005Z,101323.94
2023-02-26T20:49:18.484Z,101323.09
2023-02-26T20:51:46.781Z,101337.19
2023-02-26T20:54:16.415Z,101333.94
2023-02-26T20:56:47.001Z,101332.25
2023-02-26T20:59:15.283Z,101332.44
2023-02-26T21:01:43.697Z,101329.19
2023-02-26T21:04:14.471Z,101329.50
2023-02-26T21:06:42.674Z,101330.25
2023-02-26T21:09:11.692Z,101338.22
2023-02-26T21:11:44.033Z,101338.13
2023-02-26T21:14:13.649Z,101345.03
2023-02-26T21:16:42.072Z,101339.78
2023-02-26T21:19:10.327Z,101337.16
2023-02-26T21:21:38.545Z,101339.66
2023-02-26T21:24:07.325Z,101341.47
2023-02-26T21:26:35.550Z,101357.31
2023-02-26T21:29:04.998Z,101355.50
2023-02-26T21:31:35.552Z,101358.25
2023-02-26T21:34:23.521Z,101353.97
2023-02-26T21:36:52.477Z,101359.94
2023-02-26T21:39:20.737Z,101360.88
2023-02-26T21:41:52.079Z,101350.25
2023-02-26T21:44:20.215Z,101356.47
2023-02-26T21:46:51.938Z,101353.97
2023-02-26T21:49:20.564Z,101360.66
2023-02-26T21:51:49.165Z,101365.81
2023-02-26T21:54:17.445Z,101360.47
2023-02-26T21:56:45.606Z,101368.25
2023-02-26T21:59:14.315Z,101370.78
2023-02-26T22:01:42.657Z,101370.13
2023-02-26T22:04:12.263Z,101368.25
2023-02-26T22:06:40.922Z,101374.75
2023-02-26T22:09:09.356Z,101373.72
2023-02-26T22:11:38.004Z,101364.91
2023-02-26T22:14:06.193Z,101373.53
2023-02-26T22:16:34.561Z,101376.88
2023-02-26T22:19:05.680Z,101375.22
2023-02-26T22:21:35.397Z,101386.13
2023-02-26T22:24:05.327Z,101383.09
2023-02-26T22:26:33.702Z,101375.03
2023-02-26T22:29:04.436Z,101383.13
2023-02-26T22:31:35.835Z,101383.44
2023-02-26T22:34:06.067Z,101386.81
2023-02-26T22:36:36.380Z,101385.47
2023-02-26T22:39:07.397Z,101382.28
2023-02-26T22:41:36.204Z,101376.72
2023-02-26T22:44:04.876Z,101389.56
2023-02-26T22:46:35.977Z,101381.25
2023-02-26T22:49:04.839Z,101380.84
2023-02-26T22:51:33.283Z,101388.06
2023-02-26T22:54:03.791Z,101383.22
2023-02-26T22:56:32.505Z,101381.41
2023-02-26T22:59:04.299Z,101383.41
2023-02-26T23:01:34.540Z,101379.91
2023-02-26T23:04:02.789Z,101387.88
2023-02-26T23:06:31.281Z,101385.66
2023-02-26T23:09:11.383Z,101382.56
2023-02-26T23:11:40.040Z,101392.31
2023-02-26T23:14:08.693Z,101401.56
2023-02-26T23:16:36.863Z,101394.28
2023-02-26T23:19:05.469Z,101397.41
2023-02-26T23:21:33.969Z,101402.13
2023-02-26T23:24:04.245Z,101407.97
2023-02-26T23:26:33.060Z,101396.38
2023-02-26T23:29:03.821Z,101397.63
2023-02-26T23:31:32.058Z,101397.28
2023-02-26T23:34:04.860Z,101404.72
2023-02-26T23:36:33.004Z,101405.34
2023-02-26T23:39:01.148Z,101411.94
2023-02-26T23:41:32.549Z,101414.97
2023-02-26T23:44:06.806Z,101415.81
2023-02-26T23:46:35.058Z,101416.66
2023-02-26T23:49:06.476Z,101422.50
2023-02-26T23:51:34.815Z,101412.69
2023-02-26T23:54:03.313Z,101424.81
2023-02-26T23:56:32.877Z,101422.19
2023-02-26T23:59:01.177Z,101421.00
