createdAt,value
2018-01-16T00:00:50.525Z,4.3
2018-01-16T00:01:54.678Z,4.3
2018-01-16T00:02:58.123Z,4.3
2018-01-16T00:04:01.372Z,4.3
2018-01-16T00:05:04.690Z,4.3
2018-01-16T00:06:08.009Z,4.3
2018-01-16T00:07:11.342Z,4.3
2018-01-16T00:08:14.668Z,4.3
2018-01-16T00:09:17.948Z,4.3
2018-01-16T00:10:26.732Z,4.4
2018-01-16T00:11:30.208Z,4.3
2018-01-16T00:12:33.817Z,4.3
2018-01-16T00:13:37.235Z,4.3
2018-01-16T00:14:40.728Z,4.3
2018-01-16T00:15:44.152Z,4.3
2018-01-16T00:16:48.124Z,4.3
2018-01-16T00:17:52.283Z,4.4
2018-01-16T00:18:55.729Z,4.3
2018-01-16T00:19:59.677Z,4.3
2018-01-16T00:21:06.698Z,4.3
2018-01-16T00:22:09.958Z,4.4
2018-01-16T00:23:13.434Z,4.3
2018-01-16T00:24:16.741Z,4.3
2018-01-16T00:25:20.135Z,4.3
2018-01-16T00:26:24.281Z,4.4
2018-01-16T00:27:28.373Z,4.4
2018-01-16T00:28:31.674Z,4.4
2018-01-16T00:29:36.077Z,4.5
2018-01-16T00:30:39.567Z,4.4
2018-01-16T00:31:47.087Z,4.4
2018-01-16T00:32:51.250Z,4.4
2018-01-16T00:33:54.641Z,4.4
2018-01-16T00:34:58.546Z,4.4
2018-01-16T00:36:01.874Z,4.4
2018-01-16T00:37:05.936Z,4.4
2018-01-16T00:38:09.998Z,4.5
2018-01-16T00:39:13.284Z,4.5
2018-01-16T00:40:16.568Z,4.5
2018-01-16T00:41:19.864Z,4.5
2018-01-16T00:42:26.783Z,4.4
2018-01-16T00:43:30.389Z,4.5
2018-01-16T00:44:34.942Z,4.4
2018-01-16T00:45:39.719Z,4.4
2018-01-16T00:46:43.066Z,4.4
2018-01-16T00:47:46.440Z,4.3
2018-01-16T00:48:51.216Z,4.3
2018-01-16T00:49:54.588Z,4.3
2018-01-16T00:50:57.464Z,4.3
2018-01-16T00:52:00.745Z,4.3
2018-01-16T00:53:07.775Z,4.3
2018-01-16T00:54:11.285Z,4.3
2018-01-16T00:55:14.681Z,4.3
2018-01-16T00:56:17.869Z,4.3
2018-01-16T00:57:21.279Z,4.3
2018-01-16T00:58:24.678Z,4.3
2018-01-16T00:59:27.973Z,4.2
2018-01-16T01:00:31.298Z,4.2
2018-01-16T01:01:34.848Z,4.2
2018-01-16T01:02:38.213Z,4.2
2018-01-16T01:03:45.134Z,4.2
2018-01-16T01:04:48.550Z,4.2
2018-01-16T01:05:52.467Z,4.2
2018-01-16T01:06:55.672Z,4.2
2018-01-16T01:07:59.860Z,4.3
2018-01-16T01:09:03.128Z,4.3
2018-01-16T01:10:06.437Z,4.3
2018-01-16T01:11:10.067Z,4.3
2018-01-16T01:12:13.463Z,4.4
2018-01-16T01:13:16.836Z,4.4
2018-01-16T01:14:24.104Z,4.4
2018-01-16T01:15:27.723Z,4.5
2018-01-16T01:16:31.224Z,4.5
2018-01-16T01:17:35.149Z,4.5
2018-01-16T01:18:38.484Z,4.5
2018-01-16T01:19:41.838Z,4.5
2018-01-16T01:20:47.076Z,4.5
2018-01-16T01:21:51.222Z,4.5
2018-01-16T01:22:55.359Z,4.5
2018-01-16T01:23:58.802Z,4.5
2018-01-16T01:25:05.048Z,4.5
2018-01-16T01:26:09.045Z,4.5
2018-01-16T01:27:12.403Z,4.5
2018-01-16T01:28:15.810Z,4.5
2018-01-16T01:29:19.833Z,4.5
2018-01-16T01:30:23.244Z,4.7
2018-01-16T01:31:26.733Z,4.5
2018-01-16T01:32:31.982Z,4.5
2018-01-16T01:33:35.661Z,4.5
2018-01-16T01:34:40.457Z,4.6
2018-01-16T01:35:47.921Z,4.5
2018-01-16T01:36:52.260Z,4.5
2018-01-16T01:37:57.174Z,4.5
2018-01-16T01:39:00.496Z,4.5
2018-01-16T01:40:03.952Z,4.5
2018-01-16T01:41:07.221Z,4.5
2018-01-16T01:42:10.438Z,4.6
2018-01-16T01:43:13.737Z,4.6
2018-01-16T01:44:17.116Z,4.5
2018-01-16T01:45:20.462Z,4.3
2018-01-16T01:46:27.805Z,4.5
2018-01-16T01:47:31.153Z,4.5
2018-01-16T01:48:34.480Z,4.5
2018-01-16T01:49:37.729Z,4.5
2018-01-16T01:50:41.620Z,4.5
2018-01-16T01:51:44.689Z,4.5
2018-01-16T01:52:48.129Z,4.5
2018-01-16T01:53:51.519Z,4.5
2018-01-16T01:54:55.637Z,4.5
2018-01-16T01:55:58.728Z,4.5
2018-01-16T01:57:05.675Z,4.5
2018-01-16T01:58:09.338Z,4.4
2018-01-16T01:59:12.684Z,4.4
2018-01-16T02:00:16.338Z,4.4
2018-01-16T02:01:19.789Z,4.4
2018-01-16T02:02:23.110Z,4.4
2018-01-16T02:03:26.629Z,4.4
2018-01-16T02:04:30.050Z,4.4
2018-01-16T02:05:34.378Z,4.3
2018-01-16T02:06:37.756Z,4.5
2018-01-16T02:07:44.955Z,4.5
2018-01-16T02:08:48.289Z,4.5
2018-01-16T02:09:52.522Z,4.5
2018-01-16T02:10:55.949Z,4.5
2018-01-16T02:11:59.312Z,4.5
2018-01-16T02:13:02.810Z,4.5
2018-01-16T02:14:06.838Z,4.5
2018-01-16T02:15:10.435Z,4.6
2018-01-16T02:16:13.457Z,4.6
2018-01-16T02:17:17.512Z,4.5
2018-01-16T02:18:24.159Z,4.6
2018-01-16T02:19:27.551Z,4.6
2018-01-16T02:20:30.770Z,4.6
2018-01-16T02:21:33.998Z,4.6
2018-01-16T02:22:37.400Z,4.6
2018-01-16T02:23:40.533Z,4.6
2018-01-16T02:24:43.954Z,4.6
2018-01-16T02:25:47.393Z,4.6
2018-01-16T02:26:50.585Z,4.6
2018-01-16T02:27:54.012Z,4.6
2018-01-16T02:29:01.796Z,4.5
2018-01-16T02:30:05.214Z,4.5
2018-01-16T02:31:08.570Z,4.6
2018-01-16T02:32:12.620Z,4.5
2018-01-16T02:33:16.097Z,4.5
2018-01-16T02:34:19.463Z,4.5
2018-01-16T02:35:22.919Z,4.5
2018-01-16T02:36:26.271Z,4.5
2018-01-16T02:37:29.769Z,4.5
2018-01-16T02:38:33.332Z,4.5
2018-01-16T02:39:39.852Z,4.5
2018-01-16T02:40:43.701Z,4.5
2018-01-16T02:41:47.782Z,4.4
2018-01-16T02:42:51.614Z,4.5
2018-01-16T02:43:55.111Z,4.5
2018-01-16T02:44:58.373Z,4.5
2018-01-16T02:46:01.985Z,4.5
2018-01-16T02:47:05.448Z,4.5
2018-01-16T02:48:08.803Z,4.5
2018-01-16T02:49:12.446Z,4.5
2018-01-16T02:50:19.217Z,4.5
2018-01-16T02:51:23.334Z,4.5
2018-01-16T02:52:26.533Z,4.6
2018-01-16T02:53:30.765Z,4.5
2018-01-16T02:54:34.275Z,4.5
2018-01-16T02:55:37.788Z,4.5
2018-01-16T02:56:41.073Z,4.5
2018-01-16T02:57:44.545Z,4.5
2018-01-16T02:58:47.695Z,4.5
2018-01-16T02:59:51.099Z,4.5
2018-01-16T03:00:58.585Z,4.5
2018-01-16T03:02:01.712Z,4.5
2018-01-16T03:03:05.035Z,4.5
2018-01-16T03:04:08.290Z,4.5
2018-01-16T03:05:11.363Z,4.5
2018-01-16T03:06:15.393Z,4.5
2018-01-16T03:07:18.764Z,4.6
2018-01-16T03:08:23.302Z,4.5
2018-01-16T03:09:28.751Z,4.6
2018-01-16T03:10:32.156Z,4.6
2018-01-16T03:11:39.613Z,4.5
2018-01-16T03:12:42.901Z,4.5
2018-01-16T03:13:46.443Z,4.5
2018-01-16T03:14:50.388Z,4.5
2018-01-16T03:15:53.612Z,4.5
2018-01-16T03:16:56.998Z,4.6
2018-01-16T03:18:00.437Z,4.6
2018-01-16T03:19:03.592Z,4.6
2018-01-16T03:20:06.824Z,4.7
2018-01-16T03:21:10.286Z,4.6
2018-01-16T03:22:17.214Z,4.5
2018-01-16T03:23:20.526Z,4.5
2018-01-16T03:24:23.626Z,4.5
2018-01-16T03:25:26.999Z,4.5
2018-01-16T03:26:30.293Z,4.5
2018-01-16T03:27:33.601Z,4.5
2018-01-16T03:28:37.018Z,4.5
2018-01-16T03:29:40.367Z,4.5
2018-01-16T03:30:43.795Z,4.5
2018-01-16T03:31:48.207Z,4.5
2018-01-16T03:32:55.828Z,4.5
2018-01-16T03:33:58.814Z,4.5
2018-01-16T03:35:02.929Z,4.6
2018-01-16T03:36:06.366Z,4.6
2018-01-16T03:37:09.831Z,4.7
2018-01-16T03:38:13.091Z,4.6
2018-01-16T03:39:16.430Z,4.5
2018-01-16T03:40:19.892Z,4.6
2018-01-16T03:41:23.336Z,4.6
2018-01-16T03:42:27.040Z,4.6
2018-01-16T03:43:33.907Z,4.6
2018-01-16T03:44:37.353Z,4.6
2018-01-16T03:45:41.569Z,4.6
2018-01-16T03:46:46.061Z,4.7
2018-01-16T03:47:49.343Z,4.6
2018-01-16T03:48:52.826Z,4.7
2018-01-16T03:49:56.164Z,4.7
2018-01-16T03:50:59.629Z,4.7
2018-01-16T03:52:04.917Z,4.7
2018-01-16T03:53:08.072Z,4.7
2018-01-16T03:54:15.559Z,4.7
2018-01-16T03:55:19.079Z,4.7
2018-01-16T03:56:23.492Z,4.7
2018-01-16T03:57:27.924Z,4.7
2018-01-16T03:58:31.268Z,4.7
2018-01-16T03:59:34.646Z,4.7
2018-01-16T04:00:38.039Z,4.8
2018-01-16T04:01:43.860Z,4.7
2018-01-16T04:02:48.006Z,4.7
2018-01-16T04:03:51.767Z,4.6
2018-01-16T04:05:00.365Z,4.6
2018-01-16T04:06:05.844Z,4.5
2018-01-16T04:07:09.083Z,4.5
2018-01-16T04:08:13.094Z,4.5
2018-01-16T04:09:17.139Z,4.5
2018-01-16T04:10:20.469Z,4.4
2018-01-16T04:11:24.024Z,4.4
2018-01-16T04:12:27.756Z,4.3
2018-01-16T04:13:30.737Z,4.3
2018-01-16T04:14:34.685Z,4.2
2018-01-16T04:15:42.760Z,4.2
2018-01-16T04:16:49.103Z,4.3
2018-01-16T04:17:52.506Z,4.1
2018-01-16T04:18:55.790Z,4.1
2018-01-16T04:20:01.196Z,3.9
2018-01-16T04:21:04.246Z,4.1
2018-01-16T04:22:07.588Z,4
2018-01-16T04:23:10.680Z,4
2018-01-16T04:24:14.087Z,4
2018-01-16T04:25:18.308Z,4
2018-01-16T04:26:57.885Z,4.1
2018-01-16T04:28:01.117Z,4
2018-01-16T04:29:04.289Z,4
2018-01-16T04:30:07.688Z,4
2018-01-16T04:31:14.940Z,4
2018-01-16T04:32:18.323Z,4
2018-01-16T04:33:21.603Z,4
2018-01-16T04:34:24.944Z,4
2018-01-16T04:35:29.933Z,4
2018-01-16T04:36:33.369Z,4
2018-01-16T04:37:40.341Z,4
2018-01-16T04:38:43.704Z,4
2018-01-16T04:39:47.089Z,4
2018-01-16T04:40:51.395Z,4
2018-01-16T04:41:54.631Z,4
2018-01-16T04:42:58.686Z,4
2018-01-16T04:44:02.271Z,4
2018-01-16T04:45:06.252Z,4
2018-01-16T04:46:09.701Z,4
2018-01-16T04:47:13.115Z,4
2018-01-16T04:48:21.340Z,4
2018-01-16T04:49:25.425Z,4
2018-01-16T04:50:30.855Z,4
2018-01-16T04:51:35.000Z,3.9
2018-01-16T04:52:39.544Z,3.9
2018-01-16T04:53:44.082Z,3.9
2018-01-16T04:54:47.488Z,3.9
2018-01-16T04:55:50.837Z,3.9
2018-01-16T04:56:56.399Z,3.9
2018-01-16T04:58:00.026Z,4
2018-01-16T04:59:07.737Z,4
2018-01-16T05:00:12.004Z,4.1
2018-01-16T05:01:15.409Z,4.2
2018-01-16T05:02:19.619Z,4.2
2018-01-16T05:03:23.014Z,4.3
2018-01-16T05:04:26.328Z,4.4
2018-01-16T05:05:29.763Z,4.4
2018-01-16T05:06:34.373Z,4.4
2018-01-16T05:07:38.331Z,4.4
2018-01-16T05:08:42.455Z,4.5
2018-01-16T05:09:49.501Z,4.4
2018-01-16T05:10:53.686Z,4.4
2018-01-16T05:11:57.042Z,4.3
2018-01-16T05:13:02.458Z,4.2
2018-01-16T05:14:05.947Z,4.3
2018-01-16T05:15:10.029Z,4.4
2018-01-16T05:16:13.520Z,4.5
2018-01-16T05:17:16.926Z,4.6
2018-01-16T05:18:21.272Z,4.6
2018-01-16T05:19:24.784Z,4.6
2018-01-16T05:20:31.580Z,4.6
2018-01-16T05:21:36.172Z,4.6
2018-01-16T05:22:40.909Z,4.7
2018-01-16T05:23:44.260Z,4.6
2018-01-16T05:24:47.952Z,4.6
2018-01-16T05:25:51.946Z,4.6
2018-01-16T05:26:55.578Z,4.7
2018-01-16T05:27:59.124Z,4.6
2018-01-16T05:29:02.559Z,4.6
2018-01-16T05:30:08.077Z,4.6
2018-01-16T05:31:15.869Z,4.6
2018-01-16T05:32:21.176Z,4.6
2018-01-16T05:33:25.588Z,4.5
2018-01-16T05:34:29.013Z,4.5
2018-01-16T05:35:32.496Z,4.5
2018-01-16T05:36:36.029Z,4.5
2018-01-16T05:37:39.459Z,4.5
2018-01-16T05:38:43.095Z,4.7
2018-01-16T05:39:46.457Z,4.5
2018-01-16T05:40:50.517Z,4.5
2018-01-16T05:42:29.439Z,4.5
2018-01-16T05:43:32.912Z,4.5
2018-01-16T05:44:36.373Z,4.6
2018-01-16T05:45:41.579Z,4.5
2018-01-16T05:46:47.523Z,4.5
2018-01-16T05:47:51.063Z,4.6
2018-01-16T05:48:55.498Z,4.5
2018-01-16T05:49:59.438Z,4.5
2018-01-16T05:51:03.392Z,4.5
2018-01-16T05:52:07.531Z,4.6
2018-01-16T05:53:16.175Z,4.5
2018-01-16T05:54:19.633Z,4.6
2018-01-16T05:55:24.019Z,4.6
2018-01-16T05:56:28.473Z,4.6
2018-01-16T05:57:32.027Z,4.5
2018-01-16T05:58:35.703Z,4.6
2018-01-16T05:59:42.127Z,4.5
2018-01-16T06:00:45.454Z,4.5
2018-01-16T06:01:48.892Z,4.6
2018-01-16T06:02:53.676Z,4.4
2018-01-16T06:04:00.362Z,4.4
2018-01-16T06:05:03.847Z,4.4
2018-01-16T06:06:07.216Z,4.4
2018-01-16T06:07:11.440Z,4.4
2018-01-16T06:08:14.959Z,4.4
2018-01-16T06:09:18.457Z,4.4
2018-01-16T06:10:22.459Z,4.4
2018-01-16T06:11:26.498Z,4.4
2018-01-16T06:12:30.764Z,4.4
2018-01-16T06:13:35.165Z,4.4
2018-01-16T06:14:42.839Z,4.3
2018-01-16T06:15:46.323Z,4.4
2018-01-16T06:16:50.444Z,4.3
2018-01-16T06:17:54.345Z,4.4
2018-01-16T06:18:57.746Z,4.3
2018-01-16T06:20:01.062Z,4.3
2018-01-16T06:21:04.542Z,4.3
2018-01-16T06:22:07.891Z,4.2
2018-01-16T06:23:12.164Z,4.3
2018-01-16T06:24:15.636Z,4.2
2018-01-16T06:25:23.333Z,4.3
2018-01-16T06:26:27.282Z,4.2
2018-01-16T06:27:31.429Z,4.2
2018-01-16T06:28:35.882Z,4.2
2018-01-16T06:29:39.337Z,4.2
2018-01-16T06:30:42.661Z,4.2
2018-01-16T06:31:46.139Z,4.2
2018-01-16T06:32:51.327Z,4.1
2018-01-16T06:33:57.243Z,4.2
2018-01-16T06:35:01.353Z,4.2
2018-01-16T06:36:08.369Z,4.2
2018-01-16T06:37:11.784Z,4.2
2018-01-16T06:38:15.279Z,4.3
2018-01-16T06:39:19.041Z,4.3
2018-01-16T06:40:22.513Z,4.3
2018-01-16T06:41:25.939Z,4.3
2018-01-16T06:42:29.114Z,4.3
2018-01-16T06:43:33.747Z,4.3
2018-01-16T06:44:37.626Z,4.3
2018-01-16T06:45:43.204Z,4.3
2018-01-16T06:46:53.076Z,4.4
2018-01-16T06:47:57.543Z,4.3
2018-01-16T06:49:01.082Z,4.3
2018-01-16T06:50:05.738Z,4.3
2018-01-16T06:51:09.183Z,4.3
2018-01-16T06:52:13.900Z,4.4
2018-01-16T06:53:17.297Z,4.4
2018-01-16T06:54:20.659Z,4.4
2018-01-16T06:55:23.964Z,4.4
2018-01-16T06:56:27.514Z,4.4
2018-01-16T06:58:09.190Z,4.5
2018-01-16T06:59:15.699Z,4.5
2018-01-16T07:00:19.488Z,4.5
2018-01-16T07:01:23.598Z,4.5
2018-01-16T07:02:27.542Z,4.5
2018-01-16T07:03:30.738Z,4.5
2018-01-16T07:04:34.011Z,4.5
2018-01-16T07:05:38.480Z,4.5
2018-01-16T07:06:41.833Z,4.5
2018-01-16T07:07:46.828Z,4.3
2018-01-16T07:08:54.967Z,4.6
2018-01-16T07:09:59.056Z,4.5
2018-01-16T07:11:02.498Z,4.6
2018-01-16T07:12:05.943Z,4.6
2018-01-16T07:13:09.989Z,4.6
2018-01-16T07:14:13.548Z,4.6
2018-01-16T07:15:17.068Z,4.7
2018-01-16T07:16:21.536Z,4.7
2018-01-16T07:17:25.584Z,4.7
2018-01-16T07:18:28.935Z,4.7
2018-01-16T07:19:35.743Z,4.7
2018-01-16T07:20:39.793Z,4.7
2018-01-16T07:21:43.263Z,4.7
2018-01-16T07:22:46.749Z,4.7
2018-01-16T07:23:51.669Z,4.7
2018-01-16T07:24:55.888Z,4.8
2018-01-16T07:25:59.905Z,4.8
2018-01-16T07:27:03.127Z,4.8
2018-01-16T07:28:06.575Z,4.8
2018-01-16T07:29:09.919Z,4.8
2018-01-16T07:30:17.607Z,4.8
2018-01-16T07:31:21.097Z,4.7
2018-01-16T07:32:26.720Z,4.8
2018-01-16T07:33:30.221Z,4.8
2018-01-16T07:34:33.871Z,4.8
2018-01-16T07:35:37.228Z,4.9
2018-01-16T07:36:40.998Z,4.9
2018-01-16T07:37:44.663Z,4.9
2018-01-16T07:38:49.103Z,4.9
2018-01-16T07:39:53.814Z,5
2018-01-16T07:41:33.954Z,4.9
2018-01-16T07:42:38.253Z,5
2018-01-16T07:43:42.925Z,4.9
2018-01-16T07:44:46.858Z,4.8
2018-01-16T07:45:50.373Z,4.8
2018-01-16T07:46:55.533Z,4.8
2018-01-16T07:47:59.085Z,4.8
2018-01-16T07:49:03.073Z,4.8
2018-01-16T07:50:08.589Z,4.7
2018-01-16T07:51:12.612Z,4.7
2018-01-16T07:52:21.422Z,4.5
2018-01-16T07:53:25.688Z,4.5
2018-01-16T07:54:29.956Z,4.5
2018-01-16T07:55:36.044Z,4.6
2018-01-16T07:56:39.611Z,4.6
2018-01-16T07:57:43.512Z,4.6
2018-01-16T07:58:47.556Z,4.7
2018-01-16T07:59:51.753Z,4.7
2018-01-16T08:00:55.847Z,4.7
2018-01-16T08:02:00.076Z,4.6
2018-01-16T08:03:09.984Z,4.7
2018-01-16T08:04:14.415Z,4.7
2018-01-16T08:05:17.902Z,4.9
2018-01-16T08:06:21.323Z,4.8
2018-01-16T08:07:25.319Z,5
2018-01-16T08:08:28.744Z,4.8
2018-01-16T08:09:32.198Z,4.9
2018-01-16T08:10:35.568Z,5
2018-01-16T08:11:38.968Z,5
2018-01-16T08:12:42.431Z,5
2018-01-16T08:13:49.742Z,5
2018-01-16T08:14:55.709Z,5
2018-01-16T08:16:00.829Z,5
2018-01-16T08:17:04.251Z,5.1
2018-01-16T08:18:07.725Z,5.1
2018-01-16T08:19:11.266Z,4.9
2018-01-16T08:20:14.773Z,5.1
2018-01-16T08:21:18.771Z,5.1
2018-01-16T08:22:22.199Z,5.1
2018-01-16T08:23:25.649Z,5.1
2018-01-16T08:24:32.485Z,5.1
2018-01-16T08:25:35.525Z,5.3
2018-01-16T08:26:41.018Z,5.2
2018-01-16T08:27:44.914Z,5.2
2018-01-16T08:28:48.346Z,5.2
2018-01-16T08:29:51.773Z,5.1
2018-01-16T08:30:56.270Z,5.2
2018-01-16T08:32:02.172Z,5.2
2018-01-16T08:33:05.577Z,5.3
2018-01-16T08:34:09.029Z,5.3
2018-01-16T08:35:19.171Z,5.3
2018-01-16T08:36:22.620Z,5.3
2018-01-16T08:37:27.169Z,5.4
2018-01-16T08:38:31.866Z,5.5
2018-01-16T08:39:36.147Z,5.5
2018-01-16T08:40:40.177Z,5.5
2018-01-16T08:41:43.300Z,5.6
2018-01-16T08:42:46.786Z,5.6
2018-01-16T08:43:51.724Z,5.6
2018-01-16T08:44:55.178Z,5.6
2018-01-16T08:46:02.979Z,5.6
2018-01-16T08:47:06.434Z,5.7
2018-01-16T08:48:10.980Z,5.9
2018-01-16T08:49:15.803Z,5.7
2018-01-16T08:50:20.885Z,5.7
2018-01-16T08:51:24.764Z,5.6
2018-01-16T08:52:32.180Z,5.6
2018-01-16T08:53:37.290Z,5.6
2018-01-16T08:54:41.674Z,5.6
2018-01-16T08:55:46.909Z,5.6
2018-01-16T08:56:55.029Z,5.6
2018-01-16T08:58:00.476Z,5.5
2018-01-16T08:59:07.043Z,5.7
2018-01-16T09:00:11.793Z,5.5
2018-01-16T09:01:15.985Z,5.5
2018-01-16T09:02:20.499Z,5.5
2018-01-16T09:03:25.401Z,5.3
2018-01-16T09:04:28.911Z,5.3
2018-01-16T09:05:33.389Z,5
2018-01-16T09:06:37.497Z,5.1
2018-01-16T09:07:45.282Z,5.1
2018-01-16T09:08:48.806Z,5.2
2018-01-16T09:09:52.158Z,5.3
2018-01-16T09:10:56.104Z,5.2
2018-01-16T09:11:59.608Z,5.3
2018-01-16T09:13:03.069Z,5.3
2018-01-16T09:14:08.355Z,5.3
2018-01-16T09:15:11.688Z,5.4
2018-01-16T09:16:15.847Z,5.4
2018-01-16T09:17:19.236Z,5.5
2018-01-16T09:18:27.139Z,5.6
2018-01-16T09:19:30.615Z,5.7
2018-01-16T09:20:33.984Z,5.8
2018-01-16T09:21:41.622Z,5.9
2018-01-16T09:22:45.626Z,5.7
2018-01-16T09:23:49.577Z,5.9
2018-01-16T09:24:54.004Z,5.9
2018-01-16T09:25:58.099Z,5.9
2018-01-16T09:27:02.273Z,5.9
2018-01-16T09:28:05.736Z,5.9
2018-01-16T09:29:14.076Z,5.9
2018-01-16T09:30:17.594Z,5.9
2018-01-16T09:31:21.770Z,6
2018-01-16T09:32:26.104Z,6.1
2018-01-16T09:33:30.221Z,6.1
2018-01-16T09:34:34.877Z,6.1
2018-01-16T09:35:39.654Z,6.1
2018-01-16T09:36:44.332Z,6.2
2018-01-16T09:37:47.748Z,6.3
2018-01-16T09:38:51.295Z,6.3
2018-01-16T09:40:30.864Z,6.4
2018-01-16T09:41:35.188Z,6.3
2018-01-16T09:42:39.186Z,6.2
2018-01-16T09:43:43.197Z,6.1
2018-01-16T09:44:47.266Z,6.1
2018-01-16T09:45:51.323Z,6.1
2018-01-16T09:46:56.602Z,6.1
2018-01-16T09:48:00.094Z,6.1
2018-01-16T09:49:05.455Z,6
2018-01-16T09:50:09.402Z,6
2018-01-16T09:51:17.181Z,6
2018-01-16T09:52:22.449Z,6
2018-01-16T09:53:28.044Z,6.1
2018-01-16T09:54:31.640Z,6
2018-01-16T09:55:35.733Z,6.1
2018-01-16T09:56:41.372Z,6.1
2018-01-16T09:57:44.985Z,6.1
2018-01-16T09:58:48.482Z,6.1
2018-01-16T09:59:53.465Z,6.1
2018-01-16T10:00:57.425Z,6.1
2018-01-16T10:02:04.745Z,6.2
2018-01-16T10:03:08.866Z,6.1
2018-01-16T10:04:12.327Z,6.2
2018-01-16T10:05:16.364Z,6.2
2018-01-16T10:06:19.845Z,6.3
2018-01-16T10:07:23.507Z,6.1
2018-01-16T10:08:29.660Z,6.1
2018-01-16T10:09:35.118Z,6.2
2018-01-16T10:10:38.268Z,6.2
2018-01-16T10:11:42.744Z,6.1
2018-01-16T10:12:50.585Z,6.1
2018-01-16T10:13:53.938Z,6.3
2018-01-16T10:14:57.454Z,6.1
2018-01-16T10:16:00.918Z,6.1
2018-01-16T10:17:04.309Z,6.1
2018-01-16T10:18:08.353Z,6.2
2018-01-16T10:19:11.642Z,6.1
2018-01-16T10:20:16.269Z,6.1
2018-01-16T10:21:20.335Z,6.1
2018-01-16T10:22:24.396Z,6
2018-01-16T10:23:32.719Z,6
2018-01-16T10:24:36.825Z,6
2018-01-16T10:25:40.960Z,6
2018-01-16T10:26:44.971Z,6.1
2018-01-16T10:27:49.845Z,6.1
2018-01-16T10:28:52.999Z,6.1
2018-01-16T10:29:57.371Z,6.1
2018-01-16T10:31:01.620Z,6
2018-01-16T10:32:05.679Z,6
2018-01-16T10:33:09.375Z,5.9
2018-01-16T10:34:19.442Z,5.9
2018-01-16T10:35:23.329Z,6
2018-01-16T10:36:26.752Z,6
2018-01-16T10:37:32.290Z,6.1
2018-01-16T10:38:37.718Z,6.1
2018-01-16T10:39:42.385Z,6
2018-01-16T10:40:46.577Z,6.1
2018-01-16T10:41:51.120Z,6
2018-01-16T10:42:56.498Z,6.1
2018-01-16T10:44:00.816Z,6
2018-01-16T10:45:10.014Z,6.1
2018-01-16T10:46:14.065Z,6.1
2018-01-16T10:47:18.761Z,6.1
2018-01-16T10:48:22.618Z,6.1
2018-01-16T10:49:26.088Z,6.1
2018-01-16T10:50:32.003Z,6.1
2018-01-16T10:51:36.810Z,6.1
2018-01-16T10:52:40.808Z,6.1
2018-01-16T10:53:48.383Z,6.1
2018-01-16T10:54:51.818Z,6.1
2018-01-16T10:56:01.364Z,6.2
2018-01-16T10:57:07.452Z,6.3
2018-01-16T10:58:13.514Z,6.2
2018-01-16T10:59:17.021Z,6.2
2018-01-16T11:00:22.804Z,6.3
2018-01-16T11:01:26.533Z,6.3
2018-01-16T11:02:32.555Z,6.4
2018-01-16T11:03:36.408Z,6.4
2018-01-16T11:04:42.334Z,6.5
2018-01-16T11:05:47.066Z,6.5
2018-01-16T11:06:56.261Z,6.6
2018-01-16T11:08:01.694Z,6.6
2018-01-16T11:09:06.511Z,6.6
2018-01-16T11:10:12.154Z,6.7
2018-01-16T11:11:17.821Z,6.7
2018-01-16T11:12:23.201Z,6.8
2018-01-16T11:13:28.256Z,6.8
2018-01-16T11:14:35.294Z,6.8
2018-01-16T11:15:39.869Z,6.8
2018-01-16T11:16:46.295Z,6.8
2018-01-16T11:19:02.095Z,6.7
2018-01-16T11:20:07.770Z,6.8
2018-01-16T11:21:13.059Z,6.8
2018-01-16T11:22:17.875Z,6.9
2018-01-16T11:23:24.210Z,6.9
2018-01-16T11:24:29.675Z,7
2018-01-16T11:25:36.910Z,7
2018-01-16T11:26:40.341Z,7
2018-01-16T11:27:47.018Z,7
2018-01-16T11:28:50.354Z,6.9
2018-01-16T11:30:29.119Z,7
2018-01-16T11:31:32.467Z,6.8
2018-01-16T11:32:39.960Z,7.1
2018-01-16T11:33:43.385Z,7
2018-01-16T11:34:50.051Z,6.9
2018-01-16T11:35:53.429Z,6.8
2018-01-16T11:36:56.934Z,6.8
2018-01-16T11:38:00.382Z,6.7
2018-01-16T11:39:04.807Z,6.6
2018-01-16T11:40:08.746Z,6.6
2018-01-16T11:41:17.081Z,6.5
2018-01-16T11:42:21.612Z,6.5
2018-01-16T11:43:25.676Z,6.4
2018-01-16T11:44:30.938Z,6.4
2018-01-16T11:45:35.587Z,6.4
2018-01-16T11:46:41.109Z,6.5
2018-01-16T11:47:46.519Z,6.4
2018-01-16T11:48:51.682Z,6.4
2018-01-16T11:49:55.783Z,6.4
2018-01-16T11:50:59.902Z,6.4
2018-01-16T11:52:08.215Z,6.6
2018-01-16T11:53:11.705Z,6.6
2018-01-16T11:54:16.679Z,6.7
2018-01-16T11:55:21.003Z,6.8
2018-01-16T11:56:27.560Z,6.8
2018-01-16T11:57:33.520Z,6.7
2018-01-16T11:58:39.033Z,6.7
2018-01-16T11:59:42.466Z,6.8
2018-01-16T12:00:45.878Z,6.8
2018-01-16T12:01:50.532Z,6.8
2018-01-16T12:02:57.631Z,6.8
2018-01-16T12:04:01.159Z,6.8
2018-01-16T12:05:05.342Z,6.8
2018-01-16T12:06:10.397Z,6.8
2018-01-16T12:07:13.670Z,6.8
2018-01-16T12:08:17.199Z,6.8
2018-01-16T12:09:20.649Z,6.6
2018-01-16T12:10:25.212Z,6.5
2018-01-16T12:11:28.617Z,6.2
2018-01-16T12:12:32.018Z,6
2018-01-16T12:13:40.369Z,6
2018-01-16T12:14:44.885Z,5.9
2018-01-16T12:15:48.217Z,6
2018-01-16T12:16:51.628Z,5.9
2018-01-16T12:17:55.108Z,5.8
2018-01-16T12:18:58.662Z,5.8
2018-01-16T12:20:02.014Z,5.8
2018-01-16T12:21:05.545Z,5.7
2018-01-16T12:22:08.971Z,5.7
2018-01-16T12:23:12.316Z,5.8
2018-01-16T12:24:19.238Z,5.8
2018-01-16T12:25:22.597Z,5.8
2018-01-16T12:26:27.480Z,6
2018-01-16T12:27:30.896Z,5.8
2018-01-16T12:28:34.371Z,5.9
2018-01-16T12:29:37.726Z,6.2
2018-01-16T12:30:42.363Z,6.3
2018-01-16T12:31:45.871Z,6.3
2018-01-16T12:32:50.328Z,6.4
2018-01-16T12:33:54.159Z,6.4
2018-01-16T12:35:03.992Z,6.5
2018-01-16T12:36:07.450Z,6.3
2018-01-16T12:37:13.265Z,6.5
2018-01-16T12:38:16.511Z,6.6
2018-01-16T12:39:20.155Z,6.6
2018-01-16T12:40:23.575Z,6.6
2018-01-16T12:41:26.900Z,6.5
2018-01-16T12:42:31.028Z,6.5
2018-01-16T12:43:34.418Z,6.6
2018-01-16T12:44:38.778Z,6.6
2018-01-16T12:45:46.561Z,6.5
2018-01-16T12:46:51.864Z,6.6
2018-01-16T12:47:57.051Z,6.7
2018-01-16T12:49:01.244Z,6.5
2018-01-16T12:50:04.752Z,6.6
2018-01-16T12:51:08.183Z,6.5
2018-01-16T12:52:11.726Z,6.5
2018-01-16T12:53:15.688Z,6.5
2018-01-16T12:54:19.612Z,6.4
2018-01-16T12:55:22.932Z,6.4
2018-01-16T12:56:30.607Z,6.5
2018-01-16T12:57:33.836Z,6.4
2018-01-16T12:58:37.988Z,6.4
2018-01-16T12:59:42.089Z,6.4
2018-01-16T13:00:45.571Z,6.3
2018-01-16T13:01:49.477Z,6.3
2018-01-16T13:02:52.897Z,6.3
2018-01-16T13:03:56.971Z,6.2
2018-01-16T13:05:00.408Z,6.1
2018-01-16T13:06:04.398Z,6.1
2018-01-16T13:07:44.475Z,6.1
2018-01-16T13:08:48.409Z,6.1
2018-01-16T13:09:52.118Z,6
2018-01-16T13:10:56.393Z,6
2018-01-16T13:11:59.962Z,6.1
2018-01-16T13:13:04.195Z,6.1
2018-01-16T13:14:07.661Z,6.2
2018-01-16T13:15:11.272Z,6.1
2018-01-16T13:16:14.772Z,6.1
2018-01-16T13:17:18.259Z,6.1
2018-01-16T13:18:25.316Z,6.2
2018-01-16T13:19:29.240Z,6.1
2018-01-16T13:20:32.622Z,6.1
2018-01-16T13:21:36.099Z,6.1
2018-01-16T13:22:41.714Z,6.1
2018-01-16T13:23:45.172Z,6.1
2018-01-16T13:24:49.521Z,6.1
2018-01-16T13:25:53.554Z,6.1
2018-01-16T13:26:57.073Z,6
2018-01-16T13:28:01.062Z,6
2018-01-16T13:29:09.797Z,5.8
2018-01-16T13:30:13.803Z,6
2018-01-16T13:31:17.983Z,6
2018-01-16T13:32:24.634Z,6
2018-01-16T13:33:28.263Z,6
2018-01-16T13:34:32.223Z,6
2018-01-16T13:35:35.609Z,5.9
2018-01-16T13:36:39.062Z,5.9
2018-01-16T13:37:42.662Z,5.8
2018-01-16T13:38:46.150Z,5.8
2018-01-16T13:40:25.680Z,5.7
2018-01-16T13:41:29.670Z,5.7
2018-01-16T13:42:33.764Z,5.7
2018-01-16T13:43:37.117Z,5.7
2018-01-16T13:44:40.582Z,5.7
2018-01-16T13:45:43.908Z,5.8
2018-01-16T13:46:47.123Z,5.7
2018-01-16T13:47:50.584Z,5.7
2018-01-16T13:48:54.703Z,5.6
2018-01-16T13:49:58.162Z,5.5
2018-01-16T13:51:04.755Z,5.5
2018-01-16T13:52:11.282Z,5.6
2018-01-16T13:53:14.513Z,5.6
2018-01-16T13:54:17.859Z,5.6
2018-01-16T13:55:21.316Z,5.6
2018-01-16T13:56:24.867Z,5.7
2018-01-16T13:57:30.140Z,5.7
2018-01-16T13:58:34.186Z,5.7
2018-01-16T13:59:39.812Z,5.7
2018-01-16T14:00:44.671Z,5.6
2018-01-16T14:01:52.545Z,5.7
2018-01-16T14:02:56.528Z,5.4
2018-01-16T14:03:59.661Z,5.4
2018-01-16T14:05:04.722Z,5.6
2018-01-16T14:06:08.224Z,5.6
2018-01-16T14:07:11.721Z,5.7
2018-01-16T14:08:15.202Z,5.7
2018-01-16T14:09:19.711Z,5.7
2018-01-16T14:10:23.731Z,5.7
2018-01-16T14:11:27.791Z,5.8
2018-01-16T14:12:36.836Z,5.8
2018-01-16T14:13:40.263Z,5.9
2018-01-16T14:14:45.277Z,6
2018-01-16T14:15:49.277Z,6
2018-01-16T14:16:55.616Z,6.1
2018-01-16T14:18:00.510Z,6.3
2018-01-16T14:19:04.425Z,6.3
2018-01-16T14:20:09.589Z,6.3
2018-01-16T14:21:15.253Z,6.3
2018-01-16T14:22:20.085Z,6.3
2018-01-16T14:23:30.773Z,6.3
2018-01-16T14:24:35.206Z,6.2
2018-01-16T14:25:42.872Z,6.2
2018-01-16T14:26:47.435Z,6.2
2018-01-16T14:27:53.051Z,6.2
2018-01-16T14:28:58.575Z,6.1
2018-01-16T14:30:02.927Z,6.1
2018-01-16T14:31:07.297Z,6.1
2018-01-16T14:32:10.721Z,6.1
2018-01-16T14:33:14.127Z,6.2
2018-01-16T14:34:23.313Z,6.1
2018-01-16T14:35:28.391Z,6.2
2018-01-16T14:36:31.787Z,6.3
2018-01-16T14:37:36.402Z,6.3
2018-01-16T14:38:41.568Z,6.3
2018-01-16T14:39:45.428Z,6.4
2018-01-16T14:40:50.389Z,6.3
2018-01-16T14:41:56.023Z,6.4
2018-01-16T14:43:00.769Z,6.3
2018-01-16T14:44:04.371Z,6.2
2018-01-16T14:45:12.623Z,6.2
2018-01-16T14:46:18.238Z,6.3
2018-01-16T14:47:22.376Z,6.3
2018-01-16T14:48:28.127Z,6.2
2018-01-16T14:49:31.592Z,6.2
2018-01-16T14:50:35.017Z,6.2
2018-01-16T14:51:41.562Z,6
2018-01-16T14:52:46.905Z,5.9
2018-01-16T14:53:50.174Z,5.9
2018-01-16T14:54:54.807Z,5.8
2018-01-16T14:56:37.864Z,5.8
2018-01-16T14:57:44.513Z,5.8
2018-01-16T14:58:48.296Z,5.7