createdAt,value
2018-08-09T00:01:39.389Z,92.20
2018-08-09T00:04:08.236Z,92.10
2018-08-09T00:06:37.108Z,92.20
2018-08-09T00:09:07.686Z,92.10
2018-08-09T00:11:36.487Z,91.00
2018-08-09T00:14:05.324Z,91.10
2018-08-09T00:16:34.117Z,91.10
2018-08-09T00:19:02.947Z,90.80
2018-08-09T00:21:31.985Z,91.60
2018-08-09T00:24:00.804Z,93.30
2018-08-09T00:26:29.654Z,94.80
2018-08-09T00:28:58.764Z,97.90
2018-08-09T00:31:27.597Z,99.30
2018-08-09T00:33:56.736Z,99.90
2018-08-09T00:36:25.534Z,99.90
2018-08-09T00:38:54.301Z,99.90
2018-08-09T00:41:23.158Z,99.90
2018-08-09T00:43:52.165Z,99.90
2018-08-09T00:46:20.979Z,99.90
2018-08-09T00:48:49.847Z,99.90
2018-08-09T00:51:18.678Z,99.90
2018-08-09T00:53:47.479Z,99.90
2018-08-09T00:56:16.295Z,99.90
2018-08-09T00:58:45.107Z,99.90
2018-08-09T01:01:13.927Z,99.90
2018-08-09T01:03:42.771Z,99.90
2018-08-09T01:06:11.601Z,99.90
2018-08-09T01:08:44.486Z,99.90
2018-08-09T01:11:13.259Z,99.90
2018-08-09T01:13:42.068Z,99.90
2018-08-09T01:16:10.904Z,99.90
2018-08-09T01:18:39.691Z,99.90
2018-08-09T01:21:08.576Z,99.90
2018-08-09T01:23:37.407Z,99.90
2018-08-09T01:26:06.252Z,99.90
2018-08-09T01:28:35.047Z,99.90
2018-08-09T01:31:03.854Z,99.90
2018-08-09T01:33:32.687Z,99.90
2018-08-09T01:36:01.547Z,99.90
2018-08-09T01:38:30.351Z,99.90
2018-08-09T01:40:59.130Z,99.90
2018-08-09T01:43:38.890Z,99.90
2018-08-09T01:46:08.106Z,99.90
2018-08-09T01:48:36.879Z,99.90
2018-08-09T01:51:05.643Z,99.90
2018-08-09T01:53:34.446Z,99.90
2018-08-09T01:56:03.301Z,99.90
2018-08-09T01:58:32.118Z,99.90
2018-08-09T02:01:00.879Z,99.90
2018-08-09T02:03:29.744Z,99.90
2018-08-09T02:05:58.524Z,99.90
2018-08-09T02:08:27.343Z,99.90
2018-08-09T02:10:56.158Z,99.90
2018-08-09T02:13:24.958Z,99.90
2018-08-09T02:15:53.749Z,99.90
2018-08-09T02:18:22.602Z,99.90
2018-08-09T02:20:51.452Z,99.90
2018-08-09T02:23:20.238Z,99.90
2018-08-09T02:25:49.027Z,99.90
2018-08-09T02:28:18.098Z,99.90
2018-08-09T02:30:46.896Z,99.90
2018-08-09T02:33:16.031Z,99.90
2018-08-09T02:35:44.968Z,99.90
2018-08-09T02:38:13.798Z,99.90
2018-08-09T02:40:42.689Z,99.90
2018-08-09T02:43:11.588Z,99.90
2018-08-09T02:45:40.391Z,99.90
2018-08-09T02:48:09.247Z,99.90
2018-08-09T02:50:38.059Z,99.90
2018-08-09T02:53:06.815Z,99.90
2018-08-09T02:55:35.635Z,99.90
2018-08-09T02:58:04.504Z,99.90
2018-08-09T03:00:33.311Z,99.90
2018-08-09T03:03:02.130Z,99.90
2018-08-09T03:05:30.925Z,99.90
2018-08-09T03:07:59.722Z,99.90
2018-08-09T03:10:28.512Z,99.90
2018-08-09T03:12:57.328Z,99.90
2018-08-09T03:15:35.375Z,99.90
2018-08-09T03:18:04.346Z,99.90
2018-08-09T03:20:33.141Z,99.90
2018-08-09T03:23:01.959Z,99.90
2018-08-09T03:25:30.718Z,99.90
2018-08-09T03:27:59.491Z,99.90
2018-08-09T03:30:28.266Z,99.90
2018-08-09T03:32:57.071Z,99.90
2018-08-09T03:35:25.826Z,99.90
2018-08-09T03:37:54.807Z,99.90
2018-08-09T03:40:23.639Z,99.90
2018-08-09T03:42:52.452Z,99.90
2018-08-09T03:45:21.237Z,99.90
2018-08-09T03:47:50.070Z,99.90
2018-08-09T03:50:18.860Z,99.90
2018-08-09T03:52:47.641Z,99.90
2018-08-09T03:55:16.512Z,99.90
2018-08-09T03:57:45.326Z,99.90
2018-08-09T04:00:15.179Z,99.90
2018-08-09T04:02:43.975Z,99.90
2018-08-09T04:05:12.794Z,99.90
2018-08-09T04:07:41.654Z,99.90
2018-08-09T04:10:10.531Z,99.90
2018-08-09T04:12:39.358Z,99.90
2018-08-09T04:15:09.365Z,99.90
2018-08-09T04:17:38.186Z,99.90
2018-08-09T04:20:07.395Z,99.90
2018-08-09T04:22:36.174Z,99.90
2018-08-09T04:25:05.808Z,99.90
2018-08-09T04:27:34.637Z,99.90
2018-08-09T04:30:03.394Z,99.90
2018-08-09T04:32:32.151Z,99.90
2018-08-09T04:35:01.000Z,99.90
2018-08-09T04:37:29.828Z,99.90
2018-08-09T04:39:58.706Z,99.90
2018-08-09T04:42:27.505Z,99.90
2018-08-09T04:44:56.413Z,99.90
2018-08-09T04:47:25.240Z,99.90
2018-08-09T04:49:54.059Z,99.90
2018-08-09T04:52:22.855Z,99.90
2018-08-09T04:54:51.638Z,99.90
2018-08-09T04:57:20.435Z,99.90
2018-08-09T04:59:49.235Z,99.90
2018-08-09T05:02:18.065Z,99.90
2018-08-09T05:04:46.827Z,99.90
2018-08-09T05:07:15.710Z,99.90
2018-08-09T05:09:44.529Z,99.90
2018-08-09T05:12:13.387Z,99.90
2018-08-09T05:14:42.192Z,99.90
2018-08-09T05:17:11.217Z,99.90
2018-08-09T05:19:40.047Z,99.90
2018-08-09T05:22:08.995Z,99.90
2018-08-09T05:24:37.850Z,99.90
2018-08-09T05:27:06.721Z,99.90
2018-08-09T05:29:35.536Z,99.90
2018-08-09T05:32:04.355Z,99.90
2018-08-09T05:34:33.162Z,99.90
2018-08-09T05:37:01.942Z,99.90
2018-08-09T05:39:30.790Z,99.90
2018-08-09T05:41:59.567Z,99.90
2018-08-09T05:44:28.528Z,99.90
2018-08-09T05:46:57.933Z,99.90
2018-08-09T05:49:26.772Z,99.90
2018-08-09T05:51:55.572Z,99.90
2018-08-09T05:57:27.082Z,99.90
2018-08-09T05:59:56.363Z,99.90
2018-08-09T06:02:25.143Z,99.90
2018-08-09T06:04:53.995Z,99.90
2018-08-09T06:07:22.818Z,99.90
2018-08-09T06:09:51.662Z,99.90
2018-08-09T06:12:20.616Z,99.90
2018-08-09T06:14:49.623Z,99.90
2018-08-09T06:17:18.623Z,99.90
2018-08-09T06:19:47.718Z,99.90
2018-08-09T06:22:16.656Z,99.90
2018-08-09T06:24:45.493Z,99.90
2018-08-09T06:27:14.302Z,99.90
2018-08-09T06:29:43.212Z,99.90
2018-08-09T06:32:12.268Z,99.90
2018-08-09T06:34:50.538Z,99.90
2018-08-09T06:37:19.494Z,99.90
2018-08-09T06:39:48.323Z,99.90
2018-08-09T06:42:17.173Z,99.90
2018-08-09T06:44:46.008Z,99.90
2018-08-09T06:47:14.918Z,98.50
2018-08-09T06:49:43.719Z,96.90
2018-08-09T06:52:12.536Z,96.10
2018-08-09T06:54:41.360Z,94.90
2018-08-09T06:57:10.196Z,94.90
2018-08-09T06:59:38.954Z,94.80
2018-08-09T07:02:07.722Z,94.60
2018-08-09T07:04:36.743Z,93.90
2018-08-09T07:07:05.901Z,93.20
2018-08-09T07:09:34.642Z,92.70
2018-08-09T07:12:03.412Z,92.30
2018-08-09T07:14:32.379Z,91.80
2018-08-09T07:17:01.243Z,91.60
2018-08-09T07:19:30.068Z,91.20
2018-08-09T07:21:59.443Z,91.20
2018-08-09T07:24:28.369Z,91.00
2018-08-09T07:26:57.193Z,91.20
2018-08-09T07:29:26.002Z,90.10
2018-08-09T07:31:55.079Z,90.10
2018-08-09T07:34:23.869Z,89.50
2018-08-09T07:36:52.699Z,88.50
2018-08-09T07:39:21.552Z,88.10
2018-08-09T07:41:50.298Z,87.00
2018-08-09T07:47:12.413Z,85.00
2018-08-09T07:49:41.255Z,84.80
2018-08-09T07:52:10.068Z,83.80
2018-08-09T07:54:38.964Z,83.80
2018-08-09T07:57:07.845Z,82.50
2018-08-09T07:59:36.660Z,82.10
2018-08-09T08:02:05.542Z,81.90
2018-08-09T08:07:32.263Z,79.40
2018-08-09T08:10:01.101Z,78.10
2018-08-09T08:12:30.132Z,76.80
2018-08-09T08:15:12.755Z,75.90
2018-08-09T08:17:41.609Z,75.60
2018-08-09T08:20:10.589Z,75.80
2018-08-09T08:22:39.412Z,74.40
2018-08-09T08:25:08.709Z,74.00
2018-08-09T08:27:37.595Z,73.70
2018-08-09T08:30:09.637Z,72.90
2018-08-09T08:32:38.971Z,74.30
2018-08-09T08:35:30.423Z,72.10
2018-08-09T08:37:59.191Z,71.00
2018-08-09T08:40:27.982Z,71.60
2018-08-09T08:42:56.886Z,69.80
2018-08-09T08:45:25.838Z,70.70
2018-08-09T08:47:54.614Z,69.30
2018-08-09T08:50:23.485Z,69.90
2018-08-09T08:52:52.348Z,69.80
2018-08-09T08:55:21.222Z,69.00
2018-08-09T08:57:49.948Z,67.40
2018-08-09T09:00:18.717Z,67.70
2018-08-09T09:02:47.531Z,67.20
2018-08-09T09:05:16.325Z,67.00
2018-08-09T09:07:45.831Z,65.70
2018-08-09T09:10:14.967Z,65.90
2018-08-09T09:12:43.790Z,66.40
2018-08-09T09:15:17.691Z,66.60
2018-08-09T09:17:46.606Z,64.70
2018-08-09T09:20:16.965Z,65.00
2018-08-09T09:22:45.936Z,65.20
2018-08-09T09:25:24.312Z,64.80
2018-08-09T09:27:53.090Z,64.70
2018-08-09T09:30:21.939Z,64.80
2018-08-09T09:32:50.739Z,64.90
2018-08-09T09:38:13.044Z,64.80
2018-08-09T09:40:41.843Z,64.80
2018-08-09T09:43:10.671Z,63.10
2018-08-09T09:45:39.712Z,62.60
2018-08-09T09:48:08.542Z,63.60
2018-08-09T09:50:37.325Z,62.90
2018-08-09T09:53:06.189Z,63.00
2018-08-09T09:55:40.819Z,62.10
2018-08-09T09:58:09.640Z,63.00
2018-08-09T10:00:43.812Z,61.90
2018-08-09T10:03:12.883Z,61.70
2018-08-09T10:05:41.766Z,61.00
2018-08-09T10:08:10.550Z,61.00
2018-08-09T10:10:39.379Z,59.50
2018-08-09T10:13:08.215Z,60.60
2018-08-09T10:15:37.067Z,60.60
2018-08-09T10:18:05.866Z,60.10
2018-08-09T10:20:34.698Z,61.10
2018-08-09T10:23:03.610Z,59.80
2018-08-09T10:25:46.381Z,59.00
2018-08-09T10:28:17.036Z,60.00
2018-08-09T10:30:46.288Z,60.00
2018-08-09T10:33:15.150Z,60.00
2018-08-09T10:35:44.112Z,59.90
2018-08-09T10:38:12.922Z,59.80
2018-08-09T10:40:41.796Z,59.00
2018-08-09T10:43:10.825Z,59.20
2018-08-09T10:45:40.413Z,59.80
2018-08-09T10:48:09.263Z,59.50
2018-08-09T10:50:38.098Z,58.80
2018-08-09T10:53:06.912Z,59.00
2018-08-09T10:55:35.773Z,59.50
2018-08-09T10:58:04.859Z,59.30
2018-08-09T11:00:34.012Z,58.10
2018-08-09T11:03:02.842Z,58.00
2018-08-09T11:05:31.647Z,58.90
2018-08-09T11:08:00.495Z,58.80
2018-08-09T11:10:29.339Z,59.20
2018-08-09T11:12:58.148Z,59.10
2018-08-09T11:15:27.052Z,58.80
2018-08-09T11:17:55.872Z,58.60
2018-08-09T11:20:24.720Z,59.60
2018-08-09T11:22:53.543Z,59.20
2018-08-09T11:25:27.620Z,59.50
2018-08-09T11:27:56.408Z,59.30
2018-08-09T11:30:25.223Z,58.90
2018-08-09T11:32:54.032Z,60.00
2018-08-09T11:35:22.869Z,59.10
2018-08-09T11:37:51.715Z,59.50
2018-08-09T11:40:21.378Z,58.60
2018-08-09T11:42:50.195Z,61.30
2018-08-09T11:45:19.005Z,59.60
2018-08-09T11:47:47.775Z,59.50
2018-08-09T11:50:16.544Z,59.90
2018-08-09T11:52:45.343Z,60.00
2018-08-09T11:55:14.302Z,59.30
2018-08-09T11:57:43.123Z,60.20
2018-08-09T12:00:11.911Z,59.40
2018-08-09T12:02:40.696Z,59.00
2018-08-09T12:05:09.725Z,58.00
2018-08-09T12:07:38.549Z,58.70
2018-08-09T12:10:07.499Z,59.40
2018-08-09T12:12:36.292Z,57.60
2018-08-09T12:15:06.293Z,58.80
2018-08-09T12:17:35.046Z,58.40
2018-08-09T12:20:03.921Z,58.40
2018-08-09T12:22:32.795Z,57.60
2018-08-09T12:25:01.648Z,57.70
2018-08-09T12:27:30.491Z,56.50
2018-08-09T12:29:59.295Z,57.80
2018-08-09T12:32:28.707Z,57.90
2018-08-09T12:34:57.497Z,58.00
2018-08-09T12:37:26.362Z,57.60
2018-08-09T12:39:55.181Z,57.40
2018-08-09T12:42:24.025Z,58.40
2018-08-09T12:44:52.808Z,59.30
2018-08-09T12:47:21.673Z,58.30
2018-08-09T12:49:50.476Z,58.90
2018-08-09T12:52:19.269Z,59.60
2018-08-09T12:54:48.303Z,59.60
2018-08-09T12:57:17.134Z,59.20
2018-08-09T12:59:45.976Z,60.00
2018-08-09T13:02:14.805Z,61.10
2018-08-09T13:04:43.809Z,62.90
2018-08-09T13:07:12.618Z,62.40
2018-08-09T13:09:41.459Z,61.80
2018-08-09T13:12:10.306Z,61.70
2018-08-09T13:14:39.180Z,60.00
2018-08-09T13:17:08.150Z,61.00
2018-08-09T13:19:36.980Z,59.80
2018-08-09T13:22:05.754Z,59.50
2018-08-09T13:24:34.656Z,58.60
2018-08-09T13:27:03.483Z,59.90
2018-08-09T13:29:32.898Z,60.00
2018-08-09T13:32:01.715Z,60.30
2018-08-09T13:34:39.827Z,60.10
2018-08-09T13:37:08.692Z,60.90
2018-08-09T13:39:37.476Z,62.20
2018-08-09T13:42:06.354Z,62.40
2018-08-09T13:44:35.641Z,64.60
2018-08-09T13:47:04.458Z,66.00
2018-08-09T13:49:33.262Z,66.70
2018-08-09T13:52:02.066Z,68.80
2018-08-09T13:54:30.939Z,69.10
2018-08-09T13:56:59.725Z,69.00
2018-08-09T13:59:28.556Z,68.30
2018-08-09T14:01:57.407Z,68.50
2018-08-09T14:04:26.530Z,69.10
2018-08-09T14:06:55.374Z,69.70
2018-08-09T14:09:24.171Z,70.10
2018-08-09T14:11:53.007Z,71.10
2018-08-09T14:14:21.844Z,70.10
2018-08-09T14:16:50.627Z,70.80
2018-08-09T14:19:19.452Z,71.10
2018-08-09T14:21:48.224Z,71.00
2018-08-09T14:24:17.060Z,71.40
2018-08-09T14:26:45.880Z,71.60
2018-08-09T14:29:14.736Z,71.60
2018-08-09T14:31:43.575Z,71.80
2018-08-09T14:34:12.587Z,71.80
2018-08-09T14:36:41.560Z,72.30
2018-08-09T14:39:11.398Z,72.70
2018-08-09T14:41:40.239Z,73.40
2018-08-09T14:44:09.459Z,74.20
2018-08-09T14:46:38.242Z,76.10
2018-08-09T14:49:07.155Z,78.30
2018-08-09T14:51:36.002Z,82.20
2018-08-09T14:54:14.251Z,85.00
2018-08-09T14:56:43.140Z,85.70
2018-08-09T14:59:11.981Z,87.20
2018-08-09T15:01:40.789Z,87.60
2018-08-09T15:04:09.790Z,88.70
2018-08-09T15:06:38.599Z,90.40
2018-08-09T15:09:10.463Z,91.30
2018-08-09T15:11:39.425Z,92.50
2018-08-09T15:14:09.339Z,94.10
2018-08-09T15:16:38.196Z,94.70
2018-08-09T15:19:07.372Z,95.80
2018-08-09T15:21:36.179Z,96.80
2018-08-09T15:24:05.044Z,95.90
2018-08-09T15:26:33.913Z,96.50
2018-08-09T15:29:02.742Z,97.20
2018-08-09T15:31:31.563Z,98.10
2018-08-09T15:34:00.385Z,99.00
2018-08-09T15:36:29.176Z,99.80
2018-08-09T15:38:57.974Z,99.90
2018-08-09T15:41:26.790Z,99.90
2018-08-09T15:43:55.731Z,99.90
2018-08-09T15:46:24.587Z,99.90
2018-08-09T15:48:53.440Z,99.90
2018-08-09T15:51:22.297Z,99.90
2018-08-09T15:54:04.636Z,99.90
2018-08-09T15:56:33.511Z,99.90
2018-08-09T15:59:02.403Z,99.90
2018-08-09T16:01:31.165Z,99.90
2018-08-09T16:03:59.975Z,99.90
2018-08-09T16:06:28.852Z,99.90
2018-08-09T16:08:57.711Z,99.90
2018-08-09T16:11:26.627Z,99.90
2018-08-09T16:13:55.620Z,99.90
2018-08-09T16:16:24.444Z,99.90
2018-08-09T16:18:53.679Z,99.90
2018-08-09T16:21:22.567Z,99.90
2018-08-09T16:23:51.346Z,99.90
2018-08-09T16:26:20.163Z,99.90
2018-08-09T16:28:49.048Z,99.90
2018-08-09T16:31:20.042Z,99.90
2018-08-09T16:33:48.862Z,99.90
2018-08-09T16:36:17.801Z,99.90
2018-08-09T16:38:47.976Z,99.90
2018-08-09T16:41:16.902Z,99.90
2018-08-09T16:43:45.726Z,99.90
2018-08-09T16:46:14.589Z,99.90
2018-08-09T16:48:43.415Z,99.90
2018-08-09T16:51:12.404Z,99.90
2018-08-09T16:53:41.332Z,99.90
2018-08-09T16:56:10.240Z,99.90
2018-08-09T16:58:39.118Z,99.90
2018-08-09T17:01:08.207Z,99.90
2018-08-09T17:03:37.122Z,99.90
2018-08-09T17:06:06.017Z,99.90
2018-08-09T17:08:34.813Z,99.90
2018-08-09T17:11:03.703Z,99.90
2018-08-09T17:13:32.546Z,99.90
2018-08-09T17:16:01.463Z,99.90
2018-08-09T17:18:30.297Z,99.90
2018-08-09T17:20:59.620Z,99.90
2018-08-09T17:23:28.491Z,99.90
2018-08-09T17:25:57.347Z,99.90
2018-08-09T17:28:26.233Z,99.90
2018-08-09T17:30:55.120Z,99.90
2018-08-09T17:33:24.078Z,99.90
2018-08-09T17:36:06.737Z,99.90
2018-08-09T17:38:35.611Z,99.90
2018-08-09T17:41:04.423Z,99.90
2018-08-09T17:43:33.357Z,99.90
2018-08-09T17:46:02.185Z,99.90
2018-08-09T17:48:31.363Z,99.90
2018-08-09T17:51:00.252Z,99.90
2018-08-09T17:53:29.130Z,99.90
2018-08-09T17:55:58.316Z,99.90
2018-08-09T17:58:27.186Z,99.90
2018-08-09T18:00:56.067Z,99.90
2018-08-09T18:03:24.951Z,99.90
2018-08-09T18:06:03.180Z,99.90
2018-08-09T18:08:31.965Z,99.90
2018-08-09T18:11:00.821Z,99.90
2018-08-09T18:13:29.633Z,99.90
2018-08-09T18:15:58.487Z,99.90
2018-08-09T18:18:27.321Z,99.90
2018-08-09T18:20:56.220Z,99.90
2018-08-09T18:23:25.046Z,99.90
2018-08-09T18:25:54.359Z,99.90
2018-08-09T18:28:23.279Z,99.90
2018-08-09T18:30:52.096Z,99.90
2018-08-09T18:33:20.962Z,99.90
2018-08-09T18:35:49.832Z,99.90
2018-08-09T18:38:18.716Z,99.90
2018-08-09T18:40:47.525Z,99.90
2018-08-09T18:43:16.432Z,99.90
2018-08-09T18:45:45.343Z,99.90
2018-08-09T18:48:14.316Z,99.90
2018-08-09T18:50:43.264Z,99.90
2018-08-09T18:53:12.083Z,99.90
2018-08-09T18:55:40.913Z,99.90
2018-08-09T18:58:09.827Z,99.90
2018-08-09T19:00:38.691Z,99.90
2018-08-09T19:03:08.543Z,99.90
2018-08-09T19:05:37.439Z,99.90
2018-08-09T19:08:06.232Z,99.90
2018-08-09T19:10:35.100Z,99.90
2018-08-09T19:13:03.954Z,99.90
2018-08-09T19:15:33.019Z,99.90
2018-08-09T19:18:01.837Z,99.90
2018-08-09T19:20:32.210Z,99.90
2018-08-09T19:23:01.110Z,99.90
2018-08-09T19:25:30.111Z,99.90
2018-08-09T19:27:59.012Z,99.90
2018-08-09T19:30:29.266Z,99.90
2018-08-09T19:32:58.182Z,99.90
2018-08-09T19:35:27.064Z,99.90
2018-08-09T19:37:57.208Z,99.90
2018-08-09T19:40:27.702Z,99.90
2018-08-09T19:42:56.862Z,99.90
2018-08-09T19:45:31.068Z,99.90
2018-08-09T19:47:59.904Z,99.90
2018-08-09T19:50:29.087Z,99.90
2018-08-09T19:52:58.030Z,99.90
2018-08-09T19:58:20.204Z,99.90
2018-08-09T20:00:49.151Z,99.90
2018-08-09T20:03:18.204Z,99.90
2018-08-09T20:05:47.249Z,99.90
2018-08-09T20:08:16.445Z,99.90
2018-08-09T20:10:45.365Z,99.90
2018-08-09T20:13:14.199Z,99.90
2018-08-09T20:15:43.080Z,99.90
2018-08-09T20:18:12.075Z,99.90
2018-08-09T20:20:40.998Z,99.90
2018-08-09T20:23:10.073Z,99.90
2018-08-09T20:25:39.159Z,99.90
2018-08-09T20:28:08.296Z,99.90
2018-08-09T20:30:37.166Z,99.90
2018-08-09T20:33:06.317Z,99.90
2018-08-09T20:35:35.868Z,99.90
2018-08-09T20:38:04.801Z,99.90
2018-08-09T20:40:33.713Z,99.90
2018-08-09T20:43:02.632Z,99.90
2018-08-09T20:45:31.516Z,99.90
2018-08-09T20:48:00.416Z,99.90
2018-08-09T20:50:29.486Z,99.90
2018-08-09T20:52:58.342Z,99.90
2018-08-09T20:55:27.178Z,99.90
2018-08-09T20:57:56.835Z,99.90
2018-08-09T21:00:28.219Z,99.90
2018-08-09T21:02:58.200Z,99.90
2018-08-09T21:08:20.401Z,99.90
2018-08-09T21:10:49.222Z,99.90
2018-08-09T21:13:18.438Z,99.90
2018-08-09T21:15:47.509Z,99.90
2018-08-09T21:18:16.372Z,99.90
2018-08-09T21:20:45.289Z,99.90
2018-08-09T21:23:14.318Z,99.90
2018-08-09T21:25:43.147Z,99.90
2018-08-09T21:28:12.009Z,99.90
2018-08-09T21:30:40.875Z,99.90
2018-08-09T21:33:09.792Z,99.90
2018-08-09T21:35:39.031Z,99.90
2018-08-09T21:38:07.894Z,99.90
2018-08-09T21:40:36.790Z,99.90
2018-08-09T21:43:05.577Z,99.90
2018-08-09T21:45:34.418Z,99.90
2018-08-09T21:48:03.275Z,99.90
2018-08-09T21:50:32.169Z,99.90
2018-08-09T21:53:01.024Z,99.90
2018-08-09T21:58:22.934Z,99.90
2018-08-09T22:00:54.699Z,99.90
2018-08-09T22:03:27.496Z,99.90
2018-08-09T22:06:01.768Z,99.90
2018-08-09T22:37:10.619Z,99.90
2018-08-09T22:39:39.481Z,99.90
2018-08-09T22:42:08.316Z,99.90
2018-08-09T22:44:37.349Z,99.90
2018-08-09T22:47:06.252Z,99.90
2018-08-09T22:49:35.110Z,99.90
2018-08-09T22:52:03.951Z,99.90
2018-08-09T23:00:31.985Z,99.90
2018-08-09T23:03:00.959Z,99.90
2018-08-09T23:05:39.507Z,99.90
2018-08-09T23:08:10.494Z,99.90
2018-08-09T23:10:40.161Z,99.90
2018-08-09T23:13:09.729Z,99.90
2018-08-09T23:15:38.992Z,99.90
2018-08-09T23:20:36.977Z,99.90
2018-08-09T23:23:05.966Z,99.90
2018-08-09T23:25:44.272Z,99.90
2018-08-09T23:28:13.078Z,99.90
2018-08-09T23:30:41.963Z,99.90
2018-08-09T23:33:10.861Z,99.90
2018-08-09T23:38:32.567Z,99.90
2018-08-09T23:41:01.399Z,99.90
2018-08-09T23:43:30.239Z,99.90
2018-08-09T23:45:59.291Z,99.90
2018-08-09T23:48:28.117Z,99.90
2018-08-09T23:50:57.317Z,99.90
2018-08-09T23:53:26.208Z,99.90
2018-08-09T23:56:08.784Z,99.90
2018-08-09T23:58:37.644Z,99.90
