createdAt,value
2017-12-01T00:00:58.198Z,5.00
2017-12-01T00:03:25.653Z,5.00
2017-12-01T00:05:53.185Z,4.90
2017-12-01T00:08:20.660Z,4.90
2017-12-01T00:10:48.139Z,4.90
2017-12-01T00:13:16.362Z,5.00
2017-12-01T00:15:43.843Z,5.00
2017-12-01T00:18:12.237Z,5.00
2017-12-01T00:20:39.735Z,5.10
2017-12-01T00:23:07.209Z,5.10
2017-12-01T00:25:34.698Z,5.10
2017-12-01T00:28:02.154Z,5.10
2017-12-01T00:30:29.638Z,5.10
2017-12-01T00:32:57.171Z,5.10
2017-12-01T00:35:24.616Z,5.10
2017-12-01T00:37:52.089Z,5.10
2017-12-01T00:40:19.566Z,5.10
2017-12-01T00:42:47.043Z,5.10
2017-12-01T00:45:14.523Z,5.10
2017-12-01T00:47:42.792Z,5.10
2017-12-01T00:50:10.249Z,5.10
2017-12-01T00:52:37.717Z,5.10
2017-12-01T00:55:05.193Z,5.00
2017-12-01T00:57:32.645Z,5.00
2017-12-01T01:00:00.158Z,5.00
2017-12-01T01:02:27.610Z,4.90
2017-12-01T01:04:55.118Z,4.90
2017-12-01T01:07:22.604Z,4.80
2017-12-01T01:09:50.060Z,4.70
2017-12-01T01:12:17.548Z,4.60
2017-12-01T01:14:45.189Z,4.60
2017-12-01T01:17:13.980Z,4.40
2017-12-01T01:19:41.449Z,4.40
2017-12-01T01:22:09.021Z,4.40
2017-12-01T01:24:36.478Z,4.40
2017-12-01T01:27:03.960Z,4.40
2017-12-01T01:29:31.437Z,4.40
2017-12-01T01:31:58.968Z,4.50
2017-12-01T01:34:27.213Z,4.50
2017-12-01T01:36:54.674Z,4.50
2017-12-01T01:39:22.162Z,4.50
2017-12-01T01:41:50.393Z,4.40
2017-12-01T01:44:17.876Z,4.40
2017-12-01T01:46:45.450Z,4.30
2017-12-01T01:49:13.863Z,4.30
2017-12-01T01:51:41.330Z,4.20
2017-12-01T01:54:08.839Z,4.00
2017-12-01T01:56:36.304Z,3.90
2017-12-01T01:59:03.852Z,3.80
2017-12-01T02:01:31.337Z,3.70
2017-12-01T02:03:59.556Z,3.60
2017-12-01T02:06:27.046Z,3.60
2017-12-01T02:08:54.526Z,3.60
2017-12-01T02:11:22.763Z,3.70
2017-12-01T02:13:50.253Z,3.70
2017-12-01T02:16:18.509Z,3.70
2017-12-01T02:18:46.009Z,3.70
2017-12-01T02:21:14.414Z,3.70
2017-12-01T02:23:41.890Z,3.70
2017-12-01T02:26:09.441Z,3.70
2017-12-01T02:28:36.914Z,3.70
2017-12-01T02:31:04.379Z,3.60
2017-12-01T02:33:31.974Z,3.50
2017-12-01T02:36:00.219Z,3.40
2017-12-01T02:38:27.692Z,3.30
2017-12-01T02:40:55.951Z,3.30
2017-12-01T02:43:24.229Z,3.20
2017-12-01T02:45:51.721Z,3.20
2017-12-01T02:48:19.948Z,3.10
2017-12-01T02:50:47.427Z,3.10
2017-12-01T02:53:14.927Z,3.00
2017-12-01T02:55:42.412Z,3.00
2017-12-01T02:58:09.870Z,2.90
2017-12-01T03:00:37.325Z,2.90
2017-12-01T03:03:04.807Z,2.80
2017-12-01T03:05:32.277Z,2.80
2017-12-01T03:07:59.840Z,2.70
2017-12-01T03:10:27.304Z,2.70
2017-12-01T03:12:54.772Z,2.60
2017-12-01T03:15:23.026Z,2.60
2017-12-01T03:17:50.494Z,2.60
2017-12-01T03:20:18.021Z,2.60
2017-12-01T03:22:45.502Z,2.50
2017-12-01T03:25:12.981Z,2.50
2017-12-01T03:27:41.230Z,2.50
2017-12-01T03:30:08.706Z,2.40
2017-12-01T03:32:36.154Z,2.40
2017-12-01T03:35:03.645Z,2.40
2017-12-01T03:37:31.096Z,2.40
2017-12-01T03:39:58.664Z,2.30
2017-12-01T03:42:26.248Z,2.30
2017-12-01T03:44:53.713Z,2.30
2017-12-01T03:47:21.249Z,2.50
2017-12-01T03:49:48.701Z,2.50
2017-12-01T03:52:16.948Z,2.70
2017-12-01T03:54:44.815Z,2.70
2017-12-01T03:57:12.545Z,2.80
2017-12-01T03:59:40.433Z,2.70
2017-12-01T04:02:08.469Z,2.80
2017-12-01T04:04:36.380Z,2.80
2017-12-01T04:07:04.169Z,2.90
2017-12-01T04:09:32.705Z,3.00
2017-12-01T04:12:00.515Z,3.00
2017-12-01T04:14:28.313Z,3.00
2017-12-01T04:16:56.150Z,3.00
2017-12-01T04:19:24.085Z,3.10
2017-12-01T04:21:51.907Z,3.10
2017-12-01T04:24:20.481Z,3.10
2017-12-01T04:26:48.977Z,3.20
2017-12-01T04:29:16.975Z,3.20
2017-12-01T04:31:44.518Z,3.20
2017-12-01T04:34:12.024Z,3.30
2017-12-01T04:36:39.863Z,3.40
2017-12-01T04:39:07.667Z,3.40
2017-12-01T04:41:35.419Z,3.40
2017-12-01T04:44:03.343Z,3.50
2017-12-01T04:46:31.127Z,3.50
2017-12-01T04:48:58.985Z,3.50
2017-12-01T04:51:26.901Z,3.60
2017-12-01T04:53:54.792Z,3.60
2017-12-01T04:56:22.650Z,3.60
2017-12-01T04:58:50.353Z,3.60
2017-12-01T05:01:18.063Z,3.60
2017-12-01T05:03:45.802Z,3.70
2017-12-01T05:06:14.126Z,3.70
2017-12-01T05:08:41.784Z,3.70
2017-12-01T05:11:09.429Z,3.70
2017-12-01T05:13:37.200Z,3.70
2017-12-01T05:16:05.190Z,3.70
2017-12-01T05:18:33.796Z,3.80
2017-12-01T05:21:01.512Z,3.70
2017-12-01T05:23:29.233Z,3.80
2017-12-01T05:25:57.074Z,3.80
2017-12-01T05:28:24.807Z,3.80
2017-12-01T05:30:52.583Z,3.80
2017-12-01T05:33:20.262Z,3.80
2017-12-01T05:35:48.896Z,3.80
2017-12-01T05:38:16.719Z,3.80
2017-12-01T05:40:44.680Z,3.80
2017-12-01T05:43:13.102Z,3.80
2017-12-01T05:45:40.896Z,3.80
2017-12-01T05:48:08.781Z,3.80
2017-12-01T05:50:36.557Z,3.90
2017-12-01T05:53:05.219Z,3.90
2017-12-01T05:55:33.145Z,3.80
2017-12-01T05:58:00.920Z,3.90
2017-12-01T06:00:28.704Z,3.90
2017-12-01T06:02:56.199Z,3.90
2017-12-01T06:05:23.669Z,3.90
2017-12-01T06:07:51.166Z,3.90
2017-12-01T06:10:18.645Z,3.90
2017-12-01T06:12:46.134Z,3.80
2017-12-01T06:15:14.449Z,3.90
2017-12-01T06:17:41.935Z,3.80
2017-12-01T06:20:09.417Z,3.90
2017-12-01T06:22:36.885Z,3.90
2017-12-01T06:25:05.178Z,3.90
2017-12-01T06:27:33.401Z,3.90
2017-12-01T06:30:00.884Z,3.80
2017-12-01T06:32:28.371Z,3.80
2017-12-01T06:34:55.841Z,3.90
2017-12-01T06:37:23.363Z,3.90
2017-12-01T06:39:50.834Z,3.90
2017-12-01T06:42:20.341Z,3.90
2017-12-01T06:44:47.844Z,3.90
2017-12-01T06:47:15.324Z,3.90
2017-12-01T06:49:43.562Z,4.00
2017-12-01T06:52:11.069Z,4.00
2017-12-01T06:54:38.604Z,4.00
2017-12-01T06:57:06.102Z,4.00
2017-12-01T06:59:33.660Z,4.10
2017-12-01T07:02:02.137Z,4.10
2017-12-01T07:04:29.963Z,4.10
2017-12-01T07:06:57.501Z,4.10
2017-12-01T07:09:25.002Z,4.10
2017-12-01T07:11:52.569Z,4.20
2017-12-01T07:14:20.037Z,4.20
2017-12-01T07:16:47.508Z,4.20
2017-12-01T07:19:15.045Z,4.20
2017-12-01T07:21:42.553Z,4.20
2017-12-01T07:24:10.010Z,4.10
2017-12-01T07:26:49.206Z,4.10
2017-12-01T07:29:16.673Z,4.10
2017-12-01T07:31:44.165Z,4.10
2017-12-01T07:34:11.628Z,4.20
2017-12-01T07:36:39.122Z,4.20
2017-12-01T07:39:06.578Z,4.20
2017-12-01T07:41:34.045Z,4.20
2017-12-01T07:44:06.239Z,4.20
2017-12-01T07:46:33.698Z,4.20
2017-12-01T07:49:01.933Z,4.30
2017-12-01T07:51:29.508Z,4.30
2017-12-01T07:53:56.976Z,4.40
2017-12-01T07:56:24.458Z,4.40
2017-12-01T07:58:52.714Z,4.40
2017-12-01T08:01:20.719Z,4.40
2017-12-01T08:03:48.176Z,4.50
2017-12-01T08:06:15.679Z,4.50
2017-12-01T08:08:43.146Z,4.50
2017-12-01T08:11:10.630Z,4.50
2017-12-01T08:13:38.871Z,4.60
2017-12-01T08:16:18.038Z,4.50
2017-12-01T08:19:04.003Z,4.60
2017-12-01T08:21:44.211Z,4.60
2017-12-01T08:27:19.153Z,4.60
2017-12-01T08:29:46.617Z,4.60
2017-12-01T08:32:14.866Z,4.70
2017-12-01T08:34:42.329Z,4.60
2017-12-01T08:37:09.809Z,4.70
2017-12-01T08:39:38.046Z,4.70
2017-12-01T08:42:05.510Z,4.70
2017-12-01T08:44:32.994Z,4.70
2017-12-01T08:47:01.232Z,4.70
2017-12-01T08:49:28.726Z,4.70
2017-12-01T08:51:56.973Z,4.80
2017-12-01T08:54:24.529Z,4.80
2017-12-01T08:56:52.037Z,4.80
2017-12-01T08:59:20.284Z,4.80
2017-12-01T09:01:47.776Z,4.80
2017-12-01T09:04:15.319Z,4.80
2017-12-01T09:06:43.558Z,4.90
2017-12-01T09:09:11.817Z,4.90
2017-12-01T09:11:39.275Z,4.90
2017-12-01T09:14:06.798Z,4.90
2017-12-01T09:16:35.022Z,5.00
2017-12-01T09:19:02.509Z,5.00
2017-12-01T09:21:29.973Z,5.10
2017-12-01T09:23:57.461Z,5.20
2017-12-01T09:26:25.124Z,5.20
2017-12-01T09:28:52.493Z,5.30
2017-12-01T09:31:19.994Z,5.30
2017-12-01T09:33:47.535Z,5.40
2017-12-01T09:36:15.290Z,5.40
2017-12-01T09:38:42.761Z,5.50
2017-12-01T09:41:10.314Z,5.60
2017-12-01T09:43:37.815Z,5.60
2017-12-01T09:46:05.290Z,5.60
2017-12-01T09:48:32.817Z,5.60
2017-12-01T09:51:00.295Z,5.60
2017-12-01T09:53:28.580Z,5.50
2017-12-01T09:55:56.860Z,5.50
2017-12-01T09:58:25.105Z,5.60
2017-12-01T10:00:53.753Z,5.60
2017-12-01T10:03:21.210Z,5.60
2017-12-01T10:05:48.724Z,5.70
2017-12-01T10:08:16.217Z,5.70
2017-12-01T10:10:43.697Z,5.70
2017-12-01T10:13:11.986Z,5.60
2017-12-01T10:15:39.486Z,5.60
2017-12-01T10:18:07.005Z,5.70
2017-12-01T10:20:34.474Z,5.70
2017-12-01T10:23:01.930Z,5.80
2017-12-01T10:25:29.505Z,5.90
2017-12-01T10:27:56.989Z,5.90
2017-12-01T10:30:24.458Z,6.00
2017-12-01T10:32:51.931Z,6.00
2017-12-01T10:35:19.412Z,6.10
2017-12-01T10:37:46.887Z,6.10
2017-12-01T10:40:14.362Z,6.10
2017-12-01T10:42:41.853Z,6.20
2017-12-01T10:45:09.334Z,6.20
2017-12-01T10:47:36.820Z,6.30
2017-12-01T10:50:04.282Z,6.30
2017-12-01T10:52:31.756Z,6.40
2017-12-01T10:55:00.199Z,6.50
2017-12-01T10:57:27.963Z,6.50
2017-12-01T10:59:56.274Z,6.50
2017-12-01T11:02:24.230Z,6.50
2017-12-01T11:04:51.718Z,6.50
2017-12-01T11:07:19.194Z,6.50
2017-12-01T11:09:46.684Z,6.50
2017-12-01T11:12:14.166Z,6.50
2017-12-01T11:14:41.642Z,6.60
2017-12-01T11:17:11.070Z,6.50
2017-12-01T11:19:39.318Z,6.40
2017-12-01T11:22:07.055Z,6.50
2017-12-01T11:24:34.718Z,6.40
2017-12-01T11:27:02.234Z,6.40
2017-12-01T11:29:29.681Z,6.40
2017-12-01T11:31:57.153Z,6.60
2017-12-01T11:34:26.369Z,6.70
2017-12-01T11:36:54.776Z,6.70
2017-12-01T11:39:22.251Z,6.70
2017-12-01T11:41:49.733Z,6.70
2017-12-01T11:44:17.967Z,6.40
2017-12-01T11:46:45.470Z,6.40
2017-12-01T11:49:13.789Z,6.30
2017-12-01T11:51:41.269Z,6.20
2017-12-01T11:54:08.720Z,6.20
2017-12-01T11:56:36.227Z,6.10
2017-12-01T11:59:03.677Z,6.10
2017-12-01T12:01:31.918Z,6.20
2017-12-01T12:03:59.448Z,6.20
2017-12-01T12:06:26.931Z,6.40
2017-12-01T12:08:55.309Z,6.60
2017-12-01T12:11:22.782Z,6.90
2017-12-01T12:13:50.364Z,7.20
2017-12-01T12:16:18.658Z,7.70
2017-12-01T12:18:46.115Z,7.70
2017-12-01T12:21:14.358Z,8.10
2017-12-01T12:23:41.837Z,8.10
2017-12-01T12:26:10.087Z,8.40
2017-12-01T12:28:38.222Z,8.40
2017-12-01T12:31:05.702Z,8.40
2017-12-01T12:33:33.173Z,8.20
2017-12-01T12:36:00.789Z,8.00
2017-12-01T12:38:28.261Z,7.70
2017-12-01T12:40:56.899Z,7.30
2017-12-01T12:43:24.359Z,7.30
2017-12-01T12:45:51.825Z,7.20
2017-12-01T12:48:20.071Z,7.00
2017-12-01T12:50:47.574Z,7.00
2017-12-01T12:53:15.091Z,7.00
2017-12-01T12:55:42.586Z,7.00
2017-12-01T12:58:10.109Z,6.90
2017-12-01T13:00:37.600Z,6.90
2017-12-01T13:03:05.909Z,6.70
2017-12-01T13:05:33.382Z,6.70
2017-12-01T13:08:00.873Z,6.60
2017-12-01T13:10:28.321Z,6.50
2017-12-01T13:12:57.461Z,6.40
2017-12-01T13:15:25.030Z,6.30
2017-12-01T13:17:52.505Z,6.30
2017-12-01T13:20:19.990Z,6.20
2017-12-01T13:22:47.473Z,6.20
2017-12-01T13:25:14.949Z,6.30
2017-12-01T13:27:42.425Z,6.40
2017-12-01T13:30:09.899Z,6.50
2017-12-01T13:32:37.390Z,6.80
2017-12-01T13:35:05.637Z,7.00
2017-12-01T13:37:33.152Z,6.90
2017-12-01T13:40:01.377Z,6.70
2017-12-01T13:42:28.849Z,6.80
2017-12-01T13:44:57.253Z,6.70
2017-12-01T13:47:24.747Z,6.70
2017-12-01T13:49:52.230Z,6.70
2017-12-01T13:52:20.272Z,6.70
2017-12-01T13:54:48.508Z,6.70
2017-12-01T13:57:15.998Z,6.70
2017-12-01T13:59:44.220Z,6.80
2017-12-01T14:02:11.673Z,6.80
2017-12-01T14:04:39.162Z,7.00
2017-12-01T14:07:06.689Z,7.40
2017-12-01T14:09:34.142Z,7.80
2017-12-01T14:12:01.622Z,7.80
2017-12-01T14:14:29.102Z,7.70
2017-12-01T14:16:56.590Z,7.60
2017-12-01T14:19:24.053Z,7.50
2017-12-01T14:21:51.551Z,7.40
2017-12-01T14:24:19.105Z,7.20
2017-12-01T14:26:46.589Z,7.10
2017-12-01T14:29:14.045Z,6.90
2017-12-01T14:31:41.522Z,6.70
2017-12-01T14:34:09.754Z,6.40
2017-12-01T14:36:37.242Z,6.40
2017-12-01T14:39:04.737Z,6.40
2017-12-01T14:41:32.202Z,6.30
2017-12-01T14:43:59.658Z,6.20
2017-12-01T14:46:27.241Z,6.10
2017-12-01T14:48:54.752Z,6.00
2017-12-01T14:51:22.230Z,5.90
2017-12-01T14:53:49.720Z,5.90
2017-12-01T14:56:17.217Z,5.80
2017-12-01T14:58:44.803Z,5.80
2017-12-01T15:01:12.280Z,5.70
2017-12-01T15:03:39.793Z,5.60
2017-12-01T15:06:07.269Z,5.50
2017-12-01T15:08:35.517Z,5.40
2017-12-01T15:11:03.013Z,5.40
2017-12-01T15:13:31.257Z,5.20
2017-12-01T15:15:59.945Z,5.20
2017-12-01T15:18:27.431Z,5.20
2017-12-01T15:20:55.850Z,5.00
2017-12-01T15:23:23.305Z,5.00
2017-12-01T15:25:50.791Z,4.90
2017-12-01T15:28:19.050Z,4.80
2017-12-01T15:30:46.552Z,4.70
2017-12-01T15:33:14.797Z,4.60
2017-12-01T15:35:42.322Z,4.60
2017-12-01T15:38:09.794Z,4.60
2017-12-01T15:40:37.309Z,4.50
2017-12-01T15:43:04.769Z,4.40
2017-12-01T15:45:32.230Z,4.40
2017-12-01T15:47:59.718Z,4.30
2017-12-01T15:50:27.209Z,4.20
2017-12-01T15:52:55.437Z,4.10
2017-12-01T15:55:22.932Z,4.10
2017-12-01T15:57:50.388Z,4.00
2017-12-01T16:00:18.040Z,4.00
2017-12-01T16:02:45.526Z,3.90
2017-12-01T16:05:13.038Z,3.90
2017-12-01T16:07:40.517Z,3.80
2017-12-01T16:10:08.227Z,3.80
2017-12-01T16:12:35.713Z,3.80
2017-12-01T16:15:03.959Z,3.70
2017-12-01T16:17:31.445Z,3.70
2017-12-01T16:19:58.893Z,3.60
2017-12-01T16:22:27.141Z,3.60
2017-12-01T16:24:54.601Z,3.60
2017-12-01T16:27:22.088Z,3.50
2017-12-01T16:29:49.541Z,3.50
2017-12-01T16:32:17.757Z,3.40
2017-12-01T16:34:45.238Z,3.40
2017-12-01T16:37:12.705Z,3.40
2017-12-01T16:39:40.183Z,3.40
2017-12-01T16:42:07.673Z,3.30
2017-12-01T16:44:35.165Z,3.30
2017-12-01T16:47:02.642Z,3.30
2017-12-01T16:49:31.801Z,3.30
2017-12-01T16:51:59.294Z,3.20
2017-12-01T16:54:26.758Z,3.30
2017-12-01T16:56:54.237Z,3.20
2017-12-01T16:59:21.713Z,3.20
2017-12-01T17:01:49.169Z,3.20
2017-12-01T17:04:16.625Z,3.30
2017-12-01T17:06:44.113Z,3.30
2017-12-01T17:09:11.577Z,3.40
2017-12-01T17:11:39.034Z,3.50
2017-12-01T17:14:06.522Z,3.50
2017-12-01T17:16:33.997Z,3.60
2017-12-01T17:19:01.453Z,3.60
2017-12-01T17:21:28.930Z,3.60
2017-12-01T17:23:57.180Z,3.60
2017-12-01T17:26:25.528Z,3.60
2017-12-01T17:28:53.028Z,3.60
2017-12-01T17:31:20.484Z,3.60
2017-12-01T17:33:47.976Z,3.60
2017-12-01T17:36:15.561Z,3.60
2017-12-01T17:38:43.042Z,3.50
2017-12-01T17:41:10.504Z,3.50
2017-12-01T17:43:37.999Z,3.50
2017-12-01T17:46:06.269Z,3.60
2017-12-01T17:48:34.529Z,3.60
2017-12-01T17:51:02.017Z,3.60
2017-12-01T17:53:29.477Z,3.70
2017-12-01T17:55:56.952Z,3.70
2017-12-01T17:58:24.416Z,3.80
2017-12-01T18:00:51.896Z,3.80
2017-12-01T18:03:19.380Z,3.80
2017-12-01T18:05:46.861Z,3.80
2017-12-01T18:08:14.331Z,3.80
2017-12-01T18:10:41.819Z,3.80
2017-12-01T18:13:09.272Z,3.80
2017-12-01T18:15:36.803Z,3.70
2017-12-01T18:18:04.229Z,3.70
2017-12-01T18:20:33.115Z,3.60
2017-12-01T18:23:01.075Z,3.60
2017-12-01T18:25:28.769Z,3.50
2017-12-01T18:27:56.437Z,3.50
2017-12-01T18:30:24.849Z,3.50
2017-12-01T18:32:52.349Z,3.50
2017-12-01T18:35:20.129Z,3.50
2017-12-01T18:37:47.648Z,3.50
2017-12-01T18:40:15.303Z,3.50
2017-12-01T18:42:42.977Z,3.40
2017-12-01T18:45:10.733Z,3.50
2017-12-01T18:47:38.502Z,3.50
2017-12-01T18:50:06.354Z,3.50
2017-12-01T18:52:33.971Z,3.50
2017-12-01T18:55:01.711Z,3.50
2017-12-01T18:57:29.189Z,3.50
2017-12-01T18:59:56.640Z,3.50
2017-12-01T19:02:24.122Z,3.50
2017-12-01T19:04:52.441Z,3.50
2017-12-01T19:07:19.933Z,3.50
2017-12-01T19:09:47.385Z,3.50
2017-12-01T19:12:15.027Z,3.50
2017-12-01T19:14:42.578Z,3.50
2017-12-01T19:17:10.221Z,3.60
2017-12-01T19:19:37.701Z,3.60
2017-12-01T19:22:05.336Z,3.60
2017-12-01T19:24:33.241Z,3.50
2017-12-01T19:27:00.713Z,3.50
2017-12-01T19:29:28.219Z,3.40
2017-12-01T19:31:56.469Z,3.30
2017-12-01T19:34:23.918Z,3.20
2017-12-01T19:36:51.488Z,3.20
2017-12-01T19:39:19.054Z,3.10
2017-12-01T19:41:47.306Z,3.00
2017-12-01T19:44:14.769Z,3.00
2017-12-01T19:46:42.277Z,2.90
2017-12-01T19:49:09.730Z,2.90
2017-12-01T19:51:37.260Z,2.80
2017-12-01T19:54:04.715Z,2.70
2017-12-01T19:56:32.166Z,2.70
2017-12-01T19:58:59.634Z,2.70
2017-12-01T20:01:27.098Z,2.60
2017-12-01T20:03:55.352Z,2.60
2017-12-01T20:06:22.809Z,2.60
2017-12-01T20:08:50.303Z,2.50
2017-12-01T20:11:17.786Z,2.50
2017-12-01T20:13:45.425Z,2.50
2017-12-01T20:16:17.250Z,2.40
2017-12-01T20:18:45.436Z,2.40
2017-12-01T20:21:13.688Z,2.40
2017-12-01T20:23:41.176Z,2.40
2017-12-01T20:26:08.796Z,2.40
2017-12-01T20:28:36.252Z,2.40
2017-12-01T20:31:04.437Z,2.50
2017-12-01T20:33:32.174Z,2.50
2017-12-01T20:36:00.111Z,2.60
2017-12-01T20:38:27.688Z,2.60
2017-12-01T20:40:56.140Z,2.60
2017-12-01T20:43:23.849Z,2.60
2017-12-01T20:45:52.000Z,2.60
2017-12-01T20:48:20.505Z,2.70
2017-12-01T20:50:48.723Z,2.70
2017-12-01T20:53:17.006Z,2.70
2017-12-01T20:55:44.464Z,2.60
2017-12-01T20:58:11.940Z,2.70
2017-12-01T21:00:39.424Z,2.60
2017-12-01T21:03:07.295Z,2.60
2017-12-01T21:05:34.844Z,2.60
2017-12-01T21:08:02.387Z,2.60
2017-12-01T21:10:30.627Z,2.60
2017-12-01T21:12:58.627Z,2.60
2017-12-01T21:15:26.556Z,2.50
2017-12-01T21:17:54.333Z,2.50
2017-12-01T21:20:22.002Z,2.50
2017-12-01T21:22:50.172Z,2.40
2017-12-01T21:25:18.087Z,2.40
2017-12-01T21:27:46.693Z,2.40
2017-12-01T21:30:14.489Z,2.40
2017-12-01T21:32:42.274Z,2.50
2017-12-01T21:35:10.108Z,2.40
2017-12-01T21:37:37.976Z,2.40
2017-12-01T21:40:06.645Z,2.40
2017-12-01T21:42:34.489Z,2.40
2017-12-01T21:45:03.059Z,2.40
2017-12-01T21:47:30.820Z,2.40
2017-12-01T21:49:58.610Z,2.40
2017-12-01T21:52:26.294Z,2.30
2017-12-01T21:54:53.768Z,2.20
2017-12-01T21:57:21.253Z,2.10
2017-12-01T21:59:48.729Z,2.10
2017-12-01T22:02:16.226Z,2.10
2017-12-01T22:04:43.951Z,2.10
2017-12-01T22:07:11.733Z,2.10
2017-12-01T22:09:39.997Z,2.20
2017-12-01T22:12:07.525Z,2.10
2017-12-01T22:14:35.943Z,2.10
2017-12-01T22:17:04.197Z,2.10
2017-12-01T22:19:31.682Z,2.10
2017-12-01T22:21:59.261Z,2.00
2017-12-01T22:24:26.832Z,2.00
2017-12-01T22:26:54.353Z,2.00
2017-12-01T22:29:21.830Z,2.00
2017-12-01T22:31:50.174Z,1.90
2017-12-01T22:34:17.653Z,1.90
2017-12-01T22:36:45.202Z,1.90
2017-12-01T22:39:12.689Z,1.90
2017-12-01T22:41:40.146Z,1.80
2017-12-01T22:44:07.637Z,1.80
2017-12-01T22:46:35.093Z,1.70
2017-12-01T22:49:02.679Z,1.70
2017-12-01T22:51:30.151Z,1.70
2017-12-01T22:53:57.650Z,1.70
2017-12-01T22:56:25.105Z,1.70
2017-12-01T22:58:52.731Z,1.70
2017-12-01T23:01:20.199Z,1.80
2017-12-01T23:03:47.738Z,1.80
2017-12-01T23:06:15.355Z,1.80
2017-12-01T23:08:42.964Z,1.90
2017-12-01T23:11:10.439Z,1.90
2017-12-01T23:13:37.895Z,1.90
2017-12-01T23:16:05.409Z,1.80
2017-12-01T23:18:32.862Z,1.80
2017-12-01T23:21:00.322Z,1.80
2017-12-01T23:23:27.816Z,1.80
2017-12-01T23:25:55.301Z,1.80
2017-12-01T23:28:23.526Z,1.80
2017-12-01T23:30:50.995Z,1.80
2017-12-01T23:33:18.489Z,1.80
2017-12-01T23:35:45.972Z,1.80
2017-12-01T23:38:13.441Z,1.80
2017-12-01T23:40:40.909Z,1.80
2017-12-01T23:43:08.401Z,1.80
2017-12-01T23:45:35.870Z,1.80
2017-12-01T23:48:03.366Z,1.80
2017-12-01T23:50:30.832Z,1.80
2017-12-01T23:52:58.336Z,1.70
2017-12-01T23:55:25.801Z,1.80
2017-12-01T23:57:53.518Z,1.80
