createdAt,value
2022-12-03T00:00:25.044Z,99.30
2022-12-03T00:02:51.983Z,99.30
2022-12-03T00:05:18.984Z,99.10
2022-12-03T00:07:45.820Z,99.40
2022-12-03T00:10:13.129Z,99.60
2022-12-03T00:12:40.151Z,99.50
2022-12-03T00:15:08.106Z,99.50
2022-12-03T00:17:34.909Z,99.40
2022-12-03T00:20:01.883Z,99.10
2022-12-03T00:22:28.688Z,99.30
2022-12-03T00:24:55.857Z,99.40
2022-12-03T00:27:22.907Z,99.20
2022-12-03T00:29:49.710Z,99.40
2022-12-03T00:32:16.494Z,99.30
2022-12-03T00:34:43.327Z,99.40
2022-12-03T00:37:10.171Z,99.20
2022-12-03T00:39:36.960Z,99.40
2022-12-03T00:42:03.990Z,99.50
2022-12-03T00:44:30.771Z,99.80
2022-12-03T00:46:57.620Z,99.80
2022-12-03T00:49:24.450Z,99.80
2022-12-03T00:51:51.285Z,99.50
2022-12-03T00:54:18.254Z,99.60
2022-12-03T00:56:45.062Z,99.60
2022-12-03T00:59:12.000Z,99.70
2022-12-03T01:01:38.842Z,99.50
2022-12-03T01:04:05.822Z,99.20
2022-12-03T01:06:32.601Z,99.20
2022-12-03T01:08:59.429Z,99.60
2022-12-03T01:11:38.305Z,99.80
2022-12-03T01:14:07.452Z,99.90
2022-12-03T01:16:34.802Z,99.80
2022-12-03T01:19:02.199Z,99.80
2022-12-03T01:21:29.022Z,99.80
2022-12-03T01:23:56.899Z,99.90
2022-12-03T01:26:25.610Z,99.60
2022-12-03T01:28:53.334Z,99.50
2022-12-03T01:31:39.092Z,99.60
2022-12-03T01:34:06.145Z,99.70
2022-12-03T01:36:34.386Z,99.70
2022-12-03T01:39:02.597Z,99.50
2022-12-03T01:41:30.157Z,99.40
2022-12-03T01:43:58.252Z,99.30
2022-12-03T01:46:29.985Z,99.30
2022-12-03T01:48:56.962Z,99.20
2022-12-03T01:51:23.973Z,99.30
2022-12-03T01:53:51.028Z,99.40
2022-12-03T01:56:18.716Z,99.30
2022-12-03T01:58:46.754Z,99.40
2022-12-03T02:01:16.619Z,99.40
2022-12-03T02:03:44.899Z,99.40
2022-12-03T02:06:20.572Z,99.20
2022-12-03T02:08:48.194Z,99.20
2022-12-03T02:11:24.809Z,99.10
2022-12-03T02:13:55.310Z,99.20
2022-12-03T02:16:22.373Z,99.20
2022-12-03T02:18:49.307Z,99.00
2022-12-03T02:21:31.032Z,99.00
2022-12-03T02:24:33.428Z,99.20
2022-12-03T02:27:00.199Z,98.90
2022-12-03T02:29:27.592Z,99.20
2022-12-03T02:31:54.505Z,99.20
2022-12-03T02:34:56.973Z,99.10
2022-12-03T02:37:29.233Z,99.00
2022-12-03T02:39:58.971Z,99.10
2022-12-03T02:42:35.001Z,99.00
2022-12-03T02:45:07.916Z,99.00
2022-12-03T02:47:40.587Z,98.90
2022-12-03T02:50:09.274Z,98.90
2022-12-03T02:52:36.703Z,98.70
2022-12-03T02:55:05.540Z,98.60
2022-12-03T02:57:33.561Z,98.60
2022-12-03T03:00:00.523Z,98.60
2022-12-03T03:02:28.348Z,98.50
2022-12-03T03:04:56.878Z,98.40
2022-12-03T03:07:23.830Z,98.40
2022-12-03T03:09:50.757Z,98.30
2022-12-03T03:12:17.680Z,98.30
2022-12-03T03:14:44.556Z,98.30
2022-12-03T03:17:11.600Z,98.10
2022-12-03T03:19:38.491Z,98.30
2022-12-03T03:22:05.515Z,98.30
2022-12-03T03:24:32.765Z,98.40
2022-12-03T03:26:59.547Z,98.30
2022-12-03T03:29:26.432Z,98.20
2022-12-03T03:31:53.498Z,98.10
2022-12-03T03:34:20.598Z,98.10
2022-12-03T03:36:47.413Z,98.10
2022-12-03T03:39:14.321Z,98.20
2022-12-03T03:41:42.494Z,98.10
2022-12-03T03:44:09.986Z,98.20
2022-12-03T03:46:37.586Z,98.30
2022-12-03T03:49:05.607Z,98.10
2022-12-03T03:51:34.593Z,98.10
2022-12-03T03:54:03.943Z,98.10
2022-12-03T03:56:31.351Z,98.00
2022-12-03T03:58:58.283Z,98.00
2022-12-03T04:01:25.462Z,98.00
2022-12-03T04:03:53.737Z,98.00
2022-12-03T04:06:20.783Z,98.20
2022-12-03T04:08:48.191Z,98.10
2022-12-03T04:11:33.616Z,98.00
2022-12-03T04:14:00.439Z,98.10
2022-12-03T04:16:27.330Z,98.10
2022-12-03T04:18:54.169Z,98.30
2022-12-03T04:21:41.639Z,98.20
2022-12-03T04:24:10.209Z,98.20
2022-12-03T04:26:55.509Z,98.20
2022-12-03T04:29:22.817Z,98.30
2022-12-03T04:32:08.462Z,98.20
2022-12-03T04:34:54.070Z,98.40
2022-12-03T04:37:21.123Z,98.30
2022-12-03T04:39:48.193Z,98.20
2022-12-03T04:42:15.033Z,98.10
2022-12-03T04:44:41.893Z,98.20
2022-12-03T04:47:16.950Z,98.40
2022-12-03T04:49:46.153Z,98.40
2022-12-03T04:52:14.846Z,98.50
2022-12-03T04:54:41.957Z,98.60
2022-12-03T04:57:10.266Z,98.50
2022-12-03T04:59:37.993Z,98.70
2022-12-03T05:02:06.068Z,98.80
2022-12-03T05:04:33.517Z,98.60
2022-12-03T05:07:00.287Z,98.60
2022-12-03T05:09:27.155Z,98.40
2022-12-03T05:11:53.938Z,98.50
2022-12-03T05:14:20.755Z,98.50
2022-12-03T05:16:47.634Z,98.40
2022-12-03T05:19:14.533Z,98.40
2022-12-03T05:21:41.299Z,98.40
2022-12-03T05:24:08.164Z,98.40
2022-12-03T05:26:35.011Z,98.40
2022-12-03T05:29:01.807Z,98.30
2022-12-03T05:31:28.790Z,98.30
2022-12-03T05:33:55.667Z,98.50
2022-12-03T05:36:22.525Z,98.60
2022-12-03T05:38:49.381Z,98.40
2022-12-03T05:41:34.765Z,98.30
2022-12-03T05:44:01.595Z,98.40
2022-12-03T05:46:28.424Z,98.30
2022-12-03T05:48:56.049Z,98.30
2022-12-03T05:51:22.874Z,98.40
2022-12-03T05:53:49.662Z,98.30
2022-12-03T05:56:16.466Z,98.50
2022-12-03T05:58:43.277Z,98.40
2022-12-03T06:01:10.118Z,98.50
2022-12-03T06:03:37.026Z,98.40
2022-12-03T06:06:04.121Z,98.40
2022-12-03T06:08:31.004Z,98.20
2022-12-03T06:10:57.903Z,98.30
2022-12-03T06:13:24.740Z,98.20
2022-12-03T06:15:51.610Z,98.40
2022-12-03T06:18:18.528Z,98.50
2022-12-03T06:20:45.285Z,98.50
2022-12-03T06:23:12.148Z,98.40
2022-12-03T06:25:38.967Z,98.30
2022-12-03T06:28:07.041Z,98.50
2022-12-03T06:30:35.349Z,98.30
2022-12-03T06:33:02.248Z,98.50
2022-12-03T06:35:29.123Z,98.40
2022-12-03T06:37:55.980Z,98.40
2022-12-03T06:40:24.485Z,98.40
2022-12-03T06:42:51.976Z,98.30
2022-12-03T06:45:18.857Z,98.40
2022-12-03T06:47:45.670Z,98.30
2022-12-03T06:50:13.800Z,98.40
2022-12-03T06:52:40.604Z,98.40
2022-12-03T06:55:07.897Z,98.40
2022-12-03T06:57:34.691Z,98.40
2022-12-03T07:00:02.268Z,98.30
2022-12-03T07:02:29.203Z,98.50
2022-12-03T07:04:56.729Z,98.40
2022-12-03T07:07:23.774Z,98.40
2022-12-03T07:09:50.601Z,98.50
2022-12-03T07:12:17.402Z,98.50
2022-12-03T07:14:44.173Z,98.50
2022-12-03T07:17:11.068Z,98.60
2022-12-03T07:19:37.892Z,98.60
2022-12-03T07:22:04.789Z,98.70
2022-12-03T07:24:31.665Z,98.70
2022-12-03T07:26:58.561Z,99.00
2022-12-03T07:29:25.378Z,99.20
2022-12-03T07:31:52.372Z,99.10
2022-12-03T07:34:19.228Z,99.10
2022-12-03T07:36:46.064Z,99.20
2022-12-03T07:39:13.454Z,99.30
2022-12-03T07:41:40.273Z,99.30
2022-12-03T07:44:13.758Z,99.30
2022-12-03T07:46:41.786Z,99.40
2022-12-03T07:49:08.704Z,99.40
2022-12-03T07:51:35.546Z,99.50
2022-12-03T07:54:02.337Z,99.60
2022-12-03T07:56:29.154Z,99.40
2022-12-03T07:58:56.440Z,99.70
2022-12-03T08:01:23.305Z,99.90
2022-12-03T08:03:50.117Z,99.90
2022-12-03T08:06:16.908Z,99.90
2022-12-03T08:08:43.857Z,99.90
2022-12-03T08:11:16.436Z,99.90
2022-12-03T08:13:43.361Z,99.90
2022-12-03T08:16:21.662Z,99.90
2022-12-03T08:18:49.903Z,99.90
2022-12-03T08:21:19.336Z,99.90
2022-12-03T08:23:46.382Z,99.90
2022-12-03T08:26:25.045Z,99.90
2022-12-03T08:28:53.357Z,99.90
2022-12-03T08:31:32.386Z,99.90
2022-12-03T08:34:17.830Z,99.90
2022-12-03T08:36:45.749Z,99.90
2022-12-03T08:39:33.198Z,99.90
2022-12-03T08:42:43.034Z,99.90
2022-12-03T08:45:28.859Z,99.90
2022-12-03T08:48:00.246Z,99.90
2022-12-03T08:50:38.639Z,99.90
2022-12-03T08:53:14.186Z,99.90
2022-12-03T08:56:26.817Z,99.90
2022-12-03T08:58:57.933Z,99.90
2022-12-03T09:01:34.716Z,99.90
2022-12-03T09:04:22.959Z,99.90
2022-12-03T09:06:50.674Z,99.90
2022-12-03T09:09:17.703Z,99.90
2022-12-03T09:11:45.285Z,99.90
2022-12-03T09:14:18.510Z,99.90
2022-12-03T09:16:45.895Z,99.90
2022-12-03T09:19:12.810Z,99.90
2022-12-03T09:21:39.617Z,99.90
2022-12-03T09:24:06.710Z,99.90
2022-12-03T09:26:33.458Z,99.90
2022-12-03T09:29:00.222Z,99.90
2022-12-03T09:31:27.133Z,99.90
2022-12-03T09:33:53.964Z,99.90
2022-12-03T09:36:20.732Z,99.90
2022-12-03T09:38:48.299Z,99.90
2022-12-03T09:41:15.606Z,99.90
2022-12-03T09:44:03.282Z,99.90
2022-12-03T09:46:30.327Z,99.90
2022-12-03T09:48:57.598Z,99.90
2022-12-03T09:51:30.393Z,99.90
2022-12-03T09:53:59.769Z,99.90
2022-12-03T09:56:26.649Z,99.90
2022-12-03T09:58:53.603Z,99.90
2022-12-03T10:01:20.529Z,99.90
2022-12-03T10:03:52.663Z,99.90
2022-12-03T10:06:22.471Z,99.90
2022-12-03T10:08:52.808Z,99.90
2022-12-03T10:11:22.521Z,99.90
2022-12-03T10:13:49.631Z,99.90
2022-12-03T10:16:19.178Z,99.90
2022-12-03T10:18:49.281Z,99.90
2022-12-03T10:21:35.944Z,99.90
2022-12-03T10:24:44.958Z,99.90
2022-12-03T10:27:39.454Z,99.90
2022-12-03T10:30:19.816Z,99.90
2022-12-03T10:32:51.062Z,99.90
2022-12-03T10:35:24.278Z,99.90
2022-12-03T10:38:01.916Z,99.90
2022-12-03T10:40:33.254Z,99.90
2022-12-03T10:43:18.299Z,99.90
2022-12-03T10:46:04.203Z,99.90
2022-12-03T10:48:31.601Z,99.90
2022-12-03T10:51:22.852Z,99.90
2022-12-03T10:53:51.219Z,99.90
2022-12-03T10:56:27.778Z,99.90
2022-12-03T10:58:55.220Z,99.90
2022-12-03T11:01:24.001Z,99.90
2022-12-03T11:03:51.295Z,99.90
2022-12-03T11:06:23.135Z,99.90
2022-12-03T11:08:57.151Z,99.90
2022-12-03T11:11:29.334Z,99.90
2022-12-03T11:14:34.233Z,99.90
2022-12-03T11:17:08.257Z,99.90
2022-12-03T11:19:46.633Z,99.90
2022-12-03T11:22:13.430Z,99.90
2022-12-03T11:24:40.892Z,99.90
2022-12-03T11:27:17.627Z,99.90
2022-12-03T11:29:50.008Z,99.90
2022-12-03T11:32:38.578Z,99.90
2022-12-03T11:35:12.987Z,99.90
2022-12-03T11:37:39.801Z,99.90
2022-12-03T11:40:18.889Z,99.90
2022-12-03T11:42:48.225Z,99.90
2022-12-03T11:45:35.282Z,99.90
2022-12-03T11:48:11.704Z,99.90
2022-12-03T11:50:46.775Z,99.90
2022-12-03T11:53:19.355Z,99.90
2022-12-03T11:56:06.507Z,99.90
2022-12-03T11:58:34.973Z,99.90
2022-12-03T12:01:03.795Z,99.90
2022-12-03T12:03:33.609Z,99.90
2022-12-03T12:06:08.995Z,99.90
2022-12-03T12:08:38.826Z,99.90
2022-12-03T12:11:17.709Z,99.90
2022-12-03T12:13:44.493Z,99.90
2022-12-03T12:16:11.536Z,99.90
2022-12-03T12:18:51.139Z,99.90
2022-12-03T12:21:44.632Z,99.90
2022-12-03T12:24:31.920Z,99.90
2022-12-03T12:27:05.676Z,99.90
2022-12-03T12:29:32.591Z,99.90
2022-12-03T12:32:16.219Z,99.90
2022-12-03T12:34:46.136Z,99.90
2022-12-03T12:37:20.124Z,99.90
2022-12-03T12:39:47.299Z,99.90
2022-12-03T12:42:38.136Z,99.90
2022-12-03T12:45:07.966Z,99.90
2022-12-03T12:47:37.705Z,99.90
2022-12-03T12:50:11.411Z,99.90
2022-12-03T12:52:49.809Z,99.90
2022-12-03T12:55:17.429Z,99.90
2022-12-03T12:57:44.529Z,99.90
2022-12-03T13:00:16.478Z,99.90
2022-12-03T13:02:47.792Z,99.90
2022-12-03T13:05:15.184Z,99.90
2022-12-03T13:07:43.245Z,99.90
2022-12-03T13:10:38.074Z,99.90
2022-12-03T13:13:19.106Z,99.90
2022-12-03T13:15:51.102Z,99.90
2022-12-03T13:18:23.270Z,99.90
2022-12-03T13:20:50.314Z,99.90
2022-12-03T13:23:35.183Z,99.90
2022-12-03T13:26:27.565Z,99.90
2022-12-03T13:28:59.696Z,99.90
2022-12-03T13:31:33.910Z,99.90
2022-12-03T13:34:02.260Z,99.90
2022-12-03T13:36:47.510Z,99.90
2022-12-03T13:39:21.204Z,99.90
2022-12-03T13:42:07.495Z,99.90
2022-12-03T13:44:38.065Z,99.90
2022-12-03T13:47:17.568Z,99.90
2022-12-03T13:50:05.017Z,99.90
2022-12-03T13:52:34.593Z,99.90
2022-12-03T13:55:04.101Z,99.90
2022-12-03T13:57:30.997Z,99.90
2022-12-03T13:59:57.793Z,99.90
2022-12-03T14:02:24.743Z,99.90
2022-12-03T14:04:56.768Z,99.90
2022-12-03T14:07:26.821Z,99.90
2022-12-03T14:09:53.894Z,99.90
2022-12-03T14:12:26.895Z,99.90
2022-12-03T14:14:54.267Z,99.90
2022-12-03T14:17:21.150Z,99.90
2022-12-03T14:19:48.005Z,99.90
2022-12-03T14:22:14.770Z,99.90
2022-12-03T14:24:41.736Z,99.90
2022-12-03T14:27:08.574Z,99.90
2022-12-03T14:29:35.775Z,99.90
2022-12-03T14:32:02.767Z,99.90
2022-12-03T14:34:29.622Z,99.90
2022-12-03T14:36:56.603Z,99.90
2022-12-03T14:39:23.500Z,99.90
2022-12-03T14:42:09.008Z,99.90
2022-12-03T14:44:35.868Z,99.90
2022-12-03T14:47:02.648Z,99.90
2022-12-03T14:49:29.495Z,99.90
2022-12-03T14:51:56.332Z,99.90
2022-12-03T14:54:23.202Z,99.90
2022-12-03T14:56:49.979Z,99.90
2022-12-03T14:59:16.815Z,99.90
2022-12-03T15:01:43.767Z,99.90
2022-12-03T15:04:10.606Z,99.90
2022-12-03T15:06:37.555Z,99.90
2022-12-03T15:09:04.745Z,99.90
2022-12-03T15:11:31.880Z,99.90
2022-12-03T15:13:58.706Z,99.90
2022-12-03T15:16:27.595Z,99.90
2022-12-03T15:18:54.421Z,99.90
2022-12-03T15:21:21.268Z,99.90
2022-12-03T15:23:48.074Z,99.90
2022-12-03T15:26:14.834Z,99.90
2022-12-03T15:28:46.666Z,99.90
2022-12-03T15:31:15.092Z,99.90
2022-12-03T15:33:42.392Z,99.90
2022-12-03T15:36:09.380Z,99.90
2022-12-03T15:38:36.129Z,99.90
2022-12-03T15:41:20.957Z,99.90
2022-12-03T15:43:48.590Z,99.90
2022-12-03T15:46:15.543Z,99.90
2022-12-03T15:48:42.731Z,99.90
2022-12-03T15:51:09.595Z,99.90
2022-12-03T15:53:36.442Z,99.90
2022-12-03T15:56:03.496Z,99.90
2022-12-03T15:58:30.314Z,99.90
2022-12-03T16:00:57.124Z,99.90
2022-12-03T16:03:24.111Z,99.90
2022-12-03T16:05:51.089Z,99.90
2022-12-03T16:08:17.928Z,99.90
2022-12-03T16:10:44.822Z,99.90
2022-12-03T16:13:11.646Z,99.90
2022-12-03T16:15:38.552Z,99.90
2022-12-03T16:18:05.455Z,99.90
2022-12-03T16:20:32.333Z,99.90
2022-12-03T16:22:59.191Z,99.90
2022-12-03T16:25:25.972Z,99.90
2022-12-03T16:27:52.794Z,99.90
2022-12-03T16:30:19.726Z,99.90
2022-12-03T16:32:46.596Z,99.90
2022-12-03T16:35:13.365Z,99.90
2022-12-03T16:37:40.471Z,99.90
2022-12-03T16:40:07.910Z,99.90
2022-12-03T16:42:36.993Z,99.90
2022-12-03T16:45:04.272Z,99.90
2022-12-03T16:47:34.194Z,99.90
2022-12-03T16:50:10.618Z,99.90
2022-12-03T16:52:39.669Z,99.90
2022-12-03T16:55:07.059Z,99.90
2022-12-03T16:57:34.156Z,99.90
2022-12-03T17:00:01.267Z,99.90
2022-12-03T17:02:28.312Z,99.90
2022-12-03T17:04:55.140Z,99.90
2022-12-03T17:07:21.932Z,99.90
2022-12-03T17:09:49.193Z,99.90
2022-12-03T17:12:16.038Z,99.90
2022-12-03T17:14:42.817Z,99.90
2022-12-03T17:17:09.664Z,99.90
2022-12-03T17:19:36.451Z,99.90
2022-12-03T17:22:03.298Z,99.90
2022-12-03T17:24:30.134Z,99.90
2022-12-03T17:26:57.110Z,99.90
2022-12-03T17:29:23.926Z,99.90
2022-12-03T17:31:50.848Z,99.90
2022-12-03T17:34:17.714Z,99.90
2022-12-03T17:36:44.530Z,99.90
2022-12-03T17:39:11.530Z,99.90
2022-12-03T17:41:38.398Z,99.90
2022-12-03T17:44:10.088Z,99.90
2022-12-03T17:46:37.831Z,99.90
2022-12-03T17:49:04.732Z,99.90
2022-12-03T17:51:31.524Z,99.90
2022-12-03T17:53:58.407Z,99.90
2022-12-03T17:56:25.553Z,99.90
2022-12-03T17:58:52.381Z,99.90
2022-12-03T18:01:19.187Z,99.90
2022-12-03T18:03:46.117Z,99.90
2022-12-03T18:06:12.962Z,99.90
2022-12-03T18:08:39.789Z,99.90
2022-12-03T18:11:06.584Z,99.90
2022-12-03T18:13:33.365Z,99.90
2022-12-03T18:16:00.270Z,99.90
2022-12-03T18:18:27.200Z,99.90
2022-12-03T18:20:54.144Z,99.90
2022-12-03T18:23:21.077Z,99.90
2022-12-03T18:25:47.899Z,99.90
2022-12-03T18:28:14.694Z,99.90
2022-12-03T18:30:41.489Z,99.90
2022-12-03T18:33:08.365Z,99.90
2022-12-03T18:35:35.234Z,99.90
2022-12-03T18:38:02.096Z,99.90
2022-12-03T18:40:28.950Z,99.90
2022-12-03T18:42:57.065Z,99.90
2022-12-03T18:45:23.919Z,99.90
2022-12-03T18:47:50.822Z,99.90
2022-12-03T18:50:17.695Z,99.90
2022-12-03T18:52:44.513Z,99.90
2022-12-03T18:55:18.949Z,99.90
2022-12-03T18:57:46.029Z,99.90
2022-12-03T19:00:14.112Z,99.90
2022-12-03T19:05:27.976Z,99.90
2022-12-03T19:07:57.737Z,99.90
2022-12-03T19:10:24.856Z,99.90
2022-12-03T19:12:51.969Z,99.90
2022-12-03T19:15:18.961Z,99.90
2022-12-03T19:17:49.626Z,99.90
2022-12-03T19:20:16.538Z,99.90
2022-12-03T19:22:43.455Z,99.90
2022-12-03T19:25:10.381Z,99.90
2022-12-03T19:27:37.610Z,99.90
2022-12-03T19:30:05.430Z,99.90
2022-12-03T19:32:33.931Z,99.90
2022-12-03T19:35:04.973Z,99.90
2022-12-03T19:37:33.670Z,99.90
2022-12-03T19:40:01.157Z,99.90
2022-12-03T19:42:28.117Z,99.90
2022-12-03T19:44:54.990Z,99.90
2022-12-03T19:47:24.586Z,99.90
2022-12-03T19:49:53.592Z,99.90
2022-12-03T19:52:20.852Z,99.90
2022-12-03T19:54:47.877Z,99.90
2022-12-03T19:57:21.538Z,99.90
2022-12-03T19:59:50.009Z,99.90
2022-12-03T20:02:16.932Z,99.90
2022-12-03T20:04:43.853Z,99.90
2022-12-03T20:07:10.695Z,99.90
2022-12-03T20:09:37.511Z,99.90
2022-12-03T20:12:04.472Z,99.90
2022-12-03T20:14:31.271Z,99.90
2022-12-03T20:16:58.107Z,99.90
2022-12-03T20:19:25.020Z,99.90
2022-12-03T20:21:51.792Z,99.90
2022-12-03T20:24:19.416Z,99.90
2022-12-03T20:26:46.260Z,99.90
2022-12-03T20:29:13.461Z,99.90
2022-12-03T20:31:40.404Z,99.90
2022-12-03T20:34:07.413Z,99.90
2022-12-03T20:36:34.275Z,99.90
2022-12-03T20:39:04.149Z,99.90
2022-12-03T20:41:31.362Z,99.90
2022-12-03T20:43:58.263Z,99.90
2022-12-03T20:46:30.177Z,99.90
2022-12-03T20:48:58.494Z,99.90
2022-12-03T20:51:27.825Z,99.90
2022-12-03T20:53:55.098Z,99.90
2022-12-03T20:56:26.002Z,99.90
2022-12-03T20:58:53.590Z,99.90
2022-12-03T21:01:28.330Z,99.90
2022-12-03T21:03:57.107Z,99.90
2022-12-03T21:06:26.686Z,99.90
2022-12-03T21:08:54.997Z,99.90
2022-12-03T21:11:24.240Z,99.90
2022-12-03T21:13:52.410Z,99.90
2022-12-03T21:16:52.049Z,99.90
2022-12-03T21:19:12.868Z,99.90
2022-12-03T21:21:39.719Z,99.90
2022-12-03T21:24:06.863Z,99.90
2022-12-03T21:26:34.003Z,99.90
2022-12-03T21:29:00.779Z,99.90
2022-12-03T21:31:27.797Z,99.90
2022-12-03T21:33:55.974Z,99.90
2022-12-03T21:36:24.275Z,99.90
2022-12-03T21:38:51.807Z,99.90
2022-12-03T21:41:18.999Z,99.90
2022-12-03T21:43:45.798Z,99.90
2022-12-03T21:47:10.360Z,99.90
2022-12-03T21:49:02.135Z,99.90
2022-12-03T21:51:29.179Z,99.90
2022-12-03T21:53:56.003Z,99.90
2022-12-03T21:56:22.993Z,99.90
2022-12-03T21:58:49.936Z,99.90
2022-12-03T22:01:20.492Z,99.90
2022-12-03T22:03:48.220Z,99.90
2022-12-03T22:06:15.419Z,99.90
2022-12-03T22:08:42.518Z,99.90
2022-12-03T22:11:12.195Z,99.90
2022-12-03T22:13:40.063Z,99.90
2022-12-03T22:16:09.870Z,99.90
2022-12-03T22:18:37.357Z,99.90
2022-12-03T22:21:09.506Z,99.90
2022-12-03T22:23:36.695Z,99.90
2022-12-03T22:26:07.018Z,99.90
2022-12-03T22:28:35.293Z,99.90
2022-12-03T22:31:08.998Z,99.90
2022-12-03T22:33:36.716Z,99.90
2022-12-03T22:36:16.192Z,99.90
2022-12-03T22:38:46.670Z,99.90
2022-12-03T22:41:14.580Z,99.90
2022-12-03T22:43:41.702Z,99.90
2022-12-03T22:46:13.011Z,99.90
2022-12-03T22:48:41.816Z,99.90
2022-12-03T22:51:17.596Z,99.90
2022-12-03T22:53:44.468Z,99.90
2022-12-03T22:56:11.594Z,99.90
2022-12-03T22:58:39.329Z,99.90
2022-12-03T23:01:10.010Z,99.90
2022-12-03T23:03:37.208Z,99.90
2022-12-03T23:06:11.326Z,99.90
2022-12-03T23:08:38.521Z,99.90
2022-12-03T23:11:05.981Z,99.90
2022-12-03T23:13:32.810Z,99.90
2022-12-03T23:16:00.076Z,99.90
2022-12-03T23:18:26.995Z,99.90
2022-12-03T23:20:57.528Z,99.90
2022-12-03T23:23:26.613Z,99.90
2022-12-03T23:26:08.271Z,99.90
2022-12-03T23:28:37.301Z,99.90
2022-12-03T23:31:06.007Z,99.90
2022-12-03T23:33:37.884Z,99.90
2022-12-03T23:36:06.708Z,99.90
2022-12-03T23:38:33.873Z,99.90
2022-12-03T23:41:05.303Z,99.90
2022-12-03T23:43:32.232Z,99.90
2022-12-03T23:46:14.192Z,99.90
2022-12-03T23:48:41.902Z,99.90
2022-12-03T23:51:14.837Z,99.90
2022-12-03T23:53:42.474Z,99.90
2022-12-03T23:56:12.527Z,99.90
2022-12-03T23:58:39.772Z,99.90
