createdAt,value
2023-04-23T00:01:42.139Z,18.42
2023-04-23T00:04:09.150Z,18.23
2023-04-23T00:06:36.698Z,18.42
2023-04-23T00:09:04.046Z,20.73
2023-04-23T00:11:30.620Z,22.13
2023-04-23T00:13:57.212Z,23.25
2023-04-23T00:16:24.769Z,25.80
2023-04-23T00:18:51.299Z,28.58
2023-04-23T00:21:17.713Z,29.63
2023-04-23T00:23:44.141Z,30.20
2023-04-23T00:26:10.579Z,32.28
2023-04-23T00:28:37.105Z,32.67
2023-04-23T00:31:03.670Z,30.17
2023-04-23T00:33:30.112Z,32.92
2023-04-23T00:35:56.623Z,32.10
2023-04-23T00:38:22.992Z,35.67
2023-04-23T00:40:49.394Z,35.03
2023-04-23T00:43:15.966Z,35.83
2023-04-23T00:45:43.005Z,33.95
2023-04-23T00:48:09.662Z,35.15
2023-04-23T00:50:37.160Z,38.25
2023-04-23T00:53:03.599Z,33.50
2023-04-23T00:55:30.205Z,35.75
2023-04-23T00:57:56.623Z,36.83
2023-04-23T01:00:23.189Z,33.92
2023-04-23T01:02:53.075Z,34.05
2023-04-23T01:05:20.276Z,36.05
2023-04-23T01:07:47.122Z,34.60
2023-04-23T01:10:13.641Z,34.25
2023-04-23T01:12:40.123Z,35.13
2023-04-23T01:15:07.584Z,34.38
2023-04-23T01:17:34.329Z,36.22
2023-04-23T01:20:01.094Z,36.83
2023-04-23T01:22:27.556Z,36.70
2023-04-23T01:24:54.064Z,34.30
2023-04-23T01:27:22.287Z,37.20
2023-04-23T01:29:49.787Z,40.58
2023-04-23T01:32:16.588Z,37.05
2023-04-23T01:34:47.225Z,36.22
2023-04-23T01:37:13.799Z,38.53
2023-04-23T01:39:40.358Z,38.03
2023-04-23T01:42:07.208Z,39.35
2023-04-23T01:44:33.716Z,38.70
2023-04-23T01:47:00.156Z,39.75
2023-04-23T01:49:26.762Z,40.30
2023-04-23T01:51:53.202Z,37.88
2023-04-23T01:54:19.670Z,41.08
2023-04-23T01:56:46.105Z,40.15
2023-04-23T01:59:12.582Z,40.13
2023-04-23T02:01:46.565Z,41.80
2023-04-23T02:04:14.800Z,43.35
2023-04-23T02:06:42.558Z,41.90
2023-04-23T02:09:09.030Z,42.50
2023-04-23T02:11:35.513Z,44.13
2023-04-23T02:14:03.270Z,43.97
2023-04-23T02:16:29.868Z,41.17
2023-04-23T02:18:56.613Z,40.90
2023-04-23T02:21:24.651Z,39.95
2023-04-23T02:23:51.320Z,42.30
2023-04-23T02:26:18.854Z,44.95
2023-04-23T02:28:46.217Z,42.97
2023-04-23T02:31:12.912Z,42.00
2023-04-23T02:33:41.195Z,46.50
2023-04-23T02:36:07.612Z,47.97
2023-04-23T02:38:34.006Z,44.55
2023-04-23T02:41:00.468Z,47.50
2023-04-23T02:43:26.932Z,49.08
2023-04-23T02:45:53.337Z,47.75
2023-04-23T02:48:21.451Z,47.90
2023-04-23T02:50:47.819Z,49.50
2023-04-23T02:53:14.283Z,46.50
2023-04-23T02:55:40.689Z,46.75
2023-04-23T02:58:07.347Z,47.13
2023-04-23T03:00:33.812Z,50.03
2023-04-23T03:03:00.374Z,47.78
2023-04-23T03:05:26.856Z,47.47
2023-04-23T03:07:53.888Z,49.25
2023-04-23T03:10:20.274Z,49.28
2023-04-23T03:12:46.688Z,52.88
2023-04-23T03:15:13.078Z,44.25
2023-04-23T03:17:39.599Z,47.60
2023-04-23T03:20:07.262Z,49.47
2023-04-23T03:22:33.691Z,51.50
2023-04-23T03:25:00.152Z,48.60
2023-04-23T03:27:26.526Z,49.85
2023-04-23T03:29:52.951Z,50.08
2023-04-23T03:32:19.380Z,50.38
2023-04-23T03:34:45.860Z,49.17
2023-04-23T03:37:13.265Z,51.10
2023-04-23T03:39:39.732Z,47.55
2023-04-23T03:42:06.146Z,49.00
2023-04-23T03:44:32.531Z,51.60
2023-04-23T03:46:59.035Z,52.83
2023-04-23T03:49:26.914Z,51.25
2023-04-23T03:51:53.309Z,50.53
2023-04-23T03:54:19.789Z,48.30
2023-04-23T03:56:46.234Z,49.85
2023-04-23T03:59:12.590Z,52.55
2023-04-23T04:01:39.144Z,51.83
2023-04-23T04:04:06.011Z,50.95
2023-04-23T04:06:32.977Z,52.28
2023-04-23T04:08:59.417Z,51.88
2023-04-23T04:11:26.477Z,48.83
2023-04-23T04:13:52.935Z,49.22
2023-04-23T04:16:19.568Z,52.55
2023-04-23T04:18:45.987Z,49.83
2023-04-23T04:21:12.431Z,54.10
2023-04-23T04:23:39.786Z,53.42
2023-04-23T04:26:08.713Z,55.03
2023-04-23T04:28:37.202Z,57.22
2023-04-23T04:31:05.545Z,55.42
2023-04-23T04:33:33.005Z,58.75
2023-04-23T04:36:00.452Z,59.40
2023-04-23T04:38:26.834Z,58.83
2023-04-23T04:41:00.110Z,61.88
2023-04-23T04:43:26.527Z,59.53
2023-04-23T04:45:53.591Z,56.85
2023-04-23T04:48:20.538Z,59.35
2023-04-23T04:50:47.067Z,57.95
2023-04-23T04:53:13.454Z,58.58
2023-04-23T04:55:39.887Z,58.58
2023-04-23T04:58:06.343Z,58.40
2023-04-23T05:00:32.876Z,59.60
2023-04-23T05:02:59.466Z,60.92
2023-04-23T05:05:26.277Z,61.38
2023-04-23T05:07:55.691Z,63.00
2023-04-23T05:10:22.493Z,58.40
2023-04-23T05:12:49.018Z,58.55
2023-04-23T05:15:15.484Z,59.10
2023-04-23T05:17:42.184Z,59.70
2023-04-23T05:20:12.483Z,60.15
2023-04-23T05:22:39.726Z,61.30
2023-04-23T05:25:07.074Z,57.90
2023-04-23T05:27:34.165Z,60.03
2023-04-23T05:30:02.319Z,58.10
2023-04-23T05:32:28.773Z,59.92
2023-04-23T05:34:56.061Z,60.85
2023-04-23T05:37:22.688Z,60.70
2023-04-23T05:39:49.176Z,60.47
2023-04-23T05:42:15.673Z,58.28
2023-04-23T05:44:42.513Z,61.00
2023-04-23T05:47:10.571Z,61.63
2023-04-23T05:49:37.027Z,57.30
2023-04-23T05:52:03.741Z,58.47
2023-04-23T05:54:30.332Z,58.25
2023-04-23T05:56:56.740Z,64.70
2023-04-23T05:59:23.189Z,62.88
2023-04-23T06:01:49.673Z,67.45
2023-04-23T06:04:16.763Z,66.32
2023-04-23T06:06:43.726Z,78.15
2023-04-23T06:09:10.167Z,66.22
2023-04-23T06:11:36.623Z,68.47
2023-04-23T06:14:03.419Z,63.95
2023-04-23T06:16:30.337Z,66.82
2023-04-23T06:18:56.965Z,70.38
2023-04-23T06:21:23.753Z,64.65
2023-04-23T06:23:50.689Z,62.47
2023-04-23T06:26:17.388Z,63.72
2023-04-23T06:28:45.692Z,62.97
2023-04-23T06:31:13.229Z,64.68
2023-04-23T06:33:39.883Z,64.03
2023-04-23T06:36:09.504Z,64.07
2023-04-23T06:38:35.900Z,66.95
2023-04-23T06:41:03.097Z,65.35
2023-04-23T06:43:29.529Z,64.55
2023-04-23T06:45:56.371Z,64.63
2023-04-23T06:48:22.831Z,60.10
2023-04-23T06:50:49.324Z,61.83
2023-04-23T06:53:15.954Z,59.67
2023-04-23T06:55:42.345Z,56.67
2023-04-23T06:58:08.795Z,52.75
2023-04-23T07:00:35.285Z,47.75
2023-04-23T07:03:01.792Z,47.97
2023-04-23T07:05:28.346Z,42.42
2023-04-23T07:07:54.797Z,44.97
2023-04-23T07:10:21.226Z,40.17
2023-04-23T07:12:48.294Z,42.08
2023-04-23T07:15:14.706Z,39.67
2023-04-23T07:17:41.433Z,41.50
2023-04-23T07:20:08.868Z,41.90
2023-04-23T07:22:35.350Z,40.20
2023-04-23T07:25:02.527Z,37.65
2023-04-23T07:27:28.917Z,39.35
2023-04-23T07:29:55.674Z,37.25
2023-04-23T07:32:25.998Z,38.20
2023-04-23T07:34:52.389Z,37.30
2023-04-23T07:37:18.788Z,36.30
2023-04-23T07:39:45.369Z,35.58
2023-04-23T07:42:12.048Z,33.22
2023-04-23T07:44:38.454Z,34.83
2023-04-23T07:47:04.858Z,31.20
2023-04-23T07:49:31.332Z,30.48
2023-04-23T07:51:57.757Z,30.58
2023-04-23T07:54:25.663Z,28.02
2023-04-23T07:56:52.174Z,28.58
2023-04-23T07:59:18.575Z,26.05
2023-04-23T08:01:45.059Z,25.63
2023-04-23T08:04:12.305Z,26.63
2023-04-23T08:06:39.019Z,25.50
2023-04-23T08:09:09.125Z,23.88
2023-04-23T08:11:35.545Z,23.35
2023-04-23T08:14:01.954Z,21.58
2023-04-23T08:16:28.920Z,23.40
2023-04-23T08:19:04.865Z,22.52
2023-04-23T08:21:33.321Z,20.88
2023-04-23T08:23:59.931Z,22.52
2023-04-23T08:26:26.408Z,18.05
2023-04-23T08:28:52.791Z,17.58
2023-04-23T08:31:26.297Z,17.33
2023-04-23T08:33:54.023Z,17.33
2023-04-23T08:36:20.558Z,16.65
2023-04-23T08:38:46.932Z,14.95
2023-04-23T08:41:14.919Z,18.35
2023-04-23T08:43:47.221Z,14.70
2023-04-23T08:46:15.997Z,12.50
2023-04-23T08:48:44.704Z,12.85
2023-04-23T08:51:13.532Z,11.65
2023-04-23T08:53:44.239Z,12.30
2023-04-23T08:56:11.678Z,11.75
2023-04-23T08:58:38.237Z,10.80
2023-04-23T09:01:04.752Z,12.18
2023-04-23T09:03:31.351Z,14.00
2023-04-23T09:05:57.850Z,12.07
2023-04-23T09:08:24.317Z,11.90
2023-04-23T09:10:51.477Z,9.90
2023-04-23T09:13:18.400Z,11.57
2023-04-23T09:15:45.218Z,10.45
2023-04-23T09:18:11.654Z,8.98
2023-04-23T09:20:38.211Z,11.90
2023-04-23T09:23:08.998Z,10.48
2023-04-23T09:25:36.575Z,10.35
2023-04-23T09:28:02.978Z,11.05
2023-04-23T09:30:29.479Z,10.75
2023-04-23T09:32:56.189Z,9.80
2023-04-23T09:35:22.791Z,10.75
2023-04-23T09:37:50.567Z,10.75
2023-04-23T09:40:18.186Z,12.13
2023-04-23T09:42:49.873Z,12.27
2023-04-23T09:45:17.075Z,10.50
2023-04-23T09:47:54.030Z,11.40
2023-04-23T09:50:36.637Z,11.55
2023-04-23T09:53:04.098Z,11.68
2023-04-23T09:55:42.725Z,11.60
2023-04-23T09:58:15.110Z,10.57
2023-04-23T10:00:42.239Z,11.60
2023-04-23T10:03:09.987Z,11.27
2023-04-23T10:08:13.643Z,10.40
2023-04-23T10:10:56.881Z,12.57
2023-04-23T10:13:27.760Z,8.73
2023-04-23T10:15:55.037Z,9.73
2023-04-23T10:18:21.522Z,8.00
2023-04-23T10:20:50.665Z,8.48
2023-04-23T10:23:19.962Z,7.97
2023-04-23T10:25:47.696Z,7.43
2023-04-23T10:28:16.314Z,8.27
2023-04-23T10:30:44.404Z,7.13
2023-04-23T10:33:19.124Z,7.22
2023-04-23T10:35:56.976Z,6.57
2023-04-23T10:38:23.884Z,7.50
2023-04-23T10:40:50.980Z,5.22
2023-04-23T10:43:18.508Z,5.40
2023-04-23T10:45:44.973Z,5.45
2023-04-23T10:48:11.362Z,5.38
2023-04-23T10:50:40.289Z,4.82
2023-04-23T10:53:21.460Z,6.40
2023-04-23T10:55:48.158Z,7.53
2023-04-23T10:58:14.566Z,5.60
2023-04-23T11:00:40.877Z,6.05
2023-04-23T11:03:30.010Z,5.38
2023-04-23T11:05:56.600Z,5.78
2023-04-23T11:08:22.996Z,5.47
2023-04-23T11:10:57.020Z,7.22
2023-04-23T11:13:25.104Z,6.32
2023-04-23T11:16:18.241Z,7.75
2023-04-23T11:19:03.729Z,9.00
2023-04-23T11:21:59.932Z,5.25
2023-04-23T11:24:29.349Z,7.38
2023-04-23T11:26:56.098Z,6.15
2023-04-23T11:29:24.784Z,5.88
2023-04-23T11:32:01.543Z,5.47
2023-04-23T11:34:29.499Z,10.57
2023-04-23T11:36:58.788Z,8.27
2023-04-23T11:39:25.829Z,8.10
2023-04-23T11:41:52.441Z,6.05
2023-04-23T11:44:20.686Z,6.03
2023-04-23T11:46:48.855Z,5.72
2023-04-23T11:49:16.817Z,5.35
2023-04-23T11:51:44.423Z,5.00
2023-04-23T11:54:12.024Z,4.75
2023-04-23T11:56:38.452Z,2.60
2023-04-23T11:59:05.675Z,4.40
2023-04-23T12:01:46.139Z,4.38
2023-04-23T12:04:18.604Z,3.38
2023-04-23T12:06:47.104Z,4.22
2023-04-23T12:09:14.610Z,3.75
2023-04-23T12:11:42.407Z,4.25
2023-04-23T12:14:10.615Z,4.30
2023-04-23T12:16:47.315Z,4.05
2023-04-23T12:19:16.340Z,2.80
2023-04-23T12:21:50.844Z,3.20
2023-04-23T12:24:17.254Z,2.58
2023-04-23T12:26:44.324Z,4.72
2023-04-23T12:29:13.207Z,3.42
2023-04-23T12:31:39.690Z,3.25
2023-04-23T12:34:08.219Z,2.72
2023-04-23T12:36:38.367Z,4.53
2023-04-23T12:39:36.487Z,3.72
2023-04-23T12:42:04.964Z,3.03
2023-04-23T12:44:34.389Z,4.15
2023-04-23T12:47:05.860Z,3.10
2023-04-23T12:49:32.942Z,2.47
2023-04-23T12:52:03.630Z,4.68
2023-04-23T12:54:37.113Z,4.60
2023-04-23T12:57:04.127Z,2.00
2023-04-23T12:59:31.486Z,2.28
2023-04-23T13:02:02.137Z,1.00
2023-04-23T13:04:32.988Z,1.05
2023-04-23T13:06:59.405Z,2.28
2023-04-23T13:09:27.676Z,1.65
2023-04-23T13:11:54.441Z,0.90
2023-04-23T13:14:21.566Z,2.15
2023-04-23T13:16:48.078Z,3.28
2023-04-23T13:19:16.283Z,1.63
2023-04-23T13:21:42.702Z,3.13
2023-04-23T13:24:09.164Z,3.35
2023-04-23T13:26:35.578Z,1.90
2023-04-23T13:29:02.237Z,1.25
2023-04-23T13:31:29.282Z,2.05
2023-04-23T13:33:56.093Z,1.30
2023-04-23T13:36:22.544Z,1.98
2023-04-23T13:38:48.964Z,1.42
2023-04-23T13:41:15.506Z,2.42
2023-04-23T13:43:41.890Z,2.03
2023-04-23T13:46:08.790Z,2.45
2023-04-23T13:48:35.237Z,3.13
2023-04-23T13:51:02.165Z,2.35
2023-04-23T13:53:28.616Z,1.92
2023-04-23T13:55:56.147Z,2.15
2023-04-23T13:58:23.631Z,3.17
2023-04-23T14:00:50.072Z,3.00
2023-04-23T14:03:16.770Z,2.10
2023-04-23T14:05:43.331Z,2.50
2023-04-23T14:08:09.819Z,1.55
2023-04-23T14:10:36.376Z,2.30
2023-04-23T14:13:03.583Z,2.55
2023-04-23T14:15:30.036Z,3.42
2023-04-23T14:17:56.460Z,0.88
2023-04-23T14:20:22.976Z,1.75
2023-04-23T14:22:51.328Z,2.35
2023-04-23T14:25:26.582Z,1.95
2023-04-23T14:27:56.330Z,2.13
2023-04-23T14:30:24.966Z,3.08
2023-04-23T14:32:51.652Z,1.83
2023-04-23T14:35:21.206Z,1.75
2023-04-23T14:37:53.248Z,3.72
2023-04-23T14:40:19.960Z,3.33
2023-04-23T14:42:47.774Z,2.30
2023-04-23T14:45:15.871Z,1.98
2023-04-23T14:47:47.765Z,2.53
2023-04-23T14:50:16.008Z,2.05
2023-04-23T14:52:44.212Z,2.17
2023-04-23T14:55:11.442Z,2.88
2023-04-23T14:57:37.819Z,1.77
2023-04-23T15:00:05.464Z,1.83
2023-04-23T15:02:32.798Z,1.77
2023-04-23T15:04:59.237Z,2.90
2023-04-23T15:07:26.065Z,2.17
2023-04-23T15:09:52.626Z,1.52
2023-04-23T15:12:50.744Z,1.92
2023-04-23T15:15:37.012Z,1.60
2023-04-23T15:18:07.628Z,2.58
2023-04-23T15:20:34.172Z,1.92
2023-04-23T15:23:00.691Z,2.33
2023-04-23T15:25:27.196Z,3.05
2023-04-23T15:27:57.737Z,2.75
2023-04-23T15:30:27.352Z,2.03
2023-04-23T15:32:57.631Z,2.97
2023-04-23T15:35:25.018Z,2.08
2023-04-23T15:37:51.414Z,1.95
2023-04-23T15:40:18.152Z,2.53
2023-04-23T15:42:44.642Z,1.73
2023-04-23T15:45:11.831Z,2.47
2023-04-23T15:47:38.852Z,1.50
2023-04-23T15:50:06.043Z,2.53
2023-04-23T15:52:32.529Z,1.60
2023-04-23T15:54:59.581Z,2.83
2023-04-23T15:57:26.156Z,2.03
2023-04-23T15:59:52.718Z,1.73
2023-04-23T16:02:19.359Z,2.05
2023-04-23T16:04:46.216Z,2.25
2023-04-23T16:07:12.717Z,3.40
2023-04-23T16:09:39.349Z,4.75
2023-04-23T16:12:06.868Z,2.20
2023-04-23T16:14:34.309Z,1.27
2023-04-23T16:17:01.074Z,1.30
2023-04-23T16:19:28.450Z,1.77
2023-04-23T16:21:54.945Z,1.60
2023-04-23T16:24:23.054Z,1.30
2023-04-23T16:26:49.710Z,1.98
2023-04-23T16:29:22.263Z,3.78
2023-04-23T16:31:49.707Z,2.60
2023-04-23T16:34:16.287Z,3.67
2023-04-23T16:36:42.795Z,2.78
2023-04-23T16:39:09.206Z,2.90
2023-04-23T16:41:35.715Z,3.22
2023-04-23T16:44:02.198Z,3.97
2023-04-23T16:46:30.992Z,2.63
2023-04-23T16:48:57.853Z,2.38
2023-04-23T16:51:24.695Z,3.40
2023-04-23T16:53:51.148Z,3.63
2023-04-23T16:56:17.568Z,3.70
2023-04-23T16:58:44.011Z,3.85
2023-04-23T17:01:10.947Z,3.30
2023-04-23T17:03:39.008Z,2.28
2023-04-23T17:06:20.743Z,2.03
2023-04-23T17:08:47.148Z,2.20
2023-04-23T17:11:13.615Z,3.90
2023-04-23T17:13:43.374Z,3.92
2023-04-23T17:16:10.120Z,3.78
2023-04-23T17:18:36.752Z,2.28
2023-04-23T17:21:03.421Z,4.28
2023-04-23T17:23:29.873Z,3.35
2023-04-23T17:25:56.308Z,4.82
2023-04-23T17:28:22.849Z,4.97
2023-04-23T17:30:50.353Z,4.40
2023-04-23T17:33:17.779Z,4.22
2023-04-23T17:35:44.343Z,3.85
2023-04-23T17:38:13.639Z,4.50
2023-04-23T17:40:40.190Z,4.93
2023-04-23T17:43:06.793Z,3.28
2023-04-23T17:45:33.258Z,3.10
2023-04-23T17:47:59.868Z,2.53
2023-04-23T17:50:28.259Z,2.30
2023-04-23T17:52:54.948Z,2.92
2023-04-23T17:55:22.120Z,2.75
2023-04-23T17:57:48.931Z,4.43
2023-04-23T18:00:17.590Z,2.05
2023-04-23T18:02:44.790Z,3.90
2023-04-23T18:05:15.050Z,3.42
2023-04-23T18:07:42.661Z,3.75
2023-04-23T18:10:10.634Z,2.92
2023-04-23T18:12:37.062Z,4.90
2023-04-23T18:15:03.649Z,4.68
2023-04-23T18:17:30.268Z,2.63
2023-04-23T18:19:57.287Z,3.38
2023-04-23T18:22:23.830Z,3.92
2023-04-23T18:24:50.884Z,4.18
2023-04-23T18:27:17.613Z,2.88
2023-04-23T18:29:44.657Z,5.95
2023-04-23T18:32:15.864Z,8.75
2023-04-23T18:34:47.559Z,7.75
2023-04-23T18:37:33.242Z,6.38
2023-04-23T18:39:59.940Z,5.93
2023-04-23T18:42:26.638Z,6.45
2023-04-23T18:44:53.619Z,6.90
2023-04-23T18:47:20.042Z,8.07
2023-04-23T18:49:53.079Z,8.85
2023-04-23T18:52:19.464Z,7.38
2023-04-23T18:54:45.880Z,7.97
2023-04-23T18:57:12.409Z,6.30
2023-04-23T18:59:38.999Z,5.53
2023-04-23T19:02:05.770Z,4.22
2023-04-23T19:04:35.893Z,4.95
2023-04-23T19:07:02.539Z,3.88
2023-04-23T19:09:29.055Z,4.03
2023-04-23T19:11:55.577Z,5.55
2023-04-23T19:14:22.047Z,4.50
2023-04-23T19:16:50.194Z,5.40
2023-04-23T19:19:16.859Z,4.65
2023-04-23T19:21:43.399Z,5.80
2023-04-23T19:24:09.996Z,4.65
2023-04-23T19:26:36.642Z,4.95
2023-04-23T19:29:03.588Z,5.30
2023-04-23T19:31:30.669Z,4.20
2023-04-23T19:33:57.413Z,4.65
2023-04-23T19:36:23.876Z,5.18
2023-04-23T19:38:50.260Z,6.85
2023-04-23T19:41:16.797Z,3.63
2023-04-23T19:43:43.217Z,3.22
2023-04-23T19:46:09.917Z,2.90
2023-04-23T19:48:36.417Z,5.55
2023-04-23T19:51:02.972Z,3.05
2023-04-23T19:53:29.389Z,3.60
2023-04-23T19:55:55.758Z,3.22
2023-04-23T19:58:22.271Z,3.45
2023-04-23T20:00:48.773Z,4.65
2023-04-23T20:03:15.659Z,4.15
2023-04-23T20:05:44.649Z,3.00
2023-04-23T20:08:25.989Z,2.35
2023-04-23T20:10:53.401Z,2.28
2023-04-23T20:13:20.557Z,2.60
2023-04-23T20:15:49.870Z,3.15
2023-04-23T20:18:16.792Z,2.10
2023-04-23T20:20:43.367Z,3.65
2023-04-23T20:23:09.833Z,3.33
2023-04-23T20:25:36.440Z,4.32
2023-04-23T20:28:02.885Z,2.60
2023-04-23T20:30:29.401Z,2.83
2023-04-23T20:32:57.710Z,2.58
2023-04-23T20:35:24.220Z,3.00
2023-04-23T20:37:52.782Z,2.50
2023-04-23T20:40:19.260Z,3.17
2023-04-23T20:42:46.457Z,3.08
2023-04-23T20:45:14.313Z,1.98
2023-04-23T20:47:41.340Z,2.80
2023-04-23T20:50:08.402Z,3.13
2023-04-23T20:52:35.365Z,2.55
2023-04-23T20:55:01.992Z,2.45
2023-04-23T20:57:28.484Z,2.33
2023-04-23T20:59:54.913Z,2.63
2023-04-23T21:02:21.441Z,1.73
2023-04-23T21:04:47.901Z,2.22
2023-04-23T21:07:14.272Z,2.45
2023-04-23T21:09:41.168Z,2.30
2023-04-23T21:12:07.859Z,3.00
2023-04-23T21:14:34.401Z,2.03
2023-04-23T21:17:00.826Z,3.42
2023-04-23T21:19:27.279Z,4.63
2023-04-23T21:21:53.681Z,2.47
2023-04-23T21:24:20.100Z,1.90
2023-04-23T21:26:46.595Z,2.60
2023-04-23T21:29:13.251Z,1.58
2023-04-23T21:31:45.963Z,2.58
2023-04-23T21:34:14.800Z,2.90
2023-04-23T21:36:41.604Z,2.22
2023-04-23T21:39:08.151Z,1.65
2023-04-23T21:41:34.689Z,1.88
2023-04-23T21:44:01.316Z,2.08
2023-04-23T21:46:27.924Z,3.58
2023-04-23T21:48:54.378Z,2.22
2023-04-23T21:51:22.371Z,1.45
2023-04-23T21:53:48.979Z,1.15
2023-04-23T21:56:16.077Z,2.25
2023-04-23T21:58:42.592Z,1.23
2023-04-23T22:01:09.186Z,1.27
2023-04-23T22:03:38.257Z,1.73
2023-04-23T22:06:05.569Z,1.95
2023-04-23T22:08:33.314Z,1.52
2023-04-23T22:10:59.818Z,1.35
2023-04-23T22:13:26.229Z,2.55
2023-04-23T22:15:52.670Z,1.73
2023-04-23T22:18:19.134Z,1.58
2023-04-23T22:20:48.372Z,2.17
2023-04-23T22:23:15.337Z,2.47
2023-04-23T22:25:41.800Z,1.50
2023-04-23T22:28:08.345Z,2.70
2023-04-23T22:30:34.824Z,1.85
2023-04-23T22:33:01.340Z,1.48
2023-04-23T22:35:27.840Z,1.73
2023-04-23T22:37:54.329Z,2.13
2023-04-23T22:40:20.878Z,1.63
2023-04-23T22:42:47.239Z,1.77
2023-04-23T22:45:13.633Z,1.98
2023-04-23T22:47:40.186Z,4.20
2023-04-23T22:50:07.757Z,1.95
2023-04-23T22:52:34.187Z,1.67
2023-04-23T22:55:00.649Z,2.08
2023-04-23T22:57:27.184Z,4.43
2023-04-23T22:59:53.651Z,2.83
2023-04-23T23:02:20.241Z,2.50
2023-04-23T23:04:46.764Z,3.08
2023-04-23T23:07:14.341Z,1.58
2023-04-23T23:09:40.916Z,2.70
2023-04-23T23:12:08.268Z,1.67
2023-04-23T23:14:37.804Z,2.10
2023-04-23T23:17:07.181Z,2.22
2023-04-23T23:19:33.605Z,1.48
2023-04-23T23:22:00.062Z,1.38
2023-04-23T23:24:26.810Z,1.10
2023-04-23T23:26:53.183Z,1.17
2023-04-23T23:29:19.585Z,1.23
2023-04-23T23:31:46.022Z,1.60
2023-04-23T23:34:12.542Z,1.10
2023-04-23T23:36:39.017Z,0.90
2023-04-23T23:39:06.474Z,1.27
2023-04-23T23:41:32.933Z,7.28
2023-04-23T23:43:59.358Z,1.00
2023-04-23T23:46:25.989Z,1.58
2023-04-23T23:48:53.281Z,1.35
2023-04-23T23:51:19.770Z,3.42
2023-04-23T23:53:46.245Z,1.17
2023-04-23T23:56:12.652Z,0.90
2023-04-23T23:58:39.111Z,2.05
