createdAt,value
2022-12-01T00:01:43.675Z,82.27
2022-12-01T00:04:12.598Z,82.08
2022-12-01T00:06:41.402Z,81.65
2022-12-01T00:09:28.711Z,81.80
2022-12-01T00:11:57.512Z,82.01
2022-12-01T00:14:27.596Z,82.35
2022-12-01T00:16:56.630Z,82.59
2022-12-01T00:19:26.484Z,82.83
2022-12-01T00:21:55.244Z,82.80
2022-12-01T00:24:25.501Z,82.64
2022-12-01T00:26:54.295Z,82.65
2022-12-01T00:29:22.901Z,82.14
2022-12-01T00:31:53.025Z,82.19
2022-12-01T00:34:24.921Z,82.00
2022-12-01T00:36:53.807Z,82.05
2022-12-01T00:39:22.723Z,82.56
2022-12-01T00:41:51.417Z,82.86
2022-12-01T00:44:20.158Z,83.11
2022-12-01T00:46:48.904Z,82.91
2022-12-01T00:49:19.034Z,83.65
2022-12-01T00:51:47.614Z,83.21
2022-12-01T00:54:16.354Z,82.82
2022-12-01T00:56:44.960Z,81.96
2022-12-01T00:59:13.861Z,81.60
2022-12-01T01:01:42.910Z,80.97
2022-12-01T01:04:11.714Z,81.92
2022-12-01T01:06:43.298Z,82.12
2022-12-01T01:09:12.384Z,81.77
2022-12-01T01:11:41.291Z,80.67
2022-12-01T01:14:10.302Z,80.87
2022-12-01T01:16:39.274Z,80.60
2022-12-01T01:19:08.077Z,80.43
2022-12-01T01:21:37.117Z,80.55
2022-12-01T01:24:07.954Z,80.70
2022-12-01T01:26:37.412Z,80.95
2022-12-01T01:29:07.586Z,81.75
2022-12-01T01:31:36.652Z,81.57
2022-12-01T01:34:05.646Z,81.68
2022-12-01T01:36:34.361Z,81.31
2022-12-01T01:39:03.113Z,81.52
2022-12-01T01:41:33.153Z,81.42
2022-12-01T01:44:03.209Z,81.36
2022-12-01T01:46:33.284Z,80.94
2022-12-01T01:49:03.703Z,81.28
2022-12-01T01:51:36.622Z,81.15
2022-12-01T01:54:09.344Z,80.77
2022-12-01T01:56:39.413Z,81.42
2022-12-01T01:59:08.289Z,80.71
2022-12-01T02:01:37.187Z,80.98
2022-12-01T02:04:06.234Z,80.34
2022-12-01T02:06:35.175Z,79.85
2022-12-01T02:09:03.877Z,80.53
2022-12-01T02:11:51.489Z,80.36
2022-12-01T02:14:41.032Z,80.59
2022-12-01T02:17:16.079Z,80.42
2022-12-01T02:20:08.383Z,80.16
2022-12-01T02:22:42.858Z,80.30
2022-12-01T02:25:31.896Z,79.84
2022-12-01T02:28:23.278Z,80.11
2022-12-01T02:30:54.640Z,79.88
2022-12-01T02:33:26.832Z,80.48
2022-12-01T02:36:01.160Z,80.33
2022-12-01T02:38:32.179Z,81.06
2022-12-01T02:41:08.694Z,81.03
2022-12-01T02:43:44.199Z,81.59
2022-12-01T02:46:17.878Z,80.95
2022-12-01T02:48:50.592Z,80.08
2022-12-01T02:51:22.081Z,80.50
2022-12-01T02:53:51.147Z,80.38
2022-12-01T02:56:23.220Z,80.61
2022-12-01T02:58:52.172Z,79.27
2022-12-01T03:01:50.428Z,79.14
2022-12-01T03:04:50.996Z,79.85
2022-12-01T03:07:38.619Z,80.13
2022-12-01T03:10:12.858Z,80.01
2022-12-01T03:12:50.993Z,79.27
2022-12-01T03:15:28.101Z,79.45
2022-12-01T03:18:01.690Z,79.23
2022-12-01T03:20:35.467Z,79.06
2022-12-01T03:23:10.137Z,79.33
2022-12-01T03:25:41.196Z,78.58
2022-12-01T03:28:25.352Z,77.56
2022-12-01T03:30:58.882Z,78.81
2022-12-01T03:33:32.330Z,78.67
2022-12-01T03:36:04.734Z,78.96
2022-12-01T03:38:36.189Z,78.90
2022-12-01T03:41:10.776Z,79.46
2022-12-01T03:43:42.988Z,79.51
2022-12-01T03:46:15.384Z,79.85
2022-12-01T03:48:45.635Z,79.21
2022-12-01T03:51:17.165Z,79.58
2022-12-01T03:53:52.739Z,79.79
2022-12-01T03:56:24.694Z,80.20
2022-12-01T03:58:55.843Z,80.15
2022-12-01T04:01:26.513Z,80.35
2022-12-01T04:03:56.662Z,81.17
2022-12-01T04:06:25.243Z,80.28
2022-12-01T04:08:53.864Z,80.25
2022-12-01T04:11:39.998Z,80.39
2022-12-01T04:14:08.619Z,80.32
2022-12-01T04:16:37.444Z,80.57
2022-12-01T04:19:07.427Z,80.60
2022-12-01T04:21:36.036Z,80.68
2022-12-01T04:24:04.923Z,81.24
2022-12-01T04:26:35.402Z,81.20
2022-12-01T04:29:05.799Z,81.26
2022-12-01T04:31:34.911Z,81.22
2022-12-01T04:34:03.641Z,81.21
2022-12-01T04:36:35.460Z,81.09
2022-12-01T04:39:05.030Z,81.97
2022-12-01T04:41:33.685Z,81.32
2022-12-01T04:44:02.503Z,81.14
2022-12-01T04:46:31.222Z,80.73
2022-12-01T04:48:59.814Z,80.68
2022-12-01T04:51:28.685Z,80.90
2022-12-01T04:53:58.765Z,81.03
2022-12-01T04:56:27.479Z,81.51
2022-12-01T04:58:56.352Z,81.02
2022-12-01T05:01:25.001Z,81.58
2022-12-01T05:03:53.740Z,81.51
2022-12-01T05:06:24.476Z,81.82
2022-12-01T05:08:55.779Z,81.22
2022-12-01T05:11:26.627Z,81.67
2022-12-01T05:13:55.418Z,82.02
2022-12-01T05:16:25.382Z,81.64
2022-12-01T05:19:16.273Z,81.56
2022-12-01T05:21:45.648Z,81.01
2022-12-01T05:24:15.305Z,81.12
2022-12-01T05:26:46.139Z,81.50
2022-12-01T05:29:15.337Z,81.74
2022-12-01T05:31:44.073Z,81.82
2022-12-01T05:34:12.897Z,81.72
2022-12-01T05:36:41.945Z,82.28
2022-12-01T05:39:10.565Z,81.75
2022-12-01T05:41:39.129Z,82.11
2022-12-01T05:44:09.207Z,81.51
2022-12-01T05:46:37.792Z,82.04
2022-12-01T05:49:07.509Z,81.69
2022-12-01T05:51:36.354Z,81.43
2022-12-01T05:54:05.433Z,82.44
2022-12-01T05:56:34.347Z,82.66
2022-12-01T05:59:02.998Z,82.37
2022-12-01T06:01:32.951Z,82.76
2022-12-01T06:04:01.887Z,82.76
2022-12-01T06:06:30.470Z,82.41
2022-12-01T06:08:59.286Z,81.95
2022-12-01T06:11:27.864Z,82.16
2022-12-01T06:13:56.666Z,82.76
2022-12-01T06:16:25.321Z,82.95
2022-12-01T06:18:55.353Z,82.61
2022-12-01T06:21:24.279Z,83.24
2022-12-01T06:23:52.950Z,83.14
2022-12-01T06:26:22.892Z,83.29
2022-12-01T06:28:51.529Z,83.25
2022-12-01T06:31:20.472Z,83.37
2022-12-01T06:33:49.408Z,83.01
2022-12-01T06:36:19.335Z,83.38
2022-12-01T06:38:47.934Z,83.02
2022-12-01T06:41:16.695Z,83.18
2022-12-01T06:43:45.292Z,83.53
2022-12-01T06:46:13.955Z,83.83
2022-12-01T06:48:42.695Z,85.10
2022-12-01T06:51:11.597Z,86.49
2022-12-01T06:53:41.660Z,84.88
2022-12-01T06:56:10.370Z,84.82
2022-12-01T06:58:39.292Z,83.85
2022-12-01T07:01:11.808Z,83.53
2022-12-01T07:03:40.871Z,84.01
2022-12-01T07:06:09.823Z,84.23
2022-12-01T07:08:39.774Z,83.72
2022-12-01T07:11:12.587Z,84.07
2022-12-01T07:13:41.794Z,83.69
2022-12-01T07:16:11.336Z,84.04
2022-12-01T07:18:40.696Z,84.30
2022-12-01T07:21:11.553Z,84.82
2022-12-01T07:23:41.794Z,85.17
2022-12-01T07:26:12.850Z,85.13
2022-12-01T07:28:41.963Z,85.17
2022-12-01T07:31:12.409Z,85.01
2022-12-01T07:33:41.654Z,84.77
2022-12-01T07:36:11.761Z,85.36
2022-12-01T07:38:42.277Z,84.89
2022-12-01T07:41:12.573Z,84.76
2022-12-01T07:43:41.704Z,84.89
2022-12-01T07:46:17.229Z,83.74
2022-12-01T07:48:49.573Z,83.91
2022-12-01T07:51:19.170Z,83.88
2022-12-01T07:53:50.429Z,84.15
2022-12-01T07:56:20.165Z,84.42
2022-12-01T07:58:48.932Z,84.23
2022-12-01T08:01:20.444Z,84.42
2022-12-01T08:03:50.199Z,84.37
2022-12-01T08:06:19.614Z,84.20
2022-12-01T08:08:50.435Z,84.71
2022-12-01T08:11:21.327Z,84.84
2022-12-01T08:13:50.541Z,84.68
2022-12-01T08:16:21.582Z,84.84
2022-12-01T08:18:50.736Z,84.93
2022-12-01T08:21:21.379Z,84.76
2022-12-01T08:23:54.430Z,84.58
2022-12-01T08:26:23.959Z,84.08
2022-12-01T08:28:52.608Z,84.53
2022-12-01T08:31:23.386Z,84.35
2022-12-01T08:33:52.495Z,83.94
2022-12-01T08:36:21.961Z,84.62
2022-12-01T08:38:53.750Z,84.51
2022-12-01T08:41:23.386Z,84.44
2022-12-01T08:44:00.421Z,83.47
2022-12-01T08:46:33.235Z,83.34
2022-12-01T08:49:02.751Z,83.87
2022-12-01T08:51:31.857Z,83.74
2022-12-01T08:54:02.568Z,83.60
2022-12-01T08:56:32.771Z,84.00
2022-12-01T08:59:01.927Z,83.99
2022-12-01T09:01:30.930Z,83.72
2022-12-01T09:04:08.674Z,84.21
2022-12-01T09:06:40.931Z,84.02
2022-12-01T09:09:12.817Z,84.18
2022-12-01T09:11:43.882Z,84.29
2022-12-01T09:14:13.364Z,84.35
2022-12-01T09:16:43.653Z,84.39
2022-12-01T09:19:13.454Z,84.45
2022-12-01T09:21:43.381Z,84.77
2022-12-01T09:24:14.895Z,84.56
2022-12-01T09:26:44.132Z,83.66
2022-12-01T09:29:14.965Z,83.83
2022-12-01T09:31:44.292Z,84.63
2022-12-01T09:34:15.089Z,84.53
2022-12-01T09:36:43.992Z,85.01
2022-12-01T09:39:15.382Z,85.54
2022-12-01T09:41:47.832Z,85.76
2022-12-01T09:44:21.871Z,85.32
2022-12-01T09:46:53.195Z,85.51
2022-12-01T09:49:24.961Z,84.87
2022-12-01T09:51:55.127Z,84.81
2022-12-01T09:54:25.104Z,84.45
2022-12-01T09:56:55.569Z,83.76
2022-12-01T09:59:26.630Z,84.05
2022-12-01T10:02:00.273Z,84.54
2022-12-01T10:04:32.608Z,84.71
2022-12-01T10:07:03.226Z,84.39
2022-12-01T10:09:37.955Z,84.63
2022-12-01T10:12:12.910Z,83.70
2022-12-01T10:14:41.573Z,83.63
2022-12-01T10:17:19.571Z,83.68
2022-12-01T10:19:53.407Z,83.83
2022-12-01T10:22:33.347Z,84.17
2022-12-01T10:25:15.287Z,84.36
2022-12-01T10:27:53.175Z,84.07
2022-12-01T10:30:23.823Z,83.82
2022-12-01T10:32:54.520Z,84.18
2022-12-01T10:35:24.925Z,84.34
2022-12-01T10:37:56.827Z,84.08
2022-12-01T10:40:27.611Z,83.34
2022-12-01T10:42:56.818Z,83.38
2022-12-01T10:45:27.546Z,83.30
2022-12-01T10:48:11.511Z,83.17
2022-12-01T10:50:40.998Z,83.81
2022-12-01T10:53:28.541Z,83.33
2022-12-01T10:56:11.403Z,82.72
2022-12-01T10:58:47.908Z,83.26
2022-12-01T11:01:24.925Z,82.92
2022-12-01T11:03:56.974Z,83.99
2022-12-01T11:06:27.785Z,83.39
2022-12-01T11:08:58.981Z,83.21
2022-12-01T11:11:32.847Z,83.30
2022-12-01T11:14:06.495Z,83.03
2022-12-01T11:16:44.155Z,82.94
2022-12-01T11:19:29.106Z,82.32
2022-12-01T11:22:00.252Z,82.68
2022-12-01T11:24:43.329Z,82.41
2022-12-01T11:27:18.691Z,82.24
2022-12-01T11:29:49.722Z,81.92
2022-12-01T11:32:24.067Z,82.02
2022-12-01T11:34:56.904Z,82.43
2022-12-01T11:37:32.852Z,82.46
2022-12-01T11:40:14.964Z,81.62
2022-12-01T11:42:49.864Z,81.46
2022-12-01T11:45:29.001Z,81.25
2022-12-01T11:48:03.198Z,81.29
2022-12-01T11:50:33.608Z,81.33
2022-12-01T11:53:03.124Z,81.98
2022-12-01T11:55:33.152Z,81.93
2022-12-01T11:58:05.169Z,82.34
2022-12-01T12:00:44.981Z,82.19
2022-12-01T12:03:20.987Z,81.62
2022-12-01T12:09:17.671Z,81.58
2022-12-01T12:11:54.426Z,81.85
2022-12-01T12:14:54.537Z,81.46
2022-12-01T12:17:33.033Z,82.19
2022-12-01T12:20:28.729Z,82.24
2022-12-01T12:23:06.410Z,82.73
2022-12-01T12:25:46.859Z,82.89
2022-12-01T12:28:26.355Z,82.72
2022-12-01T12:30:59.613Z,81.56
2022-12-01T12:33:55.682Z,81.38
2022-12-01T12:36:27.255Z,80.79
2022-12-01T12:39:05.000Z,80.99
2022-12-01T12:41:37.740Z,81.29
2022-12-01T12:44:25.386Z,81.19
2022-12-01T12:47:02.292Z,81.65
2022-12-01T12:49:40.197Z,81.92
2022-12-01T12:52:14.203Z,82.07
2022-12-01T12:54:48.658Z,82.16
2022-12-01T12:57:26.290Z,82.06
2022-12-01T12:59:59.304Z,81.30
2022-12-01T13:02:34.770Z,80.67
2022-12-01T13:05:08.263Z,79.84
2022-12-01T13:07:41.793Z,79.89
2022-12-01T13:10:17.997Z,80.20
2022-12-01T13:12:54.401Z,80.14
2022-12-01T13:15:23.530Z,79.84
2022-12-01T13:17:55.023Z,79.92
2022-12-01T13:20:28.759Z,79.96
2022-12-01T13:22:58.765Z,80.39
2022-12-01T13:25:31.009Z,79.80
2022-12-01T13:28:00.811Z,79.93
2022-12-01T13:30:30.085Z,80.40
2022-12-01T13:33:05.455Z,80.78
2022-12-01T13:35:36.300Z,80.43
2022-12-01T13:38:24.791Z,80.30
2022-12-01T13:41:29.856Z,80.38
2022-12-01T13:44:04.639Z,79.94
2022-12-01T13:46:51.437Z,80.00
2022-12-01T13:49:43.990Z,80.14
2022-12-01T13:52:28.367Z,80.54
2022-12-01T13:55:20.329Z,80.04
2022-12-01T13:57:51.589Z,79.77
2022-12-01T14:00:26.054Z,80.37
2022-12-01T14:03:33.931Z,80.33
2022-12-01T14:06:11.332Z,80.32
2022-12-01T14:08:48.028Z,80.90
2022-12-01T14:11:22.762Z,80.96
2022-12-01T14:13:54.939Z,81.40
2022-12-01T14:16:24.581Z,81.50
2022-12-01T14:18:56.547Z,81.67
2022-12-01T14:21:48.479Z,81.16
2022-12-01T14:24:24.054Z,81.09
2022-12-01T14:26:53.996Z,81.08
2022-12-01T14:29:31.688Z,81.50
2022-12-01T14:32:27.145Z,81.56
2022-12-01T14:35:09.980Z,81.70
2022-12-01T14:37:52.236Z,81.71
2022-12-01T14:40:26.550Z,81.68
2022-12-01T14:43:14.881Z,81.68
2022-12-01T14:45:55.382Z,81.96
2022-12-01T14:48:28.223Z,82.58
2022-12-01T14:51:10.715Z,82.50
2022-12-01T14:53:45.516Z,82.41
2022-12-01T14:56:17.628Z,82.23
2022-12-01T14:58:55.164Z,82.28
2022-12-01T15:01:24.633Z,82.52
2022-12-01T15:03:56.029Z,82.65
2022-12-01T15:06:26.826Z,82.97
2022-12-01T15:12:02.607Z,82.90
2022-12-01T15:14:33.923Z,82.86
2022-12-01T15:17:05.188Z,82.85
2022-12-01T15:19:36.523Z,82.86
2022-12-01T15:22:08.087Z,82.88
2022-12-01T15:24:37.992Z,83.02
2022-12-01T15:27:21.414Z,83.40
2022-12-01T15:29:50.352Z,83.44
2022-12-01T15:32:19.837Z,83.36
2022-12-01T15:34:50.747Z,83.50
2022-12-01T15:37:20.769Z,83.95
2022-12-01T15:39:52.422Z,83.71
2022-12-01T15:42:25.841Z,83.48
2022-12-01T15:45:01.717Z,83.68
2022-12-01T15:47:36.967Z,83.86
2022-12-01T15:50:06.960Z,83.61
2022-12-01T15:52:43.707Z,83.57
2022-12-01T15:55:28.695Z,83.84
2022-12-01T15:57:57.949Z,84.24
2022-12-01T16:00:27.022Z,83.92
2022-12-01T16:02:57.350Z,83.81
2022-12-01T16:05:28.739Z,84.38
2022-12-01T16:08:13.901Z,84.53
2022-12-01T16:10:44.035Z,84.88
2022-12-01T16:13:39.698Z,84.78
2022-12-01T16:16:39.616Z,85.00
2022-12-01T16:19:29.728Z,85.39
2022-12-01T16:22:05.701Z,85.63
2022-12-01T16:24:35.675Z,85.87
2022-12-01T16:27:07.028Z,85.95
2022-12-01T16:29:45.022Z,86.28
2022-12-01T16:32:21.038Z,86.30
2022-12-01T16:34:53.420Z,86.63
2022-12-01T16:37:22.554Z,87.28
2022-12-01T16:39:51.584Z,86.81
2022-12-01T16:42:22.616Z,86.80
2022-12-01T16:44:52.911Z,86.65
2022-12-01T16:47:23.739Z,86.67
2022-12-01T16:49:54.942Z,87.04
2022-12-01T16:55:30.331Z,87.52
2022-12-01T16:58:00.270Z,87.30
2022-12-01T17:00:29.614Z,87.14
2022-12-01T17:02:59.042Z,87.35
2022-12-01T17:05:28.226Z,87.79
2022-12-01T17:07:57.297Z,87.65
2022-12-01T17:10:26.173Z,87.59
2022-12-01T17:12:54.871Z,87.50
2022-12-01T17:15:25.172Z,87.41
2022-12-01T17:17:54.230Z,87.67
2022-12-01T17:20:22.927Z,87.90
2022-12-01T17:22:51.750Z,88.46
2022-12-01T17:25:20.571Z,88.52
2022-12-01T17:27:49.240Z,88.40
2022-12-01T17:30:18.149Z,88.67
2022-12-01T17:32:48.207Z,88.77
2022-12-01T17:35:17.223Z,88.36
2022-12-01T17:37:46.162Z,89.03
2022-12-01T17:40:15.618Z,89.17
2022-12-01T17:42:50.214Z,89.67
2022-12-01T17:45:19.467Z,90.06
2022-12-01T17:47:49.854Z,90.41
2022-12-01T17:50:18.990Z,90.10
2022-12-01T17:52:47.755Z,90.08
2022-12-01T17:55:16.593Z,89.98
2022-12-01T17:57:45.480Z,90.04
2022-12-01T18:00:15.503Z,89.90
2022-12-01T18:02:44.232Z,89.81
2022-12-01T18:05:14.294Z,89.50
2022-12-01T18:07:43.060Z,89.43
2022-12-01T18:10:12.218Z,89.88
2022-12-01T18:12:41.245Z,89.28
2022-12-01T18:15:10.905Z,89.70
2022-12-01T18:17:39.843Z,89.83
2022-12-01T18:20:09.810Z,89.83
2022-12-01T18:22:39.944Z,90.31
2022-12-01T18:25:09.397Z,89.97
2022-12-01T18:27:38.138Z,89.96
2022-12-01T18:30:08.185Z,89.93
2022-12-01T18:32:36.745Z,89.94
2022-12-01T18:35:06.243Z,90.23
2022-12-01T18:37:36.309Z,90.17
2022-12-01T18:40:07.766Z,90.42
2022-12-01T18:42:36.571Z,90.25
2022-12-01T18:45:05.736Z,90.20
2022-12-01T18:47:34.514Z,90.05
2022-12-01T18:50:03.419Z,90.01
2022-12-01T18:52:32.345Z,89.94
2022-12-01T18:55:01.017Z,90.45
2022-12-01T18:57:31.254Z,90.59
2022-12-01T19:00:00.111Z,90.08
2022-12-01T19:02:28.870Z,90.75
2022-12-01T19:04:57.494Z,90.65
2022-12-01T19:07:29.705Z,90.56
2022-12-01T19:09:58.991Z,90.35
2022-12-01T19:12:27.724Z,90.81
2022-12-01T19:14:57.829Z,90.67
2022-12-01T19:17:26.567Z,91.15
2022-12-01T19:19:55.609Z,91.28
2022-12-01T19:22:24.235Z,91.36
2022-12-01T19:24:53.385Z,91.44
2022-12-01T19:27:22.482Z,91.16
2022-12-01T19:29:52.364Z,91.25
2022-12-01T19:32:23.171Z,91.72
2022-12-01T19:34:52.299Z,91.38
2022-12-01T19:37:21.189Z,91.37
2022-12-01T19:39:50.546Z,91.57
2022-12-01T19:42:19.244Z,91.18
2022-12-01T19:44:49.114Z,91.78
2022-12-01T19:47:22.143Z,91.76
2022-12-01T19:49:52.576Z,91.80
2022-12-01T19:52:21.294Z,92.20
2022-12-01T19:54:50.221Z,92.28
2022-12-01T19:57:19.302Z,91.83
2022-12-01T19:59:48.101Z,91.78
2022-12-01T20:02:16.767Z,92.08
2022-12-01T20:04:45.582Z,92.52
2022-12-01T20:07:16.353Z,91.88
2022-12-01T20:09:50.040Z,92.24
2022-12-01T20:12:19.378Z,92.50
2022-12-01T20:14:48.602Z,92.49
2022-12-01T20:17:17.681Z,92.85
2022-12-01T20:19:46.623Z,92.40
2022-12-01T20:22:16.669Z,92.98
2022-12-01T20:24:45.638Z,92.58
2022-12-01T20:27:14.416Z,92.92
2022-12-01T20:29:43.021Z,93.28
2022-12-01T20:32:12.063Z,92.75
2022-12-01T20:34:41.284Z,93.10
2022-12-01T20:37:10.926Z,93.35
2022-12-01T20:39:41.509Z,92.97
2022-12-01T20:42:11.253Z,93.12
2022-12-01T20:44:40.524Z,93.44
2022-12-01T20:47:09.244Z,93.80
2022-12-01T20:49:37.887Z,93.54
2022-12-01T20:52:06.954Z,93.37
2022-12-01T20:54:35.848Z,93.67
2022-12-01T20:57:05.865Z,93.86
2022-12-01T20:59:35.323Z,93.76
2022-12-01T21:02:04.382Z,93.81
2022-12-01T21:04:33.152Z,93.69
2022-12-01T21:07:02.233Z,93.87
2022-12-01T21:09:31.030Z,94.29
2022-12-01T21:12:18.196Z,94.48
2022-12-01T21:14:52.831Z,94.76
2022-12-01T21:17:26.845Z,94.71
2022-12-01T21:20:01.680Z,94.57
2022-12-01T21:22:30.380Z,94.72
2022-12-01T21:25:07.382Z,94.88
2022-12-01T21:27:35.996Z,94.78
2022-12-01T21:30:15.957Z,95.21
2022-12-01T21:32:45.229Z,94.92
2022-12-01T21:35:19.592Z,95.28
2022-12-01T21:37:48.954Z,95.20
2022-12-01T21:40:19.473Z,95.21
2022-12-01T21:42:48.738Z,95.36
2022-12-01T21:45:28.556Z,94.99
2022-12-01T21:48:01.321Z,95.03
2022-12-01T21:50:29.930Z,95.55
2022-12-01T21:53:00.016Z,95.47
2022-12-01T21:55:38.921Z,94.72
2022-12-01T21:58:34.490Z,94.54
2022-12-01T22:01:10.687Z,94.70
2022-12-01T22:03:44.534Z,94.44
2022-12-01T22:06:29.907Z,94.56
2022-12-01T22:09:02.402Z,94.69
2022-12-01T22:11:31.908Z,94.31
2022-12-01T22:14:05.975Z,94.25
2022-12-01T22:16:38.011Z,94.43
2022-12-01T22:19:22.338Z,93.69
2022-12-01T22:21:51.469Z,93.64
2022-12-01T22:24:28.459Z,93.43
2022-12-01T22:27:22.085Z,92.60
2022-12-01T22:29:53.651Z,92.57
2022-12-01T22:32:34.274Z,92.83
2022-12-01T22:35:21.856Z,92.99
2022-12-01T22:37:52.273Z,93.06
2022-12-01T22:40:37.520Z,92.96
2022-12-01T22:43:23.512Z,92.61
2022-12-01T22:46:01.958Z,92.61
2022-12-01T22:48:36.221Z,92.34
2022-12-01T22:51:37.732Z,92.55
2022-12-01T22:54:28.386Z,93.00
2022-12-01T22:57:11.103Z,92.93
2022-12-01T22:59:41.631Z,92.41
2022-12-01T23:02:21.016Z,92.78
2022-12-01T23:04:53.549Z,92.86
2022-12-01T23:07:34.819Z,92.58
2022-12-01T23:10:08.215Z,93.03
2022-12-01T23:12:37.763Z,92.63
2022-12-01T23:15:21.574Z,92.35
2022-12-01T23:17:50.699Z,92.62
2022-12-01T23:20:32.774Z,92.51
2022-12-01T23:23:03.616Z,92.54
2022-12-01T23:25:32.953Z,92.45
2022-12-01T23:28:04.904Z,92.63
2022-12-01T23:30:33.894Z,92.74
2022-12-01T23:33:14.494Z,92.79
2022-12-01T23:35:48.869Z,92.82
2022-12-01T23:38:20.984Z,93.25
2022-12-01T23:40:50.729Z,93.11
2022-12-01T23:43:22.204Z,93.16
2022-12-01T23:45:53.966Z,93.51
2022-12-01T23:48:26.452Z,93.54
2022-12-01T23:50:56.637Z,93.97
2022-12-01T23:53:30.221Z,94.00
2022-12-01T23:56:02.621Z,93.97
2022-12-01T23:58:31.461Z,93.92
