createdAt,value
2023-01-30T09:40:09.705Z,3.1
2023-01-30T09:45:15.707Z,3
2023-01-30T09:50:21.830Z,3.6
2023-01-30T09:55:28.052Z,3.4
2023-01-30T10:00:34.098Z,3.3
2023-01-30T10:05:40.220Z,3.6
2023-01-30T10:10:46.328Z,4
2023-01-30T10:15:52.505Z,3.9
2023-01-30T10:20:58.523Z,3.8
2023-01-30T10:26:04.664Z,3.9
2023-01-30T10:31:10.945Z,4
2023-01-30T10:36:17.089Z,4.4
2023-01-30T10:41:22.986Z,4.4
2023-01-30T10:46:29.269Z,4.6
2023-01-30T10:51:35.376Z,4.6
2023-01-30T10:56:41.375Z,4.5
2023-01-30T11:01:46.488Z,4.9
2023-01-30T11:06:52.698Z,5.1
2023-01-30T11:11:58.827Z,4.8
2023-01-30T11:17:04.925Z,4.6
2023-01-30T11:22:10.160Z,4
2023-01-30T11:27:15.119Z,3.2
2023-01-30T11:32:21.373Z,2.8
2023-01-30T11:37:27.502Z,3
2023-01-30T11:42:33.643Z,3.9
2023-01-30T11:47:39.593Z,3.7
2023-01-30T11:52:45.700Z,3.7
2023-01-30T11:57:51.829Z,4.2
2023-01-30T12:02:57.958Z,3.8
2023-01-30T12:08:04.086Z,3.8
2023-01-30T12:13:10.316Z,3.9
2023-01-30T12:18:16.291Z,3.9
2023-01-30T12:23:22.507Z,4.3
2023-01-30T12:28:28.634Z,4.2
2023-01-30T12:33:33.662Z,4.1
2023-01-30T12:38:39.761Z,4.4
2023-01-30T12:43:45.948Z,4.3
2023-01-30T12:48:52.117Z,4.2
2023-01-30T12:53:58.205Z,4.1
2023-01-30T12:59:04.468Z,4
2023-01-30T13:04:10.354Z,4.4
2023-01-30T13:09:15.625Z,4.5
2023-01-30T13:14:20.829Z,4.6
2023-01-30T13:19:25.797Z,4.7
2023-01-30T13:24:30.896Z,4.6
2023-01-30T13:29:37.004Z,4.4
2023-01-30T13:34:43.384Z,4.5
2023-01-30T13:39:49.401Z,4.3
2023-01-30T13:44:55.333Z,4.1
2023-01-30T13:50:01.689Z,3.8
2023-01-30T13:55:07.680Z,3.5
2023-01-30T14:00:13.746Z,3.3
2023-01-30T14:05:19.840Z,3.3
2023-01-30T14:10:26.106Z,3.3
2023-01-30T14:15:32.236Z,3.3
2023-01-30T14:25:44.281Z,3.4
2023-01-30T14:30:49.579Z,3.3
2023-01-30T14:35:55.650Z,3.3
2023-01-30T14:41:01.806Z,3.3
2023-01-30T14:46:07.745Z,3.3
2023-01-30T14:51:13.971Z,3.3
2023-01-30T14:56:20.152Z,3.4
2023-01-30T15:01:26.108Z,3.4
2023-01-30T15:06:32.292Z,3.5
2023-01-30T15:16:43.605Z,3.2
2023-01-30T15:21:48.635Z,3.1
2023-01-30T15:26:53.918Z,3
2023-01-30T15:31:58.945Z,2.5
2023-01-30T15:37:04.157Z,1.6
2023-01-30T15:42:10.274Z,1.3
2023-01-30T15:47:16.420Z,1.6
2023-01-30T15:52:22.517Z,1.9
2023-01-30T15:57:28.591Z,2.2
2023-01-30T16:02:34.705Z,2.6
2023-01-30T16:07:40.892Z,2.8
2023-01-30T16:12:46.932Z,3
2023-01-30T16:17:53.106Z,3
2023-01-30T16:22:59.079Z,3
2023-01-30T16:28:05.181Z,2.9
2023-01-30T16:33:11.410Z,3
2023-01-30T16:38:17.452Z,3
2023-01-30T16:43:22.645Z,2.9
2023-01-30T16:48:28.659Z,3.2
2023-01-30T16:53:34.868Z,3.1
2023-01-30T16:58:40.979Z,3.1
2023-01-30T17:03:47.064Z,3.2
2023-01-30T17:08:53.171Z,3.2
2023-01-30T17:13:59.247Z,3.2
2023-01-30T17:19:04.511Z,3.3
2023-01-30T17:24:09.587Z,3.4
2023-01-30T17:29:14.814Z,3.3
2023-01-30T17:34:19.843Z,3.3
2023-01-30T17:39:25.902Z,3.3
2023-01-30T17:44:32.187Z,3.6
2023-01-30T17:49:38.277Z,3.6
2023-01-30T17:54:44.412Z,3.6
2023-01-30T17:59:50.584Z,3.5
2023-01-30T18:04:56.625Z,3.5
2023-01-30T18:10:02.585Z,3.6
2023-01-30T18:15:08.788Z,3.6
2023-01-30T18:20:14.919Z,3.6
2023-01-30T18:25:20.947Z,3.6
2023-01-30T18:30:27.085Z,3.5
2023-01-30T18:35:33.264Z,3.6
2023-01-30T18:40:38.507Z,3.5
