createdAt,value
2019-03-24T05:31:07.490Z,43.77
2019-03-24T05:33:37.076Z,43.60
2019-03-24T05:36:06.720Z,36.27
2019-03-24T05:38:36.262Z,37.63
2019-03-24T05:41:05.908Z,40.97
2019-03-24T05:43:35.588Z,39.47
2019-03-24T05:46:05.126Z,44.50
2019-03-24T05:48:35.000Z,42.90
2019-03-24T05:51:04.515Z,38.70
2019-03-24T05:53:34.089Z,36.63
2019-03-24T05:56:03.759Z,34.23
2019-03-24T05:58:33.299Z,49.13
2019-03-24T06:01:02.729Z,36.10
2019-03-24T06:03:32.230Z,40.33
2019-03-24T06:06:01.838Z,40.77
2019-03-24T06:08:31.450Z,38.33
2019-03-24T06:11:00.956Z,34.43
2019-03-24T06:13:30.451Z,38.43
2019-03-24T06:16:00.071Z,42.47
2019-03-24T06:18:29.583Z,38.63
2019-03-24T06:20:59.220Z,46.03
2019-03-24T06:23:28.754Z,42.70
2019-03-24T06:25:58.226Z,43.20
2019-03-24T06:28:27.871Z,36.23
2019-03-24T06:30:57.543Z,36.40
2019-03-24T06:33:27.078Z,35.90
2019-03-24T06:35:56.580Z,32.97
2019-03-24T06:38:26.170Z,42.00
2019-03-24T06:40:55.758Z,39.87
2019-03-24T06:43:25.342Z,37.40
2019-03-24T06:45:55.018Z,30.83
2019-03-24T06:48:24.586Z,26.57
2019-03-24T06:50:54.309Z,31.97
2019-03-24T06:53:23.929Z,32.37
2019-03-24T06:55:53.574Z,35.30
2019-03-24T06:58:23.179Z,34.30
2019-03-24T07:00:53.212Z,36.00
2019-03-24T07:03:22.757Z,39.00
2019-03-24T07:05:52.370Z,36.53
2019-03-24T07:08:21.871Z,37.00
2019-03-24T07:10:51.539Z,34.37
2019-03-24T07:13:21.040Z,34.27
2019-03-24T07:15:50.743Z,36.10
2019-03-24T07:18:20.197Z,37.17
2019-03-24T07:20:49.684Z,40.07
2019-03-24T07:23:19.431Z,46.03
2019-03-24T07:25:49.010Z,34.97
2019-03-24T07:28:18.555Z,51.67
2019-03-24T07:30:48.669Z,46.40
2019-03-24T07:33:18.701Z,45.40
2019-03-24T07:35:48.737Z,38.87
2019-03-24T07:38:18.906Z,39.60
2019-03-24T07:40:48.480Z,47.17
2019-03-24T07:43:18.307Z,37.50
2019-03-24T07:45:48.420Z,45.27
2019-03-24T07:48:20.062Z,43.43
2019-03-24T07:50:49.597Z,42.30
2019-03-24T07:53:19.136Z,40.83
2019-03-24T07:55:48.778Z,47.73
2019-03-24T07:58:18.448Z,48.33
2019-03-24T08:00:48.918Z,44.63
2019-03-24T08:03:23.812Z,41.00
2019-03-24T08:05:53.450Z,43.03
2019-03-24T08:08:23.014Z,46.50
2019-03-24T08:10:52.785Z,44.17
2019-03-24T08:13:22.419Z,44.90
2019-03-24T08:15:51.974Z,42.50
2019-03-24T08:18:29.499Z,44.97
2019-03-24T08:20:52.970Z,48.73
2019-03-24T08:23:22.431Z,49.53
2019-03-24T08:25:51.894Z,52.17
2019-03-24T08:28:23.178Z,49.37
2019-03-24T08:30:52.971Z,46.60
2019-03-24T08:33:22.669Z,46.67
2019-03-24T08:35:52.208Z,47.87
2019-03-24T08:38:21.831Z,50.20
2019-03-24T08:40:51.472Z,46.97
2019-03-24T08:43:21.009Z,49.73
2019-03-24T08:45:50.470Z,46.33
2019-03-24T08:48:20.072Z,42.90
2019-03-24T08:50:49.609Z,43.60
2019-03-24T08:53:19.276Z,42.40
2019-03-24T08:55:48.959Z,49.07
2019-03-24T08:58:18.508Z,49.33
2019-03-24T09:00:48.047Z,42.43
2019-03-24T09:03:17.570Z,45.80
2019-03-24T09:05:47.082Z,56.47
2019-03-24T09:08:16.739Z,43.37
2019-03-24T09:10:46.307Z,46.53
2019-03-24T09:13:16.005Z,49.40
2019-03-24T09:15:45.594Z,45.23
2019-03-24T09:18:15.334Z,46.13
2019-03-24T09:20:44.919Z,52.83
2019-03-24T09:23:14.454Z,51.73
2019-03-24T09:25:44.018Z,48.23
2019-03-24T09:28:13.660Z,46.33
2019-03-24T09:30:43.225Z,49.47
2019-03-24T09:33:12.754Z,52.07
2019-03-24T09:35:42.388Z,45.23
2019-03-24T09:38:12.146Z,52.03
2019-03-24T09:40:41.691Z,48.53
2019-03-24T09:43:11.532Z,53.27
2019-03-24T09:45:41.086Z,46.90
2019-03-24T09:48:10.615Z,49.77
2019-03-24T09:50:40.286Z,49.07
2019-03-24T09:53:09.805Z,51.27
2019-03-24T09:55:39.466Z,53.80
2019-03-24T09:58:08.985Z,51.43
2019-03-24T10:00:38.574Z,49.30
2019-03-24T10:03:08.186Z,56.60
2019-03-24T10:05:37.817Z,66.80
2019-03-24T10:08:07.475Z,49.60
2019-03-24T10:10:43.486Z,55.63
2019-03-24T10:13:13.418Z,55.83
2019-03-24T10:15:42.955Z,54.90
2019-03-24T10:18:12.459Z,56.63
2019-03-24T10:20:42.022Z,64.73
2019-03-24T10:23:12.672Z,70.63
2019-03-24T10:25:42.134Z,58.20
2019-03-24T10:28:12.618Z,66.40
2019-03-24T10:30:42.363Z,63.07
2019-03-24T10:33:13.117Z,58.08
2019-03-24T10:35:42.615Z,63.00
2019-03-24T10:38:12.366Z,68.00
2019-03-24T10:40:42.091Z,65.60
2019-03-24T10:43:11.694Z,58.00
2019-03-24T10:45:41.362Z,55.00
2019-03-24T10:48:10.833Z,63.97
2019-03-24T10:50:40.435Z,66.60
2019-03-24T10:53:10.024Z,59.10
2019-03-24T10:55:39.719Z,63.23
2019-03-24T10:58:09.238Z,60.40
2019-03-24T11:00:40.550Z,60.30
2019-03-24T11:03:10.196Z,61.27
2019-03-24T11:05:39.938Z,57.73
2019-03-24T11:08:09.735Z,62.60
2019-03-24T11:10:39.387Z,65.00
2019-03-24T11:13:09.007Z,63.33
2019-03-24T11:15:38.771Z,60.47
2019-03-24T11:18:08.373Z,59.20
2019-03-24T11:20:37.951Z,62.03
2019-03-24T11:23:07.563Z,57.63
2019-03-24T11:25:37.251Z,66.63
2019-03-24T11:28:06.861Z,62.30
2019-03-24T11:30:36.409Z,65.40
2019-03-24T11:33:05.999Z,58.50
2019-03-24T11:35:35.650Z,65.47
2019-03-24T11:38:05.291Z,59.83
2019-03-24T11:40:34.914Z,58.73
2019-03-24T11:43:04.621Z,59.00
2019-03-24T11:45:34.263Z,57.00
2019-03-24T11:48:03.926Z,65.03
2019-03-24T11:50:33.551Z,57.43
2019-03-24T11:53:03.087Z,56.43
2019-03-24T11:55:32.699Z,57.30
2019-03-24T11:58:06.067Z,56.73
2019-03-24T12:00:38.976Z,54.23
2019-03-24T12:03:08.740Z,58.07
2019-03-24T12:05:38.413Z,60.43
2019-03-24T12:08:08.382Z,58.20
2019-03-24T12:10:38.222Z,54.97
2019-03-24T12:13:07.955Z,65.23
2019-03-24T12:15:37.600Z,59.33
2019-03-24T12:18:07.306Z,64.27
2019-03-24T12:20:36.875Z,57.03
2019-03-24T12:23:06.585Z,57.13
2019-03-24T12:25:36.369Z,60.20
2019-03-24T12:28:06.043Z,55.63
2019-03-24T12:30:35.662Z,59.10
2019-03-24T12:33:05.303Z,56.83
2019-03-24T12:35:34.925Z,56.53
2019-03-24T12:38:04.555Z,57.20
2019-03-24T12:40:34.170Z,53.30
2019-03-24T12:43:03.846Z,58.93
2019-03-24T12:45:33.759Z,52.60
2019-03-24T12:48:03.557Z,61.20
2019-03-24T12:50:33.171Z,53.43
2019-03-24T12:53:02.850Z,51.70
2019-03-24T12:55:32.358Z,53.03
2019-03-24T12:58:01.824Z,45.07
2019-03-24T13:00:39.095Z,48.83
2019-03-24T13:03:08.812Z,49.00
2019-03-24T13:05:38.611Z,56.80
2019-03-24T13:08:15.711Z,47.90
2019-03-24T13:10:45.943Z,48.50
2019-03-24T13:13:15.562Z,48.53
2019-03-24T13:15:45.260Z,52.93
2019-03-24T13:18:14.854Z,43.37
2019-03-24T13:20:44.658Z,52.03
2019-03-24T13:23:14.282Z,50.70
2019-03-24T13:25:43.967Z,48.03
2019-03-24T13:28:13.555Z,50.50
2019-03-24T13:30:43.179Z,52.87
2019-03-24T13:33:12.747Z,50.20
2019-03-24T13:35:42.782Z,56.97
2019-03-24T13:38:12.403Z,51.20
2019-03-24T13:40:42.124Z,47.87
2019-03-24T13:43:11.889Z,59.97
2019-03-24T13:45:41.513Z,47.90
2019-03-24T13:48:11.069Z,44.80
2019-03-24T13:50:40.675Z,43.27
2019-03-24T13:53:10.378Z,43.43
2019-03-24T13:55:40.028Z,49.60
2019-03-24T13:58:13.815Z,51.73
2019-03-24T14:00:43.481Z,52.33
2019-03-24T14:03:12.987Z,48.20
2019-03-24T14:05:42.783Z,46.83
2019-03-24T14:08:12.555Z,48.20
2019-03-24T14:10:42.346Z,48.43
2019-03-24T14:13:12.091Z,47.00
2019-03-24T14:15:43.032Z,41.90
2019-03-24T14:18:12.462Z,42.27
2019-03-24T14:20:43.746Z,52.07
2019-03-24T14:23:13.699Z,50.40
2019-03-24T14:25:43.523Z,51.03
2019-03-24T14:28:13.192Z,43.10
2019-03-24T14:30:44.518Z,40.63
2019-03-24T14:33:14.727Z,45.33
2019-03-24T14:35:44.555Z,49.80
2019-03-24T14:38:14.290Z,56.80
2019-03-24T14:40:43.866Z,48.90
2019-03-24T14:43:20.215Z,56.73
2019-03-24T14:45:49.462Z,43.90
2019-03-24T14:48:19.013Z,51.60
2019-03-24T14:50:54.349Z,42.80
2019-03-24T14:53:19.847Z,49.30
2019-03-24T14:55:49.395Z,48.27
2019-03-24T14:58:18.897Z,48.10
2019-03-24T15:00:48.697Z,52.97
2019-03-24T15:03:18.415Z,47.90
2019-03-24T15:05:47.874Z,46.50
2019-03-24T15:08:17.688Z,47.57
2019-03-24T15:10:47.486Z,47.37
2019-03-24T15:13:17.022Z,41.13
2019-03-24T15:15:46.571Z,49.63
2019-03-24T15:18:16.173Z,59.73
2019-03-24T15:20:45.725Z,45.17
2019-03-24T15:23:15.170Z,51.93
2019-03-24T15:25:44.834Z,46.63
2019-03-24T15:28:14.298Z,111.07
2019-03-24T15:30:43.927Z,45.77
2019-03-24T15:33:13.678Z,50.53
2019-03-24T15:35:43.442Z,48.67
2019-03-24T15:38:13.343Z,47.40
2019-03-24T15:40:43.572Z,57.57
2019-03-24T15:43:13.125Z,50.77
2019-03-24T15:45:43.151Z,52.13
2019-03-24T15:48:14.430Z,55.00
2019-03-24T15:50:46.661Z,46.67
2019-03-24T15:53:16.673Z,46.13
2019-03-24T15:55:46.608Z,57.83
2019-03-24T15:58:16.563Z,50.13
2019-03-24T16:00:50.965Z,50.63
2019-03-24T16:03:21.233Z,48.03
2019-03-24T16:05:51.204Z,47.97
2019-03-24T16:08:21.334Z,48.40
2019-03-24T16:10:51.539Z,50.57
2019-03-24T16:13:21.523Z,44.87
2019-03-24T16:15:51.500Z,52.90
2019-03-24T16:18:23.266Z,61.13
2019-03-24T16:20:53.310Z,54.27
2019-03-24T16:23:23.334Z,49.20
2019-03-24T16:25:55.676Z,52.27
2019-03-24T16:28:25.697Z,46.60
2019-03-24T16:30:55.315Z,56.33
2019-03-24T16:33:24.993Z,45.83
2019-03-24T16:35:54.570Z,54.40
2019-03-24T16:38:24.193Z,49.40
2019-03-24T16:40:53.857Z,52.07
2019-03-24T16:43:23.433Z,47.03
2019-03-24T16:45:53.037Z,51.10
2019-03-24T16:48:22.581Z,50.73
2019-03-24T16:50:52.038Z,50.23
2019-03-24T16:53:21.660Z,52.23
2019-03-24T16:55:51.153Z,51.03
2019-03-24T16:58:21.313Z,48.37
2019-03-24T17:00:50.786Z,55.37
2019-03-24T17:03:20.775Z,52.27
2019-03-24T17:05:50.603Z,51.17
2019-03-24T17:08:20.435Z,48.00
2019-03-24T17:10:50.362Z,49.20
2019-03-24T17:13:20.412Z,49.33
2019-03-24T17:15:50.512Z,47.13
2019-03-24T17:18:20.445Z,49.50
2019-03-24T17:20:50.879Z,53.30
2019-03-24T17:23:20.957Z,53.37
2019-03-24T17:25:51.275Z,53.80
2019-03-24T17:28:20.995Z,50.07
2019-03-24T17:30:51.151Z,49.10
2019-03-24T17:33:20.855Z,47.13
2019-03-24T17:35:50.639Z,59.37
2019-03-24T17:38:20.260Z,47.97
2019-03-24T17:40:49.904Z,53.53
2019-03-24T17:43:19.450Z,49.03
2019-03-24T17:45:48.990Z,54.13
2019-03-24T17:48:18.659Z,49.27
2019-03-24T17:50:48.191Z,53.67
2019-03-24T17:53:17.637Z,56.60
2019-03-24T17:55:47.319Z,52.67
2019-03-24T17:58:16.939Z,56.83
2019-03-24T18:00:52.706Z,52.80
2019-03-24T18:03:22.395Z,54.83
2019-03-24T18:05:51.975Z,52.60
2019-03-24T18:08:21.665Z,58.27
2019-03-24T18:10:51.234Z,53.90
2019-03-24T18:13:20.717Z,63.07
2019-03-24T18:15:50.359Z,66.40
2019-03-24T18:18:19.931Z,64.23
2019-03-24T18:20:49.569Z,61.63
2019-03-24T18:23:19.042Z,62.33
2019-03-24T18:25:48.687Z,70.10
2019-03-24T18:28:18.307Z,66.63
2019-03-24T18:30:47.838Z,62.23
2019-03-24T18:33:17.385Z,73.27
2019-03-24T18:35:46.831Z,64.07
2019-03-24T18:38:16.319Z,73.10
2019-03-24T18:40:45.800Z,66.97
2019-03-24T18:43:15.339Z,75.30
2019-03-24T18:45:44.917Z,79.30
2019-03-24T18:48:14.548Z,73.20
2019-03-24T18:50:44.188Z,76.00
2019-03-24T18:53:13.802Z,67.43
2019-03-24T18:55:43.582Z,74.53
2019-03-24T18:58:13.483Z,77.30
2019-03-24T19:00:43.057Z,83.07
2019-03-24T19:03:12.637Z,139.53
2019-03-24T19:05:42.307Z,118.07
2019-03-24T19:08:12.279Z,71.40
2019-03-24T19:10:42.432Z,68.60
2019-03-24T19:13:12.013Z,58.43
2019-03-24T19:15:41.815Z,66.20
2019-03-24T19:18:11.535Z,78.20
2019-03-24T19:20:41.127Z,69.90
2019-03-24T19:23:10.892Z,59.53
2019-03-24T19:25:40.559Z,65.50
2019-03-24T19:28:10.098Z,68.53
2019-03-24T19:30:40.522Z,63.90
2019-03-24T19:33:10.274Z,67.97
2019-03-24T19:35:40.011Z,55.77
2019-03-24T19:38:09.775Z,62.93
2019-03-24T19:40:39.498Z,70.60
2019-03-24T19:43:09.189Z,62.93
2019-03-24T19:45:39.311Z,63.23
2019-03-24T19:48:08.932Z,65.77
2019-03-24T19:50:38.719Z,66.17
2019-03-24T19:53:08.495Z,66.50
2019-03-24T19:55:38.636Z,72.53
2019-03-24T19:58:08.236Z,62.00
2019-03-24T20:00:37.984Z,62.83
2019-03-24T20:03:07.656Z,63.13
2019-03-24T20:05:37.566Z,65.63
2019-03-24T20:08:07.297Z,58.50
2019-03-24T20:10:37.147Z,62.83
2019-03-24T20:13:06.815Z,65.50
2019-03-24T20:15:36.415Z,68.23
2019-03-24T20:18:06.173Z,69.70
2019-03-24T20:20:35.810Z,64.00
2019-03-24T20:23:05.538Z,71.40
2019-03-24T20:25:35.192Z,74.13
2019-03-24T20:28:06.502Z,76.03
2019-03-24T20:30:36.121Z,65.00
2019-03-24T20:33:05.975Z,74.00
2019-03-24T20:35:35.647Z,80.27
2019-03-24T20:38:05.366Z,71.37
2019-03-24T20:40:34.854Z,86.37
2019-03-24T20:43:04.430Z,76.90
2019-03-24T20:45:34.072Z,77.73
2019-03-24T20:48:03.667Z,73.43
2019-03-24T20:50:33.369Z,79.87
2019-03-24T20:53:05.735Z,81.57
2019-03-24T20:55:34.548Z,75.47
2019-03-24T20:58:04.219Z,79.47
2019-03-24T21:00:37.515Z,74.10
2019-03-24T21:03:08.487Z,81.77
2019-03-24T21:05:38.357Z,83.53
2019-03-24T21:08:08.006Z,76.87
2019-03-24T21:10:37.516Z,73.43
2019-03-24T21:13:07.290Z,86.33
2019-03-24T21:15:36.979Z,72.70
2019-03-24T21:18:06.686Z,73.17
2019-03-24T21:20:36.323Z,95.00
2019-03-24T21:23:06.175Z,82.57
2019-03-24T21:25:35.850Z,83.27
2019-03-24T21:28:05.466Z,88.50
2019-03-24T21:30:39.666Z,87.80
2019-03-24T21:33:09.275Z,77.40
2019-03-24T21:35:38.953Z,89.40
2019-03-24T21:38:08.621Z,85.73
2019-03-24T21:40:38.219Z,74.90
2019-03-24T21:43:07.681Z,78.43
2019-03-24T21:45:37.231Z,92.20
2019-03-24T21:48:06.839Z,87.60
2019-03-24T21:50:36.464Z,76.87
2019-03-24T21:53:06.425Z,97.47
2019-03-24T21:55:38.058Z,84.97
2019-03-24T21:58:07.714Z,76.67
2019-03-24T22:00:38.094Z,87.40
2019-03-24T22:03:08.479Z,87.07
2019-03-24T22:05:38.188Z,92.33
2019-03-24T22:08:07.881Z,84.80
2019-03-24T22:10:37.471Z,84.53
2019-03-24T22:13:07.338Z,85.33
2019-03-24T22:15:36.936Z,88.93
2019-03-24T22:18:06.949Z,95.73
2019-03-24T22:20:48.005Z,82.27
2019-03-24T22:23:07.892Z,82.43
2019-03-24T22:25:37.499Z,82.70
2019-03-24T22:28:07.033Z,81.43
2019-03-24T22:30:36.791Z,87.03
2019-03-24T22:33:06.498Z,87.27
2019-03-24T22:35:36.014Z,84.87
2019-03-24T22:38:05.681Z,82.63
2019-03-24T22:40:35.311Z,81.53
2019-03-24T22:43:04.990Z,89.23
2019-03-24T22:45:34.620Z,90.93
2019-03-24T22:48:04.246Z,84.77
2019-03-24T22:50:33.752Z,90.67
2019-03-24T22:53:03.270Z,82.90
2019-03-24T22:55:32.727Z,87.77
2019-03-24T22:58:02.271Z,78.07
2019-03-24T23:00:49.567Z,81.77
2019-03-24T23:03:19.143Z,80.60
2019-03-24T23:05:48.790Z,73.27
2019-03-24T23:08:18.399Z,84.70
2019-03-24T23:10:47.985Z,81.60
2019-03-24T23:13:17.642Z,85.47
2019-03-24T23:15:47.282Z,86.73
2019-03-24T23:18:16.734Z,83.90
2019-03-24T23:20:46.462Z,96.50
2019-03-24T23:23:16.180Z,88.67
2019-03-24T23:25:45.773Z,82.77
2019-03-24T23:28:15.401Z,86.63
