createdAt,value
2017-01-07T00:00:19.518Z,-3.94
2017-01-07T00:01:00.078Z,-4.03
2017-01-07T00:01:40.651Z,-4.01
2017-01-07T00:02:21.148Z,-3.97
2017-01-07T00:03:01.680Z,-3.97
2017-01-07T00:03:42.205Z,-4
2017-01-07T00:04:22.742Z,-4
2017-01-07T00:05:03.323Z,-3.96
2017-01-07T00:05:43.881Z,-3.85
2017-01-07T00:06:24.412Z,-3.86
2017-01-07T00:07:04.955Z,-4.03
2017-01-07T00:07:45.541Z,-4.01
2017-01-07T00:08:26.036Z,-3.88
2017-01-07T00:09:06.584Z,-4.03
2017-01-07T00:09:47.133Z,-4
2017-01-07T00:10:27.700Z,-4.01
2017-01-07T00:11:08.275Z,-4.01
2017-01-07T00:11:48.851Z,-4
2017-01-07T00:12:29.381Z,-4.07
2017-01-07T00:13:09.911Z,-4.14
2017-01-07T00:13:50.474Z,-4.12
2017-01-07T00:14:30.992Z,-4.1
2017-01-07T00:15:11.565Z,-4.06
2017-01-07T00:15:52.095Z,-4.12
2017-01-07T00:16:32.640Z,-4.1
2017-01-07T00:17:13.184Z,-4.07
2017-01-07T00:17:53.748Z,-4.03
2017-01-07T00:18:34.253Z,-4
2017-01-07T00:20:22.226Z,-4.14
2017-01-07T00:21:02.768Z,-4.14
2017-01-07T00:21:43.320Z,-4.12
2017-01-07T00:22:23.898Z,-4.06
2017-01-07T00:23:04.453Z,-4
2017-01-07T00:23:45.010Z,-4.11
2017-01-07T00:24:25.538Z,-4.17
2017-01-07T00:25:06.094Z,-4.03
2017-01-07T00:25:46.638Z,-4.15
2017-01-07T00:26:27.170Z,-4.06
2017-01-07T00:27:07.726Z,-4.07
2017-01-07T00:27:48.238Z,-4.11
2017-01-07T00:28:28.813Z,-4.1
2017-01-07T00:29:09.342Z,-4
2017-01-07T00:29:49.863Z,-4.21
2017-01-07T00:30:30.423Z,-4.12
2017-01-07T00:31:10.939Z,-4.21
2017-01-07T00:31:51.472Z,-4.17
2017-01-07T00:32:31.978Z,-4.07
2017-01-07T00:33:12.560Z,-4.11
2017-01-07T00:33:53.108Z,-4.12
2017-01-07T00:34:33.581Z,-4.17
2017-01-07T00:35:14.123Z,-4.12
2017-01-07T00:35:54.704Z,-4.15
2017-01-07T00:36:35.187Z,-4.04
2017-01-07T00:37:15.730Z,-4.03
2017-01-07T00:37:56.279Z,-3.83
2017-01-07T00:38:36.854Z,-4.03
2017-01-07T00:39:17.361Z,-4.01
2017-01-07T00:39:57.895Z,-4.07
2017-01-07T00:40:38.488Z,-4.12
2017-01-07T00:41:19.038Z,-4.1
2017-01-07T00:41:59.596Z,-4.06
2017-01-07T00:42:40.110Z,-4
2017-01-07T00:43:20.640Z,-4.01
2017-01-07T00:44:01.203Z,-4.06
2017-01-07T00:44:41.731Z,-4.01
2017-01-07T00:45:22.232Z,-4
2017-01-07T00:46:02.747Z,-4.06
2017-01-07T00:46:43.289Z,-4.11
2017-01-07T00:47:23.881Z,-4.11
2017-01-07T00:48:04.424Z,-4.24
2017-01-07T00:48:44.949Z,-4.22
2017-01-07T00:49:25.511Z,-4.21
2017-01-07T00:50:06.035Z,-4.25
2017-01-07T00:50:46.562Z,-4.15
2017-01-07T00:51:27.121Z,-4.11
2017-01-07T00:52:07.642Z,-4.1
2017-01-07T00:52:48.172Z,-4.12
2017-01-07T00:53:28.786Z,-4.21
2017-01-07T00:54:09.339Z,-4.17
2017-01-07T00:54:49.822Z,-4.22
2017-01-07T00:55:30.412Z,-4.2
2017-01-07T00:56:10.960Z,-4.22
2017-01-07T00:56:51.490Z,-4.18
2017-01-07T00:57:32.018Z,-4.22
2017-01-07T00:58:12.545Z,-4.24
2017-01-07T00:58:53.055Z,-4.18
2017-01-07T00:59:33.591Z,-4.21
2017-01-07T01:00:14.126Z,-4.2
2017-01-07T01:00:54.658Z,-4.2
2017-01-07T01:01:35.204Z,-4.22
2017-01-07T01:02:15.751Z,-4.15
2017-01-07T01:02:56.261Z,-4.17
2017-01-07T01:03:36.798Z,-4.14
2017-01-07T01:04:17.364Z,-4.15
2017-01-07T01:04:57.905Z,-4.21
2017-01-07T01:05:38.453Z,-4.15
2017-01-07T01:06:19.011Z,-4.15
2017-01-07T01:06:59.560Z,-4.15
2017-01-07T01:07:40.087Z,-4.07
2017-01-07T01:08:20.648Z,-4.12
2017-01-07T01:09:01.147Z,-4.2
2017-01-07T01:09:41.707Z,-4.21
2017-01-07T01:10:22.241Z,-4.12
2017-01-07T01:11:02.794Z,-4.12
2017-01-07T01:11:43.382Z,-4.11
2017-01-07T01:12:23.898Z,-4.14
2017-01-07T01:13:04.448Z,-4.18
2017-01-07T01:13:44.998Z,-4.11
2017-01-07T01:14:25.534Z,-4.1
2017-01-07T01:15:06.072Z,-4.07
2017-01-07T01:15:46.610Z,-4.07
2017-01-07T01:16:27.151Z,-4.21
2017-01-07T01:17:07.683Z,-4.15
2017-01-07T01:17:48.206Z,-4.22
2017-01-07T01:18:28.772Z,-4.2
2017-01-07T01:19:09.297Z,-4.21
2017-01-07T01:19:49.888Z,-4.24
2017-01-07T01:20:30.422Z,-4.17
2017-01-07T01:21:11.017Z,-4.22
2017-01-07T01:21:51.546Z,-4.2
2017-01-07T01:22:32.121Z,-4.2
2017-01-07T01:23:12.636Z,-4.15
2017-01-07T01:23:53.324Z,-4.18
2017-01-07T01:24:33.878Z,-4.2
2017-01-07T01:25:14.431Z,-4.22
2017-01-07T01:25:54.937Z,-4.12
2017-01-07T01:26:35.493Z,-4.2
2017-01-07T01:27:16.020Z,-4.2
2017-01-07T01:27:56.573Z,-4.2
2017-01-07T01:28:37.141Z,-4.21
2017-01-07T01:29:17.677Z,-4.28
2017-01-07T01:29:58.218Z,-4.15
2017-01-07T01:30:38.743Z,-4.21
2017-01-07T01:31:19.269Z,-4.22
2017-01-07T01:32:00.048Z,-4.21
2017-01-07T01:32:40.447Z,-4.2
2017-01-07T01:33:20.994Z,-4.22
2017-01-07T01:34:01.545Z,-4.2
2017-01-07T01:34:42.074Z,-4.22
2017-01-07T01:35:22.611Z,-4.18
2017-01-07T01:36:03.125Z,-4.3
2017-01-07T01:36:43.696Z,-4.28
2017-01-07T01:37:24.209Z,-4.18
2017-01-07T01:38:04.745Z,-4.3
2017-01-07T01:38:45.287Z,-4.28
2017-01-07T01:39:25.861Z,-4.17
2017-01-07T01:40:06.377Z,-4.1
2017-01-07T01:40:46.937Z,-4.04
2017-01-07T01:41:27.474Z,-4.12
2017-01-07T01:42:08.036Z,-4.18
2017-01-07T01:42:48.594Z,-4.15
2017-01-07T01:43:29.194Z,-4.11
2017-01-07T01:44:09.676Z,-4.2
2017-01-07T01:44:50.216Z,-4.1
2017-01-07T01:45:30.776Z,-4.22
2017-01-07T01:46:11.329Z,-4.2
2017-01-07T01:46:51.855Z,-4.12
2017-01-07T01:47:32.423Z,-4.07
2017-01-07T01:48:12.935Z,-4.12
2017-01-07T01:48:53.464Z,-3.99
2017-01-07T01:49:34.032Z,-4.12
2017-01-07T01:50:14.554Z,-4.14
2017-01-07T01:50:55.155Z,-3.93
2017-01-07T01:51:35.695Z,-3.99
2017-01-07T01:52:16.272Z,-4.03
2017-01-07T01:52:56.808Z,-4.01
2017-01-07T01:53:37.365Z,-4.12
2017-01-07T01:54:17.908Z,-4.06
2017-01-07T01:54:58.617Z,-3.99
2017-01-07T01:55:39.198Z,-3.91
2017-01-07T01:56:19.824Z,-4
2017-01-07T01:57:00.333Z,-4
2017-01-07T01:57:40.892Z,-4.01
2017-01-07T01:58:21.437Z,-3.93
2017-01-07T01:59:01.972Z,-3.9
2017-01-07T01:59:42.506Z,-4.03
2017-01-07T02:00:22.983Z,-4
2017-01-07T02:01:03.531Z,-4
2017-01-07T02:01:44.208Z,-3.99
2017-01-07T02:02:24.741Z,-3.99
2017-01-07T02:03:05.276Z,-3.83
2017-01-07T02:03:45.796Z,-3.96
2017-01-07T02:04:26.355Z,-3.96
2017-01-07T02:05:06.912Z,-4.03
2017-01-07T02:05:47.397Z,-4.01
2017-01-07T02:06:27.950Z,-4
2017-01-07T02:07:08.437Z,-4.06
2017-01-07T02:07:49.102Z,-4.07
2017-01-07T02:08:29.641Z,-4.1
2017-01-07T02:09:10.118Z,-4.14
2017-01-07T02:09:50.752Z,-4.12
2017-01-07T02:10:31.219Z,-4.11
2017-01-07T02:11:11.732Z,-4.12
2017-01-07T02:11:52.228Z,-4.07
2017-01-07T02:12:32.768Z,-4.28
2017-01-07T02:13:13.340Z,-4.22
2017-01-07T02:13:53.880Z,-4.2
2017-01-07T02:14:34.399Z,-4.25
2017-01-07T02:15:15.038Z,-4.18
2017-01-07T02:15:55.628Z,-4.21
2017-01-07T02:16:36.156Z,-4.25
2017-01-07T02:17:16.683Z,-4.2
2017-01-07T02:17:57.241Z,-4.35
2017-01-07T02:18:37.755Z,-4.32
2017-01-07T02:19:18.275Z,-4.3
2017-01-07T02:19:58.836Z,-4.3
2017-01-07T02:20:39.398Z,-4.33
2017-01-07T02:21:19.904Z,-4.33
2017-01-07T02:22:00.434Z,-4.33
2017-01-07T02:22:41.018Z,-4.35
2017-01-07T02:23:21.500Z,-4.33
2017-01-07T02:24:02.030Z,-4.22
2017-01-07T02:24:42.528Z,-4.35
2017-01-07T02:25:23.092Z,-4.35
2017-01-07T02:26:03.679Z,-4.36
2017-01-07T02:26:44.177Z,-4.36
2017-01-07T02:27:24.738Z,-4.33
2017-01-07T02:28:05.234Z,-4.36
2017-01-07T02:28:45.801Z,-4.35
2017-01-07T02:29:26.333Z,-4.4
2017-01-07T02:30:06.870Z,-4.38
2017-01-07T02:30:47.413Z,-4.38
2017-01-07T02:31:27.950Z,-4.38
2017-01-07T02:32:08.502Z,-4.53
2017-01-07T02:32:49.047Z,-4.58
2017-01-07T02:33:29.599Z,-4.57
2017-01-07T02:34:10.135Z,-4.78
2017-01-07T02:34:50.679Z,-4.71
2017-01-07T02:35:31.228Z,-4.63
2017-01-07T02:36:11.777Z,-4.77
2017-01-07T02:36:52.300Z,-4.75
2017-01-07T02:37:32.925Z,-4.72
2017-01-07T02:38:13.491Z,-4.57
2017-01-07T02:38:54.028Z,-4.63
2017-01-07T02:39:34.592Z,-4.57
2017-01-07T02:40:15.116Z,-4.57
2017-01-07T02:40:55.692Z,-4.71
2017-01-07T02:41:36.271Z,-4.67
2017-01-07T02:42:16.753Z,-4.65
2017-01-07T02:42:57.304Z,-4.74
2017-01-07T02:43:37.831Z,-4.67
2017-01-07T02:44:18.402Z,-4.87
2017-01-07T02:44:58.991Z,-4.92
2017-01-07T02:45:39.519Z,-4.81
2017-01-07T02:46:20.054Z,-4.77
2017-01-07T02:47:00.608Z,-4.75
2017-01-07T02:47:41.148Z,-4.74
2017-01-07T02:48:21.701Z,-4.81
2017-01-07T02:49:02.254Z,-4.72
2017-01-07T02:49:42.808Z,-4.95
2017-01-07T02:50:23.328Z,-4.83
2017-01-07T02:51:03.872Z,-4.78
2017-01-07T02:51:44.409Z,-4.95
2017-01-07T02:52:24.965Z,-4.83
2017-01-07T02:53:05.488Z,-4.75
2017-01-07T02:53:46.054Z,-4.81
2017-01-07T02:54:26.606Z,-4.75
2017-01-07T02:55:07.127Z,-4.77
2017-01-07T02:55:47.659Z,-4.93
2017-01-07T02:56:28.164Z,-4.9
2017-01-07T02:57:08.705Z,-4.81
2017-01-07T02:57:49.262Z,-4.83
2017-01-07T02:58:29.777Z,-4.86
2017-01-07T02:59:10.334Z,-4.89
2017-01-07T02:59:50.842Z,-4.89
2017-01-07T03:00:31.381Z,-4.95
2017-01-07T03:01:11.941Z,-4.81
2017-01-07T03:01:52.479Z,-4.75
2017-01-07T03:02:33.055Z,-4.83
2017-01-07T03:03:13.580Z,-4.69
2017-01-07T03:03:54.117Z,-4.69
2017-01-07T03:04:34.653Z,-4.72
2017-01-07T03:05:15.197Z,-4.69
2017-01-07T03:05:55.749Z,-4.87
2017-01-07T03:06:36.347Z,-4.74
2017-01-07T03:07:16.855Z,-4.74
2017-01-07T03:07:57.378Z,-4.71
2017-01-07T03:08:37.958Z,-4.69
2017-01-07T03:09:18.492Z,-4.71
2017-01-07T03:09:59.044Z,-4.69
2017-01-07T03:10:39.573Z,-4.71
2017-01-07T03:11:20.147Z,-4.86
2017-01-07T03:12:00.705Z,-4.75
2017-01-07T03:12:41.250Z,-4.81
2017-01-07T03:13:21.771Z,-4.72
2017-01-07T03:14:02.319Z,-4.69
2017-01-07T03:14:42.869Z,-4.63
2017-01-07T03:15:23.400Z,-4.65
2017-01-07T03:16:03.956Z,-4.6
2017-01-07T03:16:44.480Z,-4.6
2017-01-07T03:17:25.047Z,-4.72
2017-01-07T03:18:05.582Z,-4.63
2017-01-07T03:18:46.142Z,-4.6
2017-01-07T03:19:26.683Z,-4.53
2017-01-07T03:20:07.229Z,-4.65
2017-01-07T03:20:47.789Z,-4.69
2017-01-07T03:21:28.342Z,-4.72
2017-01-07T03:22:08.907Z,-4.6
2017-01-07T03:22:49.430Z,-4.6
2017-01-07T03:23:29.958Z,-4.58
2017-01-07T03:24:10.478Z,-4.69
2017-01-07T03:24:51.025Z,-4.75
2017-01-07T03:25:31.579Z,-4.72
2017-01-07T03:26:12.111Z,-4.61
2017-01-07T03:26:52.656Z,-4.6
2017-01-07T03:27:33.221Z,-4.72
2017-01-07T03:28:13.775Z,-4.77
2017-01-07T03:28:54.328Z,-4.75
2017-01-07T03:29:34.872Z,-4.68
2017-01-07T03:30:15.425Z,-4.68
2017-01-07T03:30:55.991Z,-4.68
2017-01-07T03:31:36.498Z,-4.72
2017-01-07T03:32:17.045Z,-4.75
2017-01-07T03:32:57.610Z,-4.75
2017-01-07T03:33:38.145Z,-4.65
2017-01-07T03:34:18.685Z,-4.72
2017-01-07T03:34:59.208Z,-4.78
2017-01-07T03:35:39.755Z,-4.86
2017-01-07T03:36:20.280Z,-4.77
2017-01-07T03:37:00.816Z,-4.78
2017-01-07T03:37:41.376Z,-4.75
2017-01-07T03:38:21.915Z,-4.83
2017-01-07T03:39:02.447Z,-4.71
2017-01-07T03:39:43.014Z,-4.72
2017-01-07T03:40:23.572Z,-4.78
2017-01-07T03:41:04.106Z,-4.71
2017-01-07T03:41:44.665Z,-4.78
2017-01-07T03:42:25.230Z,-4.77
2017-01-07T03:43:05.738Z,-4.78
2017-01-07T03:43:46.276Z,-4.79
2017-01-07T03:44:26.820Z,-4.87
2017-01-07T03:45:07.343Z,-4.78
2017-01-07T03:45:47.873Z,-4.67
2017-01-07T03:46:28.467Z,-4.75
2017-01-07T03:47:09.000Z,-4.77
2017-01-07T03:47:49.531Z,-4.71
2017-01-07T03:48:30.088Z,-4.69
2017-01-07T03:49:10.630Z,-4.63
2017-01-07T03:49:51.157Z,-4.67
2017-01-07T03:50:31.713Z,-4.53
2017-01-07T03:51:12.230Z,-4.6
2017-01-07T03:51:52.780Z,-4.61
2017-01-07T03:52:33.317Z,-4.65
2017-01-07T03:53:13.884Z,-4.65
2017-01-07T03:53:54.427Z,-4.61
2017-01-07T03:54:34.958Z,-4.72
2017-01-07T03:55:15.498Z,-4.74
2017-01-07T03:55:56.031Z,-4.74
2017-01-07T03:56:36.555Z,-4.74
2017-01-07T03:57:17.095Z,-4.74
2017-01-07T03:57:57.639Z,-4.63
2017-01-07T03:58:38.190Z,-4.67
2017-01-07T03:59:18.739Z,-4.71
2017-01-07T03:59:59.281Z,-4.68
2017-01-07T04:00:39.827Z,-4.69
2017-01-07T04:01:20.369Z,-4.75
2017-01-07T04:02:00.897Z,-4.81
2017-01-07T04:02:41.422Z,-4.68
2017-01-07T04:03:21.976Z,-4.77
2017-01-07T04:04:02.517Z,-4.74
2017-01-07T04:04:43.059Z,-4.79
2017-01-07T04:05:23.629Z,-4.74
2017-01-07T04:06:04.175Z,-4.67
2017-01-07T04:06:44.747Z,-4.67
2017-01-07T04:07:25.256Z,-4.67
2017-01-07T04:08:05.791Z,-4.72
2017-01-07T04:08:46.330Z,-4.6
2017-01-07T04:09:26.871Z,-4.63
2017-01-07T04:10:07.429Z,-4.6
2017-01-07T04:10:47.902Z,-4.61
2017-01-07T04:11:28.482Z,-4.6
2017-01-07T04:12:09.039Z,-4.61
2017-01-07T04:12:49.596Z,-4.61
2017-01-07T04:13:30.151Z,-4.61
2017-01-07T04:14:10.696Z,-4.53
2017-01-07T04:14:51.228Z,-4.53
2017-01-07T04:15:31.774Z,-4.6
2017-01-07T04:16:12.315Z,-4.71
2017-01-07T04:16:52.841Z,-4.63
2017-01-07T04:17:33.365Z,-4.63
2017-01-07T04:18:13.913Z,-4.56
2017-01-07T04:18:54.469Z,-4.63
2017-01-07T04:19:35.012Z,-4.51
2017-01-07T04:20:15.559Z,-4.54
2017-01-07T04:20:56.120Z,-4.57
2017-01-07T04:21:36.665Z,-4.68
2017-01-07T04:22:17.208Z,-4.53
2017-01-07T04:22:57.755Z,-4.58
2017-01-07T04:23:38.328Z,-4.51
2017-01-07T04:24:18.909Z,-4.47
2017-01-07T04:24:59.419Z,-4.43
2017-01-07T04:25:39.950Z,-4.57
2017-01-07T04:26:20.475Z,-4.54
2017-01-07T04:27:01.018Z,-4.51
2017-01-07T04:27:41.566Z,-4.43
2017-01-07T04:28:22.104Z,-4.36
2017-01-07T04:29:02.623Z,-4.33
2017-01-07T04:29:43.165Z,-4.29
2017-01-07T04:30:23.714Z,-4.46
2017-01-07T04:31:04.264Z,-4.3
2017-01-07T04:31:44.821Z,-4.39
2017-01-07T04:32:25.375Z,-4.38
2017-01-07T04:33:05.906Z,-4.32
2017-01-07T04:33:46.470Z,-4.39
2017-01-07T04:34:27.022Z,-4.35
2017-01-07T04:35:07.573Z,-4.4
2017-01-07T04:35:48.123Z,-4.38
2017-01-07T04:36:28.658Z,-4.35
2017-01-07T04:37:09.220Z,-4.29
2017-01-07T04:37:49.782Z,-4.36
2017-01-07T04:38:30.309Z,-4.39
2017-01-07T04:39:10.916Z,-4.42
2017-01-07T04:39:51.421Z,-4.42
2017-01-07T04:40:31.971Z,-4.39
2017-01-07T04:41:12.523Z,-4.38
2017-01-07T04:41:53.030Z,-4.36
2017-01-07T04:42:33.571Z,-4.39
2017-01-07T04:43:14.098Z,-4.36
2017-01-07T04:43:54.656Z,-4.39
2017-01-07T04:44:35.215Z,-4.24
2017-01-07T04:45:15.725Z,-4.32
2017-01-07T04:45:56.296Z,-4.35
2017-01-07T04:46:36.856Z,-4.39
2017-01-07T04:47:17.388Z,-4.33
2017-01-07T04:47:57.925Z,-4.29
2017-01-07T04:48:38.447Z,-4.35
2017-01-07T04:49:19.019Z,-4.32
2017-01-07T04:49:59.581Z,-4.38
2017-01-07T04:50:40.141Z,-4.33
2017-01-07T04:51:20.660Z,-4.36
2017-01-07T04:52:01.185Z,-4.32
2017-01-07T04:52:41.768Z,-4.33
2017-01-07T04:53:22.292Z,-4.28
2017-01-07T04:54:02.830Z,-4.36
2017-01-07T04:54:43.387Z,-4.42
2017-01-07T04:55:23.921Z,-4.32
2017-01-07T04:56:04.477Z,-4.3
2017-01-07T04:56:45.001Z,-4.32
2017-01-07T04:57:25.554Z,-4.39
2017-01-07T04:58:06.086Z,-4.35
2017-01-07T04:58:46.628Z,-4.24
2017-01-07T04:59:27.192Z,-4.35
2017-01-07T05:00:07.738Z,-4.36
2017-01-07T05:00:48.292Z,-4.32
2017-01-07T05:01:28.808Z,-4.32
2017-01-07T05:02:09.360Z,-4.24
2017-01-07T05:02:49.910Z,-4.25
2017-01-07T05:03:30.449Z,-4.32
2017-01-07T05:04:10.973Z,-4.29
2017-01-07T05:04:51.514Z,-4.28
2017-01-07T05:05:32.066Z,-4.32
2017-01-07T05:06:12.607Z,-4.33
2017-01-07T05:06:53.156Z,-4.2
2017-01-07T05:07:33.698Z,-4.18
2017-01-07T05:08:14.252Z,-4.35
2017-01-07T05:08:54.794Z,-4.2
2017-01-07T05:09:35.343Z,-4.33
2017-01-07T05:10:15.900Z,-4.2
2017-01-07T05:10:56.458Z,-4.29
2017-01-07T05:11:37.000Z,-4.25
2017-01-07T05:12:17.546Z,-4.18
2017-01-07T05:12:58.097Z,-4.29
2017-01-07T05:13:38.631Z,-4.21
2017-01-07T05:14:19.205Z,-4.17
2017-01-07T05:14:59.726Z,-4.22
2017-01-07T05:15:40.262Z,-4.38
2017-01-07T05:16:20.816Z,-4.21
2017-01-07T05:17:01.346Z,-4.15
2017-01-07T05:17:41.886Z,-4.2
2017-01-07T05:18:22.412Z,-4.1
2017-01-07T05:19:02.961Z,-4.14
2017-01-07T05:19:43.492Z,-4.07
2017-01-07T05:20:24.059Z,-4.12
2017-01-07T05:21:04.610Z,-4.1
2017-01-07T05:21:45.147Z,-4.06
2017-01-07T05:22:25.719Z,-4.14
2017-01-07T05:23:06.267Z,-4.11
2017-01-07T05:23:46.805Z,-4.04
2017-01-07T05:24:27.338Z,-4.07
2017-01-07T05:25:07.862Z,-4.01
2017-01-07T05:25:48.410Z,-4.01
2017-01-07T05:26:28.960Z,-4.03
2017-01-07T05:27:09.497Z,-4.01
2017-01-07T05:27:50.032Z,-4.11
2017-01-07T05:28:30.597Z,-4.01
2017-01-07T15:02:24.351Z,-0.18
2017-01-07T15:03:04.927Z,-0.23
2017-01-07T15:03:45.484Z,-0.16
2017-01-07T15:04:26.022Z,-0.23
2017-01-07T15:05:06.577Z,-0.36
2017-01-07T15:05:47.062Z,-0.34
2017-01-07T15:06:27.588Z,-0.29
2017-01-07T15:07:08.146Z,-0.21
2017-01-07T15:07:48.705Z,-0.29
2017-01-07T15:08:29.240Z,-0.4
2017-01-07T15:09:09.770Z,-0.43
2017-01-07T15:09:50.370Z,-0.58
2017-01-07T15:10:30.864Z,-0.51
2017-01-07T15:11:11.486Z,-0.51
2017-01-07T15:11:52.005Z,-0.39
2017-01-07T15:12:32.531Z,-0.49
2017-01-07T15:13:13.058Z,-0.51
2017-01-07T15:13:53.635Z,-0.46
2017-01-07T15:14:34.173Z,-0.36
2017-01-07T15:15:14.641Z,-0.29
2017-01-07T15:15:55.192Z,-0.37
2017-01-07T15:16:35.707Z,-0.39
2017-01-07T15:17:16.264Z,-0.31
2017-01-07T15:17:56.798Z,-0.37
2017-01-07T15:18:37.329Z,-0.25
2017-01-07T15:19:17.890Z,-0.43
2017-01-07T15:19:58.443Z,-0.39
2017-01-07T15:20:39.014Z,-0.4
2017-01-07T15:21:19.572Z,-0.28
2017-01-07T15:22:00.073Z,-0.29
2017-01-07T15:22:40.577Z,-0.26
2017-01-07T15:23:21.100Z,-0.22
2017-01-07T15:24:01.595Z,-0.18
2017-01-07T15:24:42.184Z,-0.14
2017-01-07T15:25:22.666Z,-0.16
2017-01-07T15:26:03.417Z,-0.11
2017-01-07T15:26:43.982Z,-0.16
2017-01-07T15:27:24.515Z,-0.18
2017-01-07T15:28:05.028Z,-0.33
2017-01-07T15:28:45.543Z,-0.22
2017-01-07T15:29:26.066Z,-0.22
2017-01-07T15:30:06.591Z,-0.22
2017-01-07T15:30:47.178Z,-0.26
2017-01-07T15:31:27.696Z,-0.11
2017-01-07T15:32:08.201Z,-0.28
2017-01-07T15:32:48.768Z,-0.33
2017-01-07T15:33:29.299Z,-0.25
2017-01-07T15:34:09.853Z,-0.22
2017-01-07T15:34:50.401Z,-0.19
2017-01-07T15:35:31.011Z,-0.19
2017-01-07T15:36:11.550Z,-0.16
2017-01-07T15:36:52.089Z,-0.23
2017-01-07T15:37:32.613Z,-0.23
2017-01-07T15:38:13.158Z,-0.14
2017-01-07T15:38:53.696Z,-0.14
2017-01-07T15:39:34.244Z,-0.18
2017-01-07T15:40:14.802Z,-0.22
2017-01-07T15:40:55.327Z,-0.14
2017-01-07T15:41:35.890Z,-0.22
2017-01-07T15:42:16.450Z,-0.19
2017-01-07T15:42:56.947Z,-0.22
2017-01-07T15:43:37.542Z,-0.25
2017-01-07T15:44:18.058Z,-0.29
2017-01-07T15:44:58.608Z,-0.28
2017-01-07T15:45:39.142Z,-0.28
2017-01-07T15:46:19.704Z,-0.33
2017-01-07T15:47:00.242Z,-0.31
2017-01-07T15:47:40.736Z,-0.28
2017-01-07T15:48:21.297Z,-0.25
2017-01-07T15:49:01.831Z,-0.33
2017-01-07T15:49:43.109Z,-0.21
2017-01-07T15:50:23.654Z,-0.23
2017-01-07T15:51:04.206Z,-0.31
2017-01-07T15:51:44.783Z,-0.36
2017-01-07T15:52:25.314Z,-0.31
2017-01-07T15:53:05.877Z,-0.28
2017-01-07T15:53:46.408Z,-0.19
2017-01-07T15:54:26.966Z,-0.19
2017-01-07T15:55:07.495Z,-0.26
2017-01-07T15:55:48.048Z,-0.21
2017-01-07T15:56:28.564Z,-0.22
2017-01-07T15:57:09.111Z,-0.14
2017-01-07T15:57:49.619Z,-0.18
2017-01-07T15:58:30.167Z,-0.16
2017-01-07T15:59:10.691Z,-0.14
2017-01-07T15:59:51.199Z,-0.18
2017-01-07T16:00:31.718Z,-0.03
2017-01-07T16:01:12.246Z,-0.16
2017-01-07T16:01:52.793Z,-0.21
2017-01-07T16:02:33.311Z,-0.26
2017-01-07T16:03:13.828Z,-0.15
2017-01-07T16:03:54.401Z,-0.18
2017-01-07T16:04:34.944Z,-0.16
2017-01-07T16:05:15.479Z,-0.16
2017-01-07T16:05:56.039Z,-0.15
2017-01-07T16:06:36.612Z,-0.16
2017-01-07T16:07:17.134Z,-0.31
2017-01-07T16:07:57.642Z,-0.33
2017-01-07T16:08:38.157Z,-0.26
2017-01-07T16:09:18.692Z,-0.23
2017-01-07T16:09:59.245Z,-0.25
2017-01-07T16:10:39.761Z,-0.28
2017-01-07T16:11:20.306Z,-0.33
2017-01-07T16:12:00.839Z,-0.15
2017-01-07T16:12:41.389Z,-0.19
2017-01-07T16:13:21.941Z,-0.25
2017-01-07T16:14:02.506Z,-0.23
2017-01-07T16:14:43.094Z,-0.33
2017-01-07T16:15:23.581Z,-0.21
2017-01-07T16:16:04.156Z,-0.22
2017-01-07T16:16:44.625Z,-0.23
2017-01-07T16:17:25.187Z,-0.26
2017-01-07T16:18:05.722Z,-0.22
2017-01-07T16:18:46.244Z,-0.26
2017-01-07T16:19:26.769Z,-0.26
2017-01-07T16:20:07.273Z,-0.25
2017-01-07T16:20:47.825Z,-0.28
2017-01-07T16:21:28.373Z,-0.18
2017-01-07T16:22:08.959Z,-0.23
2017-01-07T16:22:49.488Z,-0.25
2017-01-07T16:23:30.012Z,-0.25
2017-01-07T16:24:10.533Z,-0.21
2017-01-07T16:24:51.078Z,-0.21
2017-01-07T16:25:31.660Z,-0.23
2017-01-07T16:26:12.170Z,-0.26
2017-01-07T16:26:52.711Z,-0.28
2017-01-07T16:27:33.293Z,-0.26
2017-01-07T16:28:13.756Z,-0.21
2017-01-07T16:28:54.509Z,-0.16
2017-01-07T16:29:35.055Z,-0.15
2017-01-07T16:30:15.534Z,-0.15
2017-01-07T16:30:56.059Z,-0.25
2017-01-07T16:31:36.700Z,-0.26
2017-01-07T16:32:17.547Z,-0.18
2017-01-07T16:32:58.086Z,-0.15
2017-01-07T16:33:38.723Z,-0.18
2017-01-07T16:34:19.231Z,-0.15
2017-01-07T16:34:59.777Z,-0.1
2017-01-07T16:35:40.294Z,-0.14
2017-01-07T16:36:20.833Z,-0.15
2017-01-07T16:37:01.354Z,-0.14
2017-01-07T16:37:41.909Z,-0.1
2017-01-07T16:38:22.434Z,-0.15
2017-01-07T16:39:02.912Z,-0.16
2017-01-07T16:39:43.471Z,-0.16
2017-01-07T16:40:23.985Z,-0.11
2017-01-07T16:41:04.525Z,-0.15
2017-01-07T16:41:45.081Z,-0.1
2017-01-07T16:42:25.597Z,-0.14
2017-01-07T16:43:06.211Z,-0.15
2017-01-07T16:43:46.697Z,-0.01
2017-01-07T16:44:27.222Z,-0.01
2017-01-07T16:45:07.765Z,-0.07
2017-01-07T16:45:48.344Z,-0.1
2017-01-07T16:46:28.864Z,-0.03
2017-01-07T16:47:09.428Z,-0.05
2017-01-07T16:47:50.056Z,-0.15
2017-01-07T16:48:30.638Z,0
2017-01-07T16:49:11.321Z,-0.04
2017-01-07T16:49:51.789Z,-0.04
2017-01-07T16:50:32.317Z,-0.03
2017-01-07T16:51:12.941Z,-0.04
2017-01-07T16:51:53.476Z,-0.03
2017-01-07T16:52:34.038Z,0.08
2017-01-07T16:53:14.573Z,-0.03
2017-01-07T16:53:55.127Z,0.04
2017-01-07T16:54:35.626Z,-0.03
2017-01-07T16:55:16.148Z,0
2017-01-07T16:55:56.682Z,-0.05
2017-01-07T16:56:37.215Z,0
2017-01-07T16:57:17.745Z,-0.01
2017-01-07T16:57:58.285Z,0.02
2017-01-07T16:58:38.828Z,0.02
2017-01-07T16:59:19.374Z,0.08
2017-01-07T16:59:59.930Z,0.13
2017-01-07T17:00:40.461Z,0.08
2017-01-07T17:01:20.990Z,0.07
2017-01-07T17:02:01.514Z,0.1
2017-01-07T17:02:42.040Z,0.03
2017-01-07T17:03:22.593Z,0.03
2017-01-07T17:04:03.142Z,0.04
2017-01-07T17:04:43.663Z,0.03
2017-01-07T17:05:24.201Z,-0.04
2017-01-07T17:06:04.777Z,0.07
2017-01-07T17:06:45.290Z,0.1
2017-01-07T17:07:25.809Z,0.08
2017-01-07T17:08:06.315Z,0.11
2017-01-07T17:08:46.842Z,0.08
2017-01-07T17:09:27.365Z,0.03
2017-01-07T17:10:07.951Z,0.04
2017-01-07T17:10:48.480Z,-0.04
2017-01-07T17:11:29.019Z,-0.04
2017-01-07T17:12:09.565Z,0.07
2017-01-07T17:12:50.083Z,0.04
2017-01-07T17:13:30.597Z,0.03
2017-01-07T17:14:11.105Z,-0.04
2017-01-07T17:14:51.709Z,-0.04
2017-01-07T17:15:32.253Z,0.03
2017-01-07T17:16:12.792Z,0.07
2017-01-07T17:16:53.274Z,0.14
2017-01-07T17:17:33.825Z,0.13
2017-01-07T17:18:14.381Z,0.1
2017-01-07T17:18:54.915Z,0.1
2017-01-07T17:19:35.477Z,-0.04
2017-01-07T17:20:16.019Z,0.07
2017-01-07T17:20:56.551Z,0.17
2017-01-07T17:21:37.031Z,0.1
2017-01-07T17:22:17.576Z,0.04
2017-01-07T17:22:58.132Z,0.11
2017-01-07T17:23:38.614Z,0.13
2017-01-07T17:24:19.149Z,0.14
2017-01-07T17:24:59.669Z,0.08
2017-01-07T17:25:40.203Z,0.24
2017-01-07T17:26:20.805Z,0.18
2017-01-07T17:27:01.346Z,0.2
2017-01-07T17:27:41.866Z,0.28
2017-01-07T17:28:22.414Z,0.17
2017-01-07T17:29:02.959Z,0.23
2017-01-07T17:29:43.438Z,0.17
2017-01-07T17:30:24.022Z,0.23
2017-01-07T17:31:04.519Z,0.21
2017-01-07T17:31:45.004Z,0.1
2017-01-07T17:32:25.540Z,0.04
2017-01-07T17:33:06.096Z,0.04
2017-01-07T17:33:46.605Z,0.04
2017-01-07T17:34:27.184Z,0.04
2017-01-07T17:35:07.686Z,0.02
2017-01-07T17:35:48.237Z,0.15
2017-01-07T17:36:28.777Z,0.1
2017-01-07T17:37:09.330Z,0.08
2017-01-07T17:37:49.870Z,0.14
2017-01-07T17:38:30.396Z,0.03
2017-01-07T17:39:10.997Z,0.11
2017-01-07T17:39:51.499Z,0.07
2017-01-07T17:40:32.017Z,-0.01
2017-01-07T17:41:12.576Z,0.11
2017-01-07T17:41:53.094Z,0.15
2017-01-07T17:42:33.602Z,0.03
2017-01-07T17:43:14.171Z,-0.04
2017-01-07T17:43:54.721Z,-0.05
2017-01-07T17:44:35.240Z,-0.04
2017-01-07T17:45:15.820Z,-0.04
2017-01-07T17:45:56.381Z,-0.08
2017-01-07T17:46:36.853Z,-0.05
2017-01-07T17:47:17.320Z,-0.05
2017-01-07T17:47:57.915Z,0.02
2017-01-07T17:48:38.456Z,-0.01
2017-01-07T17:49:18.996Z,0.08
2017-01-07T17:49:59.533Z,0.03
2017-01-07T17:50:40.042Z,0.03
2017-01-07T17:51:20.599Z,0.08
2017-01-07T17:52:01.117Z,0.08
2017-01-07T17:52:41.629Z,0.15
2017-01-07T17:53:22.214Z,0.17
2017-01-07T17:54:02.767Z,0.18
2017-01-07T17:54:43.316Z,0.14
2017-01-07T17:55:23.864Z,0.14
2017-01-07T17:56:04.412Z,0.28
2017-01-07T17:56:44.945Z,0.21
2017-01-07T17:57:25.474Z,0.14
2017-01-07T17:58:06.014Z,0.14
2017-01-07T17:58:46.564Z,0.31
2017-01-07T17:59:27.067Z,0.26
2017-01-07T18:00:07.610Z,0.24
2017-01-07T18:00:48.223Z,0.24
2017-01-07T18:01:28.714Z,0.17
2017-01-07T18:02:09.229Z,0.24
2017-01-07T18:02:49.789Z,0.23
2017-01-07T18:03:30.316Z,0.2
2017-01-07T18:04:10.842Z,0.15
2017-01-07T18:04:51.335Z,0.1
2017-01-07T18:05:31.916Z,0.11
2017-01-07T18:06:12.438Z,0.11
2017-01-07T18:06:52.979Z,0.17
2017-01-07T18:07:33.481Z,0.31
2017-01-07T18:08:14.039Z,0.23
2017-01-07T18:08:54.655Z,0.29
2017-01-07T18:09:35.144Z,0.18
2017-01-07T18:10:15.722Z,0.15
2017-01-07T18:10:56.234Z,0.18
2017-01-07T18:11:36.746Z,0.2
2017-01-07T18:12:17.303Z,0.11
2017-01-07T18:12:57.874Z,0.17
2017-01-07T18:13:38.432Z,0.24
2017-01-07T18:14:18.977Z,0.23
2017-01-07T18:14:59.542Z,0.15
2017-01-07T18:15:40.058Z,0.18
2017-01-07T18:16:20.594Z,0.28
2017-01-07T18:17:01.129Z,0.31
2017-01-07T18:17:41.633Z,0.29
2017-01-07T18:18:22.210Z,0.1
2017-01-07T18:19:02.749Z,0.11
2017-01-07T18:19:43.320Z,0.24
2017-01-07T18:20:23.847Z,0.14
2017-01-07T18:21:04.432Z,0.13
2017-01-07T18:21:45.008Z,0.28