createdAt,value
2019-03-16T00:00:58.686Z,84.70
2019-03-16T00:03:26.484Z,84.80
2019-03-16T00:05:53.858Z,84.80
2019-03-16T00:08:21.636Z,84.80
2019-03-16T00:10:49.129Z,84.70
2019-03-16T00:13:16.613Z,84.70
2019-03-16T00:15:45.092Z,84.80
2019-03-16T00:18:12.612Z,85.00
2019-03-16T00:20:40.414Z,85.20
2019-03-16T00:23:07.884Z,85.30
2019-03-16T00:25:35.652Z,85.40
2019-03-16T00:28:03.167Z,85.50
2019-03-16T00:30:30.652Z,85.60
2019-03-16T00:32:58.532Z,85.70
2019-03-16T00:35:26.912Z,85.60
2019-03-16T00:37:54.988Z,85.70
2019-03-16T00:40:22.840Z,85.40
2019-03-16T00:42:50.423Z,85.50
2019-03-16T00:45:18.476Z,85.30
2019-03-16T00:47:46.286Z,85.20
2019-03-16T00:50:13.841Z,85.20
2019-03-16T00:52:41.475Z,85.00
2019-03-16T00:55:09.081Z,84.70
2019-03-16T00:57:36.680Z,84.70
2019-03-16T01:00:06.691Z,84.80
2019-03-16T01:02:34.165Z,84.90
2019-03-16T01:05:03.494Z,84.80
2019-03-16T01:07:30.991Z,84.60
2019-03-16T01:09:58.398Z,84.40
2019-03-16T01:12:25.921Z,84.30
2019-03-16T01:14:53.405Z,84.00
2019-03-16T01:17:20.892Z,83.70
2019-03-16T01:19:48.387Z,83.70
2019-03-16T01:22:15.841Z,83.70
2019-03-16T01:24:43.523Z,84.40
2019-03-16T01:27:11.341Z,83.70
2019-03-16T01:29:39.051Z,83.70
2019-03-16T01:32:06.533Z,83.80
2019-03-16T01:34:34.165Z,83.70
2019-03-16T01:37:01.716Z,83.70
2019-03-16T01:39:29.547Z,83.70
2019-03-16T01:41:57.228Z,83.80
2019-03-16T01:44:24.920Z,83.80
2019-03-16T01:46:52.578Z,83.90
2019-03-16T01:49:20.328Z,83.90
2019-03-16T01:51:47.666Z,83.80
2019-03-16T01:54:15.355Z,83.90
2019-03-16T01:56:42.753Z,83.80
2019-03-16T01:59:10.487Z,83.80
2019-03-16T02:01:37.836Z,83.90
2019-03-16T02:04:05.179Z,84.00
2019-03-16T02:06:32.827Z,83.90
2019-03-16T02:09:00.236Z,84.00
2019-03-16T02:11:27.783Z,84.00
2019-03-16T02:13:55.175Z,84.00
2019-03-16T02:16:23.297Z,84.10
2019-03-16T02:18:51.316Z,84.40
2019-03-16T02:21:18.966Z,84.10
2019-03-16T02:23:46.468Z,84.10
2019-03-16T02:26:14.511Z,84.20
2019-03-16T02:28:42.114Z,84.40
2019-03-16T02:31:09.647Z,84.60
2019-03-16T02:33:37.927Z,84.60
2019-03-16T02:36:05.455Z,84.70
2019-03-16T02:38:33.169Z,84.80
2019-03-16T02:41:01.549Z,84.80
2019-03-16T02:43:48.532Z,84.60
2019-03-16T02:46:15.893Z,84.70
2019-03-16T02:48:43.670Z,84.70
2019-03-16T02:51:11.668Z,84.80
2019-03-16T02:53:39.131Z,84.70
2019-03-16T02:56:06.947Z,84.80
2019-03-16T02:58:34.405Z,84.70
2019-03-16T03:01:01.927Z,84.80
2019-03-16T03:03:30.286Z,84.80
2019-03-16T03:05:57.986Z,84.80
2019-03-16T03:08:25.907Z,84.80
2019-03-16T03:10:53.376Z,85.00
2019-03-16T03:13:21.397Z,85.30
2019-03-16T03:15:50.337Z,85.40
2019-03-16T03:18:17.856Z,85.30
2019-03-16T03:20:45.398Z,86.20
2019-03-16T03:23:12.915Z,85.60
2019-03-16T03:25:40.688Z,85.60
2019-03-16T03:28:08.307Z,85.70
2019-03-16T03:30:36.079Z,85.80
2019-03-16T03:33:03.552Z,85.80
2019-03-16T03:35:31.755Z,85.80
2019-03-16T03:37:59.083Z,85.70
2019-03-16T03:40:26.568Z,85.70
2019-03-16T03:42:55.742Z,85.60
2019-03-16T03:45:23.843Z,85.80
2019-03-16T03:47:51.515Z,85.80
2019-03-16T03:50:18.900Z,86.30
2019-03-16T03:52:46.348Z,85.70
2019-03-16T03:55:14.389Z,85.80
2019-03-16T03:57:42.107Z,85.80
2019-03-16T04:00:10.487Z,86.00
2019-03-16T04:02:38.071Z,85.90
2019-03-16T04:05:06.504Z,85.90
2019-03-16T04:07:33.946Z,86.10
2019-03-16T04:10:01.424Z,86.10
2019-03-16T04:12:29.405Z,86.10
2019-03-16T04:14:57.188Z,85.90
2019-03-16T04:17:25.461Z,86.00
2019-03-16T04:19:52.788Z,85.80
2019-03-16T04:22:20.571Z,85.60
2019-03-16T04:24:48.065Z,85.40
2019-03-16T04:27:16.897Z,85.20
2019-03-16T04:29:45.696Z,85.20
2019-03-16T04:32:13.508Z,85.10
2019-03-16T04:34:40.910Z,85.00
2019-03-16T04:37:08.684Z,85.00
2019-03-16T04:39:36.367Z,84.70
2019-03-16T04:42:03.841Z,84.20
2019-03-16T04:44:31.352Z,84.00
2019-03-16T04:46:58.824Z,83.90
2019-03-16T04:49:26.726Z,83.50
2019-03-16T04:51:54.195Z,83.40
2019-03-16T04:54:21.887Z,83.00
2019-03-16T04:56:49.517Z,82.90
2019-03-16T04:59:17.205Z,82.90
2019-03-16T05:01:44.919Z,82.80
2019-03-16T05:04:12.305Z,82.50
2019-03-16T05:06:40.436Z,82.20
2019-03-16T05:09:07.802Z,82.40
2019-03-16T05:11:35.829Z,82.00
2019-03-16T05:14:03.418Z,82.10
2019-03-16T05:16:30.953Z,82.30
2019-03-16T05:18:58.593Z,82.50
2019-03-16T05:21:25.955Z,82.50
2019-03-16T05:23:53.436Z,82.60
2019-03-16T05:26:20.969Z,82.90
2019-03-16T05:28:49.366Z,83.30
2019-03-16T05:31:16.931Z,83.70
2019-03-16T05:33:44.596Z,83.90
2019-03-16T05:36:12.259Z,84.20
2019-03-16T05:38:39.722Z,84.40
2019-03-16T05:41:07.601Z,84.60
2019-03-16T05:43:35.209Z,84.70
2019-03-16T05:46:02.641Z,84.60
2019-03-16T05:48:33.640Z,84.30
2019-03-16T05:51:01.111Z,84.50
2019-03-16T05:53:28.838Z,84.40
2019-03-16T05:55:56.323Z,84.20
2019-03-16T05:58:24.385Z,84.30
2019-03-16T06:00:52.025Z,83.90
2019-03-16T06:03:20.215Z,83.90
2019-03-16T06:05:48.501Z,83.70
2019-03-16T06:08:15.855Z,83.60
2019-03-16T06:10:43.373Z,83.70
2019-03-16T06:13:10.687Z,83.50
2019-03-16T06:15:38.227Z,83.60
2019-03-16T06:18:05.685Z,83.60
2019-03-16T06:20:33.051Z,83.80
2019-03-16T06:23:00.791Z,83.50
2019-03-16T06:25:28.549Z,83.40
2019-03-16T06:27:56.784Z,83.30
2019-03-16T06:30:24.163Z,83.00
2019-03-16T06:32:51.692Z,83.10
2019-03-16T06:35:24.888Z,82.70
2019-03-16T06:37:48.709Z,82.50
2019-03-16T06:40:16.058Z,82.40
2019-03-16T06:42:44.426Z,82.40
2019-03-16T06:45:11.903Z,82.40
2019-03-16T06:47:39.559Z,82.40
2019-03-16T06:50:07.853Z,82.20
2019-03-16T06:52:35.253Z,82.40
2019-03-16T06:55:03.071Z,82.20
2019-03-16T06:57:30.542Z,82.20
2019-03-16T06:59:58.796Z,81.60
2019-03-16T07:02:39.740Z,80.70
2019-03-16T07:05:08.660Z,80.60
2019-03-16T07:07:36.518Z,79.40
2019-03-16T07:10:04.076Z,79.30
2019-03-16T07:12:34.713Z,79.20
2019-03-16T07:15:01.759Z,79.40
2019-03-16T07:17:29.710Z,79.20
2019-03-16T07:19:57.069Z,78.80
2019-03-16T07:22:24.498Z,78.00
2019-03-16T07:24:52.721Z,76.90
2019-03-16T07:27:26.051Z,76.00
2019-03-16T07:29:49.817Z,74.40
2019-03-16T07:32:17.693Z,74.60
2019-03-16T07:34:45.055Z,74.80
2019-03-16T07:37:12.639Z,76.30
2019-03-16T07:39:40.403Z,79.30
2019-03-16T07:42:08.295Z,80.20
2019-03-16T07:44:35.657Z,81.00
2019-03-16T07:47:03.136Z,81.20
2019-03-16T07:49:30.898Z,81.20
2019-03-16T07:51:58.452Z,81.50
2019-03-16T07:54:25.846Z,81.70
2019-03-16T07:56:53.632Z,81.70
2019-03-16T07:59:21.301Z,81.70
2019-03-16T08:01:48.807Z,81.90
2019-03-16T08:04:17.552Z,81.80
2019-03-16T08:06:45.519Z,82.00
2019-03-16T08:09:14.352Z,82.00
2019-03-16T08:11:42.188Z,82.10
2019-03-16T08:14:10.084Z,82.00
2019-03-16T08:16:38.656Z,81.90
2019-03-16T08:19:06.175Z,82.10
2019-03-16T08:21:33.705Z,82.10
2019-03-16T08:24:01.817Z,82.30
2019-03-16T08:26:29.215Z,82.50
2019-03-16T08:28:59.090Z,82.70
2019-03-16T08:31:31.252Z,82.90
2019-03-16T08:34:05.347Z,83.20
2019-03-16T08:36:33.228Z,83.00
2019-03-16T08:39:01.128Z,83.20
2019-03-16T08:41:28.715Z,82.40
2019-03-16T08:43:56.190Z,82.10
2019-03-16T08:46:23.588Z,82.10
2019-03-16T08:48:51.330Z,81.90
2019-03-16T08:51:18.835Z,82.00
2019-03-16T08:53:46.519Z,81.40
2019-03-16T08:56:14.522Z,81.40
2019-03-16T08:58:42.492Z,80.80
2019-03-16T09:01:10.459Z,80.70
2019-03-16T09:03:43.647Z,81.00
2019-03-16T09:06:07.607Z,81.20
2019-03-16T09:08:34.933Z,81.50
2019-03-16T09:11:03.495Z,81.20
2019-03-16T09:13:31.102Z,81.20
2019-03-16T09:15:58.796Z,80.90
2019-03-16T09:18:26.445Z,81.30
2019-03-16T09:20:54.056Z,81.60
2019-03-16T09:23:21.543Z,81.70
2019-03-16T09:25:49.116Z,81.80
2019-03-16T09:28:18.907Z,82.00
2019-03-16T09:30:46.813Z,81.70
2019-03-16T09:33:14.393Z,82.20
2019-03-16T09:35:42.557Z,82.00
2019-03-16T09:38:09.900Z,82.00
2019-03-16T09:40:37.241Z,80.70
2019-03-16T09:43:04.724Z,80.80
2019-03-16T09:45:32.372Z,81.30
2019-03-16T09:47:59.864Z,81.70
2019-03-16T09:50:27.416Z,80.80
2019-03-16T09:52:55.169Z,80.90
2019-03-16T09:55:22.555Z,81.20
2019-03-16T09:57:49.931Z,80.60
2019-03-16T10:00:18.565Z,80.20
2019-03-16T10:02:46.624Z,80.60
2019-03-16T10:05:14.492Z,80.70
2019-03-16T10:07:42.184Z,79.40
2019-03-16T10:10:09.608Z,78.30
2019-03-16T10:12:37.394Z,78.90
2019-03-16T10:15:05.148Z,77.50
2019-03-16T10:17:32.506Z,75.40
2019-03-16T10:20:00.124Z,73.90
2019-03-16T10:22:28.069Z,73.40
2019-03-16T10:24:55.538Z,72.20
2019-03-16T10:27:23.065Z,71.20
2019-03-16T10:29:50.794Z,71.10
2019-03-16T10:32:18.659Z,71.60
2019-03-16T10:34:46.382Z,71.00
2019-03-16T10:37:14.211Z,70.00
2019-03-16T10:39:43.204Z,70.70
2019-03-16T10:42:10.645Z,71.10
2019-03-16T10:44:38.260Z,71.40
2019-03-16T10:47:06.269Z,70.20
2019-03-16T10:49:34.411Z,69.10
2019-03-16T10:52:01.797Z,68.20
2019-03-16T10:54:29.291Z,68.30
2019-03-16T10:56:56.933Z,66.70
2019-03-16T10:59:24.529Z,66.40
2019-03-16T11:01:52.271Z,67.10
2019-03-16T11:04:19.998Z,68.70
2019-03-16T11:06:47.565Z,67.90
2019-03-16T11:09:15.500Z,68.70
2019-03-16T11:11:43.051Z,67.30
2019-03-16T11:14:10.824Z,67.00
2019-03-16T11:16:38.206Z,66.30
2019-03-16T11:19:06.376Z,65.70
2019-03-16T11:21:34.043Z,63.70
2019-03-16T11:24:01.367Z,63.70
2019-03-16T11:26:29.287Z,63.80
2019-03-16T11:29:04.550Z,65.10
2019-03-16T11:31:26.569Z,63.60
2019-03-16T11:33:54.575Z,62.00
2019-03-16T11:36:22.368Z,62.20
2019-03-16T11:38:49.906Z,63.20
2019-03-16T11:41:17.437Z,62.10
2019-03-16T11:43:44.867Z,62.60
2019-03-16T11:46:12.503Z,61.60
2019-03-16T11:48:40.267Z,61.30
2019-03-16T11:51:08.455Z,62.40
2019-03-16T11:53:35.970Z,62.60
2019-03-16T11:56:03.541Z,60.80
2019-03-16T11:58:31.856Z,60.80
2019-03-16T12:00:59.599Z,60.70
2019-03-16T12:03:26.976Z,61.00
2019-03-16T12:05:54.340Z,61.60
2019-03-16T12:08:21.676Z,61.40
2019-03-16T12:10:49.721Z,61.80
2019-03-16T12:13:19.123Z,62.00
2019-03-16T12:15:47.517Z,62.10
2019-03-16T12:18:14.945Z,61.90
2019-03-16T12:20:42.755Z,60.70
2019-03-16T12:23:10.269Z,61.20
2019-03-16T12:25:37.890Z,61.50
2019-03-16T12:28:05.386Z,61.30
2019-03-16T12:30:33.096Z,59.40
2019-03-16T12:33:00.732Z,60.10
2019-03-16T12:35:28.212Z,61.00
2019-03-16T12:37:56.070Z,60.10
2019-03-16T12:40:23.756Z,59.80
2019-03-16T12:42:51.489Z,59.50
2019-03-16T12:45:20.427Z,60.20
2019-03-16T12:47:48.306Z,59.10
2019-03-16T12:50:15.804Z,59.40
2019-03-16T12:52:43.778Z,59.60
2019-03-16T12:55:11.387Z,60.60
2019-03-16T12:57:38.890Z,59.10
2019-03-16T13:00:08.730Z,59.00
2019-03-16T13:02:37.478Z,59.10
2019-03-16T13:05:04.849Z,59.00
2019-03-16T13:07:32.599Z,59.30
2019-03-16T13:10:00.401Z,59.10
2019-03-16T13:12:28.413Z,59.00
2019-03-16T13:14:56.103Z,59.60
2019-03-16T13:17:23.767Z,59.70
2019-03-16T13:19:51.356Z,60.10
2019-03-16T13:22:18.732Z,60.00
2019-03-16T13:24:47.114Z,59.60
2019-03-16T13:27:14.506Z,58.20
2019-03-16T13:29:42.320Z,58.40
2019-03-16T13:32:09.676Z,59.10
2019-03-16T13:34:38.013Z,58.90
2019-03-16T13:37:05.502Z,58.30
2019-03-16T13:39:33.132Z,57.60
2019-03-16T13:42:01.144Z,57.00
2019-03-16T13:44:28.660Z,57.40
2019-03-16T13:46:56.012Z,57.90
2019-03-16T13:49:23.472Z,57.20
2019-03-16T13:51:50.864Z,57.10
2019-03-16T13:54:18.716Z,57.80
2019-03-16T13:56:46.540Z,57.80
2019-03-16T13:59:13.921Z,58.10
2019-03-16T14:01:41.540Z,58.30
2019-03-16T14:04:09.186Z,57.40
2019-03-16T14:06:38.089Z,57.80
2019-03-16T14:09:06.930Z,57.20
2019-03-16T14:11:34.442Z,57.40
2019-03-16T14:14:01.936Z,57.60
2019-03-16T14:16:29.288Z,56.70
2019-03-16T14:18:57.256Z,56.40
2019-03-16T14:21:27.492Z,55.90
2019-03-16T14:23:54.976Z,56.20
2019-03-16T14:26:22.492Z,55.90
2019-03-16T14:28:50.359Z,56.10
2019-03-16T14:31:17.862Z,55.50
2019-03-16T14:33:45.657Z,55.80
2019-03-16T14:36:13.565Z,56.00
2019-03-16T14:38:41.511Z,55.90
2019-03-16T14:41:08.828Z,56.00
2019-03-16T14:43:39.482Z,54.60
2019-03-16T14:46:06.929Z,54.20
2019-03-16T14:48:34.388Z,52.80
2019-03-16T14:51:01.728Z,53.50
2019-03-16T14:53:29.547Z,53.20
2019-03-16T14:55:57.057Z,52.60
2019-03-16T14:58:24.515Z,52.80
2019-03-16T15:00:51.988Z,52.60
2019-03-16T15:03:19.381Z,53.20
2019-03-16T15:05:47.031Z,53.00
2019-03-16T15:08:15.531Z,53.20
2019-03-16T15:10:43.052Z,53.00
2019-03-16T15:13:10.848Z,52.10
2019-03-16T15:15:38.846Z,52.10
2019-03-16T15:18:06.580Z,52.10
2019-03-16T15:20:33.965Z,51.90
2019-03-16T15:23:01.982Z,52.30
2019-03-16T15:25:29.646Z,51.90
2019-03-16T15:27:57.428Z,51.50
2019-03-16T15:30:25.059Z,51.50
2019-03-16T15:32:52.442Z,51.30
2019-03-16T15:35:19.993Z,51.00
2019-03-16T15:37:47.936Z,51.50
2019-03-16T15:40:15.297Z,51.40
2019-03-16T15:42:42.610Z,50.00
2019-03-16T15:45:12.272Z,50.60
2019-03-16T15:47:40.289Z,51.60
2019-03-16T15:50:07.925Z,50.30
2019-03-16T15:52:37.537Z,50.20
2019-03-16T15:55:05.906Z,50.80
2019-03-16T15:57:33.330Z,49.80
2019-03-16T16:00:00.692Z,50.20
2019-03-16T16:02:28.218Z,50.00
2019-03-16T16:04:55.559Z,49.90
2019-03-16T16:07:22.875Z,49.50
2019-03-16T16:09:50.389Z,49.40
2019-03-16T16:12:18.001Z,50.10
2019-03-16T16:14:45.877Z,49.70
2019-03-16T16:17:14.323Z,50.00
2019-03-16T16:19:42.160Z,49.90
2019-03-16T16:22:09.880Z,49.90
2019-03-16T16:24:37.216Z,50.30
2019-03-16T16:27:04.846Z,50.30
2019-03-16T16:29:32.166Z,50.80
2019-03-16T16:31:59.987Z,51.00
2019-03-16T16:34:27.579Z,51.40
2019-03-16T16:36:55.237Z,51.60
2019-03-16T16:39:23.029Z,51.70
2019-03-16T16:41:50.502Z,51.60
2019-03-16T16:44:18.055Z,51.60
2019-03-16T16:46:45.605Z,52.20
2019-03-16T16:49:13.088Z,52.30
2019-03-16T16:51:40.539Z,52.60
2019-03-16T16:54:08.337Z,52.30
2019-03-16T16:56:36.257Z,52.60
2019-03-16T16:59:03.745Z,52.70
2019-03-16T17:01:31.659Z,52.80
2019-03-16T17:03:59.033Z,52.70
2019-03-16T17:06:27.749Z,52.80
2019-03-16T17:08:55.095Z,53.10
2019-03-16T17:11:26.133Z,53.20
2019-03-16T17:13:53.134Z,53.70
2019-03-16T17:16:20.875Z,53.80
2019-03-16T17:18:48.176Z,54.00
2019-03-16T17:21:15.670Z,54.50
2019-03-16T17:23:43.636Z,54.60
2019-03-16T17:26:11.181Z,54.80
2019-03-16T17:28:38.649Z,55.00
2019-03-16T17:31:09.845Z,54.90
2019-03-16T17:33:37.691Z,55.40
2019-03-16T17:36:05.456Z,55.40
2019-03-16T17:38:33.083Z,55.90
2019-03-16T17:41:00.471Z,55.90
2019-03-16T17:43:27.960Z,56.10
2019-03-16T17:45:55.334Z,55.90
2019-03-16T17:48:23.075Z,56.00
2019-03-16T17:50:50.747Z,55.90
2019-03-16T17:53:18.464Z,56.20
2019-03-16T17:55:46.747Z,56.20
2019-03-16T17:58:14.194Z,56.30
2019-03-16T18:00:41.578Z,56.50
2019-03-16T18:03:08.916Z,56.60
2019-03-16T18:05:36.324Z,56.90
2019-03-16T18:08:03.846Z,56.70
2019-03-16T18:10:31.577Z,57.10
2019-03-16T18:12:59.925Z,56.80
2019-03-16T18:15:27.893Z,57.00
2019-03-16T18:17:55.240Z,57.10
2019-03-16T18:20:22.748Z,57.00
2019-03-16T18:22:50.540Z,57.10
2019-03-16T18:25:17.864Z,57.30
2019-03-16T18:27:45.373Z,57.50
2019-03-16T18:30:13.333Z,57.40
2019-03-16T18:32:41.156Z,57.50
2019-03-16T18:35:08.852Z,57.00
2019-03-16T18:37:36.158Z,57.20
2019-03-16T18:40:03.923Z,57.10
2019-03-16T18:42:31.589Z,57.10
2019-03-16T18:44:59.355Z,57.10
2019-03-16T18:47:26.874Z,57.00
2019-03-16T18:49:54.912Z,57.00
2019-03-16T18:52:22.375Z,57.10
2019-03-16T18:54:49.737Z,57.20
2019-03-16T18:57:17.268Z,56.90
2019-03-16T18:59:44.668Z,56.70
2019-03-16T19:02:20.686Z,56.70
2019-03-16T19:04:41.884Z,56.20
2019-03-16T19:07:09.390Z,56.20
2019-03-16T19:09:36.856Z,56.30
2019-03-16T19:12:04.358Z,55.10
2019-03-16T19:14:32.135Z,54.90
2019-03-16T19:16:59.677Z,54.40
2019-03-16T19:19:27.471Z,54.40
2019-03-16T19:21:54.927Z,53.70
2019-03-16T19:24:22.424Z,53.40
2019-03-16T19:26:49.812Z,53.00
2019-03-16T19:29:17.189Z,52.90
2019-03-16T19:31:44.953Z,52.30
2019-03-16T19:34:12.483Z,51.40
2019-03-16T19:36:39.858Z,50.90
2019-03-16T19:39:07.369Z,50.60
2019-03-16T19:41:34.886Z,50.70
2019-03-16T19:44:02.226Z,51.00
2019-03-16T19:46:30.108Z,51.10
2019-03-16T19:48:57.986Z,51.20
2019-03-16T19:51:25.485Z,51.20
2019-03-16T19:53:53.088Z,51.20
2019-03-16T19:56:20.936Z,51.30
2019-03-16T19:59:00.222Z,51.30
2019-03-16T20:01:18.169Z,51.40
2019-03-16T20:03:45.533Z,51.20
2019-03-16T20:06:24.738Z,51.00
2019-03-16T20:08:42.932Z,51.20
2019-03-16T20:11:10.697Z,51.40
2019-03-16T20:13:38.019Z,51.40
2019-03-16T20:16:05.833Z,51.20
2019-03-16T20:18:33.546Z,51.10
2019-03-16T20:21:01.102Z,51.00
2019-03-16T20:23:28.536Z,50.70
2019-03-16T20:25:56.256Z,51.30
2019-03-16T20:28:23.816Z,50.20
2019-03-16T20:30:52.181Z,49.70
2019-03-16T20:33:19.952Z,49.70
2019-03-16T20:35:48.450Z,50.00
2019-03-16T20:38:17.049Z,49.50
2019-03-16T20:40:44.533Z,49.60
2019-03-16T20:43:11.924Z,48.70
2019-03-16T20:45:41.277Z,48.60
2019-03-16T20:48:08.593Z,48.20
2019-03-16T20:50:36.409Z,47.60
2019-03-16T20:53:03.875Z,47.90
2019-03-16T20:55:34.287Z,47.80
2019-03-16T20:58:01.614Z,47.60
2019-03-16T21:00:29.066Z,47.80
2019-03-16T21:02:57.026Z,48.10
2019-03-16T21:05:25.076Z,48.10
2019-03-16T21:07:52.763Z,48.10
2019-03-16T21:10:20.420Z,47.50
2019-03-16T21:12:48.086Z,47.50
2019-03-16T21:15:15.706Z,47.60
2019-03-16T21:17:43.408Z,47.60
2019-03-16T21:20:11.236Z,46.90
2019-03-16T21:22:39.288Z,47.10
2019-03-16T21:25:08.039Z,47.00
2019-03-16T21:27:35.346Z,46.80
2019-03-16T21:30:03.462Z,46.70
2019-03-16T21:32:32.904Z,47.40
2019-03-16T21:35:00.382Z,47.40
2019-03-16T21:37:27.814Z,47.30
2019-03-16T21:39:55.843Z,47.40
2019-03-16T21:42:23.508Z,46.90
2019-03-16T21:44:50.864Z,46.60
2019-03-16T21:47:18.738Z,46.00
2019-03-16T21:49:46.094Z,45.50
2019-03-16T21:52:13.847Z,44.90
2019-03-16T21:54:41.479Z,44.30
2019-03-16T21:57:10.542Z,43.90
2019-03-16T21:59:38.240Z,43.70
2019-03-16T22:02:06.116Z,43.30
2019-03-16T22:04:34.388Z,43.70
2019-03-16T22:07:01.860Z,43.60
2019-03-16T22:09:29.913Z,43.60
2019-03-16T22:11:57.411Z,43.40
2019-03-16T22:14:25.046Z,42.70
2019-03-16T22:16:52.593Z,42.70
2019-03-16T22:19:19.995Z,41.90
2019-03-16T22:21:47.814Z,41.40
2019-03-16T22:24:15.143Z,42.00
2019-03-16T22:26:42.979Z,41.90
2019-03-16T22:29:10.608Z,40.90
2019-03-16T22:31:38.105Z,39.90
2019-03-16T22:34:05.735Z,39.30
2019-03-16T22:36:33.652Z,39.50
2019-03-16T22:39:01.607Z,39.10
2019-03-16T22:41:31.295Z,38.90
2019-03-16T22:44:00.960Z,38.90
2019-03-16T22:46:28.380Z,39.40
2019-03-16T22:48:55.893Z,39.30
2019-03-16T22:51:23.746Z,38.70
2019-03-16T22:53:51.130Z,39.60
2019-03-16T22:56:18.465Z,39.90
2019-03-16T22:58:46.129Z,39.70
2019-03-16T23:01:14.091Z,39.70
2019-03-16T23:03:41.703Z,39.80
2019-03-16T23:06:09.669Z,39.90
2019-03-16T23:08:37.723Z,39.30
2019-03-16T23:11:05.245Z,39.00
2019-03-16T23:13:33.021Z,39.50
2019-03-16T23:16:00.932Z,38.70
2019-03-16T23:18:28.823Z,38.60
2019-03-16T23:20:56.327Z,38.60
2019-03-16T23:23:23.816Z,38.90
2019-03-16T23:25:51.134Z,38.40
2019-03-16T23:28:19.031Z,37.30
2019-03-16T23:30:48.409Z,37.10
2019-03-16T23:33:16.880Z,37.20
2019-03-16T23:35:44.442Z,37.00
2019-03-16T23:38:11.937Z,37.10
2019-03-16T23:40:39.300Z,37.10
2019-03-16T23:43:07.131Z,37.70
2019-03-16T23:45:34.592Z,37.70
2019-03-16T23:48:02.355Z,37.90
2019-03-16T23:50:30.220Z,37.10
2019-03-16T23:52:58.058Z,37.00
2019-03-16T23:55:25.569Z,37.30
2019-03-16T23:57:55.112Z,37.00
