createdAt,value
2018-08-16T00:00:34.816Z,14.21
2018-08-16T00:01:34.842Z,14.20
2018-08-16T00:02:34.747Z,14.15
2018-08-16T00:03:34.746Z,14.13
2018-08-16T00:04:34.805Z,14.11
2018-08-16T00:05:34.790Z,14.07
2018-08-16T00:06:34.757Z,14.03
2018-08-16T00:07:34.756Z,14.00
2018-08-16T00:08:34.787Z,13.96
2018-08-16T00:09:34.784Z,13.91
2018-08-16T00:10:34.828Z,13.88
2018-08-16T00:11:34.730Z,13.84
2018-08-16T00:12:34.762Z,13.81
2018-08-16T00:13:34.736Z,13.81
2018-08-16T00:14:34.852Z,13.79
2018-08-16T00:15:34.825Z,13.75
2018-08-16T00:16:34.821Z,13.73
2018-08-16T00:17:34.819Z,13.70
2018-08-16T00:18:34.762Z,13.68
2018-08-16T00:19:34.813Z,13.64
2018-08-16T00:20:34.814Z,13.62
2018-08-16T00:21:34.813Z,13.56
2018-08-16T00:22:34.709Z,13.53
2018-08-16T00:23:34.816Z,13.50
2018-08-16T00:24:34.761Z,13.47
2018-08-16T00:25:34.816Z,13.42
2018-08-16T00:26:34.727Z,13.39
2018-08-16T00:27:34.752Z,13.38
2018-08-16T00:28:34.770Z,13.35
2018-08-16T00:29:34.881Z,13.32
2018-08-16T00:30:34.813Z,13.29
2018-08-16T00:31:34.883Z,13.27
2018-08-16T00:32:34.881Z,13.24
2018-08-16T00:33:34.881Z,13.20
2018-08-16T00:34:34.814Z,13.14
2018-08-16T00:35:34.883Z,13.14
2018-08-16T00:36:34.819Z,13.12
2018-08-16T00:37:34.822Z,13.09
2018-08-16T00:38:34.814Z,13.06
2018-08-16T00:39:34.851Z,13.03
2018-08-16T00:40:34.855Z,13.02
2018-08-16T00:41:34.857Z,13.00
2018-08-16T00:42:34.960Z,12.99
2018-08-16T00:43:34.844Z,12.95
2018-08-16T00:44:34.787Z,12.92
2018-08-16T00:45:34.884Z,12.92
2018-08-16T00:46:34.830Z,12.89
2018-08-16T00:47:34.836Z,12.86
2018-08-16T00:48:34.776Z,12.89
2018-08-16T00:49:34.820Z,12.96
2018-08-16T00:50:34.896Z,12.99
2018-08-16T00:51:34.822Z,12.99
2018-08-16T00:52:34.898Z,13.00
2018-08-16T00:53:34.833Z,12.95
2018-08-16T00:54:34.826Z,12.92
2018-08-16T00:55:34.865Z,12.91
2018-08-16T00:56:34.900Z,12.87
2018-08-16T00:57:34.832Z,12.84
2018-08-16T00:58:34.830Z,12.82
2018-08-16T00:59:34.803Z,12.79
2018-08-16T01:00:34.867Z,12.76
2018-08-16T01:01:34.764Z,12.75
2018-08-16T01:02:34.889Z,12.72
2018-08-16T01:03:34.848Z,12.68
2018-08-16T01:04:34.854Z,12.66
2018-08-16T01:05:34.871Z,12.64
2018-08-16T01:06:34.807Z,12.62
2018-08-16T01:07:34.855Z,12.62
2018-08-16T01:08:34.807Z,12.60
2018-08-16T01:09:34.908Z,12.60
2018-08-16T01:10:34.855Z,12.61
2018-08-16T01:11:34.910Z,12.64
2018-08-16T01:12:34.914Z,12.65
2018-08-16T01:13:34.838Z,12.61
2018-08-16T01:14:34.912Z,12.57
2018-08-16T01:15:34.910Z,12.57
2018-08-16T01:16:34.842Z,12.53
2018-08-16T01:17:35.007Z,12.51
2018-08-16T01:18:34.936Z,12.50
2018-08-16T01:19:34.918Z,12.48
2018-08-16T01:20:34.850Z,12.47
2018-08-16T01:21:34.918Z,12.46
2018-08-16T01:22:34.857Z,12.44
2018-08-16T01:23:34.915Z,12.42
2018-08-16T01:24:34.918Z,12.46
2018-08-16T01:25:34.849Z,12.43
2018-08-16T01:26:34.943Z,12.40
2018-08-16T01:27:34.919Z,12.39
2018-08-16T01:28:34.921Z,12.37
2018-08-16T01:29:34.985Z,12.37
2018-08-16T01:30:34.923Z,12.40
2018-08-16T01:31:34.853Z,12.43
2018-08-16T01:32:34.921Z,12.43
2018-08-16T01:33:34.949Z,12.40
2018-08-16T01:34:34.924Z,12.40
2018-08-16T01:35:34.901Z,12.39
2018-08-16T01:36:34.930Z,12.40
2018-08-16T01:37:34.925Z,12.42
2018-08-16T01:38:34.933Z,12.42
2018-08-16T01:39:34.868Z,12.42
2018-08-16T01:40:34.929Z,12.42
2018-08-16T01:41:34.854Z,12.43
2018-08-16T01:42:34.933Z,12.39
2018-08-16T01:43:34.863Z,12.33
2018-08-16T01:44:34.939Z,12.29
2018-08-16T01:45:34.888Z,12.25
2018-08-16T01:46:34.866Z,12.22
2018-08-16T01:47:34.939Z,12.16
2018-08-16T01:48:34.863Z,12.16
2018-08-16T01:49:34.936Z,12.16
2018-08-16T01:50:34.929Z,12.13
2018-08-16T01:51:34.936Z,12.12
2018-08-16T01:52:34.869Z,12.08
2018-08-16T01:53:34.865Z,12.08
2018-08-16T01:54:34.938Z,12.05
2018-08-16T01:55:34.871Z,12.05
2018-08-16T01:56:34.944Z,12.05
2018-08-16T01:57:34.867Z,12.03
2018-08-16T01:58:34.874Z,12.05
2018-08-16T01:59:34.871Z,12.02
2018-08-16T02:00:34.940Z,12.03
2018-08-16T02:01:34.869Z,12.02
2018-08-16T02:02:39.236Z,12.01
2018-08-16T02:03:34.944Z,12.01
2018-08-16T02:04:34.873Z,12.03
2018-08-16T02:05:34.945Z,12.02
2018-08-16T02:06:34.880Z,12.02
2018-08-16T02:07:34.874Z,12.08
2018-08-16T02:08:34.949Z,12.10
2018-08-16T02:09:34.897Z,12.09
2018-08-16T02:10:34.848Z,12.09
2018-08-16T02:11:34.849Z,12.10
2018-08-16T02:12:34.835Z,12.10
2018-08-16T02:13:34.892Z,12.09
2018-08-16T02:14:34.937Z,12.05
2018-08-16T02:15:34.854Z,12.06
2018-08-16T02:16:34.851Z,12.02
2018-08-16T02:17:34.923Z,12.01
2018-08-16T02:18:34.902Z,11.98
2018-08-16T02:19:34.955Z,11.95
2018-08-16T02:20:34.957Z,11.94
2018-08-16T02:21:34.889Z,11.89
2018-08-16T02:22:34.892Z,11.84
2018-08-16T02:23:34.958Z,11.82
2018-08-16T02:24:34.967Z,11.78
2018-08-16T02:25:34.930Z,11.76
2018-08-16T02:26:34.962Z,11.78
2018-08-16T02:27:34.962Z,11.78
2018-08-16T02:28:34.895Z,11.75
2018-08-16T02:29:34.962Z,11.79
2018-08-16T02:30:34.964Z,11.82
2018-08-16T02:31:34.897Z,11.84
2018-08-16T02:32:34.901Z,11.80
2018-08-16T02:33:34.992Z,11.79
2018-08-16T02:34:34.969Z,11.78
2018-08-16T02:35:34.903Z,11.75
2018-08-16T02:36:34.899Z,11.71
2018-08-16T02:37:34.971Z,11.69
2018-08-16T02:38:34.968Z,11.69
2018-08-16T02:39:34.899Z,11.79
2018-08-16T02:40:34.969Z,11.83
2018-08-16T02:41:34.904Z,11.84
2018-08-16T02:42:34.974Z,11.87
2018-08-16T02:43:34.899Z,11.86
2018-08-16T02:44:34.972Z,11.86
2018-08-16T02:45:34.905Z,11.83
2018-08-16T02:46:34.980Z,11.82
2018-08-16T02:47:34.973Z,11.82
2018-08-16T02:48:34.975Z,11.79
2018-08-16T02:49:34.911Z,11.79
2018-08-16T02:50:34.914Z,11.76
2018-08-16T02:51:34.980Z,11.75
2018-08-16T02:52:34.915Z,11.73
2018-08-16T02:53:34.979Z,11.73
2018-08-16T02:54:34.980Z,11.73
2018-08-16T02:55:34.915Z,11.75
2018-08-16T02:56:34.933Z,11.71
2018-08-16T02:57:34.982Z,11.68
2018-08-16T02:58:34.982Z,11.65
2018-08-16T02:59:34.913Z,11.62
2018-08-16T03:00:34.884Z,11.60
2018-08-16T03:01:34.974Z,11.57
2018-08-16T03:02:34.953Z,11.53
2018-08-16T03:03:34.954Z,11.49
2018-08-16T03:04:34.977Z,11.46
2018-08-16T03:05:34.949Z,11.49
2018-08-16T03:06:34.952Z,11.46
2018-08-16T03:07:34.894Z,11.45
2018-08-16T03:08:34.936Z,11.45
2018-08-16T03:09:34.951Z,11.46
2018-08-16T03:10:34.949Z,11.50
2018-08-16T03:11:34.868Z,11.50
2018-08-16T03:12:34.926Z,11.50
2018-08-16T03:13:34.922Z,11.47
2018-08-16T03:14:34.994Z,11.50
2018-08-16T03:15:34.939Z,11.49
2018-08-16T03:16:34.994Z,11.49
2018-08-16T03:17:34.995Z,11.47
2018-08-16T03:18:34.929Z,11.50
2018-08-16T03:19:34.997Z,11.51
2018-08-16T03:20:34.928Z,11.47
2018-08-16T03:21:35.201Z,11.49
2018-08-16T03:22:35.000Z,11.53
2018-08-16T03:23:34.999Z,11.56
2018-08-16T03:24:34.934Z,11.54
2018-08-16T03:25:35.007Z,11.56
2018-08-16T03:26:34.929Z,11.57
2018-08-16T03:27:34.930Z,11.56
2018-08-16T03:28:34.934Z,11.53
2018-08-16T03:29:34.903Z,11.51
2018-08-16T03:30:34.952Z,11.49
2018-08-16T03:31:34.904Z,11.49
2018-08-16T03:32:34.949Z,11.49
2018-08-16T03:33:34.975Z,11.53
2018-08-16T03:34:34.995Z,11.53
2018-08-16T03:35:34.909Z,11.54
2018-08-16T03:36:34.970Z,11.56
2018-08-16T03:37:34.977Z,11.57
2018-08-16T03:38:34.894Z,11.58
2018-08-16T03:39:34.964Z,11.58
2018-08-16T03:40:34.964Z,11.58
2018-08-16T03:41:34.964Z,11.57
2018-08-16T03:42:34.964Z,11.56
2018-08-16T03:43:34.887Z,11.51
2018-08-16T03:44:34.873Z,11.50
2018-08-16T03:45:34.909Z,11.50
2018-08-16T03:46:34.876Z,11.49
2018-08-16T03:47:34.878Z,11.51
2018-08-16T03:48:34.929Z,11.54
2018-08-16T03:49:35.007Z,11.57
2018-08-16T03:50:34.961Z,11.57
2018-08-16T03:51:34.985Z,11.56
2018-08-16T03:52:34.970Z,11.53
2018-08-16T03:53:34.988Z,11.51
2018-08-16T03:54:35.008Z,11.49
2018-08-16T03:55:34.929Z,11.50
2018-08-16T03:56:34.925Z,11.47
2018-08-16T03:57:35.010Z,11.51
2018-08-16T03:58:34.985Z,11.50
2018-08-16T03:59:34.955Z,11.53
2018-08-16T04:00:35.024Z,11.53
2018-08-16T04:01:35.023Z,11.56
2018-08-16T04:02:35.030Z,11.57
2018-08-16T04:03:34.969Z,11.58
2018-08-16T04:04:34.960Z,11.56
2018-08-16T04:05:35.028Z,11.58
2018-08-16T04:06:34.962Z,11.57
2018-08-16T04:07:34.972Z,11.60
2018-08-16T04:08:35.055Z,11.62
2018-08-16T04:09:35.022Z,11.67
2018-08-16T04:10:35.024Z,11.67
2018-08-16T04:11:34.913Z,11.69
2018-08-16T04:12:34.932Z,11.69
2018-08-16T04:13:34.985Z,11.71
2018-08-16T04:14:34.934Z,11.68
2018-08-16T04:15:34.983Z,11.67
2018-08-16T04:16:34.937Z,11.67
2018-08-16T04:17:35.028Z,11.68
2018-08-16T04:18:34.918Z,11.72
2018-08-16T04:19:35.039Z,11.73
2018-08-16T04:20:34.969Z,11.76
2018-08-16T04:21:35.042Z,11.76
2018-08-16T04:22:34.993Z,11.79
2018-08-16T04:23:35.024Z,11.79
2018-08-16T04:24:35.044Z,11.79
2018-08-16T04:25:34.972Z,11.78
2018-08-16T04:26:35.041Z,11.76
2018-08-16T04:27:34.968Z,11.79
2018-08-16T04:28:35.046Z,11.83
2018-08-16T04:29:34.979Z,11.84
2018-08-16T04:30:35.046Z,11.87
2018-08-16T04:31:34.976Z,11.87
2018-08-16T04:32:35.048Z,11.89
2018-08-16T04:33:34.980Z,11.92
2018-08-16T04:34:35.048Z,11.97
2018-08-16T04:35:35.086Z,11.97
2018-08-16T04:36:35.056Z,11.97
2018-08-16T04:37:34.982Z,11.95
2018-08-16T04:38:35.052Z,11.95
2018-08-16T04:39:35.015Z,11.95
2018-08-16T04:40:35.051Z,11.95
2018-08-16T04:41:35.097Z,11.97
2018-08-16T04:42:34.994Z,11.95
2018-08-16T04:43:35.058Z,11.95
2018-08-16T04:44:34.985Z,11.99
2018-08-16T04:45:35.060Z,11.98
2018-08-16T04:46:34.987Z,11.99
2018-08-16T04:47:35.079Z,12.01
2018-08-16T04:48:35.112Z,11.99
2018-08-16T04:49:34.937Z,12.01
2018-08-16T04:50:35.057Z,12.05
2018-08-16T04:51:34.990Z,12.06
2018-08-16T04:52:35.061Z,12.06
2018-08-16T04:53:35.080Z,12.09
2018-08-16T04:54:34.997Z,12.12
2018-08-16T04:55:34.989Z,12.14
2018-08-16T04:56:34.995Z,12.18
2018-08-16T04:57:35.066Z,12.18
2018-08-16T04:58:34.990Z,12.20
2018-08-16T04:59:35.030Z,12.21
2018-08-16T05:00:35.026Z,12.21
2018-08-16T05:01:35.017Z,12.24
2018-08-16T05:02:34.990Z,12.26
2018-08-16T05:03:34.953Z,12.25
2018-08-16T05:04:35.021Z,12.28
2018-08-16T05:05:35.036Z,12.26
2018-08-16T05:06:34.953Z,12.26
2018-08-16T05:07:34.947Z,12.29
2018-08-16T05:08:34.980Z,12.32
2018-08-16T05:09:35.053Z,12.37
2018-08-16T05:10:34.929Z,12.40
2018-08-16T05:11:34.963Z,12.48
2018-08-16T05:12:34.937Z,12.51
2018-08-16T05:13:35.031Z,12.55
2018-08-16T05:14:35.028Z,12.60
2018-08-16T05:15:35.003Z,12.64
2018-08-16T05:16:34.932Z,12.71
2018-08-16T05:17:34.981Z,12.72
2018-08-16T05:18:35.026Z,12.73
2018-08-16T05:19:35.027Z,12.80
2018-08-16T05:20:35.060Z,12.84
2018-08-16T05:21:34.990Z,12.91
2018-08-16T05:22:34.975Z,12.95
2018-08-16T05:23:35.029Z,13.02
2018-08-16T05:24:35.008Z,13.03
2018-08-16T05:25:35.015Z,13.07
2018-08-16T05:26:35.019Z,13.10
2018-08-16T05:27:35.045Z,13.14
2018-08-16T05:28:35.038Z,13.17
2018-08-16T05:29:34.985Z,13.18
2018-08-16T05:30:34.940Z,13.21
2018-08-16T05:31:35.081Z,13.24
2018-08-16T05:32:34.938Z,13.28
2018-08-16T05:33:34.946Z,13.31
2018-08-16T05:34:35.029Z,13.36
2018-08-16T05:35:35.031Z,13.40
2018-08-16T05:36:35.063Z,13.43
2018-08-16T05:37:35.048Z,13.47
2018-08-16T05:38:34.989Z,13.56
2018-08-16T05:39:35.046Z,13.59
2018-08-16T05:40:35.087Z,13.62
2018-08-16T05:41:35.058Z,13.66
2018-08-16T05:42:35.080Z,13.70
2018-08-16T05:43:35.017Z,13.73
2018-08-16T05:44:35.087Z,13.75
2018-08-16T05:45:35.039Z,13.79
2018-08-16T05:46:34.995Z,13.81
2018-08-16T05:47:35.089Z,13.86
2018-08-16T05:48:35.154Z,13.88
2018-08-16T05:49:35.029Z,13.91
2018-08-16T05:50:35.036Z,13.95
2018-08-16T05:51:35.100Z,13.99
2018-08-16T05:52:35.034Z,14.03
2018-08-16T05:53:35.103Z,14.11
2018-08-16T05:54:35.105Z,14.21
2018-08-16T05:55:35.110Z,14.36
2018-08-16T05:56:35.107Z,14.51
2018-08-16T05:57:35.039Z,14.62
2018-08-16T05:58:35.105Z,14.72
2018-08-16T05:59:35.035Z,14.84
2018-08-16T06:00:35.095Z,14.95
2018-08-16T06:01:35.044Z,15.02
2018-08-16T06:02:35.020Z,15.10
2018-08-16T06:03:35.044Z,15.19
2018-08-16T06:04:35.071Z,15.37
2018-08-16T06:05:35.065Z,15.51
2018-08-16T06:06:35.037Z,15.65
2018-08-16T06:07:35.085Z,15.69
2018-08-16T06:08:35.003Z,15.76
2018-08-16T06:09:35.043Z,15.94
2018-08-16T06:10:35.115Z,16.05
2018-08-16T06:11:35.052Z,16.18
2018-08-16T06:12:35.049Z,16.28
2018-08-16T06:13:35.120Z,16.44
2018-08-16T06:14:35.049Z,16.52
2018-08-16T06:15:35.298Z,16.62
2018-08-16T06:16:35.123Z,16.66
2018-08-16T06:17:35.055Z,16.84
2018-08-16T06:18:35.119Z,17.01
2018-08-16T06:19:35.057Z,17.18
2018-08-16T06:20:35.122Z,17.26
2018-08-16T06:21:35.061Z,17.28
2018-08-16T06:22:35.012Z,17.40
2018-08-16T06:23:35.127Z,17.47
2018-08-16T06:24:35.087Z,17.51
2018-08-16T06:25:35.061Z,17.57
2018-08-16T06:26:35.129Z,17.65
2018-08-16T06:27:35.127Z,17.58
2018-08-16T06:28:35.059Z,17.65
2018-08-16T06:29:35.128Z,17.60
2018-08-16T06:30:35.065Z,17.66
2018-08-16T06:31:35.236Z,17.73
2018-08-16T06:32:35.119Z,17.83
2018-08-16T06:33:35.133Z,17.94
2018-08-16T06:34:35.062Z,17.92
2018-08-16T06:35:35.065Z,17.98
2018-08-16T06:36:35.130Z,18.03
2018-08-16T06:37:35.132Z,18.07
2018-08-16T06:38:35.062Z,18.14
2018-08-16T06:39:35.137Z,18.27
2018-08-16T06:40:35.064Z,18.43
2018-08-16T06:41:35.138Z,18.48
2018-08-16T06:42:35.087Z,18.58
2018-08-16T06:43:35.136Z,18.64
2018-08-16T06:44:35.072Z,18.69
2018-08-16T06:45:35.139Z,18.72
2018-08-16T06:46:35.069Z,18.79
2018-08-16T06:47:35.144Z,18.81
2018-08-16T06:48:35.071Z,18.87
2018-08-16T06:49:35.141Z,18.90
2018-08-16T06:50:35.023Z,19.01
2018-08-16T06:51:35.140Z,19.06
2018-08-16T06:52:35.169Z,19.25
2018-08-16T06:53:35.049Z,19.33
2018-08-16T06:54:35.141Z,19.44
2018-08-16T06:55:35.046Z,19.46
2018-08-16T06:56:35.143Z,19.53
2018-08-16T06:57:35.048Z,19.61
2018-08-16T06:58:35.008Z,19.74
2018-08-16T06:59:35.080Z,19.79
2018-08-16T07:00:34.969Z,19.83
2018-08-16T07:01:35.023Z,19.87
2018-08-16T07:02:35.008Z,19.92
2018-08-16T07:03:34.969Z,20.03
2018-08-16T07:04:35.074Z,19.96
2018-08-16T07:05:35.012Z,20.02
2018-08-16T07:06:35.024Z,20.14
2018-08-16T07:07:34.972Z,20.18
2018-08-16T07:08:35.083Z,20.21
2018-08-16T07:09:35.061Z,20.18
2018-08-16T07:10:35.118Z,20.18
2018-08-16T07:11:35.050Z,20.32
2018-08-16T07:12:35.138Z,20.50
2018-08-16T07:13:35.145Z,20.58
2018-08-16T07:14:35.153Z,20.72
2018-08-16T07:15:35.087Z,20.77
2018-08-16T07:16:35.091Z,20.79
2018-08-16T07:17:35.016Z,20.76
2018-08-16T07:18:35.086Z,20.83
2018-08-16T07:19:35.168Z,20.76
2018-08-16T07:20:35.091Z,20.64
2018-08-16T07:21:35.167Z,20.77
2018-08-16T07:22:35.095Z,20.84
2018-08-16T07:23:35.200Z,20.83
2018-08-16T07:24:35.216Z,20.95
2018-08-16T07:25:35.098Z,20.98
2018-08-16T07:26:35.164Z,21.04
2018-08-16T07:27:35.096Z,21.02
2018-08-16T07:28:35.098Z,21.05
2018-08-16T07:29:35.056Z,21.08
2018-08-16T07:30:35.036Z,21.17
2018-08-16T07:31:35.152Z,21.14
2018-08-16T07:32:35.075Z,21.28
2018-08-16T07:33:35.126Z,21.36
2018-08-16T07:34:35.102Z,21.40
2018-08-16T07:35:35.029Z,21.50
2018-08-16T07:36:35.115Z,21.67
2018-08-16T07:37:35.065Z,21.80
2018-08-16T07:38:35.125Z,21.94
2018-08-16T07:39:35.137Z,22.08
2018-08-16T07:40:35.142Z,22.08
2018-08-16T07:41:35.046Z,21.76
2018-08-16T07:42:35.035Z,21.78
2018-08-16T07:43:35.085Z,21.93
2018-08-16T07:44:35.091Z,22.00
2018-08-16T07:45:35.249Z,22.04
2018-08-16T07:46:35.039Z,22.00
2018-08-16T07:47:35.136Z,21.94
2018-08-16T07:48:35.084Z,21.90
2018-08-16T07:49:35.064Z,22.02
2018-08-16T07:50:35.207Z,22.00
2018-08-16T07:51:35.463Z,22.01
2018-08-16T07:52:35.187Z,22.20
2018-08-16T07:53:35.113Z,22.32
2018-08-16T07:54:35.187Z,22.48
2018-08-16T07:55:35.188Z,22.63
2018-08-16T07:56:35.119Z,22.75
2018-08-16T07:57:35.185Z,22.60
2018-08-16T07:58:35.349Z,22.53
2018-08-16T07:59:35.121Z,22.48
2018-08-16T08:00:35.192Z,22.65
2018-08-16T08:01:35.124Z,22.68
2018-08-16T08:02:35.194Z,22.83
2018-08-16T08:03:35.121Z,22.80
2018-08-16T08:04:35.197Z,22.91
2018-08-16T08:05:35.122Z,22.97
2018-08-16T08:06:35.145Z,23.06
2018-08-16T08:07:35.197Z,23.17
2018-08-16T08:08:35.124Z,23.24
2018-08-16T08:09:35.405Z,23.28
2018-08-16T08:10:35.139Z,23.20
2018-08-16T08:11:35.072Z,23.19
2018-08-16T08:12:35.081Z,23.23
2018-08-16T08:13:35.149Z,23.30
2018-08-16T08:14:35.101Z,23.27
2018-08-16T08:15:35.173Z,23.34
2018-08-16T08:16:35.171Z,23.45
2018-08-16T08:17:35.101Z,23.61
2018-08-16T08:18:35.079Z,23.76
2018-08-16T08:19:35.162Z,23.86
2018-08-16T08:20:35.130Z,24.00
2018-08-16T08:21:35.129Z,24.00
2018-08-16T08:22:35.131Z,23.97
2018-08-16T08:23:35.189Z,24.12
2018-08-16T08:24:35.112Z,24.33
2018-08-16T08:25:35.242Z,24.38
2018-08-16T08:26:35.160Z,24.57
2018-08-16T08:27:35.067Z,24.59
2018-08-16T08:28:35.093Z,24.56
2018-08-16T08:29:35.076Z,24.40
2018-08-16T08:30:35.092Z,24.48
2018-08-16T08:31:35.181Z,24.59
2018-08-16T08:32:35.071Z,24.61
2018-08-16T08:33:35.109Z,24.48
2018-08-16T08:34:35.157Z,24.60
2018-08-16T08:35:35.199Z,24.61
2018-08-16T08:36:35.115Z,24.56
2018-08-16T08:37:35.094Z,24.68
2018-08-16T08:38:35.190Z,24.79
2018-08-16T08:39:35.140Z,24.90
2018-08-16T08:40:35.142Z,25.06
2018-08-16T08:41:35.142Z,25.15
2018-08-16T08:42:35.150Z,25.00
2018-08-16T08:43:35.223Z,25.11
2018-08-16T08:44:35.150Z,25.27
2018-08-16T08:45:35.220Z,25.41
2018-08-16T08:46:35.149Z,25.51
2018-08-16T08:47:35.223Z,25.57
2018-08-16T08:48:35.152Z,25.81
2018-08-16T08:49:35.152Z,26.00
2018-08-16T08:50:35.152Z,26.03
2018-08-16T08:51:35.230Z,26.04
2018-08-16T08:52:35.156Z,26.17
2018-08-16T08:53:35.235Z,25.93
2018-08-16T08:54:35.226Z,25.81
2018-08-16T08:55:35.155Z,25.78
2018-08-16T08:56:35.155Z,25.70
2018-08-16T08:57:35.230Z,25.33
2018-08-16T08:58:35.160Z,25.20
2018-08-16T08:59:35.233Z,25.33
2018-08-16T09:00:35.235Z,25.40
2018-08-16T09:01:35.166Z,25.41
2018-08-16T09:02:35.233Z,25.57
2018-08-16T09:03:35.238Z,25.40
2018-08-16T09:04:35.188Z,25.52
2018-08-16T09:05:35.240Z,25.73
2018-08-16T09:06:35.166Z,25.89
2018-08-16T09:07:35.241Z,26.08
2018-08-16T09:08:35.242Z,26.24
2018-08-16T09:09:35.122Z,26.26
2018-08-16T09:10:35.119Z,26.26
2018-08-16T09:11:35.150Z,26.37
2018-08-16T09:12:35.146Z,26.41
2018-08-16T09:13:35.144Z,26.22
2018-08-16T09:14:35.124Z,25.95
2018-08-16T09:15:35.180Z,26.07
2018-08-16T09:16:35.209Z,26.33
2018-08-16T09:17:35.183Z,26.40
2018-08-16T09:18:35.170Z,26.58
2018-08-16T09:19:35.168Z,26.71
2018-08-16T09:20:35.217Z,26.72
2018-08-16T09:21:35.107Z,26.95
2018-08-16T09:22:35.247Z,26.79
2018-08-16T09:23:35.235Z,26.92
2018-08-16T09:24:35.247Z,26.95
2018-08-16T09:25:35.131Z,26.97
2018-08-16T09:26:35.200Z,27.15
2018-08-16T09:27:35.111Z,27.30
2018-08-16T09:28:35.200Z,27.47
2018-08-16T09:29:35.130Z,27.59
2018-08-16T09:30:35.150Z,27.71
2018-08-16T09:31:35.290Z,27.51
2018-08-16T09:32:35.132Z,27.70
2018-08-16T09:33:35.250Z,27.77
2018-08-16T09:34:35.199Z,27.89
2018-08-16T09:35:35.169Z,28.06
2018-08-16T09:36:35.212Z,27.63
2018-08-16T09:37:35.195Z,27.37
2018-08-16T09:38:35.247Z,27.52
2018-08-16T09:39:35.359Z,27.62
2018-08-16T09:40:35.262Z,27.82
2018-08-16T09:41:35.184Z,27.73
2018-08-16T09:42:35.264Z,27.47
2018-08-16T09:43:35.188Z,27.28
2018-08-16T09:44:35.264Z,26.79
2018-08-16T09:45:35.229Z,26.72
2018-08-16T09:46:35.271Z,26.78
2018-08-16T09:47:35.266Z,26.84
2018-08-16T09:48:35.267Z,27.01
2018-08-16T09:49:35.199Z,27.01
2018-08-16T09:50:35.266Z,27.17
2018-08-16T09:51:35.228Z,27.36
2018-08-16T09:52:35.275Z,27.54
2018-08-16T09:53:35.204Z,27.63
2018-08-16T09:54:35.272Z,27.68
2018-08-16T09:55:35.203Z,27.51
2018-08-16T09:56:35.275Z,27.66
2018-08-16T09:57:35.232Z,27.92
2018-08-16T09:58:35.275Z,27.93
2018-08-16T09:59:35.201Z,27.74
2018-08-16T10:00:35.172Z,27.82
2018-08-16T10:01:35.153Z,27.91
2018-08-16T10:02:35.237Z,27.85
2018-08-16T10:03:35.282Z,28.03
2018-08-16T10:04:35.219Z,28.20
2018-08-16T10:05:35.219Z,28.33
2018-08-16T10:06:35.156Z,28.33
2018-08-16T10:07:35.201Z,28.42
2018-08-16T10:08:35.242Z,28.47
2018-08-16T10:09:35.269Z,28.62
2018-08-16T10:10:35.282Z,28.83
2018-08-16T10:11:35.204Z,28.84
2018-08-16T10:12:35.285Z,28.88
2018-08-16T10:13:35.307Z,28.55
2018-08-16T10:14:35.221Z,28.57
2018-08-16T10:15:35.286Z,28.28
2018-08-16T10:16:35.218Z,28.29
2018-08-16T10:17:35.286Z,28.42
2018-08-16T10:18:35.266Z,28.58
2018-08-16T10:19:35.300Z,28.35
2018-08-16T10:20:35.290Z,28.42
2018-08-16T10:21:35.217Z,28.49
2018-08-16T10:22:35.291Z,28.50
2018-08-16T10:23:35.221Z,28.33
2018-08-16T10:24:35.298Z,28.40
2018-08-16T10:25:35.294Z,28.57
2018-08-16T10:26:35.217Z,28.57
2018-08-16T10:27:35.293Z,28.84
2018-08-16T10:28:35.227Z,29.14
2018-08-16T10:29:35.183Z,28.86
2018-08-16T10:30:35.203Z,28.98
2018-08-16T10:31:35.228Z,28.71
2018-08-16T10:32:35.229Z,28.57
2018-08-16T10:33:35.237Z,28.69
2018-08-16T10:34:35.154Z,28.93
2018-08-16T10:35:35.243Z,29.14
2018-08-16T10:36:35.210Z,29.05
2018-08-16T10:37:35.168Z,28.97
2018-08-16T10:38:35.208Z,28.99
2018-08-16T10:39:35.122Z,28.72
2018-08-16T10:40:35.261Z,28.79
2018-08-16T10:41:35.305Z,28.75
2018-08-16T10:42:35.229Z,28.58
2018-08-16T10:43:35.306Z,28.39
2018-08-16T10:44:35.250Z,28.53
2018-08-16T10:45:35.307Z,28.49
2018-08-16T10:46:35.239Z,28.46
2018-08-16T10:47:35.184Z,28.51
2018-08-16T10:48:35.241Z,28.51
2018-08-16T10:49:35.314Z,28.46
2018-08-16T10:50:35.291Z,28.53
2018-08-16T10:51:35.209Z,28.61
2018-08-16T10:52:35.308Z,28.55
2018-08-16T10:53:35.272Z,28.73
2018-08-16T10:54:35.203Z,28.64
2018-08-16T10:55:35.225Z,28.86
2018-08-16T10:56:35.173Z,28.88
2018-08-16T10:57:35.189Z,29.04
2018-08-16T10:58:35.189Z,28.95
2018-08-16T10:59:35.303Z,28.82
2018-08-16T11:00:35.207Z,28.94
2018-08-16T11:01:35.268Z,29.14
2018-08-16T11:02:35.255Z,29.39
2018-08-16T11:03:35.253Z,29.55
2018-08-16T11:04:35.217Z,29.72
2018-08-16T11:05:35.254Z,29.68
2018-08-16T11:06:35.259Z,29.81
2018-08-16T11:07:35.269Z,29.68
2018-08-16T11:08:35.262Z,29.70
2018-08-16T11:09:35.256Z,29.95
2018-08-16T11:10:35.223Z,30.12
2018-08-16T11:11:35.247Z,30.24
2018-08-16T11:12:35.202Z,30.34
2018-08-16T11:13:35.319Z,30.41
2018-08-16T11:14:35.283Z,30.64
2018-08-16T11:15:35.206Z,30.68
2018-08-16T11:16:35.207Z,30.37
2018-08-16T11:17:35.267Z,30.24
2018-08-16T11:18:35.270Z,29.95
2018-08-16T11:19:35.319Z,29.62
2018-08-16T11:20:35.212Z,29.77
2018-08-16T11:21:35.188Z,29.86
2018-08-16T11:22:35.287Z,29.77
2018-08-16T11:23:35.281Z,29.87
2018-08-16T11:24:35.280Z,29.72
2018-08-16T11:25:35.195Z,29.76
2018-08-16T11:26:35.320Z,29.18
2018-08-16T11:27:35.216Z,29.05
2018-08-16T11:28:35.215Z,28.77
2018-08-16T11:29:35.203Z,28.93
2018-08-16T11:30:35.297Z,28.91
2018-08-16T11:31:35.274Z,29.06
2018-08-16T11:32:35.521Z,29.35
2018-08-16T11:33:35.246Z,29.51
2018-08-16T11:34:35.303Z,29.69
2018-08-16T11:35:35.300Z,29.62
2018-08-16T11:36:35.304Z,29.41
2018-08-16T11:37:35.255Z,29.37
2018-08-16T11:38:35.282Z,29.50
2018-08-16T11:39:35.182Z,29.68
2018-08-16T11:40:35.242Z,29.77
2018-08-16T11:41:35.267Z,29.86
2018-08-16T11:42:35.246Z,29.98
2018-08-16T11:43:35.249Z,29.99
2018-08-16T11:44:35.243Z,29.81
2018-08-16T11:45:35.290Z,29.90
2018-08-16T11:46:35.350Z,29.70
2018-08-16T11:47:35.318Z,29.80
2018-08-16T11:48:35.335Z,29.92
2018-08-16T11:49:35.296Z,30.17
2018-08-16T11:50:35.352Z,30.28
2018-08-16T11:51:35.275Z,30.32
2018-08-16T11:52:35.324Z,30.60
2018-08-16T11:53:35.353Z,30.42
2018-08-16T11:54:35.283Z,30.43
2018-08-16T11:55:35.361Z,30.48
2018-08-16T11:56:35.282Z,30.42
2018-08-16T11:57:35.358Z,30.50
2018-08-16T11:58:35.312Z,30.23
2018-08-16T11:59:35.357Z,30.12
2018-08-16T12:00:35.278Z,30.19
2018-08-16T12:01:35.344Z,30.35
2018-08-16T12:02:35.299Z,30.43
2018-08-16T12:03:35.320Z,30.54
2018-08-16T12:04:35.255Z,30.41
2018-08-16T12:05:35.331Z,30.20
2018-08-16T12:06:35.222Z,30.27
2018-08-16T12:07:35.259Z,30.48
2018-08-16T12:08:35.286Z,30.72
2018-08-16T12:09:35.350Z,30.43
2018-08-16T12:10:35.253Z,30.21
2018-08-16T12:11:35.294Z,30.27
2018-08-16T12:12:35.371Z,29.95
2018-08-16T12:13:35.294Z,30.10
2018-08-16T12:14:35.397Z,30.39
2018-08-16T12:15:35.301Z,30.54
2018-08-16T12:16:35.373Z,30.46
2018-08-16T12:17:35.370Z,30.60
2018-08-16T12:18:35.297Z,30.49
2018-08-16T12:19:35.371Z,30.58
2018-08-16T12:20:35.298Z,30.78
2018-08-16T12:21:35.373Z,30.98
2018-08-16T12:22:35.300Z,30.89
2018-08-16T12:23:35.400Z,30.73
2018-08-16T12:24:35.306Z,30.79
2018-08-16T12:25:35.304Z,30.62
2018-08-16T12:26:35.379Z,30.58
2018-08-16T12:27:35.300Z,30.42
2018-08-16T12:28:35.382Z,30.43
2018-08-16T12:29:35.314Z,30.69
2018-08-16T12:30:35.380Z,30.94
2018-08-16T12:31:35.309Z,30.93
2018-08-16T12:32:35.385Z,31.01
2018-08-16T12:33:35.379Z,31.26
2018-08-16T12:34:35.387Z,31.62
2018-08-16T12:35:35.384Z,31.70
2018-08-16T12:36:35.313Z,32.00
2018-08-16T12:37:35.331Z,31.96
2018-08-16T12:38:35.315Z,31.45
2018-08-16T12:39:35.384Z,31.38
2018-08-16T12:40:35.424Z,31.60
2018-08-16T12:41:35.317Z,31.60
2018-08-16T12:42:35.440Z,31.68
2018-08-16T12:43:35.289Z,31.46
2018-08-16T12:44:35.270Z,31.09
2018-08-16T12:45:35.315Z,31.19
2018-08-16T12:46:35.384Z,31.30
2018-08-16T12:47:35.404Z,31.35
2018-08-16T12:48:35.271Z,31.45
2018-08-16T12:49:35.367Z,31.41
2018-08-16T12:50:35.373Z,31.41
2018-08-16T12:51:35.319Z,31.63
2018-08-16T12:52:35.347Z,31.89