createdAt,value
2022-10-14T00:00:50.758Z,10.24
2022-10-14T00:03:18.845Z,10.39
2022-10-14T00:05:46.915Z,10.37
2022-10-14T00:08:16.264Z,10.35
2022-10-14T00:10:44.407Z,10.23
2022-10-14T00:13:12.440Z,10.28
2022-10-14T00:15:41.375Z,10.25
2022-10-14T00:18:10.162Z,10.23
2022-10-14T00:20:38.142Z,10.20
2022-10-14T00:23:06.101Z,10.08
2022-10-14T00:25:39.283Z,10.12
2022-10-14T00:28:07.337Z,10.08
2022-10-14T00:30:35.265Z,10.07
2022-10-14T00:33:03.377Z,10.05
2022-10-14T00:35:32.359Z,10.05
2022-10-14T00:38:00.709Z,9.81
2022-10-14T00:40:28.732Z,10.01
2022-10-14T00:42:57.964Z,9.91
2022-10-14T00:45:27.218Z,9.95
2022-10-14T00:47:55.230Z,9.93
2022-10-14T00:50:23.222Z,9.87
2022-10-14T00:52:51.904Z,9.85
2022-10-14T00:55:20.760Z,9.88
2022-10-14T00:57:48.632Z,9.85
2022-10-14T01:00:20.196Z,9.52
2022-10-14T01:02:50.307Z,9.84
2022-10-14T01:05:20.341Z,9.82
2022-10-14T01:08:00.795Z,9.83
2022-10-14T01:10:38.808Z,9.82
2022-10-14T01:13:18.845Z,9.79
2022-10-14T01:15:56.685Z,9.59
2022-10-14T01:18:44.223Z,9.75
2022-10-14T01:21:19.097Z,9.72
2022-10-14T01:24:29.177Z,9.66
2022-10-14T01:27:20.934Z,9.66
2022-10-14T01:30:12.226Z,9.67
2022-10-14T01:32:50.180Z,9.42
2022-10-14T01:35:28.905Z,9.66
2022-10-14T01:38:00.919Z,9.65
2022-10-14T01:40:34.385Z,9.56
2022-10-14T01:43:05.237Z,9.61
2022-10-14T01:45:37.887Z,9.59
2022-10-14T01:48:07.499Z,9.43
2022-10-14T01:50:37.884Z,9.62
2022-10-14T01:53:09.306Z,9.61
2022-10-14T01:55:41.274Z,9.61
2022-10-14T01:58:11.160Z,9.54
2022-10-14T02:00:40.399Z,9.59
2022-10-14T02:03:08.292Z,9.57
2022-10-14T02:05:39.877Z,9.58
2022-10-14T02:08:13.181Z,9.37
2022-10-14T02:11:05.674Z,9.55
2022-10-14T02:13:46.063Z,9.30
2022-10-14T02:16:25.169Z,9.53
2022-10-14T02:19:01.130Z,9.51
2022-10-14T02:21:35.615Z,9.47
2022-10-14T02:24:08.657Z,9.50
2022-10-14T02:26:38.155Z,9.49
2022-10-14T02:29:07.172Z,9.48
2022-10-14T02:31:39.366Z,9.47
2022-10-14T02:34:11.591Z,9.46
2022-10-14T02:36:41.925Z,9.44
2022-10-14T02:39:14.105Z,9.45
2022-10-14T02:41:42.614Z,9.43
2022-10-14T02:44:10.469Z,9.43
2022-10-14T02:46:40.696Z,9.41
2022-10-14T02:49:08.902Z,9.40
2022-10-14T02:51:36.817Z,9.39
2022-10-14T02:54:04.918Z,9.38
2022-10-14T02:56:32.897Z,9.33
2022-10-14T02:59:00.852Z,9.30
2022-10-14T03:01:29.980Z,9.33
2022-10-14T03:04:01.009Z,9.34
2022-10-14T03:06:29.025Z,9.35
2022-10-14T03:08:56.904Z,9.33
2022-10-14T03:11:24.910Z,9.27
2022-10-14T03:13:52.835Z,9.33
2022-10-14T03:16:20.666Z,9.24
2022-10-14T03:18:48.712Z,9.37
2022-10-14T03:21:18.103Z,9.36
2022-10-14T03:23:45.938Z,9.35
2022-10-14T03:26:14.273Z,9.36
2022-10-14T03:28:42.423Z,9.36
2022-10-14T03:31:10.302Z,9.15
2022-10-14T03:33:38.399Z,9.37
2022-10-14T03:36:06.630Z,9.37
2022-10-14T03:38:35.941Z,9.37
2022-10-14T03:41:03.996Z,9.39
2022-10-14T03:43:32.129Z,9.39
2022-10-14T03:45:59.964Z,9.40
2022-10-14T03:48:27.973Z,9.40
2022-10-14T03:50:55.891Z,9.40
2022-10-14T03:53:23.718Z,9.39
2022-10-14T03:55:53.288Z,9.38
2022-10-14T03:58:21.252Z,9.32
2022-10-14T04:00:49.174Z,9.31
2022-10-14T04:03:17.212Z,8.75
2022-10-14T04:05:45.215Z,9.22
2022-10-14T04:08:13.065Z,9.20
2022-10-14T04:10:40.994Z,9.20
2022-10-14T04:13:10.329Z,9.09
2022-10-14T04:15:40.018Z,9.15
2022-10-14T04:18:07.962Z,9.13
2022-10-14T04:20:35.870Z,9.03
2022-10-14T04:23:03.713Z,9.05
2022-10-14T04:25:31.765Z,8.99
2022-10-14T04:27:59.733Z,8.67
2022-10-14T04:30:29.017Z,8.92
2022-10-14T04:32:57.017Z,8.88
2022-10-14T04:35:25.030Z,8.81
2022-10-14T04:37:52.898Z,8.83
2022-10-14T04:40:25.795Z,8.82
2022-10-14T04:42:57.367Z,8.51
2022-10-14T04:45:26.446Z,8.79
2022-10-14T04:47:55.724Z,8.75
2022-10-14T04:50:23.594Z,8.64
2022-10-14T04:52:51.759Z,8.01
2022-10-14T04:55:19.587Z,8.67
2022-10-14T04:57:47.566Z,8.62
2022-10-14T05:00:16.879Z,8.68
2022-10-14T05:02:44.827Z,8.68
2022-10-14T05:05:14.960Z,8.69
2022-10-14T05:07:43.418Z,8.67
2022-10-14T05:10:11.465Z,8.67
2022-10-14T05:12:40.193Z,8.69
2022-10-14T05:15:08.791Z,8.67
2022-10-14T05:17:37.717Z,8.68
2022-10-14T05:20:06.409Z,8.67
2022-10-14T05:22:35.789Z,8.67
2022-10-14T05:25:03.678Z,8.67
2022-10-14T05:27:31.622Z,8.64
2022-10-14T05:29:59.628Z,8.56
2022-10-14T05:32:27.497Z,8.63
2022-10-14T05:34:55.360Z,8.64
2022-10-14T05:37:23.413Z,8.66
2022-10-14T05:39:52.626Z,8.66
2022-10-14T05:42:20.843Z,8.64
2022-10-14T05:44:48.998Z,8.65
2022-10-14T05:47:16.826Z,8.68
2022-10-14T05:49:44.658Z,8.67
2022-10-14T05:52:12.758Z,8.65
2022-10-14T05:54:40.599Z,8.70
2022-10-14T05:57:09.877Z,8.72
2022-10-14T05:59:38.081Z,8.68
2022-10-14T06:02:05.940Z,8.73
2022-10-14T06:04:33.873Z,8.76
2022-10-14T06:07:01.955Z,8.76
2022-10-14T06:09:32.049Z,8.21
2022-10-14T06:11:59.926Z,8.78
2022-10-14T06:14:29.483Z,8.81
2022-10-14T06:16:57.412Z,8.82
2022-10-14T06:19:25.359Z,8.82
2022-10-14T06:21:53.545Z,8.66
2022-10-14T06:24:21.366Z,8.92
2022-10-14T06:26:49.548Z,9.01
2022-10-14T06:29:18.170Z,9.08
2022-10-14T06:31:47.436Z,9.13
2022-10-14T06:34:15.243Z,9.17
2022-10-14T06:36:43.891Z,9.24
2022-10-14T06:39:12.014Z,9.29
2022-10-14T06:41:39.883Z,9.36
2022-10-14T06:44:07.885Z,9.23
2022-10-14T06:46:35.692Z,9.38
2022-10-14T06:49:04.957Z,9.58
2022-10-14T06:51:32.935Z,9.64
2022-10-14T06:54:00.802Z,9.69
2022-10-14T06:56:28.705Z,9.73
2022-10-14T06:58:57.091Z,9.62
2022-10-14T07:01:25.103Z,9.78
2022-10-14T07:03:55.885Z,9.63
2022-10-14T07:06:26.305Z,9.87
2022-10-14T07:08:54.460Z,9.96
2022-10-14T07:11:22.293Z,10.19
2022-10-14T07:13:50.319Z,10.31
2022-10-14T07:16:18.161Z,10.72
2022-10-14T07:18:46.069Z,11.21
2022-10-14T07:21:14.319Z,11.60
2022-10-14T07:23:43.508Z,12.09
2022-10-14T07:26:11.423Z,12.31
2022-10-14T07:28:39.691Z,12.75
2022-10-14T07:31:09.720Z,13.11
2022-10-14T07:33:39.162Z,12.66
2022-10-14T07:36:10.199Z,13.65
2022-10-14T07:38:38.644Z,14.24
2022-10-14T07:41:17.002Z,14.53
2022-10-14T07:43:45.535Z,14.41
2022-10-14T07:46:14.823Z,14.13
2022-10-14T07:48:56.839Z,14.15
2022-10-14T07:51:26.007Z,14.59
2022-10-14T07:53:54.454Z,15.06
2022-10-14T07:56:24.272Z,15.24
2022-10-14T07:58:52.644Z,15.35
2022-10-14T08:01:20.867Z,15.56
2022-10-14T08:03:49.921Z,15.76
2022-10-14T08:06:18.391Z,16.06
2022-10-14T08:08:46.833Z,15.91
2022-10-14T08:11:17.272Z,15.12
2022-10-14T08:13:47.371Z,15.54
2022-10-14T08:16:17.942Z,15.37
2022-10-14T08:18:46.994Z,15.48
2022-10-14T08:21:16.019Z,15.13
2022-10-14T08:23:44.189Z,15.79
2022-10-14T08:26:23.678Z,16.27
2022-10-14T08:28:53.287Z,16.84
2022-10-14T08:31:22.276Z,16.47
2022-10-14T08:33:50.682Z,16.31
2022-10-14T08:36:19.600Z,16.63
2022-10-14T08:38:47.721Z,16.66
2022-10-14T08:41:27.251Z,16.96
2022-10-14T08:44:11.513Z,16.65
2022-10-14T08:46:48.066Z,16.37
2022-10-14T08:49:26.083Z,16.27
2022-10-14T08:51:59.907Z,16.86
2022-10-14T08:54:36.110Z,17.13
2022-10-14T08:57:05.359Z,16.90
2022-10-14T08:59:41.262Z,16.68
2022-10-14T09:02:22.871Z,16.75
2022-10-14T09:04:51.360Z,16.69
2022-10-14T09:07:21.164Z,17.00
2022-10-14T09:09:52.398Z,16.50
2022-10-14T09:12:25.385Z,15.48
2022-10-14T09:15:04.483Z,15.11
2022-10-14T09:17:38.319Z,14.85
2022-10-14T09:20:18.122Z,14.32
2022-10-14T09:22:48.400Z,14.05
2022-10-14T09:25:17.824Z,13.93
2022-10-14T09:30:18.271Z,13.98
2022-10-14T09:32:49.829Z,13.82
2022-10-14T09:35:24.617Z,13.95
2022-10-14T09:37:53.219Z,14.04
2022-10-14T09:40:29.902Z,14.09
2022-10-14T09:43:01.868Z,14.08
2022-10-14T09:45:47.102Z,13.98
2022-10-14T09:48:18.631Z,13.79
2022-10-14T09:50:51.932Z,14.00
2022-10-14T09:53:26.584Z,14.48
2022-10-14T09:55:56.818Z,15.04
2022-10-14T09:58:31.273Z,15.53
2022-10-14T10:01:01.974Z,15.89
2022-10-14T10:03:33.906Z,16.43
2022-10-14T10:06:05.511Z,16.49
2022-10-14T10:08:35.010Z,16.51
2022-10-14T10:11:07.010Z,16.97
2022-10-14T10:13:39.564Z,17.46
2022-10-14T10:16:20.610Z,17.21
2022-10-14T10:18:48.928Z,17.14
2022-10-14T10:21:20.131Z,17.85
2022-10-14T10:23:53.972Z,18.35
2022-10-14T10:26:26.068Z,18.86
2022-10-14T10:28:58.856Z,18.74
2022-10-14T10:31:58.090Z,18.63
2022-10-14T10:34:54.895Z,18.54
2022-10-14T10:37:28.746Z,18.68
2022-10-14T10:40:11.741Z,18.74
2022-10-14T10:42:51.531Z,18.69
2022-10-14T10:45:35.583Z,18.66
2022-10-14T10:48:16.492Z,18.59
2022-10-14T10:50:49.553Z,18.60
2022-10-14T10:53:33.680Z,18.87
2022-10-14T10:56:13.969Z,18.83
2022-10-14T10:58:49.791Z,18.99
2022-10-14T11:01:36.955Z,18.42
2022-10-14T11:04:23.191Z,18.53
2022-10-14T11:07:17.463Z,18.44
2022-10-14T11:10:15.620Z,17.96
2022-10-14T11:12:54.852Z,16.86
2022-10-14T11:15:38.840Z,16.72
2022-10-14T11:18:12.988Z,16.75
2022-10-14T11:21:01.750Z,16.55
2022-10-14T11:23:54.659Z,16.80
2022-10-14T11:29:19.406Z,15.66
2022-10-14T11:31:54.855Z,15.34
2022-10-14T11:34:34.693Z,15.27
2022-10-14T11:37:11.375Z,15.40
2022-10-14T11:39:43.762Z,15.59
2022-10-14T11:42:25.102Z,15.29
2022-10-14T11:45:09.394Z,15.36
2022-10-14T11:47:41.780Z,15.11
2022-10-14T11:50:17.848Z,14.77
2022-10-14T11:52:56.110Z,14.96
2022-10-14T11:55:25.539Z,15.27
2022-10-14T11:57:58.304Z,15.41
2022-10-14T12:01:03.511Z,15.40
2022-10-14T12:03:46.735Z,15.45
2022-10-14T12:06:20.244Z,15.59
2022-10-14T12:08:55.597Z,15.79
2022-10-14T12:11:30.877Z,16.16
2022-10-14T12:14:07.350Z,16.44
2022-10-14T12:16:35.316Z,16.13
2022-10-14T12:19:03.427Z,16.08
2022-10-14T12:21:36.642Z,16.01
2022-10-14T12:24:10.064Z,16.15
2022-10-14T12:26:50.366Z,16.23
2022-10-14T12:29:21.653Z,16.47
2022-10-14T12:31:52.909Z,16.47
2022-10-14T12:34:34.802Z,16.66
2022-10-14T12:37:43.191Z,16.76
2022-10-14T12:40:27.740Z,16.83
2022-10-14T12:43:17.021Z,16.81
2022-10-14T12:45:52.120Z,16.82
2022-10-14T12:48:23.550Z,17.09
2022-10-14T12:51:08.981Z,17.36
2022-10-14T12:53:39.209Z,17.64
2022-10-14T12:56:08.801Z,17.77
2022-10-14T12:58:40.111Z,18.22
2022-10-14T13:01:17.851Z,18.42
2022-10-14T13:03:48.643Z,18.39
2022-10-14T13:06:36.395Z,18.35
2022-10-14T13:09:35.915Z,18.04
2022-10-14T13:12:43.987Z,17.76
2022-10-14T13:15:48.710Z,17.49
2022-10-14T13:18:49.297Z,16.72
2022-10-14T13:21:54.209Z,16.44
2022-10-14T13:24:28.739Z,16.79
2022-10-14T13:27:08.896Z,17.22
2022-10-14T13:29:53.985Z,17.61
2022-10-14T13:32:31.561Z,18.11
2022-10-14T13:35:12.588Z,18.62
2022-10-14T13:37:45.946Z,18.32
2022-10-14T13:40:22.762Z,18.20
2022-10-14T13:42:53.299Z,18.05
2022-10-14T13:45:25.325Z,17.36
2022-10-14T13:47:55.387Z,17.24
2022-10-14T13:50:27.013Z,17.47
2022-10-14T13:52:58.170Z,17.41
2022-10-14T13:55:28.531Z,17.00
2022-10-14T13:58:13.268Z,16.79
2022-10-14T14:00:46.894Z,16.14
2022-10-14T14:03:24.393Z,15.97
2022-10-14T14:05:53.714Z,15.77
2022-10-14T14:08:42.247Z,15.02
2022-10-14T14:11:19.261Z,15.12
2022-10-14T14:13:57.529Z,15.29
2022-10-14T14:16:33.313Z,15.15
2022-10-14T14:19:08.891Z,15.95
2022-10-14T14:21:38.019Z,15.95
2022-10-14T14:24:16.766Z,15.82
2022-10-14T14:26:45.663Z,15.70
2022-10-14T14:29:20.262Z,15.74
2022-10-14T14:34:40.652Z,15.44
2022-10-14T14:39:58.934Z,15.31
2022-10-14T14:42:29.292Z,15.27
2022-10-14T14:45:02.469Z,15.17
2022-10-14T14:47:31.903Z,15.06
2022-10-14T14:50:29.915Z,14.99
2022-10-14T14:52:52.570Z,14.94
2022-10-14T14:55:38.427Z,14.82
2022-10-14T14:58:15.246Z,14.64
2022-10-14T15:00:46.686Z,14.46
2022-10-14T15:03:14.788Z,14.41
2022-10-14T15:05:51.004Z,14.02
2022-10-14T15:08:23.887Z,14.25
2022-10-14T15:10:53.987Z,14.15
2022-10-14T15:13:32.234Z,14.06
2022-10-14T15:16:00.605Z,13.92
2022-10-14T15:18:30.475Z,13.81
2022-10-14T15:21:19.058Z,13.71
2022-10-14T15:24:03.221Z,13.67
2022-10-14T15:26:34.563Z,13.46
2022-10-14T15:29:13.301Z,13.55
2022-10-14T15:31:42.898Z,13.39
2022-10-14T15:34:18.641Z,13.46
2022-10-14T15:36:51.112Z,13.40
2022-10-14T15:39:19.582Z,13.02
2022-10-14T15:41:47.520Z,12.90
2022-10-14T15:44:15.955Z,13.16
2022-10-14T15:47:03.457Z,13.16
2022-10-14T15:49:33.797Z,13.11
2022-10-14T15:52:03.272Z,13.07
2022-10-14T15:54:31.156Z,13.10
2022-10-14T15:56:59.609Z,12.98
2022-10-14T15:59:27.694Z,12.87
2022-10-14T16:01:56.007Z,12.95
2022-10-14T16:04:28.032Z,12.77
2022-10-14T16:06:58.037Z,12.91
2022-10-14T16:09:28.750Z,12.89
2022-10-14T16:11:59.560Z,12.80
2022-10-14T16:14:28.139Z,12.60
2022-10-14T16:16:56.440Z,12.63
2022-10-14T16:19:24.700Z,12.50
2022-10-14T16:21:52.559Z,12.50
2022-10-14T16:24:22.376Z,12.38
2022-10-14T16:26:51.747Z,12.33
2022-10-14T16:29:20.431Z,12.25
2022-10-14T16:31:50.223Z,12.22
2022-10-14T16:34:18.851Z,12.15
2022-10-14T16:36:47.068Z,12.13
2022-10-14T16:39:15.068Z,12.12
2022-10-14T16:41:43.068Z,11.96
2022-10-14T16:44:24.814Z,12.08
2022-10-14T16:47:11.235Z,11.99
2022-10-14T16:49:40.060Z,11.98
2022-10-14T16:52:08.707Z,11.90
2022-10-14T16:54:36.647Z,11.54
2022-10-14T16:57:04.816Z,11.76
2022-10-14T16:59:34.321Z,11.65
2022-10-14T17:02:02.178Z,11.69
2022-10-14T17:04:30.145Z,11.61
2022-10-14T17:06:58.105Z,11.62
2022-10-14T17:09:26.044Z,11.61
2022-10-14T17:11:54.960Z,11.60
2022-10-14T17:14:24.354Z,11.60
2022-10-14T17:16:53.574Z,11.59
2022-10-14T17:19:24.269Z,11.57
2022-10-14T17:21:52.346Z,11.53
2022-10-14T17:24:20.213Z,11.48
2022-10-14T17:26:48.331Z,11.34
2022-10-14T17:29:16.385Z,11.39
2022-10-14T17:31:44.972Z,11.38
2022-10-14T17:34:14.358Z,11.40
2022-10-14T17:36:42.630Z,11.40
2022-10-14T17:39:21.284Z,11.37
2022-10-14T17:41:55.734Z,11.33
2022-10-14T17:44:23.743Z,11.31
2022-10-14T17:46:53.356Z,11.27
2022-10-14T17:49:22.812Z,11.21
2022-10-14T17:51:50.793Z,11.29
2022-10-14T17:54:18.625Z,11.23
2022-10-14T17:56:46.686Z,11.18
2022-10-14T17:59:14.684Z,11.16
2022-10-14T18:02:01.451Z,11.16
2022-10-14T18:04:33.400Z,11.15
2022-10-14T18:07:01.395Z,11.14
2022-10-14T18:09:29.281Z,11.12
2022-10-14T18:12:13.421Z,11.14
2022-10-14T18:14:42.263Z,11.09
2022-10-14T18:17:12.998Z,11.13
2022-10-14T18:19:51.143Z,10.56
2022-10-14T18:22:20.604Z,11.11
2022-10-14T18:24:48.406Z,11.13
2022-10-14T18:27:16.342Z,11.12
2022-10-14T18:29:44.422Z,11.06
2022-10-14T18:32:12.263Z,11.12
2022-10-14T18:34:40.112Z,11.07
2022-10-14T18:37:09.666Z,11.02
2022-10-14T18:39:37.784Z,11.05
2022-10-14T18:42:07.459Z,11.07
2022-10-14T18:44:35.543Z,10.98
2022-10-14T18:47:03.350Z,11.08
2022-10-14T18:49:38.166Z,11.09
2022-10-14T18:52:10.620Z,11.09
2022-10-14T18:54:43.260Z,11.09
2022-10-14T18:57:15.062Z,11.09
2022-10-14T18:59:45.494Z,11.09
2022-10-14T19:02:14.841Z,11.06
2022-10-14T19:04:42.787Z,11.03
2022-10-14T19:07:12.005Z,10.91
2022-10-14T19:09:39.947Z,10.95
2022-10-14T19:12:22.226Z,10.94
2022-10-14T19:14:50.500Z,10.94
2022-10-14T19:17:18.337Z,10.88
2022-10-14T19:19:46.243Z,10.68
2022-10-14T19:22:15.860Z,10.88
2022-10-14T19:24:43.818Z,10.91
2022-10-14T19:27:12.012Z,10.91
2022-10-14T19:29:40.041Z,10.88
2022-10-14T19:32:07.947Z,10.90
2022-10-14T19:34:35.880Z,10.98
2022-10-14T19:37:03.854Z,10.99
2022-10-14T19:39:33.066Z,10.93
2022-10-14T19:42:00.985Z,10.96
2022-10-14T19:44:28.999Z,10.97
2022-10-14T19:46:56.886Z,10.99
2022-10-14T19:49:24.818Z,11.03
2022-10-14T19:51:52.740Z,11.07
2022-10-14T19:54:20.574Z,11.03
2022-10-14T19:56:49.972Z,11.07
2022-10-14T19:59:17.966Z,11.09
2022-10-14T20:01:45.917Z,11.10
2022-10-14T20:04:13.977Z,11.09
2022-10-14T20:06:43.129Z,11.05
2022-10-14T20:09:13.639Z,11.01
2022-10-14T20:11:41.948Z,10.96
2022-10-14T20:14:11.397Z,10.92
2022-10-14T20:16:39.229Z,10.76
2022-10-14T20:19:07.121Z,10.70
2022-10-14T20:21:35.022Z,10.87
2022-10-14T20:24:02.882Z,10.84
2022-10-14T20:26:31.062Z,10.80
2022-10-14T20:28:59.519Z,10.39
2022-10-14T20:31:28.839Z,10.70
2022-10-14T20:33:57.756Z,10.72
2022-10-14T20:36:25.907Z,10.69
2022-10-14T20:38:53.756Z,10.65
2022-10-14T20:41:23.258Z,10.64
2022-10-14T20:43:51.516Z,10.60
2022-10-14T20:46:21.850Z,10.58
2022-10-14T20:48:55.132Z,10.53
2022-10-14T20:51:23.667Z,10.54
2022-10-14T20:53:52.782Z,10.54
2022-10-14T20:56:22.464Z,10.56
2022-10-14T20:58:55.157Z,10.56
2022-10-14T21:01:23.670Z,10.52
2022-10-14T21:03:53.559Z,10.50
2022-10-14T21:06:23.351Z,10.49
2022-10-14T21:08:52.917Z,10.49
2022-10-14T21:11:23.450Z,10.38
2022-10-14T21:13:53.724Z,10.47
2022-10-14T21:16:23.950Z,10.41
2022-10-14T21:18:57.853Z,10.16
2022-10-14T21:21:27.680Z,10.49
2022-10-14T21:23:56.168Z,10.44
2022-10-14T21:26:25.308Z,10.45
2022-10-14T21:28:53.582Z,10.60
2022-10-14T21:31:21.641Z,10.64
2022-10-14T21:33:54.838Z,10.67
2022-10-14T21:36:24.471Z,10.65
2022-10-14T21:38:52.862Z,10.69
2022-10-14T21:41:20.937Z,10.69
2022-10-14T21:43:48.898Z,10.70
2022-10-14T21:46:17.611Z,10.67
2022-10-14T21:48:46.478Z,10.64
2022-10-14T21:51:16.735Z,10.63
2022-10-14T21:53:47.625Z,10.43
2022-10-14T21:56:16.928Z,10.45
2022-10-14T21:58:45.526Z,10.66
2022-10-14T22:01:16.207Z,10.54
2022-10-14T22:03:44.839Z,10.51
2022-10-14T22:06:15.140Z,10.68
2022-10-14T22:08:46.144Z,10.64
2022-10-14T22:11:17.253Z,10.61
2022-10-14T22:13:45.624Z,10.46
2022-10-14T22:16:14.183Z,10.55
2022-10-14T22:18:44.860Z,10.48
2022-10-14T22:21:12.832Z,10.50
2022-10-14T22:23:41.009Z,10.48
2022-10-14T22:26:12.929Z,10.49
2022-10-14T22:28:41.484Z,10.55
2022-10-14T22:31:11.748Z,10.59
2022-10-14T22:33:41.119Z,10.54
2022-10-14T22:36:10.458Z,10.66
2022-10-14T22:38:39.390Z,10.69
2022-10-14T22:41:08.206Z,10.71
2022-10-14T22:43:38.563Z,10.70
2022-10-14T22:46:08.716Z,10.70
2022-10-14T22:48:37.351Z,10.78
2022-10-14T22:51:07.172Z,10.79
2022-10-14T22:53:35.949Z,10.84
2022-10-14T22:56:04.665Z,10.83
2022-10-14T22:58:33.046Z,10.82
2022-10-14T23:01:08.486Z,10.88
2022-10-14T23:03:37.034Z,10.92
2022-10-14T23:06:06.615Z,10.92
2022-10-14T23:08:35.465Z,10.20
2022-10-14T23:11:04.710Z,10.95
2022-10-14T23:13:33.346Z,10.98
2022-10-14T23:16:03.120Z,10.97
2022-10-14T23:18:34.703Z,11.02
2022-10-14T23:21:09.090Z,11.02
2022-10-14T23:23:37.292Z,10.93
2022-10-14T23:26:05.277Z,11.03
2022-10-14T23:28:33.230Z,11.05
2022-10-14T23:31:01.231Z,11.01
2022-10-14T23:33:29.276Z,10.98
2022-10-14T23:36:04.362Z,10.99
2022-10-14T23:38:32.461Z,10.96
2022-10-14T23:41:02.641Z,10.96
2022-10-14T23:43:31.441Z,10.99
2022-10-14T23:45:59.900Z,10.88
2022-10-14T23:48:28.135Z,10.98
2022-10-14T23:50:56.719Z,11.01
2022-10-14T23:53:26.920Z,10.97
2022-10-14T23:55:55.560Z,10.98
2022-10-14T23:58:23.618Z,10.98
