createdAt,value
2022-10-25T00:00:43.236Z,12.46
2022-10-25T00:03:12.796Z,12.45
2022-10-25T00:05:42.187Z,12.44
2022-10-25T00:08:10.536Z,12.44
2022-10-25T00:10:38.922Z,12.42
2022-10-25T00:13:08.547Z,12.42
2022-10-25T00:15:36.780Z,12.40
2022-10-25T00:18:05.155Z,12.40
2022-10-25T00:20:33.655Z,12.37
2022-10-25T00:23:01.803Z,12.35
2022-10-25T00:25:29.883Z,12.34
2022-10-25T00:27:57.967Z,12.31
2022-10-25T00:30:27.526Z,12.31
2022-10-25T00:32:55.565Z,12.31
2022-10-25T00:35:23.773Z,12.30
2022-10-25T00:37:52.759Z,12.27
2022-10-25T00:40:21.229Z,12.27
2022-10-25T00:42:49.538Z,12.26
2022-10-25T00:45:23.239Z,12.27
2022-10-25T00:47:57.946Z,12.24
2022-10-25T00:50:41.477Z,12.26
2022-10-25T00:53:15.542Z,12.25
2022-10-25T00:55:50.106Z,12.24
2022-10-25T00:58:21.807Z,12.24
2022-10-25T01:00:50.663Z,12.23
2022-10-25T01:03:23.796Z,12.21
2022-10-25T01:05:53.892Z,12.18
2022-10-25T01:08:23.518Z,12.17
2022-10-25T01:10:51.997Z,12.12
2022-10-25T01:13:20.666Z,12.09
2022-10-25T01:15:58.666Z,12.08
2022-10-25T01:18:43.373Z,12.03
2022-10-25T01:21:39.071Z,12.02
2022-10-25T01:24:41.677Z,11.99
2022-10-25T01:27:36.770Z,11.96
2022-10-25T01:30:09.250Z,11.95
2022-10-25T01:32:45.726Z,11.95
2022-10-25T01:35:25.977Z,11.91
2022-10-25T01:38:14.693Z,11.90
2022-10-25T01:40:51.471Z,11.92
2022-10-25T01:43:29.747Z,11.91
2022-10-25T01:46:07.808Z,11.94
2022-10-25T01:48:40.717Z,11.93
2022-10-25T01:51:12.433Z,11.90
2022-10-25T01:53:51.669Z,11.88
2022-10-25T01:56:25.657Z,11.86
2022-10-25T01:59:07.068Z,11.87
2022-10-25T02:04:27.574Z,11.87
2022-10-25T02:07:02.105Z,11.88
2022-10-25T02:09:38.161Z,11.85
2022-10-25T02:12:08.843Z,11.86
2022-10-25T02:14:40.047Z,11.86
2022-10-25T02:17:14.111Z,11.86
2022-10-25T02:19:48.681Z,11.85
2022-10-25T02:22:19.024Z,11.85
2022-10-25T02:24:48.677Z,11.84
2022-10-25T02:27:20.523Z,11.83
2022-10-25T02:29:49.570Z,11.84
2022-10-25T02:32:17.892Z,11.84
2022-10-25T02:34:49.187Z,11.90
2022-10-25T02:37:17.924Z,11.91
2022-10-25T02:39:46.828Z,11.91
2022-10-25T02:42:14.910Z,11.87
2022-10-25T02:44:42.943Z,11.85
2022-10-25T02:47:11.159Z,11.85
2022-10-25T02:49:39.437Z,11.86
2022-10-25T02:52:08.946Z,11.88
2022-10-25T02:54:37.030Z,11.90
2022-10-25T02:57:05.264Z,11.89
2022-10-25T02:59:33.549Z,11.88
2022-10-25T03:02:01.784Z,11.85
2022-10-25T03:04:29.981Z,11.86
2022-10-25T03:06:58.450Z,11.86
2022-10-25T03:09:28.026Z,11.84
2022-10-25T03:11:56.214Z,11.84
2022-10-25T03:14:24.431Z,11.84
2022-10-25T03:16:52.631Z,11.84
2022-10-25T03:19:20.753Z,11.82
2022-10-25T03:21:48.846Z,11.79
2022-10-25T03:24:17.480Z,11.77
2022-10-25T03:26:47.047Z,11.76
2022-10-25T03:29:15.229Z,11.74
2022-10-25T03:31:43.353Z,11.73
2022-10-25T03:34:11.537Z,11.71
2022-10-25T03:36:39.772Z,11.69
2022-10-25T03:39:07.894Z,11.63
2022-10-25T03:41:36.056Z,11.63
2022-10-25T03:44:06.137Z,11.66
2022-10-25T03:46:34.241Z,11.69
2022-10-25T03:49:02.341Z,11.69
2022-10-25T03:51:30.566Z,11.72
2022-10-25T03:53:58.773Z,11.73
2022-10-25T03:56:26.930Z,11.75
2022-10-25T03:58:55.110Z,11.76
2022-10-25T04:01:24.756Z,11.76
2022-10-25T04:03:53.344Z,11.76
2022-10-25T04:06:21.545Z,11.77
2022-10-25T04:08:49.640Z,11.75
2022-10-25T04:11:17.674Z,11.75
2022-10-25T04:13:45.824Z,11.73
2022-10-25T04:16:17.038Z,11.73
2022-10-25T04:18:48.601Z,11.72
2022-10-25T04:21:16.851Z,11.70
2022-10-25T04:23:44.979Z,11.69
2022-10-25T04:26:14.689Z,11.68
2022-10-25T04:28:42.832Z,11.69
2022-10-25T04:31:10.941Z,11.68
2022-10-25T04:33:39.151Z,11.68
2022-10-25T04:36:09.270Z,11.69
2022-10-25T04:38:38.290Z,11.68
2022-10-25T04:41:06.653Z,11.67
2022-10-25T04:43:34.723Z,11.70
2022-10-25T04:46:03.318Z,11.70
2022-10-25T04:48:31.473Z,11.69
2022-10-25T04:51:00.808Z,11.70
2022-10-25T04:53:30.262Z,11.71
2022-10-25T04:55:58.887Z,11.72
2022-10-25T04:58:31.235Z,11.74
2022-10-25T05:01:02.610Z,11.74
2022-10-25T05:03:31.427Z,11.74
2022-10-25T05:06:07.136Z,11.75
2022-10-25T05:08:37.033Z,11.74
2022-10-25T05:11:05.444Z,11.70
2022-10-25T05:13:35.274Z,11.73
2022-10-25T05:16:03.604Z,11.68
2022-10-25T05:18:34.336Z,11.68
2022-10-25T05:21:05.367Z,11.63
2022-10-25T05:23:34.325Z,11.62
2022-10-25T05:26:06.187Z,11.61
2022-10-25T05:28:34.982Z,11.63
2022-10-25T05:31:05.647Z,11.65
2022-10-25T05:33:34.557Z,11.63
2022-10-25T05:36:03.502Z,11.65
2022-10-25T05:38:34.390Z,11.66
2022-10-25T05:41:07.966Z,11.67
2022-10-25T05:43:36.247Z,11.68
2022-10-25T05:46:06.929Z,11.66
2022-10-25T05:48:36.561Z,11.67
2022-10-25T05:51:32.896Z,11.68
2022-10-25T05:54:04.113Z,11.65
2022-10-25T05:56:34.679Z,11.66
2022-10-25T05:59:09.067Z,11.67
2022-10-25T06:01:38.734Z,11.66
2022-10-25T06:04:07.768Z,11.65
2022-10-25T06:06:36.564Z,11.65
2022-10-25T06:09:06.014Z,11.66
2022-10-25T06:11:36.685Z,11.68
2022-10-25T06:14:05.124Z,11.67
2022-10-25T06:16:33.935Z,11.69
2022-10-25T06:19:02.148Z,11.71
2022-10-25T06:21:31.498Z,11.71
2022-10-25T06:24:00.511Z,11.72
2022-10-25T06:26:30.744Z,11.74
2022-10-25T06:29:02.326Z,11.71
2022-10-25T06:31:30.571Z,11.67
2022-10-25T06:34:00.954Z,11.70
2022-10-25T06:36:31.036Z,11.69
2022-10-25T06:39:05.608Z,11.66
2022-10-25T06:41:37.163Z,11.65
2022-10-25T06:44:08.069Z,11.65
2022-10-25T06:47:11.735Z,11.65
2022-10-25T06:49:26.409Z,11.62
2022-10-25T06:51:54.543Z,11.62
2022-10-25T06:54:22.759Z,11.59
2022-10-25T06:56:50.858Z,11.60
2022-10-25T06:59:20.725Z,11.60
2022-10-25T07:01:49.118Z,11.62
2022-10-25T07:04:17.511Z,11.61
2022-10-25T07:06:47.006Z,11.63
2022-10-25T07:09:16.301Z,11.62
2022-10-25T07:11:45.875Z,11.63
2022-10-25T07:14:14.177Z,11.66
2022-10-25T07:16:43.706Z,11.65
2022-10-25T07:19:11.893Z,11.69
2022-10-25T07:21:40.098Z,11.72
2022-10-25T07:24:11.203Z,11.74
2022-10-25T07:26:40.508Z,11.75
2022-10-25T07:29:09.049Z,11.82
2022-10-25T07:31:44.431Z,11.84
2022-10-25T07:34:14.899Z,11.85
2022-10-25T07:36:43.260Z,11.87
2022-10-25T07:39:11.396Z,11.88
2022-10-25T07:41:39.538Z,11.91
2022-10-25T07:44:10.671Z,11.92
2022-10-25T07:46:45.127Z,11.94
2022-10-25T07:49:13.608Z,11.95
2022-10-25T07:51:41.740Z,12.00
2022-10-25T07:54:09.928Z,12.03
2022-10-25T07:56:37.986Z,12.04
2022-10-25T07:59:06.077Z,12.14
2022-10-25T08:01:34.317Z,12.19
2022-10-25T08:04:03.952Z,12.23
2022-10-25T08:06:32.069Z,12.27
2022-10-25T08:09:05.576Z,12.35
2022-10-25T08:11:42.959Z,12.38
2022-10-25T08:14:11.264Z,12.42
2022-10-25T08:16:39.480Z,12.46
2022-10-25T08:19:09.141Z,12.50
2022-10-25T08:21:37.463Z,12.54
2022-10-25T08:24:06.296Z,12.61
2022-10-25T08:26:36.842Z,12.64
2022-10-25T08:29:05.416Z,12.68
2022-10-25T08:31:33.536Z,12.73
2022-10-25T08:34:01.825Z,12.74
2022-10-25T08:36:31.363Z,12.79
2022-10-25T08:38:59.432Z,12.84
2022-10-25T08:41:35.942Z,12.90
2022-10-25T08:44:17.437Z,12.91
2022-10-25T08:46:55.329Z,12.99
2022-10-25T08:49:29.453Z,13.03
2022-10-25T08:52:02.039Z,13.09
2022-10-25T08:54:34.247Z,13.14
2022-10-25T08:57:15.446Z,13.17
2022-10-25T08:59:46.369Z,13.21
2022-10-25T09:02:21.768Z,13.23
2022-10-25T09:04:50.022Z,13.27
2022-10-25T09:07:40.575Z,13.34
2022-10-25T09:10:24.095Z,13.41
2022-10-25T09:13:04.739Z,13.45
2022-10-25T09:15:51.233Z,13.53
2022-10-25T09:18:19.920Z,13.61
2022-10-25T09:20:51.882Z,13.62
2022-10-25T09:23:36.698Z,13.70
2022-10-25T09:26:12.335Z,13.73
2022-10-25T09:28:53.109Z,13.75
2022-10-25T09:31:25.366Z,13.78
2022-10-25T09:34:04.040Z,13.78
2022-10-25T09:36:39.233Z,13.84
2022-10-25T09:39:18.216Z,13.82
2022-10-25T09:41:51.034Z,13.86
2022-10-25T09:44:29.812Z,13.88
2022-10-25T09:47:03.153Z,13.90
2022-10-25T09:49:37.955Z,13.92
2022-10-25T09:52:16.592Z,13.95
2022-10-25T09:54:52.516Z,13.98
2022-10-25T09:57:20.674Z,14.00
2022-10-25T09:59:52.326Z,14.01
2022-10-25T10:02:25.615Z,14.02
2022-10-25T10:04:54.479Z,14.03
2022-10-25T10:07:27.291Z,14.05
2022-10-25T10:10:01.644Z,14.11
2022-10-25T10:12:36.314Z,14.19
2022-10-25T10:15:10.223Z,14.29
2022-10-25T10:17:38.483Z,14.39
2022-10-25T10:20:13.972Z,14.47
2022-10-25T10:25:23.766Z,14.64
2022-10-25T10:27:54.777Z,14.72
2022-10-25T10:30:26.667Z,14.76
2022-10-25T10:32:57.826Z,14.83
2022-10-25T10:35:30.368Z,14.95
2022-10-25T10:38:24.818Z,15.04
2022-10-25T10:40:57.052Z,15.09
2022-10-25T10:43:29.648Z,15.10
2022-10-25T10:46:04.087Z,15.15
2022-10-25T10:48:42.058Z,15.20
2022-10-25T10:51:25.498Z,15.27
2022-10-25T10:54:14.780Z,15.35
2022-10-25T10:56:44.177Z,15.37
2022-10-25T10:59:28.736Z,15.37
2022-10-25T11:01:57.769Z,15.36
2022-10-25T11:04:26.521Z,15.35
2022-10-25T11:06:54.665Z,15.31
2022-10-25T11:09:26.816Z,15.29
2022-10-25T11:12:12.382Z,15.27
2022-10-25T11:14:40.664Z,15.27
2022-10-25T11:17:13.147Z,15.32
2022-10-25T11:20:03.713Z,15.35
2022-10-25T11:25:29.843Z,15.34
2022-10-25T11:28:12.967Z,15.34
2022-10-25T11:30:48.172Z,15.33
2022-10-25T11:33:37.834Z,15.40
2022-10-25T11:36:26.486Z,15.51
2022-10-25T11:39:07.571Z,15.58
2022-10-25T11:41:46.764Z,15.54
2022-10-25T11:44:59.216Z,15.48
2022-10-25T11:47:43.140Z,15.47
2022-10-25T11:50:25.948Z,15.44
2022-10-25T11:53:14.173Z,15.43
2022-10-25T11:55:49.454Z,15.38
2022-10-25T11:58:30.036Z,15.35
2022-10-25T12:01:06.937Z,15.33
2022-10-25T12:03:49.902Z,15.33
2022-10-25T12:06:28.202Z,15.34
2022-10-25T12:09:08.101Z,15.30
2022-10-25T12:11:43.269Z,15.29
2022-10-25T12:14:16.679Z,15.28
2022-10-25T12:16:47.217Z,15.27
2022-10-25T12:19:19.603Z,15.30
2022-10-25T12:21:55.717Z,15.38
2022-10-25T12:24:36.905Z,15.47
2022-10-25T12:27:05.646Z,15.51
2022-10-25T12:29:39.714Z,15.57
2022-10-25T12:32:17.247Z,15.58
2022-10-25T12:34:49.302Z,15.55
2022-10-25T12:37:28.190Z,15.50
2022-10-25T12:39:57.520Z,15.45
2022-10-25T12:42:30.192Z,15.41
2022-10-25T12:45:27.327Z,15.37
2022-10-25T12:48:09.268Z,15.36
2022-10-25T12:51:03.891Z,15.36
2022-10-25T12:54:00.526Z,15.43
2022-10-25T12:56:42.345Z,15.49
2022-10-25T12:59:26.387Z,15.47
2022-10-25T13:02:09.617Z,15.46
2022-10-25T13:05:07.881Z,15.46
2022-10-25T13:07:38.319Z,15.49
2022-10-25T13:10:08.201Z,15.52
2022-10-25T13:12:36.449Z,15.59
2022-10-25T13:15:05.193Z,15.63
2022-10-25T13:18:02.277Z,15.75
2022-10-25T13:20:49.295Z,15.86
2022-10-25T13:24:00.754Z,15.98
2022-10-25T13:26:45.090Z,15.99
2022-10-25T13:29:50.366Z,15.95
2022-10-25T13:32:21.350Z,15.93
2022-10-25T13:34:49.987Z,15.94
2022-10-25T13:37:45.352Z,15.92
2022-10-25T13:40:23.559Z,15.93
2022-10-25T13:43:02.213Z,15.85
2022-10-25T13:45:42.930Z,15.81
2022-10-25T13:48:25.500Z,15.85
2022-10-25T13:50:55.769Z,15.84
2022-10-25T13:53:27.206Z,15.87
2022-10-25T13:56:00.003Z,15.87
2022-10-25T13:58:50.730Z,15.87
2022-10-25T14:01:55.949Z,15.86
2022-10-25T14:04:39.061Z,15.87
2022-10-25T14:07:48.746Z,15.84
2022-10-25T14:10:29.508Z,15.84
2022-10-25T14:13:15.761Z,15.81
2022-10-25T14:15:50.605Z,15.80
2022-10-25T14:18:22.532Z,15.77
2022-10-25T14:20:55.522Z,15.74
2022-10-25T14:23:27.603Z,15.71
2022-10-25T14:26:00.022Z,15.69
2022-10-25T14:28:29.523Z,15.65
2022-10-25T14:30:59.433Z,15.62
2022-10-25T14:33:30.331Z,15.60
2022-10-25T14:36:08.187Z,15.59
2022-10-25T14:38:39.752Z,15.57
2022-10-25T14:41:14.147Z,15.53
2022-10-25T14:43:43.103Z,15.53
2022-10-25T14:46:16.135Z,15.52
2022-10-25T14:48:46.916Z,15.50
2022-10-25T14:51:19.908Z,15.47
2022-10-25T14:53:54.445Z,15.43
2022-10-25T14:56:29.248Z,15.41
2022-10-25T14:58:58.756Z,15.33
2022-10-25T15:01:27.477Z,15.28
2022-10-25T15:03:58.748Z,15.24
2022-10-25T15:06:29.858Z,15.22
2022-10-25T15:09:22.991Z,15.16
2022-10-25T15:12:24.753Z,15.14
2022-10-25T15:14:55.183Z,15.12
2022-10-25T15:17:28.664Z,15.10
2022-10-25T15:20:06.855Z,15.07
2022-10-25T15:22:43.590Z,15.03
2022-10-25T15:25:19.790Z,15.01
2022-10-25T15:27:48.161Z,14.98
2022-10-25T15:30:36.328Z,14.96
2022-10-25T15:33:05.475Z,14.95
2022-10-25T15:35:47.963Z,14.92
2022-10-25T15:38:17.553Z,14.91
2022-10-25T15:40:46.114Z,14.95
2022-10-25T15:43:14.268Z,14.97
2022-10-25T15:45:44.157Z,14.96
2022-10-25T15:48:16.382Z,14.95
2022-10-25T15:50:50.110Z,14.95
2022-10-25T15:53:18.889Z,14.90
2022-10-25T15:55:47.392Z,14.89
2022-10-25T15:58:15.666Z,14.85
2022-10-25T16:00:46.335Z,14.81
2022-10-25T16:03:21.105Z,14.79
2022-10-25T16:05:50.520Z,14.75
2022-10-25T16:08:18.625Z,14.74
2022-10-25T16:10:47.442Z,14.72
2022-10-25T16:13:19.298Z,14.71
2022-10-25T16:15:48.926Z,14.68
2022-10-25T16:18:17.117Z,14.66
2022-10-25T16:20:45.210Z,14.63
2022-10-25T16:23:13.339Z,14.61
2022-10-25T16:25:41.512Z,14.57
2022-10-25T16:28:13.617Z,14.54
2022-10-25T16:30:43.902Z,14.50
2022-10-25T16:33:13.708Z,14.52
2022-10-25T16:35:44.291Z,14.52
2022-10-25T16:38:12.426Z,14.49
2022-10-25T16:40:40.646Z,14.47
2022-10-25T16:43:12.440Z,14.42
2022-10-25T16:45:40.584Z,14.43
2022-10-25T16:48:08.772Z,14.42
2022-10-25T16:50:38.381Z,14.42
2022-10-25T16:53:09.330Z,14.41
2022-10-25T16:55:37.604Z,14.39
2022-10-25T16:58:05.809Z,14.40
2022-10-25T17:00:36.059Z,14.37
2022-10-25T17:03:04.239Z,14.36
2022-10-25T17:05:33.820Z,14.35
2022-10-25T17:08:03.283Z,14.31
2022-10-25T17:10:31.506Z,14.32
2022-10-25T17:13:03.425Z,14.26
2022-10-25T17:15:32.523Z,14.23
2022-10-25T17:18:00.791Z,14.24
2022-10-25T17:20:29.109Z,14.24
2022-10-25T17:22:57.333Z,14.19
2022-10-25T17:25:26.934Z,14.13
2022-10-25T17:27:55.449Z,14.13
2022-10-25T17:30:23.518Z,14.05
2022-10-25T17:32:51.656Z,14.05
2022-10-25T17:35:27.120Z,14.04
2022-10-25T17:37:58.515Z,14.04
2022-10-25T17:40:27.941Z,14.03
2022-10-25T17:42:56.018Z,14.04
2022-10-25T17:45:24.403Z,14.06
2022-10-25T17:47:52.459Z,14.09
2022-10-25T17:50:22.312Z,14.09
2022-10-25T17:52:51.619Z,14.09
2022-10-25T17:55:19.806Z,14.11
2022-10-25T17:57:50.362Z,14.12
2022-10-25T18:00:19.151Z,14.15
2022-10-25T18:02:50.868Z,14.17
2022-10-25T18:05:20.972Z,14.14
2022-10-25T18:07:50.522Z,14.13
2022-10-25T18:10:19.123Z,14.14
2022-10-25T18:12:47.777Z,14.14
2022-10-25T18:15:17.894Z,14.11
2022-10-25T18:17:47.156Z,14.11
2022-10-25T18:20:15.764Z,14.10
2022-10-25T18:22:43.885Z,14.11
2022-10-25T18:25:12.744Z,14.12
2022-10-25T18:27:40.987Z,14.12
2022-10-25T18:30:10.668Z,14.09
2022-10-25T18:32:40.211Z,14.10
2022-10-25T18:35:09.087Z,14.05
2022-10-25T18:37:37.305Z,14.03
2022-10-25T18:40:10.555Z,14.05
2022-10-25T18:42:39.774Z,14.03
2022-10-25T18:45:08.856Z,14.02
2022-10-25T18:47:37.363Z,14.00
2022-10-25T18:50:08.148Z,14.02
2022-10-25T18:52:36.415Z,14.00
2022-10-25T18:55:04.950Z,14.02
2022-10-25T18:57:33.241Z,14.02
2022-10-25T19:00:01.953Z,14.01
2022-10-25T19:02:34.137Z,14.01
2022-10-25T19:07:36.184Z,13.97
2022-10-25T19:10:04.612Z,13.96
2022-10-25T19:12:32.869Z,13.95
2022-10-25T19:15:01.155Z,13.92
2022-10-25T19:17:29.833Z,13.93
2022-10-25T19:19:58.086Z,13.96
2022-10-25T19:22:27.905Z,13.98
2022-10-25T19:24:56.517Z,13.97
2022-10-25T19:27:24.697Z,13.99
2022-10-25T19:29:53.035Z,14.02
2022-10-25T19:32:21.378Z,14.01
2022-10-25T19:37:22.898Z,14.03
2022-10-25T19:39:54.498Z,14.04
2022-10-25T19:42:25.320Z,14.02
2022-10-25T19:44:54.119Z,14.04
2022-10-25T19:47:22.442Z,14.07
2022-10-25T19:49:50.707Z,14.09
2022-10-25T19:52:18.978Z,14.10
2022-10-25T19:54:47.757Z,14.10
2022-10-25T19:57:17.423Z,14.12
2022-10-25T19:59:45.963Z,14.11
2022-10-25T20:02:14.417Z,14.14
2022-10-25T20:04:43.084Z,14.15
2022-10-25T20:07:11.393Z,14.13
2022-10-25T20:09:41.329Z,14.14
2022-10-25T20:12:09.915Z,14.15
2022-10-25T20:14:39.769Z,14.17
2022-10-25T20:17:08.386Z,14.17
2022-10-25T20:19:38.225Z,14.18
2022-10-25T20:22:06.881Z,14.20
2022-10-25T20:24:35.472Z,14.19
2022-10-25T20:27:03.587Z,14.16
2022-10-25T20:29:32.083Z,14.19
2022-10-25T20:32:02.168Z,14.19
2022-10-25T20:34:30.884Z,14.20
2022-10-25T20:36:59.185Z,14.21
2022-10-25T20:39:27.449Z,14.20
2022-10-25T20:41:55.748Z,14.20
2022-10-25T20:44:24.117Z,14.21
2022-10-25T20:46:52.406Z,14.23
2022-10-25T20:49:22.041Z,14.25
2022-10-25T20:51:50.365Z,14.29
2022-10-25T20:54:18.955Z,14.25
2022-10-25T20:56:47.361Z,14.31
2022-10-25T20:59:15.729Z,14.33
2022-10-25T21:01:44.222Z,14.32
2022-10-25T21:04:12.463Z,14.32
2022-10-25T21:06:42.602Z,14.33
2022-10-25T21:09:10.721Z,14.31
2022-10-25T21:11:38.881Z,14.29
2022-10-25T21:14:11.650Z,14.30
2022-10-25T21:16:39.967Z,14.32
2022-10-25T21:19:08.554Z,14.31
2022-10-25T21:21:36.738Z,14.29
2022-10-25T21:24:06.616Z,14.29
2022-10-25T21:26:34.779Z,14.31
2022-10-25T21:29:03.316Z,14.30
2022-10-25T21:31:31.650Z,14.30
2022-10-25T21:34:01.124Z,14.33
2022-10-25T21:36:29.475Z,14.34
2022-10-25T21:38:57.713Z,14.33
2022-10-25T21:41:27.784Z,14.33
2022-10-25T21:43:57.346Z,14.28
2022-10-25T21:46:27.838Z,14.31
2022-10-25T21:48:56.195Z,14.28
2022-10-25T21:51:25.935Z,14.31
2022-10-25T21:53:55.095Z,14.29
2022-10-25T21:56:31.136Z,14.27
2022-10-25T21:59:01.577Z,14.29
2022-10-25T22:01:31.668Z,14.29
2022-10-25T22:04:00.043Z,14.31
2022-10-25T22:06:28.829Z,14.34
2022-10-25T22:08:57.571Z,14.36
2022-10-25T22:11:27.776Z,14.33
2022-10-25T22:13:56.718Z,14.34
2022-10-25T22:16:27.171Z,14.34
2022-10-25T22:18:57.778Z,14.35
2022-10-25T22:21:27.580Z,14.33
2022-10-25T22:23:55.882Z,14.37
2022-10-25T22:26:24.558Z,14.36
2022-10-25T22:28:54.021Z,14.39
2022-10-25T22:31:23.027Z,14.35
2022-10-25T22:33:56.134Z,14.36
2022-10-25T22:36:27.126Z,14.38
2022-10-25T22:38:55.611Z,14.35
2022-10-25T22:41:25.733Z,14.39
2022-10-25T22:43:54.461Z,14.40
2022-10-25T22:46:25.633Z,14.41
2022-10-25T22:48:57.114Z,14.45
2022-10-25T22:51:25.974Z,14.41
2022-10-25T22:53:54.160Z,14.42
2022-10-25T22:56:24.039Z,14.42
2022-10-25T22:58:53.690Z,14.45
2022-10-25T23:01:23.994Z,14.46
2022-10-25T23:03:55.545Z,14.44
2022-10-25T23:06:24.378Z,14.45
2022-10-25T23:08:53.927Z,14.46
2022-10-25T23:11:23.659Z,14.48
2022-10-25T23:13:52.028Z,14.48
2022-10-25T23:16:20.598Z,14.45
2022-10-25T23:18:48.765Z,14.50
2022-10-25T23:21:19.762Z,14.51
2022-10-25T23:23:48.765Z,14.53
2022-10-25T23:26:20.860Z,14.55
2022-10-25T23:28:49.307Z,14.62
2022-10-25T23:31:18.148Z,14.62
2022-10-25T23:33:46.925Z,14.61
2022-10-25T23:36:17.099Z,14.62
2022-10-25T23:38:46.804Z,14.57
2022-10-25T23:41:15.148Z,14.63
2022-10-25T23:43:43.476Z,14.62
2022-10-25T23:46:12.498Z,14.63
2022-10-25T23:48:40.882Z,14.61
2022-10-25T23:51:10.899Z,14.64
2022-10-25T23:53:39.423Z,14.63
2022-10-25T23:56:12.141Z,14.72
2022-10-25T23:58:40.384Z,14.76
