createdAt,value
2023-03-06T00:01:04.520Z,10.20
2023-03-06T00:03:33.644Z,9.50
2023-03-06T00:06:02.085Z,10.20
2023-03-06T00:08:47.065Z,9.68
2023-03-06T00:11:15.532Z,9.32
2023-03-06T00:13:43.402Z,10.00
2023-03-06T00:16:11.728Z,9.55
2023-03-06T00:18:39.482Z,9.98
2023-03-06T00:21:08.734Z,9.48
2023-03-06T00:23:36.438Z,10.07
2023-03-06T00:26:08.495Z,9.20
2023-03-06T00:28:37.312Z,9.25
2023-03-06T00:31:05.434Z,8.63
2023-03-06T00:33:33.364Z,8.93
2023-03-06T00:36:03.605Z,8.75
2023-03-06T00:38:33.469Z,9.02
2023-03-06T00:41:08.308Z,8.65
2023-03-06T00:43:36.254Z,8.82
2023-03-06T00:46:05.610Z,8.90
2023-03-06T00:48:34.545Z,8.60
2023-03-06T00:51:02.357Z,8.35
2023-03-06T00:53:30.764Z,8.93
2023-03-06T00:55:58.416Z,9.38
2023-03-06T00:58:27.219Z,8.60
2023-03-06T01:00:57.318Z,8.07
2023-03-06T01:03:25.044Z,8.20
2023-03-06T01:05:53.525Z,8.30
2023-03-06T01:08:21.244Z,8.57
2023-03-06T01:10:49.037Z,8.63
2023-03-06T01:13:17.308Z,8.27
2023-03-06T01:15:45.429Z,8.30
2023-03-06T01:18:13.133Z,8.20
2023-03-06T01:20:41.032Z,7.90
2023-03-06T01:23:08.905Z,8.52
2023-03-06T01:25:36.580Z,8.10
2023-03-06T01:28:04.418Z,8.68
2023-03-06T01:30:32.148Z,8.30
2023-03-06T01:32:59.937Z,8.38
2023-03-06T01:35:27.644Z,8.23
2023-03-06T01:37:55.286Z,8.30
2023-03-06T01:40:22.992Z,8.55
2023-03-06T01:42:50.931Z,8.82
2023-03-06T01:45:18.497Z,8.43
2023-03-06T01:47:46.175Z,9.10
2023-03-06T01:50:14.155Z,8.23
2023-03-06T01:52:57.553Z,8.48
2023-03-06T01:55:33.086Z,8.80
2023-03-06T01:58:06.274Z,8.65
2023-03-06T02:00:34.480Z,8.75
2023-03-06T02:03:26.405Z,8.65
2023-03-06T02:05:54.927Z,8.85
2023-03-06T02:08:24.227Z,9.10
2023-03-06T02:11:18.007Z,8.73
2023-03-06T02:13:47.692Z,8.77
2023-03-06T02:16:17.550Z,9.02
2023-03-06T02:18:47.176Z,9.07
2023-03-06T02:21:35.334Z,9.63
2023-03-06T02:24:37.321Z,9.15
2023-03-06T02:27:09.831Z,9.70
2023-03-06T02:29:38.214Z,9.63
2023-03-06T02:32:06.494Z,9.57
2023-03-06T02:34:40.118Z,10.13
2023-03-06T02:37:10.677Z,9.38
2023-03-06T02:39:44.826Z,9.65
2023-03-06T02:42:20.398Z,9.05
2023-03-06T02:44:49.327Z,9.05
2023-03-06T02:47:17.040Z,9.98
2023-03-06T02:49:45.107Z,9.80
2023-03-06T02:52:12.933Z,9.75
2023-03-06T02:54:40.915Z,10.27
2023-03-06T02:57:09.118Z,9.75
2023-03-06T02:59:37.506Z,9.70
2023-03-06T03:02:06.824Z,9.32
2023-03-06T03:04:35.322Z,9.82
2023-03-06T03:07:03.943Z,9.93
2023-03-06T03:09:36.871Z,10.07
2023-03-06T03:12:07.400Z,10.05
2023-03-06T03:14:35.569Z,9.75
2023-03-06T03:17:04.357Z,9.73
2023-03-06T03:19:32.293Z,10.82
2023-03-06T03:22:00.167Z,10.27
2023-03-06T03:24:27.991Z,10.57
2023-03-06T03:26:56.166Z,9.80
2023-03-06T03:29:26.372Z,10.43
2023-03-06T03:31:55.084Z,10.40
2023-03-06T03:34:26.080Z,10.15
2023-03-06T03:36:54.593Z,9.75
2023-03-06T03:39:22.809Z,11.25
2023-03-06T03:41:50.750Z,9.73
2023-03-06T03:44:18.483Z,10.35
2023-03-06T03:46:46.796Z,10.90
2023-03-06T03:49:20.325Z,10.23
2023-03-06T03:51:48.923Z,10.55
2023-03-06T03:54:24.217Z,9.88
2023-03-06T03:56:54.334Z,10.68
2023-03-06T03:59:27.683Z,10.15
2023-03-06T04:02:17.587Z,10.38
2023-03-06T04:04:59.703Z,9.95
2023-03-06T04:07:28.127Z,10.85
2023-03-06T04:09:56.796Z,10.43
2023-03-06T04:12:25.469Z,11.32
2023-03-06T04:14:53.935Z,10.77
2023-03-06T04:17:22.630Z,11.63
2023-03-06T04:19:51.232Z,11.13
2023-03-06T04:22:19.615Z,10.23
2023-03-06T04:24:49.809Z,11.15
2023-03-06T04:27:18.743Z,10.73
2023-03-06T04:29:46.891Z,10.88
2023-03-06T04:32:15.319Z,10.80
2023-03-06T04:34:43.333Z,11.18
2023-03-06T04:37:24.264Z,10.35
2023-03-06T04:39:53.541Z,10.57
2023-03-06T04:42:21.561Z,10.50
2023-03-06T04:44:49.508Z,11.07
2023-03-06T04:47:19.140Z,10.23
2023-03-06T04:49:47.839Z,10.18
2023-03-06T04:52:15.620Z,11.13
2023-03-06T04:54:43.345Z,10.55
2023-03-06T04:57:11.416Z,11.23
2023-03-06T04:59:39.349Z,10.57
2023-03-06T05:02:07.139Z,10.63
2023-03-06T05:04:35.024Z,11.05
2023-03-06T05:07:03.004Z,11.02
2023-03-06T05:09:30.770Z,11.10
2023-03-06T05:11:58.528Z,11.18
2023-03-06T05:14:29.276Z,11.43
2023-03-06T05:16:57.513Z,8.15
2023-03-06T05:19:25.315Z,11.25
2023-03-06T05:21:54.205Z,10.93
2023-03-06T05:24:22.110Z,12.23
2023-03-06T05:26:49.917Z,11.60
2023-03-06T05:29:17.748Z,11.63
2023-03-06T05:31:46.126Z,12.38
2023-03-06T05:34:16.775Z,11.48
2023-03-06T05:36:45.545Z,11.70
2023-03-06T05:39:13.865Z,12.85
2023-03-06T05:41:41.747Z,13.23
2023-03-06T05:44:09.751Z,13.00
2023-03-06T05:46:38.347Z,12.25
2023-03-06T05:49:06.222Z,12.50
2023-03-06T05:51:36.276Z,12.70
2023-03-06T05:54:04.285Z,13.90
2023-03-06T05:56:32.096Z,12.65
2023-03-06T05:58:59.805Z,14.05
2023-03-06T06:01:28.514Z,13.30
2023-03-06T06:03:56.250Z,14.00
2023-03-06T06:06:24.047Z,13.38
2023-03-06T06:08:52.127Z,12.38
2023-03-06T06:11:20.850Z,12.35
2023-03-06T06:13:52.146Z,12.82
2023-03-06T06:16:19.938Z,13.07
2023-03-06T06:18:47.876Z,13.05
2023-03-06T06:21:17.142Z,13.05
2023-03-06T06:23:45.079Z,12.68
2023-03-06T06:26:12.979Z,13.00
2023-03-06T06:28:40.839Z,12.65
2023-03-06T06:31:13.504Z,13.27
2023-03-06T06:33:42.157Z,12.45
2023-03-06T06:36:20.856Z,12.27
2023-03-06T06:38:51.066Z,12.00
2023-03-06T06:41:46.958Z,12.50
2023-03-06T06:44:14.472Z,13.45
2023-03-06T06:49:35.447Z,12.82
2023-03-06T06:52:07.435Z,12.63
2023-03-06T06:54:35.374Z,13.10
2023-03-06T06:57:03.400Z,11.73
2023-03-06T06:59:31.349Z,12.68
2023-03-06T07:02:01.562Z,12.55
2023-03-06T07:04:29.991Z,12.38
2023-03-06T07:06:59.440Z,12.07
2023-03-06T07:09:27.550Z,12.02
2023-03-06T07:11:55.255Z,12.70
2023-03-06T07:14:23.088Z,12.07
2023-03-06T07:16:50.865Z,12.57
2023-03-06T07:19:18.628Z,12.38
2023-03-06T07:21:46.327Z,12.45
2023-03-06T07:24:16.074Z,12.02
2023-03-06T07:26:48.256Z,11.73
2023-03-06T07:29:18.052Z,12.27
2023-03-06T07:31:50.130Z,11.30
2023-03-06T07:34:22.491Z,11.52
2023-03-06T07:36:50.904Z,12.55
2023-03-06T07:39:18.787Z,12.57
2023-03-06T07:41:46.656Z,12.95
2023-03-06T07:44:14.403Z,12.38
2023-03-06T07:46:42.502Z,12.35
2023-03-06T07:49:10.474Z,12.50
2023-03-06T07:51:38.624Z,12.85
2023-03-06T07:54:06.608Z,13.02
2023-03-06T07:56:36.602Z,12.98
2023-03-06T07:59:05.924Z,12.80
2023-03-06T08:01:33.870Z,13.07
2023-03-06T08:04:01.957Z,12.95
2023-03-06T08:06:30.318Z,13.43
2023-03-06T08:08:58.446Z,13.10
2023-03-06T08:11:29.908Z,13.10
2023-03-06T08:14:01.320Z,11.90
2023-03-06T08:16:31.388Z,13.48
2023-03-06T08:18:59.645Z,12.52
2023-03-06T08:21:30.623Z,12.93
2023-03-06T08:23:58.733Z,8.93
2023-03-06T08:26:30.167Z,11.32
2023-03-06T08:29:01.165Z,12.35
2023-03-06T08:31:35.789Z,13.48
2023-03-06T08:34:07.998Z,12.15
2023-03-06T08:36:36.501Z,12.20
2023-03-06T08:39:05.754Z,12.90
2023-03-06T08:41:34.351Z,13.10
2023-03-06T08:44:02.869Z,12.27
2023-03-06T08:46:32.469Z,12.32
2023-03-06T08:49:00.726Z,12.18
2023-03-06T08:51:30.228Z,12.35
2023-03-06T08:53:58.707Z,11.60
2023-03-06T08:56:29.441Z,11.48
2023-03-06T08:59:02.472Z,11.45
2023-03-06T09:01:35.097Z,11.60
2023-03-06T09:04:14.207Z,11.18
2023-03-06T09:06:44.102Z,10.90
2023-03-06T09:09:13.003Z,11.13
2023-03-06T09:11:40.811Z,10.75
2023-03-06T09:14:08.557Z,11.05
2023-03-06T09:16:36.400Z,11.82
2023-03-06T09:19:07.013Z,11.43
2023-03-06T09:21:38.632Z,10.43
2023-03-06T09:24:06.741Z,11.02
2023-03-06T09:26:51.584Z,11.27
2023-03-06T09:29:19.624Z,10.73
2023-03-06T09:31:47.883Z,10.25
2023-03-06T09:34:15.613Z,10.05
2023-03-06T09:36:56.498Z,9.85
2023-03-06T09:39:26.484Z,10.48
2023-03-06T09:41:58.276Z,10.50
2023-03-06T09:44:30.757Z,10.35
2023-03-06T09:47:21.205Z,10.18
2023-03-06T09:50:16.632Z,10.40
2023-03-06T09:52:47.082Z,10.27
2023-03-06T09:55:40.260Z,10.63
2023-03-06T09:58:27.136Z,10.50
2023-03-06T10:01:16.362Z,10.80
2023-03-06T10:04:08.447Z,10.13
2023-03-06T10:06:51.727Z,10.57
2023-03-06T10:09:41.385Z,10.48
2023-03-06T10:12:26.781Z,10.20
2023-03-06T10:15:17.871Z,9.77
2023-03-06T10:17:46.145Z,10.38
2023-03-06T10:20:21.408Z,10.82
2023-03-06T10:23:25.590Z,10.02
2023-03-06T10:26:15.706Z,10.93
2023-03-06T10:29:28.599Z,7.13
2023-03-06T10:32:12.470Z,9.73
2023-03-06T10:34:42.095Z,10.60
2023-03-06T10:37:22.574Z,10.52
2023-03-06T10:40:03.984Z,10.32
2023-03-06T10:42:36.502Z,10.80
2023-03-06T10:45:12.325Z,10.32
2023-03-06T10:47:40.408Z,11.18
2023-03-06T10:50:28.124Z,9.45
2023-03-06T10:53:07.474Z,10.10
2023-03-06T10:55:37.807Z,10.20
2023-03-06T10:58:35.347Z,9.65
2023-03-06T11:01:21.672Z,10.38
2023-03-06T11:03:50.185Z,10.95
2023-03-06T11:06:35.782Z,10.82
2023-03-06T11:09:26.900Z,9.65
2023-03-06T11:12:19.672Z,9.80
2023-03-06T11:14:47.530Z,10.43
2023-03-06T11:17:30.893Z,9.60
2023-03-06T11:20:22.462Z,9.55
2023-03-06T11:22:58.178Z,9.43
2023-03-06T11:25:40.653Z,9.40
2023-03-06T11:28:22.672Z,9.85
2023-03-06T11:31:00.665Z,9.68
2023-03-06T11:33:58.833Z,9.63
2023-03-06T11:36:49.911Z,9.50
2023-03-06T11:39:58.278Z,9.52
2023-03-06T11:43:02.007Z,10.02
2023-03-06T11:45:46.096Z,9.52
2023-03-06T11:48:13.792Z,9.60
2023-03-06T11:50:52.590Z,9.60
2023-03-06T11:53:34.863Z,9.82
2023-03-06T11:56:19.751Z,10.05
2023-03-06T11:59:50.803Z,9.35
2023-03-06T12:02:39.276Z,9.25
2023-03-06T12:05:36.350Z,9.10
2023-03-06T12:08:25.133Z,8.98
2023-03-06T12:11:04.205Z,8.38
2023-03-06T12:14:22.516Z,8.95
2023-03-06T12:17:44.313Z,8.45
2023-03-06T12:20:42.836Z,9.07
2023-03-06T12:23:47.721Z,8.85
2023-03-06T12:26:45.319Z,9.13
2023-03-06T12:29:49.900Z,8.35
2023-03-06T12:33:01.017Z,8.02
2023-03-06T12:35:58.357Z,8.23
2023-03-06T12:39:15.837Z,7.57
2023-03-06T12:42:22.680Z,7.78
2023-03-06T12:45:15.642Z,7.07
2023-03-06T12:47:47.363Z,7.22
2023-03-06T12:50:28.089Z,7.55
2023-03-06T12:53:04.239Z,6.55
2023-03-06T12:55:45.215Z,6.78
2023-03-06T12:58:29.792Z,6.93
2023-03-06T13:02:01.653Z,7.03
2023-03-06T13:05:09.937Z,7.05
2023-03-06T13:07:40.092Z,7.13
2023-03-06T13:10:27.551Z,6.63
2023-03-06T13:13:03.717Z,6.90
2023-03-06T13:16:13.357Z,6.90
2023-03-06T13:18:42.222Z,6.72
2023-03-06T13:21:59.815Z,7.30
2023-03-06T13:24:34.633Z,7.57
2023-03-06T13:27:32.734Z,6.80
2023-03-06T13:30:21.086Z,7.00
2023-03-06T13:32:54.648Z,7.13
2023-03-06T13:35:52.671Z,7.28
2023-03-06T13:38:52.597Z,7.72
2023-03-06T13:41:23.135Z,6.97
2023-03-06T13:44:23.410Z,7.15
2023-03-06T13:47:00.571Z,7.20
2023-03-06T13:49:30.020Z,7.35
2023-03-06T13:52:19.664Z,6.95
2023-03-06T13:55:23.410Z,6.30
2023-03-06T13:58:16.374Z,6.35
2023-03-06T14:01:31.443Z,6.38
2023-03-06T14:04:25.840Z,5.07
2023-03-06T14:07:24.630Z,6.22
2023-03-06T14:10:07.794Z,6.10
2023-03-06T14:12:52.346Z,6.35
2023-03-06T14:15:49.868Z,6.60
2023-03-06T14:18:36.543Z,6.35
2023-03-06T14:21:13.221Z,6.03
2023-03-06T14:23:45.001Z,6.97
2023-03-06T14:26:17.658Z,7.53
2023-03-06T14:29:01.599Z,7.22
2023-03-06T14:31:32.883Z,7.95
2023-03-06T14:34:15.915Z,8.65
2023-03-06T14:36:48.560Z,8.70
2023-03-06T14:39:35.550Z,8.07
2023-03-06T14:42:22.005Z,7.97
2023-03-06T14:45:05.926Z,7.82
2023-03-06T14:47:36.532Z,7.80
2023-03-06T14:50:36.433Z,6.22
2023-03-06T14:53:32.047Z,8.60
2023-03-06T14:56:20.438Z,7.93
2023-03-06T14:59:03.674Z,9.07
2023-03-06T15:01:42.023Z,8.23
2023-03-06T15:04:28.676Z,8.27
2023-03-06T15:06:58.260Z,8.25
2023-03-06T15:09:31.564Z,7.93
2023-03-06T15:12:06.989Z,8.02
2023-03-06T15:14:48.272Z,7.78
2023-03-06T15:17:18.991Z,8.32
2023-03-06T15:19:56.066Z,7.93
2023-03-06T15:22:44.061Z,8.27
2023-03-06T15:25:29.009Z,7.68
2023-03-06T15:28:20.727Z,7.70
2023-03-06T15:31:19.068Z,5.85
2023-03-06T15:34:11.732Z,8.02
2023-03-06T15:36:47.245Z,7.90
2023-03-06T15:39:40.538Z,8.05
2023-03-06T15:42:18.734Z,7.43
2023-03-06T15:44:56.073Z,8.02
2023-03-06T15:47:24.596Z,8.15
2023-03-06T15:49:53.390Z,9.00
2023-03-06T15:52:22.698Z,8.85
2023-03-06T15:55:13.257Z,9.05
2023-03-06T15:58:03.417Z,8.30
2023-03-06T16:00:39.565Z,9.43
2023-03-06T16:03:10.393Z,8.50
2023-03-06T16:05:41.135Z,9.13
2023-03-06T16:08:10.958Z,8.60
2023-03-06T16:10:42.609Z,8.65
2023-03-06T16:13:28.085Z,8.45
2023-03-06T16:15:56.302Z,8.57
2023-03-06T16:18:25.036Z,8.93
2023-03-06T16:20:53.542Z,9.05
2023-03-06T16:23:23.444Z,9.13
2023-03-06T16:25:51.430Z,9.15
2023-03-06T16:28:19.236Z,9.10
2023-03-06T16:30:47.169Z,8.95
2023-03-06T16:33:15.131Z,9.80
2023-03-06T16:35:46.344Z,9.73
2023-03-06T16:40:45.676Z,8.97
2023-03-06T16:43:17.126Z,9.65
2023-03-06T16:45:46.399Z,9.00
2023-03-06T16:48:16.759Z,10.15
2023-03-06T16:50:45.178Z,9.60
2023-03-06T16:53:15.024Z,9.35
2023-03-06T16:55:42.963Z,9.65
2023-03-06T16:58:10.941Z,9.23
2023-03-06T17:00:38.856Z,8.82
2023-03-06T17:03:07.719Z,8.95
2023-03-06T17:05:37.083Z,8.00
2023-03-06T17:08:05.250Z,7.57
2023-03-06T17:10:33.087Z,7.30
2023-03-06T17:13:00.965Z,7.40
2023-03-06T17:15:28.806Z,7.20
2023-03-06T17:17:58.447Z,6.88
2023-03-06T17:20:26.257Z,7.57
2023-03-06T17:22:56.026Z,6.95
2023-03-06T17:25:24.162Z,6.55
2023-03-06T17:27:51.872Z,6.35
2023-03-06T17:30:19.823Z,6.50
2023-03-06T17:32:47.569Z,6.13
2023-03-06T17:35:15.415Z,6.07
2023-03-06T17:37:43.437Z,5.80
2023-03-06T17:40:12.060Z,6.63
2023-03-06T17:42:39.945Z,6.00
2023-03-06T17:45:09.531Z,6.82
2023-03-06T17:47:39.743Z,6.03
2023-03-06T17:50:10.644Z,5.60
2023-03-06T17:52:39.178Z,5.85
2023-03-06T17:55:07.785Z,6.00
2023-03-06T17:57:36.025Z,5.82
2023-03-06T18:00:05.834Z,5.90
2023-03-06T18:02:45.363Z,6.10
2023-03-06T18:05:13.773Z,5.40
2023-03-06T18:07:41.564Z,6.15
2023-03-06T18:10:10.121Z,6.28
2023-03-06T18:12:38.329Z,6.32
2023-03-06T18:15:08.504Z,5.97
2023-03-06T18:17:36.546Z,5.85
2023-03-06T18:20:05.375Z,6.07
2023-03-06T18:22:34.172Z,6.18
2023-03-06T18:25:02.614Z,5.93
2023-03-06T18:27:34.250Z,6.53
2023-03-06T18:30:04.961Z,6.18
2023-03-06T18:32:32.892Z,6.32
2023-03-06T18:35:01.728Z,6.25
2023-03-06T18:37:29.493Z,6.30
2023-03-06T18:39:59.856Z,6.10
2023-03-06T18:42:27.785Z,6.65
2023-03-06T18:44:58.116Z,5.80
2023-03-06T18:47:25.879Z,6.70
2023-03-06T18:49:53.620Z,6.53
2023-03-06T18:52:21.354Z,6.18
2023-03-06T18:54:50.466Z,6.35
2023-03-06T18:57:18.248Z,6.32
2023-03-06T18:59:46.073Z,6.93
2023-03-06T19:02:13.893Z,7.00
2023-03-06T19:04:41.667Z,6.60
2023-03-06T19:07:09.965Z,6.22
2023-03-06T19:09:38.860Z,6.25
2023-03-06T19:12:06.946Z,6.38
2023-03-06T19:14:36.236Z,6.05
2023-03-06T19:17:04.244Z,6.18
2023-03-06T19:19:32.229Z,6.22
2023-03-06T19:22:00.986Z,6.30
2023-03-06T19:24:28.785Z,5.88
2023-03-06T19:26:56.629Z,6.10
2023-03-06T19:29:24.356Z,6.50
2023-03-06T19:31:52.317Z,6.88
2023-03-06T19:34:20.423Z,6.93
2023-03-06T19:36:50.617Z,7.82
2023-03-06T19:39:18.541Z,8.02
2023-03-06T19:41:47.792Z,8.13
2023-03-06T19:44:16.354Z,8.40
2023-03-06T19:46:44.130Z,8.52
2023-03-06T19:49:16.886Z,7.82
2023-03-06T19:51:45.190Z,8.13
2023-03-06T19:54:14.084Z,9.13
2023-03-06T19:56:42.024Z,8.65
2023-03-06T19:59:10.414Z,9.05
2023-03-06T20:01:38.614Z,8.82
2023-03-06T20:04:07.630Z,9.95
2023-03-06T20:06:38.682Z,9.32
2023-03-06T20:09:09.258Z,10.25
2023-03-06T20:11:38.937Z,10.60
2023-03-06T20:14:09.193Z,10.70
2023-03-06T20:16:37.251Z,11.45
2023-03-06T20:19:06.867Z,10.85
2023-03-06T20:21:37.652Z,12.02
2023-03-06T20:24:07.144Z,13.73
2023-03-06T20:26:36.730Z,12.90
2023-03-06T20:29:05.059Z,15.18
2023-03-06T20:31:33.023Z,12.95
2023-03-06T20:34:00.891Z,11.82
2023-03-06T20:36:40.398Z,11.80
2023-03-06T20:39:13.850Z,10.95
2023-03-06T20:41:41.671Z,10.82
2023-03-06T20:44:13.785Z,10.73
2023-03-06T20:46:41.991Z,11.23
2023-03-06T20:49:12.555Z,11.05
2023-03-06T20:51:44.731Z,10.60
2023-03-06T20:54:16.032Z,10.95
2023-03-06T20:56:47.821Z,10.10
2023-03-06T20:59:17.308Z,9.95
2023-03-06T21:01:46.828Z,9.75
2023-03-06T21:04:16.048Z,11.05
2023-03-06T21:06:47.231Z,10.25
2023-03-06T21:09:17.551Z,10.15
2023-03-06T21:11:46.080Z,9.60
2023-03-06T21:14:14.385Z,10.77
2023-03-06T21:16:44.411Z,9.88
2023-03-06T21:19:12.547Z,9.73
2023-03-06T21:21:40.583Z,10.48
2023-03-06T21:24:08.907Z,9.77
2023-03-06T21:26:36.986Z,10.07
2023-03-06T21:29:05.250Z,10.70
2023-03-06T21:31:34.066Z,10.32
2023-03-06T21:34:04.651Z,9.85
2023-03-06T21:36:33.160Z,10.23
2023-03-06T21:39:01.450Z,9.98
2023-03-06T21:41:30.636Z,10.23
2023-03-06T21:44:02.226Z,9.45
2023-03-06T21:48:58.881Z,9.85
2023-03-06T21:51:27.298Z,9.63
2023-03-06T21:53:55.817Z,11.13
2023-03-06T21:56:25.743Z,10.10
2023-03-06T21:58:55.289Z,10.23
2023-03-06T22:01:26.512Z,10.52
2023-03-06T22:06:26.594Z,9.90
2023-03-06T22:08:58.991Z,9.60
2023-03-06T22:11:31.190Z,10.52
2023-03-06T22:13:59.250Z,10.18
2023-03-06T22:16:27.128Z,10.32
2023-03-06T22:18:55.246Z,10.85
2023-03-06T22:21:24.148Z,10.57
2023-03-06T22:23:57.535Z,9.40
2023-03-06T22:26:28.515Z,10.15
2023-03-06T22:28:56.845Z,9.80
2023-03-06T22:31:28.390Z,10.38
2023-03-06T22:36:27.723Z,9.80
2023-03-06T22:39:00.771Z,11.10
2023-03-06T22:41:28.806Z,10.55
2023-03-06T22:43:59.272Z,10.48
2023-03-06T22:46:28.091Z,10.63
2023-03-06T22:48:57.861Z,9.77
2023-03-06T22:51:27.086Z,9.63
2023-03-06T22:53:55.528Z,10.02
2023-03-06T22:56:23.734Z,10.18
2023-03-06T22:58:52.008Z,10.55
2023-03-06T23:01:26.392Z,10.27
2023-03-06T23:03:57.336Z,9.93
2023-03-06T23:06:30.477Z,9.68
2023-03-06T23:09:05.753Z,10.23
2023-03-06T23:11:52.259Z,10.02
2023-03-06T23:14:39.280Z,9.65
2023-03-06T23:17:25.505Z,9.85
2023-03-06T23:20:13.375Z,10.35
2023-03-06T23:23:00.131Z,9.60
2023-03-06T23:25:43.797Z,9.68
2023-03-06T23:28:15.069Z,9.65
2023-03-06T23:30:43.376Z,9.88
2023-03-06T23:33:11.963Z,9.88
2023-03-06T23:35:40.073Z,10.05
2023-03-06T23:38:08.080Z,9.90
2023-03-06T23:40:38.529Z,10.02
2023-03-06T23:43:06.766Z,10.25
2023-03-06T23:45:34.800Z,9.95
2023-03-06T23:48:05.798Z,10.07
2023-03-06T23:50:33.565Z,10.52
2023-03-06T23:53:01.276Z,9.95
2023-03-06T23:55:29.090Z,10.10
2023-03-06T23:57:57.078Z,10.68
