createdAt,value
2023-10-10T04:15:54.725Z,0.00
2023-10-10T04:16:50.806Z,0.00
2023-10-10T04:17:50.827Z,0.00
2023-10-10T04:18:50.678Z,0.00
2023-10-10T04:19:50.619Z,0.00
2023-10-10T04:20:50.705Z,0.00
2023-10-10T04:21:50.667Z,0.00
2023-10-10T04:22:51.438Z,0.00
2023-10-10T04:23:50.610Z,0.00
2023-10-10T04:24:50.582Z,0.00
2023-10-10T04:25:50.602Z,0.00
2023-10-10T04:26:50.623Z,0.00
2023-10-10T04:27:50.647Z,0.00
2023-10-10T04:28:50.562Z,0.00
2023-10-10T04:29:50.607Z,0.00
2023-10-10T04:30:50.578Z,0.00
2023-10-10T04:31:50.607Z,0.00
2023-10-10T04:32:50.613Z,0.00
2023-10-10T04:33:50.544Z,0.00
2023-10-10T04:34:50.546Z,0.00
2023-10-10T04:35:50.584Z,0.00
2023-10-10T04:36:50.530Z,0.00
2023-10-10T04:37:50.562Z,0.00
2023-10-10T04:38:50.539Z,0.00
2023-10-10T04:39:50.974Z,0.00
2023-10-10T04:40:50.533Z,0.00
2023-10-10T04:41:50.528Z,0.00
2023-10-10T04:42:50.537Z,0.00
2023-10-10T04:43:52.407Z,0.00
2023-10-10T04:44:51.545Z,0.00
2023-10-10T04:45:51.254Z,0.00
2023-10-10T04:46:50.540Z,0.00
2023-10-10T04:47:50.669Z,0.00
2023-10-10T04:48:50.516Z,0.00
2023-10-10T04:49:51.389Z,0.00
2023-10-10T04:50:50.524Z,0.00
2023-10-10T04:51:50.480Z,0.00
2023-10-10T04:52:50.488Z,0.00
2023-10-10T04:53:50.594Z,0.00
2023-10-10T04:54:50.504Z,0.00
2023-10-10T04:55:50.488Z,0.00
2023-10-10T04:56:50.459Z,0.00
2023-10-10T04:57:50.449Z,0.00
2023-10-10T04:58:50.515Z,0.00
2023-10-10T04:59:50.459Z,0.00
2023-10-10T05:00:50.461Z,0.00
2023-10-10T05:01:50.570Z,0.00
2023-10-10T05:02:50.520Z,0.00
2023-10-10T05:03:50.533Z,0.00
2023-10-10T05:04:50.445Z,0.00
2023-10-10T05:05:50.454Z,0.00
2023-10-10T05:06:50.445Z,0.00
2023-10-10T05:07:50.504Z,0.00
2023-10-10T05:08:50.449Z,0.00
2023-10-10T05:09:50.441Z,0.00
2023-10-10T05:10:50.421Z,0.00
2023-10-10T05:11:50.433Z,0.00
2023-10-10T05:12:50.434Z,0.00
2023-10-10T05:13:50.417Z,0.00
2023-10-10T05:14:50.449Z,0.00
2023-10-10T05:15:50.453Z,0.00
2023-10-10T05:16:50.440Z,0.00
2023-10-10T05:17:50.528Z,0.00
2023-10-10T05:18:50.939Z,0.00
2023-10-10T05:19:50.408Z,0.00
2023-10-10T05:20:50.396Z,0.00
2023-10-10T05:21:50.406Z,0.00
2023-10-10T05:22:50.420Z,0.00
2023-10-10T05:23:50.440Z,0.00
2023-10-10T05:24:50.392Z,0.00
2023-10-10T05:25:50.404Z,0.00
2023-10-10T05:26:50.368Z,0.00
2023-10-10T05:27:50.363Z,0.00
2023-10-10T05:28:50.433Z,0.00
2023-10-10T05:29:50.363Z,0.00
2023-10-10T05:30:50.367Z,0.00
2023-10-10T05:31:50.378Z,0.00
2023-10-10T05:32:50.480Z,0.00
2023-10-10T05:33:50.349Z,0.00
2023-10-10T05:34:50.368Z,0.00
2023-10-10T05:35:50.523Z,0.00
2023-10-10T05:36:50.336Z,0.00
2023-10-10T05:37:50.335Z,0.00
2023-10-10T05:38:50.321Z,0.00
2023-10-10T05:39:50.374Z,0.00
2023-10-10T05:40:50.483Z,0.00
2023-10-10T05:41:50.331Z,0.00
2023-10-10T05:42:50.346Z,0.00
2023-10-10T05:43:50.345Z,0.00
2023-10-10T05:44:50.362Z,0.00
2023-10-10T05:45:50.487Z,0.00
2023-10-10T05:46:50.347Z,0.00
2023-10-10T05:47:50.497Z,0.00
2023-10-10T05:48:50.541Z,0.00
2023-10-10T05:49:50.278Z,0.00
2023-10-10T05:50:50.335Z,0.00
2023-10-10T05:51:50.336Z,0.00
2023-10-10T05:52:50.369Z,0.00
2023-10-10T05:53:50.350Z,0.00
2023-10-10T05:54:50.708Z,0.00
2023-10-10T05:55:52.062Z,0.00
2023-10-10T05:56:50.935Z,0.00
2023-10-10T05:57:50.449Z,0.00
2023-10-10T05:58:50.305Z,0.00
2023-10-10T05:59:50.356Z,0.00
2023-10-10T06:00:50.866Z,0.00
2023-10-10T06:01:50.746Z,0.00
2023-10-10T06:02:50.750Z,0.00
2023-10-10T06:03:50.430Z,0.00
2023-10-10T06:04:50.372Z,0.00
2023-10-10T06:05:50.415Z,5.63
2023-10-10T06:06:50.634Z,5.63
2023-10-10T06:07:50.316Z,5.63
2023-10-10T06:08:50.368Z,5.63
2023-10-10T06:09:50.237Z,5.63
2023-10-10T06:10:50.228Z,5.63
2023-10-10T06:11:50.307Z,5.63
2023-10-10T06:12:50.265Z,5.63
2023-10-10T06:13:50.293Z,5.63
2023-10-10T06:14:50.315Z,5.63
2023-10-10T06:15:50.239Z,5.63
2023-10-10T06:16:50.261Z,5.63
2023-10-10T06:17:50.865Z,5.63
2023-10-10T06:18:50.199Z,5.63
2023-10-10T06:19:50.250Z,5.63
2023-10-10T06:21:50.232Z,11.25
2023-10-10T06:22:50.273Z,11.25
2023-10-10T06:23:50.206Z,11.25
2023-10-10T06:24:50.178Z,11.25
2023-10-10T06:25:50.257Z,11.25
2023-10-10T06:26:50.259Z,11.25
2023-10-10T06:27:51.443Z,11.25
2023-10-10T06:28:51.230Z,11.25
2023-10-10T06:29:50.192Z,11.25
2023-10-10T06:30:50.442Z,11.25
2023-10-10T06:31:50.167Z,11.25
2023-10-10T06:33:50.309Z,11.25
2023-10-10T06:34:50.808Z,11.25
2023-10-10T06:38:23.016Z,16.88
2023-10-10T06:39:22.927Z,16.88
2023-10-10T06:40:23.104Z,16.88
2023-10-10T06:41:22.897Z,16.88
2023-10-10T06:42:22.937Z,16.88
2023-10-10T06:43:22.992Z,16.88
2023-10-10T06:44:22.962Z,16.88
2023-10-10T06:45:23.066Z,16.88
2023-10-10T06:46:22.978Z,16.88
2023-10-10T06:47:22.899Z,22.50
2023-10-10T06:48:23.155Z,22.50
2023-10-10T06:49:22.957Z,22.50
2023-10-10T06:50:23.912Z,22.50
2023-10-10T06:51:22.981Z,22.50
2023-10-10T06:52:23.229Z,22.50
2023-10-10T06:53:23.130Z,22.50
2023-10-10T06:54:22.840Z,22.50
2023-10-10T06:55:22.885Z,28.13
2023-10-10T06:56:22.953Z,28.13
2023-10-10T06:57:22.861Z,28.13
2023-10-10T06:58:22.820Z,28.13
2023-10-10T06:59:22.884Z,28.13
2023-10-10T07:00:23.365Z,28.13
2023-10-10T07:01:23.389Z,28.13
2023-10-10T07:02:22.987Z,28.13
2023-10-10T07:03:22.856Z,28.13
2023-10-10T07:04:22.877Z,28.13
2023-10-10T07:05:22.838Z,28.13
2023-10-10T07:06:23.539Z,28.13
2023-10-10T07:07:22.856Z,28.13
2023-10-10T07:08:22.949Z,28.13
2023-10-10T07:09:22.812Z,28.13
2023-10-10T07:10:22.807Z,22.50
2023-10-10T07:11:22.853Z,28.13
2023-10-10T07:12:22.821Z,28.13
2023-10-10T07:13:22.820Z,28.13
2023-10-10T07:14:22.904Z,28.13
2023-10-10T07:15:22.978Z,28.13
2023-10-10T07:16:22.887Z,28.13
2023-10-10T07:17:23.853Z,28.13
2023-10-10T07:18:22.999Z,33.75
2023-10-10T07:19:22.851Z,33.75
2023-10-10T07:20:22.864Z,39.38
2023-10-10T07:21:23.845Z,33.75
2023-10-10T07:22:22.896Z,33.75
2023-10-10T07:23:22.969Z,33.75
2023-10-10T07:24:23.958Z,33.75
2023-10-10T07:25:22.820Z,33.75
2023-10-10T07:27:24.232Z,39.38
2023-10-10T07:28:23.069Z,39.38
2023-10-10T07:29:23.373Z,39.38
2023-10-10T07:30:22.767Z,33.75
2023-10-10T07:31:22.930Z,33.75
2023-10-10T07:32:23.375Z,33.75
2023-10-10T07:33:23.244Z,28.13
2023-10-10T07:34:24.345Z,28.13
2023-10-10T07:35:22.987Z,28.13
2023-10-10T07:36:23.745Z,33.75
2023-10-10T07:37:22.814Z,39.38
2023-10-10T07:38:24.273Z,45.00
2023-10-10T07:39:22.823Z,50.63
2023-10-10T07:40:22.763Z,50.63
2023-10-10T07:41:23.074Z,50.63
2023-10-10T07:42:23.343Z,45.00
2023-10-10T07:43:22.808Z,50.63
2023-10-10T07:44:22.910Z,45.00
2023-10-10T07:45:22.884Z,33.75
2023-10-10T07:46:22.847Z,33.75
2023-10-10T07:47:23.787Z,28.13
2023-10-10T07:48:23.959Z,28.13
2023-10-10T07:49:23.028Z,28.13
2023-10-10T07:50:23.032Z,28.13
2023-10-10T07:51:22.720Z,28.13
2023-10-10T07:52:22.685Z,33.75
2023-10-10T07:53:22.940Z,45.00
2023-10-10T07:54:22.985Z,39.38
2023-10-10T07:55:22.843Z,39.38
2023-10-10T07:56:22.781Z,50.63
2023-10-10T07:57:22.658Z,50.63
2023-10-10T07:58:24.963Z,50.63
2023-10-10T07:59:23.088Z,50.63
2023-10-10T08:00:22.884Z,50.63
2023-10-10T08:01:22.744Z,50.63
2023-10-10T08:02:22.736Z,50.63
2023-10-10T08:03:22.859Z,45.00
2023-10-10T08:04:22.866Z,39.38
2023-10-10T08:05:22.873Z,45.00
2023-10-10T08:06:23.594Z,39.38
2023-10-10T08:07:22.726Z,39.38
2023-10-10T08:08:22.694Z,45.00
2023-10-10T08:09:22.640Z,56.25
2023-10-10T08:10:22.693Z,56.25
2023-10-10T08:11:22.753Z,61.88
2023-10-10T08:12:22.754Z,56.25
2023-10-10T08:13:22.631Z,45.00
2023-10-10T08:14:22.665Z,39.38
2023-10-10T08:15:23.242Z,45.00
2023-10-10T08:16:22.888Z,56.25
2023-10-10T08:17:22.670Z,56.25
2023-10-10T08:18:22.952Z,56.25
2023-10-10T08:19:22.670Z,50.63
2023-10-10T08:20:22.893Z,39.38
2023-10-10T08:21:22.698Z,39.38
2023-10-10T08:22:22.723Z,50.63
2023-10-10T08:23:23.843Z,56.25
2023-10-10T08:24:22.598Z,45.00
2023-10-10T08:25:22.793Z,45.00
2023-10-10T08:26:23.056Z,39.38
2023-10-10T08:27:22.600Z,61.88
2023-10-10T08:28:22.643Z,67.50
2023-10-10T08:29:22.645Z,61.88
2023-10-10T08:30:22.657Z,50.63
2023-10-10T08:31:22.630Z,45.00
2023-10-10T08:32:24.953Z,45.00
2023-10-10T08:33:22.589Z,45.00
2023-10-10T08:34:23.609Z,45.00
2023-10-10T08:35:22.669Z,33.75
2023-10-10T08:36:22.582Z,33.75
2023-10-10T08:37:22.788Z,33.75
2023-10-10T08:38:22.832Z,45.00
2023-10-10T08:39:22.789Z,45.00
2023-10-10T08:40:22.693Z,45.00
2023-10-10T08:41:22.753Z,45.00
2023-10-10T08:42:25.370Z,45.00
2023-10-10T08:43:22.607Z,61.88
2023-10-10T08:44:22.890Z,61.88
2023-10-10T08:45:22.736Z,56.25
2023-10-10T08:46:22.553Z,45.00
2023-10-10T08:47:22.682Z,33.75
2023-10-10T08:48:22.648Z,33.75
2023-10-10T08:49:23.628Z,39.38
2023-10-10T08:50:22.867Z,50.63
2023-10-10T08:51:22.554Z,33.75
2023-10-10T08:53:22.737Z,45.00
2023-10-10T08:54:22.721Z,56.25
2023-10-10T08:55:22.635Z,61.88
2023-10-10T08:56:22.644Z,61.88
2023-10-10T08:57:22.741Z,50.63
2023-10-10T08:58:22.714Z,50.63
2023-10-10T08:59:22.821Z,45.00
2023-10-10T09:00:22.834Z,50.63
2023-10-10T09:01:22.707Z,50.63
2023-10-10T09:02:22.711Z,33.75
2023-10-10T09:03:22.767Z,28.13
2023-10-10T09:06:55.965Z,78.75
2023-10-10T09:07:56.093Z,84.38
2023-10-10T09:08:55.998Z,78.75
2023-10-10T09:09:55.944Z,61.88
2023-10-10T09:10:55.954Z,56.25
2023-10-10T09:11:56.083Z,50.63
2023-10-10T09:12:56.042Z,45.00
2023-10-10T09:13:55.955Z,33.75
2023-10-10T09:14:56.136Z,33.75
2023-10-10T09:15:56.301Z,28.13
2023-10-10T09:16:56.214Z,28.13
2023-10-10T09:17:56.066Z,28.13
2023-10-10T09:18:56.183Z,28.13
2023-10-10T09:19:55.987Z,28.13
2023-10-10T09:20:56.064Z,39.38
2023-10-10T09:21:56.379Z,45.00
2023-10-10T09:22:58.351Z,50.63
2023-10-10T09:23:56.088Z,56.25
2023-10-10T09:24:56.792Z,84.38
2023-10-10T09:25:56.074Z,61.88
2023-10-10T09:26:56.029Z,56.25
2023-10-10T09:27:56.029Z,67.50
2023-10-10T09:28:57.132Z,90.00
2023-10-10T09:29:58.913Z,84.38
2023-10-10T09:30:57.222Z,90.00
2023-10-10T09:31:55.959Z,106.88
2023-10-10T09:32:56.047Z,118.13
2023-10-10T09:33:56.118Z,95.63
2023-10-10T09:34:56.067Z,90.00
2023-10-10T09:35:56.642Z,95.63
2023-10-10T09:36:57.497Z,90.00
2023-10-10T09:37:56.196Z,95.63
2023-10-10T09:38:56.310Z,90.00
2023-10-10T09:39:56.013Z,101.25
2023-10-10T09:40:55.881Z,112.50
2023-10-10T09:41:55.920Z,123.75
2023-10-10T09:42:56.072Z,146.25
2023-10-10T09:43:56.197Z,157.50
2023-10-10T09:44:55.925Z,163.13
2023-10-10T09:45:55.877Z,163.13
2023-10-10T09:46:55.957Z,157.50
2023-10-10T09:47:55.983Z,151.88
2023-10-10T09:48:57.876Z,135.00
2023-10-10T09:49:55.921Z,112.50
2023-10-10T09:50:55.981Z,106.88
2023-10-10T09:51:56.709Z,112.50
2023-10-10T09:52:55.964Z,101.25
2023-10-10T09:53:56.044Z,101.25
2023-10-10T09:54:55.933Z,101.25
2023-10-10T09:55:55.881Z,112.50
2023-10-10T09:56:55.898Z,112.50
2023-10-10T09:57:56.036Z,129.38
2023-10-10T09:58:55.908Z,118.13
2023-10-10T09:59:55.937Z,123.75
2023-10-10T10:00:55.888Z,118.13
2023-10-10T10:01:55.895Z,123.75
2023-10-10T10:02:55.976Z,123.75
2023-10-10T10:03:55.877Z,118.13
2023-10-10T10:04:55.933Z,112.50
2023-10-10T10:05:55.976Z,106.88
2023-10-10T10:07:06.718Z,101.25
2023-10-10T10:07:55.887Z,101.25
2023-10-10T10:08:55.976Z,95.63
2023-10-10T10:09:55.977Z,95.63
2023-10-10T10:10:55.867Z,101.25
2023-10-10T10:11:55.878Z,95.63
2023-10-10T10:12:55.862Z,95.63
2023-10-10T10:14:04.967Z,95.63
2023-10-10T10:14:55.997Z,95.63
2023-10-10T10:15:55.955Z,95.63
2023-10-10T10:16:55.887Z,95.63
2023-10-10T10:17:56.319Z,101.25
2023-10-10T10:18:56.083Z,101.25
2023-10-10T10:30:10.439Z,146.25
2023-10-10T10:31:10.373Z,163.13
2023-10-10T10:33:11.303Z,151.88
2023-10-10T10:34:10.388Z,174.38
2023-10-10T10:35:10.777Z,157.50
2023-10-10T10:36:10.412Z,157.50
2023-10-10T10:37:10.322Z,151.88
2023-10-10T10:38:10.431Z,140.63
2023-10-10T10:39:13.686Z,157.50
2023-10-10T10:40:10.328Z,202.50
2023-10-10T10:41:10.709Z,174.38
2023-10-10T10:42:10.338Z,135.00
2023-10-10T10:43:10.341Z,140.63
2023-10-10T10:44:10.388Z,185.63
2023-10-10T10:45:10.358Z,213.75
2023-10-10T10:46:10.400Z,196.88
2023-10-10T10:47:10.307Z,146.25
2023-10-10T10:48:10.410Z,146.25
2023-10-10T10:49:10.384Z,163.13
2023-10-10T10:50:11.316Z,241.88
2023-10-10T10:51:10.300Z,247.50
2023-10-10T10:52:10.289Z,264.38
2023-10-10T10:53:10.285Z,253.13
2023-10-10T10:54:10.321Z,180.00
2023-10-10T10:55:10.438Z,202.50
2023-10-10T10:56:11.895Z,185.63
2023-10-10T10:57:10.445Z,208.13
2023-10-10T10:58:10.314Z,219.38
2023-10-10T10:59:10.353Z,208.13
2023-10-10T11:00:10.376Z,191.25
2023-10-10T11:01:10.377Z,225.00
2023-10-10T11:02:11.934Z,180.00
2023-10-10T11:03:10.421Z,180.00
2023-10-10T11:04:10.297Z,163.13
2023-10-10T11:05:10.429Z,146.25
2023-10-10T11:06:10.785Z,151.88
2023-10-10T11:07:10.370Z,157.50
2023-10-10T11:08:10.314Z,163.13
2023-10-10T11:09:11.933Z,174.38
2023-10-10T11:10:10.351Z,258.75
2023-10-10T11:11:10.772Z,230.63
2023-10-10T11:12:10.580Z,253.13
2023-10-10T11:13:10.346Z,253.13
2023-10-10T11:14:10.318Z,241.88
2023-10-10T11:15:10.452Z,292.50
2023-10-10T11:16:10.388Z,253.13
2023-10-10T11:17:10.454Z,292.50
2023-10-10T11:18:10.460Z,275.63
2023-10-10T11:19:10.382Z,309.38
2023-10-10T11:20:10.433Z,298.13
2023-10-10T11:21:10.284Z,303.75
2023-10-10T11:22:10.288Z,303.75
2023-10-10T11:23:10.298Z,264.38
2023-10-10T11:24:10.306Z,247.50
2023-10-10T11:25:10.299Z,275.63
2023-10-10T11:26:10.296Z,270.00
2023-10-10T11:27:10.320Z,264.38
2023-10-10T11:28:10.313Z,264.38
2023-10-10T11:29:10.403Z,286.88
2023-10-10T11:30:10.898Z,292.50
2023-10-10T11:31:10.489Z,303.75
2023-10-10T11:32:10.300Z,343.13
2023-10-10T11:33:10.718Z,354.38
2023-10-10T11:34:10.431Z,315.00
2023-10-10T11:35:10.299Z,241.88
2023-10-10T11:36:10.370Z,326.25
2023-10-10T11:37:10.310Z,219.38
2023-10-10T11:38:10.702Z,219.38
2023-10-10T11:39:10.386Z,225.00
2023-10-10T11:40:10.369Z,292.50
2023-10-10T11:41:10.412Z,241.88
2023-10-10T11:42:10.394Z,258.75
2023-10-10T11:43:10.413Z,320.63
2023-10-10T11:44:10.321Z,348.75
2023-10-10T11:45:11.404Z,343.13
2023-10-10T11:46:10.491Z,315.00
2023-10-10T11:47:10.341Z,303.75
2023-10-10T11:48:10.600Z,315.00
2023-10-10T11:49:10.325Z,253.13
2023-10-10T11:50:10.600Z,320.63
2023-10-10T11:51:11.484Z,326.25
2023-10-10T11:52:10.347Z,371.25
2023-10-10T11:53:10.513Z,365.63
2023-10-10T11:54:10.377Z,376.88
2023-10-10T11:55:10.325Z,393.75
2023-10-10T11:56:10.395Z,382.50
2023-10-10T11:57:10.329Z,382.50
2023-10-10T11:58:11.155Z,393.75
2023-10-10T11:59:10.475Z,376.88
2023-10-10T12:00:24.619Z,405.00
2023-10-10T12:01:10.386Z,405.00
2023-10-10T12:02:10.370Z,421.88
2023-10-10T12:03:11.124Z,433.13
2023-10-10T12:04:10.419Z,438.75
2023-10-10T12:05:10.345Z,444.38
2023-10-10T12:06:10.484Z,438.75
2023-10-10T12:07:10.364Z,444.38
2023-10-10T12:08:11.644Z,455.63
2023-10-10T12:09:10.421Z,517.50
2023-10-10T12:10:10.383Z,534.38
2023-10-10T12:11:10.384Z,438.75
2023-10-10T12:12:10.397Z,506.25
2023-10-10T12:13:10.462Z,540.00
2023-10-10T12:14:10.535Z,669.38
2023-10-10T12:15:13.438Z,922.50
2023-10-10T12:16:10.423Z,1040.63
2023-10-10T12:17:10.476Z,995.63
2023-10-10T12:18:10.568Z,1113.75
2023-10-10T12:19:10.733Z,967.50
2023-10-10T12:20:10.439Z,1012.50
2023-10-10T12:21:10.379Z,933.75
2023-10-10T12:22:10.411Z,1091.25
2023-10-10T12:23:10.432Z,1113.75
2023-10-10T12:24:10.456Z,1091.25
2023-10-10T12:25:10.395Z,1282.50
2023-10-10T12:26:10.414Z,1299.38
2023-10-10T12:27:10.585Z,1389.38
2023-10-10T12:28:10.402Z,1389.38
2023-10-10T12:29:10.435Z,1215.00
2023-10-10T12:30:10.412Z,1254.38
2023-10-10T12:31:10.450Z,1389.38
2023-10-10T12:32:10.424Z,1299.38
2023-10-10T12:33:10.602Z,1321.88
2023-10-10T12:34:10.555Z,1293.75
2023-10-10T12:35:10.641Z,1271.25
2023-10-10T12:36:10.656Z,1395.00
2023-10-10T12:37:10.493Z,1333.13
2023-10-10T12:38:11.140Z,1355.63
2023-10-10T12:39:10.461Z,1462.50
2023-10-10T12:40:10.539Z,1423.13
2023-10-10T12:41:11.465Z,1310.63
2023-10-10T12:42:10.578Z,1231.88
2023-10-10T12:43:10.580Z,1305.00
2023-10-10T12:44:10.468Z,1338.75
2023-10-10T12:45:10.504Z,1434.38
2023-10-10T12:46:10.547Z,1434.38
2023-10-10T12:47:11.506Z,1445.63
2023-10-10T12:48:10.556Z,1535.63
2023-10-10T12:49:10.481Z,1530.00
2023-10-10T12:50:10.510Z,1366.88
2023-10-10T12:51:10.847Z,1490.63
2023-10-10T12:52:10.501Z,1586.25
2023-10-10T12:53:10.549Z,1350.00
2023-10-10T12:54:10.517Z,1305.00
2023-10-10T12:57:43.713Z,1687.50
2023-10-10T12:58:43.738Z,1648.13
2023-10-10T12:59:43.748Z,1631.25
2023-10-10T13:00:43.766Z,1479.38
2023-10-10T13:01:43.720Z,1518.75
2023-10-10T13:02:43.949Z,1524.38
2023-10-10T13:03:43.905Z,1434.38
2023-10-10T13:04:43.743Z,1136.25
2023-10-10T13:05:43.736Z,1479.38
2023-10-10T13:06:43.719Z,1597.50
2023-10-10T13:07:43.746Z,1710.00
2023-10-10T13:08:43.832Z,1783.13
2023-10-10T13:09:43.843Z,1558.13
2023-10-10T13:10:43.818Z,1755.00
2023-10-10T13:11:43.822Z,1743.75
2023-10-10T13:12:43.927Z,1738.13
2023-10-10T13:13:43.790Z,1406.25
2023-10-10T13:14:43.813Z,1012.50
2023-10-10T13:15:43.811Z,1665.00
2023-10-10T13:16:44.800Z,1704.38
2023-10-10T13:17:43.859Z,1704.38
2023-10-10T13:18:43.862Z,1715.63
2023-10-10T13:19:43.873Z,1653.75
2023-10-10T13:20:44.068Z,1676.25
2023-10-10T13:22:43.834Z,1771.88
2023-10-10T13:23:43.920Z,1693.13
2023-10-10T13:24:43.975Z,1693.13
2023-10-10T13:26:04.888Z,1653.75
2023-10-10T13:26:43.989Z,1648.13
2023-10-10T13:27:43.891Z,1490.63
2023-10-10T13:28:43.919Z,1698.75
2023-10-10T13:29:44.028Z,1648.13
2023-10-10T13:30:43.996Z,1681.88
2023-10-10T13:31:43.908Z,1749.38
2023-10-10T13:32:44.192Z,1794.38
2023-10-10T13:33:43.933Z,1760.63
2023-10-10T13:34:43.909Z,1755.00
2023-10-10T13:35:43.951Z,1704.38
2023-10-10T13:36:43.913Z,1586.25
2023-10-10T13:37:43.924Z,1552.50
2023-10-10T13:38:43.970Z,1648.13
2023-10-10T13:39:44.022Z,1777.50
2023-10-10T13:40:43.946Z,1743.75
2023-10-10T13:41:43.997Z,1659.38
2023-10-10T13:42:44.169Z,1580.63
2023-10-10T13:43:44.153Z,1541.25
2023-10-10T13:44:44.237Z,1575.00
2023-10-10T13:45:45.485Z,1530.00
2023-10-10T13:46:44.062Z,1541.25
2023-10-10T13:47:44.164Z,1507.50
2023-10-10T13:48:44.171Z,1524.38
2023-10-10T13:49:44.035Z,1445.63
2023-10-10T13:50:44.046Z,1411.88
2023-10-10T13:51:44.112Z,1479.38
2023-10-10T13:52:44.051Z,1389.38
2023-10-10T13:53:44.060Z,1428.75
2023-10-10T13:54:44.027Z,1490.63
2023-10-10T13:55:44.030Z,1501.88
2023-10-10T13:56:44.127Z,1468.13
2023-10-10T13:57:44.058Z,1456.88
2023-10-10T13:58:44.096Z,1468.13
2023-10-10T13:59:44.112Z,1400.63
2023-10-10T14:00:44.094Z,1293.75
2023-10-10T14:01:44.189Z,1321.88
2023-10-10T14:02:44.197Z,1445.63
2023-10-10T14:03:44.253Z,1406.25
2023-10-10T14:04:44.191Z,1350.00
2023-10-10T14:05:44.112Z,1350.00
2023-10-10T14:06:44.092Z,922.50
2023-10-10T14:07:44.122Z,821.25
2023-10-10T14:08:44.200Z,939.38
2023-10-10T14:10:01.684Z,416.25
2023-10-10T14:10:44.147Z,658.13
2023-10-10T14:11:44.158Z,1012.50
2023-10-10T14:12:44.157Z,1001.25
2023-10-10T14:13:44.180Z,950.63
2023-10-10T14:14:44.167Z,669.38
2023-10-10T14:15:44.158Z,787.50
2023-10-10T14:16:44.249Z,691.88
2023-10-10T14:17:44.269Z,309.38
2023-10-10T14:18:44.377Z,241.88
2023-10-10T14:19:44.181Z,146.25
2023-10-10T14:20:44.237Z,129.38
2023-10-10T14:21:44.186Z,101.25
2023-10-10T14:22:55.166Z,84.38
2023-10-10T14:23:44.319Z,73.13
2023-10-10T14:24:44.201Z,67.50
2023-10-10T14:25:44.195Z,61.88
2023-10-10T14:26:44.237Z,56.25
2023-10-10T14:27:44.218Z,50.63
2023-10-10T14:28:44.222Z,50.63
2023-10-10T14:29:44.292Z,50.63
2023-10-10T14:30:44.249Z,45.00
2023-10-10T14:31:44.404Z,50.63
2023-10-10T14:32:44.347Z,50.63
2023-10-10T14:33:44.356Z,50.63
2023-10-10T14:34:44.220Z,56.25
2023-10-10T14:35:44.315Z,61.88
2023-10-10T14:36:44.228Z,67.50
2023-10-10T14:37:58.501Z,73.13
2023-10-10T14:38:44.264Z,67.50
2023-10-10T14:39:44.242Z,67.50
2023-10-10T14:40:44.242Z,61.88
2023-10-10T14:41:44.304Z,61.88
2023-10-10T14:42:44.292Z,56.25
2023-10-10T14:43:44.257Z,61.88
2023-10-10T14:44:44.294Z,56.25
2023-10-10T14:45:44.284Z,56.25
2023-10-10T14:46:44.364Z,56.25
2023-10-10T14:47:44.351Z,56.25
2023-10-10T14:48:44.262Z,50.63
2023-10-10T14:49:44.271Z,39.38
2023-10-10T14:50:44.362Z,33.75
2023-10-10T14:51:44.278Z,28.13
2023-10-10T14:52:44.287Z,28.13
2023-10-10T14:53:44.281Z,28.13
2023-10-10T14:54:44.285Z,28.13
2023-10-10T14:55:44.251Z,28.13
2023-10-10T14:56:44.383Z,33.75
2023-10-10T14:57:44.268Z,33.75
2023-10-10T14:58:44.255Z,28.13
2023-10-10T14:59:44.355Z,28.13
2023-10-10T15:00:44.298Z,28.13
2023-10-10T15:01:44.377Z,22.50
2023-10-10T15:02:44.377Z,22.50
2023-10-10T15:03:44.341Z,22.50
2023-10-10T15:04:44.305Z,28.13
2023-10-10T15:05:44.335Z,33.75
2023-10-10T15:06:44.286Z,39.38
2023-10-10T15:07:44.996Z,61.88
2023-10-10T15:08:44.333Z,90.00
2023-10-10T15:09:44.284Z,112.50
2023-10-10T15:10:44.345Z,140.63
2023-10-10T15:11:44.322Z,146.25
2023-10-10T15:12:44.266Z,140.63
2023-10-10T15:13:44.277Z,146.25
2023-10-10T15:14:44.354Z,129.38
2023-10-10T15:15:44.283Z,112.50
2023-10-10T15:16:44.295Z,95.63
2023-10-10T15:17:44.420Z,84.38
2023-10-10T15:18:44.362Z,78.75
2023-10-10T15:19:44.303Z,73.13
2023-10-10T15:20:44.309Z,67.50
2023-10-10T15:21:44.269Z,61.88
2023-10-10T15:22:44.332Z,56.25
2023-10-10T15:25:16.869Z,45.00
2023-10-10T15:26:16.862Z,39.38
2023-10-10T15:27:16.830Z,39.38
2023-10-10T15:28:19.377Z,33.75
2023-10-10T15:29:17.087Z,33.75
2023-10-10T15:30:16.838Z,33.75
2023-10-10T15:31:16.860Z,28.13
2023-10-10T15:32:16.848Z,28.13
2023-10-10T15:33:16.984Z,28.13
2023-10-10T15:34:16.864Z,28.13
2023-10-10T15:35:16.862Z,28.13
2023-10-10T15:36:16.875Z,28.13
2023-10-10T15:37:16.892Z,22.50
2023-10-10T15:38:16.871Z,22.50
2023-10-10T15:39:17.105Z,22.50
2023-10-10T15:40:16.872Z,22.50
2023-10-10T15:41:16.860Z,16.88
2023-10-10T15:42:16.830Z,16.88
2023-10-10T15:43:31.716Z,16.88
2023-10-10T15:44:17.171Z,16.88
2023-10-10T15:45:16.830Z,16.88
2023-10-10T15:46:16.875Z,16.88
2023-10-10T15:47:16.855Z,16.88
2023-10-10T15:48:16.915Z,11.25
2023-10-10T15:49:35.239Z,11.25
2023-10-10T15:50:16.878Z,11.25
2023-10-10T15:51:17.032Z,11.25
2023-10-10T15:52:16.836Z,11.25
2023-10-10T15:53:16.873Z,11.25
2023-10-10T15:54:16.857Z,11.25
2023-10-10T15:55:16.846Z,11.25
2023-10-10T15:56:16.872Z,11.25
2023-10-10T15:57:16.819Z,11.25
2023-10-10T15:58:16.918Z,11.25
2023-10-10T15:59:17.001Z,11.25
2023-10-10T16:00:16.927Z,11.25
2023-10-10T16:01:16.876Z,11.25
2023-10-10T16:02:16.856Z,11.25
2023-10-10T16:03:16.937Z,11.25
2023-10-10T16:04:16.866Z,11.25
2023-10-10T16:05:16.827Z,11.25
2023-10-10T16:06:16.842Z,11.25
2023-10-10T16:07:16.851Z,11.25
2023-10-10T16:08:16.807Z,11.25
2023-10-10T16:09:17.042Z,11.25
2023-10-10T16:10:16.842Z,11.25
2023-10-10T16:11:16.821Z,11.25
2023-10-10T16:12:16.820Z,11.25
2023-10-10T16:13:16.793Z,11.25
2023-10-10T16:14:16.820Z,11.25
2023-10-10T16:15:30.292Z,5.63
2023-10-10T16:16:16.875Z,5.63
2023-10-10T16:17:17.265Z,5.63
2023-10-10T16:29:21.057Z,0.00
2023-10-10T16:30:20.956Z,0.00
2023-10-10T16:31:20.938Z,0.00
2023-10-10T16:32:26.117Z,0.00
2023-10-10T16:33:20.945Z,0.00
2023-10-10T16:34:20.893Z,0.00
2023-10-10T16:35:20.888Z,0.00
2023-10-10T16:36:20.876Z,0.00
2023-10-10T16:37:20.878Z,0.00
2023-10-10T16:38:20.936Z,0.00
2023-10-10T16:39:20.868Z,0.00
2023-10-10T16:40:20.896Z,0.00
2023-10-10T16:41:20.865Z,0.00
2023-10-10T16:42:21.163Z,0.00
2023-10-10T16:43:20.925Z,0.00
2023-10-10T16:44:20.871Z,0.00
2023-10-10T16:45:20.941Z,0.00
2023-10-10T16:46:20.900Z,0.00
2023-10-10T16:47:20.859Z,0.00
2023-10-10T16:48:21.001Z,0.00
2023-10-10T16:49:20.835Z,0.00
2023-10-10T16:50:20.896Z,0.00
2023-10-10T16:51:20.856Z,0.00
2023-10-10T16:52:20.870Z,0.00
2023-10-10T16:53:20.854Z,0.00
2023-10-10T16:54:20.862Z,0.00
2023-10-10T16:55:20.826Z,0.00
2023-10-10T16:56:20.833Z,0.00
2023-10-10T16:57:20.838Z,0.00
2023-10-10T16:58:22.750Z,0.00
2023-10-10T16:59:20.852Z,0.00
2023-10-10T17:00:20.812Z,0.00
2023-10-10T17:01:20.912Z,0.00
2023-10-10T17:02:20.867Z,0.00
2023-10-10T17:03:20.972Z,0.00
2023-10-10T17:04:20.944Z,0.00
2023-10-10T17:05:20.835Z,0.00
2023-10-10T17:06:20.803Z,0.00
2023-10-10T17:07:20.790Z,0.00
2023-10-10T17:08:20.825Z,0.00
2023-10-10T17:09:20.802Z,0.00
2023-10-10T17:10:20.815Z,0.00
2023-10-10T17:11:20.803Z,0.00
2023-10-10T17:12:20.775Z,0.00
2023-10-10T17:13:20.844Z,0.00
2023-10-10T17:14:20.777Z,0.00
2023-10-10T17:15:20.797Z,0.00
2023-10-10T17:16:22.271Z,0.00
2023-10-10T17:17:20.796Z,0.00
2023-10-10T17:18:20.862Z,0.00
2023-10-10T17:19:20.851Z,0.00
2023-10-10T17:20:20.777Z,0.00
2023-10-10T17:21:20.779Z,0.00
2023-10-10T17:22:20.855Z,0.00
2023-10-10T17:23:20.768Z,0.00
2023-10-10T17:24:20.790Z,0.00
2023-10-10T17:25:20.750Z,0.00
2023-10-10T17:26:20.763Z,0.00
2023-10-10T17:27:20.763Z,0.00
2023-10-10T17:28:20.794Z,0.00
2023-10-10T17:29:20.987Z,0.00
2023-10-10T17:30:20.747Z,0.00
2023-10-10T17:31:20.879Z,0.00
2023-10-10T17:32:20.766Z,0.00
2023-10-10T17:33:20.805Z,0.00
2023-10-10T17:34:20.742Z,0.00
2023-10-10T17:35:20.739Z,0.00
2023-10-10T17:36:20.725Z,0.00
2023-10-10T17:37:20.752Z,0.00
2023-10-10T17:38:20.740Z,0.00
2023-10-10T17:39:20.832Z,0.00