createdAt,value
2022-11-16T00:00:34.210Z,0.9
2022-11-16T00:01:34.731Z,1.1
2022-11-16T00:02:35.154Z,1.2
2022-11-16T00:03:35.677Z,1.1
2022-11-16T00:04:35.367Z,1.2
2022-11-16T00:05:35.783Z,1.1
2022-11-16T00:06:35.993Z,1.1
2022-11-16T00:07:36.808Z,1.1
2022-11-16T00:09:40.211Z,1.2
2022-11-16T00:10:40.341Z,1.3
2022-11-16T00:11:41.053Z,1.2
2022-11-16T00:12:41.046Z,1.2
2022-11-16T00:13:43.308Z,1.2
2022-11-16T00:14:41.372Z,1.3
2022-11-16T00:15:42.096Z,1.2
2022-11-16T00:16:42.822Z,1.4
2022-11-16T00:17:42.656Z,1.4
2022-11-16T00:18:43.338Z,1.4
2022-11-16T00:19:43.367Z,1.2
2022-11-16T00:20:43.764Z,1.1
2022-11-16T00:21:44.075Z,1.2
2022-11-16T00:22:44.288Z,1.3
2022-11-16T00:23:44.401Z,1.2
2022-11-16T00:24:45.226Z,1.3
2022-11-16T00:25:45.338Z,1.2
2022-11-16T00:26:46.164Z,1.3
2022-11-16T00:27:45.963Z,1.2
2022-11-16T00:28:46.797Z,1.2
2022-11-16T00:29:46.501Z,1.3
2022-11-16T00:30:46.944Z,1.2
2022-11-16T00:31:48.134Z,1.3
2022-11-16T00:32:47.630Z,1.1
2022-11-16T00:33:48.454Z,1.4
2022-11-16T00:34:48.458Z,1.4
2022-11-16T00:35:48.788Z,1.4
2022-11-16T00:36:49.403Z,1.4
2022-11-16T00:37:49.416Z,1.4
2022-11-16T00:38:53.111Z,1.3
2022-11-16T00:39:51.062Z,1.4
2022-11-16T00:40:51.486Z,1.4
2022-11-16T00:41:52.000Z,1.4
2022-11-16T00:42:52.215Z,1.4
2022-11-16T00:43:52.411Z,1.4
2022-11-16T00:44:52.726Z,1.3
2022-11-16T00:45:53.550Z,1.3
2022-11-16T00:46:53.465Z,1.2
2022-11-16T00:47:59.169Z,1.2
2022-11-16T00:48:58.382Z,1.3
2022-11-16T00:49:58.503Z,1.1
2022-11-16T00:50:59.129Z,1.2
2022-11-16T00:51:59.430Z,1.1
2022-11-16T00:52:59.645Z,1.1
2022-11-16T00:53:59.950Z,0.9
2022-11-16T00:55:00.270Z,1
2022-11-16T00:56:00.691Z,0.9
2022-11-16T00:57:01.132Z,0.8
2022-11-16T00:58:01.177Z,0.7
2022-11-16T00:59:01.632Z,0.6
2022-11-16T01:00:01.922Z,0.7
2022-11-16T01:02:05.126Z,0.6
2022-11-16T01:03:05.343Z,0.6
2022-11-16T01:04:05.585Z,0.6
2022-11-16T01:05:07.200Z,0.7
2022-11-16T01:06:09.867Z,0.7
2022-11-16T01:07:07.763Z,0.8
2022-11-16T01:08:08.453Z,0.9
2022-11-16T01:09:08.257Z,0.8
2022-11-16T01:11:15.154Z,0.8
2022-11-16T01:12:13.388Z,0.9
2022-11-16T01:13:13.504Z,0.8
2022-11-16T01:14:14.125Z,0.8
2022-11-16T01:15:14.735Z,0.7
2022-11-16T01:17:17.212Z,0.8
2022-11-16T01:18:17.226Z,0.7
2022-11-16T01:19:17.845Z,0.7
2022-11-16T01:20:21.335Z,0.6
2022-11-16T01:21:20.004Z,0.7
2022-11-16T01:22:19.912Z,0.7
2022-11-16T01:23:20.124Z,0.8
2022-11-16T01:24:20.425Z,0.7
2022-11-16T01:25:21.474Z,0.7
2022-11-16T01:26:20.848Z,0.7
2022-11-16T01:27:21.365Z,0.7
2022-11-16T01:28:21.803Z,0.7
2022-11-16T01:29:22.104Z,0.6
2022-11-16T01:30:22.613Z,0.6
2022-11-16T01:31:22.553Z,0.7
2022-11-16T01:32:23.046Z,0.5
2022-11-16T01:33:24.078Z,0.6
2022-11-16T01:34:24.103Z,0.7
2022-11-16T01:35:23.984Z,0.6
2022-11-16T01:36:24.406Z,0.5
2022-11-16T01:37:24.723Z,0.6
2022-11-16T01:38:29.555Z,0.6
2022-11-16T01:39:28.012Z,0.5
2022-11-16T01:40:28.727Z,0.5
2022-11-16T01:41:29.455Z,0.5
2022-11-16T01:42:31.399Z,0.6
2022-11-16T01:43:29.266Z,0.6
2022-11-16T01:46:32.353Z,0.5
2022-11-16T01:47:32.565Z,0.5
2022-11-16T01:48:33.483Z,0.6
2022-11-16T01:49:38.415Z,0.6
2022-11-16T01:50:37.503Z,0.6
2022-11-16T01:51:37.705Z,0.4
2022-11-16T01:52:43.553Z,0.6
2022-11-16T01:53:42.020Z,0.6
2022-11-16T01:54:45.523Z,0.6
2022-11-16T01:55:45.420Z,0.6
2022-11-16T01:56:45.823Z,0.6
2022-11-16T01:57:46.866Z,0.5
2022-11-16T01:58:45.335Z,0.6
2022-11-16T01:59:46.839Z,0.5
2022-11-16T02:00:45.486Z,0.5
2022-11-16T02:01:45.865Z,0.7
2022-11-16T02:02:46.393Z,0.5
2022-11-16T02:03:46.499Z,0.4
2022-11-16T02:04:49.154Z,0.4
2022-11-16T02:29:41.342Z,0.5
2022-11-16T02:30:37.464Z,0.6
2022-11-16T02:31:48.932Z,0.5
2022-11-16T02:36:50.809Z,0.5
2022-11-16T02:39:58.511Z,0.5
2022-11-16T02:41:08.858Z,0.4
2022-11-16T02:41:58.862Z,0.5
2022-11-16T02:49:20.792Z,0.5
2022-11-16T02:50:22.122Z,0.5
2022-11-16T02:51:21.931Z,0.5
2022-11-16T02:52:22.142Z,0.5
2022-11-16T02:53:25.742Z,0.5
2022-11-16T02:54:24.089Z,0.5
2022-11-16T02:55:24.920Z,0.5
2022-11-16T02:56:24.931Z,0.6
2022-11-16T02:58:27.011Z,0.5
2022-11-16T03:01:38.777Z,0.5
2022-11-16T03:06:52.590Z,0.6
2022-11-16T03:10:02.103Z,0.6
2022-11-16T03:11:10.479Z,0.7
2022-11-16T03:12:08.554Z,0.6
2022-11-16T03:13:08.864Z,0.5
2022-11-16T03:14:11.936Z,0.6
2022-11-16T03:15:13.463Z,0.5
2022-11-16T03:18:20.984Z,0.7
2022-11-16T03:19:26.718Z,0.5
2022-11-16T03:20:26.109Z,0.6
2022-11-16T03:21:33.701Z,0.5
2022-11-16T03:23:27.052Z,0.4
2022-11-16T03:24:27.463Z,0.6
2022-11-16T03:25:32.342Z,0.5
2022-11-16T03:26:36.717Z,0.6
2022-11-16T03:33:54.973Z,0.6
2022-11-16T03:35:00.850Z,0.6
2022-11-16T03:36:55.700Z,0.5
2022-11-16T03:37:58.582Z,0.6
2022-11-16T03:39:02.681Z,0.6
2022-11-16T03:40:03.093Z,0.7
2022-11-16T03:41:04.745Z,0.5
2022-11-16T03:42:06.402Z,0.6
2022-11-16T03:43:05.778Z,0.5
2022-11-16T03:44:06.411Z,0.6
2022-11-16T03:45:06.314Z,0.6
2022-11-16T03:46:06.209Z,0.6
2022-11-16T03:47:05.907Z,0.8
2022-11-16T03:48:07.858Z,0.5
2022-11-16T03:49:06.941Z,0.5
2022-11-16T03:50:08.182Z,1
2022-11-16T03:51:10.345Z,0.8
2022-11-16T03:52:08.304Z,0.9
2022-11-16T03:53:08.733Z,0.7
2022-11-16T03:54:09.032Z,0.6
2022-11-16T03:55:09.719Z,0.6
2022-11-16T03:56:09.564Z,0.5
2022-11-16T03:57:10.173Z,0.5
2022-11-16T03:58:10.282Z,0.6
2022-11-16T03:59:10.604Z,0.6
2022-11-16T04:00:12.042Z,0.5
2022-11-16T04:01:11.438Z,0.6
2022-11-16T04:02:11.847Z,0.5
2022-11-16T04:03:11.864Z,0.6
2022-11-16T04:04:12.234Z,0.6
2022-11-16T04:05:12.676Z,0.6
2022-11-16T04:06:12.991Z,0.5
2022-11-16T04:07:13.374Z,0.6
2022-11-16T04:08:18.024Z,0.5
2022-11-16T04:09:16.201Z,0.6
2022-11-16T04:10:16.621Z,0.6
2022-11-16T04:11:20.002Z,0.5
2022-11-16T04:12:17.957Z,0.6
2022-11-16T04:13:30.574Z,0.6
2022-11-16T04:14:25.025Z,0.6
2022-11-16T04:15:23.101Z,0.6
2022-11-16T04:16:23.311Z,0.6
2022-11-16T04:17:25.671Z,0.6
2022-11-16T04:18:23.930Z,0.6
2022-11-16T04:19:24.954Z,0.7
2022-11-16T04:20:24.856Z,0.7
2022-11-16T04:21:29.521Z,0.6
2022-11-16T04:22:33.476Z,0.9
2022-11-16T04:23:31.564Z,0.8
2022-11-16T04:24:36.261Z,0.8
2022-11-16T04:25:38.101Z,0.5
2022-11-16T04:26:38.317Z,0.5
2022-11-16T04:27:36.694Z,0.6
2022-11-16T04:28:37.684Z,0.7
2022-11-16T04:29:37.822Z,0.6
2022-11-16T04:30:37.524Z,0.6
2022-11-16T04:31:38.040Z,0.7
2022-11-16T04:32:38.149Z,0.7
2022-11-16T04:33:38.983Z,1
2022-11-16T04:34:38.571Z,0.7
2022-11-16T04:35:38.998Z,0.8
2022-11-16T04:36:39.401Z,0.8
2022-11-16T04:37:39.716Z,0.9
2022-11-16T04:38:40.037Z,0.8
2022-11-16T04:39:40.394Z,0.9
2022-11-16T04:40:40.864Z,0.8
2022-11-16T04:41:41.073Z,0.9
2022-11-16T04:42:41.384Z,1.1
2022-11-16T04:43:41.812Z,0.9
2022-11-16T04:44:41.965Z,1
2022-11-16T04:45:42.233Z,1
2022-11-16T04:46:42.753Z,1.2
2022-11-16T04:47:42.994Z,1.4
2022-11-16T04:48:43.382Z,1.1
2022-11-16T04:49:43.394Z,1.1
2022-11-16T04:50:44.927Z,1.3
2022-11-16T04:51:44.121Z,0.9
2022-11-16T04:52:45.348Z,0.9
2022-11-16T04:53:45.071Z,0.9
2022-11-16T04:54:45.260Z,1
2022-11-16T04:55:45.575Z,0.8
2022-11-16T04:56:45.992Z,1
2022-11-16T04:57:46.514Z,0.9
2022-11-16T04:58:46.821Z,2.3
2022-11-16T04:59:46.925Z,1.4
2022-11-16T05:00:47.342Z,1.1
2022-11-16T05:01:47.392Z,1.2
2022-11-16T05:02:48.205Z,1.1
2022-11-16T05:03:48.491Z,1.1
2022-11-16T05:04:48.499Z,0.9
2022-11-16T05:05:50.756Z,1
2022-11-16T05:06:49.522Z,1
2022-11-16T05:07:49.454Z,0.8
2022-11-16T05:08:49.755Z,1
2022-11-16T05:09:50.384Z,0.9
2022-11-16T05:10:52.434Z,1.2
2022-11-16T05:11:51.107Z,1
2022-11-16T05:12:51.104Z,0.9
2022-11-16T05:13:51.527Z,0.9
2022-11-16T05:14:52.464Z,0.7
2022-11-16T05:15:51.950Z,0.7
2022-11-16T05:16:52.502Z,1
2022-11-16T05:17:52.993Z,0.9
2022-11-16T05:18:53.199Z,0.8
2022-11-16T05:19:53.817Z,0.9
2022-11-16T05:20:53.722Z,0.8
2022-11-16T05:21:54.237Z,0.8
2022-11-16T05:22:59.167Z,0.9
2022-11-16T05:23:57.135Z,1
2022-11-16T05:24:58.168Z,0.8
2022-11-16T05:25:57.757Z,1.1
2022-11-16T05:26:58.374Z,0.9
2022-11-16T05:27:58.474Z,1.3
2022-11-16T05:28:58.898Z,0.9
2022-11-16T05:29:59.467Z,1.3
2022-11-16T05:30:59.631Z,1.1
2022-11-16T05:32:00.763Z,1
2022-11-16T05:33:00.158Z,1
2022-11-16T05:34:00.521Z,1
2022-11-16T05:35:00.531Z,1.3
2022-11-16T05:36:01.198Z,1.6
2022-11-16T05:37:01.714Z,1.5
2022-11-16T05:38:01.719Z,1.6
2022-11-16T05:39:02.344Z,1.4
2022-11-16T05:40:02.566Z,1.6
2022-11-16T05:41:02.868Z,1.2
2022-11-16T05:42:02.882Z,1
2022-11-16T05:43:03.504Z,1
2022-11-16T05:44:04.010Z,1.2
2022-11-16T05:45:04.642Z,1.2
2022-11-16T05:46:04.647Z,1.2
2022-11-16T05:47:04.656Z,1.4
2022-11-16T05:48:05.166Z,1
2022-11-16T05:49:05.384Z,1.1
2022-11-16T05:50:06.321Z,1.2
2022-11-16T05:51:06.417Z,1.4
2022-11-16T05:52:06.216Z,1.2
2022-11-16T05:53:06.735Z,1.3
2022-11-16T05:54:07.666Z,1.5
2022-11-16T05:55:08.086Z,1.3
2022-11-16T05:56:08.444Z,2.7
2022-11-16T05:57:07.977Z,1.6
2022-11-16T05:58:08.403Z,1.2
2022-11-16T05:59:12.489Z,1.7
2022-11-16T06:00:10.375Z,1.6
2022-11-16T06:01:10.482Z,2.6
2022-11-16T06:02:09.976Z,2
2022-11-16T06:03:10.376Z,1.8
2022-11-16T06:04:10.704Z,1.4
2022-11-16T06:05:10.906Z,1
2022-11-16T06:06:11.225Z,1.3
2022-11-16T06:07:11.622Z,1.2
2022-11-16T06:08:11.694Z,1.2
2022-11-16T06:09:13.101Z,1.6
2022-11-16T06:10:13.104Z,1.3
2022-11-16T06:11:13.618Z,1.4
2022-11-16T06:12:13.220Z,1.7
2022-11-16T06:13:13.726Z,1.6
2022-11-16T06:14:13.852Z,1.6
2022-11-16T06:15:14.562Z,1.7
2022-11-16T06:16:14.675Z,1.5
2022-11-16T06:17:14.670Z,1.3
2022-11-16T06:18:15.083Z,1.4
2022-11-16T06:19:15.415Z,1.4
2022-11-16T06:20:16.443Z,1.4
2022-11-16T06:21:18.282Z,1.5
2022-11-16T06:22:16.446Z,1.3
2022-11-16T06:23:17.170Z,1.1
2022-11-16T06:24:17.075Z,1.2
2022-11-16T06:25:17.713Z,1.5
2022-11-16T06:26:18.212Z,2.3
2022-11-16T06:27:18.136Z,2.7
2022-11-16T06:28:18.740Z,2.8
2022-11-16T06:29:18.856Z,2.2
2022-11-16T06:30:19.262Z,1.9
2022-11-16T06:31:19.374Z,1.8
2022-11-16T06:32:19.795Z,2
2022-11-16T06:33:20.931Z,2.6
2022-11-16T06:34:20.585Z,2.3
2022-11-16T06:35:20.748Z,2.6
2022-11-16T06:36:20.951Z,2.3
2022-11-16T06:37:21.564Z,2.4
2022-11-16T06:38:21.990Z,2.1
2022-11-16T06:39:22.129Z,2.7
2022-11-16T06:40:22.506Z,2.6
2022-11-16T06:41:23.148Z,2.8
2022-11-16T06:42:23.048Z,2
2022-11-16T06:43:24.687Z,1.6
2022-11-16T06:44:23.770Z,1.7
2022-11-16T06:45:23.892Z,1.4
2022-11-16T06:46:24.633Z,1.4
2022-11-16T06:47:24.513Z,1.2
2022-11-16T06:48:25.549Z,1.3
2022-11-16T06:49:25.437Z,1.2
2022-11-16T06:50:25.850Z,1.4
2022-11-16T06:51:25.969Z,2.8
2022-11-16T06:52:26.408Z,3
2022-11-16T06:53:29.445Z,2.1
2022-11-16T06:54:27.742Z,2.3
2022-11-16T06:55:29.468Z,1.8
2022-11-16T06:56:28.568Z,1.5
2022-11-16T06:57:28.869Z,1
2022-11-16T06:58:31.203Z,1
2022-11-16T06:59:29.609Z,1.1
2022-11-16T07:00:29.814Z,1.4
2022-11-16T07:01:30.201Z,1.3
2022-11-16T07:02:30.349Z,1.7
2022-11-16T07:03:32.431Z,1.7
2022-11-16T07:04:33.129Z,1.3
2022-11-16T07:05:32.509Z,1.4
2022-11-16T07:06:31.681Z,1
2022-11-16T07:07:32.219Z,1.4
2022-11-16T07:08:32.846Z,2
2022-11-16T07:09:32.647Z,2.3
2022-11-16T07:10:33.168Z,2.9
2022-11-16T07:11:34.408Z,1.8
2022-11-16T07:12:33.785Z,1.9
2022-11-16T07:13:35.029Z,1.7
2022-11-16T07:14:34.250Z,2.7
2022-11-16T07:15:34.731Z,1.9
2022-11-16T07:16:36.465Z,2.9
2022-11-16T07:17:35.550Z,2.6
2022-11-16T07:18:37.284Z,1.9
2022-11-16T07:19:36.077Z,1.7
2022-11-16T07:20:38.248Z,1.8
2022-11-16T07:21:37.952Z,1.7
2022-11-16T07:22:37.129Z,1.2
2022-11-16T07:23:37.849Z,1.2
2022-11-16T07:24:37.744Z,1
2022-11-16T07:25:38.073Z,1.3
2022-11-16T07:26:38.287Z,1.7
2022-11-16T07:27:38.809Z,1.1
2022-11-16T07:28:44.820Z,1.3
2022-11-16T07:29:40.861Z,0.9
2022-11-16T07:30:41.494Z,0.8
2022-11-16T07:31:41.585Z,0.8
2022-11-16T07:32:41.998Z,0.9
2022-11-16T07:33:42.721Z,0.9
2022-11-16T07:34:42.734Z,0.9
2022-11-16T07:35:42.944Z,0.9
2022-11-16T07:36:43.471Z,0.9
2022-11-16T07:37:43.671Z,0.9
2022-11-16T07:38:44.030Z,1.3
2022-11-16T07:39:44.211Z,1
2022-11-16T07:40:44.762Z,1.2
2022-11-16T07:41:44.818Z,0.9
2022-11-16T07:42:45.158Z,0.9
2022-11-16T07:43:51.471Z,0.9
2022-11-16T07:44:45.996Z,0.8
2022-11-16T07:45:46.288Z,0.8
2022-11-16T07:46:48.150Z,0.8
2022-11-16T07:47:47.011Z,0.9
2022-11-16T07:48:47.224Z,1
2022-11-16T07:49:47.535Z,1.1
2022-11-16T07:50:47.744Z,0.8
2022-11-16T07:51:48.488Z,0.8
2022-11-16T07:52:48.689Z,0.9
2022-11-16T07:53:48.926Z,0.7
2022-11-16T07:54:49.311Z,0.9
2022-11-16T07:55:53.643Z,0.8
2022-11-16T07:56:51.672Z,0.6
2022-11-16T07:57:53.424Z,0.6
2022-11-16T07:58:52.466Z,0.7
2022-11-16T07:59:52.514Z,0.7
2022-11-16T08:00:53.030Z,0.7
2022-11-16T08:01:53.375Z,0.6
2022-11-16T08:02:53.767Z,0.6
2022-11-16T08:03:54.707Z,0.6
2022-11-16T08:04:54.398Z,0.8
2022-11-16T08:06:00.445Z,0.7
2022-11-16T08:06:58.573Z,0.7
2022-11-16T08:07:58.834Z,0.8
2022-11-16T08:08:59.300Z,0.6
2022-11-16T08:09:59.459Z,0.7
2022-11-16T08:11:01.615Z,0.8
2022-11-16T08:12:00.812Z,0.7
2022-11-16T08:13:00.510Z,0.7
2022-11-16T08:14:00.708Z,0.8
2022-11-16T08:15:01.129Z,0.7
2022-11-16T08:16:07.062Z,0.8
2022-11-16T08:17:05.130Z,0.8
2022-11-16T08:18:05.436Z,0.8
2022-11-16T08:19:05.461Z,0.8
2022-11-16T08:20:06.985Z,0.9
2022-11-16T08:21:08.332Z,1.1
2022-11-16T08:22:06.824Z,1
2022-11-16T08:23:07.099Z,1
2022-11-16T08:24:08.248Z,1.1
2022-11-16T08:25:08.559Z,1
2022-11-16T08:26:13.604Z,1
2022-11-16T08:27:11.741Z,1.1
2022-11-16T08:28:11.747Z,1
2022-11-16T08:29:12.163Z,1
2022-11-16T08:30:13.302Z,0.9
2022-11-16T08:31:15.864Z,1
2022-11-16T08:32:13.847Z,1
2022-11-16T08:33:13.882Z,1
2022-11-16T08:34:14.494Z,1.2
2022-11-16T08:35:14.877Z,1.3
2022-11-16T08:36:15.386Z,1.5
2022-11-16T08:37:15.323Z,2.1
2022-11-16T08:38:15.808Z,1.3
2022-11-16T08:39:16.230Z,1.2
2022-11-16T08:40:17.056Z,0.8
2022-11-16T08:41:17.988Z,1
2022-11-16T08:42:17.317Z,0.7
2022-11-16T08:43:17.367Z,0.8
2022-11-16T08:44:17.799Z,0.9
2022-11-16T08:45:18.011Z,1.1
2022-11-16T08:46:18.420Z,1.1
2022-11-16T08:47:18.969Z,0.9
2022-11-16T08:48:19.990Z,0.8
2022-11-16T08:49:19.465Z,0.8
2022-11-16T08:50:19.895Z,0.9
2022-11-16T08:51:20.841Z,1
2022-11-16T08:52:20.417Z,1
2022-11-16T08:53:20.819Z,1
2022-11-16T08:54:21.441Z,1.1
2022-11-16T08:55:21.559Z,1.4
2022-11-16T08:56:21.867Z,1.7
2022-11-16T08:57:22.179Z,1.9
2022-11-16T08:58:22.281Z,2.3
2022-11-16T08:59:22.926Z,1.3
2022-11-16T09:00:23.223Z,1.2
2022-11-16T09:01:25.530Z,1.2
2022-11-16T09:02:23.855Z,0.9
2022-11-16T09:03:24.172Z,1.2
2022-11-16T09:04:24.832Z,1.1
2022-11-16T09:05:24.685Z,1.4
2022-11-16T09:06:26.544Z,1.2
2022-11-16T09:07:25.503Z,1.3
2022-11-16T09:08:25.739Z,1.2
2022-11-16T09:09:26.144Z,1.2
2022-11-16T09:10:26.379Z,1.1
2022-11-16T09:11:26.979Z,1.2
2022-11-16T09:12:27.188Z,1.1
2022-11-16T09:13:27.301Z,1
2022-11-16T09:14:28.128Z,0.8
2022-11-16T09:15:28.023Z,0.9
2022-11-16T09:16:28.248Z,0.8
2022-11-16T09:17:28.884Z,0.9
2022-11-16T09:18:29.592Z,0.9
2022-11-16T09:19:29.393Z,0.9
2022-11-16T09:20:29.620Z,1
2022-11-16T09:21:30.938Z,1
2022-11-16T09:22:30.228Z,1
2022-11-16T09:23:30.855Z,1
2022-11-16T09:24:31.260Z,1
2022-11-16T09:25:31.169Z,1
2022-11-16T09:26:31.686Z,1
2022-11-16T09:27:32.005Z,1
2022-11-16T09:28:32.977Z,1.2
2022-11-16T09:29:33.136Z,0.9
2022-11-16T09:30:32.950Z,1
2022-11-16T09:31:33.971Z,1
2022-11-16T09:32:33.489Z,1.1
2022-11-16T09:33:35.233Z,1.2
2022-11-16T09:34:37.676Z,1.3
2022-11-16T09:35:36.047Z,1.6
2022-11-16T09:36:36.168Z,1.2
2022-11-16T09:37:36.370Z,1.3
2022-11-16T09:39:18.993Z,1.5
2022-11-16T09:39:39.353Z,1.3
2022-11-16T09:40:42.450Z,1.2
2022-11-16T09:46:58.441Z,1.3
2022-11-16T09:48:00.695Z,1.2
2022-11-16T09:49:03.406Z,1.4
2022-11-16T09:50:04.461Z,1.3
2022-11-16T09:51:06.468Z,1.4
2022-11-16T09:52:10.568Z,1.5
2022-11-16T09:56:24.723Z,1.4
2022-11-16T09:57:31.273Z,1.4
2022-11-16T09:58:31.744Z,1.4
2022-11-16T09:59:32.674Z,1.5
2022-11-16T10:00:26.852Z,1.5
2022-11-16T10:08:54.595Z,1.3
2022-11-16T10:09:52.870Z,1.6
2022-11-16T10:30:28.932Z,1.4
2022-11-16T10:32:35.308Z,1.4
2022-11-16T10:33:35.581Z,1.4
2022-11-16T10:36:40.351Z,1.4
2022-11-16T10:38:45.989Z,1.3
2022-11-16T10:39:47.427Z,1.3
2022-11-16T10:41:50.739Z,1.2
2022-11-16T10:43:50.232Z,1.2
2022-11-16T10:51:09.206Z,1.1
2022-11-16T10:52:07.491Z,1.2
2022-11-16T10:55:16.204Z,1
2022-11-16T10:57:14.487Z,1.1
2022-11-16T10:58:14.738Z,1.2
2022-11-16T11:04:31.919Z,1.1
2022-11-16T11:05:32.132Z,1.1
2022-11-16T11:06:32.568Z,0.9
2022-11-16T11:07:35.098Z,1.1
2022-11-16T11:08:33.173Z,0.9
2022-11-16T11:10:38.822Z,1
2022-11-16T11:11:36.590Z,0.9
2022-11-16T11:12:37.096Z,0.9
2022-11-16T11:13:37.405Z,1.1
2022-11-16T11:14:37.830Z,1
2022-11-16T11:15:40.087Z,1.7
2022-11-16T11:16:38.769Z,1.1
2022-11-16T11:17:41.152Z,0.9
2022-11-16T11:18:38.987Z,1.1
2022-11-16T11:19:39.510Z,0.9
2022-11-16T11:20:44.864Z,1
2022-11-16T11:21:43.611Z,0.9
2022-11-16T11:23:53.188Z,0.9
2022-11-16T11:24:51.818Z,0.9
2022-11-16T11:26:00.131Z,0.9
2022-11-16T11:27:00.548Z,0.7
2022-11-16T11:28:06.593Z,0.8
2022-11-16T11:28:54.728Z,0.7
2022-11-16T11:29:58.411Z,0.8
2022-11-16T11:32:06.321Z,0.8
2022-11-16T11:32:59.969Z,0.8
2022-11-16T11:35:06.014Z,0.7
2022-11-16T11:36:16.679Z,1
2022-11-16T11:38:16.003Z,0.9
2022-11-16T11:41:20.310Z,0.7
2022-11-16T11:42:23.488Z,1
2022-11-16T11:43:25.328Z,0.8
2022-11-16T11:44:29.625Z,0.7
2022-11-16T11:47:06.465Z,0.6
2022-11-16T11:49:41.238Z,0.8
2022-11-16T11:51:44.517Z,0.9
2022-11-16T11:54:50.277Z,0.9
2022-11-16T11:55:51.314Z,0.9
2022-11-16T11:56:49.489Z,1
2022-11-16T11:57:52.470Z,0.8
2022-11-16T11:58:51.250Z,0.9
2022-11-16T11:59:53.691Z,0.8
2022-11-16T12:37:26.566Z,1.2
2022-11-16T13:05:21.151Z,1.1
2022-11-16T13:12:31.865Z,0.8
2022-11-16T13:13:36.442Z,1
2022-11-16T13:14:37.603Z,0.9
2022-11-16T13:15:36.584Z,1
2022-11-16T13:16:35.457Z,0.9
2022-11-16T13:17:39.672Z,1
2022-11-16T13:18:41.890Z,1
2022-11-16T13:19:46.351Z,0.9
2022-11-16T13:30:24.181Z,1
2022-11-16T13:34:27.786Z,1
2022-11-16T13:35:27.765Z,0.9
2022-11-16T13:40:35.813Z,1
2022-11-16T13:44:51.309Z,0.9
2022-11-16T13:46:56.747Z,1.1
2022-11-16T13:47:57.368Z,1.1
2022-11-16T13:48:55.328Z,1
2022-11-16T13:49:58.105Z,1.2
2022-11-16T13:50:59.639Z,1.1
2022-11-16T13:52:17.277Z,2.1
2022-11-16T13:53:57.528Z,4.5
2022-11-16T13:54:43.815Z,3.9
2022-11-16T13:56:09.706Z,3.5
2022-11-16T13:59:17.195Z,11.2
2022-11-16T14:00:23.457Z,9.6
2022-11-16T14:01:17.689Z,6.5
2022-11-16T14:03:33.888Z,2.4
2022-11-16T14:11:40.528Z,4.5
2022-11-16T14:13:42.591Z,3.9
2022-11-16T14:15:46.286Z,6.1
2022-11-16T14:19:53.989Z,4.7
2022-11-16T14:37:41.211Z,7.3
2022-11-16T14:38:42.647Z,8.7
2022-11-16T14:39:43.269Z,9
2022-11-16T14:41:36.832Z,1.9
2022-11-16T14:44:43.810Z,4.7
2022-11-16T14:46:48.331Z,3.6
2022-11-16T14:47:48.869Z,4
2022-11-16T14:48:49.881Z,2.8
2022-11-16T14:49:49.477Z,2.2
2022-11-16T14:52:57.481Z,1.5
2022-11-16T14:57:03.463Z,3
2022-11-16T14:59:05.922Z,3.3
2022-11-16T15:03:13.683Z,2.9
2022-11-16T15:04:18.140Z,3.9
2022-11-16T15:05:24.189Z,37.1
2022-11-16T15:06:17.333Z,68.5
2022-11-16T15:07:19.667Z,105.7
2022-11-16T15:08:23.702Z,63.4
2022-11-16T15:10:28.945Z,7.1
2022-11-16T15:13:34.792Z,32.5
2022-11-16T15:14:41.044Z,82.5
2022-11-16T15:15:38.947Z,56.6
2022-11-16T15:17:47.015Z,8.3
2022-11-16T15:20:52.564Z,1.3
2022-11-16T15:21:59.049Z,3.3
2022-11-16T15:22:53.793Z,1.9
2022-11-16T15:24:23.567Z,17.9
2022-11-16T15:24:58.310Z,2.3
2022-11-16T15:25:57.708Z,2.8
2022-11-16T15:28:01.416Z,4.5
2022-11-16T15:29:00.292Z,4.4
2022-11-16T15:30:02.540Z,5.3
2022-11-16T15:31:05.620Z,5
2022-11-16T15:32:04.175Z,2.7
2022-11-16T15:33:11.081Z,3.1
2022-11-16T15:34:04.309Z,2.2
2022-11-16T15:35:05.961Z,2.3
2022-11-16T15:37:05.063Z,2.4
2022-11-16T15:40:10.949Z,4
2022-11-16T15:41:11.216Z,4.3
2022-11-16T15:43:14.943Z,3.2
2022-11-16T15:44:17.536Z,2.9
2022-11-16T15:46:21.283Z,2.4
2022-11-16T15:47:22.735Z,2.2
2022-11-16T15:48:26.217Z,2.5
2022-11-16T15:49:33.185Z,2.3
2022-11-16T15:50:26.352Z,2.8
2022-11-16T15:51:26.872Z,2.6
2022-11-16T15:54:32.413Z,2
2022-11-16T15:56:34.066Z,2.8
2022-11-16T15:57:33.561Z,2.1
2022-11-16T15:58:38.873Z,1.8
2022-11-16T15:59:38.274Z,1.8
2022-11-16T16:00:38.804Z,2.4
2022-11-16T16:01:43.929Z,2.3
2022-11-16T16:02:45.568Z,2.2
2022-11-16T16:04:46.090Z,1.9
2022-11-16T16:05:46.499Z,2.5
2022-11-16T16:07:51.325Z,1.7
2022-11-16T16:13:01.913Z,2.2
2022-11-16T16:14:03.260Z,2.1
2022-11-16T16:17:07.481Z,2.8
2022-11-16T16:18:17.511Z,3.4
2022-11-16T16:21:16.209Z,3.7
2022-11-16T16:23:26.457Z,4.1
2022-11-16T16:26:23.596Z,2.1
2022-11-16T16:27:28.221Z,2.4
2022-11-16T16:28:26.387Z,2.6
2022-11-16T16:29:29.890Z,2.9
2022-11-16T16:30:30.074Z,2.2
2022-11-16T16:31:28.453Z,2.2
2022-11-16T16:32:37.065Z,2.7
2022-11-16T16:33:32.081Z,2.3
2022-11-16T16:34:30.929Z,2.4
2022-11-16T16:35:31.035Z,7
2022-11-16T16:36:31.356Z,2.1
2022-11-16T16:37:33.107Z,2.1
2022-11-16T16:38:32.290Z,2
2022-11-16T16:39:32.795Z,2
2022-11-16T16:40:32.921Z,1.8
2022-11-16T16:41:33.625Z,2.2
2022-11-16T16:42:33.750Z,2.5
2022-11-16T16:43:35.464Z,2.8
2022-11-16T16:44:34.987Z,2.1
2022-11-16T16:45:42.267Z,2.5
2022-11-16T16:46:35.513Z,2.6
2022-11-16T16:47:36.029Z,2.1
2022-11-16T16:48:41.738Z,2.1
2022-11-16T16:49:37.984Z,2
2022-11-16T16:50:38.164Z,2
2022-11-16T16:51:38.513Z,2.1
2022-11-16T16:52:38.833Z,2
2022-11-16T16:53:39.757Z,2.1
2022-11-16T16:54:40.876Z,2.1
2022-11-16T16:55:40.280Z,2
2022-11-16T16:56:41.019Z,1.9
2022-11-16T16:57:40.905Z,1.7
2022-11-16T16:58:41.627Z,1.6
2022-11-16T16:59:41.838Z,1.9
2022-11-16T17:00:43.091Z,2.8
2022-11-16T17:01:42.638Z,2.5
2022-11-16T17:02:42.679Z,2.1
2022-11-16T17:03:43.414Z,1.7
2022-11-16T17:04:44.051Z,1.6
2022-11-16T17:05:44.134Z,1.5
2022-11-16T17:06:46.765Z,1.5
2022-11-16T17:07:45.081Z,1.7
2022-11-16T17:08:45.490Z,1.7
2022-11-16T17:09:45.912Z,1.5
2022-11-16T17:10:46.120Z,1.5
2022-11-16T17:11:48.167Z,1.9
2022-11-16T17:12:47.158Z,1.4
2022-11-16T17:13:47.263Z,1.4
2022-11-16T17:14:47.460Z,1.6
2022-11-16T17:15:48.199Z,1.7
2022-11-16T17:16:48.324Z,1.5
2022-11-16T17:17:49.088Z,3
2022-11-16T17:18:49.441Z,2.8
2022-11-16T17:19:49.441Z,7.6
2022-11-16T17:20:49.870Z,3.6
2022-11-16T17:21:52.166Z,2.1
2022-11-16T17:22:50.828Z,1.9
2022-11-16T17:23:51.116Z,1.8
2022-11-16T17:24:51.535Z,1.9
2022-11-16T17:25:51.654Z,1.5
2022-11-16T17:26:52.073Z,1.4
2022-11-16T17:27:52.785Z,1.7
2022-11-16T17:28:56.060Z,1.9
2022-11-16T17:29:54.240Z,1.7
2022-11-16T17:30:54.437Z,1.9
2022-11-16T17:31:54.976Z,1.6
2022-11-16T17:32:57.823Z,1.8
2022-11-16T17:33:56.701Z,1.9
2022-11-16T17:34:56.402Z,2.9
2022-11-16T17:35:57.658Z,2.5
2022-11-16T17:36:56.932Z,1.9
2022-11-16T17:37:57.343Z,2.2
2022-11-16T17:38:58.687Z,2.1
2022-11-16T17:39:58.170Z,2.2
2022-11-16T17:42:02.090Z,2.3
2022-11-16T17:43:02.199Z,2
2022-11-16T17:44:03.017Z,2
2022-11-16T17:45:03.943Z,1.8
2022-11-16T17:47:06.111Z,1.9
2022-11-16T17:48:06.850Z,2.3
2022-11-16T17:49:06.323Z,1.9
2022-11-16T17:50:07.777Z,1.9
2022-11-16T17:51:07.572Z,1.5
2022-11-16T17:52:07.679Z,1.7
2022-11-16T17:53:08.001Z,1.9
2022-11-16T17:54:08.214Z,1.6
2022-11-16T17:55:09.552Z,1.8
2022-11-16T17:56:11.410Z,1.7
2022-11-16T17:57:09.359Z,1.8
2022-11-16T17:58:09.568Z,1.7
2022-11-16T17:59:10.329Z,1.5
2022-11-16T18:00:11.623Z,1.7
2022-11-16T18:01:11.522Z,1.8
2022-11-16T18:02:12.351Z,1.9
2022-11-16T18:03:11.748Z,1.8
2022-11-16T18:04:11.957Z,1.8
2022-11-16T18:05:12.278Z,2
2022-11-16T18:06:14.946Z,2
2022-11-16T18:07:13.027Z,1.8
2022-11-16T18:08:13.524Z,2.2
2022-11-16T18:09:16.501Z,2
2022-11-16T18:10:19.044Z,1.9
2022-11-16T18:12:22.161Z,2
2022-11-16T18:13:22.657Z,2
2022-11-16T18:14:22.984Z,2.1
2022-11-16T18:15:28.342Z,2
2022-11-16T18:17:31.603Z,1.9
2022-11-16T18:18:30.795Z,2.1
2022-11-16T18:19:32.653Z,2
2022-11-16T18:20:34.899Z,2.1
2022-11-16T18:22:37.064Z,2.1
2022-11-16T18:23:38.702Z,2.1
2022-11-16T18:24:37.805Z,1.9
2022-11-16T18:25:38.018Z,2.1
2022-11-16T18:26:39.349Z,2.1
2022-11-16T18:27:38.743Z,2.1
2022-11-16T18:28:42.019Z,2.1
2022-11-16T18:29:40.404Z,2.2
2022-11-16T18:30:40.600Z,2.2
2022-11-16T18:31:41.011Z,2.5
2022-11-16T18:32:41.227Z,2.7
2022-11-16T18:33:42.275Z,2.4
2022-11-16T18:34:42.199Z,2.1
2022-11-16T18:35:43.096Z,2.1
2022-11-16T18:36:43.101Z,2.2
2022-11-16T18:37:43.743Z,2.2
2022-11-16T18:38:43.628Z,2.3
2022-11-16T18:39:44.178Z,2.2
2022-11-16T18:40:44.560Z,2.1
2022-11-16T18:41:51.804Z,2.2
2022-11-16T18:42:47.435Z,2.2
2022-11-16T18:44:50.420Z,2.3
2022-11-16T18:45:52.877Z,2.1
2022-11-16T18:46:51.252Z,2.1
2022-11-16T18:47:51.249Z,2.1
2022-11-16T18:48:51.981Z,2.6
2022-11-16T18:49:52.287Z,2.4
2022-11-16T18:50:52.533Z,2
2022-11-16T18:51:52.915Z,2.3
2022-11-16T18:52:53.851Z,2.2
2022-11-16T18:53:53.867Z,2.3
2022-11-16T18:54:54.270Z,2.4
2022-11-16T18:55:57.837Z,2.2
2022-11-16T18:56:56.648Z,2.1
2022-11-16T18:57:56.650Z,2.4
2022-11-16T18:58:56.958Z,2.4
2022-11-16T18:59:58.310Z,2.2
2022-11-16T19:01:02.613Z,2.8
2022-11-16T19:02:00.466Z,2.4
2022-11-16T19:03:00.979Z,2.4
2022-11-16T19:04:01.504Z,2.4
2022-11-16T19:05:01.614Z,2.1
2022-11-16T19:06:04.178Z,2.4
2022-11-16T19:07:02.397Z,2.6