createdAt,value
2019-05-07T00:00:23.763Z,99.99
2019-05-07T00:01:23.765Z,99.99
2019-05-07T00:02:23.753Z,99.99
2019-05-07T00:03:23.738Z,99.99
2019-05-07T00:04:23.727Z,99.99
2019-05-07T00:05:23.725Z,99.99
2019-05-07T00:06:23.715Z,99.99
2019-05-07T00:07:23.702Z,99.99
2019-05-07T00:08:23.698Z,99.99
2019-05-07T00:09:23.683Z,99.99
2019-05-07T00:10:24.948Z,99.99
2019-05-07T00:11:23.667Z,99.99
2019-05-07T00:12:23.658Z,99.99
2019-05-07T00:13:23.652Z,99.99
2019-05-07T00:14:23.644Z,99.99
2019-05-07T00:15:23.640Z,99.99
2019-05-07T00:16:23.628Z,99.99
2019-05-07T00:17:23.618Z,99.99
2019-05-07T00:18:23.612Z,99.99
2019-05-07T00:19:23.608Z,99.99
2019-05-07T00:20:23.591Z,99.99
2019-05-07T00:21:23.590Z,99.99
2019-05-07T00:22:23.573Z,99.99
2019-05-07T00:23:23.561Z,99.99
2019-05-07T00:24:23.559Z,99.99
2019-05-07T00:25:23.546Z,99.99
2019-05-07T00:26:23.538Z,99.99
2019-05-07T00:27:23.529Z,99.99
2019-05-07T00:28:23.530Z,99.99
2019-05-07T00:29:23.509Z,99.99
2019-05-07T00:30:23.501Z,99.99
2019-05-07T00:31:23.498Z,99.99
2019-05-07T00:32:23.487Z,99.99
2019-05-07T00:33:23.484Z,99.99
2019-05-07T00:34:23.469Z,99.99
2019-05-07T00:35:23.456Z,99.99
2019-05-07T00:36:23.449Z,99.99
2019-05-07T00:37:23.442Z,99.99
2019-05-07T00:38:23.433Z,99.99
2019-05-07T00:39:23.424Z,99.99
2019-05-07T00:40:23.416Z,99.99
2019-05-07T00:41:23.405Z,99.99
2019-05-07T00:42:23.397Z,99.99
2019-05-07T00:43:23.385Z,99.99
2019-05-07T00:44:23.376Z,99.99
2019-05-07T00:45:23.959Z,99.99
2019-05-07T00:46:23.370Z,99.99
2019-05-07T00:47:23.354Z,99.99
2019-05-07T00:48:23.612Z,99.99
2019-05-07T00:49:23.334Z,99.99
2019-05-07T00:50:23.322Z,99.99
2019-05-07T00:51:23.318Z,99.99
2019-05-07T00:52:23.311Z,99.99
2019-05-07T00:53:23.790Z,99.99
2019-05-07T00:54:23.291Z,99.99
2019-05-07T00:55:23.290Z,99.99
2019-05-07T00:56:23.270Z,99.99
2019-05-07T00:57:23.263Z,99.99
2019-05-07T00:58:26.684Z,99.99
2019-05-07T00:59:23.247Z,99.99
2019-05-07T01:00:23.245Z,99.99
2019-05-07T01:01:23.225Z,99.99
2019-05-07T01:02:23.217Z,99.99
2019-05-07T01:03:23.211Z,99.99
2019-05-07T01:04:23.201Z,99.99
2019-05-07T01:05:23.261Z,99.99
2019-05-07T01:06:26.388Z,99.99
2019-05-07T01:07:23.178Z,99.99
2019-05-07T01:08:23.162Z,99.99
2019-05-07T01:09:23.163Z,99.99
2019-05-07T01:10:23.148Z,99.99
2019-05-07T01:11:23.140Z,99.99
2019-05-07T01:12:23.132Z,99.99
2019-05-07T01:13:23.552Z,99.99
2019-05-07T01:14:23.109Z,99.99
2019-05-07T01:15:31.158Z,99.99
2019-05-07T01:16:23.090Z,99.99
2019-05-07T01:17:23.085Z,99.99
2019-05-07T01:18:23.522Z,99.99
2019-05-07T01:19:23.065Z,99.99
2019-05-07T01:20:23.055Z,99.99
2019-05-07T01:21:23.045Z,99.99
2019-05-07T01:22:23.035Z,99.99
2019-05-07T01:23:23.199Z,99.99
2019-05-07T01:24:23.353Z,99.99
2019-05-07T01:25:23.013Z,99.99
2019-05-07T01:26:22.999Z,99.99
2019-05-07T01:27:22.992Z,99.99
2019-05-07T01:28:22.984Z,99.99
2019-05-07T01:29:22.976Z,99.99
2019-05-07T01:30:23.209Z,99.99
2019-05-07T01:31:22.956Z,99.99
2019-05-07T01:32:22.948Z,99.99
2019-05-07T01:33:22.938Z,99.99
2019-05-07T01:34:23.191Z,99.99
2019-05-07T01:35:22.917Z,99.99
2019-05-07T01:36:22.906Z,99.99
2019-05-07T01:37:23.185Z,99.99
2019-05-07T01:38:23.040Z,99.99
2019-05-07T01:39:23.276Z,99.99
2019-05-07T01:40:22.915Z,99.99
2019-05-07T01:41:23.134Z,99.99
2019-05-07T01:42:22.857Z,99.99
2019-05-07T01:43:22.910Z,99.99
2019-05-07T01:44:22.839Z,99.99
2019-05-07T01:45:24.847Z,99.99
2019-05-07T01:46:24.767Z,99.99
2019-05-07T01:47:23.734Z,99.99
2019-05-07T01:48:23.100Z,99.99
2019-05-07T01:49:24.020Z,99.99
2019-05-07T01:50:22.904Z,99.99
2019-05-07T01:51:22.772Z,99.99
2019-05-07T01:52:22.779Z,99.99
2019-05-07T01:53:22.925Z,99.99
2019-05-07T01:54:23.836Z,99.99
2019-05-07T01:55:22.761Z,99.99
2019-05-07T01:56:23.027Z,99.99
2019-05-07T01:57:23.250Z,99.99
2019-05-07T01:58:22.708Z,99.99
2019-05-07T01:59:22.695Z,99.99
2019-05-07T02:00:22.688Z,99.99
2019-05-07T02:01:22.682Z,99.99
2019-05-07T02:02:23.006Z,99.99
2019-05-07T02:03:23.156Z,99.99
2019-05-07T02:04:22.653Z,99.99
2019-05-07T02:05:22.926Z,99.99
2019-05-07T02:06:22.633Z,99.99
2019-05-07T02:07:22.750Z,99.99
2019-05-07T02:08:22.614Z,99.99
2019-05-07T02:09:22.621Z,99.99
2019-05-07T02:10:22.785Z,99.99
2019-05-07T02:11:22.585Z,99.99
2019-05-07T02:12:22.576Z,99.99
2019-05-07T02:13:22.569Z,99.99
2019-05-07T02:14:22.588Z,99.99
2019-05-07T02:15:22.723Z,99.99
2019-05-07T02:16:22.542Z,99.99
2019-05-07T02:17:22.880Z,99.99
2019-05-07T02:18:22.524Z,99.99
2019-05-07T02:19:22.513Z,99.99
2019-05-07T02:20:22.676Z,99.99
2019-05-07T02:21:22.498Z,99.99
2019-05-07T02:22:22.772Z,99.99
2019-05-07T02:23:22.483Z,99.99
2019-05-07T02:24:22.469Z,99.99
2019-05-07T02:25:22.457Z,99.99
2019-05-07T02:26:22.751Z,99.99
2019-05-07T02:27:22.442Z,99.99
2019-05-07T02:28:22.434Z,99.99
2019-05-07T02:29:22.824Z,99.99
2019-05-07T02:30:23.844Z,99.99
2019-05-07T02:31:23.336Z,99.99
2019-05-07T02:32:24.104Z,99.99
2019-05-07T02:33:23.119Z,99.99
2019-05-07T02:34:23.404Z,99.99
2019-05-07T02:35:23.492Z,99.99
2019-05-07T02:36:23.844Z,99.99
2019-05-07T02:37:25.656Z,99.99
2019-05-07T02:38:23.053Z,99.99
2019-05-07T02:39:24.051Z,99.99
2019-05-07T02:40:23.075Z,99.99
2019-05-07T02:41:23.399Z,99.99
2019-05-07T02:42:23.875Z,99.99
2019-05-07T02:43:22.840Z,99.99
2019-05-07T02:44:23.219Z,99.99
2019-05-07T02:45:24.022Z,99.99
2019-05-07T02:46:30.544Z,99.99
2019-05-07T02:47:23.677Z,99.99
2019-05-07T02:48:23.714Z,99.99
2019-05-07T02:49:23.442Z,99.99
2019-05-07T02:50:22.860Z,99.99
2019-05-07T02:51:24.056Z,99.99
2019-05-07T02:52:22.918Z,99.99
2019-05-07T02:53:22.787Z,99.99
2019-05-07T02:54:24.170Z,99.99
2019-05-07T02:55:23.156Z,99.99
2019-05-07T02:56:23.651Z,99.99
2019-05-07T02:57:24.042Z,99.99
2019-05-07T02:58:24.053Z,99.99
2019-05-07T02:59:23.330Z,99.99
2019-05-07T03:00:24.072Z,99.99
2019-05-07T03:01:22.768Z,99.99
2019-05-07T03:02:24.016Z,99.99
2019-05-07T03:03:24.768Z,99.99
2019-05-07T03:04:24.607Z,99.99
2019-05-07T03:05:23.013Z,99.99
2019-05-07T03:06:23.299Z,99.99
2019-05-07T03:07:24.265Z,99.99
2019-05-07T03:08:26.604Z,99.99
2019-05-07T03:09:22.769Z,99.99
2019-05-07T03:10:23.868Z,99.99
2019-05-07T03:11:22.944Z,99.99
2019-05-07T03:12:23.763Z,99.99
2019-05-07T03:13:23.571Z,99.99
2019-05-07T03:14:23.330Z,99.99
2019-05-07T03:15:24.187Z,99.99
2019-05-07T03:16:38.694Z,99.99
2019-05-07T03:17:24.591Z,99.99
2019-05-07T03:18:23.270Z,99.99
2019-05-07T03:19:24.239Z,99.99
2019-05-07T03:20:22.940Z,99.99
2019-05-07T03:21:23.477Z,99.99
2019-05-07T03:22:23.185Z,99.99
2019-05-07T03:23:22.800Z,99.99
2019-05-07T03:24:23.062Z,99.99
2019-05-07T03:25:23.103Z,99.99
2019-05-07T03:26:23.063Z,99.99
2019-05-07T03:27:23.444Z,99.99
2019-05-07T03:28:23.178Z,99.99
2019-05-07T03:29:23.970Z,99.99
2019-05-07T03:30:25.940Z,99.99
2019-05-07T03:31:26.181Z,99.99
2019-05-07T03:32:27.548Z,99.99
2019-05-07T03:33:26.185Z,99.99
2019-05-07T03:34:25.568Z,99.99
2019-05-07T03:35:26.637Z,99.99
2019-05-07T03:36:26.161Z,99.99
2019-05-07T03:37:23.430Z,99.99
2019-05-07T03:38:22.841Z,99.99
2019-05-07T03:39:24.009Z,99.99
2019-05-07T03:40:23.082Z,99.99
2019-05-07T03:41:22.781Z,99.99
2019-05-07T03:42:23.590Z,99.99
2019-05-07T03:43:22.831Z,99.99
2019-05-07T03:44:23.813Z,99.99
2019-05-07T03:45:23.044Z,99.99
2019-05-07T03:46:23.438Z,99.99
2019-05-07T03:47:23.919Z,99.99
2019-05-07T03:48:23.828Z,99.99
2019-05-07T03:49:22.575Z,99.99
2019-05-07T03:50:23.331Z,99.99
2019-05-07T03:51:23.747Z,99.99
2019-05-07T03:52:24.499Z,99.99
2019-05-07T03:53:22.989Z,99.99
2019-05-07T03:54:23.979Z,99.99
2019-05-07T03:55:23.375Z,99.99
2019-05-07T03:56:23.703Z,99.99
2019-05-07T03:57:23.759Z,99.99
2019-05-07T03:58:23.515Z,99.99
2019-05-07T03:59:23.134Z,99.99
2019-05-07T04:00:23.890Z,99.99
2019-05-07T04:01:24.062Z,99.99
2019-05-07T04:02:23.797Z,99.99
2019-05-07T04:03:24.261Z,99.99
2019-05-07T04:04:23.065Z,99.99
2019-05-07T04:05:23.143Z,99.99
2019-05-07T04:06:23.349Z,99.99
2019-05-07T04:07:23.333Z,99.99
2019-05-07T04:08:23.585Z,99.99
2019-05-07T04:09:24.109Z,99.99
2019-05-07T04:10:23.157Z,99.99
2019-05-07T04:11:23.067Z,99.99
2019-05-07T04:12:23.956Z,99.99
2019-05-07T04:13:23.853Z,99.99
2019-05-07T04:14:23.160Z,99.99
2019-05-07T04:15:23.380Z,99.99
2019-05-07T04:16:23.921Z,99.99
2019-05-07T04:17:25.841Z,99.99
2019-05-07T04:18:23.663Z,99.99
2019-05-07T04:19:23.620Z,99.99
2019-05-07T04:20:23.925Z,99.99
2019-05-07T04:21:23.204Z,99.99
2019-05-07T04:22:26.417Z,99.99
2019-05-07T04:23:23.369Z,99.99
2019-05-07T04:24:23.508Z,99.99
2019-05-07T04:25:24.087Z,99.99
2019-05-07T04:26:23.208Z,99.99
2019-05-07T04:27:23.859Z,99.99
2019-05-07T04:28:23.604Z,99.99
2019-05-07T04:29:23.076Z,99.99
2019-05-07T04:30:23.591Z,99.99
2019-05-07T04:31:22.925Z,99.99
2019-05-07T04:32:23.180Z,99.99
2019-05-07T04:33:23.691Z,99.99
2019-05-07T04:34:23.796Z,99.99
2019-05-07T04:35:24.284Z,99.99
2019-05-07T04:36:23.100Z,99.99
2019-05-07T04:37:23.922Z,99.99
2019-05-07T04:38:23.729Z,99.99
2019-05-07T04:39:23.181Z,99.99
2019-05-07T04:40:23.950Z,99.99
2019-05-07T04:41:23.401Z,99.99
2019-05-07T04:42:24.011Z,99.99
2019-05-07T04:43:23.264Z,99.99
2019-05-07T04:44:23.524Z,99.99
2019-05-07T04:45:23.126Z,99.99
2019-05-07T04:46:23.548Z,99.99
2019-05-07T04:47:34.505Z,99.99
2019-05-07T04:48:23.319Z,99.99
2019-05-07T04:49:23.806Z,99.99
2019-05-07T04:50:37.999Z,99.99
2019-05-07T04:51:23.193Z,99.99
2019-05-07T04:52:23.807Z,99.99
2019-05-07T04:53:23.712Z,99.99
2019-05-07T04:54:23.633Z,99.99
2019-05-07T04:55:22.939Z,99.99
2019-05-07T04:56:23.799Z,99.99
2019-05-07T04:57:23.510Z,99.99
2019-05-07T04:58:23.692Z,99.99
2019-05-07T04:59:23.496Z,99.99
2019-05-07T05:00:22.958Z,99.99
2019-05-07T05:01:23.442Z,99.99
2019-05-07T05:02:23.078Z,99.99
2019-05-07T05:03:23.645Z,99.99
2019-05-07T05:04:26.986Z,99.99
2019-05-07T05:05:23.584Z,99.99
2019-05-07T05:06:23.867Z,99.99
2019-05-07T05:07:22.466Z,99.99
2019-05-07T05:08:23.473Z,99.99
2019-05-07T05:09:23.161Z,99.99
2019-05-07T05:10:23.122Z,99.99
2019-05-07T05:11:23.707Z,99.99
2019-05-07T05:12:22.976Z,99.99
2019-05-07T05:13:23.370Z,99.99
2019-05-07T05:14:22.748Z,99.99
2019-05-07T05:15:22.204Z,99.99
2019-05-07T05:16:22.423Z,99.99
2019-05-07T05:17:22.421Z,99.99
2019-05-07T05:18:21.910Z,99.99
2019-05-07T05:19:22.847Z,99.99
2019-05-07T05:20:22.180Z,99.99
2019-05-07T05:21:22.791Z,99.99
2019-05-07T05:22:22.193Z,99.99
2019-05-07T05:23:22.752Z,99.99
2019-05-07T05:24:22.168Z,99.99
2019-05-07T05:25:22.703Z,99.99
2019-05-07T05:26:21.905Z,99.99
2019-05-07T05:27:22.581Z,99.99
2019-05-07T05:28:21.860Z,99.99
2019-05-07T05:29:22.752Z,99.99
2019-05-07T05:30:21.953Z,99.99
2019-05-07T05:31:22.270Z,99.99
2019-05-07T05:32:22.619Z,99.99
2019-05-07T05:33:23.259Z,99.99
2019-05-07T05:34:22.259Z,99.99
2019-05-07T05:35:22.185Z,99.99
2019-05-07T05:36:22.218Z,99.99
2019-05-07T05:37:22.621Z,99.99
2019-05-07T05:38:22.153Z,99.99
2019-05-07T05:39:22.478Z,99.99
2019-05-07T05:40:22.627Z,99.99
2019-05-07T05:41:22.588Z,99.99
2019-05-07T05:42:22.474Z,99.99
2019-05-07T05:43:22.400Z,99.99
2019-05-07T05:44:22.609Z,99.99
2019-05-07T05:45:21.778Z,99.99
2019-05-07T05:46:22.655Z,99.99
2019-05-07T05:47:22.183Z,99.99
2019-05-07T05:48:22.446Z,99.99
2019-05-07T05:49:22.798Z,99.99
2019-05-07T05:50:21.842Z,99.99
2019-05-07T05:51:22.586Z,99.99
2019-05-07T05:52:22.065Z,99.99
2019-05-07T05:53:21.857Z,99.99
2019-05-07T05:54:22.334Z,99.99
2019-05-07T05:55:22.588Z,99.99
2019-05-07T05:56:22.724Z,99.99
2019-05-07T05:57:22.837Z,99.99
2019-05-07T05:58:24.003Z,99.99
2019-05-07T05:59:25.276Z,99.99
2019-05-07T06:00:22.117Z,99.99
2019-05-07T06:01:22.622Z,99.99
2019-05-07T06:02:22.673Z,99.99
2019-05-07T06:03:22.606Z,99.99
2019-05-07T06:04:22.129Z,99.99
2019-05-07T06:05:22.123Z,99.99
2019-05-07T06:06:21.950Z,99.99
2019-05-07T06:07:22.573Z,99.99
2019-05-07T06:08:20.488Z,99.99
2019-05-07T06:09:21.911Z,99.99
2019-05-07T06:10:22.424Z,99.99
2019-05-07T06:11:21.868Z,99.99
2019-05-07T06:12:22.152Z,99.99
2019-05-07T06:13:20.443Z,99.99
2019-05-07T06:14:22.237Z,99.99
2019-05-07T06:15:22.214Z,99.99
2019-05-07T06:16:22.022Z,99.99
2019-05-07T06:17:22.411Z,99.99
2019-05-07T06:18:21.388Z,99.99
2019-05-07T06:19:22.501Z,99.99
2019-05-07T06:20:22.458Z,99.99
2019-05-07T06:21:20.386Z,99.99
2019-05-07T06:22:22.340Z,99.99
2019-05-07T06:23:22.497Z,99.99
2019-05-07T06:24:22.529Z,99.99
2019-05-07T06:25:24.323Z,99.99
2019-05-07T06:26:22.653Z,99.99
2019-05-07T06:27:20.338Z,99.99
2019-05-07T06:28:22.372Z,99.99
2019-05-07T06:29:23.143Z,99.99
2019-05-07T06:30:22.544Z,99.99
2019-05-07T06:31:22.172Z,99.99
2019-05-07T06:32:22.757Z,99.99
2019-05-07T06:33:20.294Z,99.99
2019-05-07T06:34:22.010Z,99.99
2019-05-07T06:35:20.281Z,99.99
2019-05-07T06:36:22.047Z,99.99
2019-05-07T06:37:22.658Z,99.99
2019-05-07T06:38:22.036Z,99.99
2019-05-07T06:39:22.174Z,99.99
2019-05-07T06:40:23.694Z,99.99
2019-05-07T06:41:22.566Z,99.99
2019-05-07T06:42:22.157Z,99.99
2019-05-07T06:43:21.833Z,99.99
2019-05-07T06:44:22.317Z,99.99
2019-05-07T06:45:20.207Z,99.99
2019-05-07T06:46:20.199Z,99.99
2019-05-07T06:47:22.101Z,98.85
2019-05-07T06:48:34.751Z,98.85
2019-05-07T06:49:22.169Z,99.60
2019-05-07T06:50:22.083Z,99.99
2019-05-07T06:51:22.059Z,99.60
2019-05-07T06:52:22.269Z,98.65
2019-05-07T06:53:22.146Z,98.80
2019-05-07T06:54:22.400Z,99.56
2019-05-07T06:55:20.138Z,95.98
2019-05-07T06:56:20.129Z,95.70
2019-05-07T06:57:22.129Z,95.94
2019-05-07T06:58:21.936Z,97.46
2019-05-07T06:59:22.325Z,97.66
2019-05-07T07:00:22.437Z,97.08
2019-05-07T07:01:20.098Z,96.61
2019-05-07T07:02:22.354Z,96.70
2019-05-07T07:03:22.191Z,95.94
2019-05-07T07:04:22.338Z,94.22
2019-05-07T07:05:23.453Z,94.32
2019-05-07T07:06:20.059Z,93.93
2019-05-07T07:07:29.655Z,92.69
2019-05-07T07:08:20.050Z,91.31
2019-05-07T07:09:22.116Z,91.69
2019-05-07T07:10:20.028Z,91.69
2019-05-07T07:11:22.305Z,91.78
2019-05-07T07:12:22.301Z,91.02
2019-05-07T07:13:20.021Z,90.17
2019-05-07T07:14:20.004Z,89.50
2019-05-07T07:15:20.006Z,87.87
2019-05-07T07:16:19.999Z,87.40
2019-05-07T07:17:22.150Z,88.07
2019-05-07T07:18:19.981Z,87.78
2019-05-07T07:19:19.975Z,88.26
2019-05-07T07:20:21.829Z,89.02
2019-05-07T07:21:21.992Z,88.40
2019-05-07T07:22:22.141Z,88.73
2019-05-07T07:23:19.962Z,89.06
2019-05-07T07:24:21.992Z,89.06
2019-05-07T07:25:19.945Z,87.73
2019-05-07T07:26:21.911Z,86.10
2019-05-07T07:27:22.765Z,85.25
2019-05-07T07:28:21.984Z,85.34
2019-05-07T07:29:21.501Z,85.34
2019-05-07T07:30:21.825Z,86.01
2019-05-07T07:31:22.245Z,86.44
2019-05-07T07:32:22.020Z,85.87
2019-05-07T07:33:19.911Z,86.35
2019-05-07T07:34:22.595Z,85.49
2019-05-07T07:35:19.894Z,84.67
2019-05-07T07:36:19.888Z,84.72
2019-05-07T07:37:19.879Z,84.82
2019-05-07T07:38:19.875Z,84.72
2019-05-07T07:39:21.954Z,84.86
2019-05-07T07:40:22.284Z,84.92
2019-05-07T07:41:22.097Z,84.53
2019-05-07T07:42:19.848Z,84.82
2019-05-07T07:43:21.713Z,84.58
2019-05-07T07:44:22.210Z,84.67
2019-05-07T07:45:19.838Z,84.63
2019-05-07T07:46:21.922Z,85.05
2019-05-07T07:47:22.227Z,84.86
2019-05-07T07:48:22.507Z,84.20
2019-05-07T07:49:22.080Z,83.14
2019-05-07T07:50:22.261Z,83.34
2019-05-07T07:51:34.937Z,82.67
2019-05-07T07:52:19.796Z,81.71
2019-05-07T07:53:19.785Z,81.43
2019-05-07T07:54:19.784Z,81.33
2019-05-07T07:55:19.779Z,81.90
2019-05-07T07:56:19.777Z,81.33
2019-05-07T07:57:21.705Z,81.24
2019-05-07T07:58:22.068Z,81.24
2019-05-07T07:59:22.026Z,81.66
2019-05-07T08:00:19.760Z,81.66
2019-05-07T08:01:19.769Z,81.47
2019-05-07T08:02:19.741Z,81.27
2019-05-07T08:03:19.740Z,80.99
2019-05-07T08:04:19.732Z,80.90
2019-05-07T08:05:21.806Z,80.61
2019-05-07T08:06:19.729Z,81.03
2019-05-07T08:07:19.720Z,79.69
2019-05-07T08:08:21.887Z,79.31
2019-05-07T08:09:21.973Z,78.45
2019-05-07T08:10:21.996Z,77.69
2019-05-07T08:11:21.851Z,77.59
2019-05-07T08:12:21.503Z,77.87
2019-05-07T08:13:19.701Z,77.50
2019-05-07T08:14:21.811Z,76.64
2019-05-07T08:15:21.820Z,77.21
2019-05-07T08:16:19.681Z,77.69
2019-05-07T08:17:22.149Z,77.78
2019-05-07T08:18:19.686Z,78.36
2019-05-07T08:19:22.742Z,78.93
2019-05-07T08:20:22.047Z,79.35
2019-05-07T08:21:19.661Z,79.16
2019-05-07T08:22:19.654Z,77.44
2019-05-07T08:23:19.651Z,76.57
2019-05-07T08:24:19.644Z,75.52
2019-05-07T08:25:21.309Z,76.00
2019-05-07T08:26:21.777Z,76.77
2019-05-07T08:27:22.003Z,76.00
2019-05-07T08:28:19.628Z,75.24
2019-05-07T08:29:19.630Z,75.05
2019-05-07T08:30:19.640Z,76.00
2019-05-07T08:31:19.620Z,74.41
2019-05-07T08:32:19.621Z,72.98
2019-05-07T08:33:19.619Z,72.50
2019-05-07T08:34:21.703Z,72.31
2019-05-07T08:35:21.873Z,72.12
2019-05-07T08:36:19.608Z,72.31
2019-05-07T08:37:19.601Z,71.93
2019-05-07T08:38:21.796Z,71.93
2019-05-07T08:39:24.699Z,71.83
2019-05-07T08:40:19.596Z,72.02
2019-05-07T08:41:19.593Z,71.55
2019-05-07T08:42:19.590Z,72.22
2019-05-07T08:43:21.716Z,72.79
2019-05-07T08:44:19.581Z,72.79
2019-05-07T08:45:22.741Z,72.88
2019-05-07T08:46:19.586Z,72.79
2019-05-07T08:47:19.574Z,72.22
2019-05-07T08:48:21.571Z,70.68
2019-05-07T08:49:33.253Z,71.16
2019-05-07T08:50:19.565Z,71.83
2019-05-07T08:51:19.564Z,72.22
2019-05-07T08:52:19.560Z,73.36
2019-05-07T08:53:19.552Z,74.41
2019-05-07T08:54:19.551Z,74.41
2019-05-07T08:55:21.640Z,74.13
2019-05-07T08:56:19.545Z,73.75
2019-05-07T08:57:19.545Z,72.79
2019-05-07T08:58:19.547Z,71.64
2019-05-07T08:59:19.546Z,71.93
2019-05-07T09:00:19.540Z,71.73
2019-05-07T09:01:19.531Z,71.55
2019-05-07T09:02:21.787Z,72.50
2019-05-07T09:03:22.439Z,72.02
2019-05-07T09:04:19.520Z,71.58
2019-05-07T09:05:19.521Z,71.87
2019-05-07T09:06:21.964Z,71.39
2019-05-07T09:07:21.658Z,71.11
2019-05-07T09:08:21.500Z,70.24
2019-05-07T09:09:22.045Z,70.72
2019-05-07T09:10:21.696Z,71.11
2019-05-07T09:11:19.513Z,71.77
2019-05-07T09:12:19.501Z,71.39
2019-05-07T09:13:19.495Z,71.11
2019-05-07T09:14:19.494Z,70.53
2019-05-07T09:15:19.489Z,70.05
2019-05-07T09:16:19.486Z,69.48
2019-05-07T09:17:19.492Z,68.71
2019-05-07T09:18:19.475Z,69.29
2019-05-07T09:19:21.562Z,69.95
2019-05-07T09:20:19.480Z,69.82
2019-05-07T09:21:19.485Z,69.38
2019-05-07T09:22:19.475Z,68.80
2019-05-07T09:23:19.475Z,69.09
2019-05-07T09:24:19.471Z,67.08
2019-05-07T09:25:19.465Z,66.41
2019-05-07T09:26:19.458Z,66.22
2019-05-07T09:27:19.460Z,66.80
2019-05-07T09:28:19.451Z,67.56
2019-05-07T09:29:19.453Z,68.80
2019-05-07T09:30:19.460Z,68.71
2019-05-07T09:31:19.447Z,67.94
2019-05-07T09:32:19.445Z,68.52
2019-05-07T09:33:19.439Z,69.09
2019-05-07T09:34:19.435Z,69.19
2019-05-07T09:35:21.558Z,68.71
2019-05-07T09:36:19.430Z,66.70
2019-05-07T09:37:19.428Z,65.08
2019-05-07T09:38:19.429Z,65.36
2019-05-07T09:39:19.421Z,64.88
2019-05-07T09:40:21.614Z,65.30
2019-05-07T09:41:19.423Z,65.01
2019-05-07T09:42:19.416Z,62.52
2019-05-07T09:43:19.413Z,61.85
2019-05-07T09:44:19.411Z,61.08
2019-05-07T09:45:19.410Z,61.47
2019-05-07T09:46:20.704Z,61.66
2019-05-07T09:47:19.400Z,62.43
2019-05-07T09:48:19.399Z,63.29
2019-05-07T09:49:19.397Z,63.60
2019-05-07T09:50:19.396Z,62.17
2019-05-07T09:51:19.397Z,61.79
2019-05-07T09:52:19.397Z,62.26
2019-05-07T09:53:19.386Z,62.26
2019-05-07T09:54:19.382Z,61.50
2019-05-07T09:55:19.389Z,61.82
2019-05-07T09:56:19.387Z,61.34
2019-05-07T09:57:30.115Z,61.40
2019-05-07T09:58:33.137Z,61.69
2019-05-07T09:59:19.371Z,61.34
2019-05-07T10:00:19.371Z,61.69
2019-05-07T10:01:20.161Z,60.73
2019-05-07T10:02:19.374Z,61.02
2019-05-07T10:03:19.366Z,61.79
2019-05-07T10:04:19.367Z,62.55
2019-05-07T10:05:19.362Z,62.14
2019-05-07T10:06:19.360Z,61.57
2019-05-07T10:07:19.359Z,62.71
2019-05-07T10:08:19.354Z,63.00
2019-05-07T10:09:19.362Z,62.81
2019-05-07T10:10:19.353Z,64.72
2019-05-07T10:11:19.350Z,63.76
2019-05-07T10:12:19.351Z,62.71
2019-05-07T10:13:19.348Z,63.19
2019-05-07T10:14:19.342Z,62.55
2019-05-07T10:15:19.340Z,62.55
2019-05-07T10:16:19.341Z,62.26
2019-05-07T10:17:19.340Z,62.07
2019-05-07T10:18:19.335Z,62.46
2019-05-07T10:19:19.331Z,62.65
2019-05-07T10:20:22.639Z,62.17
2019-05-07T10:21:19.340Z,62.17
2019-05-07T10:22:19.336Z,61.88
2019-05-07T10:23:19.326Z,61.69
2019-05-07T10:24:19.325Z,59.87
2019-05-07T10:25:19.320Z,59.77
2019-05-07T10:26:19.319Z,59.48
2019-05-07T10:27:19.322Z,60.06
2019-05-07T10:28:19.325Z,58.81
2019-05-07T10:29:19.313Z,57.67
2019-05-07T10:30:19.309Z,57.09
2019-05-07T10:31:19.306Z,57.28
2019-05-07T10:32:19.305Z,57.67
2019-05-07T10:33:19.308Z,58.15
2019-05-07T10:34:19.306Z,59.11
2019-05-07T10:35:19.303Z,59.97
2019-05-07T10:36:19.300Z,59.87
2019-05-07T10:37:19.295Z,59.30
2019-05-07T10:38:19.293Z,59.77
2019-05-07T10:39:21.955Z,60.06
2019-05-07T10:40:19.300Z,59.58
2019-05-07T10:41:19.290Z,59.77
2019-05-07T10:42:19.289Z,58.15
2019-05-07T10:43:19.283Z,56.99
2019-05-07T10:44:19.281Z,57.67
2019-05-07T10:45:19.282Z,57.64
2019-05-07T10:46:19.290Z,58.50
2019-05-07T10:47:19.285Z,59.08
2019-05-07T10:48:19.282Z,59.36
2019-05-07T10:49:19.272Z,60.61
2019-05-07T10:50:33.061Z,61.08
2019-05-07T10:51:19.265Z,61.08
2019-05-07T10:52:19.263Z,59.17
2019-05-07T10:53:19.262Z,59.27
2019-05-07T10:54:19.262Z,60.58
2019-05-07T10:55:19.263Z,61.05
2019-05-07T10:56:19.257Z,59.43
2019-05-07T10:57:19.252Z,58.86
2019-05-07T10:58:19.248Z,59.08
2019-05-07T10:59:19.248Z,59.55
2019-05-07T11:00:19.253Z,59.75
2019-05-07T11:01:19.244Z,60.19
2019-05-07T11:02:19.239Z,59.94
2019-05-07T11:03:19.235Z,59.94
2019-05-07T11:04:19.244Z,59.43
2019-05-07T11:05:19.231Z,59.91
2019-05-07T11:06:19.230Z,59.43
2019-05-07T11:07:19.227Z,60.00
2019-05-07T11:08:19.229Z,59.43
2019-05-07T11:09:19.217Z,60.29
2019-05-07T11:10:19.217Z,59.72
2019-05-07T11:11:19.211Z,59.62
2019-05-07T11:12:19.207Z,59.05
2019-05-07T11:13:19.215Z,59.52
2019-05-07T11:14:19.208Z,59.62
2019-05-07T11:15:19.199Z,58.56
2019-05-07T11:16:19.200Z,58.09
2019-05-07T11:17:19.198Z,57.32
2019-05-07T11:18:19.192Z,58.47
2019-05-07T11:19:19.219Z,58.95
2019-05-07T11:20:19.184Z,59.23
2019-05-07T11:21:19.177Z,60.00
2019-05-07T11:22:19.175Z,59.33
2019-05-07T11:23:19.184Z,58.86
2019-05-07T11:24:19.172Z,58.76
2019-05-07T11:25:19.164Z,59.14
2019-05-07T11:26:19.170Z,58.22
2019-05-07T11:27:19.158Z,58.02
2019-05-07T11:28:19.156Z,56.97
2019-05-07T11:29:19.149Z,56.39
2019-05-07T11:30:19.148Z,56.23
2019-05-07T11:31:19.145Z,56.90
2019-05-07T11:32:19.136Z,56.81
2019-05-07T11:33:19.141Z,57.95
2019-05-07T11:34:19.138Z,57.86
2019-05-07T11:35:19.135Z,56.99
2019-05-07T11:36:19.133Z,56.54
2019-05-07T11:37:19.125Z,55.40
2019-05-07T11:38:22.299Z,53.67
2019-05-07T11:39:19.122Z,52.91
2019-05-07T11:40:20.079Z,52.23
2019-05-07T11:41:19.128Z,52.14
2019-05-07T11:42:19.118Z,52.62
2019-05-07T11:43:19.114Z,52.62
2019-05-07T11:44:19.119Z,52.55
2019-05-07T11:45:19.107Z,52.26
2019-05-07T11:46:19.108Z,52.36
2019-05-07T11:47:19.097Z,52.26
2019-05-07T11:48:19.125Z,52.07
2019-05-07T11:49:19.097Z,52.26
2019-05-07T11:50:19.098Z,53.38
2019-05-07T11:51:19.095Z,53.38
2019-05-07T11:52:19.099Z,52.33
2019-05-07T11:53:19.097Z,50.60
2019-05-07T11:54:19.093Z,50.99
2019-05-07T11:55:19.090Z,50.96
2019-05-07T11:56:19.089Z,51.82
2019-05-07T11:57:19.085Z,52.42
2019-05-07T11:58:19.084Z,51.73
2019-05-07T11:59:19.086Z,52.04
2019-05-07T12:00:19.086Z,52.69
2019-05-07T12:01:19.086Z,52.91
2019-05-07T12:02:19.072Z,51.75
2019-05-07T12:03:19.074Z,51.28
2019-05-07T12:04:19.068Z,52.04
2019-05-07T12:05:19.071Z,52.14
2019-05-07T12:06:19.069Z,52.62
2019-05-07T12:07:19.071Z,52.81
2019-05-07T12:08:19.068Z,53.58
2019-05-07T12:09:19.061Z,54.63
2019-05-07T12:10:19.058Z,54.24
2019-05-07T12:11:19.055Z,53.99
2019-05-07T12:12:19.058Z,53.89
2019-05-07T12:13:19.058Z,53.22
2019-05-07T12:14:30.700Z,52.16
2019-05-07T12:15:19.050Z,52.36
2019-05-07T12:16:19.050Z,53.50
2019-05-07T12:17:19.044Z,53.12
2019-05-07T12:18:19.043Z,53.79
2019-05-07T12:19:19.041Z,54.94
2019-05-07T12:20:19.042Z,55.52
2019-05-07T12:21:23.536Z,55.71
2019-05-07T12:22:19.037Z,55.35
2019-05-07T12:23:19.034Z,53.44
2019-05-07T12:24:19.033Z,52.19
2019-05-07T12:25:19.040Z,51.42
2019-05-07T12:26:19.038Z,51.42
2019-05-07T12:27:19.033Z,51.90
2019-05-07T12:28:19.031Z,51.81
2019-05-07T12:29:19.027Z,52.86
2019-05-07T12:30:19.026Z,52.95
2019-05-07T12:31:19.026Z,53.24
2019-05-07T12:32:19.029Z,54.21
2019-05-07T12:33:19.027Z,53.44
2019-05-07T12:34:19.025Z,53.24
2019-05-07T12:35:19.019Z,53.34
2019-05-07T12:36:19.024Z,53.34
2019-05-07T12:37:19.023Z,53.34
2019-05-07T12:38:19.023Z,52.67
2019-05-07T12:39:19.019Z,52.86
2019-05-07T12:40:19.015Z,52.38
2019-05-07T12:41:19.018Z,52.67
2019-05-07T12:42:19.014Z,52.86
2019-05-07T12:43:19.016Z,53.24
2019-05-07T12:44:19.012Z,54.01
2019-05-07T12:45:19.012Z,52.95
2019-05-07T12:46:19.013Z,52.48
2019-05-07T12:47:19.015Z,51.81
2019-05-07T12:48:19.017Z,51.81
2019-05-07T12:49:19.007Z,51.90
2019-05-07T12:50:19.009Z,51.14
2019-05-07T12:51:31.600Z,50.94
2019-05-07T12:52:19.011Z,51.90