createdAt,value
2023-03-11T00:01:23.597Z,97626.46
2023-03-11T00:03:20.714Z,97623.38
2023-03-11T00:05:21.217Z,97623.54
2023-03-11T00:07:13.656Z,97620.79
2023-03-11T00:09:05.441Z,97621.70
2023-03-11T00:11:00.290Z,97620.88
2023-03-11T00:12:52.628Z,97618.63
2023-03-11T00:14:43.800Z,97617.59
2023-03-11T00:16:35.341Z,97612.80
2023-03-11T00:18:31.484Z,97607.53
2023-03-11T00:20:33.739Z,97607.44
2023-03-11T00:22:25.622Z,97609.11
2023-03-11T00:24:16.855Z,97609.54
2023-03-11T00:26:08.228Z,97606.98
2023-03-11T00:28:00.727Z,97608.99
2023-03-11T00:29:52.391Z,97609.74
2023-03-11T00:31:44.161Z,97609.36
2023-03-11T00:33:35.744Z,97606.95
2023-03-11T00:35:30.497Z,97602.14
2023-03-11T00:37:21.758Z,97610.60
2023-03-11T00:39:13.208Z,97610.22
2023-03-11T00:41:04.912Z,97615.17
2023-03-11T00:42:56.595Z,97609.98
2023-03-11T00:44:48.041Z,97617.48
2023-03-11T00:46:39.960Z,97612.24
2023-03-11T00:48:32.151Z,97614.73
2023-03-11T00:50:26.617Z,97617.27
2023-03-11T00:52:18.484Z,97619.66
2023-03-11T00:54:10.244Z,97624.14
2023-03-11T00:56:07.761Z,97628.27
2023-03-11T00:58:02.887Z,97633.11
2023-03-11T00:59:55.183Z,97635.46
2023-03-11T01:01:47.299Z,97636.18
2023-03-11T01:03:39.625Z,97643.32
2023-03-11T01:05:32.942Z,97641.23
2023-03-11T01:07:24.770Z,97642.98
2023-03-11T01:09:16.638Z,97639.49
2023-03-11T01:11:09.068Z,97635.83
2023-03-11T01:13:01.428Z,97626.77
2023-03-11T01:14:53.367Z,97627.55
2023-03-11T01:16:46.505Z,97631.29
2023-03-11T01:18:38.078Z,97636.63
2023-03-11T01:20:29.869Z,97639.08
2023-03-11T01:22:21.339Z,97639.71
2023-03-11T01:24:12.678Z,97640.33
2023-03-11T01:26:04.804Z,97638.55
2023-03-11T01:27:56.759Z,97635.76
2023-03-11T01:29:48.657Z,97638.34
2023-03-11T01:31:40.685Z,97634.85
2023-03-11T01:33:32.576Z,97634.92
2023-03-11T01:35:26.457Z,97638.96
2023-03-11T01:37:17.809Z,97640.27
2023-03-11T01:39:09.254Z,97638.02
2023-03-11T01:41:00.986Z,97637.98
2023-03-11T01:42:52.807Z,97641.17
2023-03-11T01:44:44.684Z,97638.79
2023-03-11T01:47:00.159Z,97641.67
2023-03-11T01:48:59.200Z,97643.02
2023-03-11T01:50:51.256Z,97639.07
2023-03-11T01:52:43.325Z,97641.19
2023-03-11T01:54:38.867Z,97637.82
2023-03-11T01:56:30.672Z,97646.15
2023-03-11T01:58:25.306Z,97637.86
2023-03-11T02:00:17.525Z,97635.03
2023-03-11T02:02:18.963Z,97637.52
2023-03-11T02:04:11.181Z,97634.67
2023-03-11T02:06:06.990Z,97638.60
2023-03-11T02:07:59.249Z,97642.45
2023-03-11T02:09:50.700Z,97645.05
2023-03-11T02:11:42.670Z,97643.27
2023-03-11T02:13:35.474Z,97644.88
2023-03-11T02:15:27.010Z,97641.15
2023-03-11T02:17:18.357Z,97646.25
2023-03-11T02:19:27.947Z,97643.10
2023-03-11T02:21:33.192Z,97640.86
2023-03-11T02:23:27.526Z,97642.20
2023-03-11T02:25:47.625Z,97642.98
2023-03-11T02:27:41.879Z,97643.27
2023-03-11T02:29:34.757Z,97641.62
2023-03-11T02:31:27.007Z,97641.57
2023-03-11T02:33:18.867Z,97640.68
2023-03-11T02:35:11.257Z,97638.24
2023-03-11T02:37:09.426Z,97638.41
2023-03-11T02:39:01.181Z,97640.23
2023-03-11T02:40:57.173Z,97642.27
2023-03-11T02:43:01.936Z,97641.21
2023-03-11T02:45:09.745Z,97646.10
2023-03-11T02:47:01.406Z,97644.98
2023-03-11T02:48:54.469Z,97643.55
2023-03-11T02:50:45.897Z,97643.59
2023-03-11T02:52:37.495Z,97646.88
2023-03-11T02:54:29.684Z,97653.59
2023-03-11T02:56:21.474Z,97663.02
2023-03-11T02:58:13.187Z,97676.67
2023-03-11T03:00:11.391Z,97697.38
2023-03-11T03:02:03.109Z,97699.77
2023-03-11T03:03:54.780Z,97713.02
2023-03-11T03:05:47.052Z,97725.26
2023-03-11T03:07:38.885Z,97723.45
2023-03-11T03:09:30.566Z,97725.13
2023-03-11T03:11:22.184Z,97722.09
2023-03-11T03:13:14.158Z,97734.27
2023-03-11T03:15:06.563Z,97735.55
2023-03-11T03:16:58.075Z,97740.17
2023-03-11T03:18:49.717Z,97745.63
2023-03-11T03:20:41.501Z,97746.48
2023-03-11T03:22:33.297Z,97746.41
2023-03-11T03:24:25.094Z,97747.16
2023-03-11T03:26:16.514Z,97745.85
2023-03-11T03:28:08.391Z,97754.00
2023-03-11T03:29:59.821Z,97753.09
2023-03-11T03:31:51.160Z,97762.45
2023-03-11T03:33:43.016Z,97766.10
2023-03-11T03:35:34.952Z,97772.27
2023-03-11T03:37:27.513Z,97775.13
2023-03-11T03:39:20.069Z,97774.90
2023-03-11T03:41:14.816Z,97784.64
2023-03-11T03:43:06.650Z,97778.80
2023-03-11T03:44:58.154Z,97788.69
2023-03-11T03:46:49.887Z,97791.18
2023-03-11T03:48:41.476Z,97791.24
2023-03-11T03:50:33.308Z,97791.89
2023-03-11T03:52:25.234Z,97793.65
2023-03-11T03:54:16.541Z,97796.17
2023-03-11T03:56:11.218Z,97796.50
2023-03-11T03:58:02.619Z,97798.19
2023-03-11T03:59:54.198Z,97797.30
2023-03-11T04:01:46.077Z,97806.84
2023-03-11T04:03:39.145Z,97805.29
2023-03-11T04:05:31.004Z,97815.25
2023-03-11T04:07:22.992Z,97809.74
2023-03-11T04:09:15.050Z,97816.63
2023-03-11T04:11:06.923Z,97817.56
2023-03-11T04:12:58.389Z,97821.98
2023-03-11T04:14:49.950Z,97827.13
2023-03-11T04:16:41.972Z,97822.00
2023-03-11T04:18:35.136Z,97830.66
2023-03-11T04:20:26.857Z,97838.27
2023-03-11T04:22:18.488Z,97844.02
2023-03-11T04:24:09.938Z,97848.47
2023-03-11T04:26:01.599Z,97847.13
2023-03-11T04:27:53.088Z,97850.79
2023-03-11T04:29:45.055Z,97849.61
2023-03-11T04:31:37.064Z,97847.52
2023-03-11T04:33:28.887Z,97855.84
2023-03-11T04:35:20.726Z,97856.48
2023-03-11T04:37:12.119Z,97856.99
2023-03-11T04:39:03.853Z,97856.16
2023-03-11T04:41:00.504Z,97860.77
2023-03-11T04:42:53.946Z,97859.53
2023-03-11T04:44:45.755Z,97857.91
2023-03-11T04:46:37.401Z,97859.03
2023-03-11T04:48:29.208Z,97857.88
2023-03-11T04:50:20.953Z,97859.01
2023-03-11T04:52:12.625Z,97857.50
2023-03-11T04:54:04.235Z,97860.45
2023-03-11T04:55:55.926Z,97858.11
2023-03-11T04:57:47.341Z,97865.50
2023-03-11T04:59:38.723Z,97859.82
2023-03-11T05:01:30.367Z,97864.30
2023-03-11T05:03:22.194Z,97865.10
2023-03-11T05:05:13.880Z,97867.46
2023-03-11T05:07:05.723Z,97873.59
2023-03-11T05:08:57.420Z,97877.48
2023-03-11T05:10:51.069Z,97874.16
2023-03-11T05:12:42.972Z,97883.00
2023-03-11T05:14:34.804Z,97878.48
2023-03-11T05:16:26.661Z,97886.70
2023-03-11T05:18:18.418Z,97883.44
2023-03-11T05:20:10.881Z,97889.14
2023-03-11T05:22:04.218Z,97892.26
2023-03-11T05:23:55.464Z,97892.23
2023-03-11T05:25:47.081Z,97889.63
2023-03-11T05:27:38.721Z,97895.29
2023-03-11T05:29:30.629Z,97901.13
2023-03-11T05:31:22.324Z,97905.78
2023-03-11T05:33:13.994Z,97914.31
2023-03-11T05:35:06.336Z,97910.36
2023-03-11T05:36:58.237Z,97914.94
2023-03-11T05:38:49.515Z,97912.98
2023-03-11T05:40:41.129Z,97910.45
2023-03-11T05:42:33.189Z,97916.00
2023-03-11T05:44:24.653Z,97921.48
2023-03-11T05:46:16.650Z,97921.26
2023-03-11T05:48:08.487Z,97929.99
2023-03-11T05:49:59.981Z,97930.58
2023-03-11T05:51:51.914Z,97938.33
2023-03-11T05:53:48.715Z,97942.15
2023-03-11T05:55:40.535Z,97944.73
2023-03-11T05:57:32.053Z,97947.65
2023-03-11T05:59:24.145Z,97950.83
2023-03-11T06:01:18.202Z,97955.05
2023-03-11T06:03:09.873Z,97954.22
2023-03-11T06:05:01.435Z,97962.13
2023-03-11T06:06:54.161Z,97967.20
2023-03-11T06:08:50.020Z,97974.00
2023-03-11T06:10:42.541Z,97975.12
2023-03-11T06:12:35.273Z,97980.02
2023-03-11T06:14:31.574Z,97983.50
2023-03-11T06:16:24.444Z,97992.70
2023-03-11T06:18:16.252Z,97992.75
2023-03-11T06:20:09.827Z,97997.56
2023-03-11T06:22:02.528Z,98004.11
2023-03-11T06:23:55.029Z,98012.14
2023-03-11T06:25:56.376Z,98014.81
2023-03-11T06:27:53.349Z,98020.33
2023-03-11T06:29:46.625Z,98018.36
2023-03-11T06:31:40.363Z,98026.95
2023-03-11T06:33:32.148Z,98031.61
2023-03-11T06:35:23.578Z,98042.59
2023-03-11T06:37:15.196Z,98046.20
2023-03-11T06:39:07.220Z,98054.55
2023-03-11T06:41:03.746Z,98057.19
2023-03-11T06:42:55.309Z,98063.35
2023-03-11T06:44:49.766Z,98070.52
2023-03-11T06:46:41.119Z,98071.20
2023-03-11T06:48:33.024Z,98080.42
2023-03-11T06:50:24.431Z,98085.27
2023-03-11T06:52:15.918Z,98092.59
2023-03-11T06:54:07.516Z,98092.75
2023-03-11T06:56:04.660Z,98100.58
2023-03-11T06:57:56.566Z,98109.62
2023-03-11T06:59:48.518Z,98112.98
2023-03-11T07:01:40.567Z,98118.46
2023-03-11T07:03:32.641Z,98125.91
2023-03-11T07:05:24.140Z,98133.77
2023-03-11T07:07:15.931Z,98137.86
2023-03-11T07:09:08.076Z,98140.88
2023-03-11T07:11:11.169Z,98151.73
2023-03-11T07:13:03.324Z,98161.64
2023-03-11T07:14:58.928Z,98166.73
2023-03-11T07:16:50.696Z,98170.85
2023-03-11T07:18:43.686Z,98181.64
2023-03-11T07:20:35.100Z,98181.77
2023-03-11T07:22:27.188Z,98187.42
2023-03-11T07:24:18.797Z,98196.29
2023-03-11T07:26:12.126Z,98202.23
2023-03-11T07:28:04.206Z,98200.10
2023-03-11T07:29:55.526Z,98208.27
2023-03-11T07:31:47.280Z,98212.95
2023-03-11T07:33:39.016Z,98213.95
2023-03-11T07:35:30.628Z,98221.31
2023-03-11T07:37:22.248Z,98229.27
2023-03-11T07:39:16.622Z,98236.74
2023-03-11T07:41:09.262Z,98247.84
2023-03-11T07:43:00.917Z,98253.44
2023-03-11T07:44:52.677Z,98260.09
2023-03-11T07:46:45.252Z,98256.23
2023-03-11T07:48:38.357Z,98266.05
2023-03-11T07:50:30.144Z,98274.45
2023-03-11T07:52:22.132Z,98278.40
2023-03-11T07:54:14.236Z,98287.20
2023-03-11T07:56:07.452Z,98296.33
2023-03-11T07:57:59.131Z,98305.70
2023-03-11T07:59:50.668Z,98315.33
2023-03-11T08:01:47.390Z,98319.27
2023-03-11T08:03:39.625Z,98328.40
2023-03-11T08:05:34.103Z,98324.83
2023-03-11T08:07:25.979Z,98333.79
2023-03-11T08:09:17.988Z,98341.70
2023-03-11T08:11:09.823Z,98345.42
2023-03-11T08:13:01.473Z,98356.41
2023-03-11T08:14:52.967Z,98363.86
2023-03-11T08:16:44.594Z,98369.17
2023-03-11T08:18:36.534Z,98371.04
2023-03-11T08:20:28.498Z,98383.13
2023-03-11T08:22:20.201Z,98385.80
2023-03-11T08:24:14.064Z,98398.39
2023-03-11T08:26:10.880Z,98407.21
2023-03-11T08:28:02.769Z,98411.61
2023-03-11T08:29:54.509Z,98422.46
2023-03-11T08:31:46.814Z,98434.34
2023-03-11T08:33:38.142Z,98436.05
2023-03-11T08:35:30.377Z,98439.55
2023-03-11T08:37:24.324Z,98444.27
2023-03-11T08:39:16.044Z,98450.86
2023-03-11T08:41:08.452Z,98458.52
2023-03-11T08:43:00.501Z,98463.21
2023-03-11T08:44:52.057Z,98467.58
2023-03-11T08:46:43.870Z,98479.10
2023-03-11T08:48:37.798Z,98480.41
2023-03-11T08:50:29.287Z,98486.83
2023-03-11T08:52:21.266Z,98499.30
2023-03-11T08:54:13.265Z,98502.45
2023-03-11T08:56:05.719Z,98512.11
2023-03-11T08:57:57.620Z,98518.67
2023-03-11T08:59:49.557Z,98526.20
2023-03-11T09:01:42.588Z,98527.92
2023-03-11T09:03:38.258Z,98537.13
2023-03-11T09:05:29.464Z,98540.49
2023-03-11T09:07:21.290Z,98549.58
2023-03-11T09:09:13.300Z,98554.68
2023-03-11T09:11:05.697Z,98555.15
2023-03-11T09:12:56.974Z,98566.15
2023-03-11T09:14:49.111Z,98570.14
2023-03-11T09:16:41.361Z,98573.47
2023-03-11T09:18:33.320Z,98581.23
2023-03-11T09:20:24.945Z,98581.79
2023-03-11T09:22:17.164Z,98589.27
2023-03-11T09:24:08.552Z,98597.35
2023-03-11T09:26:00.348Z,98609.03
2023-03-11T09:27:51.515Z,98606.15
2023-03-11T09:29:43.589Z,98610.73
2023-03-11T09:31:35.716Z,98618.92
2023-03-11T09:33:27.563Z,98633.52
2023-03-11T09:35:19.191Z,98638.19
2023-03-11T09:37:10.847Z,98649.49
2023-03-11T09:39:02.433Z,98646.65
2023-03-11T09:41:03.530Z,98660.46
2023-03-11T09:43:11.201Z,98663.54
2023-03-11T09:45:11.742Z,98669.19
2023-03-11T09:47:21.562Z,98676.73
2023-03-11T09:49:21.926Z,98687.61
2023-03-11T09:51:22.863Z,98698.95
2023-03-11T09:53:43.176Z,98704.88
2023-03-11T09:55:54.690Z,98711.27
2023-03-11T09:57:46.862Z,98717.48
2023-03-11T09:59:40.616Z,98719.23
2023-03-11T10:01:34.720Z,98727.45
2023-03-11T10:03:33.472Z,98733.52
2023-03-11T10:05:28.773Z,98738.97
2023-03-11T10:07:24.082Z,98737.30
2023-03-11T10:09:27.040Z,98742.31
2023-03-11T10:11:29.705Z,98745.57
2023-03-11T10:13:46.529Z,98748.65
2023-03-11T10:15:52.730Z,98749.23
2023-03-11T10:18:11.917Z,98742.86
2023-03-11T10:20:05.988Z,98752.25
2023-03-11T10:22:17.625Z,98759.23
2023-03-11T10:24:19.360Z,98762.42
2023-03-11T10:26:14.269Z,98762.57
2023-03-11T10:28:12.197Z,98767.66
2023-03-11T10:30:26.416Z,98772.70
2023-03-11T10:32:23.780Z,98776.82
2023-03-11T10:34:23.944Z,98781.32
2023-03-11T10:36:29.420Z,98794.02
2023-03-11T10:38:24.406Z,98805.62
2023-03-11T10:40:36.412Z,98797.10
2023-03-11T10:42:28.902Z,98813.98
2023-03-11T10:44:31.251Z,98817.49
2023-03-11T10:46:28.050Z,98827.66
2023-03-11T10:48:20.686Z,98827.14
2023-03-11T10:50:19.543Z,98834.23
2023-03-11T10:52:11.395Z,98837.39
2023-03-11T10:54:03.732Z,98832.84
2023-03-11T10:55:57.950Z,98838.05
2023-03-11T10:57:49.289Z,98838.98
2023-03-11T10:59:50.481Z,98843.06
2023-03-11T11:01:54.454Z,98851.56
2023-03-11T11:03:47.638Z,98851.67
2023-03-11T11:05:39.628Z,98860.42
2023-03-11T11:07:37.270Z,98859.34
2023-03-11T11:09:31.160Z,98862.66
2023-03-11T11:11:24.514Z,98862.13
2023-03-11T11:13:19.914Z,98864.20
2023-03-11T11:15:21.836Z,98868.27
2023-03-11T11:17:24.000Z,98870.58
2023-03-11T11:19:16.362Z,98872.87
2023-03-11T11:21:10.246Z,98873.98
2023-03-11T11:23:03.559Z,98877.71
2023-03-11T11:24:56.505Z,98873.15
2023-03-11T11:27:29.486Z,98884.55
2023-03-11T11:29:21.324Z,98882.97
2023-03-11T11:31:26.676Z,98891.04
2023-03-11T11:33:29.268Z,98888.06
2023-03-11T11:35:24.498Z,98887.31
2023-03-11T11:37:16.037Z,98896.84
2023-03-11T11:39:16.886Z,98899.70
2023-03-11T11:41:28.485Z,98902.10
2023-03-11T11:43:25.804Z,98902.47
2023-03-11T11:45:38.582Z,98907.16
2023-03-11T11:47:36.907Z,98910.82
2023-03-11T11:49:34.726Z,98917.77
2023-03-11T11:51:34.205Z,98917.23
2023-03-11T11:53:33.090Z,98918.45
2023-03-11T11:55:27.111Z,98926.45
2023-03-11T11:57:21.425Z,98933.35
2023-03-11T11:59:18.870Z,98938.44
2023-03-11T12:01:30.686Z,98946.16
2023-03-11T12:03:28.630Z,98950.64
2023-03-11T12:05:33.784Z,98945.70
2023-03-11T12:07:50.879Z,98951.42
2023-03-11T12:10:09.750Z,98948.43
2023-03-11T12:12:42.445Z,98952.03
2023-03-11T12:14:41.353Z,98952.46
2023-03-11T12:16:51.284Z,98966.28
2023-03-11T12:18:52.100Z,98961.14
2023-03-11T12:20:55.013Z,98968.69
2023-03-11T12:22:59.459Z,98971.06
2023-03-11T12:25:28.717Z,98977.83
2023-03-11T12:27:32.188Z,98981.60
2023-03-11T12:29:28.740Z,98988.86
2023-03-11T12:31:21.239Z,98984.53
2023-03-11T12:33:28.143Z,98987.27
2023-03-11T12:35:27.974Z,98992.83
2023-03-11T12:37:21.407Z,98999.84
2023-03-11T12:39:38.744Z,98996.92
2023-03-11T12:41:39.020Z,99006.76
2023-03-11T12:43:32.734Z,99006.09
2023-03-11T12:45:50.525Z,99014.54
2023-03-11T12:47:42.351Z,99029.55
2023-03-11T12:49:35.897Z,99039.10
2023-03-11T12:51:27.428Z,99046.60
2023-03-11T12:53:19.313Z,99059.17
2023-03-11T12:55:16.715Z,99061.14
2023-03-11T12:57:18.114Z,99055.24
2023-03-11T12:59:25.719Z,99063.27
2023-03-11T13:01:25.970Z,99065.29
2023-03-11T13:03:51.160Z,99072.83
2023-03-11T13:06:01.770Z,99070.84
2023-03-11T13:08:01.024Z,99079.35
2023-03-11T13:10:17.907Z,99082.48
2023-03-11T13:12:42.975Z,99093.01
2023-03-11T13:14:34.520Z,99097.93
2023-03-11T13:16:25.997Z,99094.59
2023-03-11T13:18:23.647Z,99102.88
2023-03-11T13:20:49.349Z,99112.91
2023-03-11T13:22:43.142Z,99118.92
2023-03-11T13:24:40.074Z,99118.65
2023-03-11T13:26:57.615Z,99125.08
2023-03-11T13:28:58.610Z,99124.11
2023-03-11T13:31:11.566Z,99131.21
2023-03-11T13:33:29.190Z,99132.33
2023-03-11T13:35:42.506Z,99135.83
2023-03-11T13:37:34.182Z,99137.39
2023-03-11T13:39:31.205Z,99138.86
2023-03-11T13:41:31.090Z,99139.60
2023-03-11T13:43:24.528Z,99142.29
2023-03-11T13:45:36.825Z,99143.38
2023-03-11T13:47:29.129Z,99153.17
2023-03-11T13:49:23.257Z,99152.52
2023-03-11T13:51:20.758Z,99157.17
2023-03-11T13:53:20.044Z,99160.64
2023-03-11T13:55:14.441Z,99171.46
2023-03-11T13:57:05.882Z,99169.54
2023-03-11T13:59:23.721Z,99174.55
2023-03-11T14:01:17.577Z,99178.42
2023-03-11T14:03:12.941Z,99181.23
2023-03-11T14:05:14.990Z,99186.98
2023-03-11T14:07:38.647Z,99186.16
2023-03-11T14:09:30.317Z,99196.71
2023-03-11T14:11:29.337Z,99193.92
2023-03-11T14:13:22.595Z,99203.36
2023-03-11T14:15:24.318Z,99206.95
2023-03-11T14:17:17.877Z,99210.21
2023-03-11T14:19:17.633Z,99211.41
2023-03-11T14:21:18.276Z,99215.78
2023-03-11T14:23:18.443Z,99227.10
2023-03-11T14:25:16.186Z,99223.43
2023-03-11T14:27:16.436Z,99229.60
2023-03-11T14:29:11.666Z,99240.98
2023-03-11T14:31:05.348Z,99238.11
2023-03-11T14:33:04.934Z,99241.64
2023-03-11T14:34:57.467Z,99246.41
2023-03-11T14:36:55.819Z,99252.31
2023-03-11T14:38:47.654Z,99257.96
2023-03-11T14:40:39.484Z,99257.69
2023-03-11T14:42:35.669Z,99266.98
2023-03-11T14:44:28.700Z,99263.46
2023-03-11T14:46:25.159Z,99270.81
2023-03-11T14:48:27.553Z,99265.42
2023-03-11T14:50:24.423Z,99272.67
2023-03-11T14:52:19.362Z,99277.16
2023-03-11T14:54:17.655Z,99285.71
2023-03-11T14:56:14.700Z,99283.47
2023-03-11T14:58:12.396Z,99287.00
2023-03-11T15:00:08.120Z,99281.58
2023-03-11T15:02:23.921Z,99286.94
2023-03-11T15:04:32.844Z,99286.25
2023-03-11T15:06:29.469Z,99293.44
2023-03-11T15:08:23.038Z,99293.79
2023-03-11T15:10:14.778Z,99288.48
2023-03-11T15:12:06.838Z,99285.36
2023-03-11T15:14:22.068Z,99282.86
2023-03-11T15:16:31.802Z,99284.23
2023-03-11T15:18:25.326Z,99280.60
2023-03-11T15:20:37.214Z,99289.31
2023-03-11T15:22:34.381Z,99291.49
2023-03-11T15:24:29.210Z,99297.02
2023-03-11T15:26:25.147Z,99302.17
2023-03-11T15:28:31.004Z,99306.08
2023-03-11T15:30:27.158Z,99311.75
2023-03-11T15:32:29.514Z,99313.70
2023-03-11T15:34:25.561Z,99322.33
2023-03-11T15:36:43.751Z,99322.56
2023-03-11T15:38:35.535Z,99327.36
2023-03-11T15:40:43.872Z,99327.20
2023-03-11T15:42:36.727Z,99334.96
2023-03-11T15:44:33.772Z,99337.29
2023-03-11T15:46:25.448Z,99343.98
2023-03-11T15:48:17.311Z,99351.92
2023-03-11T15:50:28.584Z,99348.55
2023-03-11T15:52:23.664Z,99354.42
2023-03-11T15:54:15.304Z,99352.88
2023-03-11T15:56:15.010Z,99358.38
2023-03-11T15:58:08.164Z,99368.36
2023-03-11T16:00:00.631Z,99365.85
2023-03-11T16:01:52.501Z,99368.81
2023-03-11T16:03:44.479Z,99376.98
2023-03-11T16:05:36.272Z,99376.94
2023-03-11T16:07:39.045Z,99384.66
2023-03-11T16:09:33.118Z,99385.58
2023-03-11T16:11:24.469Z,99388.58
2023-03-11T16:13:16.424Z,99387.98
2023-03-11T16:15:20.503Z,99396.14
2023-03-11T16:17:14.600Z,99402.27
2023-03-11T16:19:06.262Z,99401.92
2023-03-11T16:20:57.927Z,99411.63
2023-03-11T16:22:51.937Z,99407.62
2023-03-11T16:24:44.434Z,99417.66
2023-03-11T16:26:36.344Z,99421.85
2023-03-11T16:28:28.127Z,99421.36
2023-03-11T16:30:19.984Z,99428.27
2023-03-11T16:32:11.624Z,99433.71
2023-03-11T16:34:03.094Z,99434.84
2023-03-11T16:35:54.571Z,99432.16
2023-03-11T16:37:46.592Z,99437.44
2023-03-11T16:39:38.776Z,99442.17
2023-03-11T16:41:40.949Z,99443.18
2023-03-11T16:43:32.811Z,99448.16
2023-03-11T16:45:24.393Z,99448.09
2023-03-11T16:47:16.104Z,99458.38
2023-03-11T16:49:08.038Z,99461.07
2023-03-11T16:50:59.492Z,99464.39
2023-03-11T16:52:52.369Z,99471.23
2023-03-11T16:54:44.253Z,99473.04
2023-03-11T16:56:36.852Z,99477.80
2023-03-11T16:58:28.766Z,99483.27
2023-03-11T17:00:20.854Z,99488.55
2023-03-11T17:02:12.464Z,99493.04
2023-03-11T17:04:07.812Z,99500.77
2023-03-11T17:06:03.905Z,99500.09
2023-03-11T17:08:01.074Z,99507.50
2023-03-11T17:09:53.097Z,99510.06
2023-03-11T17:11:44.686Z,99511.52
2023-03-11T17:13:36.502Z,99516.31
2023-03-11T17:15:27.972Z,99522.21
2023-03-11T17:17:21.055Z,99521.46
2023-03-11T17:19:13.421Z,99526.21
2023-03-11T17:21:07.016Z,99532.30
2023-03-11T17:22:58.612Z,99532.09
2023-03-11T17:24:50.416Z,99536.33
2023-03-11T17:26:41.969Z,99541.94
2023-03-11T17:28:34.863Z,99542.79
2023-03-11T17:30:36.442Z,99543.14
2023-03-11T17:32:29.563Z,99542.25
2023-03-11T17:34:22.181Z,99546.94
2023-03-11T17:36:16.305Z,99552.32
2023-03-11T17:38:08.048Z,99554.44
2023-03-11T17:40:00.033Z,99557.35
2023-03-11T17:41:52.152Z,99560.35
2023-03-11T17:43:44.901Z,99563.73
2023-03-11T17:45:38.872Z,99565.35
2023-03-11T17:47:32.440Z,99571.08
2023-03-11T17:49:24.764Z,99573.92
2023-03-11T17:51:21.841Z,99574.87
2023-03-11T17:53:13.852Z,99579.80
2023-03-11T17:55:06.138Z,99578.04
2023-03-11T17:56:57.623Z,99585.30
2023-03-11T17:58:50.509Z,99584.46
2023-03-11T18:00:42.300Z,99592.38
2023-03-11T18:02:34.018Z,99596.40
2023-03-11T18:04:26.176Z,99600.44
2023-03-11T18:06:18.519Z,99602.91
2023-03-11T18:08:10.299Z,99603.92
2023-03-11T18:10:01.662Z,99604.00
2023-03-11T18:11:54.429Z,99603.28
2023-03-11T18:13:46.739Z,99608.00
2023-03-11T18:15:38.407Z,99613.92
2023-03-11T18:17:30.142Z,99613.50
2023-03-11T18:19:21.760Z,99615.86
2023-03-11T18:21:16.374Z,99618.70
2023-03-11T18:23:07.824Z,99624.34
2023-03-11T18:24:59.494Z,99628.59
2023-03-11T18:26:51.289Z,99635.80
2023-03-11T18:28:43.263Z,99641.70
2023-03-11T18:30:38.723Z,99645.52
2023-03-11T18:32:30.897Z,99645.84
2023-03-11T18:34:23.315Z,99650.81
2023-03-11T18:36:18.352Z,99651.02
2023-03-11T18:38:11.466Z,99653.38
2023-03-11T18:40:03.740Z,99653.63
2023-03-11T18:41:55.177Z,99657.61
2023-03-11T18:43:47.859Z,99658.04
2023-03-11T18:45:39.996Z,99664.61
2023-03-11T18:47:35.679Z,99662.40
2023-03-11T18:49:29.188Z,99661.70
2023-03-11T18:51:20.567Z,99668.38
2023-03-11T18:53:12.406Z,99669.00
2023-03-11T18:55:05.076Z,99671.20
2023-03-11T18:56:56.891Z,99676.27
2023-03-11T18:58:48.474Z,99679.33
2023-03-11T19:00:40.179Z,99679.90
2023-03-11T19:02:32.116Z,99683.98
2023-03-11T19:04:24.397Z,99684.23
2023-03-11T19:06:16.695Z,99684.52
2023-03-11T19:08:08.669Z,99687.11
2023-03-11T19:10:00.695Z,99689.81
2023-03-11T19:11:52.211Z,99693.23
2023-03-11T19:13:47.982Z,99697.65
2023-03-11T19:15:41.157Z,99693.69
2023-03-11T19:17:33.371Z,99697.25
2023-03-11T19:19:24.921Z,99699.68
2023-03-11T19:21:17.205Z,99703.44
2023-03-11T19:23:09.310Z,99705.87
2023-03-11T19:25:01.711Z,99705.10
2023-03-11T19:26:53.024Z,99707.90
2023-03-11T19:28:44.560Z,99713.43
2023-03-11T19:30:36.152Z,99713.38
2023-03-11T19:32:27.668Z,99717.43
2023-03-11T19:34:21.478Z,99718.41
2023-03-11T19:36:13.496Z,99716.03
2023-03-11T19:38:05.563Z,99721.50
2023-03-11T19:39:57.150Z,99721.59
2023-03-11T19:41:49.033Z,99720.92
2023-03-11T19:43:41.466Z,99723.13
2023-03-11T19:45:33.353Z,99727.92
2023-03-11T19:47:25.494Z,99721.63
2023-03-11T19:49:17.466Z,99727.36
2023-03-11T19:51:09.777Z,99729.14
2023-03-11T19:53:01.363Z,99731.79
2023-03-11T19:54:52.806Z,99734.05
2023-03-11T19:56:44.836Z,99733.77
2023-03-11T19:58:36.466Z,99731.14
2023-03-11T20:00:29.405Z,99732.85
2023-03-11T20:02:21.001Z,99735.39
2023-03-11T20:04:15.125Z,99743.80
2023-03-11T20:06:08.648Z,99741.98
2023-03-11T20:08:00.342Z,99741.21
2023-03-11T20:09:51.946Z,99743.98
2023-03-11T20:11:45.703Z,99749.75
2023-03-11T20:13:38.172Z,99747.98
2023-03-11T20:15:30.378Z,99751.26
2023-03-11T20:17:22.242Z,99750.58
2023-03-11T20:19:13.851Z,99755.90
2023-03-11T20:21:07.795Z,99757.45
2023-03-11T20:23:00.344Z,99758.31
2023-03-11T20:24:51.960Z,99757.77
2023-03-11T20:26:43.764Z,99757.83
2023-03-11T20:28:35.494Z,99755.89
2023-03-11T20:30:28.638Z,99761.08
2023-03-11T20:32:20.114Z,99763.64
2023-03-11T20:34:12.858Z,99765.14
2023-03-11T20:36:06.551Z,99767.36
2023-03-11T20:37:58.917Z,99768.10
2023-03-11T20:39:50.932Z,99768.08
2023-03-11T20:41:43.171Z,99773.15
2023-03-11T20:43:34.976Z,99773.59
2023-03-11T20:45:26.896Z,99774.52
2023-03-11T20:47:18.691Z,99777.77
2023-03-11T20:49:11.258Z,99772.81
2023-03-11T20:51:05.673Z,99773.38
2023-03-11T20:52:57.347Z,99772.15
2023-03-11T20:54:48.731Z,99769.70
2023-03-11T20:56:41.974Z,99767.98
2023-03-11T20:58:33.849Z,99769.86
2023-03-11T21:00:25.412Z,99773.30
2023-03-11T21:02:17.057Z,99770.50
2023-03-11T21:04:09.071Z,99766.70
2023-03-11T21:06:01.140Z,99767.36
2023-03-11T21:07:53.030Z,99765.31
2023-03-11T21:09:45.132Z,99760.86
2023-03-11T21:11:36.942Z,99762.85
2023-03-11T21:13:28.437Z,99762.02
2023-03-11T21:15:20.639Z,99757.73
2023-03-11T21:17:12.242Z,99753.98
2023-03-11T21:19:08.827Z,99759.83
2023-03-11T21:21:00.790Z,99758.35
2023-03-11T21:22:52.150Z,99759.25
2023-03-11T21:24:45.600Z,99757.96
2023-03-11T21:26:37.383Z,99757.03
2023-03-11T21:28:29.509Z,99756.70
2023-03-11T21:30:20.990Z,99757.36
2023-03-11T21:32:12.690Z,99756.78
2023-03-11T21:34:04.305Z,99758.80
2023-03-11T21:35:57.129Z,99758.13
2023-03-11T21:37:48.376Z,99757.98
2023-03-11T21:39:40.228Z,99755.38
2023-03-11T21:41:32.224Z,99753.30
2023-03-11T21:43:24.275Z,99757.73
2023-03-11T21:45:16.217Z,99755.66
2023-03-11T21:47:08.536Z,99756.06
2023-03-11T21:49:00.356Z,99755.16
2023-03-11T21:50:53.043Z,99751.39
2023-03-11T21:52:44.937Z,99753.75
2023-03-11T21:54:36.898Z,99754.14
2023-03-11T21:56:29.430Z,99755.23
2023-03-11T21:58:21.854Z,99761.83
2023-03-11T22:00:13.590Z,99761.15
2023-03-11T22:02:05.527Z,99764.98
2023-03-11T22:03:57.477Z,99765.46
2023-03-11T22:05:49.105Z,99768.27
2023-03-11T22:07:41.314Z,99767.95
2023-03-11T22:09:33.012Z,99768.79
2023-03-11T22:11:25.770Z,99768.41
2023-03-11T22:13:17.474Z,99769.98
2023-03-11T22:15:09.691Z,99771.45
2023-03-11T22:17:01.281Z,99772.11
2023-03-11T22:18:53.239Z,99773.13
2023-03-11T22:20:44.959Z,99775.23
2023-03-11T22:22:36.900Z,99772.89
2023-03-11T22:24:28.752Z,99775.41
2023-03-11T22:26:20.088Z,99775.95
2023-03-11T22:28:13.051Z,99773.38
2023-03-11T22:30:05.649Z,99774.74