createdAt,value
2023-01-18T00:00:29.870Z,3.28
2023-01-18T00:01:29.824Z,3.30
2023-01-18T00:02:29.815Z,3.31
2023-01-18T00:03:29.837Z,3.28
2023-01-18T00:04:29.805Z,3.30
2023-01-18T00:05:29.788Z,3.31
2023-01-18T00:06:29.793Z,3.33
2023-01-18T00:07:29.778Z,3.34
2023-01-18T00:08:29.754Z,3.30
2023-01-18T00:09:29.763Z,3.33
2023-01-18T00:10:29.756Z,3.33
2023-01-18T00:11:29.754Z,3.34
2023-01-18T00:12:29.725Z,3.34
2023-01-18T00:13:29.712Z,3.37
2023-01-18T00:14:29.709Z,3.37
2023-01-18T00:15:29.695Z,3.35
2023-01-18T00:16:29.705Z,3.39
2023-01-18T00:17:29.654Z,3.39
2023-01-18T00:18:29.666Z,3.41
2023-01-18T00:19:29.635Z,3.37
2023-01-18T00:20:29.667Z,3.37
2023-01-18T00:21:29.644Z,3.39
2023-01-18T00:22:29.605Z,3.37
2023-01-18T00:23:29.605Z,3.39
2023-01-18T00:24:29.585Z,3.39
2023-01-18T00:25:29.597Z,3.37
2023-01-18T00:26:29.566Z,3.33
2023-01-18T00:27:29.582Z,3.31
2023-01-18T00:28:29.569Z,3.31
2023-01-18T00:29:29.545Z,3.26
2023-01-18T00:30:29.539Z,3.25
2023-01-18T00:31:29.546Z,3.22
2023-01-18T00:32:29.501Z,3.22
2023-01-18T00:33:29.514Z,3.19
2023-01-18T00:34:29.476Z,3.17
2023-01-18T00:35:29.471Z,3.13
2023-01-18T00:36:29.463Z,3.10
2023-01-18T00:37:29.445Z,3.10
2023-01-18T00:38:29.454Z,3.05
2023-01-18T00:39:29.447Z,3.05
2023-01-18T00:40:29.418Z,3.04
2023-01-18T00:41:29.418Z,3.02
2023-01-18T00:42:29.396Z,3.02
2023-01-18T00:43:29.387Z,2.99
2023-01-18T00:44:29.415Z,2.99
2023-01-18T00:45:29.420Z,2.98
2023-01-18T00:46:29.347Z,3.01
2023-01-18T00:47:29.354Z,3.04
2023-01-18T00:48:29.338Z,3.05
2023-01-18T00:49:29.339Z,3.08
2023-01-18T00:50:29.335Z,3.12
2023-01-18T00:51:29.321Z,3.15
2023-01-18T00:52:29.279Z,3.19
2023-01-18T00:53:29.278Z,3.20
2023-01-18T00:54:29.275Z,3.20
2023-01-18T00:55:29.265Z,3.22
2023-01-18T00:56:29.248Z,3.25
2023-01-18T00:57:29.230Z,3.25
2023-01-18T00:58:29.261Z,3.23
2023-01-18T00:59:29.226Z,3.20
2023-01-18T01:00:29.197Z,3.17
2023-01-18T01:01:29.434Z,3.13
2023-01-18T01:02:29.242Z,3.13
2023-01-18T01:03:29.168Z,3.10
2023-01-18T01:04:29.187Z,3.08
2023-01-18T01:05:29.163Z,3.12
2023-01-18T01:06:29.149Z,3.12
2023-01-18T01:07:29.128Z,3.07
2023-01-18T01:08:29.145Z,3.02
2023-01-18T01:09:29.141Z,3.01
2023-01-18T01:10:29.088Z,3.01
2023-01-18T01:11:29.116Z,2.98
2023-01-18T01:12:29.073Z,2.95
2023-01-18T01:13:29.071Z,2.94
2023-01-18T01:14:29.058Z,2.89
2023-01-18T01:15:29.036Z,2.89
2023-01-18T01:16:29.083Z,2.89
2023-01-18T01:17:29.028Z,2.89
2023-01-18T01:18:29.023Z,2.92
2023-01-18T01:19:29.020Z,2.92
2023-01-18T01:20:29.021Z,2.95
2023-01-18T01:21:28.988Z,2.90
2023-01-18T01:22:28.980Z,2.89
2023-01-18T01:23:28.979Z,2.89
2023-01-18T01:24:28.951Z,2.89
2023-01-18T01:25:28.979Z,2.87
2023-01-18T01:26:28.940Z,2.86
2023-01-18T01:27:28.960Z,2.84
2023-01-18T01:28:28.927Z,2.81
2023-01-18T01:29:28.912Z,2.81
2023-01-18T01:30:28.920Z,2.80
2023-01-18T01:31:28.880Z,2.81
2023-01-18T01:32:28.879Z,2.81
2023-01-18T01:33:28.883Z,2.81
2023-01-18T01:34:28.859Z,2.81
2023-01-18T01:35:28.839Z,2.83
2023-01-18T01:36:28.840Z,2.84
2023-01-18T01:37:28.819Z,2.89
2023-01-18T01:38:28.811Z,2.89
2023-01-18T01:39:29.743Z,2.89
2023-01-18T01:40:28.779Z,2.89
2023-01-18T01:41:28.803Z,2.92
2023-01-18T01:42:28.764Z,2.89
2023-01-18T01:43:28.760Z,2.89
2023-01-18T01:44:28.740Z,2.87
2023-01-18T01:45:28.750Z,2.87
2023-01-18T01:46:28.746Z,2.86
2023-01-18T01:47:28.740Z,2.84
2023-01-18T01:48:28.731Z,2.83
2023-01-18T01:49:28.691Z,2.81
2023-01-18T01:50:28.691Z,2.81
2023-01-18T01:51:28.693Z,2.80
2023-01-18T01:52:28.681Z,2.79
2023-01-18T01:53:28.669Z,2.77
2023-01-18T01:54:28.637Z,2.77
2023-01-18T01:55:28.630Z,2.76
2023-01-18T01:56:28.630Z,2.74
2023-01-18T01:57:28.627Z,2.73
2023-01-18T01:58:28.595Z,2.73
2023-01-18T01:59:28.601Z,2.73
2023-01-18T02:00:28.601Z,2.73
2023-01-18T02:01:28.693Z,2.73
2023-01-18T02:02:28.574Z,2.71
2023-01-18T02:03:28.552Z,2.71
2023-01-18T02:04:28.569Z,2.68
2023-01-18T02:05:28.530Z,2.68
2023-01-18T02:06:28.531Z,2.69
2023-01-18T02:07:28.523Z,2.68
2023-01-18T02:08:28.496Z,2.68
2023-01-18T02:09:28.504Z,2.66
2023-01-18T02:10:28.515Z,2.63
2023-01-18T02:11:28.482Z,2.62
2023-01-18T02:12:28.447Z,2.62
2023-01-18T02:13:28.463Z,2.62
2023-01-18T02:14:28.453Z,2.63
2023-01-18T02:15:28.422Z,2.65
2023-01-18T02:16:28.462Z,2.66
2023-01-18T02:17:28.405Z,2.69
2023-01-18T02:18:28.403Z,2.66
2023-01-18T02:19:28.408Z,2.68
2023-01-18T02:20:28.365Z,2.69
2023-01-18T02:21:28.354Z,2.66
2023-01-18T02:22:29.292Z,2.66
2023-01-18T02:23:28.365Z,2.63
2023-01-18T02:24:28.346Z,2.68
2023-01-18T02:25:28.344Z,2.66
2023-01-18T02:26:28.314Z,2.68
2023-01-18T02:27:28.302Z,2.63
2023-01-18T02:28:28.298Z,2.63
2023-01-18T02:29:28.292Z,2.63
2023-01-18T02:30:28.293Z,2.62
2023-01-18T02:31:28.267Z,2.63
2023-01-18T02:32:28.253Z,2.68
2023-01-18T02:33:28.242Z,2.69
2023-01-18T02:34:28.255Z,2.74
2023-01-18T02:35:28.254Z,2.74
2023-01-18T02:36:28.200Z,2.74
2023-01-18T02:37:28.202Z,2.76
2023-01-18T02:38:28.199Z,2.76
2023-01-18T02:39:28.168Z,2.77
2023-01-18T02:40:28.183Z,2.79
2023-01-18T02:41:28.193Z,2.76
2023-01-18T02:42:28.146Z,2.74
2023-01-18T02:43:28.123Z,2.74
2023-01-18T02:44:28.141Z,2.71
2023-01-18T02:45:28.113Z,2.69
2023-01-18T02:46:28.155Z,2.71
2023-01-18T02:47:28.198Z,2.71
2023-01-18T02:48:28.083Z,2.66
2023-01-18T02:49:28.083Z,2.63
2023-01-18T02:50:28.058Z,2.62
2023-01-18T02:51:28.069Z,2.59
2023-01-18T02:52:28.040Z,2.61
2023-01-18T02:53:28.012Z,2.61
2023-01-18T02:54:28.024Z,2.58
2023-01-18T02:55:27.992Z,2.56
2023-01-18T02:56:28.001Z,2.56
2023-01-18T02:57:28.044Z,2.58
2023-01-18T02:58:27.953Z,2.59
2023-01-18T02:59:27.961Z,2.61
2023-01-18T03:00:27.946Z,2.59
2023-01-18T03:01:27.994Z,2.58
2023-01-18T03:02:27.943Z,2.58
2023-01-18T03:03:27.915Z,2.59
2023-01-18T03:04:27.919Z,2.59
2023-01-18T03:05:27.895Z,2.59
2023-01-18T03:06:27.886Z,2.61
2023-01-18T03:07:27.871Z,2.61
2023-01-18T03:08:27.873Z,2.59
2023-01-18T03:09:27.875Z,2.62
2023-01-18T03:10:27.831Z,2.62
2023-01-18T03:11:27.831Z,2.62
2023-01-18T03:12:27.823Z,2.62
2023-01-18T03:13:27.812Z,2.61
2023-01-18T03:14:27.812Z,2.63
2023-01-18T03:15:27.828Z,2.63
2023-01-18T03:16:27.779Z,2.61
2023-01-18T03:17:27.772Z,2.61
2023-01-18T03:18:27.760Z,2.53
2023-01-18T03:19:27.743Z,2.50
2023-01-18T03:20:27.743Z,2.45
2023-01-18T03:21:27.732Z,2.44
2023-01-18T03:22:27.715Z,2.47
2023-01-18T03:23:27.703Z,2.44
2023-01-18T03:24:27.712Z,2.45
2023-01-18T03:25:27.707Z,2.45
2023-01-18T03:26:27.694Z,2.45
2023-01-18T03:27:27.673Z,2.44
2023-01-18T03:28:27.652Z,2.45
2023-01-18T03:29:27.653Z,2.44
2023-01-18T03:30:27.633Z,2.44
2023-01-18T03:31:27.633Z,2.44
2023-01-18T03:32:27.608Z,2.47
2023-01-18T03:33:27.616Z,2.50
2023-01-18T03:34:27.581Z,2.48
2023-01-18T03:35:27.587Z,2.50
2023-01-18T03:36:27.594Z,2.47
2023-01-18T03:37:27.573Z,2.48
2023-01-18T03:38:27.543Z,2.51
2023-01-18T03:39:27.541Z,2.51
2023-01-18T03:40:27.530Z,2.53
2023-01-18T03:41:27.569Z,2.48
2023-01-18T03:42:27.503Z,2.50
2023-01-18T03:43:27.494Z,2.50
2023-01-18T03:44:27.492Z,2.48
2023-01-18T03:45:27.493Z,2.50
2023-01-18T03:46:27.514Z,2.47
2023-01-18T03:47:27.482Z,2.48
2023-01-18T03:48:28.395Z,2.51
2023-01-18T03:49:27.444Z,2.50
2023-01-18T03:50:27.432Z,2.50
2023-01-18T03:51:27.416Z,2.51
2023-01-18T03:52:27.403Z,2.50
2023-01-18T03:53:27.405Z,2.47
2023-01-18T03:54:27.404Z,2.47
2023-01-18T03:55:27.374Z,2.47
2023-01-18T03:56:27.371Z,2.45
2023-01-18T03:57:27.383Z,2.44
2023-01-18T03:58:27.343Z,2.45
2023-01-18T03:59:27.339Z,2.45
2023-01-18T04:00:27.330Z,2.45
2023-01-18T04:01:27.468Z,2.48
2023-01-18T04:02:27.351Z,2.50
2023-01-18T04:03:27.288Z,2.50
2023-01-18T04:04:27.284Z,2.50
2023-01-18T04:05:27.269Z,2.48
2023-01-18T04:06:27.277Z,2.48
2023-01-18T04:07:27.259Z,2.51
2023-01-18T04:08:27.234Z,2.50
2023-01-18T04:09:27.237Z,2.50
2023-01-18T04:10:27.217Z,2.50
2023-01-18T04:11:27.219Z,2.50
2023-01-18T04:12:27.196Z,2.50
2023-01-18T04:13:27.194Z,2.53
2023-01-18T04:14:27.199Z,2.51
2023-01-18T04:15:27.169Z,2.51
2023-01-18T04:16:27.156Z,2.51
2023-01-18T04:17:27.145Z,2.51
2023-01-18T04:18:27.156Z,2.50
2023-01-18T04:19:27.147Z,2.48
2023-01-18T04:20:27.116Z,2.50
2023-01-18T04:21:27.120Z,2.48
2023-01-18T04:22:27.100Z,2.50
2023-01-18T04:23:27.085Z,2.48
2023-01-18T04:24:27.106Z,2.48
2023-01-18T04:25:27.083Z,2.50
2023-01-18T04:26:27.061Z,2.48
2023-01-18T04:27:27.059Z,2.47
2023-01-18T04:28:27.039Z,2.48
2023-01-18T04:29:27.016Z,2.44
2023-01-18T04:30:27.013Z,2.40
2023-01-18T04:31:27.093Z,2.40
2023-01-18T04:32:27.039Z,2.40
2023-01-18T04:33:27.041Z,2.41
2023-01-18T04:34:26.967Z,2.44
2023-01-18T04:35:26.968Z,2.43
2023-01-18T04:36:26.967Z,2.44
2023-01-18T04:37:26.954Z,2.43
2023-01-18T04:38:26.926Z,2.43
2023-01-18T04:39:26.925Z,2.40
2023-01-18T04:40:26.911Z,2.38
2023-01-18T04:41:26.910Z,2.37
2023-01-18T04:42:26.891Z,2.37
2023-01-18T04:43:26.887Z,2.33
2023-01-18T04:44:26.876Z,2.33
2023-01-18T04:45:26.869Z,2.36
2023-01-18T04:46:26.895Z,2.36
2023-01-18T04:47:26.847Z,2.38
2023-01-18T04:48:26.826Z,2.38
2023-01-18T04:49:26.835Z,2.36
2023-01-18T04:50:26.819Z,2.37
2023-01-18T04:51:26.808Z,2.38
2023-01-18T04:52:26.918Z,2.40
2023-01-18T04:53:26.820Z,2.37
2023-01-18T04:54:26.764Z,2.38
2023-01-18T04:55:26.772Z,2.38
2023-01-18T04:56:26.739Z,2.38
2023-01-18T04:57:26.727Z,2.38
2023-01-18T04:58:26.730Z,2.38
2023-01-18T04:59:26.729Z,2.38
2023-01-18T05:00:26.708Z,2.40
2023-01-18T05:01:26.822Z,2.41
2023-01-18T05:02:26.705Z,2.43
2023-01-18T05:03:26.687Z,2.43
2023-01-18T05:04:26.660Z,2.43
2023-01-18T05:05:26.656Z,2.41
2023-01-18T05:06:26.637Z,2.41
2023-01-18T05:07:26.628Z,2.43
2023-01-18T05:08:26.643Z,2.38
2023-01-18T05:09:26.609Z,2.40
2023-01-18T05:10:26.600Z,2.38
2023-01-18T05:11:26.595Z,2.37
2023-01-18T05:12:26.799Z,2.33
2023-01-18T05:13:26.572Z,2.37
2023-01-18T05:14:26.549Z,2.33
2023-01-18T05:15:26.549Z,2.33
2023-01-18T05:16:26.575Z,2.33
2023-01-18T05:17:26.540Z,2.32
2023-01-18T05:18:26.541Z,2.27
2023-01-18T05:19:26.508Z,2.29
2023-01-18T05:20:26.514Z,2.30
2023-01-18T05:21:26.484Z,2.27
2023-01-18T05:22:26.486Z,2.27
2023-01-18T05:23:26.462Z,2.27
2023-01-18T05:24:28.864Z,2.26
2023-01-18T05:25:26.449Z,2.26
2023-01-18T05:26:26.461Z,2.26
2023-01-18T05:27:26.428Z,2.27
2023-01-18T05:28:26.417Z,2.30
2023-01-18T05:29:26.409Z,2.30
2023-01-18T05:30:26.389Z,2.30
2023-01-18T05:31:26.469Z,2.32
2023-01-18T05:32:26.378Z,2.30
2023-01-18T05:33:26.360Z,2.32
2023-01-18T05:34:26.350Z,2.30
2023-01-18T05:35:26.359Z,2.32
2023-01-18T05:36:26.435Z,2.30
2023-01-18T05:37:26.334Z,2.30
2023-01-18T05:38:26.314Z,2.30
2023-01-18T05:39:26.320Z,2.29
2023-01-18T05:40:26.309Z,2.29
2023-01-18T05:41:26.287Z,2.29
2023-01-18T05:42:26.270Z,2.23
2023-01-18T05:43:26.273Z,2.20
2023-01-18T05:44:26.270Z,2.19
2023-01-18T05:45:26.306Z,2.19
2023-01-18T05:46:26.242Z,2.20
2023-01-18T05:47:26.236Z,2.22
2023-01-18T05:48:26.213Z,2.25
2023-01-18T05:49:26.212Z,2.26
2023-01-18T05:50:26.182Z,2.26
2023-01-18T05:51:26.189Z,2.27
2023-01-18T05:52:26.172Z,2.25
2023-01-18T05:53:26.159Z,2.25
2023-01-18T05:54:26.142Z,2.23
2023-01-18T05:55:26.140Z,2.20
2023-01-18T05:56:26.149Z,2.19
2023-01-18T05:57:26.118Z,2.18
2023-01-18T05:58:26.122Z,2.18
2023-01-18T05:59:26.107Z,2.15
2023-01-18T06:00:26.101Z,2.19
2023-01-18T06:01:26.099Z,2.20
2023-01-18T06:02:26.063Z,2.20
2023-01-18T06:03:26.061Z,2.19
2023-01-18T06:04:26.063Z,2.14
2023-01-18T06:05:26.048Z,2.18
2023-01-18T06:06:26.022Z,2.18
2023-01-18T06:07:26.012Z,2.20
2023-01-18T06:08:26.001Z,2.20
2023-01-18T06:09:25.987Z,2.20
2023-01-18T06:10:26.000Z,2.20
2023-01-18T06:11:25.992Z,2.20
2023-01-18T06:12:25.951Z,2.19
2023-01-18T06:13:25.953Z,2.18
2023-01-18T06:14:25.941Z,2.18
2023-01-18T06:15:25.933Z,2.18
2023-01-18T06:16:25.978Z,2.20
2023-01-18T06:17:25.939Z,2.20
2023-01-18T06:18:25.891Z,2.19
2023-01-18T06:19:25.883Z,2.18
2023-01-18T06:20:25.880Z,2.19
2023-01-18T06:21:25.863Z,2.15
2023-01-18T06:22:25.852Z,2.18
2023-01-18T06:23:25.862Z,2.15
2023-01-18T06:24:25.833Z,2.15
2023-01-18T06:25:25.823Z,2.18
2023-01-18T06:26:25.813Z,2.15
2023-01-18T06:27:25.830Z,2.15
2023-01-18T06:28:25.792Z,2.14
2023-01-18T06:29:25.782Z,2.14
2023-01-18T06:30:25.772Z,2.11
2023-01-18T06:31:25.764Z,2.11
2023-01-18T06:32:25.763Z,2.09
2023-01-18T06:33:25.745Z,2.08
2023-01-18T06:34:25.733Z,2.07
2023-01-18T06:35:25.725Z,2.09
2023-01-18T06:36:25.722Z,2.07
2023-01-18T06:37:25.705Z,2.07
2023-01-18T06:38:25.689Z,2.05
2023-01-18T06:39:25.681Z,2.08
2023-01-18T06:40:25.671Z,2.09
2023-01-18T06:41:25.670Z,2.11
2023-01-18T06:42:25.652Z,2.09
2023-01-18T06:43:25.647Z,2.08
2023-01-18T06:44:25.623Z,2.11
2023-01-18T06:45:25.637Z,2.11
2023-01-18T06:46:25.603Z,2.09
2023-01-18T06:47:25.592Z,2.09
2023-01-18T06:48:25.588Z,2.08
2023-01-18T06:49:25.601Z,2.08
2023-01-18T06:50:25.564Z,2.07
2023-01-18T06:51:25.561Z,2.09
2023-01-18T06:52:25.573Z,2.08
2023-01-18T06:53:25.534Z,2.11
2023-01-18T06:54:25.529Z,2.08
2023-01-18T06:55:25.515Z,2.08
2023-01-18T06:56:25.525Z,2.07
2023-01-18T06:57:25.493Z,2.07
2023-01-18T06:58:25.494Z,2.05
2023-01-18T06:59:25.494Z,2.05
2023-01-18T07:00:25.464Z,2.08
2023-01-18T07:01:25.587Z,2.11
2023-01-18T07:02:25.456Z,2.11
2023-01-18T07:03:25.434Z,2.08
2023-01-18T07:04:25.486Z,2.07
2023-01-18T07:05:25.405Z,2.07
2023-01-18T07:06:25.411Z,2.08
2023-01-18T07:07:25.397Z,2.08
2023-01-18T07:08:25.386Z,2.08
2023-01-18T07:09:25.376Z,2.05
2023-01-18T07:10:25.367Z,2.08
2023-01-18T07:11:25.354Z,2.09
2023-01-18T07:12:25.344Z,2.08
2023-01-18T07:13:25.333Z,2.07
2023-01-18T07:14:25.337Z,2.07
2023-01-18T07:15:25.308Z,2.05
2023-01-18T07:16:25.332Z,2.05
2023-01-18T07:17:25.292Z,2.04
2023-01-18T07:18:25.298Z,2.05
2023-01-18T07:19:25.265Z,2.05
2023-01-18T07:20:25.276Z,2.02
2023-01-18T07:21:25.249Z,2.00
2023-01-18T07:22:25.247Z,1.93
2023-01-18T07:23:25.227Z,1.90
2023-01-18T07:24:25.226Z,1.89
2023-01-18T07:25:25.206Z,1.93
2023-01-18T07:26:25.200Z,1.92
2023-01-18T07:27:25.185Z,1.90
2023-01-18T07:28:25.176Z,1.89
2023-01-18T07:29:25.185Z,1.89
2023-01-18T07:30:25.175Z,1.88
2023-01-18T07:31:25.225Z,1.89
2023-01-18T07:32:25.145Z,1.88
2023-01-18T07:33:25.123Z,1.88
2023-01-18T07:34:25.131Z,1.89
2023-01-18T07:35:25.111Z,1.89
2023-01-18T07:36:25.097Z,1.89
2023-01-18T07:37:25.136Z,1.89
2023-01-18T07:38:25.078Z,1.89
2023-01-18T07:39:25.080Z,1.88
2023-01-18T07:40:25.087Z,1.88
2023-01-18T07:41:25.040Z,1.89
2023-01-18T07:42:25.042Z,1.89
2023-01-18T07:43:25.015Z,1.88
2023-01-18T07:44:25.024Z,1.89
2023-01-18T07:45:25.010Z,1.90
2023-01-18T07:46:25.060Z,1.92
2023-01-18T07:47:24.987Z,1.95
2023-01-18T07:48:24.973Z,1.92
2023-01-18T07:49:24.957Z,1.88
2023-01-18T07:50:24.971Z,1.85
2023-01-18T07:51:24.967Z,1.88
2023-01-18T07:52:24.976Z,1.90
2023-01-18T07:53:24.915Z,1.90
2023-01-18T07:54:24.913Z,1.88
2023-01-18T07:55:24.904Z,1.85
2023-01-18T07:56:24.887Z,1.83
2023-01-18T07:57:24.867Z,1.83
2023-01-18T07:58:24.874Z,1.81
2023-01-18T07:59:24.857Z,1.79
2023-01-18T08:00:24.858Z,1.77
2023-01-18T08:01:24.978Z,1.71
2023-01-18T08:02:24.842Z,1.68
2023-01-18T08:03:24.808Z,1.65
2023-01-18T08:04:24.808Z,1.65
2023-01-18T08:05:24.793Z,1.67
2023-01-18T08:06:24.907Z,1.64
2023-01-18T08:07:24.787Z,1.67
2023-01-18T08:08:24.772Z,1.68
2023-01-18T08:09:24.761Z,1.65
2023-01-18T08:10:24.745Z,1.64
2023-01-18T08:11:24.733Z,1.64
2023-01-18T08:12:24.717Z,1.64
2023-01-18T08:13:24.709Z,1.64
2023-01-18T08:14:24.718Z,1.65
2023-01-18T08:15:24.686Z,1.63
2023-01-18T08:16:24.696Z,1.63
2023-01-18T08:17:24.668Z,1.67
2023-01-18T08:18:24.674Z,1.67
2023-01-18T08:19:24.647Z,1.67
2023-01-18T08:20:24.658Z,1.65
2023-01-18T08:21:24.635Z,1.68
2023-01-18T08:22:24.625Z,1.68
2023-01-18T08:23:24.616Z,1.70
2023-01-18T08:24:25.007Z,1.68
2023-01-18T08:25:24.598Z,1.68
2023-01-18T08:26:24.579Z,1.71
2023-01-18T08:27:27.103Z,1.72
2023-01-18T08:28:24.561Z,1.72
2023-01-18T08:29:24.547Z,1.72
2023-01-18T08:30:24.568Z,1.74
2023-01-18T08:31:24.614Z,1.75
2023-01-18T08:32:24.523Z,1.75
2023-01-18T08:33:24.508Z,1.77
2023-01-18T08:34:24.513Z,1.77
2023-01-18T08:35:24.479Z,1.77
2023-01-18T08:36:24.475Z,1.77
2023-01-18T08:37:24.458Z,1.82
2023-01-18T08:38:24.458Z,1.82
2023-01-18T08:39:24.452Z,1.81
2023-01-18T08:40:24.441Z,1.79
2023-01-18T08:41:24.421Z,1.81
2023-01-18T08:42:24.424Z,1.83
2023-01-18T08:43:24.410Z,1.83
2023-01-18T08:44:24.390Z,1.81
2023-01-18T08:45:24.380Z,1.82
2023-01-18T08:46:24.463Z,1.83
2023-01-18T08:47:24.398Z,1.85
2023-01-18T08:48:24.348Z,1.88
2023-01-18T08:49:24.358Z,1.88
2023-01-18T08:50:24.339Z,1.88
2023-01-18T08:51:24.319Z,1.89
2023-01-18T08:52:24.330Z,1.89
2023-01-18T08:53:24.295Z,1.92
2023-01-18T08:54:24.311Z,1.93
2023-01-18T08:55:24.283Z,1.89
2023-01-18T08:56:24.268Z,1.88
2023-01-18T08:57:24.276Z,1.86
2023-01-18T08:58:24.253Z,1.88
2023-01-18T08:59:24.294Z,1.86
2023-01-18T09:00:26.096Z,1.86
2023-01-18T09:01:24.350Z,1.83
2023-01-18T09:02:24.271Z,1.83
2023-01-18T09:03:24.190Z,1.88
2023-01-18T09:04:24.181Z,1.88
2023-01-18T09:05:24.169Z,1.86
2023-01-18T09:06:24.169Z,1.89
2023-01-18T09:07:24.161Z,1.89
2023-01-18T09:08:24.153Z,1.88
2023-01-18T09:09:24.130Z,1.89
2023-01-18T09:10:24.120Z,1.86
2023-01-18T09:11:24.155Z,1.88
2023-01-18T09:12:24.121Z,1.88
2023-01-18T09:13:24.122Z,1.88
2023-01-18T09:14:24.099Z,1.86
2023-01-18T09:15:24.074Z,1.86
2023-01-18T09:16:24.085Z,1.88
2023-01-18T09:17:24.048Z,1.89
2023-01-18T09:18:24.060Z,1.92
2023-01-18T09:19:24.030Z,1.93
2023-01-18T09:20:24.023Z,1.93
2023-01-18T09:21:24.034Z,1.95
2023-01-18T09:22:24.000Z,1.95
2023-01-18T09:23:23.991Z,1.93
2023-01-18T09:24:23.990Z,1.95
2023-01-18T09:25:23.961Z,1.98
2023-01-18T09:26:23.971Z,2.00
2023-01-18T09:27:23.940Z,2.01
2023-01-18T09:28:23.959Z,2.02
2023-01-18T09:29:23.919Z,2.02
2023-01-18T09:30:23.921Z,2.04
2023-01-18T09:31:23.961Z,2.04
2023-01-18T09:32:23.900Z,2.02
2023-01-18T09:33:27.395Z,2.04
2023-01-18T09:34:24.879Z,2.02
2023-01-18T09:35:23.880Z,2.01
2023-01-18T09:36:23.915Z,1.98
2023-01-18T09:37:23.841Z,2.00
2023-01-18T09:38:23.852Z,1.98
2023-01-18T09:39:23.818Z,1.98
2023-01-18T09:40:23.822Z,1.95
2023-01-18T09:41:23.799Z,1.98
2023-01-18T09:42:23.799Z,2.00
2023-01-18T09:43:23.788Z,2.00
2023-01-18T09:44:23.773Z,1.98
2023-01-18T09:45:24.061Z,1.95
2023-01-18T09:46:23.768Z,1.95
2023-01-18T09:47:23.768Z,1.98
2023-01-18T09:48:23.750Z,2.00
2023-01-18T09:49:23.711Z,2.01
2023-01-18T09:50:23.842Z,2.01
2023-01-18T09:51:23.691Z,2.01
2023-01-18T09:52:23.691Z,2.05
2023-01-18T09:53:23.692Z,2.07
2023-01-18T09:54:23.671Z,2.08
2023-01-18T09:55:23.670Z,2.05
2023-01-18T09:56:23.641Z,2.02
2023-01-18T09:57:23.634Z,2.05
2023-01-18T09:58:23.642Z,2.07
2023-01-18T09:59:23.619Z,2.07
2023-01-18T10:00:23.605Z,2.08
2023-01-18T10:01:23.772Z,2.09
2023-01-18T10:02:23.741Z,2.11
2023-01-18T10:03:23.599Z,2.12
2023-01-18T10:04:23.563Z,2.15
2023-01-18T10:05:23.562Z,2.19
2023-01-18T10:06:23.566Z,2.23
2023-01-18T10:07:23.522Z,2.27
2023-01-18T10:08:23.542Z,2.27
2023-01-18T10:09:23.514Z,2.27
2023-01-18T10:10:23.643Z,2.30
2023-01-18T10:11:23.493Z,2.32
2023-01-18T10:12:23.483Z,2.30
2023-01-18T10:13:23.462Z,2.33
2023-01-18T10:14:23.466Z,2.36
2023-01-18T10:15:23.465Z,2.40
2023-01-18T10:16:23.496Z,2.40
2023-01-18T10:17:23.422Z,2.38
2023-01-18T10:18:23.425Z,2.36
2023-01-18T10:19:23.403Z,2.37
2023-01-18T10:20:23.462Z,2.38
2023-01-18T10:21:23.382Z,2.40
2023-01-18T10:22:23.388Z,2.40
2023-01-18T10:23:23.380Z,2.44
2023-01-18T10:24:23.387Z,2.48
2023-01-18T10:25:23.346Z,2.48
2023-01-18T10:26:23.352Z,2.50
2023-01-18T10:27:23.323Z,2.51
2023-01-18T10:28:23.320Z,2.56
2023-01-18T10:29:23.303Z,2.62
2023-01-18T10:30:23.383Z,2.62
2023-01-18T10:31:23.364Z,2.61
2023-01-18T10:32:23.280Z,2.62
2023-01-18T10:33:23.271Z,2.61
2023-01-18T10:34:23.262Z,2.62
2023-01-18T10:35:23.245Z,2.63
2023-01-18T10:36:23.232Z,2.63
2023-01-18T10:37:23.214Z,2.62
2023-01-18T10:38:23.246Z,2.62
2023-01-18T10:39:23.194Z,2.61
2023-01-18T10:40:23.221Z,2.59
2023-01-18T10:41:23.204Z,2.61
2023-01-18T10:42:23.183Z,2.61
2023-01-18T10:43:23.156Z,2.61
2023-01-18T10:44:23.152Z,2.61
2023-01-18T10:45:23.261Z,2.63
2023-01-18T10:46:23.161Z,2.68
2023-01-18T10:47:23.123Z,2.62
2023-01-18T10:48:23.124Z,2.59
2023-01-18T10:49:23.094Z,2.59
2023-01-18T10:50:23.104Z,2.62
2023-01-18T10:51:23.074Z,2.62
2023-01-18T10:52:23.077Z,2.65
2023-01-18T10:53:23.056Z,2.69
2023-01-18T10:54:23.057Z,2.73
2023-01-18T10:55:23.034Z,2.77
2023-01-18T10:56:23.054Z,2.76
2023-01-18T10:57:23.025Z,2.74
2023-01-18T10:58:23.004Z,2.73
2023-01-18T10:59:22.993Z,2.76
2023-01-18T11:00:23.047Z,2.73
2023-01-18T11:01:23.054Z,2.68
2023-01-18T11:02:22.987Z,2.68
2023-01-18T11:03:22.964Z,2.74
2023-01-18T11:04:22.976Z,2.79
2023-01-18T11:05:22.940Z,2.79
2023-01-18T11:06:22.923Z,2.80
2023-01-18T11:07:22.925Z,2.81
2023-01-18T11:08:22.896Z,2.81
2023-01-18T11:09:22.901Z,2.79
2023-01-18T11:10:22.895Z,2.77
2023-01-18T11:11:22.874Z,2.76
2023-01-18T11:12:22.854Z,2.74
2023-01-18T11:13:22.846Z,2.73
2023-01-18T11:14:22.835Z,2.68
2023-01-18T11:15:22.835Z,2.65
2023-01-18T11:16:22.884Z,2.65
2023-01-18T11:17:22.813Z,2.59
2023-01-18T11:18:22.796Z,2.59
2023-01-18T11:19:22.838Z,2.61
2023-01-18T11:20:22.774Z,2.62
2023-01-18T11:21:22.806Z,2.65
2023-01-18T11:22:22.759Z,2.68
2023-01-18T11:23:22.760Z,2.66
2023-01-18T11:24:22.746Z,2.68
2023-01-18T11:25:22.747Z,2.71
2023-01-18T11:26:22.731Z,2.71
2023-01-18T11:27:22.715Z,2.74
2023-01-18T11:28:22.707Z,2.77
2023-01-18T11:29:22.686Z,2.79
2023-01-18T11:30:22.665Z,2.81
2023-01-18T11:31:22.762Z,2.84
2023-01-18T11:32:22.673Z,2.90
2023-01-18T11:33:22.659Z,2.89
2023-01-18T11:34:22.656Z,2.89
2023-01-18T11:35:23.581Z,2.90
2023-01-18T11:36:22.623Z,2.97
2023-01-18T11:37:22.595Z,2.92
2023-01-18T11:38:22.607Z,2.94
2023-01-18T11:39:22.586Z,2.89
2023-01-18T11:40:22.572Z,2.90
2023-01-18T11:41:22.556Z,2.89
2023-01-18T11:42:22.592Z,2.86
2023-01-18T11:43:22.569Z,2.86
2023-01-18T11:44:22.527Z,2.81
2023-01-18T11:45:22.738Z,2.79
2023-01-18T11:46:22.525Z,2.81
2023-01-18T11:47:22.497Z,2.86
2023-01-18T11:48:22.496Z,2.86
2023-01-18T11:49:22.480Z,2.84
2023-01-18T11:50:22.799Z,2.84
2023-01-18T11:51:22.469Z,2.83
2023-01-18T11:52:22.447Z,2.86
2023-01-18T11:53:22.448Z,2.81
2023-01-18T11:54:22.425Z,2.80
2023-01-18T11:55:22.418Z,2.81
2023-01-18T11:56:22.403Z,2.79
2023-01-18T11:57:22.401Z,2.76
2023-01-18T11:58:22.378Z,2.77
2023-01-18T11:59:22.370Z,2.74
2023-01-18T12:00:22.359Z,2.76
2023-01-18T12:01:22.375Z,2.73
2023-01-18T12:02:22.403Z,2.74
2023-01-18T12:03:22.366Z,2.71
2023-01-18T12:04:22.348Z,2.68
2023-01-18T12:05:22.307Z,2.65
2023-01-18T12:06:22.295Z,2.62
2023-01-18T12:07:22.287Z,2.59
2023-01-18T12:08:22.285Z,2.61
2023-01-18T12:09:22.266Z,2.61
2023-01-18T12:10:22.258Z,2.58
2023-01-18T12:11:22.247Z,2.63
2023-01-18T12:12:22.253Z,2.61
2023-01-18T12:13:22.218Z,2.63
2023-01-18T12:14:22.217Z,2.66
2023-01-18T12:15:22.201Z,2.66
2023-01-18T12:16:22.204Z,2.65
2023-01-18T12:17:22.185Z,2.63
2023-01-18T12:18:22.180Z,2.61
2023-01-18T12:19:22.177Z,2.63
2023-01-18T12:20:22.167Z,2.63
2023-01-18T12:21:22.145Z,2.59
2023-01-18T12:22:22.128Z,2.61
2023-01-18T12:23:22.143Z,2.58
2023-01-18T12:24:22.128Z,2.58
2023-01-18T12:25:22.116Z,2.59
2023-01-18T12:26:22.118Z,2.56
2023-01-18T12:27:22.082Z,2.51
2023-01-18T12:28:22.068Z,2.53
2023-01-18T12:29:22.069Z,2.53
2023-01-18T12:30:22.052Z,2.55
2023-01-18T12:31:22.049Z,2.58
2023-01-18T12:32:22.035Z,2.56
2023-01-18T12:33:34.384Z,2.58
2023-01-18T12:34:23.028Z,2.59
2023-01-18T12:35:24.977Z,2.61
2023-01-18T12:36:21.983Z,2.62
2023-01-18T12:37:21.972Z,2.63
2023-01-18T12:38:21.960Z,2.66
2023-01-18T12:39:21.997Z,2.65
2023-01-18T12:40:21.935Z,2.69
2023-01-18T12:41:21.944Z,2.69
2023-01-18T12:42:21.911Z,2.69
2023-01-18T12:43:21.919Z,2.69
2023-01-18T12:44:21.919Z,2.71
2023-01-18T12:45:21.889Z,2.74
2023-01-18T12:46:21.924Z,2.73
2023-01-18T12:47:21.867Z,2.73
2023-01-18T12:48:21.849Z,2.76
2023-01-18T12:49:21.893Z,2.77
2023-01-18T12:50:23.167Z,2.80
2023-01-18T12:51:21.836Z,2.81
2023-01-18T12:52:21.824Z,2.81
2023-01-18T12:53:21.819Z,2.84
2023-01-18T12:54:21.796Z,2.89
2023-01-18T12:55:21.789Z,2.89
2023-01-18T12:56:21.790Z,2.87
2023-01-18T12:57:21.770Z,2.89
2023-01-18T12:58:21.756Z,2.90
2023-01-18T12:59:21.740Z,2.89
2023-01-18T13:00:21.731Z,2.92
2023-01-18T13:01:21.883Z,2.95
2023-01-18T13:02:21.741Z,2.97
2023-01-18T13:03:23.544Z,2.95
2023-01-18T13:04:21.686Z,2.98
2023-01-18T13:05:21.739Z,2.99
2023-01-18T13:06:21.669Z,3.01
2023-01-18T13:07:21.661Z,3.01
2023-01-18T13:08:21.685Z,3.01
2023-01-18T13:09:21.654Z,3.01
2023-01-18T13:10:21.623Z,3.01
2023-01-18T13:11:21.622Z,3.04
2023-01-18T13:12:21.601Z,3.05
2023-01-18T13:13:21.592Z,3.04
2023-01-18T13:14:21.585Z,3.02
2023-01-18T13:15:21.572Z,3.01
2023-01-18T13:16:21.574Z,3.01
2023-01-18T13:17:21.561Z,2.99
2023-01-18T13:18:21.535Z,2.99