createdAt,value
2023-05-10T00:02:01.907Z,98066.03
2023-05-10T00:04:28.749Z,98066.31
2023-05-10T00:06:55.872Z,98066.47
2023-05-10T00:09:22.471Z,98068.59
2023-05-10T00:11:49.098Z,98072.34
2023-05-10T00:14:15.780Z,98070.19
2023-05-10T00:16:42.532Z,98071.03
2023-05-10T00:19:09.228Z,98067.69
2023-05-10T00:21:35.893Z,98066.97
2023-05-10T00:24:02.539Z,98061.56
2023-05-10T00:26:29.227Z,98057.22
2023-05-10T00:28:55.951Z,98057.38
2023-05-10T00:31:22.562Z,98058.91
2023-05-10T00:33:49.217Z,98060.97
2023-05-10T00:36:15.898Z,98051.34
2023-05-10T00:38:42.538Z,98054.25
2023-05-10T00:41:09.483Z,98039.00
2023-05-10T00:43:36.117Z,98033.47
2023-05-10T00:46:02.668Z,98043.94
2023-05-10T00:48:30.484Z,98045.34
2023-05-10T00:50:57.245Z,98055.31
2023-05-10T00:53:25.541Z,98056.97
2023-05-10T00:55:52.306Z,98062.16
2023-05-10T00:58:18.951Z,98060.72
2023-05-10T01:00:47.526Z,98053.63
2023-05-10T01:03:14.213Z,98050.88
2023-05-10T01:05:40.961Z,98055.31
2023-05-10T01:08:09.669Z,98050.75
2023-05-10T01:10:36.427Z,98051.13
2023-05-10T01:13:04.176Z,98054.72
2023-05-10T01:15:32.099Z,98067.06
2023-05-10T01:17:59.174Z,98068.75
2023-05-10T01:20:26.334Z,98069.72
2023-05-10T01:23:12.653Z,98061.44
2023-05-10T01:25:52.416Z,98062.53
2023-05-10T01:28:41.646Z,98060.13
2023-05-10T01:31:23.527Z,98065.41
2023-05-10T01:34:03.662Z,98056.44
2023-05-10T01:36:44.826Z,98061.94
2023-05-10T01:39:14.359Z,98056.91
2023-05-10T01:41:50.607Z,98063.16
2023-05-10T01:44:41.314Z,98060.84
2023-05-10T01:47:21.372Z,98074.44
2023-05-10T01:49:52.930Z,98075.84
2023-05-10T01:52:27.225Z,98072.75
2023-05-10T01:55:03.388Z,98072.25
2023-05-10T01:57:35.404Z,98064.69
2023-05-10T02:00:06.779Z,98065.53
2023-05-10T02:02:38.779Z,98071.78
2023-05-10T02:05:07.254Z,98068.03
2023-05-10T02:07:36.469Z,98079.00
2023-05-10T02:10:05.345Z,98071.06
2023-05-10T02:12:36.504Z,98076.47
2023-05-10T02:15:06.613Z,98080.53
2023-05-10T02:17:34.095Z,98078.13
2023-05-10T02:20:04.880Z,98086.75
2023-05-10T02:22:32.955Z,98076.09
2023-05-10T02:25:01.433Z,98073.09
2023-05-10T02:27:30.088Z,98074.66
2023-05-10T02:29:58.818Z,98082.81
2023-05-10T02:32:28.013Z,98083.78
2023-05-10T02:34:56.552Z,98074.66
2023-05-10T02:37:23.814Z,98077.66
2023-05-10T02:39:51.724Z,98072.50
2023-05-10T02:42:21.333Z,98080.56
2023-05-10T02:44:50.587Z,98087.63
2023-05-10T02:47:17.780Z,98082.94
2023-05-10T02:49:44.502Z,98082.34
2023-05-10T02:52:17.403Z,98075.63
2023-05-10T02:54:47.159Z,98077.66
2023-05-10T02:57:20.276Z,98075.75
2023-05-10T02:59:47.118Z,98080.53
2023-05-10T03:02:14.259Z,98075.50
2023-05-10T03:04:40.930Z,98082.44
2023-05-10T03:07:08.756Z,98081.97
2023-05-10T03:09:35.493Z,98080.53
2023-05-10T03:12:09.333Z,98084.50
2023-05-10T03:14:57.926Z,98085.22
2023-05-10T03:17:41.171Z,98083.66
2023-05-10T03:20:12.694Z,98081.00
2023-05-10T03:22:44.127Z,98079.72
2023-05-10T03:25:12.731Z,98083.16
2023-05-10T03:27:42.554Z,98094.31
2023-05-10T03:30:11.689Z,98092.41
2023-05-10T03:32:38.628Z,98088.56
2023-05-10T03:35:14.156Z,98096.81
2023-05-10T03:37:40.897Z,98098.88
2023-05-10T03:40:08.173Z,98095.41
2023-05-10T03:42:34.945Z,98099.34
2023-05-10T03:45:01.552Z,98097.66
2023-05-10T03:47:28.151Z,98100.69
2023-05-10T03:49:54.769Z,98101.16
2023-05-10T03:52:21.369Z,98093.72
2023-05-10T03:54:47.985Z,98099.09
2023-05-10T03:57:14.579Z,98099.22
2023-05-10T03:59:41.227Z,98104.97
2023-05-10T04:02:07.851Z,98098.50
2023-05-10T04:04:34.806Z,98103.53
2023-05-10T04:07:01.438Z,98105.19
2023-05-10T04:09:28.144Z,98106.91
2023-05-10T04:11:54.832Z,98101.25
2023-05-10T04:14:21.667Z,98096.94
2023-05-10T04:16:48.475Z,98110.97
2023-05-10T04:19:15.124Z,98110.38
2023-05-10T04:21:41.834Z,98118.03
2023-05-10T04:24:08.577Z,98113.13
2023-05-10T04:26:35.342Z,98118.41
2023-05-10T04:29:02.118Z,98108.34
2023-05-10T04:31:29.014Z,98118.75
2023-05-10T04:33:55.872Z,98112.31
2023-05-10T04:36:22.530Z,98115.28
2023-05-10T04:38:49.221Z,98111.22
2023-05-10T04:41:15.904Z,98112.88
2023-05-10T04:43:42.499Z,98109.78
2023-05-10T04:46:09.172Z,98115.06
2023-05-10T04:48:35.889Z,98122.25
2023-05-10T04:51:02.555Z,98132.31
2023-05-10T04:53:29.193Z,98135.31
2023-05-10T04:55:55.835Z,98131.72
2023-05-10T04:58:22.487Z,98138.91
2023-05-10T05:00:49.086Z,98121.75
2023-05-10T05:03:16.034Z,98134.59
2023-05-10T05:05:42.751Z,98141.91
2023-05-10T05:08:09.541Z,98157.72
2023-05-10T05:10:36.313Z,98151.47
2023-05-10T05:13:02.944Z,98158.56
2023-05-10T05:15:29.677Z,98164.47
2023-05-10T05:17:56.409Z,98166.97
2023-05-10T05:20:23.288Z,98166.00
2023-05-10T05:22:50.091Z,98170.22
2023-05-10T05:25:16.977Z,98164.59
2023-05-10T05:27:43.601Z,98172.50
2023-05-10T05:30:10.633Z,98183.88
2023-05-10T05:32:37.287Z,98184.00
2023-05-10T05:35:03.953Z,98181.22
2023-05-10T05:37:30.637Z,98182.31
2023-05-10T05:39:57.295Z,98181.22
2023-05-10T05:42:23.958Z,98172.34
2023-05-10T05:44:50.682Z,98179.94
2023-05-10T05:47:17.462Z,98183.88
2023-05-10T05:49:46.850Z,98192.16
2023-05-10T05:52:13.574Z,98197.78
2023-05-10T05:54:40.538Z,98190.81
2023-05-10T05:57:07.142Z,98205.94
2023-05-10T05:59:34.049Z,98196.59
2023-05-10T06:02:01.739Z,98200.69
2023-05-10T06:04:28.756Z,98210.38
2023-05-10T06:06:55.431Z,98206.19
2023-05-10T06:09:22.075Z,98216.97
2023-05-10T06:11:48.676Z,98221.50
2023-05-10T06:14:15.791Z,98217.19
2023-05-10T06:16:42.695Z,98217.78
2023-05-10T06:19:09.329Z,98223.38
2023-05-10T06:21:35.933Z,98227.25
2023-05-10T06:24:03.695Z,98230.38
2023-05-10T06:26:30.290Z,98235.94
2023-05-10T06:28:56.890Z,98234.25
2023-05-10T06:31:23.573Z,98232.69
2023-05-10T06:33:50.220Z,98229.94
2023-05-10T06:36:16.989Z,98228.50
2023-05-10T06:38:43.688Z,98232.00
2023-05-10T06:41:10.282Z,98227.06
2023-05-10T06:43:38.054Z,98238.22
2023-05-10T06:46:04.742Z,98229.94
2023-05-10T06:48:31.332Z,98234.34
2023-05-10T06:50:57.939Z,98241.09
2023-05-10T06:53:24.581Z,98233.41
2023-05-10T06:55:51.309Z,98229.78
2023-05-10T06:58:17.926Z,98241.78
2023-05-10T07:00:46.403Z,98246.97
2023-05-10T07:03:13.277Z,98242.66
2023-05-10T07:05:39.970Z,98245.81
2023-05-10T07:08:06.622Z,98243.03
2023-05-10T07:10:33.998Z,98242.31
2023-05-10T07:13:01.545Z,98248.72
2023-05-10T07:15:28.510Z,98253.97
2023-05-10T07:17:55.346Z,98253.41
2023-05-10T07:20:21.991Z,98260.94
2023-05-10T07:22:48.620Z,98254.31
2023-05-10T07:25:15.469Z,98258.03
2023-05-10T07:27:42.301Z,98257.78
2023-05-10T07:30:09.573Z,98260.94
2023-05-10T07:32:36.251Z,98251.81
2023-05-10T07:35:03.253Z,98253.75
2023-05-10T07:37:30.007Z,98253.72
2023-05-10T07:39:57.180Z,98254.78
2023-05-10T07:42:23.980Z,98249.59
2023-05-10T07:44:50.645Z,98255.94
2023-05-10T07:47:17.811Z,98261.59
2023-05-10T07:49:45.852Z,98260.06
2023-05-10T07:52:12.851Z,98266.94
2023-05-10T07:54:39.401Z,98263.06
2023-05-10T07:57:06.061Z,98270.16
2023-05-10T07:59:33.309Z,98260.09
2023-05-10T08:02:00.001Z,98266.22
2023-05-10T08:04:28.298Z,98262.50
2023-05-10T08:06:57.031Z,98260.59
2023-05-10T08:09:25.115Z,98270.16
2023-05-10T08:11:52.066Z,98265.25
2023-05-10T08:14:19.162Z,98281.59
2023-05-10T08:16:45.780Z,98269.09
2023-05-10T08:19:12.480Z,98268.50
2023-05-10T08:21:39.307Z,98272.94
2023-05-10T08:24:06.182Z,98273.63
2023-05-10T08:26:36.605Z,98277.59
2023-05-10T08:29:13.626Z,98279.53
2023-05-10T08:31:44.246Z,98281.47
2023-05-10T08:34:10.872Z,98285.53
2023-05-10T08:36:40.165Z,98281.09
2023-05-10T08:39:13.502Z,98287.44
2023-05-10T08:41:52.478Z,98297.13
2023-05-10T08:44:20.286Z,98296.03
2023-05-10T08:46:55.468Z,98304.47
2023-05-10T08:49:23.483Z,98298.22
2023-05-10T08:51:53.345Z,98296.88
2023-05-10T08:54:21.047Z,98300.28
2023-05-10T08:56:49.743Z,98297.19
2023-05-10T08:59:16.954Z,98303.97
2023-05-10T09:01:45.770Z,98303.41
2023-05-10T09:04:13.176Z,98299.25
2023-05-10T09:06:40.238Z,98308.22
2023-05-10T09:09:07.324Z,98313.13
2023-05-10T09:11:34.388Z,98319.88
2023-05-10T09:14:01.085Z,98325.28
2023-05-10T09:16:27.826Z,98325.97
2023-05-10T09:18:54.597Z,98334.78
2023-05-10T09:21:21.626Z,98333.34
2023-05-10T09:23:51.230Z,98324.75
2023-05-10T09:26:18.471Z,98317.53
2023-05-10T09:28:56.545Z,98327.25
2023-05-10T09:31:24.778Z,98331.28
2023-05-10T09:33:53.693Z,98338.22
2023-05-10T09:36:20.467Z,98333.84
2023-05-10T09:38:52.859Z,98338.00
2023-05-10T09:41:22.109Z,98337.75
2023-05-10T09:43:49.344Z,98332.56
2023-05-10T09:46:16.919Z,98341.47
2023-05-10T09:48:46.232Z,98340.09
2023-05-10T09:51:25.857Z,98339.25
2023-05-10T09:54:12.626Z,98334.66
2023-05-10T09:56:41.374Z,98340.25
2023-05-10T09:59:11.564Z,98327.66
2023-05-10T10:01:39.061Z,98344.56
2023-05-10T10:04:07.291Z,98341.38
2023-05-10T10:06:41.163Z,98343.91
2023-05-10T10:09:09.002Z,98346.97
2023-05-10T10:11:37.213Z,98349.72
2023-05-10T10:14:04.128Z,98348.44
2023-05-10T10:16:32.049Z,98341.78
2023-05-10T10:18:59.522Z,98343.34
2023-05-10T10:21:26.699Z,98348.66
2023-05-10T10:23:54.108Z,98347.06
2023-05-10T10:26:22.131Z,98347.63
2023-05-10T10:29:17.131Z,98345.38
2023-05-10T10:32:14.019Z,98340.31
2023-05-10T10:34:41.595Z,98342.75
2023-05-10T10:37:08.208Z,98347.78
2023-05-10T10:39:37.659Z,98335.09
2023-05-10T10:42:05.695Z,98344.03
2023-05-10T10:44:34.384Z,98337.47
2023-05-10T10:47:12.863Z,98334.50
2023-05-10T10:49:49.150Z,98336.06
2023-05-10T10:52:36.726Z,98334.97
2023-05-10T10:55:20.435Z,98335.22
2023-05-10T10:57:52.915Z,98335.38
2023-05-10T11:00:22.748Z,98330.75
2023-05-10T11:02:53.297Z,98338.09
2023-05-10T11:05:28.751Z,98338.56
2023-05-10T11:07:57.413Z,98334.97
2023-05-10T11:10:25.123Z,98345.06
2023-05-10T11:13:05.802Z,98349.31
2023-05-10T11:15:49.204Z,98349.75
2023-05-10T11:18:25.997Z,98356.91
2023-05-10T11:21:00.879Z,98347.38
2023-05-10T11:23:32.499Z,98360.53
2023-05-10T11:26:01.054Z,98365.81
2023-05-10T11:28:29.273Z,98356.41
2023-05-10T11:30:56.186Z,98357.34
2023-05-10T11:33:22.776Z,98353.06
2023-05-10T11:35:49.423Z,98372.19
2023-05-10T11:38:16.194Z,98356.00
2023-05-10T11:40:43.517Z,98349.88
2023-05-10T11:43:12.198Z,98358.84
2023-05-10T11:45:39.221Z,98361.09
2023-05-10T11:48:06.160Z,98359.38
2023-05-10T11:50:33.571Z,98356.31
2023-05-10T11:53:00.284Z,98358.00
2023-05-10T11:55:26.984Z,98353.91
2023-05-10T11:58:02.242Z,98355.13
2023-05-10T12:00:29.311Z,98349.91
2023-05-10T12:02:56.185Z,98355.28
2023-05-10T12:05:23.233Z,98360.03
2023-05-10T12:07:50.062Z,98355.88
2023-05-10T12:10:19.013Z,98361.25
2023-05-10T12:12:49.122Z,98360.91
2023-05-10T12:15:26.035Z,98354.81
2023-05-10T12:17:54.030Z,98355.44
2023-05-10T12:20:22.889Z,98357.25
2023-05-10T12:22:55.334Z,98359.31
2023-05-10T12:25:24.128Z,98351.69
2023-05-10T12:27:58.957Z,98357.22
2023-05-10T12:30:28.264Z,98350.88
2023-05-10T12:33:00.247Z,98363.44
2023-05-10T12:35:27.036Z,98356.25
2023-05-10T12:37:53.596Z,98352.81
2023-05-10T12:40:20.334Z,98341.56
2023-05-10T12:42:47.370Z,98337.59
2023-05-10T12:45:14.606Z,98344.28
2023-05-10T12:47:43.869Z,98348.94
2023-05-10T12:50:11.445Z,98345.28
2023-05-10T12:52:38.190Z,98347.78
2023-05-10T12:55:05.438Z,98336.50
2023-05-10T12:57:32.100Z,98326.47
2023-05-10T12:59:58.740Z,98339.56
2023-05-10T13:02:25.412Z,98332.97
2023-05-10T13:04:52.131Z,98342.56
2023-05-10T13:07:18.830Z,98321.56
2023-05-10T13:09:45.543Z,98335.75
2023-05-10T13:12:12.212Z,98332.53
2023-05-10T13:14:39.128Z,98329.22
2023-05-10T13:17:06.018Z,98329.72
2023-05-10T13:19:32.628Z,98318.00
2023-05-10T13:21:59.378Z,98325.88
2023-05-10T13:24:26.221Z,98322.19
2023-05-10T13:26:52.814Z,98319.28
2023-05-10T13:29:20.274Z,98317.81
2023-05-10T13:31:47.082Z,98318.56
2023-05-10T13:34:13.754Z,98320.78
2023-05-10T13:36:40.442Z,98319.53
2023-05-10T13:39:07.160Z,98318.44
2023-05-10T13:41:34.328Z,98318.88
2023-05-10T13:44:01.068Z,98317.75
2023-05-10T13:46:27.723Z,98316.19
2023-05-10T13:48:54.387Z,98307.19
2023-05-10T13:51:21.115Z,98323.28
2023-05-10T13:53:48.226Z,98317.41
2023-05-10T13:56:15.546Z,98316.84
2023-05-10T13:58:42.328Z,98319.44
2023-05-10T14:01:09.568Z,98323.91
2023-05-10T14:03:37.540Z,98313.41
2023-05-10T14:06:05.892Z,98315.97
2023-05-10T14:08:32.701Z,98315.28
2023-05-10T14:10:59.348Z,98308.59
2023-05-10T14:13:26.031Z,98306.13
2023-05-10T14:15:54.607Z,98307.50
2023-05-10T14:18:21.397Z,98306.94
2023-05-10T14:20:48.129Z,98314.00
2023-05-10T14:23:14.825Z,98303.31
2023-05-10T14:25:41.790Z,98308.88
2023-05-10T14:28:08.657Z,98318.59
2023-05-10T14:30:35.472Z,98312.88
2023-05-10T14:33:04.008Z,98320.81
2023-05-10T14:35:32.204Z,98325.13
2023-05-10T14:37:59.703Z,98320.59
2023-05-10T14:40:26.988Z,98317.41
2023-05-10T14:42:54.067Z,98326.94
2023-05-10T14:45:21.873Z,98326.91
2023-05-10T14:47:49.073Z,98326.94
2023-05-10T14:50:24.965Z,98327.00
2023-05-10T14:53:01.656Z,98329.44
2023-05-10T14:55:28.230Z,98335.75
2023-05-10T14:57:55.397Z,98331.44
2023-05-10T15:00:22.232Z,98331.31
2023-05-10T15:02:49.546Z,98336.50
2023-05-10T15:05:18.419Z,98337.19
2023-05-10T15:07:46.113Z,98344.31
2023-05-10T15:10:13.000Z,98339.31
2023-05-10T15:12:39.630Z,98342.78
2023-05-10T15:15:07.265Z,98340.81
2023-05-10T15:17:34.418Z,98338.16
2023-05-10T15:20:04.279Z,98342.25
2023-05-10T15:22:34.353Z,98343.22
2023-05-10T15:25:01.402Z,98346.97
2023-05-10T15:27:28.037Z,98352.00
2023-05-10T15:29:54.728Z,98340.22
2023-05-10T15:32:21.324Z,98342.03
2023-05-10T15:34:47.974Z,98338.81
2023-05-10T15:37:14.719Z,98331.84
2023-05-10T15:39:41.337Z,98338.94
2023-05-10T15:42:07.960Z,98335.97
2023-05-10T15:44:36.048Z,98337.09
2023-05-10T15:47:03.838Z,98333.75
2023-05-10T15:49:30.883Z,98333.00
2023-05-10T15:51:57.669Z,98333.75
2023-05-10T15:54:24.398Z,98328.13
2023-05-10T15:56:51.084Z,98335.56
2023-05-10T15:59:18.208Z,98335.50
2023-05-10T16:01:46.324Z,98336.78
2023-05-10T16:04:12.907Z,98328.00
2023-05-10T16:06:40.113Z,98332.22
2023-05-10T16:09:06.703Z,98332.84
2023-05-10T16:11:33.409Z,98336.72
2023-05-10T16:14:00.066Z,98329.97
2023-05-10T16:16:26.796Z,98333.75
2023-05-10T16:18:53.545Z,98336.56
2023-05-10T16:21:20.221Z,98332.38
2023-05-10T16:23:47.038Z,98319.03
2023-05-10T16:26:14.468Z,98334.47
2023-05-10T16:28:42.019Z,98328.09
2023-05-10T17:24:01.842Z,98362.06
2023-05-10T17:26:29.990Z,98355.06
2023-05-10T17:28:56.754Z,98357.00
2023-05-10T17:31:23.489Z,98354.94
2023-05-10T17:33:50.117Z,98364.56
2023-05-10T17:36:16.823Z,98359.69
2023-05-10T17:38:43.585Z,98368.34
2023-05-10T17:41:10.201Z,98370.16
2023-05-10T18:59:42.245Z,98401.63
2023-05-10T19:02:08.901Z,98392.63
2023-05-10T19:04:35.573Z,98400.78
2023-05-10T19:07:03.208Z,98403.94
2023-05-10T19:09:29.965Z,98406.94
2023-05-10T19:11:56.833Z,98413.66
2023-05-10T19:14:24.988Z,98404.53
2023-05-10T19:16:51.874Z,98414.25
2023-05-10T19:19:20.126Z,98415.19
2023-05-10T19:21:47.825Z,98418.81
2023-05-10T19:24:14.560Z,98418.91
2023-05-10T19:26:41.446Z,98431.88
2023-05-10T19:29:08.393Z,98426.13
2023-05-10T19:31:35.305Z,98430.41
2023-05-10T19:34:04.233Z,98435.69
2023-05-10T19:36:32.624Z,98437.09
2023-05-10T19:38:59.255Z,98434.88
2023-05-10T19:41:25.871Z,98447.50
2023-05-10T19:43:53.036Z,98447.81
2023-05-10T19:46:20.343Z,98460.53
2023-05-10T19:48:49.197Z,98460.97
2023-05-10T19:51:15.901Z,98459.97
2023-05-10T19:53:44.817Z,98461.69
2023-05-10T19:56:13.206Z,98464.69
2023-05-10T19:58:40.810Z,98464.06
2023-05-10T20:01:08.082Z,98461.13
2023-05-10T20:03:36.044Z,98462.81
2023-05-10T20:06:04.078Z,98467.69
2023-05-10T20:08:31.096Z,98467.06
2023-05-10T20:10:59.181Z,98468.34
2023-05-10T20:13:26.002Z,98470.06
2023-05-10T20:15:59.457Z,98467.97
2023-05-10T20:18:26.719Z,98469.34
2023-05-10T20:20:55.103Z,98466.41
2023-05-10T20:23:22.213Z,98478.13
2023-05-10T20:25:48.956Z,98475.91
2023-05-10T20:28:15.929Z,98477.81
2023-05-10T20:30:42.544Z,98478.88
2023-05-10T20:33:09.428Z,98477.38
2023-05-10T20:35:36.567Z,98481.19
2023-05-10T20:38:04.076Z,98474.53
2023-05-10T20:40:31.885Z,98478.56
2023-05-10T20:42:58.495Z,98469.69
2023-05-10T20:45:25.376Z,98479.38
2023-05-10T20:47:52.127Z,98476.97
2023-05-10T20:50:18.938Z,98472.94
2023-05-10T20:52:45.734Z,98478.94
2023-05-10T20:55:12.843Z,98470.41
2023-05-10T20:57:39.455Z,98476.06
2023-05-10T21:00:06.873Z,98473.34
2023-05-10T21:02:33.609Z,98477.88
2023-05-10T21:05:00.558Z,98485.88
2023-05-10T21:07:28.094Z,98479.78
2023-05-10T21:09:54.759Z,98476.72
2023-05-10T21:12:22.593Z,98476.59
2023-05-10T21:14:49.535Z,98469.13
2023-05-10T21:17:19.458Z,98473.72
2023-05-10T21:19:46.998Z,98469.41
2023-05-10T21:22:14.018Z,98465.38
2023-05-10T21:24:40.987Z,98455.16
2023-05-10T21:27:09.186Z,98456.31
2023-05-10T21:29:35.816Z,98461.13
2023-05-10T21:32:02.561Z,98450.00
2023-05-10T21:34:31.468Z,98458.16
2023-05-10T21:36:58.062Z,98459.63
2023-05-10T21:39:24.650Z,98456.09
2023-05-10T21:41:51.296Z,98453.41
2023-05-10T21:44:17.899Z,98459.69
2023-05-10T21:46:44.538Z,98457.72
2023-05-10T21:49:11.250Z,98448.97
2023-05-10T21:51:37.829Z,98458.22
2023-05-10T21:54:04.636Z,98454.66
2023-05-10T21:56:31.242Z,98456.41
2023-05-10T21:58:58.035Z,98455.22
2023-05-10T22:01:25.043Z,98451.09
2023-05-10T22:03:51.639Z,98457.97
2023-05-10T22:06:18.280Z,98468.69
2023-05-10T22:08:44.935Z,98469.72
2023-05-10T22:11:11.506Z,98468.69
2023-05-10T22:13:38.049Z,98467.00
2023-05-10T22:16:05.148Z,98464.66
2023-05-10T22:18:32.211Z,98468.63
2023-05-10T22:20:58.908Z,98473.00
2023-05-10T22:23:25.573Z,98472.06
2023-05-10T22:25:52.676Z,98472.81
2023-05-10T22:28:19.569Z,98474.63
2023-05-10T22:30:46.231Z,98478.34
2023-05-10T22:33:12.844Z,98473.00
2023-05-10T22:35:39.378Z,98475.72
2023-05-10T22:38:06.345Z,98474.16
2023-05-10T22:40:33.119Z,98469.16
2023-05-10T22:43:08.907Z,98478.25
2023-05-10T22:45:35.472Z,98484.53
2023-05-10T22:48:05.079Z,98483.03
2023-05-10T22:50:31.938Z,98481.34
2023-05-10T22:52:59.398Z,98486.72
2023-05-10T22:55:26.327Z,98488.47
2023-05-10T22:57:53.422Z,98481.75
2023-05-10T23:00:20.429Z,98486.25
2023-05-10T23:02:47.238Z,98497.84
2023-05-10T23:05:14.006Z,98500.66
2023-05-10T23:07:40.652Z,98503.53
2023-05-10T23:10:08.156Z,98503.69
2023-05-10T23:12:34.940Z,98502.13
2023-05-10T23:15:01.746Z,98515.25
2023-05-10T23:17:28.570Z,98517.69
2023-05-10T23:19:55.648Z,98515.81
2023-05-10T23:22:22.160Z,98513.09
2023-05-10T23:24:50.158Z,98517.41
2023-05-10T23:27:16.773Z,98515.38
2023-05-10T23:29:43.334Z,98510.69
2023-05-10T23:32:09.945Z,98507.06
2023-05-10T23:34:36.843Z,98502.38
2023-05-10T23:37:03.820Z,98499.00
2023-05-10T23:39:31.899Z,98505.94
2023-05-10T23:41:58.513Z,98492.78
2023-05-10T23:44:25.089Z,98500.88
2023-05-10T23:46:51.831Z,98494.13
2023-05-10T23:49:18.633Z,98491.75
2023-05-10T23:51:45.196Z,98488.94
2023-05-10T23:54:12.273Z,98487.25
2023-05-10T23:56:38.902Z,98490.75
2023-05-10T23:59:06.163Z,98479.75
