createdAt,value
2023-02-03T00:02:02.627Z,100.00
2023-02-03T00:04:29.921Z,100.00
2023-02-03T00:06:58.612Z,100.00
2023-02-03T00:09:25.821Z,100.00
2023-02-03T00:11:53.714Z,100.00
2023-02-03T00:14:21.037Z,100.00
2023-02-03T00:16:48.506Z,100.00
2023-02-03T00:19:17.516Z,100.00
2023-02-03T00:21:44.952Z,100.00
2023-02-03T00:24:13.526Z,100.00
2023-02-03T00:26:42.021Z,100.00
2023-02-03T00:29:09.311Z,100.00
2023-02-03T00:31:36.952Z,100.00
2023-02-03T00:34:05.592Z,100.00
2023-02-03T00:36:33.596Z,100.00
2023-02-03T00:39:01.209Z,100.00
2023-02-03T00:41:31.218Z,100.00
2023-02-03T00:43:58.821Z,100.00
2023-02-03T00:46:26.102Z,100.00
2023-02-03T00:48:53.363Z,100.00
2023-02-03T00:51:20.544Z,100.00
2023-02-03T00:53:48.163Z,100.00
2023-02-03T00:56:15.471Z,100.00
2023-02-03T00:58:44.258Z,100.00
2023-02-03T01:01:11.633Z,100.00
2023-02-03T01:03:39.347Z,100.00
2023-02-03T01:06:15.879Z,100.00
2023-02-03T01:08:43.795Z,100.00
2023-02-03T01:11:13.127Z,100.00
2023-02-03T01:13:41.386Z,100.00
2023-02-03T01:16:11.835Z,100.00
2023-02-03T01:18:39.828Z,100.00
2023-02-03T01:21:08.739Z,100.00
2023-02-03T01:23:36.326Z,100.00
2023-02-03T01:26:05.022Z,100.00
2023-02-03T01:28:33.041Z,100.00
2023-02-03T01:31:11.090Z,100.00
2023-02-03T01:33:39.714Z,100.00
2023-02-03T01:36:07.891Z,100.00
2023-02-03T01:38:35.870Z,100.00
2023-02-03T01:41:03.732Z,100.00
2023-02-03T01:43:32.726Z,100.00
2023-02-03T01:46:04.045Z,100.00
2023-02-03T01:48:34.455Z,100.00
2023-02-03T01:51:03.678Z,100.00
2023-02-03T01:53:32.311Z,100.00
2023-02-03T01:56:02.235Z,100.00
2023-02-03T01:58:31.892Z,100.00
2023-02-03T02:00:59.402Z,100.00
2023-02-03T02:03:32.454Z,100.00
2023-02-03T02:06:04.818Z,100.00
2023-02-03T02:08:33.388Z,100.00
2023-02-03T02:11:00.887Z,100.00
2023-02-03T02:13:31.107Z,100.00
2023-02-03T02:16:06.753Z,100.00
2023-02-03T02:19:07.080Z,100.00
2023-02-03T02:22:01.031Z,100.00
2023-02-03T02:25:02.609Z,100.00
2023-02-03T02:27:53.729Z,100.00
2023-02-03T02:30:42.912Z,100.00
2023-02-03T02:33:18.685Z,100.00
2023-02-03T02:35:55.926Z,100.00
2023-02-03T02:38:35.706Z,100.00
2023-02-03T02:41:09.403Z,100.00
2023-02-03T02:43:41.937Z,100.00
2023-02-03T02:46:12.969Z,100.00
2023-02-03T02:48:46.561Z,100.00
2023-02-03T02:51:16.302Z,100.00
2023-02-03T02:53:49.116Z,100.00
2023-02-03T02:56:18.013Z,100.00
2023-02-03T02:58:49.390Z,100.00
2023-02-03T03:01:17.244Z,100.00
2023-02-03T03:03:46.053Z,100.00
2023-02-03T03:06:17.968Z,100.00
2023-02-03T03:08:50.141Z,100.00
2023-02-03T03:11:18.384Z,100.00
2023-02-03T03:13:50.615Z,100.00
2023-02-03T03:16:21.985Z,100.00
2023-02-03T03:18:56.265Z,100.00
2023-02-03T03:21:27.513Z,100.00
2023-02-03T03:23:59.494Z,100.00
2023-02-03T03:26:32.358Z,100.00
2023-02-03T03:29:07.185Z,100.00
2023-02-03T03:31:36.495Z,100.00
2023-02-03T03:34:05.420Z,100.00
2023-02-03T03:36:40.552Z,100.00
2023-02-03T03:39:14.663Z,100.00
2023-02-03T03:41:54.614Z,100.00
2023-02-03T03:44:25.477Z,100.00
2023-02-03T03:47:02.550Z,100.00
2023-02-03T03:49:34.068Z,100.00
2023-02-03T03:52:06.343Z,100.00
2023-02-03T03:54:36.528Z,100.00
2023-02-03T03:57:09.593Z,100.00
2023-02-03T03:59:41.076Z,100.00
2023-02-03T04:02:08.485Z,100.00
2023-02-03T04:04:39.312Z,100.00
2023-02-03T04:07:06.582Z,100.00
2023-02-03T04:09:33.893Z,100.00
2023-02-03T04:12:01.175Z,100.00
2023-02-03T04:14:29.306Z,100.00
2023-02-03T04:16:56.783Z,100.00
2023-02-03T04:19:24.092Z,100.00
2023-02-03T04:21:53.030Z,100.00
2023-02-03T04:24:20.227Z,100.00
2023-02-03T04:26:47.564Z,100.00
2023-02-03T04:29:14.814Z,100.00
2023-02-03T04:31:42.120Z,100.00
2023-02-03T04:34:09.505Z,100.00
2023-02-03T04:36:36.712Z,100.00
2023-02-03T04:39:05.392Z,100.00
2023-02-03T04:41:32.594Z,100.00
2023-02-03T04:43:59.821Z,100.00
2023-02-03T04:46:27.086Z,100.00
2023-02-03T04:48:54.321Z,100.00
2023-02-03T04:51:21.577Z,100.00
2023-02-03T04:53:48.743Z,100.00
2023-02-03T04:56:17.333Z,100.00
2023-02-03T04:58:44.588Z,100.00
2023-02-03T05:01:12.001Z,100.00
2023-02-03T05:03:39.398Z,100.00
2023-02-03T05:06:06.792Z,100.00
2023-02-03T05:08:34.019Z,100.00
2023-02-03T05:11:02.245Z,100.00
2023-02-03T05:13:31.074Z,100.00
2023-02-03T05:15:58.264Z,100.00
2023-02-03T05:18:25.500Z,100.00
2023-02-03T05:20:52.678Z,100.00
2023-02-03T05:23:19.930Z,100.00
2023-02-03T05:25:47.163Z,100.00
2023-02-03T05:28:14.501Z,100.00
2023-02-03T05:30:43.151Z,100.00
2023-02-03T05:33:10.412Z,100.00
2023-02-03T05:35:37.832Z,100.00
2023-02-03T05:38:05.117Z,100.00
2023-02-03T05:40:32.334Z,100.00
2023-02-03T05:42:59.532Z,100.00
2023-02-03T05:45:26.718Z,100.00
2023-02-03T05:47:55.427Z,100.00
2023-02-03T05:50:22.603Z,100.00
2023-02-03T05:52:49.820Z,100.00
2023-02-03T05:55:17.085Z,100.00
2023-02-03T05:57:44.267Z,100.00
2023-02-03T06:00:12.919Z,100.00
2023-02-03T06:02:40.219Z,100.00
2023-02-03T06:05:09.062Z,100.00
2023-02-03T06:07:36.387Z,100.00
2023-02-03T06:10:03.990Z,100.00
2023-02-03T06:12:31.235Z,100.00
2023-02-03T06:14:58.448Z,100.00
2023-02-03T06:17:25.708Z,100.00
2023-02-03T06:19:52.929Z,100.00
2023-02-03T06:22:21.560Z,100.00
2023-02-03T06:24:48.813Z,100.00
2023-02-03T06:27:16.562Z,100.00
2023-02-03T06:29:43.765Z,100.00
2023-02-03T06:32:10.983Z,100.00
2023-02-03T06:34:38.152Z,100.00
2023-02-03T06:37:05.404Z,100.00
2023-02-03T06:39:33.938Z,100.00
2023-02-03T06:42:01.195Z,100.00
2023-02-03T06:44:28.626Z,100.00
2023-02-03T06:46:55.883Z,100.00
2023-02-03T06:49:23.549Z,100.00
2023-02-03T06:51:50.831Z,100.00
2023-02-03T06:54:18.187Z,100.00
2023-02-03T06:56:46.783Z,100.00
2023-02-03T06:59:14.207Z,100.00
2023-02-03T07:01:41.499Z,100.00
2023-02-03T07:04:08.750Z,100.00
2023-02-03T07:06:35.985Z,100.00
2023-02-03T07:09:05.745Z,100.00
2023-02-03T07:11:33.068Z,100.00
2023-02-03T07:14:01.675Z,100.00
2023-02-03T07:16:28.932Z,100.00
2023-02-03T07:18:56.212Z,100.00
2023-02-03T07:21:23.546Z,100.00
2023-02-03T07:23:50.755Z,100.00
2023-02-03T07:26:18.285Z,100.00
2023-02-03T07:28:45.546Z,100.00
2023-02-03T07:31:14.343Z,100.00
2023-02-03T07:33:41.591Z,100.00
2023-02-03T07:36:10.491Z,100.00
2023-02-03T07:38:38.207Z,100.00
2023-02-03T07:41:05.714Z,100.00
2023-02-03T07:43:33.193Z,100.00
2023-02-03T07:46:00.488Z,100.00
2023-02-03T07:48:29.139Z,100.00
2023-02-03T07:50:56.430Z,100.00
2023-02-03T07:53:23.915Z,100.00
2023-02-03T07:55:51.195Z,100.00
2023-02-03T07:58:18.377Z,100.00
2023-02-03T08:00:45.593Z,100.00
2023-02-03T08:03:12.880Z,100.00
2023-02-03T08:05:41.488Z,100.00
2023-02-03T08:08:08.853Z,100.00
2023-02-03T08:10:36.146Z,100.00
2023-02-03T08:13:03.389Z,100.00
2023-02-03T08:15:30.692Z,100.00
2023-02-03T08:17:57.992Z,100.00
2023-02-03T08:20:25.637Z,100.00
2023-02-03T08:22:54.373Z,100.00
2023-02-03T08:25:22.703Z,100.00
2023-02-03T08:27:50.094Z,100.00
2023-02-03T08:30:17.378Z,100.00
2023-02-03T08:32:44.595Z,100.00
2023-02-03T08:35:11.926Z,100.00
2023-02-03T08:37:39.350Z,100.00
2023-02-03T08:40:10.474Z,100.00
2023-02-03T08:42:37.988Z,100.00
2023-02-03T08:45:05.899Z,100.00
2023-02-03T08:47:34.129Z,100.00
2023-02-03T08:50:01.330Z,100.00
2023-02-03T08:52:28.802Z,100.00
2023-02-03T08:54:56.052Z,99.75
2023-02-03T08:57:24.837Z,99.37
2023-02-03T08:59:52.094Z,99.28
2023-02-03T09:02:19.882Z,97.91
2023-02-03T09:04:48.004Z,97.49
2023-02-03T09:07:15.495Z,96.27
2023-02-03T09:09:42.810Z,97.07
2023-02-03T09:12:10.034Z,96.06
2023-02-03T09:14:39.002Z,94.90
2023-02-03T09:17:07.127Z,94.86
2023-02-03T09:19:36.415Z,95.77
2023-02-03T09:22:04.186Z,96.38
2023-02-03T09:24:31.610Z,97.11
2023-02-03T09:26:58.845Z,97.06
2023-02-03T09:29:26.180Z,96.15
2023-02-03T09:31:54.877Z,96.49
2023-02-03T09:34:22.389Z,95.12
2023-02-03T09:36:49.907Z,95.43
2023-02-03T09:39:17.613Z,96.02
2023-02-03T09:42:14.355Z,94.56
2023-02-03T09:44:47.772Z,93.99
2023-02-03T09:47:21.735Z,94.09
2023-02-03T09:49:51.999Z,94.18
2023-02-03T09:52:21.113Z,92.56
2023-02-03T09:54:54.615Z,92.75
2023-02-03T09:57:23.901Z,92.42
2023-02-03T09:59:51.773Z,92.72
2023-02-03T10:02:40.866Z,92.03
2023-02-03T10:05:17.969Z,91.47
2023-02-03T10:07:56.343Z,89.67
2023-02-03T10:10:37.844Z,91.02
2023-02-03T10:13:13.786Z,89.94
2023-02-03T10:16:15.133Z,88.82
2023-02-03T10:18:47.678Z,90.03
2023-02-03T10:21:19.350Z,90.84
2023-02-03T10:23:48.601Z,90.22
2023-02-03T10:26:21.404Z,90.30
2023-02-03T10:28:54.266Z,90.58
2023-02-03T10:31:23.107Z,90.71
2023-02-03T10:33:59.202Z,89.81
2023-02-03T10:36:38.069Z,90.42
2023-02-03T10:39:18.116Z,89.90
2023-02-03T10:41:45.422Z,89.68
2023-02-03T10:44:15.096Z,88.51
2023-02-03T10:46:43.854Z,87.47
2023-02-03T10:49:13.589Z,88.29
2023-02-03T10:51:46.728Z,88.63
2023-02-03T10:54:27.783Z,89.14
2023-02-03T10:56:57.902Z,88.61
2023-02-03T10:59:29.593Z,89.03
2023-02-03T11:01:57.222Z,90.78
2023-02-03T11:04:28.085Z,90.29
2023-02-03T11:06:57.407Z,89.66
2023-02-03T11:09:31.859Z,89.75
2023-02-03T11:12:13.545Z,89.75
2023-02-03T11:14:42.704Z,90.25
2023-02-03T11:17:16.019Z,90.36
2023-02-03T11:19:47.380Z,88.59
2023-02-03T11:22:28.250Z,88.92
2023-02-03T11:24:56.141Z,89.48
2023-02-03T11:27:24.143Z,88.54
2023-02-03T11:30:06.649Z,88.22
2023-02-03T11:32:37.633Z,89.50
2023-02-03T11:35:16.577Z,90.13
2023-02-03T11:37:45.613Z,90.12
2023-02-03T11:40:23.834Z,86.94
2023-02-03T11:43:03.279Z,87.55
2023-02-03T11:45:37.270Z,88.93
2023-02-03T11:48:17.003Z,89.64
2023-02-03T11:50:49.432Z,90.04
2023-02-03T11:53:28.458Z,91.30
2023-02-03T11:56:25.113Z,92.06
2023-02-03T11:59:23.994Z,92.56
2023-02-03T12:02:17.767Z,94.27
2023-02-03T12:05:11.899Z,92.70
2023-02-03T12:07:56.076Z,93.55
2023-02-03T12:10:42.758Z,93.87
2023-02-03T12:13:25.151Z,94.12
2023-02-03T12:16:09.427Z,94.42
2023-02-03T12:18:51.729Z,95.89
2023-02-03T12:21:35.222Z,96.11
2023-02-03T12:24:10.624Z,95.90
2023-02-03T12:26:47.120Z,95.10
2023-02-03T12:29:18.689Z,95.14
2023-02-03T12:31:51.523Z,95.62
2023-02-03T12:34:24.833Z,94.96
2023-02-03T12:36:57.451Z,94.80
2023-02-03T12:39:30.284Z,95.86
2023-02-03T12:42:03.245Z,95.31
2023-02-03T12:44:35.565Z,97.37
2023-02-03T12:47:12.621Z,97.94
2023-02-03T12:49:45.739Z,98.15
2023-02-03T12:52:21.503Z,99.01
2023-02-03T12:54:59.826Z,99.71
2023-02-03T12:57:34.093Z,100.00
2023-02-03T13:00:21.419Z,100.00
2023-02-03T13:02:59.901Z,100.00
2023-02-03T13:05:33.951Z,100.00
2023-02-03T13:08:11.825Z,100.00
2023-02-03T13:10:48.014Z,100.00
2023-02-03T13:13:23.250Z,100.00
2023-02-03T13:15:52.844Z,100.00
2023-02-03T13:18:25.808Z,100.00
2023-02-03T13:20:53.981Z,100.00
2023-02-03T13:23:22.131Z,100.00
2023-02-03T13:26:05.343Z,100.00
2023-02-03T13:28:49.755Z,100.00
2023-02-03T13:31:32.779Z,100.00
2023-02-03T13:34:20.305Z,100.00
2023-02-03T13:37:10.536Z,100.00
2023-02-03T13:39:53.222Z,100.00
2023-02-03T13:42:26.025Z,100.00
2023-02-03T13:44:57.149Z,100.00
2023-02-03T13:47:28.714Z,100.00
2023-02-03T13:49:59.691Z,100.00
2023-02-03T13:52:33.561Z,100.00
2023-02-03T13:55:02.013Z,100.00
2023-02-03T13:57:34.473Z,100.00
2023-02-03T14:00:04.420Z,100.00
2023-02-03T14:02:52.001Z,100.00
2023-02-03T14:05:39.253Z,100.00
2023-02-03T14:08:51.098Z,100.00
2023-02-03T14:11:40.420Z,100.00
2023-02-03T14:14:44.967Z,100.00
2023-02-03T14:17:59.884Z,100.00
2023-02-03T14:20:43.431Z,100.00
2023-02-03T14:23:16.541Z,100.00
2023-02-03T14:25:47.969Z,100.00
2023-02-03T14:28:18.507Z,100.00
2023-02-03T14:31:05.028Z,100.00
2023-02-03T14:33:54.840Z,100.00
2023-02-03T14:36:35.321Z,100.00
2023-02-03T14:39:04.799Z,100.00
2023-02-03T14:41:47.002Z,100.00
2023-02-03T14:44:28.018Z,100.00
2023-02-03T14:47:12.018Z,100.00
2023-02-03T14:50:08.478Z,100.00
2023-02-03T14:53:00.254Z,100.00
2023-02-03T14:55:41.481Z,100.00
2023-02-03T14:58:21.802Z,100.00
2023-02-03T15:00:49.051Z,100.00
2023-02-03T15:03:25.769Z,100.00
2023-02-03T15:05:55.560Z,100.00
2023-02-03T15:08:41.681Z,100.00
2023-02-03T15:11:30.552Z,100.00
2023-02-03T15:14:14.623Z,100.00
2023-02-03T15:16:44.180Z,100.00
2023-02-03T15:19:22.606Z,100.00
2023-02-03T15:21:49.866Z,100.00
2023-02-03T15:24:19.131Z,100.00
2023-02-03T15:26:47.689Z,100.00
2023-02-03T15:29:36.071Z,100.00
2023-02-03T15:32:12.393Z,100.00
2023-02-03T15:34:44.838Z,100.00
2023-02-03T15:37:18.001Z,100.00
2023-02-03T15:39:53.627Z,100.00
2023-02-03T15:42:27.815Z,100.00
2023-02-03T15:45:01.539Z,100.00
2023-02-03T16:03:19.121Z,100.00
2023-02-03T16:05:51.247Z,100.00
2023-02-03T16:08:43.581Z,100.00
2023-02-03T16:11:29.917Z,100.00
2023-02-03T16:13:59.396Z,100.00
2023-02-03T16:16:31.220Z,100.00
2023-02-03T16:19:01.475Z,100.00
2023-02-03T16:21:31.696Z,100.00
2023-02-03T16:23:59.374Z,100.00
2023-02-03T16:26:27.791Z,100.00
2023-02-03T16:28:57.153Z,100.00
2023-02-03T16:31:24.684Z,100.00
2023-02-03T16:33:51.965Z,100.00
2023-02-03T16:36:20.727Z,100.00
2023-02-03T16:38:48.931Z,100.00
2023-02-03T16:41:17.779Z,100.00
2023-02-03T16:43:45.736Z,100.00
2023-02-03T16:46:13.195Z,100.00
2023-02-03T16:48:41.193Z,100.00
2023-02-03T16:51:12.590Z,100.00
2023-02-03T16:53:42.219Z,100.00
2023-02-03T16:56:10.097Z,100.00
2023-02-03T16:58:37.286Z,100.00
2023-02-03T17:01:05.863Z,100.00
2023-02-03T17:03:35.508Z,100.00
2023-02-03T17:06:04.233Z,100.00
2023-02-03T17:08:31.565Z,100.00
2023-02-03T17:11:04.741Z,100.00
2023-02-03T17:13:32.165Z,100.00
2023-02-03T17:15:59.585Z,100.00
2023-02-03T17:18:26.927Z,100.00
2023-02-03T17:20:54.137Z,100.00
2023-02-03T17:23:21.507Z,100.00
2023-02-03T17:25:49.977Z,100.00
2023-02-03T17:28:19.917Z,100.00
2023-02-03T17:30:56.098Z,100.00
2023-02-03T17:33:23.468Z,100.00
2023-02-03T17:36:01.136Z,100.00
2023-02-03T17:38:32.412Z,100.00
2023-02-03T17:54:47.798Z,100.00
2023-02-03T17:57:15.062Z,100.00
2023-02-03T17:59:43.774Z,100.00
2023-02-03T18:02:11.295Z,100.00
2023-02-03T18:04:38.918Z,100.00
2023-02-03T18:07:06.363Z,100.00
2023-02-03T18:09:33.718Z,100.00
2023-02-03T18:12:01.437Z,100.00
2023-02-03T18:14:29.331Z,100.00
2023-02-03T18:16:58.252Z,100.00
2023-02-03T18:19:25.692Z,100.00
2023-02-03T18:21:53.142Z,100.00
2023-02-03T18:24:20.585Z,100.00
2023-02-03T18:26:49.996Z,100.00
2023-02-03T18:29:17.810Z,100.00
2023-02-03T18:31:45.480Z,100.00
2023-02-03T18:34:15.865Z,100.00
2023-02-03T18:36:43.691Z,100.00
2023-02-03T18:39:12.762Z,100.00
2023-02-03T18:41:40.498Z,100.00
2023-02-03T18:44:08.136Z,100.00
2023-02-03T18:46:35.689Z,100.00
2023-02-03T18:49:03.836Z,100.00
2023-02-03T18:51:32.718Z,100.00
2023-02-03T18:54:00.660Z,100.00
2023-02-03T18:56:30.288Z,100.00
2023-02-03T18:58:57.760Z,100.00
2023-02-03T19:01:27.331Z,100.00
2023-02-03T19:03:55.729Z,100.00
2023-02-03T19:06:24.026Z,100.00
2023-02-03T19:08:53.128Z,100.00
2023-02-03T19:11:20.829Z,100.00
2023-02-03T19:13:49.044Z,100.00
2023-02-03T19:16:18.306Z,98.54
2023-02-03T19:18:45.990Z,96.95
2023-02-03T19:21:14.026Z,98.59
2023-02-03T19:23:42.619Z,99.29
2023-02-03T19:26:12.167Z,99.44
2023-02-03T19:28:40.732Z,100.00
2023-02-03T19:31:11.911Z,98.58
2023-02-03T19:33:39.389Z,96.99
2023-02-03T19:36:07.977Z,96.23
2023-02-03T19:38:36.166Z,97.64
2023-02-03T19:41:03.823Z,93.61
2023-02-03T19:43:32.823Z,92.83
2023-02-03T19:46:00.296Z,93.89
2023-02-03T19:48:27.874Z,93.88
2023-02-03T19:50:55.334Z,92.90
2023-02-03T19:53:22.925Z,89.90
2023-02-03T19:55:50.478Z,90.39
2023-02-03T19:58:17.991Z,91.04
2023-02-03T20:00:47.184Z,89.48
2023-02-03T20:03:14.504Z,90.06
2023-02-03T20:05:41.859Z,89.66
2023-02-03T20:08:09.671Z,89.28
2023-02-03T20:10:37.308Z,89.41
2023-02-03T20:13:04.943Z,91.69
2023-02-03T20:15:32.472Z,88.74
2023-02-03T20:18:01.260Z,90.31
2023-02-03T20:20:29.007Z,91.69
2023-02-03T20:22:56.567Z,89.51
2023-02-03T20:25:24.277Z,89.23
2023-02-03T20:27:51.535Z,89.87
2023-02-03T20:30:18.790Z,89.55
2023-02-03T20:32:45.985Z,89.45
2023-02-03T20:35:14.563Z,89.68
2023-02-03T20:37:41.794Z,91.04
2023-02-03T20:40:14.791Z,91.61
2023-02-03T20:42:42.078Z,91.27
2023-02-03T20:45:13.240Z,88.69
2023-02-03T20:47:40.674Z,88.70
2023-02-03T20:50:12.548Z,89.00
2023-02-03T20:52:40.942Z,89.18
2023-02-03T20:55:16.327Z,88.06
2023-02-03T20:57:44.253Z,89.04
2023-02-03T21:00:14.921Z,90.48
2023-02-03T21:02:42.806Z,90.85
2023-02-03T21:05:23.442Z,91.86
2023-02-03T21:07:52.109Z,88.88
2023-02-03T21:10:20.748Z,88.88
2023-02-03T21:12:48.274Z,89.45
2023-02-03T21:15:19.918Z,91.42
2023-02-03T21:17:47.154Z,92.56
2023-02-03T21:20:24.598Z,88.94
2023-02-03T21:22:53.584Z,88.59
2023-02-03T21:25:27.695Z,89.29
2023-02-03T21:27:54.958Z,89.36
2023-02-03T21:30:25.609Z,89.50
2023-02-03T21:32:53.032Z,90.93
2023-02-03T21:35:25.193Z,89.55
2023-02-03T21:37:56.575Z,91.69
2023-02-03T21:40:26.140Z,92.97
2023-02-03T21:42:54.288Z,92.34
2023-02-03T21:45:34.677Z,94.92
2023-02-03T21:48:22.587Z,94.15
2023-02-03T21:50:49.918Z,94.46
2023-02-03T21:53:24.136Z,96.18
2023-02-03T21:55:51.416Z,97.74
2023-02-03T21:58:21.933Z,97.44
2023-02-03T22:00:50.139Z,96.49
2023-02-03T22:03:21.997Z,96.75
2023-02-03T22:05:49.272Z,96.90
2023-02-03T22:08:22.963Z,98.76
2023-02-03T22:10:50.435Z,97.41
2023-02-03T22:13:17.639Z,98.09
2023-02-03T22:15:44.859Z,100.00
2023-02-03T22:18:12.123Z,100.00
2023-02-03T22:20:39.359Z,100.00
2023-02-03T22:23:07.187Z,99.46
2023-02-03T22:25:35.894Z,99.03
2023-02-03T22:28:03.251Z,95.21
2023-02-03T22:30:30.928Z,96.46
2023-02-03T22:32:58.706Z,95.04
2023-02-03T22:35:26.077Z,96.68
2023-02-03T22:37:53.284Z,97.72
2023-02-03T22:40:21.234Z,94.01
2023-02-03T22:42:49.877Z,91.31
2023-02-03T22:45:17.405Z,91.65
2023-02-03T22:47:45.030Z,91.72
2023-02-03T22:50:13.993Z,91.86
2023-02-03T22:52:41.433Z,93.48
2023-02-03T22:55:09.910Z,93.61
2023-02-03T22:57:37.132Z,93.65
2023-02-03T23:00:08.137Z,94.49
2023-02-03T23:02:35.337Z,95.02
2023-02-03T23:05:02.604Z,95.26
2023-02-03T23:07:29.902Z,95.69
2023-02-03T23:09:57.174Z,94.72
2023-02-03T23:12:24.426Z,95.09
2023-02-03T23:14:51.621Z,97.23
2023-02-03T23:17:20.214Z,97.24
2023-02-03T23:19:47.390Z,96.84
2023-02-03T23:22:14.570Z,97.35
2023-02-03T23:24:42.010Z,97.95
2023-02-03T23:27:10.639Z,97.08
2023-02-03T23:29:38.245Z,96.27
2023-02-03T23:32:06.268Z,97.48
2023-02-03T23:34:34.882Z,99.08
2023-02-03T23:37:02.106Z,98.91
2023-02-03T23:39:29.676Z,97.20
2023-02-03T23:41:57.510Z,94.34
2023-02-03T23:44:24.784Z,92.18
2023-02-03T23:46:52.090Z,92.41
2023-02-03T23:49:19.260Z,92.49
2023-02-03T23:51:47.797Z,93.25
2023-02-03T23:54:14.976Z,92.91
2023-02-03T23:56:42.218Z,90.39
2023-02-03T23:59:09.555Z,90.22
