createdAt,value
2022-10-25T00:01:28.526Z,4.53
2022-10-25T00:03:19.269Z,4.35
2022-10-25T00:05:12.413Z,4.35
2022-10-25T00:07:03.421Z,4.60
2022-10-25T00:08:53.942Z,4.25
2022-10-25T00:10:44.309Z,4.47
2022-10-25T00:12:35.232Z,4.30
2022-10-25T00:14:26.951Z,4.18
2022-10-25T00:16:18.762Z,3.58
2022-10-25T00:18:09.545Z,4.03
2022-10-25T00:20:00.060Z,4.30
2022-10-25T00:21:50.664Z,4.18
2022-10-25T00:23:41.218Z,3.42
2022-10-25T00:25:32.729Z,3.40
2022-10-25T00:27:23.371Z,3.85
2022-10-25T00:29:13.822Z,3.22
2022-10-25T00:31:08.069Z,3.72
2022-10-25T00:32:58.568Z,3.78
2022-10-25T00:34:49.191Z,4.13
2022-10-25T00:36:39.483Z,3.80
2022-10-25T00:38:30.633Z,4.43
2022-10-25T00:40:21.316Z,4.03
2022-10-25T00:42:13.967Z,3.90
2022-10-25T00:44:42.041Z,4.10
2022-10-25T00:46:33.776Z,4.68
2022-10-25T00:48:24.241Z,4.20
2022-10-25T00:50:18.988Z,4.43
2022-10-25T00:52:09.946Z,4.60
2022-10-25T00:54:00.149Z,5.22
2022-10-25T00:55:55.453Z,5.15
2022-10-25T00:57:49.113Z,4.75
2022-10-25T00:59:39.641Z,3.95
2022-10-25T01:01:30.535Z,4.38
2022-10-25T01:03:23.743Z,4.22
2022-10-25T01:05:14.209Z,4.10
2022-10-25T01:07:04.657Z,3.92
2022-10-25T01:08:56.025Z,4.10
2022-10-25T01:10:47.695Z,4.75
2022-10-25T01:12:37.931Z,3.70
2022-10-25T01:14:28.540Z,3.88
2022-10-25T01:16:25.353Z,4.18
2022-10-25T01:18:18.699Z,4.60
2022-10-25T01:20:45.160Z,4.50
2022-10-25T01:22:39.506Z,4.80
2022-10-25T01:24:53.608Z,4.00
2022-10-25T01:27:06.208Z,3.63
2022-10-25T01:29:16.183Z,3.80
2022-10-25T01:31:17.765Z,4.65
2022-10-25T01:33:16.031Z,3.97
2022-10-25T01:35:13.469Z,3.83
2022-10-25T01:37:07.741Z,4.15
2022-10-25T01:39:02.737Z,4.22
2022-10-25T01:41:00.494Z,4.57
2022-10-25T01:42:57.313Z,4.28
2022-10-25T01:44:53.781Z,4.20
2022-10-25T01:46:50.117Z,5.45
2022-10-25T01:48:45.093Z,4.18
2022-10-25T01:50:39.124Z,4.65
2022-10-25T01:52:29.340Z,4.75
2022-10-25T01:54:22.451Z,5.65
2022-10-25T01:56:18.333Z,4.53
2022-10-25T01:58:13.239Z,5.28
2022-10-25T02:00:08.400Z,4.78
2022-10-25T02:02:06.467Z,5.78
2022-10-25T02:04:00.447Z,5.88
2022-10-25T02:06:00.331Z,6.93
2022-10-25T02:07:58.122Z,5.68
2022-10-25T02:09:55.909Z,4.90
2022-10-25T02:11:46.608Z,5.78
2022-10-25T02:13:44.236Z,5.72
2022-10-25T02:15:39.105Z,5.10
2022-10-25T02:17:32.267Z,4.80
2022-10-25T02:19:27.591Z,6.07
2022-10-25T02:21:18.819Z,4.80
2022-10-25T02:23:09.174Z,5.43
2022-10-25T02:25:00.347Z,4.70
2022-10-25T02:26:51.814Z,5.60
2022-10-25T02:28:42.468Z,5.13
2022-10-25T02:30:34.594Z,5.60
2022-10-25T02:32:25.776Z,5.05
2022-10-25T02:34:17.934Z,5.95
2022-10-25T02:36:12.569Z,5.72
2022-10-25T02:38:03.148Z,5.10
2022-10-25T02:39:53.533Z,4.93
2022-10-25T02:41:43.753Z,4.78
2022-10-25T02:43:34.246Z,5.05
2022-10-25T02:45:24.606Z,5.65
2022-10-25T02:47:14.920Z,5.55
2022-10-25T02:49:05.633Z,6.28
2022-10-25T02:50:57.261Z,5.38
2022-10-25T02:52:48.355Z,5.68
2022-10-25T02:54:38.996Z,5.18
2022-10-25T02:56:29.529Z,5.22
2022-10-25T02:58:20.193Z,5.40
2022-10-25T03:02:03.332Z,4.68
2022-10-25T03:03:54.046Z,5.07
2022-10-25T03:05:44.844Z,5.00
2022-10-25T03:07:36.871Z,5.70
2022-10-25T03:09:27.412Z,5.05
2022-10-25T03:11:17.914Z,5.18
2022-10-25T03:13:08.280Z,5.18
2022-10-25T03:14:58.642Z,4.88
2022-10-25T03:16:49.110Z,5.65
2022-10-25T03:18:39.438Z,5.97
2022-10-25T03:20:29.923Z,5.32
2022-10-25T03:22:20.344Z,4.35
2022-10-25T03:24:11.972Z,4.80
2022-10-25T03:26:02.255Z,5.18
2022-10-25T03:27:52.627Z,4.97
2022-10-25T03:29:43.616Z,5.10
2022-10-25T03:31:34.113Z,4.82
2022-10-25T03:33:24.867Z,5.45
2022-10-25T03:35:15.486Z,4.78
2022-10-25T03:37:05.732Z,4.50
2022-10-25T03:38:56.190Z,4.85
2022-10-25T03:40:48.222Z,5.40
2022-10-25T03:42:38.489Z,5.35
2022-10-25T03:44:29.256Z,5.00
2022-10-25T03:46:19.599Z,6.35
2022-10-25T03:48:09.979Z,5.25
2022-10-25T03:50:00.400Z,5.32
2022-10-25T03:51:53.917Z,6.00
2022-10-25T03:53:47.583Z,5.75
2022-10-25T03:55:38.241Z,5.50
2022-10-25T03:57:30.668Z,5.93
2022-10-25T03:59:20.998Z,5.55
2022-10-25T04:01:11.670Z,5.63
2022-10-25T04:03:02.888Z,6.13
2022-10-25T04:04:53.351Z,5.88
2022-10-25T04:06:43.824Z,5.70
2022-10-25T04:08:34.232Z,5.93
2022-10-25T04:10:25.437Z,5.50
2022-10-25T04:12:16.115Z,5.40
2022-10-25T04:14:07.691Z,6.03
2022-10-25T04:15:58.259Z,5.95
2022-10-25T04:17:49.140Z,5.93
2022-10-25T04:19:39.504Z,6.15
2022-10-25T04:21:29.956Z,7.20
2022-10-25T04:23:20.513Z,6.32
2022-10-25T04:25:10.891Z,6.82
2022-10-25T04:27:01.224Z,5.38
2022-10-25T04:28:52.455Z,5.47
2022-10-25T04:30:44.043Z,6.45
2022-10-25T04:32:34.907Z,5.80
2022-10-25T04:34:25.666Z,5.72
2022-10-25T04:36:15.954Z,5.07
2022-10-25T04:38:06.719Z,5.75
2022-10-25T04:39:57.521Z,5.03
2022-10-25T04:41:47.932Z,6.55
2022-10-25T04:43:38.267Z,6.05
2022-10-25T04:45:28.577Z,6.07
2022-10-25T04:47:20.344Z,6.45
2022-10-25T04:49:11.714Z,6.03
2022-10-25T04:51:02.318Z,6.47
2022-10-25T04:52:52.711Z,5.70
2022-10-25T04:54:42.800Z,7.55
2022-10-25T04:56:33.291Z,5.80
2022-10-25T04:58:27.441Z,6.25
2022-10-25T05:00:21.258Z,6.85
2022-10-25T05:02:11.435Z,5.70
2022-10-25T05:04:03.068Z,5.97
2022-10-25T05:05:53.564Z,6.05
2022-10-25T05:07:44.072Z,6.05
2022-10-25T05:09:34.279Z,5.80
2022-10-25T05:11:25.222Z,5.57
2022-10-25T05:13:15.313Z,6.28
2022-10-25T05:15:06.600Z,5.75
2022-10-25T05:16:57.269Z,6.00
2022-10-25T05:18:48.455Z,6.15
2022-10-25T05:20:40.238Z,6.63
2022-10-25T05:22:31.331Z,6.63
2022-10-25T05:24:21.722Z,7.28
2022-10-25T05:26:13.692Z,6.68
2022-10-25T05:28:04.222Z,6.68
2022-10-25T05:29:54.692Z,7.15
2022-10-25T05:31:45.346Z,6.68
2022-10-25T05:33:36.136Z,6.82
2022-10-25T05:35:26.448Z,7.45
2022-10-25T05:37:18.045Z,6.75
2022-10-25T05:39:08.520Z,6.85
2022-10-25T05:42:55.670Z,7.05
2022-10-25T05:44:46.057Z,7.93
2022-10-25T05:46:36.502Z,9.25
2022-10-25T05:48:27.117Z,8.32
2022-10-25T05:50:17.915Z,9.10
2022-10-25T05:52:09.019Z,10.02
2022-10-25T05:54:02.168Z,10.30
2022-10-25T05:55:52.471Z,10.15
2022-10-25T05:57:42.684Z,10.93
2022-10-25T05:59:33.356Z,11.50
2022-10-25T06:01:25.570Z,11.45
2022-10-25T06:03:16.039Z,11.82
2022-10-25T06:05:06.900Z,13.18
2022-10-25T06:06:57.373Z,12.95
2022-10-25T06:08:48.482Z,12.38
2022-10-25T06:10:40.325Z,13.65
2022-10-25T06:12:31.036Z,15.88
2022-10-25T06:14:21.733Z,14.60
2022-10-25T06:16:13.567Z,15.65
2022-10-25T06:18:04.303Z,16.42
2022-10-25T06:19:54.639Z,15.82
2022-10-25T06:21:44.934Z,16.30
2022-10-25T06:23:35.577Z,15.68
2022-10-25T06:25:26.029Z,16.27
2022-10-25T06:27:17.643Z,15.00
2022-10-25T06:29:08.964Z,14.38
2022-10-25T06:31:02.408Z,16.50
2022-10-25T06:32:53.728Z,14.00
2022-10-25T06:34:44.335Z,13.63
2022-10-25T06:36:34.806Z,12.98
2022-10-25T06:38:25.313Z,13.60
2022-10-25T06:40:15.815Z,12.60
2022-10-25T06:42:06.481Z,13.60
2022-10-25T06:44:02.358Z,14.43
2022-10-25T06:45:54.971Z,14.50
2022-10-25T06:47:45.479Z,15.88
2022-10-25T06:49:36.018Z,15.90
2022-10-25T06:51:27.834Z,15.85
2022-10-25T06:53:18.269Z,13.95
2022-10-25T06:55:08.851Z,15.27
2022-10-25T06:56:59.490Z,13.35
2022-10-25T06:58:50.757Z,13.90
2022-10-25T07:00:43.785Z,12.98
2022-10-25T07:02:36.713Z,12.63
2022-10-25T07:04:27.313Z,13.52
2022-10-25T07:06:21.078Z,14.23
2022-10-25T07:08:11.928Z,13.40
2022-10-25T07:10:02.597Z,14.10
2022-10-25T07:11:52.963Z,14.60
2022-10-25T07:13:44.289Z,15.52
2022-10-25T07:15:36.447Z,14.90
2022-10-25T07:17:30.276Z,15.90
2022-10-25T07:19:20.863Z,15.75
2022-10-25T07:21:13.293Z,15.10
2022-10-25T07:23:06.584Z,14.80
2022-10-25T07:24:59.017Z,14.23
2022-10-25T07:26:49.352Z,13.82
2022-10-25T07:28:40.071Z,12.52
2022-10-25T07:30:30.814Z,11.95
2022-10-25T07:32:21.131Z,13.75
2022-10-25T07:34:13.827Z,12.10
2022-10-25T07:36:11.216Z,11.93
2022-10-25T07:38:01.956Z,10.73
2022-10-25T07:39:52.185Z,10.57
2022-10-25T07:41:42.418Z,9.73
2022-10-25T07:43:32.676Z,10.80
2022-10-25T07:45:25.416Z,10.23
2022-10-25T07:47:18.271Z,9.35
2022-10-25T07:49:08.684Z,8.43
2022-10-25T07:51:04.285Z,9.35
2022-10-25T07:52:54.920Z,9.45
2022-10-25T07:54:45.276Z,9.95
2022-10-25T07:56:35.868Z,12.35
2022-10-25T07:58:26.472Z,11.60
2022-10-25T08:00:17.292Z,12.07
2022-10-25T08:02:08.885Z,12.10
2022-10-25T08:03:59.422Z,12.25
2022-10-25T08:05:49.789Z,12.10
2022-10-25T08:07:41.754Z,12.00
2022-10-25T08:09:38.268Z,12.73
2022-10-25T08:11:29.155Z,12.38
2022-10-25T08:13:19.821Z,11.48
2022-10-25T08:15:10.797Z,12.43
2022-10-25T08:17:01.252Z,12.65
2022-10-25T08:18:51.792Z,12.93
2022-10-25T08:21:01.213Z,13.35
2022-10-25T08:22:56.709Z,15.98
2022-10-25T08:24:47.258Z,14.00
2022-10-25T08:26:37.476Z,15.02
2022-10-25T08:28:28.272Z,14.68
2022-10-25T08:30:19.256Z,15.60
2022-10-25T08:32:09.519Z,15.15
2022-10-25T08:34:00.048Z,15.70
2022-10-25T08:35:50.249Z,16.80
2022-10-25T08:37:41.168Z,16.80
2022-10-25T08:39:33.262Z,17.30
2022-10-25T08:41:27.147Z,18.52
2022-10-25T08:43:29.894Z,17.98
2022-10-25T08:45:22.929Z,17.90
2022-10-25T08:47:17.664Z,16.92
2022-10-25T08:49:14.216Z,16.88
2022-10-25T08:51:10.949Z,16.15
2022-10-25T08:53:04.508Z,16.23
2022-10-25T08:55:00.367Z,14.02
2022-10-25T08:57:16.627Z,15.65
2022-10-25T08:59:07.563Z,13.95
2022-10-25T09:01:00.168Z,14.05
2022-10-25T09:02:52.635Z,12.52
2022-10-25T09:06:36.198Z,11.95
2022-10-25T09:08:37.689Z,12.23
2022-10-25T09:10:50.824Z,12.75
2022-10-25T09:12:45.850Z,11.55
2022-10-25T09:14:44.598Z,12.45
2022-10-25T09:16:42.346Z,13.23
2022-10-25T09:18:39.942Z,13.45
2022-10-25T09:20:33.471Z,13.77
2022-10-25T09:22:26.345Z,14.05
2022-10-25T09:24:21.671Z,15.18
2022-10-25T09:26:19.107Z,15.15
2022-10-25T09:28:14.876Z,16.40
2022-10-25T09:30:08.153Z,15.48
2022-10-25T09:31:59.908Z,15.30
2022-10-25T09:33:53.792Z,16.20
2022-10-25T09:35:46.912Z,15.48
2022-10-25T09:37:41.987Z,15.25
2022-10-25T09:39:37.054Z,15.27
2022-10-25T09:41:34.173Z,15.55
2022-10-25T09:43:29.327Z,15.32
2022-10-25T09:45:24.105Z,14.40
2022-10-25T09:47:20.500Z,14.80
2022-10-25T09:49:19.237Z,14.10
2022-10-25T09:51:14.351Z,13.85
2022-10-25T09:53:11.038Z,13.77
2022-10-25T09:55:26.492Z,14.02
2022-10-25T09:57:18.858Z,15.32
2022-10-25T10:01:02.153Z,16.02
2022-10-25T10:04:42.944Z,14.98
2022-10-25T10:06:36.512Z,15.52
2022-10-25T10:08:27.650Z,14.23
2022-10-25T10:10:20.114Z,13.88
2022-10-25T10:12:16.388Z,13.93
2022-10-25T10:14:13.522Z,14.25
2022-10-25T10:16:10.181Z,12.25
2022-10-25T10:18:23.441Z,11.30
2022-10-25T10:20:16.329Z,10.32
2022-10-25T10:22:08.295Z,10.73
2022-10-25T10:24:02.341Z,9.95
2022-10-25T10:25:53.068Z,9.45
2022-10-25T10:27:44.795Z,8.68
2022-10-25T10:29:38.245Z,9.77
2022-10-25T10:31:34.678Z,7.80
2022-10-25T10:33:27.434Z,7.65
2022-10-25T10:35:27.324Z,8.50
2022-10-25T10:37:20.998Z,6.95
2022-10-25T10:39:20.612Z,6.75
2022-10-25T10:41:17.259Z,5.93
2022-10-25T10:43:23.184Z,7.18
2022-10-25T10:45:17.417Z,6.60
2022-10-25T10:47:11.777Z,6.05
2022-10-25T10:49:02.775Z,7.25
2022-10-25T10:50:53.291Z,6.63
2022-10-25T10:52:44.646Z,6.90
2022-10-25T10:54:38.167Z,6.10
2022-10-25T10:56:28.756Z,5.93
2022-10-25T10:58:23.414Z,6.18
2022-10-25T11:00:23.604Z,5.95
2022-10-25T11:02:37.758Z,5.18
2022-10-25T11:04:28.748Z,6.10
2022-10-25T11:06:25.924Z,6.32
2022-10-25T11:08:19.496Z,6.30
2022-10-25T11:10:27.347Z,5.68
2022-10-25T11:12:17.849Z,6.13
2022-10-25T11:14:11.331Z,5.85
2022-10-25T11:16:27.369Z,6.22
2022-10-25T11:18:22.133Z,5.55
2022-10-25T11:20:21.815Z,4.72
2022-10-25T11:22:21.042Z,4.90
2022-10-25T11:24:18.615Z,4.63
2022-10-25T11:26:13.074Z,5.00
2022-10-25T11:28:15.914Z,4.97
2022-10-25T11:30:10.381Z,6.13
2022-10-25T11:32:11.487Z,6.13
2022-10-25T11:34:09.916Z,6.18
2022-10-25T11:36:13.701Z,6.35
2022-10-25T11:38:08.347Z,5.88
2022-10-25T11:40:05.202Z,5.60
2022-10-25T11:42:00.369Z,6.80
2022-10-25T11:43:59.973Z,4.50
2022-10-25T11:45:56.983Z,5.25
2022-10-25T11:48:00.667Z,5.05
2022-10-25T11:49:58.650Z,5.38
2022-10-25T11:52:02.890Z,5.07
2022-10-25T11:54:05.182Z,5.28
2022-10-25T11:56:00.741Z,5.60
2022-10-25T11:57:56.039Z,5.28
2022-10-25T11:59:53.226Z,5.97
2022-10-25T12:01:57.709Z,5.38
2022-10-25T12:04:00.212Z,5.05
2022-10-25T12:05:55.070Z,5.40
2022-10-25T12:07:50.405Z,5.45
2022-10-25T12:09:48.866Z,5.57
2022-10-25T12:11:42.119Z,4.63
2022-10-25T12:13:34.721Z,5.30
2022-10-25T12:15:31.268Z,4.85
2022-10-25T12:17:24.841Z,4.55
2022-10-25T12:19:19.634Z,5.30
2022-10-25T12:21:12.592Z,4.55
2022-10-25T12:23:04.732Z,4.05
2022-10-25T12:24:58.776Z,4.28
2022-10-25T12:26:51.133Z,4.35
2022-10-25T12:28:44.217Z,4.13
2022-10-25T12:30:35.648Z,3.95
2022-10-25T12:32:31.209Z,4.30
2022-10-25T12:34:38.593Z,4.80
2022-10-25T12:36:32.237Z,3.75
2022-10-25T12:38:29.733Z,3.92
2022-10-25T12:40:22.257Z,4.10
2022-10-25T12:42:16.073Z,4.13
2022-10-25T12:44:17.601Z,3.90
2022-10-25T12:46:38.093Z,3.97
2022-10-25T12:48:47.728Z,3.45
2022-10-25T12:50:52.240Z,3.70
2022-10-25T12:52:45.674Z,3.35
2022-10-25T12:54:49.278Z,4.25
2022-10-25T12:56:46.138Z,4.07
2022-10-25T12:58:52.512Z,3.50
2022-10-25T13:00:55.265Z,3.65
2022-10-25T13:03:22.413Z,3.83
2022-10-25T13:05:40.645Z,3.33
2022-10-25T13:07:33.888Z,4.13
2022-10-25T13:09:31.251Z,3.95
2022-10-25T13:11:32.406Z,3.97
2022-10-25T13:13:24.713Z,3.55
2022-10-25T13:15:18.092Z,3.95
2022-10-25T13:17:41.826Z,3.75
2022-10-25T13:22:06.244Z,2.83
2022-10-25T13:23:59.960Z,3.13
2022-10-25T13:26:05.674Z,3.53
2022-10-25T13:28:19.908Z,3.85
2022-10-25T13:30:32.326Z,3.35
2022-10-25T13:32:23.302Z,3.50
2022-10-25T13:34:31.159Z,3.70
2022-10-25T13:36:47.553Z,3.58
2022-10-25T13:38:39.904Z,3.55
2022-10-25T13:40:31.974Z,2.80
2022-10-25T13:42:28.341Z,3.75
2022-10-25T13:44:20.226Z,4.05
2022-10-25T13:46:14.857Z,3.05
2022-10-25T13:48:14.949Z,4.20
2022-10-25T13:52:06.870Z,3.88
2022-10-25T13:54:01.582Z,3.97
2022-10-25T13:56:04.440Z,3.63
2022-10-25T13:57:55.881Z,3.13
2022-10-25T14:00:10.488Z,3.30
2022-10-25T14:02:16.338Z,3.00
2022-10-25T14:04:21.295Z,3.67
2022-10-25T14:06:22.492Z,3.78
2022-10-25T14:08:17.111Z,3.30
2022-10-25T14:10:15.368Z,3.58
2022-10-25T14:12:13.746Z,3.50
2022-10-25T14:14:18.347Z,3.15
2022-10-25T14:16:15.926Z,3.28
2022-10-25T14:18:08.768Z,3.90
2022-10-25T14:20:02.690Z,4.00
2022-10-25T14:21:54.054Z,3.53
2022-10-25T14:23:44.562Z,3.30
2022-10-25T14:25:36.700Z,2.88
2022-10-25T14:27:30.867Z,3.42
2022-10-25T14:29:23.692Z,2.97
2022-10-25T14:31:16.942Z,2.70
2022-10-25T14:33:24.396Z,2.72
2022-10-25T14:35:14.958Z,3.13
2022-10-25T14:37:05.594Z,3.33
2022-10-25T14:38:57.426Z,2.70
2022-10-25T14:40:51.801Z,2.60
2022-10-25T14:42:43.843Z,3.03
2022-10-25T14:44:46.050Z,3.22
2022-10-25T14:46:44.088Z,2.92
2022-10-25T14:48:34.759Z,4.25
2022-10-25T14:50:25.614Z,2.92
2022-10-25T14:52:16.051Z,2.65
2022-10-25T14:54:16.027Z,3.33
2022-10-25T14:56:07.287Z,2.92
2022-10-25T14:58:02.086Z,2.60
2022-10-25T14:59:55.299Z,3.03
2022-10-25T15:01:52.622Z,2.60
2022-10-25T15:03:44.103Z,2.70
2022-10-25T15:05:41.088Z,2.80
2022-10-25T15:07:34.090Z,3.13
2022-10-25T15:11:35.157Z,2.63
2022-10-25T15:13:29.967Z,2.45
2022-10-25T15:15:31.966Z,2.63
2022-10-25T15:17:27.144Z,2.33
2022-10-25T15:19:19.393Z,2.60
2022-10-25T15:21:12.240Z,2.80
2022-10-25T15:23:05.001Z,2.67
2022-10-25T15:24:55.614Z,2.80
2022-10-25T15:26:53.994Z,2.40
2022-10-25T15:28:50.224Z,2.92
2022-10-25T15:30:43.702Z,2.42
2022-10-25T15:32:34.125Z,2.47
2022-10-25T15:34:24.712Z,2.80
2022-10-25T15:36:21.277Z,3.47
2022-10-25T15:38:11.516Z,2.67
2022-10-25T15:40:12.188Z,3.58
2022-10-25T15:42:03.243Z,3.08
2022-10-25T15:43:55.240Z,3.30
2022-10-25T15:45:45.652Z,3.33
2022-10-25T15:47:36.166Z,3.58
2022-10-25T15:49:26.969Z,3.83
2022-10-25T15:51:17.326Z,3.47
2022-10-25T15:53:10.426Z,4.45
2022-10-25T15:55:00.852Z,4.32
2022-10-25T15:56:51.468Z,4.93
2022-10-25T15:58:42.434Z,4.13
2022-10-25T16:00:34.618Z,3.70
2022-10-25T16:02:25.704Z,3.47
2022-10-25T16:04:18.277Z,3.60
2022-10-25T16:06:10.944Z,4.00
2022-10-25T16:08:01.458Z,3.45
2022-10-25T16:09:52.187Z,3.63
2022-10-25T16:11:47.103Z,3.80
2022-10-25T16:13:38.216Z,4.03
2022-10-25T16:15:28.694Z,4.25
2022-10-25T16:17:20.474Z,3.80
2022-10-25T16:19:14.361Z,3.45
2022-10-25T16:21:05.097Z,3.22
2022-10-25T16:22:56.611Z,3.75
2022-10-25T16:24:47.083Z,3.33
2022-10-25T16:26:39.515Z,3.67
2022-10-25T16:28:29.950Z,3.28
2022-10-25T16:30:22.475Z,2.92
2022-10-25T16:32:13.024Z,3.75
2022-10-25T16:34:04.629Z,3.28
2022-10-25T16:35:55.199Z,3.45
2022-10-25T16:37:45.807Z,3.20
2022-10-25T16:39:36.880Z,3.25
2022-10-25T16:41:28.800Z,2.75
2022-10-25T16:43:19.159Z,3.60
2022-10-25T16:45:15.125Z,2.88
2022-10-25T16:47:05.837Z,3.33
2022-10-25T16:48:58.287Z,3.20
2022-10-25T16:50:53.100Z,3.80
2022-10-25T16:52:43.452Z,3.70
2022-10-25T16:54:33.809Z,3.58
2022-10-25T16:56:24.353Z,3.50
2022-10-25T16:58:14.612Z,4.28
2022-10-25T17:00:05.979Z,3.97
2022-10-25T17:01:56.873Z,4.10
2022-10-25T17:03:48.771Z,4.43
2022-10-25T17:05:39.233Z,4.78
2022-10-25T17:07:31.074Z,5.50
2022-10-25T17:09:21.489Z,4.63
2022-10-25T17:11:11.948Z,5.53
2022-10-25T17:13:02.516Z,6.00
2022-10-25T17:14:53.092Z,5.45
2022-10-25T17:16:44.608Z,5.30
2022-10-25T17:18:38.453Z,5.70
2022-10-25T17:20:29.012Z,5.07
2022-10-25T17:22:19.437Z,5.63
2022-10-25T17:24:11.201Z,6.18
2022-10-25T17:26:02.406Z,4.75
2022-10-25T17:27:53.450Z,4.40
2022-10-25T17:29:44.215Z,4.53
2022-10-25T17:31:34.944Z,4.38
2022-10-25T17:33:25.666Z,4.05
2022-10-25T17:35:16.795Z,4.20
2022-10-25T17:37:07.520Z,3.90
2022-10-25T17:38:58.800Z,4.20
2022-10-25T17:40:50.879Z,4.25
2022-10-25T17:42:41.495Z,5.40
2022-10-25T17:44:31.727Z,7.57
2022-10-25T17:46:25.134Z,5.97
2022-10-25T17:48:15.569Z,5.82
2022-10-25T17:50:06.772Z,4.85
2022-10-25T17:51:57.413Z,4.33
2022-10-25T17:53:51.305Z,4.40
2022-10-25T17:55:44.703Z,4.03
2022-10-25T17:57:36.668Z,4.40
2022-10-25T17:59:27.613Z,5.47
2022-10-25T18:01:19.874Z,4.88
2022-10-25T18:05:19.369Z,5.88
2022-10-25T18:07:10.790Z,6.22
2022-10-25T18:09:01.180Z,5.80
2022-10-25T18:10:51.646Z,6.68
2022-10-25T18:12:43.293Z,5.63
2022-10-25T18:14:34.008Z,5.25
2022-10-25T18:16:25.439Z,5.20
2022-10-25T18:18:16.092Z,5.82
2022-10-25T18:20:07.965Z,5.57
2022-10-25T18:21:58.412Z,5.72
2022-10-25T18:23:48.957Z,5.35
2022-10-25T18:25:39.305Z,5.88
2022-10-25T18:27:30.650Z,5.53
2022-10-25T18:29:22.207Z,6.43
2022-10-25T18:31:13.499Z,7.97
2022-10-25T18:33:03.953Z,7.35
2022-10-25T18:34:54.333Z,7.20
2022-10-25T18:36:44.964Z,6.80
2022-10-25T18:38:35.567Z,6.68
2022-10-25T18:40:25.923Z,6.55
2022-10-25T18:42:16.573Z,7.10
2022-10-25T18:44:09.346Z,5.88
2022-10-25T18:46:05.182Z,6.15
2022-10-25T18:47:56.101Z,6.35
2022-10-25T18:49:46.820Z,6.43
2022-10-25T18:51:37.533Z,6.00
2022-10-25T18:53:28.251Z,5.60
2022-10-25T18:55:19.591Z,6.28
2022-10-25T18:57:09.980Z,6.53
2022-10-25T18:59:00.423Z,5.85
2022-10-25T19:00:51.112Z,5.72
2022-10-25T19:02:43.361Z,6.30
2022-10-25T19:04:34.057Z,6.28
2022-10-25T19:06:25.052Z,5.75
2022-10-25T19:08:15.568Z,5.88
2022-10-25T19:10:07.014Z,6.00
2022-10-25T19:11:57.443Z,8.18
2022-10-25T19:13:50.583Z,9.80
2022-10-25T19:15:41.731Z,10.63
2022-10-25T19:17:32.512Z,10.65
2022-10-25T19:19:24.456Z,10.95
2022-10-25T19:21:15.805Z,12.07
2022-10-25T19:23:06.137Z,13.05
2022-10-25T19:24:56.443Z,13.85
2022-10-25T19:26:47.092Z,11.48
2022-10-25T19:28:38.104Z,9.82
2022-10-25T19:30:28.450Z,8.48
2022-10-25T19:32:19.101Z,7.50
2022-10-25T19:34:09.965Z,7.70
2022-10-25T19:36:06.576Z,7.20
2022-10-25T19:37:57.025Z,6.80
2022-10-25T19:39:47.395Z,7.22
2022-10-25T19:41:37.747Z,6.95
2022-10-25T19:43:28.157Z,6.70
2022-10-25T19:45:18.808Z,7.22
2022-10-25T19:47:09.481Z,7.70
2022-10-25T19:49:00.080Z,9.25
2022-10-25T19:50:50.388Z,14.55
2022-10-25T19:52:42.033Z,20.27
2022-10-25T19:54:32.787Z,19.20
2022-10-25T19:56:23.642Z,17.42
2022-10-25T19:58:14.063Z,15.57
2022-10-25T20:00:09.798Z,16.90
2022-10-25T20:02:02.461Z,22.13
2022-10-25T20:03:54.397Z,24.17
2022-10-25T20:05:44.831Z,23.08
2022-10-25T20:07:35.219Z,22.05
2022-10-25T20:09:26.929Z,21.67
2022-10-25T20:11:18.660Z,15.05
2022-10-25T20:13:09.196Z,13.15
2022-10-25T20:14:59.669Z,12.63
2022-10-25T20:16:50.201Z,11.18
2022-10-25T20:18:41.261Z,10.70
2022-10-25T20:20:31.491Z,10.70
2022-10-25T20:22:21.735Z,10.65
2022-10-25T20:24:12.051Z,13.70
2022-10-25T20:26:12.190Z,16.42
2022-10-25T20:28:02.609Z,19.05
2022-10-25T20:29:52.980Z,20.23
2022-10-25T20:31:43.277Z,17.83
2022-10-25T20:33:33.559Z,16.80
2022-10-25T20:35:26.272Z,13.98
2022-10-25T20:37:17.886Z,11.88
2022-10-25T20:39:08.594Z,10.63
2022-10-25T20:41:02.943Z,8.65
2022-10-25T20:42:54.623Z,8.10
2022-10-25T20:44:44.881Z,8.90
2022-10-25T20:46:35.690Z,8.77
2022-10-25T20:48:26.310Z,7.78
2022-10-25T20:50:16.820Z,8.43
2022-10-25T20:52:07.516Z,8.82
2022-10-25T20:53:57.961Z,8.60
2022-10-25T20:55:49.532Z,9.02
2022-10-25T20:57:39.991Z,8.77
2022-10-25T20:59:31.727Z,8.68
2022-10-25T21:01:22.505Z,8.45
2022-10-25T21:03:14.275Z,9.05
2022-10-25T21:05:05.248Z,8.82
2022-10-25T21:06:55.862Z,9.68
2022-10-25T21:08:46.467Z,8.82
2022-10-25T21:10:37.348Z,9.98
2022-10-25T21:12:28.134Z,9.55
2022-10-25T21:14:18.524Z,11.40
2022-10-25T21:16:11.717Z,8.82
2022-10-25T21:18:02.248Z,10.50
2022-10-25T21:19:53.738Z,9.13
2022-10-25T21:21:44.351Z,8.88
2022-10-25T21:23:35.152Z,9.88
2022-10-25T21:25:25.933Z,9.20
2022-10-25T21:27:16.324Z,8.52
2022-10-25T21:29:06.879Z,9.43
2022-10-25T21:31:00.528Z,10.65
2022-10-25T21:32:52.863Z,9.52
2022-10-25T21:34:43.023Z,10.40
2022-10-25T21:36:33.291Z,10.77
2022-10-25T21:38:24.046Z,9.52
2022-10-25T21:40:14.976Z,10.05
2022-10-25T21:42:05.708Z,10.02
2022-10-25T21:43:57.498Z,9.80
2022-10-25T21:45:48.353Z,9.75
2022-10-25T21:47:38.815Z,10.27
2022-10-25T21:49:30.842Z,10.27
2022-10-25T21:51:22.650Z,11.20
2022-10-25T21:53:13.121Z,10.68
2022-10-25T21:55:04.019Z,10.30
2022-10-25T21:56:54.874Z,9.95
2022-10-25T21:58:46.819Z,9.75
2022-10-25T22:00:37.293Z,10.23
2022-10-25T22:02:27.936Z,9.02
2022-10-25T22:04:18.954Z,10.50
2022-10-25T22:06:13.112Z,9.75
2022-10-25T22:08:03.906Z,8.68
2022-10-25T22:09:54.174Z,9.15
2022-10-25T22:11:44.783Z,9.80
2022-10-25T22:13:35.729Z,10.23
2022-10-25T22:15:26.236Z,10.85
2022-10-25T22:17:16.826Z,9.65
2022-10-25T22:19:08.705Z,9.48
2022-10-25T22:21:01.405Z,10.18
2022-10-25T22:22:53.205Z,10.30
2022-10-25T22:24:43.506Z,9.48
2022-10-25T22:26:34.919Z,9.63
2022-10-25T22:28:25.499Z,8.85
2022-10-25T22:30:16.430Z,9.85
2022-10-25T22:32:09.315Z,9.27
2022-10-25T22:34:01.401Z,8.77
2022-10-25T22:37:42.392Z,9.18
2022-10-25T22:39:34.411Z,9.48
2022-10-25T22:41:26.842Z,10.50
2022-10-25T22:43:17.493Z,9.85
2022-10-25T22:45:08.899Z,9.43
2022-10-25T22:46:59.293Z,9.15
2022-10-25T22:48:50.004Z,9.05
2022-10-25T22:50:47.646Z,10.18
2022-10-25T22:52:37.937Z,8.88
2022-10-25T22:54:29.040Z,9.40
2022-10-25T22:56:22.787Z,9.85
2022-10-25T22:58:13.088Z,8.27
2022-10-25T23:00:04.257Z,9.05
2022-10-25T23:01:55.002Z,9.70
2022-10-25T23:03:46.546Z,9.27
2022-10-25T23:05:36.657Z,10.23
2022-10-25T23:07:27.309Z,9.25
2022-10-25T23:09:17.738Z,10.07
2022-10-25T23:11:10.415Z,9.32
2022-10-25T23:13:02.191Z,9.15
2022-10-25T23:14:52.679Z,9.68
2022-10-25T23:16:43.341Z,9.88
2022-10-25T23:18:34.317Z,10.73
2022-10-25T23:20:25.032Z,9.82
2022-10-25T23:22:15.667Z,10.32
2022-10-25T23:24:06.285Z,10.77
2022-10-25T23:25:59.868Z,10.50
2022-10-25T23:27:50.570Z,10.75
2022-10-25T23:29:42.258Z,10.95
2022-10-25T23:31:33.228Z,10.00
2022-10-25T23:33:23.810Z,10.38
2022-10-25T23:35:14.709Z,11.00
2022-10-25T23:37:05.271Z,10.02
2022-10-25T23:38:56.134Z,10.35
2022-10-25T23:40:46.673Z,9.18
2022-10-25T23:42:36.979Z,9.63
2022-10-25T23:44:27.487Z,9.95
2022-10-25T23:46:19.469Z,10.65
2022-10-25T23:48:10.244Z,10.23
2022-10-25T23:50:00.532Z,10.18
2022-10-25T23:51:51.377Z,11.02
2022-10-25T23:53:42.142Z,11.02
2022-10-25T23:55:32.742Z,9.95
2022-10-25T23:57:23.029Z,11.32
2022-10-25T23:59:13.325Z,10.15
