createdAt,value
2019-03-17T00:00:50.754Z,9.8
2019-03-17T00:02:03.672Z,9.8
2019-03-17T00:03:15.224Z,9.8
2019-03-17T00:04:27.469Z,9.8
2019-03-17T00:05:39.558Z,9.8
2019-03-17T00:06:51.781Z,9.8
2019-03-17T00:08:03.945Z,9.8
2019-03-17T00:09:16.197Z,9.8
2019-03-17T00:10:28.293Z,9.8
2019-03-17T00:11:40.670Z,9.8
2019-03-17T00:12:52.720Z,9.9
2019-03-17T00:14:04.954Z,9.8
2019-03-17T00:15:17.139Z,9.9
2019-03-17T00:16:29.221Z,9.9
2019-03-17T00:17:41.510Z,9.9
2019-03-17T00:18:53.696Z,9.9
2019-03-17T00:20:05.900Z,9.9
2019-03-17T00:21:18.010Z,9.9
2019-03-17T00:22:30.369Z,9.9
2019-03-17T00:23:42.409Z,9.9
2019-03-17T00:24:54.584Z,9.9
2019-03-17T00:26:06.897Z,9.9
2019-03-17T00:27:19.076Z,9.9
2019-03-17T00:28:31.317Z,9.9
2019-03-17T00:29:43.555Z,9.9
2019-03-17T00:30:55.562Z,10
2019-03-17T00:32:07.832Z,10
2019-03-17T00:33:20.073Z,10
2019-03-17T00:34:32.484Z,10
2019-03-17T00:35:44.404Z,10
2019-03-17T00:36:56.525Z,10
2019-03-17T00:38:08.754Z,10.1
2019-03-17T00:39:21.017Z,10.1
2019-03-17T00:40:33.176Z,10.1
2019-03-17T00:41:45.321Z,10.1
2019-03-17T00:42:57.551Z,10.1
2019-03-17T00:44:09.684Z,10.1
2019-03-17T00:45:21.936Z,10.1
2019-03-17T00:46:34.063Z,10.1
2019-03-17T00:47:46.470Z,10.1
2019-03-17T00:48:58.478Z,10.1
2019-03-17T00:50:10.728Z,10.1
2019-03-17T00:51:23.013Z,10.1
2019-03-17T00:52:35.121Z,10.1
2019-03-17T00:53:47.552Z,10.1
2019-03-17T00:54:59.444Z,10.1
2019-03-17T00:56:11.634Z,10.1
2019-03-17T00:57:23.909Z,10.2
2019-03-17T00:58:36.033Z,10.2
2019-03-17T00:59:48.338Z,10.2
2019-03-17T01:01:00.405Z,10.2
2019-03-17T01:02:12.679Z,10.2
2019-03-17T01:03:25.445Z,10.2
2019-03-17T01:04:37.071Z,10.2
2019-03-17T01:05:49.175Z,10.3
2019-03-17T01:07:04.101Z,10.3
2019-03-17T01:08:13.619Z,10.3
2019-03-17T01:09:25.815Z,10.3
2019-03-17T01:10:37.936Z,10.3
2019-03-17T01:11:50.226Z,10.3
2019-03-17T01:13:02.402Z,10.3
2019-03-17T01:14:14.607Z,10.3
2019-03-17T01:15:26.851Z,10.3
2019-03-17T01:16:38.991Z,10.3
2019-03-17T01:17:51.107Z,10.3
2019-03-17T01:19:03.390Z,10.3
2019-03-17T01:20:15.562Z,10.3
2019-03-17T01:21:27.681Z,10.3
2019-03-17T01:22:39.889Z,10.3
2019-03-17T01:23:52.169Z,10.3
2019-03-17T01:25:04.260Z,10.2
2019-03-17T01:26:16.545Z,10.2
2019-03-17T01:27:28.744Z,10.3
2019-03-17T01:28:40.969Z,10.3
2019-03-17T01:29:53.048Z,10.3
2019-03-17T01:31:05.473Z,10.3
2019-03-17T01:32:17.534Z,10.3
2019-03-17T01:33:29.704Z,10.3
2019-03-17T01:34:41.817Z,10.3
2019-03-17T01:35:54.007Z,10.3
2019-03-17T01:37:06.212Z,10.2
2019-03-17T01:38:18.488Z,10.3
2019-03-17T01:39:30.750Z,10.3
2019-03-17T01:40:42.917Z,10.3
2019-03-17T01:41:55.054Z,10.3
2019-03-17T01:43:07.172Z,10.3
2019-03-17T01:44:19.365Z,10.2
2019-03-17T01:45:31.557Z,10.2
2019-03-17T01:46:43.826Z,10.2
2019-03-17T01:47:56.069Z,10.2
2019-03-17T01:49:08.147Z,10.2
2019-03-17T01:50:20.405Z,10.2
2019-03-17T01:51:32.619Z,10.2
2019-03-17T01:52:44.715Z,10.2
2019-03-17T01:53:56.917Z,10.2
2019-03-17T01:55:09.111Z,10.2
2019-03-17T01:56:21.575Z,10.3
2019-03-17T01:57:33.496Z,10.3
2019-03-17T01:58:45.680Z,10.3
2019-03-17T01:59:57.915Z,10.3
2019-03-17T02:01:10.073Z,10.3
2019-03-17T02:02:22.262Z,10.3
2019-03-17T02:03:34.643Z,10.3
2019-03-17T02:04:46.672Z,10.2
2019-03-17T02:05:58.862Z,10.2
2019-03-17T02:07:11.114Z,10.2
2019-03-17T02:08:23.242Z,10.2
2019-03-17T02:09:35.512Z,10.2
2019-03-17T02:10:48.117Z,10.2
2019-03-17T02:11:59.955Z,10.2
2019-03-17T02:13:12.028Z,10.2
2019-03-17T02:14:24.418Z,10.2
2019-03-17T02:15:36.516Z,10.1
2019-03-17T02:16:48.618Z,10.1
2019-03-17T02:18:00.802Z,10.1
2019-03-17T02:19:12.988Z,10.1
2019-03-17T02:20:25.182Z,10.1
2019-03-17T02:21:37.544Z,10.1
2019-03-17T02:22:49.639Z,10.1
2019-03-17T02:24:01.929Z,10.1
2019-03-17T02:25:13.962Z,10.1
2019-03-17T02:26:26.259Z,10.1
2019-03-17T02:27:38.425Z,10.1
2019-03-17T02:28:50.539Z,10.1
2019-03-17T02:30:02.920Z,10.1
2019-03-17T02:31:14.910Z,10.1
2019-03-17T02:32:27.122Z,10.1
2019-03-17T02:33:39.400Z,10.1
2019-03-17T02:34:51.567Z,10.1
2019-03-17T02:36:03.775Z,10.1
2019-03-17T02:37:15.959Z,10.1
2019-03-17T02:38:28.231Z,10.1
2019-03-17T02:39:40.464Z,10
2019-03-17T02:40:52.491Z,10
2019-03-17T02:42:04.664Z,10
2019-03-17T02:43:16.850Z,10
2019-03-17T02:44:29.223Z,10
2019-03-17T02:45:41.349Z,10
2019-03-17T02:46:53.466Z,10
2019-03-17T02:48:05.665Z,10
2019-03-17T02:49:17.836Z,10
2019-03-17T02:50:30.025Z,10
2019-03-17T02:51:42.321Z,10
2019-03-17T02:52:54.500Z,10
2019-03-17T02:54:06.689Z,10
2019-03-17T02:55:18.807Z,10
2019-03-17T02:56:31.081Z,10
2019-03-17T02:57:43.263Z,10
2019-03-17T02:58:55.374Z,10
2019-03-17T03:00:07.579Z,10
2019-03-17T03:01:19.819Z,10
2019-03-17T03:02:31.971Z,10
2019-03-17T03:03:44.622Z,9.9
2019-03-17T03:04:56.452Z,9.9
2019-03-17T03:06:08.552Z,9.9
2019-03-17T03:07:20.842Z,9.9
2019-03-17T03:08:33.019Z,9.9
2019-03-17T03:09:45.205Z,9.9
2019-03-17T03:10:57.398Z,9.9
2019-03-17T03:12:09.587Z,9.9
2019-03-17T03:13:21.718Z,9.9
2019-03-17T03:14:33.885Z,9.9
2019-03-17T03:15:46.283Z,9.9
2019-03-17T03:16:58.456Z,9.9
2019-03-17T03:18:10.474Z,9.9
2019-03-17T03:19:22.677Z,9.9
2019-03-17T03:20:34.861Z,9.9
2019-03-17T03:21:47.059Z,9.9
2019-03-17T03:22:59.327Z,9.9
2019-03-17T03:24:11.603Z,9.9
2019-03-17T03:25:23.663Z,9.9
2019-03-17T03:26:35.930Z,9.9
2019-03-17T03:27:48.313Z,9.9
2019-03-17T03:29:00.232Z,9.9
2019-03-17T03:30:12.432Z,9.9
2019-03-17T03:31:24.677Z,9.9
2019-03-17T03:32:36.975Z,9.9
2019-03-17T03:33:49.125Z,9.9
2019-03-17T03:35:01.332Z,9.9
2019-03-17T03:36:13.377Z,9.9
2019-03-17T03:37:25.659Z,9.9
2019-03-17T03:38:37.772Z,9.8
2019-03-17T03:39:50.134Z,9.8
2019-03-17T03:41:02.151Z,9.8
2019-03-17T03:42:14.436Z,9.8
2019-03-17T03:43:26.542Z,9.8
2019-03-17T03:44:38.768Z,9.8
2019-03-17T03:45:51.022Z,9.8
2019-03-17T03:47:03.123Z,9.8
2019-03-17T03:48:15.398Z,9.7
2019-03-17T03:49:27.514Z,9.8
2019-03-17T03:50:39.820Z,9.8
2019-03-17T03:51:52.030Z,9.8
2019-03-17T03:53:04.263Z,9.8
2019-03-17T03:54:16.323Z,9.8
2019-03-17T03:55:28.466Z,9.8
2019-03-17T03:56:40.720Z,9.7
2019-03-17T03:57:53.046Z,9.7
2019-03-17T03:59:05.053Z,9.7
2019-03-17T04:00:17.364Z,9.7
2019-03-17T04:01:29.460Z,9.7
2019-03-17T04:02:41.764Z,9.8
2019-03-17T04:03:54.056Z,9.8
2019-03-17T04:05:06.034Z,9.8
2019-03-17T04:06:18.349Z,9.8
2019-03-17T04:07:30.504Z,9.8
2019-03-17T04:08:42.700Z,9.8
2019-03-17T04:09:54.806Z,9.8
2019-03-17T04:11:06.987Z,9.8
2019-03-17T04:12:19.224Z,9.8
2019-03-17T04:13:31.595Z,9.8
2019-03-17T04:14:43.615Z,9.8
2019-03-17T04:15:55.955Z,9.8
2019-03-17T04:17:07.959Z,9.7
2019-03-17T04:18:20.158Z,9.7
2019-03-17T04:19:32.447Z,9.7
2019-03-17T04:20:44.542Z,9.7
2019-03-17T04:21:58.401Z,9.7
2019-03-17T04:23:09.021Z,9.7
2019-03-17T04:24:21.212Z,9.7
2019-03-17T04:25:33.323Z,9.7
2019-03-17T04:26:45.512Z,9.7
2019-03-17T04:27:57.811Z,9.7
2019-03-17T04:29:09.902Z,9.7
2019-03-17T04:30:22.116Z,9.7
2019-03-17T04:31:34.458Z,9.7
2019-03-17T04:32:46.546Z,9.7
2019-03-17T04:33:58.763Z,9.7
2019-03-17T04:35:10.926Z,9.7
2019-03-17T04:36:23.149Z,9.7
2019-03-17T04:37:35.275Z,9.7
2019-03-17T04:38:47.558Z,9.7
2019-03-17T04:39:59.826Z,9.7
2019-03-17T04:41:11.924Z,9.7
2019-03-17T04:42:24.063Z,9.7
2019-03-17T04:43:36.334Z,9.7
2019-03-17T04:44:48.439Z,9.7
2019-03-17T04:46:00.617Z,9.7
2019-03-17T04:47:12.890Z,9.7
2019-03-17T04:48:25.073Z,9.7
2019-03-17T04:49:37.188Z,9.7
2019-03-17T04:50:49.381Z,9.7
2019-03-17T04:52:01.784Z,9.7
2019-03-17T04:53:13.777Z,9.7
2019-03-17T04:54:25.976Z,9.7
2019-03-17T04:55:38.268Z,9.7
2019-03-17T04:56:50.456Z,9.7
2019-03-17T04:58:02.611Z,9.7
2019-03-17T04:59:14.862Z,9.7
2019-03-17T05:00:26.934Z,9.7
2019-03-17T05:01:39.339Z,9.7
2019-03-17T05:02:51.394Z,9.7
2019-03-17T05:04:03.682Z,9.7
2019-03-17T05:05:15.799Z,9.7
2019-03-17T05:06:27.993Z,9.7
2019-03-17T05:07:40.107Z,9.7
2019-03-17T05:08:52.403Z,9.7
2019-03-17T05:10:04.484Z,9.7
2019-03-17T05:11:16.727Z,9.7
2019-03-17T05:12:28.872Z,9.7
2019-03-17T05:13:41.173Z,9.7
2019-03-17T05:14:53.334Z,9.7
2019-03-17T05:16:05.645Z,9.7
2019-03-17T05:17:17.647Z,9.7
2019-03-17T05:18:29.837Z,9.7
2019-03-17T05:19:42.055Z,9.7
2019-03-17T05:20:54.309Z,9.7
2019-03-17T05:22:06.509Z,9.7
2019-03-17T05:23:18.656Z,9.7
2019-03-17T05:24:30.801Z,9.7
2019-03-17T05:25:43.009Z,9.7
2019-03-17T05:26:55.261Z,9.7
2019-03-17T05:28:07.483Z,9.7
2019-03-17T05:29:19.698Z,9.7
2019-03-17T05:30:31.849Z,9.7
2019-03-17T05:31:43.989Z,9.7
2019-03-17T05:32:56.234Z,9.7
2019-03-17T05:34:08.709Z,9.7
2019-03-17T05:35:20.555Z,9.7
2019-03-17T05:36:32.882Z,9.7
2019-03-17T05:37:44.955Z,9.7
2019-03-17T05:38:57.125Z,9.7
2019-03-17T05:40:09.442Z,9.7
2019-03-17T05:41:21.533Z,9.7
2019-03-17T05:42:33.723Z,9.7
2019-03-17T05:43:45.983Z,9.7
2019-03-17T05:44:58.104Z,9.7
2019-03-17T05:46:10.434Z,9.7
2019-03-17T05:47:22.496Z,9.7
2019-03-17T05:48:34.694Z,9.6
2019-03-17T05:49:46.903Z,9.6
2019-03-17T05:50:59.075Z,9.7
2019-03-17T05:52:11.438Z,9.7
2019-03-17T05:53:23.649Z,9.6
2019-03-17T05:54:35.668Z,9.6
2019-03-17T05:55:47.941Z,9.6
2019-03-17T05:57:00.040Z,9.6
2019-03-17T05:58:12.245Z,9.6
2019-03-17T05:59:24.447Z,9.6
2019-03-17T06:00:36.623Z,9.6
2019-03-17T06:01:48.807Z,9.5
2019-03-17T06:03:01.013Z,9.5
2019-03-17T06:04:13.376Z,9.5
2019-03-17T06:05:25.484Z,9.4
2019-03-17T06:06:37.598Z,9.4
2019-03-17T06:07:49.911Z,9.4
2019-03-17T06:09:02.060Z,9.4
2019-03-17T06:10:14.256Z,9.3
2019-03-17T06:11:26.432Z,9.3
2019-03-17T06:12:38.664Z,9.3
2019-03-17T06:13:50.833Z,9.2
2019-03-17T06:15:02.957Z,9.1
2019-03-17T06:16:15.248Z,9.1
2019-03-17T06:17:27.361Z,9
2019-03-17T06:18:43.523Z,9
2019-03-17T06:19:55.270Z,9
2019-03-17T06:21:04.033Z,8.9
2019-03-17T06:22:16.162Z,8.9
2019-03-17T06:23:28.386Z,8.9
2019-03-17T06:24:40.528Z,8.9
2019-03-17T06:25:52.749Z,8.9
2019-03-17T06:27:04.947Z,8.8
2019-03-17T06:28:17.181Z,8.8
2019-03-17T06:29:29.293Z,8.7
2019-03-17T06:30:41.461Z,8.7
2019-03-17T06:31:53.728Z,8.7
2019-03-17T06:33:05.850Z,8.7
2019-03-17T06:34:18.050Z,8.7
2019-03-17T06:35:30.230Z,8.7
2019-03-17T06:37:54.765Z,8.6
2019-03-17T06:39:06.849Z,8.6
2019-03-17T06:40:19.179Z,8.6
2019-03-17T06:41:31.492Z,8.6
2019-03-17T06:42:43.404Z,8.6
2019-03-17T06:43:55.622Z,8.6
2019-03-17T06:45:07.885Z,8.6
2019-03-17T06:46:19.990Z,8.6
2019-03-17T06:47:32.243Z,8.6
2019-03-17T06:48:44.362Z,8.6
2019-03-17T06:49:56.656Z,8.6
2019-03-17T06:51:08.756Z,8.6
2019-03-17T06:52:21.183Z,8.6
2019-03-17T06:53:33.181Z,8.6
2019-03-17T06:54:45.353Z,8.6
2019-03-17T06:55:57.534Z,8.6
2019-03-17T06:57:09.721Z,8.5
2019-03-17T06:58:21.991Z,8.6
2019-03-17T06:59:34.137Z,8.5
2019-03-17T07:00:46.493Z,8.6
2019-03-17T07:01:58.494Z,8.5
2019-03-17T07:03:10.729Z,8.5
2019-03-17T07:04:22.994Z,8.5
2019-03-17T07:05:35.079Z,8.5
2019-03-17T07:06:47.326Z,8.5
2019-03-17T07:07:59.633Z,8.5
2019-03-17T07:09:11.686Z,8.5
2019-03-17T07:10:23.884Z,8.5
2019-03-17T07:11:36.044Z,8.5
2019-03-17T07:12:48.282Z,8.5
2019-03-17T07:14:00.439Z,8.5
2019-03-17T07:15:12.633Z,8.5
2019-03-17T07:16:24.919Z,8.5
2019-03-17T07:17:37.167Z,8.5
2019-03-17T07:18:49.295Z,8.5
2019-03-17T07:20:05.081Z,8.5
2019-03-17T07:21:13.602Z,8.4
2019-03-17T07:22:25.838Z,8.5
2019-03-17T07:23:38.018Z,8.5
2019-03-17T07:24:50.186Z,8.4
2019-03-17T07:26:02.446Z,8.4
2019-03-17T07:27:14.583Z,8.4
2019-03-17T07:28:26.943Z,8.4
2019-03-17T07:29:38.964Z,8.4
2019-03-17T07:30:51.157Z,8.4
2019-03-17T07:32:03.353Z,8.4
2019-03-17T07:33:15.540Z,8.4
2019-03-17T07:34:27.742Z,8.4
2019-03-17T07:35:39.926Z,8.4
2019-03-17T07:36:52.134Z,8.4
2019-03-17T07:38:04.413Z,8.4
2019-03-17T07:39:16.609Z,8.4
2019-03-17T07:40:28.841Z,8.4
2019-03-17T07:41:40.903Z,8.4
2019-03-17T07:42:53.184Z,8.4
2019-03-17T07:44:05.292Z,8.4
2019-03-17T07:45:17.590Z,8.4
2019-03-17T07:46:29.682Z,8.4
2019-03-17T07:47:45.936Z,8.4
2019-03-17T07:48:54.103Z,8.4
2019-03-17T07:50:06.426Z,8.3
2019-03-17T07:51:18.534Z,8.3
2019-03-17T07:52:30.824Z,8.3
2019-03-17T07:53:42.985Z,8.2
2019-03-17T07:54:55.097Z,8.2
2019-03-17T07:56:07.218Z,8.2
2019-03-17T07:57:19.417Z,8.1
2019-03-17T07:58:31.655Z,8.1
2019-03-17T07:59:43.898Z,8
2019-03-17T08:00:56.012Z,8
2019-03-17T08:02:08.278Z,8
2019-03-17T08:03:20.386Z,8
2019-03-17T08:04:32.673Z,8
2019-03-17T08:05:44.781Z,8
2019-03-17T08:06:57.039Z,8
2019-03-17T08:08:09.192Z,7.9
2019-03-17T08:09:21.360Z,8
2019-03-17T08:10:33.563Z,7.9
2019-03-17T08:11:45.843Z,7.9
2019-03-17T08:12:58.033Z,7.9
2019-03-17T08:14:10.135Z,7.9
2019-03-17T08:15:22.338Z,7.9
2019-03-17T08:16:34.689Z,7.9
2019-03-17T08:17:46.862Z,7.9
2019-03-17T08:18:58.923Z,7.8
2019-03-17T08:20:11.115Z,7.8
2019-03-17T08:21:23.318Z,7.8
2019-03-17T08:22:35.522Z,7.8
2019-03-17T08:23:47.786Z,7.8
2019-03-17T08:24:59.882Z,7.8
2019-03-17T08:26:12.253Z,7.8
2019-03-17T08:27:24.288Z,7.8
2019-03-17T08:28:36.577Z,7.8
2019-03-17T08:29:48.804Z,7.7
2019-03-17T08:31:00.890Z,7.7
2019-03-17T08:32:13.191Z,7.8
2019-03-17T08:33:25.257Z,7.7
2019-03-17T08:34:37.445Z,7.8
2019-03-17T08:35:49.726Z,7.7
2019-03-17T08:37:05.377Z,7.7
2019-03-17T08:38:14.116Z,7.7
2019-03-17T08:39:26.227Z,7.7
2019-03-17T08:40:38.529Z,7.7
2019-03-17T08:41:50.620Z,7.7
2019-03-17T08:43:02.812Z,7.7
2019-03-17T08:44:15.016Z,7.7
2019-03-17T08:45:27.217Z,7.7
2019-03-17T08:46:39.403Z,7.7
2019-03-17T08:47:51.678Z,7.7
2019-03-17T08:49:03.790Z,7.7
2019-03-17T08:50:16.090Z,7.7
2019-03-17T08:51:28.198Z,7.7
2019-03-17T08:52:40.550Z,7.7
2019-03-17T08:53:52.633Z,7.7
2019-03-17T08:55:04.774Z,7.7
2019-03-17T08:56:16.987Z,7.7
2019-03-17T08:57:29.201Z,7.8
2019-03-17T08:58:41.640Z,7.8
2019-03-17T08:59:53.558Z,7.8
2019-03-17T09:01:05.832Z,7.8
2019-03-17T09:02:17.990Z,7.8
2019-03-17T09:03:30.134Z,7.8
2019-03-17T09:04:42.499Z,7.8
2019-03-17T09:05:54.601Z,7.8
2019-03-17T09:07:06.727Z,7.9
2019-03-17T09:08:18.945Z,7.9
2019-03-17T09:09:31.195Z,7.9
2019-03-17T09:10:43.393Z,7.9
2019-03-17T09:11:55.965Z,7.9
2019-03-17T09:13:07.773Z,7.9
2019-03-17T09:14:19.940Z,7.9
2019-03-17T09:15:32.093Z,7.9
2019-03-17T09:16:44.375Z,7.9
2019-03-17T09:17:56.474Z,7.9
2019-03-17T09:19:08.774Z,7.9
2019-03-17T09:20:20.863Z,7.9
2019-03-17T09:21:33.174Z,7.9
2019-03-17T09:22:45.264Z,7.9
2019-03-17T09:23:57.479Z,8
2019-03-17T09:25:09.826Z,8
2019-03-17T09:26:22.120Z,8
2019-03-17T09:27:34.088Z,8
2019-03-17T09:28:46.382Z,8
2019-03-17T09:29:58.437Z,8
2019-03-17T09:31:10.622Z,8
2019-03-17T09:32:22.840Z,8
2019-03-17T09:33:35.010Z,8
2019-03-17T09:34:47.334Z,8
2019-03-17T09:35:59.484Z,8.1
2019-03-17T09:37:11.706Z,8.1
2019-03-17T09:38:23.864Z,8.1
2019-03-17T09:39:35.994Z,8.1
2019-03-17T09:40:48.297Z,8.1
2019-03-17T09:42:00.377Z,8.2
2019-03-17T09:43:12.578Z,8.2
2019-03-17T09:44:24.804Z,8.3
2019-03-17T09:45:37.061Z,8.3
2019-03-17T09:46:49.296Z,8.3
2019-03-17T09:48:01.408Z,8.4
2019-03-17T09:49:15.929Z,8.5
2019-03-17T09:50:26.950Z,8.5
2019-03-17T09:51:37.941Z,8.6
2019-03-17T09:52:50.235Z,8.7
2019-03-17T09:54:02.364Z,8.7
2019-03-17T09:55:14.537Z,8.9
2019-03-17T09:56:26.725Z,8.9
2019-03-17T09:57:39.064Z,9
2019-03-17T09:58:51.120Z,9
2019-03-17T10:00:03.397Z,9.1
2019-03-17T10:01:15.513Z,9.1
2019-03-17T10:02:27.704Z,9.1
2019-03-17T10:03:39.910Z,9.1
2019-03-17T10:04:52.186Z,9.1
2019-03-17T10:06:04.277Z,9.1
2019-03-17T10:07:16.622Z,9.1
2019-03-17T10:08:28.679Z,9.1
2019-03-17T10:09:40.961Z,9.1
2019-03-17T10:10:53.069Z,9.2
2019-03-17T10:12:05.345Z,9.2
2019-03-17T10:13:17.525Z,9.1
2019-03-17T10:14:29.651Z,9.1
2019-03-17T10:15:41.855Z,9.1
2019-03-17T10:16:54.143Z,9.1
2019-03-17T10:18:06.335Z,9.1
2019-03-17T10:19:18.601Z,9.1
2019-03-17T10:20:30.624Z,9.1
2019-03-17T10:21:42.919Z,9.1
2019-03-17T10:22:55.016Z,9.1
2019-03-17T10:24:07.301Z,9.1
2019-03-17T10:25:19.411Z,9.1
2019-03-17T10:26:33.039Z,9.1
2019-03-17T10:27:44.080Z,9
2019-03-17T10:28:56.083Z,9
2019-03-17T10:30:08.407Z,9
2019-03-17T10:31:20.385Z,9.1
2019-03-17T10:32:32.773Z,9.1
2019-03-17T10:33:44.873Z,9
2019-03-17T10:34:56.982Z,9
2019-03-17T10:36:09.242Z,9
2019-03-17T10:37:21.440Z,9
2019-03-17T10:38:33.552Z,9
2019-03-17T10:39:45.759Z,9
2019-03-17T10:40:58.056Z,9
2019-03-17T10:42:10.237Z,9
2019-03-17T10:43:22.367Z,9
2019-03-17T10:44:34.532Z,9
2019-03-17T10:45:46.915Z,9
2019-03-17T10:46:59.109Z,9
2019-03-17T10:48:11.228Z,9
2019-03-17T10:49:23.404Z,9
2019-03-17T10:50:35.522Z,9
2019-03-17T10:51:47.791Z,9
2019-03-17T10:53:00.352Z,9
2019-03-17T10:54:12.347Z,9.1
2019-03-17T10:55:24.280Z,9.1
2019-03-17T10:56:36.488Z,9.1
2019-03-17T10:57:48.746Z,9.1
2019-03-17T10:59:00.876Z,9.1
2019-03-17T11:00:13.180Z,9.1
2019-03-17T11:01:25.276Z,9.2
2019-03-17T11:02:37.477Z,9.2
2019-03-17T11:03:49.656Z,9.2
2019-03-17T11:05:01.972Z,9.3
2019-03-17T11:06:14.042Z,9.4
2019-03-17T11:07:26.261Z,9.8
2019-03-17T11:08:38.525Z,10.1
2019-03-17T11:09:50.623Z,10.3
2019-03-17T11:11:02.935Z,10.3
2019-03-17T11:12:15.025Z,10.1
2019-03-17T11:13:27.389Z,10
2019-03-17T11:14:39.420Z,10
2019-03-17T11:15:51.698Z,10
2019-03-17T11:17:04.006Z,10
2019-03-17T11:18:16.000Z,10.1
2019-03-17T11:19:28.200Z,10
2019-03-17T11:20:40.580Z,10
2019-03-17T11:21:52.625Z,10.2
2019-03-17T11:23:04.874Z,10.8
2019-03-17T11:24:16.978Z,10.9
2019-03-17T11:25:29.263Z,11.1
2019-03-17T11:26:41.435Z,11.1
2019-03-17T11:27:53.656Z,11.2
2019-03-17T11:29:05.848Z,11.4
2019-03-17T11:30:18.023Z,11.6
2019-03-17T11:31:30.225Z,11.8
2019-03-17T11:32:42.483Z,12
2019-03-17T11:33:54.620Z,12.2
2019-03-17T11:35:06.817Z,12.4
2019-03-17T11:36:18.922Z,12.5
2019-03-17T11:37:31.324Z,12.7
2019-03-17T11:38:43.313Z,12.9
2019-03-17T11:39:55.654Z,13
2019-03-17T11:41:07.899Z,13
2019-03-17T11:42:19.960Z,13
2019-03-17T11:43:32.181Z,13
2019-03-17T11:44:44.433Z,12.7
2019-03-17T11:45:56.504Z,12.6
2019-03-17T11:47:08.763Z,12.7
2019-03-17T11:48:20.873Z,12.6
2019-03-17T11:49:33.177Z,12.8
2019-03-17T11:50:45.354Z,12.7
2019-03-17T11:51:57.638Z,12.6
2019-03-17T11:53:09.830Z,12.5
2019-03-17T11:54:21.839Z,12.2
2019-03-17T11:55:34.209Z,12.1
2019-03-17T11:56:46.493Z,11.9
2019-03-17T11:57:58.514Z,11.8
2019-03-17T11:59:10.624Z,11.7
2019-03-17T12:00:22.814Z,11.6
2019-03-17T12:01:35.071Z,11.5
2019-03-17T12:02:47.520Z,11.4
2019-03-17T12:03:59.557Z,11.3
2019-03-17T12:05:11.721Z,11.2
2019-03-17T12:06:23.865Z,11.1
2019-03-17T12:07:36.156Z,11
2019-03-17T12:08:48.371Z,10.9
2019-03-17T12:10:00.409Z,10.9
2019-03-17T12:11:12.629Z,10.9
2019-03-17T12:12:24.787Z,10.8
2019-03-17T12:13:36.968Z,10.8
2019-03-17T12:14:49.166Z,10.7
2019-03-17T12:16:01.506Z,10.6
2019-03-17T12:17:13.642Z,10.6
2019-03-17T12:18:25.836Z,10.5
2019-03-17T12:19:38.022Z,10.5
2019-03-17T12:20:50.238Z,10.5
2019-03-17T12:22:02.386Z,10.5
2019-03-17T12:23:14.526Z,10.5
2019-03-17T12:24:27.740Z,10.5
2019-03-17T12:25:39.037Z,10.4
2019-03-17T12:26:51.225Z,10.4
2019-03-17T12:28:03.384Z,10.4
2019-03-17T12:29:15.601Z,10.4
2019-03-17T12:30:27.908Z,10.4
2019-03-17T12:31:39.903Z,10.4
2019-03-17T12:32:52.182Z,10.4
2019-03-17T12:34:04.353Z,10.4
2019-03-17T12:35:16.570Z,10.4
2019-03-17T12:36:28.750Z,10.5
2019-03-17T12:37:43.878Z,10.5
2019-03-17T12:38:53.067Z,10.4
2019-03-17T12:40:05.435Z,10.4
2019-03-17T12:41:17.785Z,10.4
2019-03-17T12:42:29.743Z,10.4
2019-03-17T12:43:42.038Z,10.4
2019-03-17T12:44:54.252Z,10.3
2019-03-17T12:46:06.309Z,10.3
2019-03-17T12:47:18.610Z,10.3
2019-03-17T12:48:30.705Z,10.3
2019-03-17T12:49:42.966Z,10.2
2019-03-17T12:50:55.032Z,10.2
2019-03-17T12:52:07.225Z,10.2
2019-03-17T12:53:19.582Z,10.2
2019-03-17T12:54:31.760Z,10.2
2019-03-17T12:55:43.935Z,10.2
2019-03-17T12:56:56.066Z,10.2
2019-03-17T12:58:08.216Z,10.2
2019-03-17T12:59:20.631Z,10.2
2019-03-17T13:00:32.856Z,10.2
2019-03-17T13:01:45.164Z,10.3
2019-03-17T13:02:56.977Z,10.3
2019-03-17T13:04:09.174Z,10.3
2019-03-17T13:05:21.461Z,10.3
2019-03-17T13:06:33.803Z,10.3
2019-03-17T13:07:45.887Z,10.3
2019-03-17T13:08:57.981Z,10.3
2019-03-17T13:10:10.181Z,10.3
2019-03-17T13:11:22.339Z,10.3
2019-03-17T13:12:34.540Z,10.2
2019-03-17T13:13:46.921Z,10.2
2019-03-17T13:14:58.922Z,10.1
2019-03-17T13:16:11.189Z,10.1
2019-03-17T13:17:23.419Z,10
2019-03-17T13:18:35.520Z,10
2019-03-17T13:19:47.810Z,9.9
2019-03-17T13:20:59.899Z,9.8
2019-03-17T13:22:12.123Z,9.8
2019-03-17T13:23:24.346Z,9.7
2019-03-17T13:24:36.491Z,9.7
2019-03-17T13:25:48.797Z,9.6
2019-03-17T13:27:01.032Z,9.6
2019-03-17T13:28:13.068Z,9.5
2019-03-17T13:29:25.448Z,9.6
2019-03-17T13:30:37.559Z,9.6
2019-03-17T13:31:49.788Z,9.6
2019-03-17T13:33:01.936Z,9.6
2019-03-17T13:34:14.135Z,9.6
2019-03-17T13:35:26.252Z,9.6
2019-03-17T13:36:38.443Z,9.6
2019-03-17T13:37:50.721Z,9.5
2019-03-17T13:39:03.323Z,9.6
2019-03-17T13:40:15.044Z,9.6
2019-03-17T13:41:27.327Z,9.6
2019-03-17T13:42:39.431Z,9.6
2019-03-17T13:43:51.626Z,9.6
2019-03-17T13:45:03.866Z,9.5
2019-03-17T13:46:16.082Z,9.5
2019-03-17T13:47:28.282Z,9.5
2019-03-17T13:48:40.514Z,9.4
2019-03-17T13:49:52.812Z,9.5
2019-03-17T13:51:04.868Z,9.5
2019-03-17T13:52:17.007Z,9.4
2019-03-17T13:53:29.280Z,9.4
2019-03-17T13:54:41.403Z,9.4
2019-03-17T13:55:53.578Z,9.3
2019-03-17T13:57:05.883Z,9.3
2019-03-17T13:58:18.048Z,9.3
2019-03-17T13:59:30.153Z,9.3
2019-03-17T14:00:42.462Z,9.3
2019-03-17T14:01:54.753Z,9.3
2019-03-17T14:03:06.901Z,9.4
2019-03-17T14:04:18.936Z,9.4
2019-03-17T14:05:31.341Z,9.4
2019-03-17T14:06:43.413Z,9.5
2019-03-17T14:07:55.522Z,9.5
2019-03-17T14:09:07.822Z,9.5
2019-03-17T14:10:20.079Z,9.5
2019-03-17T14:11:32.269Z,9.5
2019-03-17T14:12:44.332Z,9.5
2019-03-17T14:13:58.851Z,9.5
2019-03-17T14:15:08.710Z,9.5
2019-03-17T14:16:21.044Z,9.5
2019-03-17T14:17:33.203Z,9.5
2019-03-17T14:18:45.452Z,9.5
2019-03-17T14:19:57.652Z,9.5
2019-03-17T14:21:09.765Z,9.5
2019-03-17T14:22:21.966Z,9.5
2019-03-17T14:23:34.223Z,9.5
2019-03-17T14:24:46.425Z,9.5
2019-03-17T14:25:58.554Z,9.5
2019-03-17T14:27:10.967Z,9.6
2019-03-17T14:28:22.939Z,9.6
2019-03-17T14:29:35.137Z,9.6
2019-03-17T14:30:47.290Z,9.6
2019-03-17T14:31:59.528Z,9.5
2019-03-17T14:33:11.655Z,9.5
2019-03-17T14:34:23.972Z,9.5
2019-03-17T14:35:36.036Z,9.5
2019-03-17T14:36:48.238Z,9.5
2019-03-17T14:38:00.608Z,9.5
2019-03-17T14:39:12.618Z,9.5
2019-03-17T14:40:24.817Z,9.5
2019-03-17T14:41:37.170Z,9.5
2019-03-17T14:42:49.498Z,9.5
2019-03-17T14:44:01.531Z,9.5
2019-03-17T14:45:13.611Z,9.5
2019-03-17T14:46:25.989Z,9.5
2019-03-17T14:47:38.318Z,9.5
2019-03-17T14:48:50.263Z,9.5
2019-03-17T14:50:02.520Z,9.5
2019-03-17T14:51:14.571Z,9.5
2019-03-17T14:52:26.931Z,9.5
2019-03-17T14:53:44.183Z,9.5
2019-03-17T14:54:51.270Z,9.5
2019-03-17T14:56:03.415Z,9.5
2019-03-17T14:57:15.704Z,9.5
2019-03-17T14:58:27.947Z,9.5
2019-03-17T14:59:39.992Z,9.5
2019-03-17T15:00:52.187Z,9.5
2019-03-17T15:02:04.479Z,9.5
2019-03-17T15:03:16.519Z,9.5
2019-03-17T15:04:28.728Z,9.4
2019-03-17T15:05:41.270Z,9.4
2019-03-17T15:06:53.127Z,9.4
2019-03-17T15:08:05.288Z,9.4
2019-03-17T15:09:17.639Z,9.4
2019-03-17T15:10:29.717Z,9.4
2019-03-17T15:11:41.925Z,9.4
2019-03-17T15:12:54.095Z,9.4
2019-03-17T15:14:06.393Z,9.4
2019-03-17T15:15:18.485Z,9.3
2019-03-17T15:16:30.750Z,9.3
2019-03-17T15:17:42.850Z,9.2
2019-03-17T15:18:55.059Z,9
2019-03-17T15:20:07.343Z,8.9
2019-03-17T15:21:20.851Z,8.7
2019-03-17T15:22:32.700Z,8.6
2019-03-17T15:23:43.888Z,8.5
2019-03-17T15:24:56.050Z,8.4
2019-03-17T15:26:08.235Z,8.3
2019-03-17T15:27:20.485Z,8.2
2019-03-17T15:28:32.620Z,8.2
2019-03-17T15:29:44.902Z,8.1
2019-03-17T15:30:57.034Z,8
2019-03-17T15:32:09.208Z,8
2019-03-17T15:33:21.457Z,8
2019-03-17T15:34:33.629Z,8
2019-03-17T15:35:45.804Z,7.9
2019-03-17T15:36:58.190Z,7.9
2019-03-17T15:38:10.207Z,7.9
2019-03-17T15:39:22.374Z,7.9
2019-03-17T15:40:34.672Z,7.9
2019-03-17T15:41:46.877Z,7.9
2019-03-17T15:42:59.192Z,7.9
2019-03-17T15:44:11.166Z,8
2019-03-17T15:45:23.353Z,8
2019-03-17T15:46:35.611Z,8
2019-03-17T15:47:47.753Z,8
2019-03-17T15:49:00.013Z,8
2019-03-17T15:50:12.215Z,8.1
2019-03-17T15:51:24.335Z,8.1
2019-03-17T15:52:36.529Z,8.1
2019-03-17T15:53:48.838Z,8.1
2019-03-17T15:55:00.935Z,8.1
2019-03-17T15:56:13.114Z,8.1
2019-03-17T15:57:25.307Z,8.1
2019-03-17T15:58:37.498Z,8.1
2019-03-17T15:59:49.835Z,8.1
2019-03-17T16:01:01.997Z,8.1
2019-03-17T16:02:14.086Z,8.1
2019-03-17T16:03:26.375Z,8.1
2019-03-17T16:04:38.500Z,8.1
2019-03-17T16:05:50.771Z,8.1
2019-03-17T16:07:05.165Z,8.1
2019-03-17T16:08:15.221Z,8.1
2019-03-17T16:09:27.258Z,8.1
2019-03-17T16:10:39.482Z,8
2019-03-17T16:11:51.758Z,8
2019-03-17T16:13:03.864Z,8
2019-03-17T16:14:16.252Z,8
2019-03-17T16:15:28.233Z,8
2019-03-17T16:16:40.433Z,8
2019-03-17T16:17:52.728Z,8
2019-03-17T16:19:04.921Z,8
2019-03-17T16:20:17.021Z,8
2019-03-17T16:21:29.225Z,8
2019-03-17T16:22:41.423Z,7.9
2019-03-17T16:23:53.604Z,7.9
2019-03-17T16:25:05.875Z,7.9
2019-03-17T16:26:17.996Z,7.9
2019-03-17T16:27:30.239Z,7.9
2019-03-17T16:28:42.472Z,7.9
2019-03-17T16:29:54.772Z,7.9
2019-03-17T16:31:06.867Z,7.9
2019-03-17T16:32:19.940Z,7.9
2019-03-17T16:33:31.340Z,7.9
2019-03-17T16:34:43.416Z,7.9