createdAt,value
2018-05-15T00:02:16.485Z,13.93
2018-05-15T00:04:45.310Z,14.05
2018-05-15T00:07:13.668Z,12.32
2018-05-15T00:09:41.988Z,12.63
2018-05-15T00:12:10.292Z,11.10
2018-05-15T00:14:38.573Z,10.30
2018-05-15T00:17:06.843Z,13.03
2018-05-15T00:19:35.167Z,11.93
2018-05-15T00:22:03.457Z,11.63
2018-05-15T00:24:31.762Z,10.10
2018-05-15T00:27:00.106Z,10.40
2018-05-15T00:29:28.424Z,10.20
2018-05-15T00:31:56.717Z,10.60
2018-05-15T00:34:24.999Z,10.13
2018-05-15T00:36:53.273Z,9.37
2018-05-15T00:39:21.569Z,9.32
2018-05-15T00:41:49.872Z,10.70
2018-05-15T00:44:18.274Z,10.18
2018-05-15T00:46:46.554Z,9.60
2018-05-15T00:49:14.799Z,10.18
2018-05-15T00:51:43.121Z,10.90
2018-05-15T00:54:11.432Z,10.87
2018-05-15T00:56:39.762Z,11.00
2018-05-15T00:59:08.035Z,12.53
2018-05-15T01:01:36.672Z,13.37
2018-05-15T01:04:05.030Z,13.97
2018-05-15T01:06:33.326Z,14.33
2018-05-15T01:09:01.642Z,13.17
2018-05-15T01:11:29.941Z,11.80
2018-05-15T01:13:58.235Z,10.27
2018-05-15T01:16:26.515Z,11.27
2018-05-15T01:18:54.879Z,10.47
2018-05-15T01:21:23.146Z,9.50
2018-05-15T01:23:51.459Z,9.93
2018-05-15T01:26:19.780Z,10.02
2018-05-15T01:28:48.101Z,10.13
2018-05-15T01:31:16.378Z,10.83
2018-05-15T01:33:44.737Z,11.27
2018-05-15T01:36:13.009Z,10.50
2018-05-15T01:38:41.271Z,11.17
2018-05-15T01:41:09.591Z,10.80
2018-05-15T01:43:37.888Z,9.63
2018-05-15T01:46:06.202Z,9.47
2018-05-15T01:48:35.363Z,9.40
2018-05-15T01:51:03.663Z,9.70
2018-05-15T01:53:31.954Z,9.48
2018-05-15T01:56:00.734Z,10.60
2018-05-15T01:58:29.040Z,10.00
2018-05-15T02:00:57.351Z,10.30
2018-05-15T02:03:25.723Z,11.00
2018-05-15T02:05:54.039Z,10.40
2018-05-15T02:08:22.519Z,11.37
2018-05-15T02:10:50.922Z,11.20
2018-05-15T02:13:20.141Z,11.07
2018-05-15T02:15:48.426Z,11.50
2018-05-15T02:18:16.704Z,12.00
2018-05-15T02:20:45.020Z,11.83
2018-05-15T02:23:13.371Z,12.20
2018-05-15T02:25:42.006Z,11.50
2018-05-15T02:28:11.288Z,13.30
2018-05-15T02:30:39.727Z,12.32
2018-05-15T02:33:08.006Z,11.63
2018-05-15T02:35:36.346Z,11.13
2018-05-15T02:38:05.010Z,10.70
2018-05-15T02:40:33.325Z,10.23
2018-05-15T02:43:01.652Z,9.93
2018-05-15T02:45:30.027Z,9.67
2018-05-15T02:47:58.310Z,9.60
2018-05-15T02:50:26.602Z,9.00
2018-05-15T02:52:54.898Z,8.20
2018-05-15T02:55:23.175Z,7.90
2018-05-15T02:57:51.560Z,7.53
2018-05-15T03:00:19.763Z,7.85
2018-05-15T03:02:48.115Z,7.57
2018-05-15T03:05:16.415Z,7.55
2018-05-15T03:07:44.695Z,8.20
2018-05-15T03:10:13.899Z,7.67
2018-05-15T03:12:42.177Z,7.37
2018-05-15T03:15:10.473Z,7.80
2018-05-15T03:17:38.751Z,7.20
2018-05-15T03:20:07.043Z,7.23
2018-05-15T03:22:35.329Z,7.53
2018-05-15T03:25:04.075Z,7.73
2018-05-15T03:27:32.366Z,7.63
2018-05-15T03:30:00.629Z,7.55
2018-05-15T03:32:29.636Z,8.27
2018-05-15T03:34:57.903Z,8.63
2018-05-15T03:37:26.174Z,9.83
2018-05-15T03:39:54.478Z,8.75
2018-05-15T03:42:22.754Z,8.00
2018-05-15T03:44:51.125Z,7.83
2018-05-15T03:47:19.394Z,7.75
2018-05-15T03:49:47.732Z,7.60
2018-05-15T03:52:15.989Z,7.53
2018-05-15T03:54:45.708Z,7.00
2018-05-15T03:57:13.971Z,7.40
2018-05-15T03:59:42.283Z,7.90
2018-05-15T04:02:22.312Z,7.87
2018-05-15T04:05:02.613Z,7.47
2018-05-15T04:07:42.689Z,7.10
2018-05-15T04:10:10.978Z,7.45
2018-05-15T04:12:40.170Z,7.83
2018-05-15T04:15:08.474Z,8.10
2018-05-15T04:17:36.745Z,8.33
2018-05-15T04:20:05.090Z,8.20
2018-05-15T04:22:33.367Z,8.00
2018-05-15T04:25:01.696Z,7.70
2018-05-15T04:27:29.975Z,7.30
2018-05-15T04:29:58.349Z,7.30
2018-05-15T04:32:26.663Z,7.73
2018-05-15T04:34:54.959Z,7.70
2018-05-15T04:37:23.275Z,7.22
2018-05-15T04:39:51.576Z,6.90
2018-05-15T04:42:19.851Z,7.80
2018-05-15T04:44:48.236Z,7.40
2018-05-15T04:47:16.499Z,7.47
2018-05-15T04:49:44.801Z,7.10
2018-05-15T04:52:13.117Z,7.60
2018-05-15T04:54:41.380Z,8.05
2018-05-15T04:57:10.415Z,7.60
2018-05-15T04:59:38.667Z,7.77
2018-05-15T05:02:07.190Z,7.93
2018-05-15T05:04:35.320Z,8.37
2018-05-15T05:07:03.612Z,8.30
2018-05-15T05:09:31.877Z,8.67
2018-05-15T05:12:00.270Z,8.73
2018-05-15T05:14:28.554Z,9.33
2018-05-15T05:16:57.045Z,9.07
2018-05-15T05:19:27.210Z,8.32
2018-05-15T05:21:56.913Z,8.97
2018-05-15T05:24:25.185Z,9.03
2018-05-15T05:26:53.513Z,8.90
2018-05-15T05:29:22.443Z,9.60
2018-05-15T05:31:51.355Z,8.50
2018-05-15T05:34:19.650Z,9.05
2018-05-15T05:36:47.999Z,9.20
2018-05-15T05:39:16.310Z,8.77
2018-05-15T05:41:44.581Z,9.30
2018-05-15T05:44:12.976Z,9.17
2018-05-15T05:46:41.163Z,9.80
2018-05-15T05:49:09.452Z,8.77
2018-05-15T05:51:38.827Z,9.60
2018-05-15T05:54:07.157Z,8.40
2018-05-15T05:56:35.486Z,8.70
2018-05-15T05:59:03.768Z,9.07
2018-05-15T06:01:32.030Z,8.27
2018-05-15T06:04:00.360Z,8.48
2018-05-15T06:06:28.673Z,8.90
2018-05-15T06:08:56.978Z,8.40
2018-05-15T06:11:25.236Z,8.90
2018-05-15T06:13:53.525Z,8.83
2018-05-15T06:16:21.794Z,8.68
2018-05-15T06:18:50.131Z,8.50
2018-05-15T06:21:18.430Z,7.05
2018-05-15T06:23:46.719Z,7.80
2018-05-15T06:26:15.044Z,7.97
2018-05-15T06:28:43.333Z,7.93
2018-05-15T06:31:11.618Z,7.78
2018-05-15T06:33:39.947Z,8.13
2018-05-15T06:36:08.245Z,8.23
2018-05-15T06:38:36.572Z,7.70
2018-05-15T06:41:05.696Z,7.40
2018-05-15T06:43:34.004Z,7.97
2018-05-15T06:46:02.313Z,7.60
2018-05-15T06:48:30.574Z,7.50
2018-05-15T06:50:58.883Z,9.20
2018-05-15T06:53:27.490Z,7.45
2018-05-15T06:55:55.794Z,6.23
2018-05-15T06:58:24.105Z,8.70
2018-05-15T07:00:52.454Z,7.00
2018-05-15T07:03:20.819Z,7.50
2018-05-15T07:05:49.113Z,6.70
2018-05-15T07:08:17.482Z,5.82
2018-05-15T07:10:45.763Z,6.30
2018-05-15T07:13:15.428Z,5.83
2018-05-15T07:15:46.778Z,6.13
2018-05-15T07:18:15.154Z,6.57
2018-05-15T07:20:43.447Z,6.47
2018-05-15T07:23:11.734Z,6.20
2018-05-15T07:25:40.265Z,6.10
2018-05-15T07:28:08.572Z,6.20
2018-05-15T07:30:36.853Z,5.90
2018-05-15T07:33:05.154Z,8.60
2018-05-15T07:35:33.455Z,6.77
2018-05-15T07:38:01.756Z,6.40
2018-05-15T07:40:30.123Z,9.30
2018-05-15T07:42:58.434Z,6.60
2018-05-15T07:45:26.712Z,6.67
2018-05-15T07:47:55.015Z,6.53
2018-05-15T07:50:23.296Z,6.60
2018-05-15T07:52:51.564Z,7.03
2018-05-15T07:55:19.898Z,5.83
2018-05-15T07:57:48.197Z,6.27
2018-05-15T08:00:16.505Z,7.05
2018-05-15T08:02:44.834Z,6.70
2018-05-15T08:05:13.152Z,7.30
2018-05-15T08:07:41.644Z,7.20
2018-05-15T08:10:10.636Z,6.57
2018-05-15T08:12:38.908Z,6.80
2018-05-15T08:15:07.197Z,6.20
2018-05-15T08:17:35.546Z,6.60
2018-05-15T08:20:03.854Z,6.93
2018-05-15T08:22:32.136Z,7.70
2018-05-15T08:25:02.267Z,14.73
2018-05-15T08:27:30.503Z,7.03
2018-05-15T08:29:58.846Z,7.37
2018-05-15T08:32:27.110Z,7.20
2018-05-15T08:34:55.412Z,6.95
2018-05-15T08:37:23.772Z,7.40
2018-05-15T08:39:54.990Z,6.80
2018-05-15T08:42:23.311Z,5.90
2018-05-15T08:44:51.610Z,7.47
2018-05-15T08:47:19.997Z,7.68
2018-05-15T08:49:48.283Z,7.30
2018-05-15T08:52:16.556Z,6.35
2018-05-15T08:54:44.895Z,8.10
2018-05-15T08:57:13.230Z,6.80
2018-05-15T08:59:41.557Z,5.97
2018-05-15T09:02:09.875Z,6.57
2018-05-15T09:04:38.207Z,7.20
2018-05-15T09:07:06.493Z,10.97
2018-05-15T09:09:35.133Z,8.65
2018-05-15T09:12:04.400Z,7.40
2018-05-15T09:14:32.669Z,8.10
2018-05-15T09:17:00.963Z,8.10
2018-05-15T09:19:29.265Z,9.13
2018-05-15T09:21:57.614Z,8.03
2018-05-15T09:24:26.012Z,8.17
2018-05-15T09:26:54.416Z,7.50
2018-05-15T09:29:22.823Z,7.55
2018-05-15T09:31:51.125Z,7.10
2018-05-15T09:34:19.384Z,7.87
2018-05-15T09:36:47.775Z,7.23
2018-05-15T09:39:17.083Z,7.37
2018-05-15T09:41:46.407Z,8.07
2018-05-15T09:44:14.766Z,7.62
2018-05-15T09:46:43.120Z,7.40
2018-05-15T09:49:12.494Z,10.50
2018-05-15T09:51:40.791Z,7.90
2018-05-15T09:54:09.200Z,8.50
2018-05-15T09:56:38.196Z,8.60
2018-05-15T09:59:06.531Z,12.50
2018-05-15T10:01:35.647Z,9.00
2018-05-15T10:04:04.052Z,8.20
2018-05-15T10:06:32.593Z,8.03
2018-05-15T10:09:00.838Z,8.37
2018-05-15T10:11:29.822Z,6.85
2018-05-15T10:13:58.127Z,8.20
2018-05-15T10:16:26.795Z,8.07
2018-05-15T10:18:55.162Z,8.02
2018-05-15T10:21:23.442Z,8.02
2018-05-15T10:23:51.768Z,7.83
2018-05-15T10:26:20.141Z,8.70
2018-05-15T10:28:48.454Z,8.13
2018-05-15T10:31:16.729Z,8.00
2018-05-15T10:33:45.038Z,7.90
2018-05-15T10:36:13.342Z,7.53
2018-05-15T10:38:41.717Z,7.50
2018-05-15T10:41:10.363Z,7.55
2018-05-15T10:43:38.837Z,7.20
2018-05-15T10:46:07.116Z,8.27
2018-05-15T10:48:35.407Z,8.17
2018-05-15T10:51:03.777Z,8.33
2018-05-15T10:53:32.106Z,9.57
2018-05-15T10:56:00.416Z,8.57
2018-05-15T10:58:29.021Z,7.03
2018-05-15T11:00:57.344Z,6.83
2018-05-15T11:03:25.606Z,7.53
2018-05-15T11:05:53.967Z,7.63
2018-05-15T11:08:22.286Z,7.20
2018-05-15T11:10:50.706Z,7.37
2018-05-15T11:13:18.975Z,7.35
2018-05-15T11:15:47.266Z,7.73
2018-05-15T11:18:27.363Z,7.22
2018-05-15T11:21:07.934Z,7.67
2018-05-15T11:23:48.197Z,7.60
2018-05-15T11:26:16.529Z,6.70
2018-05-15T11:28:45.144Z,6.93
2018-05-15T11:31:13.944Z,7.68
2018-05-15T11:33:42.273Z,7.70
2018-05-15T11:36:11.656Z,9.80
2018-05-15T11:38:42.797Z,10.43
2018-05-15T11:41:11.560Z,7.80
2018-05-15T11:43:40.172Z,10.10
2018-05-15T11:46:08.550Z,7.97
2018-05-15T11:48:37.211Z,9.17
2018-05-15T11:51:06.492Z,7.70
2018-05-15T11:53:34.500Z,7.22
2018-05-15T11:56:02.958Z,7.67
2018-05-15T11:58:31.585Z,7.17
2018-05-15T12:01:00.034Z,9.23
2018-05-15T12:03:28.320Z,7.37
2018-05-15T12:05:56.617Z,7.50
2018-05-15T12:08:24.971Z,8.20
2018-05-15T12:10:53.228Z,7.50
2018-05-15T12:13:22.931Z,6.60
2018-05-15T12:15:51.270Z,6.63
2018-05-15T12:18:19.921Z,5.90
2018-05-15T12:20:48.527Z,6.40
2018-05-15T12:23:16.850Z,5.60
2018-05-15T12:25:45.114Z,6.20
2018-05-15T12:28:14.707Z,6.62
2018-05-15T12:30:44.039Z,6.43
2018-05-15T12:33:12.443Z,6.67
2018-05-15T12:35:40.721Z,6.60
2018-05-15T12:38:09.021Z,6.77
2018-05-15T12:40:37.329Z,6.47
2018-05-15T12:43:05.614Z,6.37
2018-05-15T12:45:33.932Z,5.90
2018-05-15T12:48:02.265Z,4.87
2018-05-15T12:50:30.660Z,6.00
2018-05-15T12:52:58.923Z,5.80
2018-05-15T12:55:27.214Z,5.80
2018-05-15T12:57:55.587Z,6.10
2018-05-15T13:00:24.174Z,5.40
2018-05-15T13:02:52.503Z,5.87
2018-05-15T13:05:20.953Z,5.55
2018-05-15T13:07:49.270Z,5.23
2018-05-15T13:10:17.621Z,6.65
2018-05-15T13:12:45.961Z,4.90
2018-05-15T13:15:14.346Z,5.30
2018-05-15T13:17:42.729Z,4.90
2018-05-15T13:20:11.053Z,4.60
2018-05-15T13:22:39.333Z,4.93
2018-05-15T13:25:07.642Z,4.93
2018-05-15T13:27:35.917Z,5.30
2018-05-15T13:30:04.911Z,4.95
2018-05-15T13:32:33.292Z,5.80
2018-05-15T13:35:01.721Z,5.63
2018-05-15T13:37:30.030Z,4.90
2018-05-15T13:39:58.326Z,5.20
2018-05-15T13:42:26.602Z,4.77
2018-05-15T13:44:54.895Z,4.60
2018-05-15T13:47:23.254Z,5.07
2018-05-15T13:49:51.603Z,5.57
2018-05-15T13:52:19.934Z,5.18
2018-05-15T13:54:48.353Z,5.40
2018-05-15T13:57:16.616Z,6.07
2018-05-15T13:59:44.921Z,4.67
2018-05-15T14:02:13.288Z,4.70
2018-05-15T14:04:41.579Z,4.67
2018-05-15T14:07:10.800Z,6.25
2018-05-15T14:09:39.151Z,5.83
2018-05-15T14:12:07.683Z,4.13
2018-05-15T14:14:36.162Z,4.80
2018-05-15T14:17:05.056Z,4.90
2018-05-15T14:19:33.357Z,5.60
2018-05-15T14:22:01.715Z,4.90
2018-05-15T14:24:31.252Z,4.30
2018-05-15T14:26:59.582Z,5.90
2018-05-15T14:29:28.239Z,4.60
2018-05-15T14:31:56.587Z,4.47
2018-05-15T14:34:24.892Z,5.30
2018-05-15T14:36:53.185Z,5.17
2018-05-15T14:39:21.617Z,5.93
2018-05-15T14:42:01.553Z,5.23
2018-05-15T14:44:29.859Z,5.00
2018-05-15T14:46:58.158Z,5.00
2018-05-15T14:49:26.568Z,5.07
2018-05-15T14:51:54.849Z,5.63
2018-05-15T14:54:23.435Z,4.93
2018-05-15T14:56:51.806Z,5.60
2018-05-15T14:59:20.110Z,5.20
2018-05-15T15:01:48.399Z,5.37
2018-05-15T15:04:16.719Z,6.03
2018-05-15T15:06:45.081Z,5.70
2018-05-15T15:09:13.394Z,8.43
2018-05-15T15:11:42.202Z,6.00
2018-05-15T15:14:10.810Z,6.10
2018-05-15T15:16:39.079Z,5.77
2018-05-15T15:19:07.350Z,5.97
2018-05-15T15:21:35.704Z,5.93
2018-05-15T15:24:04.353Z,6.00
2018-05-15T15:26:32.662Z,5.93
2018-05-15T15:29:00.941Z,6.03
2018-05-15T15:31:29.246Z,6.07
2018-05-15T15:33:57.515Z,7.20
2018-05-15T15:36:26.654Z,6.20
2018-05-15T15:38:54.958Z,5.97
2018-05-15T15:41:23.263Z,5.87
2018-05-15T15:43:51.565Z,5.73
2018-05-15T15:46:19.923Z,5.75
2018-05-15T15:48:48.923Z,5.63
2018-05-15T15:51:17.255Z,6.20
2018-05-15T15:53:45.587Z,5.70
2018-05-15T15:56:13.908Z,6.45
2018-05-15T15:58:42.243Z,6.17
2018-05-15T16:01:10.526Z,5.47
2018-05-15T16:03:38.813Z,5.82
2018-05-15T16:06:07.234Z,6.37
2018-05-15T16:08:35.525Z,6.67
2018-05-15T16:11:04.462Z,5.97
2018-05-15T16:13:32.770Z,5.93
2018-05-15T16:16:01.057Z,6.23
2018-05-15T16:18:29.355Z,6.20
2018-05-15T16:20:57.629Z,6.10
2018-05-15T16:23:25.930Z,5.30
2018-05-15T16:25:54.621Z,5.20
2018-05-15T16:28:23.196Z,6.50
2018-05-15T16:30:51.473Z,6.90
2018-05-15T16:33:25.285Z,6.87
2018-05-15T16:35:54.381Z,5.00
2018-05-15T16:38:24.353Z,5.30
2018-05-15T16:40:53.316Z,5.30
2018-05-15T16:43:21.747Z,5.40
2018-05-15T16:45:50.772Z,6.25
2018-05-15T16:48:19.156Z,4.75
2018-05-15T16:50:47.419Z,5.20
2018-05-15T16:53:15.763Z,5.37
2018-05-15T16:55:44.058Z,5.10
2018-05-15T16:58:12.385Z,5.30
2018-05-15T17:00:40.688Z,5.90
2018-05-15T17:03:10.193Z,5.37
2018-05-15T17:05:38.527Z,6.00
2018-05-15T17:08:06.876Z,5.40
2018-05-15T17:10:35.194Z,6.83
2018-05-15T17:13:03.437Z,5.70
2018-05-15T17:15:32.644Z,5.97
2018-05-15T17:18:00.879Z,5.60
2018-05-15T17:20:29.221Z,6.00
2018-05-15T17:22:57.498Z,6.20
2018-05-15T17:25:25.896Z,6.27
2018-05-15T17:27:54.091Z,6.50
2018-05-15T17:30:22.476Z,10.85
2018-05-15T17:32:50.811Z,6.37
2018-05-15T17:35:19.099Z,6.10
2018-05-15T17:37:47.359Z,6.47
2018-05-15T17:40:15.724Z,6.27
2018-05-15T17:42:44.031Z,6.55
2018-05-15T17:45:12.423Z,6.37
2018-05-15T17:47:40.686Z,6.13
2018-05-15T17:50:09.000Z,6.00
2018-05-15T17:52:37.311Z,5.37
2018-05-15T17:55:05.581Z,5.17
2018-05-15T17:57:33.888Z,5.20
2018-05-15T18:00:02.292Z,5.20
2018-05-15T18:02:30.575Z,5.20
2018-05-15T18:04:58.892Z,5.30
2018-05-15T18:07:27.228Z,7.80
2018-05-15T18:09:55.496Z,5.80
2018-05-15T18:12:23.789Z,5.17
2018-05-15T18:14:52.136Z,5.10
2018-05-15T18:17:20.482Z,5.17
2018-05-15T18:19:49.367Z,5.60
2018-05-15T18:22:17.667Z,5.07
2018-05-15T18:24:46.029Z,5.10
2018-05-15T18:27:15.028Z,5.17
2018-05-15T18:29:43.298Z,5.60
2018-05-15T18:32:11.994Z,5.43
2018-05-15T18:34:40.609Z,5.33
2018-05-15T18:37:09.793Z,6.23
2018-05-15T18:39:38.141Z,4.70
2018-05-15T18:42:06.416Z,5.40
2018-05-15T18:44:34.756Z,5.20
2018-05-15T18:47:03.083Z,5.87
2018-05-15T18:49:31.608Z,5.30
2018-05-15T18:51:59.963Z,5.70
2018-05-15T18:54:28.338Z,5.30
2018-05-15T18:56:56.683Z,6.60
2018-05-15T18:59:24.973Z,6.10
2018-05-15T19:01:54.132Z,6.20
2018-05-15T19:04:22.463Z,5.30
2018-05-15T19:06:50.857Z,6.30
2018-05-15T19:09:19.125Z,5.32
2018-05-15T19:11:47.440Z,6.00
2018-05-15T19:14:15.766Z,6.22
2018-05-15T19:16:44.032Z,6.00
2018-05-15T19:19:12.427Z,5.80
2018-05-15T19:21:40.688Z,6.07
2018-05-15T19:24:09.011Z,6.03
2018-05-15T19:26:37.361Z,5.90
2018-05-15T19:29:05.681Z,6.07
2018-05-15T19:31:37.826Z,6.10
2018-05-15T19:34:11.862Z,5.77
2018-05-15T19:36:45.778Z,7.60
2018-05-15T19:39:14.244Z,6.47
2018-05-15T19:41:42.480Z,6.00
2018-05-15T19:44:10.828Z,7.90
2018-05-15T19:46:39.129Z,6.53
2018-05-15T19:49:07.408Z,6.90
2018-05-15T19:51:35.733Z,6.10
2018-05-15T19:54:05.060Z,5.75
2018-05-15T19:56:33.750Z,5.80
2018-05-15T19:59:02.013Z,5.90
2018-05-15T20:01:31.133Z,5.77
2018-05-15T20:03:59.427Z,4.70
2018-05-15T20:06:27.880Z,4.83
2018-05-15T20:08:56.144Z,4.53
2018-05-15T20:11:24.704Z,4.20
2018-05-15T20:13:52.983Z,4.40
2018-05-15T20:16:21.293Z,3.80
2018-05-15T20:18:49.572Z,3.57
2018-05-15T20:21:17.890Z,4.03
2018-05-15T20:23:46.249Z,3.67
2018-05-15T20:26:14.520Z,4.43
2018-05-15T20:28:42.818Z,4.47
2018-05-15T20:31:11.130Z,4.30
2018-05-15T20:33:39.404Z,4.10
2018-05-15T20:36:08.615Z,5.70
2018-05-15T20:38:36.896Z,4.27
2018-05-15T20:41:05.183Z,4.70
2018-05-15T20:43:33.531Z,5.17
2018-05-15T20:46:01.789Z,5.20
2018-05-15T20:48:30.580Z,5.10
2018-05-15T20:50:58.847Z,5.40
2018-05-15T20:53:27.126Z,6.10
2018-05-15T20:55:56.444Z,5.30
2018-05-15T20:58:24.797Z,4.93
2018-05-15T21:00:53.659Z,5.53
2018-05-15T21:03:21.986Z,4.90
2018-05-15T21:05:50.279Z,4.93
2018-05-15T21:08:18.583Z,5.22
2018-05-15T21:10:46.944Z,5.10
2018-05-15T21:13:15.233Z,5.70
2018-05-15T21:15:43.556Z,5.43
2018-05-15T21:18:11.905Z,5.12
2018-05-15T21:20:40.175Z,5.40
2018-05-15T21:23:08.485Z,5.50
2018-05-15T21:25:36.844Z,5.87
2018-05-15T21:28:05.189Z,5.40
2018-05-15T21:30:33.543Z,5.67
2018-05-15T21:33:01.829Z,5.63
2018-05-15T21:35:30.115Z,5.30
2018-05-15T21:37:58.377Z,5.90
2018-05-15T21:40:26.683Z,5.50
2018-05-15T21:42:54.946Z,5.80
2018-05-15T21:45:23.264Z,5.90
2018-05-15T21:47:51.693Z,5.83
2018-05-15T21:50:19.981Z,5.68
2018-05-15T21:52:48.310Z,5.37
2018-05-15T21:55:16.550Z,6.07
2018-05-15T21:57:44.802Z,6.13
2018-05-15T22:00:13.114Z,6.73
2018-05-15T22:02:41.437Z,7.30
2018-05-15T22:05:11.260Z,7.12
2018-05-15T22:07:40.077Z,6.17
2018-05-15T22:10:09.136Z,6.90
2018-05-15T22:12:49.198Z,6.17
2018-05-15T22:15:29.142Z,5.80
2018-05-15T22:18:09.204Z,6.07
2018-05-15T22:20:49.402Z,6.47
2018-05-15T22:23:17.116Z,6.05
2018-05-15T22:25:45.491Z,5.93
2018-05-15T22:28:13.874Z,6.53
2018-05-15T22:30:42.150Z,6.27
2018-05-15T22:33:10.454Z,6.12
2018-05-15T22:35:38.733Z,6.43
2018-05-15T22:38:07.023Z,6.27
2018-05-15T22:40:35.282Z,6.20
2018-05-15T22:43:03.608Z,6.60
2018-05-15T22:45:31.866Z,6.33
2018-05-15T22:48:00.123Z,6.67
2018-05-15T22:50:28.397Z,7.37
2018-05-15T22:52:56.663Z,7.77
2018-05-15T22:55:24.973Z,8.57
2018-05-15T22:57:53.250Z,8.00
2018-05-15T23:00:21.549Z,6.60
2018-05-15T23:02:49.936Z,6.80
2018-05-15T23:05:18.207Z,6.37
2018-05-15T23:07:47.239Z,7.40
2018-05-15T23:10:15.563Z,8.00
2018-05-15T23:12:43.856Z,6.93
2018-05-15T23:15:12.143Z,8.30
2018-05-15T23:17:40.420Z,7.43
2018-05-15T23:20:08.698Z,7.43
2018-05-15T23:22:43.856Z,6.60
2018-05-15T23:25:12.171Z,7.10
2018-05-15T23:27:40.487Z,6.87
2018-05-15T23:30:09.576Z,6.40
2018-05-15T23:32:37.962Z,6.40
2018-05-15T23:35:06.243Z,6.80
2018-05-15T23:37:34.542Z,8.03
2018-05-15T23:40:02.827Z,6.47
2018-05-15T23:42:31.146Z,7.20
2018-05-15T23:44:59.676Z,7.50
2018-05-15T23:47:27.987Z,7.20
2018-05-15T23:49:56.235Z,6.73
2018-05-15T23:52:31.849Z,7.07
2018-05-15T23:55:00.088Z,6.90
2018-05-15T23:57:28.436Z,7.10
2018-05-15T23:59:56.772Z,7.53
