createdAt,value
2018-10-21T00:00:04.532Z,100766.91
2018-10-21T00:06:09.501Z,100769.81
2018-10-21T00:12:14.432Z,100763.73
2018-10-21T00:18:19.262Z,100769.50
2018-10-21T00:24:24.118Z,100768.89
2018-10-21T00:30:29.098Z,100773.83
2018-10-21T00:36:34.202Z,100779.94
2018-10-21T00:42:39.333Z,100776.63
2018-10-21T00:48:44.333Z,100772.83
2018-10-21T00:54:49.329Z,100777.47
2018-10-21T01:00:54.387Z,100765.34
2018-10-21T01:06:59.443Z,100761.33
2018-10-21T01:13:04.418Z,100760.44
2018-10-21T01:19:09.473Z,100757.26
2018-10-21T01:25:14.514Z,100756.80
2018-10-21T01:31:19.528Z,100764.97
2018-10-21T01:37:24.652Z,100760.73
2018-10-21T01:43:32.465Z,100761.61
2018-10-21T01:49:37.477Z,100766.95
2018-10-21T01:55:43.191Z,100777.77
2018-10-21T02:01:48.684Z,100756.59
2018-10-21T02:07:53.627Z,100753.75
2018-10-21T02:13:59.368Z,100751.23
2018-10-21T02:20:04.344Z,100743.09
2018-10-21T02:26:10.135Z,100741.34
2018-10-21T02:32:15.073Z,100742.39
2018-10-21T02:38:20.075Z,100735.53
2018-10-21T02:44:25.568Z,100724.33
2018-10-21T02:50:32.792Z,100722.30
2018-10-21T02:56:37.817Z,100715.97
2018-10-21T03:02:42.807Z,100717.73
2018-10-21T03:08:47.719Z,100712.02
2018-10-21T03:14:52.426Z,100716.61
2018-10-21T03:20:57.741Z,100706.70
2018-10-21T03:27:03.913Z,100702.69
2018-10-21T03:33:10.322Z,100691.84
2018-10-21T03:39:15.333Z,100696.94
2018-10-21T03:45:20.391Z,100699.11
2018-10-21T03:51:25.745Z,100697.84
2018-10-21T03:57:32.410Z,100713.33
2018-10-21T04:03:37.491Z,100712.86
2018-10-21T04:09:42.544Z,100711.56
2018-10-21T04:15:47.842Z,100714.27
2018-10-21T04:21:52.782Z,100705.67
2018-10-21T04:27:58.684Z,100708.95
2018-10-21T04:34:03.674Z,100698.95
2018-10-21T04:40:22.229Z,100716.98
2018-10-21T04:46:26.877Z,100711.05
2018-10-21T04:52:32.373Z,100708.55
2018-10-21T04:58:37.071Z,100715.88
2018-10-21T05:04:42.082Z,100720.73
2018-10-21T05:10:46.841Z,100719.62
2018-10-21T05:16:52.452Z,100721.59
2018-10-21T05:23:01.380Z,100716.33
2018-10-21T05:29:06.285Z,100714.14
2018-10-21T05:35:12.953Z,100708.14
2018-10-21T05:41:18.138Z,100709.96
2018-10-21T05:47:23.145Z,100711.72
2018-10-21T05:53:28.778Z,100714.00
2018-10-21T05:59:34.239Z,100721.80
2018-10-21T06:05:47.954Z,100717.84
2018-10-21T06:11:52.913Z,100722.85
2018-10-21T06:17:57.801Z,100723.14
2018-10-21T06:24:04.430Z,100723.86
2018-10-21T06:30:11.656Z,100727.25
2018-10-21T06:36:16.771Z,100740.72
2018-10-21T06:42:22.445Z,100744.94
2018-10-21T06:48:27.544Z,100755.80
2018-10-21T06:54:32.588Z,100762.61
2018-10-21T07:00:37.600Z,100780.33
2018-10-21T07:06:43.068Z,100782.34
2018-10-21T07:12:47.809Z,100773.77
2018-10-21T07:18:52.827Z,100778.52
2018-10-21T07:24:57.581Z,100781.52
2018-10-21T07:31:03.520Z,100785.43
2018-10-21T07:37:09.675Z,100773.70
2018-10-21T07:43:14.691Z,100775.91
2018-10-21T07:49:19.735Z,100787.47
2018-10-21T07:55:24.847Z,100782.01
2018-10-21T08:01:29.866Z,100776.18
2018-10-21T08:08:42.051Z,100777.41
2018-10-21T08:14:47.711Z,100787.08
2018-10-21T08:20:54.495Z,100776.84
2018-10-21T08:27:00.344Z,100781.84
2018-10-21T08:33:06.093Z,100779.22
2018-10-21T08:39:12.053Z,100784.13
2018-10-21T08:45:17.407Z,100786.13
2018-10-21T08:51:22.443Z,100788.03
2018-10-21T08:57:27.469Z,100784.81
2018-10-21T09:03:32.413Z,100791.61
2018-10-21T09:09:37.485Z,100792.47
2018-10-21T09:15:43.313Z,100790.80
2018-10-21T09:21:48.694Z,100791.63
2018-10-21T09:27:53.741Z,100783.25
2018-10-21T09:33:58.710Z,100773.50
2018-10-21T09:40:03.724Z,100778.11
2018-10-21T09:46:08.597Z,100776.16
2018-10-21T09:52:13.348Z,100783.48
2018-10-21T09:58:18.522Z,100770.91
2018-10-21T10:04:23.314Z,100775.55
2018-10-21T10:10:28.079Z,100772.06
2018-10-21T10:16:32.891Z,100763.06
2018-10-21T10:22:37.578Z,100764.53
2018-10-21T10:28:42.347Z,100743.06
2018-10-21T10:34:47.152Z,100741.85
2018-10-21T10:40:52.219Z,100722.39
2018-10-21T10:46:57.063Z,100718.58
2018-10-21T10:53:02.230Z,100721.37
2018-10-21T10:59:07.022Z,100718.47
2018-10-21T11:05:12.277Z,100713.23
2018-10-21T11:11:17.291Z,100701.69
2018-10-21T11:18:31.333Z,100693.72
2018-10-21T11:24:42.140Z,100682.53
2018-10-21T11:30:46.956Z,100674.36
2018-10-21T11:36:52.331Z,100667.58
2018-10-21T11:43:02.196Z,100657.14
2018-10-21T11:49:07.250Z,100646.69
2018-10-21T11:55:12.884Z,100651.39
2018-10-21T12:01:18.518Z,100649.77
2018-10-21T12:07:23.597Z,100638.17
2018-10-21T12:13:28.700Z,100646.39
2018-10-21T12:19:33.752Z,100642.32
2018-10-21T12:25:38.801Z,100637.94
2018-10-21T12:31:43.774Z,100630.72
2018-10-21T12:37:48.896Z,100625.77
2018-10-21T12:43:54.287Z,100624.69
2018-10-21T12:50:00.138Z,100615.26
2018-10-21T12:56:05.409Z,100621.98
2018-10-21T13:02:10.496Z,100613.95
2018-10-21T13:08:15.212Z,100613.34
2018-10-21T13:14:19.951Z,100602.59
2018-10-21T13:20:25.257Z,100601.17
2018-10-21T13:26:30.075Z,100594.72
2018-10-21T13:32:35.813Z,100582.70
2018-10-21T13:38:40.796Z,100586.92
2018-10-21T13:44:45.559Z,100577.44
2018-10-21T13:50:50.598Z,100561.69
2018-10-21T13:56:55.927Z,100552.19
2018-10-21T14:03:00.614Z,100551.58
2018-10-21T14:09:09.572Z,100542.59
2018-10-21T14:15:14.282Z,100537.19
2018-10-21T14:21:18.867Z,100522.59
2018-10-21T14:27:23.651Z,100528.00
2018-10-21T14:33:28.703Z,100514.41
2018-10-21T14:39:33.343Z,100506.61
2018-10-21T14:45:38.064Z,100498.69
2018-10-21T14:51:43.049Z,100498.33
2018-10-21T14:57:48.063Z,100494.95
2018-10-21T15:03:53.072Z,100486.98
2018-10-21T15:09:58.147Z,100483.88
2018-10-21T15:16:03.320Z,100477.58
2018-10-21T15:22:08.371Z,100482.95
2018-10-21T15:28:13.394Z,100482.03
2018-10-21T15:34:18.395Z,100473.02
2018-10-21T15:40:23.461Z,100469.70
2018-10-21T15:46:28.425Z,100466.76
2018-10-21T15:52:33.937Z,100471.31
2018-10-21T15:58:38.928Z,100463.14
2018-10-21T16:04:43.899Z,100466.42
2018-10-21T16:10:49.830Z,100468.23
2018-10-21T16:16:54.866Z,100467.97
2018-10-21T16:22:59.877Z,100482.75
2018-10-21T16:29:04.920Z,100486.60
2018-10-21T16:35:10.425Z,100492.53
2018-10-21T16:41:15.441Z,100481.06
2018-10-21T16:47:20.415Z,100491.58
2018-10-21T16:53:25.440Z,100497.00
2018-10-21T16:59:30.421Z,100499.36
2018-10-21T17:05:35.463Z,100494.63
2018-10-21T17:11:40.513Z,100502.44
2018-10-21T17:17:45.464Z,100500.12
2018-10-21T17:23:50.411Z,100498.30
2018-10-21T17:29:55.395Z,100498.37
2018-10-21T17:36:00.445Z,100491.30
2018-10-21T17:42:06.205Z,100491.52
2018-10-21T17:48:11.269Z,100487.73
2018-10-21T17:54:16.281Z,100482.91
2018-10-21T18:00:21.293Z,100486.24
2018-10-21T18:06:26.270Z,100480.50
2018-10-21T18:12:31.682Z,100489.30
2018-10-21T18:18:36.705Z,100484.46
2018-10-21T18:24:41.733Z,100492.88
2018-10-21T18:30:46.719Z,100493.61
2018-10-21T18:36:51.764Z,100486.06
2018-10-21T18:42:56.853Z,100485.61
2018-10-21T18:49:01.828Z,100483.77
2018-10-21T18:55:07.812Z,100472.89
2018-10-21T19:01:12.553Z,100481.27
2018-10-21T19:07:18.095Z,100482.61
2018-10-21T19:13:22.945Z,100482.94
2018-10-21T19:19:27.837Z,100475.73
2018-10-21T19:25:32.807Z,100478.08
2018-10-21T19:31:37.489Z,100477.24
2018-10-21T19:37:43.056Z,100471.03
2018-10-21T19:43:48.038Z,100475.05
2018-10-21T19:49:53.040Z,100483.89
2018-10-21T19:55:57.959Z,100485.23
2018-10-21T20:02:02.888Z,100478.64
2018-10-21T20:08:07.876Z,100485.43
2018-10-21T20:14:12.907Z,100485.87
2018-10-21T20:20:17.857Z,100478.75
2018-10-21T20:26:22.787Z,100473.80
2018-10-21T20:32:28.535Z,100464.91
2018-10-21T20:38:34.071Z,100470.63
2018-10-21T20:44:39.106Z,100473.73
2018-10-21T20:50:44.132Z,100471.45
2018-10-21T20:56:49.179Z,100472.84
2018-10-21T21:02:54.173Z,100470.13
2018-10-21T21:09:00.242Z,100476.45
2018-10-21T21:15:05.358Z,100479.67
2018-10-21T21:21:10.302Z,100487.59
2018-10-21T21:27:15.301Z,100476.16
2018-10-21T21:33:20.341Z,100481.17
2018-10-21T21:39:25.298Z,100483.52
2018-10-21T21:45:30.014Z,100493.27
2018-10-21T21:51:34.866Z,100495.89
2018-10-21T21:57:39.548Z,100509.72
2018-10-21T22:03:44.580Z,100512.72
2018-10-21T22:09:49.480Z,100513.42
2018-10-21T22:15:54.680Z,100509.20
2018-10-21T22:21:59.651Z,100511.87
2018-10-21T22:28:04.706Z,100514.35
2018-10-21T22:34:09.946Z,100505.06
2018-10-21T22:40:14.987Z,100501.84
2018-10-21T22:46:20.110Z,100501.01
2018-10-21T22:52:24.639Z,100513.08
2018-10-21T22:58:29.636Z,100522.41
2018-10-21T23:04:34.445Z,100515.94
2018-10-21T23:10:39.103Z,100515.60
2018-10-21T23:16:44.115Z,100513.19
2018-10-21T23:22:49.280Z,100510.67
2018-10-21T23:31:28.611Z,100506.95
2018-10-21T23:37:33.436Z,100504.73
2018-10-21T23:43:38.957Z,100494.00
2018-10-21T23:49:43.640Z,100494.63
2018-10-21T23:55:48.320Z,100487.50
