createdAt,value
2018-05-26T00:01:27.367Z,99.90
2018-05-26T00:03:54.967Z,99.90
2018-05-26T00:06:22.556Z,99.90
2018-05-26T00:08:50.111Z,99.90
2018-05-26T00:11:17.639Z,99.90
2018-05-26T00:13:45.179Z,99.90
2018-05-26T00:16:14.427Z,99.90
2018-05-26T00:18:41.946Z,99.90
2018-05-26T00:21:09.487Z,99.90
2018-05-26T00:23:38.207Z,99.90
2018-05-26T00:26:05.723Z,99.90
2018-05-26T00:28:33.305Z,99.90
2018-05-26T00:31:01.625Z,99.90
2018-05-26T00:33:29.195Z,99.90
2018-05-26T00:35:57.482Z,99.90
2018-05-26T00:38:25.027Z,99.90
2018-05-26T00:40:52.558Z,99.90
2018-05-26T00:43:20.123Z,99.90
2018-05-26T00:45:48.315Z,99.90
2018-05-26T00:48:16.410Z,99.90
2018-05-26T00:50:43.942Z,99.90
2018-05-26T00:53:11.491Z,99.90
2018-05-26T00:55:39.019Z,99.90
2018-05-26T00:58:07.177Z,99.90
2018-05-26T01:00:34.737Z,99.90
2018-05-26T01:03:03.037Z,99.90
2018-05-26T01:05:30.554Z,99.90
2018-05-26T01:07:58.682Z,99.90
2018-05-26T01:10:26.213Z,99.90
2018-05-26T01:12:53.740Z,99.90
2018-05-26T01:15:21.310Z,99.90
2018-05-26T01:17:49.608Z,99.90
2018-05-26T01:20:17.634Z,99.90
2018-05-26T01:22:45.196Z,99.90
2018-05-26T01:25:13.665Z,99.90
2018-05-26T01:27:41.186Z,99.90
2018-05-26T01:30:08.766Z,99.90
2018-05-26T01:32:36.283Z,99.90
2018-05-26T01:35:04.570Z,99.90
2018-05-26T01:37:32.118Z,99.90
2018-05-26T01:40:00.411Z,99.90
2018-05-26T01:42:27.939Z,99.90
2018-05-26T01:44:56.290Z,99.90
2018-05-26T01:47:23.831Z,99.90
2018-05-26T01:49:51.393Z,99.90
2018-05-26T01:52:19.358Z,99.90
2018-05-26T01:54:46.882Z,99.90
2018-05-26T01:57:16.313Z,99.90
2018-05-26T01:59:44.370Z,99.90
2018-05-26T02:02:11.897Z,99.90
2018-05-26T02:04:40.194Z,99.90
2018-05-26T02:07:07.795Z,99.90
2018-05-26T02:09:35.341Z,99.90
2018-05-26T02:12:02.879Z,99.90
2018-05-26T02:14:30.456Z,99.90
2018-05-26T02:16:57.979Z,99.90
2018-05-26T02:19:26.295Z,99.90
2018-05-26T02:21:53.842Z,99.90
2018-05-26T02:24:21.367Z,99.90
2018-05-26T02:26:48.887Z,99.90
2018-05-26T02:29:17.264Z,99.90
2018-05-26T02:31:44.784Z,99.90
2018-05-26T02:34:12.311Z,99.90
2018-05-26T02:36:41.335Z,99.90
2018-05-26T02:39:08.875Z,99.90
2018-05-26T02:41:37.175Z,99.90
2018-05-26T02:44:04.727Z,99.90
2018-05-26T02:46:32.303Z,99.90
2018-05-26T02:48:59.867Z,99.90
2018-05-26T02:51:27.438Z,99.90
2018-05-26T02:53:54.963Z,99.90
2018-05-26T02:56:22.490Z,99.90
2018-05-26T02:58:50.237Z,99.90
2018-05-26T03:01:18.019Z,99.90
2018-05-26T03:03:45.811Z,99.90
2018-05-26T03:06:20.937Z,99.90
2018-05-26T03:08:54.895Z,99.90
2018-05-26T03:11:28.021Z,99.90
2018-05-26T03:14:02.010Z,99.90
2018-05-26T03:16:33.722Z,99.90
2018-05-26T03:19:01.251Z,99.90
2018-05-26T03:21:29.553Z,99.90
2018-05-26T03:23:57.144Z,99.90
2018-05-26T03:26:24.672Z,99.90
2018-05-26T03:28:52.210Z,99.90
2018-05-26T03:31:19.759Z,99.90
2018-05-26T03:33:48.086Z,99.90
2018-05-26T03:36:16.473Z,99.90
2018-05-26T03:38:44.668Z,99.90
2018-05-26T03:41:12.194Z,99.90
2018-05-26T03:43:39.723Z,99.90
2018-05-26T03:46:08.043Z,99.90
2018-05-26T03:48:35.599Z,99.90
2018-05-26T03:51:03.118Z,99.90
2018-05-26T03:53:30.723Z,99.90
2018-05-26T03:56:09.966Z,99.90
2018-05-26T03:58:49.866Z,99.90
2018-05-26T04:01:17.411Z,99.90
2018-05-26T04:03:44.938Z,99.90
2018-05-26T04:06:12.494Z,99.90
2018-05-26T04:08:40.018Z,99.90
2018-05-26T04:11:07.627Z,99.90
2018-05-26T04:13:35.190Z,99.90
2018-05-26T04:16:02.707Z,99.90
2018-05-26T04:18:30.243Z,99.90
2018-05-26T04:20:58.133Z,99.90
2018-05-26T04:23:25.655Z,99.90
2018-05-26T04:25:53.192Z,99.90
2018-05-26T04:28:20.764Z,99.90
2018-05-26T04:30:49.051Z,99.90
2018-05-26T04:33:16.603Z,99.90
2018-05-26T04:35:44.151Z,99.90
2018-05-26T04:38:12.447Z,99.90
2018-05-26T04:40:39.966Z,99.90
2018-05-26T04:43:07.558Z,99.90
2018-05-26T04:45:35.840Z,99.90
2018-05-26T04:48:03.373Z,99.90
2018-05-26T04:50:31.038Z,99.90
2018-05-26T04:52:59.338Z,99.90
2018-05-26T04:55:26.954Z,99.90
2018-05-26T04:57:54.546Z,99.90
2018-05-26T05:00:22.855Z,99.90
2018-05-26T05:02:51.147Z,99.90
2018-05-26T05:05:19.303Z,99.90
2018-05-26T05:07:47.478Z,99.90
2018-05-26T05:10:16.517Z,99.90
2018-05-26T05:12:44.130Z,99.90
2018-05-26T05:15:11.676Z,99.90
2018-05-26T05:17:39.213Z,99.90
2018-05-26T05:20:07.594Z,99.90
2018-05-26T05:22:35.290Z,99.90
2018-05-26T05:25:02.839Z,99.90
2018-05-26T05:27:31.850Z,99.90
2018-05-26T05:29:59.375Z,99.90
2018-05-26T05:32:26.934Z,99.90
2018-05-26T05:34:54.480Z,99.90
2018-05-26T05:37:22.770Z,99.90
2018-05-26T05:39:50.316Z,99.90
2018-05-26T05:42:18.644Z,99.90
2018-05-26T05:44:46.185Z,99.90
2018-05-26T05:47:25.522Z,99.90
2018-05-26T05:52:37.116Z,99.90
2018-05-26T05:55:04.731Z,99.90
2018-05-26T05:57:32.278Z,99.90
2018-05-26T05:59:59.859Z,99.90
2018-05-26T06:02:28.147Z,99.90
2018-05-26T06:04:56.436Z,99.90
2018-05-26T06:07:25.007Z,99.90
2018-05-26T06:09:52.699Z,99.90
2018-05-26T06:12:21.002Z,99.90
2018-05-26T06:14:48.551Z,99.90
2018-05-26T06:17:16.400Z,98.40
2018-05-26T06:19:43.985Z,97.50
2018-05-26T06:22:11.559Z,96.20
2018-05-26T06:24:39.096Z,96.70
2018-05-26T06:27:06.620Z,95.90
2018-05-26T06:29:35.087Z,94.00
2018-05-26T06:32:02.750Z,91.80
2018-05-26T06:34:30.767Z,90.30
2018-05-26T06:36:58.459Z,85.70
2018-05-26T06:39:26.060Z,82.20
2018-05-26T06:41:53.632Z,79.80
2018-05-26T06:44:21.225Z,80.60
2018-05-26T06:46:48.811Z,75.60
2018-05-26T06:49:16.406Z,71.10
2018-05-26T06:51:44.635Z,70.20
2018-05-26T06:54:13.855Z,67.10
2018-05-26T06:56:41.367Z,67.00
2018-05-26T06:59:08.938Z,66.10
2018-05-26T07:01:36.523Z,65.80
2018-05-26T07:04:04.888Z,67.20
2018-05-26T07:06:32.484Z,67.40
2018-05-26T07:09:00.360Z,72.50
2018-05-26T07:11:27.893Z,75.40
2018-05-26T07:13:55.919Z,75.40
2018-05-26T07:16:23.461Z,76.40
2018-05-26T07:18:50.999Z,78.10
2018-05-26T07:21:18.695Z,80.80
2018-05-26T07:23:46.220Z,78.80
2018-05-26T07:26:15.543Z,77.90
2018-05-26T07:28:43.104Z,77.50
2018-05-26T07:31:11.427Z,76.50
2018-05-26T07:33:39.750Z,72.00
2018-05-26T07:36:07.344Z,72.10
2018-05-26T07:38:34.874Z,66.10
2018-05-26T07:41:02.469Z,64.60
2018-05-26T07:43:30.795Z,59.70
2018-05-26T07:45:58.321Z,59.60
2018-05-26T07:48:25.858Z,59.00
2018-05-26T07:50:53.402Z,57.20
2018-05-26T07:53:20.931Z,55.00
2018-05-26T07:55:48.572Z,54.00
2018-05-26T07:58:17.017Z,52.90
2018-05-26T08:00:44.564Z,52.70
2018-05-26T08:03:12.234Z,53.20
2018-05-26T08:05:39.866Z,54.00
2018-05-26T08:08:07.383Z,51.30
2018-05-26T08:10:35.239Z,50.80
2018-05-26T08:13:02.852Z,51.70
2018-05-26T08:15:30.462Z,51.60
2018-05-26T08:17:58.169Z,50.00
2018-05-26T08:20:26.126Z,51.60
2018-05-26T08:22:53.715Z,50.60
2018-05-26T08:25:21.283Z,48.50
2018-05-26T08:27:48.844Z,49.50
2018-05-26T08:30:16.584Z,49.50
2018-05-26T08:32:44.131Z,47.80
2018-05-26T08:35:11.684Z,47.70
2018-05-26T08:37:39.396Z,46.20
2018-05-26T08:40:07.690Z,45.50
2018-05-26T08:42:36.472Z,42.70
2018-05-26T08:45:03.979Z,43.30
2018-05-26T08:47:31.607Z,42.60
2018-05-26T08:49:59.239Z,41.70
2018-05-26T08:52:26.755Z,41.10
2018-05-26T08:54:54.334Z,41.80
2018-05-26T08:57:21.896Z,41.70
2018-05-26T08:59:49.407Z,40.50
2018-05-26T09:02:16.940Z,41.70
2018-05-26T09:04:45.666Z,41.10
2018-05-26T09:07:14.552Z,41.10
2018-05-26T09:09:42.139Z,40.10
2018-05-26T09:12:10.740Z,39.10
2018-05-26T09:14:38.278Z,39.10
2018-05-26T09:17:06.461Z,39.50
2018-05-26T09:19:34.029Z,40.30
2018-05-26T09:22:02.357Z,40.60
2018-05-26T09:24:29.886Z,39.70
2018-05-26T09:26:57.946Z,40.10
2018-05-26T09:29:25.487Z,39.60
2018-05-26T09:31:53.009Z,38.80
2018-05-26T09:34:20.559Z,37.90
2018-05-26T09:36:48.090Z,37.90
2018-05-26T09:39:16.395Z,38.50
2018-05-26T09:41:43.947Z,40.80
2018-05-26T09:44:11.871Z,41.00
2018-05-26T09:46:39.601Z,43.10
2018-05-26T09:49:07.772Z,44.90
2018-05-26T09:51:35.283Z,44.50
2018-05-26T09:54:03.572Z,45.70
2018-05-26T09:56:31.938Z,44.40
2018-05-26T09:58:59.433Z,44.40
2018-05-26T10:01:27.042Z,45.50
2018-05-26T10:03:54.654Z,45.30
2018-05-26T10:06:22.187Z,45.80
2018-05-26T10:08:50.482Z,48.40
2018-05-26T10:11:18.356Z,48.30
2018-05-26T10:13:46.306Z,49.50
2018-05-26T10:16:15.523Z,49.50
2018-05-26T10:18:43.142Z,51.60
2018-05-26T10:21:11.434Z,54.30
2018-05-26T10:23:39.734Z,55.70
2018-05-26T10:26:07.278Z,55.70
2018-05-26T10:28:34.804Z,55.60
2018-05-26T10:31:02.326Z,56.50
2018-05-26T10:33:30.488Z,57.00
2018-05-26T10:35:58.077Z,58.10
2018-05-26T10:38:25.650Z,59.80
2018-05-26T10:40:53.197Z,59.90
2018-05-26T10:43:20.790Z,61.80
2018-05-26T10:46:00.933Z,64.30
2018-05-26T10:48:28.495Z,64.30
2018-05-26T10:50:56.018Z,62.90
2018-05-26T10:53:23.860Z,64.10
2018-05-26T10:55:51.433Z,63.40
2018-05-26T10:58:18.972Z,65.30
2018-05-26T11:00:46.546Z,67.50
2018-05-26T11:06:08.962Z,64.00
2018-05-26T11:08:37.259Z,63.60
2018-05-26T11:11:04.784Z,63.60
2018-05-26T11:13:32.850Z,65.80
2018-05-26T11:16:00.516Z,67.00
2018-05-26T11:18:28.046Z,65.60
2018-05-26T11:20:55.598Z,65.30
2018-05-26T11:23:23.281Z,63.80
2018-05-26T11:25:51.650Z,64.70
2018-05-26T11:28:19.290Z,65.40
2018-05-26T11:30:46.892Z,62.80
2018-05-26T11:33:25.458Z,62.60
2018-05-26T11:40:10.467Z,62.20
2018-05-26T11:42:37.986Z,62.50
2018-05-26T11:45:05.502Z,62.20
2018-05-26T11:47:33.054Z,59.60
2018-05-26T11:50:00.567Z,58.80
2018-05-26T11:52:28.087Z,60.80
2018-05-26T11:54:55.925Z,58.90
2018-05-26T11:57:23.501Z,59.00
2018-05-26T11:59:51.042Z,60.00
2018-05-26T12:02:18.793Z,61.40
2018-05-26T12:04:46.361Z,59.30
2018-05-26T12:07:26.613Z,60.00
2018-05-26T12:21:01.195Z,57.80
2018-05-26T12:23:28.732Z,56.40
2018-05-26T12:25:56.341Z,57.50
2018-05-26T12:28:24.134Z,55.20
2018-05-26T12:30:52.430Z,55.30
2018-05-26T12:33:19.949Z,55.20
2018-05-26T12:35:47.494Z,54.20
2018-05-26T12:38:16.386Z,52.90
2018-05-26T12:40:43.920Z,53.20
2018-05-26T12:43:11.488Z,54.40
2018-05-26T12:45:39.016Z,57.00
2018-05-26T12:48:07.295Z,53.00
2018-05-26T12:50:34.857Z,53.00
2018-05-26T12:53:02.392Z,55.00
2018-05-26T12:55:29.924Z,55.60
2018-05-26T12:57:57.471Z,54.70
2018-05-26T13:00:24.995Z,53.90
2018-05-26T13:02:52.512Z,54.10
2018-05-26T13:05:20.359Z,53.90
2018-05-26T13:07:47.875Z,54.90
2018-05-26T13:10:16.390Z,52.40
2018-05-26T13:12:43.959Z,51.20
2018-05-26T13:15:11.483Z,53.10
2018-05-26T13:17:39.016Z,51.50
2018-05-26T13:20:07.315Z,52.60
2018-05-26T13:22:35.361Z,52.60
2018-05-26T13:25:03.015Z,50.40
2018-05-26T13:27:31.796Z,50.60
2018-05-26T13:29:59.315Z,50.50
2018-05-26T13:32:28.281Z,50.50
2018-05-26T13:34:55.862Z,48.60
2018-05-26T13:37:23.375Z,50.90
2018-05-26T13:39:50.951Z,50.20
2018-05-26T13:42:18.556Z,49.20
2018-05-26T13:44:46.084Z,49.70
2018-05-26T13:47:14.588Z,48.90
2018-05-26T13:49:42.454Z,50.30
2018-05-26T13:52:10.166Z,48.60
2018-05-26T13:54:37.696Z,48.30
2018-05-26T13:57:06.563Z,47.10
2018-05-26T13:59:34.903Z,48.20
2018-05-26T14:02:03.192Z,47.50
2018-05-26T14:04:30.744Z,47.50
2018-05-26T14:06:58.266Z,47.00
2018-05-26T14:09:25.803Z,46.70
2018-05-26T14:11:53.399Z,45.60
2018-05-26T14:14:21.681Z,47.50
2018-05-26T14:16:49.978Z,47.90
2018-05-26T14:19:17.523Z,47.90
2018-05-26T14:21:45.034Z,49.10
2018-05-26T14:24:13.039Z,47.90
2018-05-26T14:26:41.342Z,48.20
2018-05-26T14:29:08.858Z,48.20
2018-05-26T14:31:36.367Z,47.80
2018-05-26T14:34:04.455Z,47.90
2018-05-26T14:36:31.983Z,46.30
2018-05-26T14:38:59.506Z,45.90
2018-05-26T14:41:27.868Z,47.30
2018-05-26T14:43:55.778Z,46.60
2018-05-26T14:46:23.313Z,47.30
2018-05-26T14:48:50.931Z,47.80
2018-05-26T14:51:18.479Z,47.50
2018-05-26T14:53:46.011Z,47.70
2018-05-26T14:56:15.746Z,46.00
2018-05-26T14:58:43.300Z,46.00
2018-05-26T15:01:10.827Z,48.30
2018-05-26T15:03:39.162Z,48.80
2018-05-26T15:06:07.447Z,48.30
2018-05-26T15:08:34.968Z,48.30
2018-05-26T15:11:02.544Z,47.90
2018-05-26T15:13:30.072Z,48.50
2018-05-26T15:15:57.600Z,48.60
2018-05-26T15:18:25.176Z,50.20
2018-05-26T15:20:52.720Z,49.50
2018-05-26T15:23:20.252Z,49.60
2018-05-26T15:25:47.972Z,49.70
2018-05-26T15:28:17.153Z,50.10
2018-05-26T15:30:45.454Z,49.30
2018-05-26T15:33:24.720Z,49.90
2018-05-26T15:49:02.135Z,48.80
2018-05-26T15:51:30.943Z,49.10
2018-05-26T15:53:58.484Z,49.10
2018-05-26T15:56:26.055Z,51.50
2018-05-26T15:58:53.587Z,48.70
2018-05-26T16:01:21.106Z,48.90
2018-05-26T16:03:48.643Z,49.50
2018-05-26T16:06:16.421Z,49.80
2018-05-26T16:08:43.939Z,49.60
2018-05-26T16:11:12.052Z,50.80
2018-05-26T16:13:39.599Z,50.10
2018-05-26T16:16:07.213Z,51.40
2018-05-26T16:18:34.750Z,51.00
2018-05-26T16:21:02.265Z,51.70
2018-05-26T16:23:29.790Z,51.30
2018-05-26T16:25:57.800Z,53.70
2018-05-26T16:28:25.321Z,54.40
2018-05-26T16:30:53.603Z,55.10
2018-05-26T16:33:22.507Z,57.80
2018-05-26T16:35:50.794Z,57.30
2018-05-26T16:38:18.320Z,57.30
2018-05-26T16:40:45.870Z,56.50
2018-05-26T16:43:24.549Z,57.60
2018-05-26T16:49:30.426Z,59.30
2018-05-26T16:51:57.944Z,59.20
2018-05-26T16:54:26.227Z,58.70
2018-05-26T16:56:53.791Z,58.70
2018-05-26T16:59:22.079Z,59.50
2018-05-26T17:01:49.751Z,59.50
2018-05-26T17:04:17.315Z,60.50
2018-05-26T17:06:44.828Z,59.80
2018-05-26T17:09:12.347Z,60.60
2018-05-26T17:11:40.095Z,60.00
2018-05-26T17:14:07.675Z,61.00
2018-05-26T17:16:35.200Z,62.00
2018-05-26T17:19:02.972Z,62.70
2018-05-26T17:21:30.602Z,63.90
2018-05-26T17:23:58.897Z,63.80
2018-05-26T17:26:26.763Z,63.80
2018-05-26T17:28:54.453Z,64.20
2018-05-26T17:31:21.987Z,63.70
2018-05-26T17:33:50.027Z,64.20
2018-05-26T17:36:18.358Z,64.10
2018-05-26T17:38:45.880Z,63.80
2018-05-26T17:41:14.562Z,64.50
2018-05-26T17:43:42.982Z,64.70
2018-05-26T17:46:10.515Z,64.80
2018-05-26T17:48:38.152Z,65.80
2018-05-26T17:51:05.695Z,65.30
2018-05-26T17:53:33.225Z,65.20
2018-05-26T17:56:00.822Z,65.10
2018-05-26T17:58:29.103Z,66.80
2018-05-26T18:00:57.388Z,65.30
2018-05-26T18:03:25.687Z,65.10
2018-05-26T18:05:53.241Z,65.20
2018-05-26T18:08:21.140Z,66.20
2018-05-26T18:10:48.698Z,66.70
2018-05-26T18:13:16.384Z,65.10
2018-05-26T18:15:43.911Z,65.50
2018-05-26T18:18:12.191Z,65.60
2018-05-26T18:20:39.711Z,65.70
2018-05-26T18:23:07.990Z,66.30
2018-05-26T18:25:35.674Z,66.20
2018-05-26T18:28:03.825Z,67.00
2018-05-26T18:30:31.412Z,66.70
2018-05-26T18:32:59.017Z,66.80
2018-05-26T18:35:26.695Z,68.20
2018-05-26T18:37:55.060Z,69.60
2018-05-26T18:40:22.994Z,70.10
2018-05-26T18:42:50.566Z,70.00
2018-05-26T18:45:18.118Z,70.70
2018-05-26T18:47:45.671Z,70.90
2018-05-26T18:50:25.701Z,71.90
2018-05-26T18:55:25.840Z,72.70
2018-05-26T18:57:53.387Z,72.90
2018-05-26T19:00:20.936Z,73.20
2018-05-26T19:02:48.488Z,73.20
2018-05-26T19:05:16.707Z,73.80
2018-05-26T19:07:44.555Z,75.30
2018-05-26T19:10:12.155Z,75.80
2018-05-26T19:12:39.683Z,75.40
2018-05-26T19:15:08.174Z,76.10
2018-05-26T19:17:36.599Z,76.60
2018-05-26T19:20:04.908Z,76.50
2018-05-26T19:22:32.548Z,76.50
2018-05-26T19:25:00.112Z,76.40
2018-05-26T19:27:27.651Z,75.90
2018-05-26T19:29:56.384Z,76.70
2018-05-26T19:32:24.069Z,77.10
2018-05-26T19:34:51.624Z,77.70
2018-05-26T19:37:19.169Z,77.40
2018-05-26T19:39:47.803Z,78.80
2018-05-26T19:42:15.483Z,78.80
2018-05-26T19:44:43.013Z,79.20
2018-05-26T19:47:11.356Z,80.30
2018-05-26T19:49:38.888Z,80.30
2018-05-26T19:52:06.484Z,80.80
2018-05-26T19:54:34.040Z,81.60
2018-05-26T19:57:01.629Z,81.60
2018-05-26T19:59:29.939Z,82.70
2018-05-26T20:01:57.633Z,82.70
2018-05-26T20:04:25.203Z,83.10
2018-05-26T20:06:52.727Z,83.20
2018-05-26T20:09:20.266Z,84.50
2018-05-26T20:11:47.830Z,84.90
2018-05-26T20:14:16.415Z,85.00
2018-05-26T20:16:43.961Z,85.70
2018-05-26T20:19:12.259Z,88.20
2018-05-26T20:21:39.804Z,88.10
2018-05-26T20:24:08.029Z,89.60
2018-05-26T20:26:36.356Z,90.60
2018-05-26T20:29:03.877Z,90.60
2018-05-26T20:31:32.350Z,90.80
2018-05-26T20:34:00.691Z,91.00
2018-05-26T20:36:28.243Z,91.00
2018-05-26T20:38:55.811Z,91.30
2018-05-26T20:41:23.370Z,91.50
2018-05-26T20:43:50.958Z,91.80
2018-05-26T20:46:18.904Z,92.00
2018-05-26T20:48:46.540Z,92.50
2018-05-26T20:51:25.702Z,92.40
2018-05-26T20:56:17.126Z,93.40
2018-05-26T20:58:44.667Z,94.30
2018-05-26T21:01:12.210Z,94.50
2018-05-26T21:03:39.775Z,95.20
2018-05-26T21:06:07.899Z,95.00
2018-05-26T21:08:35.438Z,95.30
2018-05-26T21:11:02.980Z,95.30
2018-05-26T21:13:30.544Z,95.40
2018-05-26T21:15:58.175Z,95.50
2018-05-26T21:18:25.703Z,95.90
2018-05-26T21:20:53.264Z,95.60
2018-05-26T21:23:20.785Z,95.60
2018-05-26T21:25:48.320Z,95.60
2018-05-26T21:28:16.592Z,95.80
2018-05-26T21:30:44.150Z,96.20
2018-05-26T21:33:12.035Z,96.60
2018-05-26T21:35:39.575Z,96.80
2018-05-26T21:38:07.865Z,96.40
2018-05-26T21:40:35.398Z,96.30
2018-05-26T21:43:02.966Z,96.50
2018-05-26T21:45:30.508Z,96.70
2018-05-26T21:47:58.881Z,96.70
2018-05-26T21:50:27.262Z,96.30
2018-05-26T21:52:55.571Z,96.40
2018-05-26T21:55:23.110Z,96.40
2018-05-26T21:57:50.674Z,96.50
2018-05-26T22:00:18.235Z,96.80
2018-05-26T22:02:45.767Z,96.70
2018-05-26T22:05:25.057Z,97.40
2018-05-26T22:11:52.636Z,97.60
2018-05-26T22:14:20.204Z,97.90
2018-05-26T22:16:47.724Z,98.60
2018-05-26T22:19:17.271Z,98.90
2018-05-26T22:21:44.799Z,98.90
2018-05-26T22:24:12.327Z,99.90
2018-05-26T22:26:39.878Z,99.90
2018-05-26T22:29:07.391Z,99.90
2018-05-26T22:31:34.912Z,99.90
2018-05-26T22:34:04.156Z,99.90
2018-05-26T22:36:32.599Z,99.90
2018-05-26T22:39:00.154Z,99.90
2018-05-26T22:41:28.469Z,99.90
2018-05-26T22:43:55.994Z,99.90
2018-05-26T22:46:23.585Z,99.90
2018-05-26T22:48:51.140Z,99.90
2018-05-26T22:51:18.676Z,99.90
2018-05-26T22:53:46.236Z,99.90
2018-05-26T22:56:25.795Z,99.90
2018-05-26T23:02:13.504Z,99.90
2018-05-26T23:04:41.027Z,99.90
2018-05-26T23:07:08.556Z,99.90
2018-05-26T23:09:36.117Z,99.90
2018-05-26T23:12:03.634Z,99.90
2018-05-26T23:14:31.159Z,99.90
2018-05-26T23:16:59.110Z,99.90
2018-05-26T23:19:26.652Z,99.90
2018-05-26T23:21:54.183Z,99.90
2018-05-26T23:24:22.501Z,99.90
2018-05-26T23:26:50.026Z,99.90
2018-05-26T23:29:18.315Z,99.90
2018-05-26T23:31:45.881Z,99.90
2018-05-26T23:34:15.570Z,99.90
2018-05-26T23:36:43.104Z,99.90
2018-05-26T23:39:10.672Z,99.90
2018-05-26T23:41:38.187Z,99.90
2018-05-26T23:44:05.770Z,99.90
2018-05-26T23:46:33.493Z,99.90
2018-05-26T23:49:01.012Z,99.90
2018-05-26T23:51:29.323Z,99.90
2018-05-26T23:53:56.885Z,99.90
2018-05-26T23:56:24.433Z,99.90
2018-05-26T23:58:51.963Z,99.90
